createdAt,value
2022-08-21T07:19:35.935Z,63.30
2022-08-21T07:23:44.575Z,62.80
2022-08-21T07:27:48.266Z,62.40
2022-08-21T07:31:51.982Z,61.90
2022-08-21T07:40:13.680Z,61.70
2022-08-21T07:44:16.597Z,61.20
2022-08-21T07:48:19.489Z,60.30
2022-08-21T07:52:22.258Z,60.20
2022-08-21T07:56:24.998Z,59.80
2022-08-21T08:00:29.877Z,59.40
2022-08-21T08:04:32.733Z,59.70
2022-08-21T08:21:59.477Z,58.20
2022-08-21T08:26:04.799Z,58.30
2022-08-21T08:30:11.067Z,57.90
2022-08-21T08:34:23.507Z,57.70
2022-08-21T08:38:30.446Z,56.90
2022-08-21T08:42:37.022Z,56.70
2022-08-21T08:46:46.861Z,56.90
2022-08-21T08:50:56.177Z,56.00
2022-08-21T08:55:16.099Z,55.70
2022-08-21T08:59:28.892Z,55.80
2022-08-21T09:03:40.854Z,55.30
2022-08-21T09:07:53.335Z,54.60
2022-08-21T09:12:15.389Z,54.10
2022-08-21T09:16:29.849Z,54.10
2022-08-21T09:21:03.715Z,53.40
2022-08-21T09:25:32.031Z,53.60
2022-08-21T09:29:38.700Z,53.20
2022-08-21T09:33:42.058Z,53.00
2022-08-21T09:38:06.785Z,52.10
2022-08-21T09:42:11.503Z,51.50
2022-08-21T09:46:24.280Z,50.80
2022-08-21T09:50:28.764Z,49.70
2022-08-21T09:54:38.013Z,48.80
2022-08-21T09:58:45.844Z,48.60
2022-08-21T10:02:50.143Z,47.70
2022-08-21T10:06:53.240Z,46.30
2022-08-21T10:11:09.124Z,46.40
2022-08-21T10:15:23.954Z,45.80
2022-08-21T10:19:45.749Z,45.70
2022-08-21T10:24:04.980Z,45.60
2022-08-21T10:28:29.100Z,45.70
2022-08-21T10:33:05.319Z,45.00
2022-08-21T10:42:12.629Z,44.50
2022-08-21T10:46:38.676Z,44.20
2022-08-21T10:50:57.478Z,43.90
2022-08-21T10:55:15.867Z,43.10
2022-08-21T10:59:44.381Z,43.30
2022-08-21T11:03:54.955Z,42.00
2022-08-21T11:08:09.714Z,42.80
2022-08-21T11:12:25.719Z,41.80
2022-08-21T11:16:54.237Z,41.80
2022-08-21T11:21:06.482Z,41.00
2022-08-21T11:25:23.623Z,39.90
2022-08-21T11:29:33.137Z,39.20
2022-08-21T11:33:45.737Z,38.70
2022-08-21T11:38:00.089Z,37.90
2022-08-21T11:42:29.905Z,38.90
2022-08-21T11:46:47.622Z,38.40
2022-08-21T11:55:40.064Z,37.80
2022-08-21T11:59:47.031Z,38.60
2022-08-21T12:04:24.230Z,37.10
2022-08-21T12:08:41.544Z,37.10
2022-08-21T12:12:55.532Z,36.50
2022-08-21T12:17:07.139Z,36.90
2022-08-21T12:21:25.461Z,37.70
2022-08-21T12:26:11.901Z,37.30
2022-08-21T12:30:44.384Z,37.20
2022-08-21T12:35:25.019Z,38.30
2022-08-21T12:39:35.265Z,37.50
2022-08-21T12:43:48.803Z,37.30
2022-08-21T12:48:21.075Z,37.50
2022-08-21T12:52:39.194Z,37.70
2022-08-21T12:56:56.224Z,37.60
2022-08-21T13:01:32.391Z,38.60
2022-08-21T13:05:38.918Z,38.40
2022-08-21T13:09:59.131Z,37.60
2022-08-21T13:14:04.926Z,38.50
2022-08-21T13:18:08.050Z,37.70
2022-08-21T13:22:34.220Z,39.00
2022-08-21T13:26:38.075Z,38.90
2022-08-21T13:30:45.812Z,39.40
2022-08-21T13:34:48.918Z,40.30
2022-08-21T13:38:57.500Z,40.90
2022-08-21T13:43:01.885Z,41.50
2022-08-21T13:47:08.429Z,42.10
2022-08-21T13:51:11.757Z,43.00
2022-08-21T13:55:17.291Z,43.10
2022-08-21T13:59:36.896Z,43.70
2022-08-21T14:03:44.957Z,43.90
2022-08-21T14:07:48.828Z,44.80
2022-08-21T14:11:56.866Z,46.00
2022-08-21T14:16:03.630Z,45.70
2022-08-21T14:20:34.455Z,45.90
2022-08-21T14:29:10.630Z,48.50
2022-08-21T14:33:20.541Z,49.80
2022-08-21T14:37:24.439Z,50.40
2022-08-21T14:54:31.782Z,52.90
2022-08-21T14:58:38.675Z,52.60
2022-08-21T15:02:41.693Z,52.90
2022-08-21T15:06:45.154Z,52.70
2022-08-21T15:11:11.182Z,52.60
2022-08-21T15:15:14.988Z,52.40
2022-08-21T15:19:21.179Z,52.50
2022-08-21T15:23:24.102Z,52.70
2022-08-21T15:27:26.834Z,52.80
2022-08-21T15:31:29.616Z,52.90
2022-08-21T15:35:32.509Z,53.20
2022-08-21T15:39:37.707Z,52.70
2022-08-21T15:43:47.522Z,52.40
2022-08-21T16:31:20.030Z,47.10
2022-08-21T16:35:23.128Z,46.80
2022-08-21T17:27:26.812Z,50.10
2022-08-21T17:31:30.589Z,51.00
2022-08-21T17:35:33.662Z,51.60
2022-08-21T17:39:37.856Z,50.90
2022-08-21T17:47:59.288Z,48.60
2022-08-21T17:52:02.154Z,49.40
2022-08-21T18:14:15.595Z,51.60
2022-08-21T18:27:01.910Z,54.50
2022-08-21T18:31:07.981Z,55.50
2022-08-21T18:35:15.942Z,56.40
2022-08-21T18:39:36.812Z,56.70
2022-08-21T18:43:44.602Z,56.80
2022-08-21T18:47:52.068Z,57.70
2022-08-21T18:51:55.644Z,58.50
2022-08-21T19:00:26.794Z,59.20
2022-08-21T19:18:29.681Z,57.90
2022-08-21T19:22:32.669Z,57.50
2022-08-21T21:42:44.274Z,62.00
