createdAt,value
2018-04-10T00:00:49.887Z,21.04
2018-04-10T00:02:56.481Z,21.29
2018-04-10T00:05:02.664Z,21.39
2018-04-10T00:07:09.451Z,21.31
2018-04-10T00:09:16.082Z,21.30
2018-04-10T00:11:23.051Z,21.38
2018-04-10T00:13:28.742Z,21.50
2018-04-10T00:15:35.544Z,21.74
2018-04-10T00:17:41.533Z,21.71
2018-04-10T00:19:47.848Z,21.51
2018-04-10T00:21:53.742Z,21.69
2018-04-10T00:24:00.831Z,21.67
2018-04-10T00:26:06.608Z,21.06
2018-04-10T00:28:12.487Z,20.48
2018-04-10T00:30:17.681Z,20.56
2018-04-10T00:32:23.214Z,20.77
2018-04-10T00:34:29.059Z,21.15
2018-04-10T00:36:34.164Z,20.97
2018-04-10T00:38:41.078Z,20.51
2018-04-10T00:40:46.782Z,20.80
2018-04-10T00:42:51.962Z,21.10
2018-04-10T00:44:57.376Z,21.31
2018-04-10T00:47:03.030Z,21.16
2018-04-10T00:49:09.020Z,21.20
2018-04-10T00:51:15.115Z,20.97
2018-04-10T00:53:28.693Z,20.68
2018-04-10T00:55:33.875Z,20.81
2018-04-10T00:57:39.435Z,20.76
2018-04-10T00:59:44.559Z,20.82
2018-04-10T01:01:50.231Z,20.88
2018-04-10T01:03:55.978Z,20.92
2018-04-10T01:06:01.141Z,21.28
2018-04-10T01:08:07.163Z,21.35
2018-04-10T01:10:12.635Z,21.24
2018-04-10T01:12:18.121Z,21.28
2018-04-10T01:14:28.546Z,21.16
2018-04-10T01:16:33.954Z,21.11
2018-04-10T01:18:39.206Z,20.28
2018-04-10T01:20:44.287Z,20.49
2018-04-10T01:22:50.280Z,20.73
2018-04-10T01:24:55.399Z,21.17
2018-04-10T01:27:01.101Z,20.98
2018-04-10T01:29:06.651Z,20.15
2018-04-10T01:31:12.490Z,20.15
2018-04-10T01:33:18.970Z,19.71
2018-04-10T01:35:24.557Z,19.93
2018-04-10T01:37:29.782Z,19.53
2018-04-10T01:39:35.650Z,19.60
2018-04-10T01:41:41.685Z,20.16
2018-04-10T01:43:47.258Z,20.07
2018-04-10T01:45:52.588Z,20.06
2018-04-10T01:47:58.696Z,20.24
2018-04-10T01:50:04.014Z,20.36
2018-04-10T01:52:09.239Z,20.84
2018-04-10T01:54:14.908Z,20.67
2018-04-10T01:56:20.366Z,20.58
2018-04-10T01:58:25.697Z,20.25
2018-04-10T02:00:30.966Z,20.07
2018-04-10T02:02:37.216Z,19.97
2018-04-10T02:04:43.133Z,20.10
2018-04-10T02:06:48.827Z,20.21
2018-04-10T02:08:54.785Z,19.96
2018-04-10T02:20:29.563Z,20.27
2018-04-10T02:22:35.103Z,20.59
2018-04-10T02:24:41.014Z,19.81
2018-04-10T02:26:46.670Z,19.83
2018-04-10T02:28:52.658Z,19.93
2018-04-10T02:30:57.959Z,19.99
2018-04-10T02:33:03.677Z,20.23
2018-04-10T02:35:09.058Z,19.84
2018-04-10T02:37:14.517Z,19.17
2018-04-10T02:39:21.012Z,19.15
2018-04-10T02:41:27.006Z,19.43
2018-04-10T02:43:32.906Z,20.14
2018-04-10T02:45:38.813Z,20.44
2018-04-10T02:47:44.418Z,20.75
2018-04-10T02:49:49.910Z,20.93
2018-04-10T02:51:55.284Z,20.61
2018-04-10T02:54:01.019Z,20.19
2018-04-10T02:56:06.431Z,20.36
2018-04-10T02:58:12.763Z,20.26
2018-04-10T03:00:18.648Z,19.93
2018-04-10T03:02:24.589Z,19.71
2018-04-10T03:04:30.538Z,19.66
2018-04-10T03:06:36.211Z,19.71
2018-04-10T03:08:41.615Z,19.90
2018-04-10T03:10:47.111Z,19.55
2018-04-10T03:12:52.567Z,19.86
2018-04-10T03:14:58.501Z,20.13
2018-04-10T03:17:03.827Z,20.31
2018-04-10T03:19:09.911Z,20.17
2018-04-10T03:21:16.887Z,19.66
2018-04-10T03:23:22.254Z,19.93
2018-04-10T03:25:27.611Z,19.70
2018-04-10T03:27:33.603Z,20.07
2018-04-10T03:29:39.791Z,20.13
2018-04-10T03:31:46.932Z,19.96
2018-04-10T03:33:53.062Z,19.96
2018-04-10T03:35:58.878Z,20.08
2018-04-10T03:38:04.808Z,19.88
2018-04-10T03:40:10.172Z,19.51
2018-04-10T03:42:16.125Z,20.28
2018-04-10T03:44:21.462Z,20.30
2018-04-10T03:46:27.433Z,19.47
2018-04-10T03:48:32.830Z,19.75
2018-04-10T03:50:38.350Z,20.01
2018-04-10T03:52:44.566Z,19.26
2018-04-10T03:54:50.946Z,19.05
2018-04-10T03:56:56.860Z,18.83
2018-04-10T03:59:02.689Z,18.91
2018-04-10T04:01:09.095Z,18.51
2018-04-10T04:03:14.822Z,18.89
2018-04-10T04:05:20.421Z,19.33
2018-04-10T04:07:26.218Z,19.73
2018-04-10T04:09:31.442Z,19.73
2018-04-10T04:11:37.573Z,18.81
2018-04-10T04:13:43.513Z,18.82
2018-04-10T04:15:49.485Z,18.54
2018-04-10T04:17:54.794Z,18.71
2018-04-10T04:21:08.452Z,18.58
2018-04-10T04:23:14.338Z,18.72
2018-04-10T04:25:19.974Z,19.16
2018-04-10T04:27:26.205Z,19.11
2018-04-10T04:29:31.460Z,18.55
2018-04-10T04:31:37.175Z,18.21
2018-04-10T04:33:42.481Z,18.50
2018-04-10T04:35:48.098Z,18.61
2018-04-10T04:37:53.743Z,18.64
2018-04-10T04:39:59.594Z,18.59
2018-04-10T04:42:05.161Z,19.14
2018-04-10T04:44:10.755Z,19.75
2018-04-10T04:46:16.046Z,18.91
2018-04-10T04:48:22.116Z,18.78
2018-04-10T04:50:27.917Z,19.12
2018-04-10T04:52:33.302Z,18.94
2018-04-10T04:54:38.599Z,19.20
2018-04-10T04:56:44.262Z,18.74
2018-04-10T04:58:49.688Z,18.71
2018-04-10T05:00:55.155Z,19.19
2018-04-10T05:03:00.718Z,19.69
2018-04-10T05:05:06.009Z,19.70
2018-04-10T05:07:11.261Z,19.16
2018-04-10T05:09:16.919Z,19.32
2018-04-10T05:11:22.194Z,19.18
2018-04-10T05:13:28.019Z,18.73
2018-04-10T05:15:33.595Z,18.74
2018-04-10T05:17:38.898Z,19.50
2018-04-10T05:19:44.186Z,19.50
2018-04-10T05:21:50.279Z,19.39
2018-04-10T05:23:55.886Z,19.74
2018-04-10T05:26:01.734Z,19.62
2018-04-10T05:28:07.706Z,19.70
2018-04-10T05:30:13.098Z,19.27
2018-04-10T05:32:18.358Z,19.05
2018-04-10T05:34:23.957Z,19.36
2018-04-10T05:36:29.188Z,19.31
2018-04-10T05:38:34.501Z,19.60
2018-04-10T05:40:40.046Z,19.17
2018-04-10T05:42:45.458Z,19.56
2018-04-10T05:44:50.750Z,19.89
2018-04-10T05:46:56.873Z,18.98
2018-04-10T05:49:03.686Z,18.68
2018-04-10T05:51:09.049Z,19.00
2018-04-10T05:53:16.295Z,19.94
2018-04-10T05:55:24.896Z,19.53
2018-04-10T05:57:31.484Z,19.68
2018-04-10T05:59:39.641Z,19.55
2018-04-10T06:01:47.974Z,20.06
2018-04-10T06:03:54.021Z,20.42
2018-04-10T06:05:59.986Z,20.61
2018-04-10T06:08:05.581Z,20.29
2018-04-10T06:10:15.343Z,19.96
2018-04-10T06:12:25.086Z,20.50
2018-04-10T06:14:32.687Z,20.98
2018-04-10T06:16:44.064Z,20.71
2018-04-10T06:18:55.724Z,20.74
2018-04-10T06:21:01.263Z,21.09
2018-04-10T06:23:06.647Z,21.17
2018-04-10T06:25:12.282Z,21.26
2018-04-10T06:27:17.808Z,21.00
2018-04-10T06:29:23.433Z,20.89
2018-04-10T06:31:30.084Z,20.92
2018-04-10T06:33:35.526Z,21.22
2018-04-10T06:35:40.986Z,21.31
2018-04-10T06:37:46.648Z,21.21
2018-04-10T06:39:51.998Z,21.10
2018-04-10T06:41:57.265Z,21.42
2018-04-10T06:44:03.697Z,21.44
2018-04-10T06:46:09.150Z,21.49
2018-04-10T06:48:15.009Z,21.51
2018-04-10T06:50:20.866Z,21.54
2018-04-10T06:52:26.452Z,21.52
2018-04-10T06:54:31.727Z,21.71
2018-04-10T06:56:37.023Z,21.77
2018-04-10T06:58:42.670Z,21.68
2018-04-10T07:00:47.946Z,21.84
2018-04-10T07:02:53.241Z,21.87
2018-04-10T07:04:58.812Z,21.79
2018-04-10T07:07:04.158Z,21.82
2018-04-10T07:09:09.489Z,21.95
2018-04-10T07:11:15.054Z,21.84
2018-04-10T07:13:20.334Z,21.72
2018-04-10T07:15:25.643Z,21.62
2018-04-10T07:17:31.726Z,21.49
2018-04-10T07:19:37.090Z,21.17
2018-04-10T07:21:43.751Z,20.55
2018-04-10T07:23:49.530Z,20.99
2018-04-10T07:25:55.481Z,21.10
2018-04-10T07:28:01.423Z,20.78
2018-04-10T07:30:07.514Z,21.28
2018-04-10T07:32:12.829Z,21.30
2018-04-10T07:34:18.150Z,21.47
2018-04-10T07:36:24.147Z,21.65
2018-04-10T07:38:29.432Z,21.88
2018-04-10T07:40:34.750Z,22.02
2018-04-10T07:42:40.682Z,22.08
2018-04-10T07:44:46.355Z,22.06
2018-04-10T07:46:51.609Z,21.98
2018-04-10T07:48:57.211Z,21.86
2018-04-10T07:51:03.422Z,21.95
2018-04-10T07:53:08.732Z,21.60
2018-04-10T07:55:14.919Z,21.53
2018-04-10T07:57:20.261Z,21.93
2018-04-10T07:59:25.635Z,22.25
2018-04-10T08:01:32.078Z,22.38
2018-04-10T08:03:37.300Z,22.47
2018-04-10T08:05:42.579Z,22.18
2018-04-10T08:07:48.162Z,22.27
2018-04-10T08:09:53.515Z,22.41
2018-04-10T08:11:58.960Z,22.10
2018-04-10T08:14:04.609Z,21.93
2018-04-10T08:16:10.204Z,22.01
2018-04-10T08:18:15.458Z,21.99
2018-04-10T08:20:21.545Z,21.78
2018-04-10T08:22:27.002Z,22.22
2018-04-10T08:24:32.264Z,22.47
2018-04-10T08:26:37.784Z,22.65
2018-04-10T08:28:43.087Z,22.55
2018-04-10T08:30:48.742Z,22.60
2018-04-10T08:32:54.642Z,22.26
2018-04-10T08:35:00.050Z,22.18
2018-04-10T08:37:05.419Z,22.01
2018-04-10T08:39:11.540Z,22.30
2018-04-10T08:41:16.777Z,22.16
2018-04-10T08:43:22.252Z,22.31
2018-04-10T08:45:28.494Z,21.86
2018-04-10T08:47:33.791Z,22.40
2018-04-10T08:49:39.106Z,22.58
2018-04-10T08:51:44.715Z,22.22
2018-04-10T08:53:50.006Z,22.14
2018-04-10T08:55:55.314Z,22.71
2018-04-10T08:58:00.869Z,22.51
2018-04-10T09:00:07.255Z,22.37
2018-04-10T09:02:12.517Z,22.63
2018-04-10T09:04:18.053Z,22.90
2018-04-10T09:06:23.750Z,22.66
2018-04-10T09:08:29.041Z,22.65
2018-04-10T09:10:34.652Z,22.67
2018-04-10T09:12:39.902Z,22.39
2018-04-10T09:14:45.207Z,22.80
2018-04-10T09:16:51.155Z,23.06
2018-04-10T09:18:56.426Z,22.82
2018-04-10T09:21:01.722Z,23.11
2018-04-10T09:23:07.302Z,22.98
2018-04-10T09:25:12.582Z,23.17
2018-04-10T09:27:17.839Z,23.21
2018-04-10T09:29:23.421Z,23.29
2018-04-10T09:31:28.680Z,23.33
2018-04-10T09:33:33.936Z,23.33
2018-04-10T09:35:39.587Z,23.42
2018-04-10T09:37:44.881Z,23.52
2018-04-10T09:39:50.122Z,23.63
2018-04-10T09:41:55.694Z,23.68
2018-04-10T09:44:01.110Z,23.74
2018-04-10T09:46:06.318Z,23.76
2018-04-10T09:48:11.901Z,23.81
2018-04-10T09:50:17.127Z,23.87
2018-04-10T09:52:22.394Z,23.88
2018-04-10T09:54:32.094Z,23.91
2018-04-10T09:56:37.378Z,23.93
2018-04-10T09:58:42.749Z,23.97
2018-04-10T10:00:48.258Z,24.01
2018-04-10T10:02:53.566Z,24.04
2018-04-10T10:04:59.030Z,24.07
2018-04-10T10:07:04.855Z,24.11
2018-04-10T10:09:10.282Z,24.15
2018-04-10T10:11:15.531Z,24.18
2018-04-10T10:13:21.078Z,24.20
2018-04-10T10:15:26.463Z,24.26
2018-04-10T10:17:32.650Z,24.29
2018-04-10T10:19:38.242Z,24.35
2018-04-10T10:21:43.462Z,24.40
2018-04-10T10:23:48.711Z,24.43
2018-04-10T10:25:54.310Z,24.45
2018-04-10T10:28:00.106Z,24.45
2018-04-10T10:30:05.469Z,24.33
2018-04-10T10:32:11.159Z,23.83
2018-04-10T10:34:16.822Z,24.00
2018-04-10T10:36:22.146Z,24.02
2018-04-10T10:38:27.915Z,23.73
2018-04-10T10:40:33.666Z,24.16
2018-04-10T10:42:39.642Z,24.18
2018-04-10T10:44:45.151Z,24.31
2018-04-10T10:46:50.490Z,24.18
2018-04-10T10:48:55.834Z,24.20
2018-04-10T10:51:01.415Z,24.27
2018-04-10T10:53:06.727Z,24.30
2018-04-10T10:55:11.978Z,24.35
2018-04-10T10:57:17.542Z,24.40
2018-04-10T10:59:22.811Z,24.17
2018-04-10T11:01:28.107Z,24.28
2018-04-10T11:03:33.707Z,24.25
2018-04-10T11:05:38.986Z,24.32
2018-04-10T11:07:44.262Z,24.24
2018-04-10T11:09:49.954Z,24.20
2018-04-10T11:11:55.268Z,24.40
2018-04-10T11:14:00.522Z,24.38
2018-04-10T11:16:06.311Z,24.44
2018-04-10T11:18:11.593Z,24.58
2018-04-10T11:20:16.878Z,24.65
2018-04-10T11:22:22.587Z,24.46
2018-04-10T11:24:28.552Z,24.62
2018-04-10T11:26:33.798Z,24.54
2018-04-10T11:28:39.334Z,24.66
2018-04-10T11:30:44.650Z,24.72
2018-04-10T11:32:49.901Z,24.67
2018-04-10T11:34:55.606Z,24.78
2018-04-10T11:37:00.881Z,24.80
2018-04-10T11:39:07.231Z,24.81
2018-04-10T11:41:12.755Z,24.93
2018-04-10T11:43:18.132Z,24.89
2018-04-10T11:45:23.422Z,24.94
2018-04-10T11:47:29.100Z,25.04
2018-04-10T11:49:34.381Z,25.04
2018-04-10T11:51:39.687Z,25.00
2018-04-10T11:53:45.271Z,25.07
2018-04-10T11:55:50.634Z,25.02
2018-04-10T11:57:55.958Z,25.12
2018-04-10T12:00:01.577Z,25.19
2018-04-10T12:02:07.343Z,25.21
2018-04-10T12:04:12.719Z,25.33
2018-04-10T12:06:18.288Z,25.29
2018-04-10T12:08:23.599Z,25.25
2018-04-10T12:10:29.001Z,25.36
2018-04-10T12:12:34.605Z,25.44
2018-04-10T12:14:39.862Z,25.60
2018-04-10T12:16:45.174Z,27.09
2018-04-10T12:18:50.790Z,29.00
2018-04-10T12:20:56.072Z,29.68
2018-04-10T12:23:05.510Z,30.00
2018-04-10T12:25:11.185Z,30.40
2018-04-10T12:27:16.497Z,30.73
2018-04-10T12:29:21.890Z,30.75
2018-04-10T12:31:27.473Z,31.13
2018-04-10T12:33:32.979Z,31.26
2018-04-10T12:35:38.222Z,31.45
2018-04-10T12:37:43.778Z,31.53
2018-04-10T12:39:49.038Z,31.76
2018-04-10T12:41:54.302Z,32.05
2018-04-10T12:50:02.610Z,32.12
2018-04-10T12:52:07.838Z,32.57
2018-04-10T12:54:13.026Z,32.63
2018-04-10T12:56:18.510Z,32.30
2018-04-10T12:58:23.703Z,32.51
2018-04-10T13:00:28.978Z,32.59
2018-04-10T13:02:34.549Z,32.61
2018-04-10T13:04:39.747Z,32.80
2018-04-10T13:06:45.032Z,32.83
2018-04-10T13:08:50.570Z,32.68
2018-04-10T13:10:56.063Z,32.73
2018-04-10T13:13:01.426Z,32.68
2018-04-10T13:15:07.076Z,32.32
2018-04-10T13:17:12.354Z,31.97
2018-04-10T13:19:17.689Z,31.82
2018-04-10T13:21:23.354Z,31.54
2018-04-10T13:23:28.688Z,31.40
2018-04-10T13:25:33.933Z,31.01
2018-04-10T13:27:39.426Z,30.69
2018-04-10T13:29:44.786Z,30.14
2018-04-10T13:31:50.030Z,30.03
2018-04-10T13:33:55.716Z,29.81
2018-04-10T13:36:01.037Z,29.72
2018-04-10T13:38:06.480Z,29.56
2018-04-10T13:40:12.223Z,29.42
2018-04-10T13:42:17.636Z,29.32
2018-04-10T13:44:22.977Z,29.24
2018-04-10T13:46:28.501Z,29.23
2018-04-10T13:48:33.884Z,29.26
2018-04-10T13:50:39.204Z,29.32
2018-04-10T13:52:44.883Z,29.24
2018-04-10T13:54:50.182Z,29.24
2018-04-10T13:56:55.497Z,29.21
2018-04-10T13:59:01.263Z,29.14
2018-04-10T14:01:06.558Z,29.13
2018-04-10T14:03:11.979Z,29.14
2018-04-10T14:05:17.546Z,29.18
2018-04-10T14:07:23.145Z,29.22
2018-04-10T14:09:28.430Z,29.24
2018-04-10T14:11:34.059Z,29.20
2018-04-10T14:13:39.446Z,29.30
2018-04-10T14:15:44.771Z,29.25
2018-04-10T14:17:50.209Z,29.20
2018-04-10T14:19:55.498Z,29.21
2018-04-10T14:22:00.914Z,29.12
2018-04-10T14:24:06.451Z,29.18
2018-04-10T14:26:11.747Z,29.12
2018-04-10T14:28:17.031Z,29.04
2018-04-10T14:30:22.801Z,29.16
2018-04-10T14:32:28.028Z,29.05
2018-04-10T14:34:33.505Z,29.07
2018-04-10T14:36:39.233Z,29.09
2018-04-10T14:38:44.545Z,29.15
2018-04-10T14:40:50.052Z,29.14
2018-04-10T14:42:55.597Z,29.10
2018-04-10T14:45:00.979Z,29.05
2018-04-10T14:47:06.256Z,29.02
2018-04-10T14:49:11.777Z,29.01
2018-04-10T14:51:17.047Z,28.92
2018-04-10T14:53:22.690Z,29.02
2018-04-10T14:55:28.463Z,29.12
2018-04-10T14:57:34.100Z,29.08
2018-04-10T14:59:39.507Z,29.10
2018-04-10T15:01:45.295Z,29.05
2018-04-10T15:03:50.704Z,29.10
2018-04-10T15:05:56.022Z,29.12
2018-04-10T15:08:01.582Z,29.16
2018-04-10T15:10:07.022Z,29.16
2018-04-10T15:12:13.129Z,29.13
2018-04-10T15:14:18.881Z,29.15
2018-04-10T15:16:24.942Z,29.06
2018-04-10T15:18:30.796Z,29.14
2018-04-10T15:20:36.569Z,29.12
2018-04-10T15:22:42.140Z,29.21
2018-04-10T15:24:47.608Z,29.13
2018-04-10T15:26:53.636Z,29.10
2018-04-10T15:28:59.076Z,29.13
2018-04-10T15:31:04.519Z,29.02
2018-04-10T15:33:10.207Z,29.05
2018-04-10T15:35:15.619Z,29.03
2018-04-10T15:37:21.939Z,29.06
2018-04-10T15:39:27.765Z,29.06
2018-04-10T15:41:33.155Z,29.02
2018-04-10T15:43:39.027Z,29.02
2018-04-10T15:45:44.829Z,29.09
2018-04-10T15:47:50.674Z,29.08
2018-04-10T15:49:55.979Z,29.00
2018-04-10T15:52:01.794Z,29.07
2018-04-10T15:54:07.609Z,29.09
2018-04-10T15:56:15.413Z,29.03
2018-04-10T15:58:20.945Z,28.99
2018-04-10T16:00:26.702Z,28.98
2018-04-10T16:27:07.143Z,28.76
2018-04-10T16:29:12.464Z,28.75
2018-04-10T16:31:17.750Z,28.76
2018-04-10T16:33:23.574Z,28.72
2018-04-10T16:35:28.939Z,28.72
2018-04-10T16:37:34.183Z,28.78
2018-04-10T16:39:39.803Z,28.75
2018-04-10T16:41:45.038Z,28.74
2018-04-10T16:43:50.468Z,28.68
2018-04-10T16:45:55.990Z,28.58
2018-04-10T16:48:01.350Z,28.61
2018-04-10T16:50:06.968Z,28.48
2018-04-10T16:52:12.566Z,28.52
2018-04-10T16:54:17.879Z,28.44
2018-04-10T16:56:23.300Z,28.42
2018-04-10T16:58:28.803Z,28.30
2018-04-10T17:00:34.070Z,28.37
2018-04-10T17:02:39.351Z,28.34
2018-04-10T17:04:44.908Z,28.20
2018-04-10T17:06:50.762Z,28.21
2018-04-10T17:08:56.117Z,28.07
2018-04-10T17:11:01.631Z,28.06
2018-04-10T17:13:07.010Z,28.02
2018-04-10T17:15:12.574Z,27.90
2018-04-10T17:17:18.743Z,27.87
2018-04-10T17:19:24.215Z,27.87
2018-04-10T17:21:29.607Z,27.74
2018-04-10T17:23:35.335Z,27.71
2018-04-10T17:25:41.545Z,27.51
2018-04-10T17:27:47.279Z,27.48
2018-04-10T17:29:53.159Z,27.39
2018-04-10T17:31:58.738Z,27.28
2018-04-10T17:34:04.502Z,26.96
2018-04-10T17:36:10.126Z,26.85
2018-04-10T17:38:15.505Z,26.88
2018-04-10T17:40:20.873Z,26.60
2018-04-10T17:42:27.170Z,26.42
2018-04-10T17:44:32.489Z,26.33
2018-04-10T17:46:38.179Z,26.33
2018-04-10T17:48:43.790Z,26.29
2018-04-10T17:50:49.131Z,26.21
2018-04-10T17:52:54.402Z,26.05
2018-04-10T17:54:59.982Z,26.06
2018-04-10T17:57:05.334Z,25.86
2018-04-10T17:59:10.658Z,25.68
2018-04-10T18:02:40.078Z,25.75
2018-04-10T18:04:45.363Z,25.58
2018-04-10T18:06:51.198Z,25.46
2018-04-10T18:08:56.550Z,25.61
2018-04-10T18:11:01.859Z,25.57
2018-04-10T18:13:07.498Z,25.32
2018-04-10T18:15:12.774Z,25.40
2018-04-10T18:17:18.421Z,25.30
2018-04-10T18:19:24.190Z,25.14
2018-04-10T18:21:29.394Z,25.32
2018-04-10T18:23:34.717Z,25.16
2018-04-10T18:25:40.318Z,25.12
2018-04-10T18:27:45.629Z,25.14
2018-04-10T18:29:50.882Z,25.11
2018-04-10T18:31:56.424Z,24.89
2018-04-10T18:34:01.841Z,24.84
2018-04-10T18:36:07.250Z,24.80
2018-04-10T18:38:13.144Z,24.80
2018-04-10T18:40:18.483Z,25.04
2018-04-10T18:42:24.018Z,24.90
2018-04-10T18:44:29.798Z,24.80
2018-04-10T18:46:35.190Z,24.79
2018-04-10T18:48:40.591Z,24.81
2018-04-10T18:50:51.268Z,25.01
2018-04-10T18:52:57.374Z,24.91
2018-04-10T18:55:03.369Z,24.97
2018-04-10T18:57:09.028Z,24.92
2018-04-10T18:59:14.349Z,24.81
2018-04-10T19:01:20.188Z,24.96
2018-04-10T19:03:25.781Z,24.91
2018-04-10T19:05:31.087Z,24.68
2018-04-10T19:07:36.326Z,24.64
2018-04-10T19:09:42.106Z,24.60
2018-04-10T19:11:47.441Z,24.46
2018-04-10T19:13:52.770Z,24.61
2018-04-10T19:15:58.374Z,24.32
2018-04-10T19:18:04.469Z,24.11
2018-04-10T19:20:10.140Z,23.95
2018-04-10T19:22:16.366Z,24.01
2018-04-10T19:24:22.021Z,23.81
2018-04-10T19:26:27.516Z,23.75
2018-04-10T19:28:33.421Z,23.87
2018-04-10T19:30:38.706Z,23.72
2018-04-10T19:32:43.950Z,23.53
2018-04-10T19:34:49.571Z,23.71
2018-04-10T19:36:54.923Z,23.75
2018-04-10T19:39:00.342Z,23.88
2018-04-10T19:41:06.284Z,23.66
2018-04-10T19:43:11.789Z,23.50
2018-04-10T19:45:17.285Z,23.71
2018-04-10T19:47:23.046Z,23.69
2018-04-10T19:49:28.394Z,23.65
2018-04-10T19:51:34.826Z,23.67
2018-04-10T19:53:40.528Z,23.78
2018-04-10T19:55:45.940Z,23.79
2018-04-10T19:57:51.323Z,23.69
2018-04-10T19:59:56.977Z,23.86
2018-04-10T20:02:03.072Z,23.96
2018-04-10T20:04:08.434Z,23.56
2018-04-10T20:06:14.071Z,23.64
2018-04-10T20:08:19.553Z,23.66
2018-04-10T20:10:24.788Z,23.43
2018-04-10T20:12:30.358Z,23.51
2018-04-10T20:14:35.665Z,23.49
2018-04-10T20:16:41.486Z,23.50
2018-04-10T20:18:47.022Z,23.60
2018-04-10T20:20:52.326Z,23.60
2018-04-10T20:22:58.256Z,23.34
2018-04-10T20:25:03.845Z,23.68
2018-04-10T20:27:09.174Z,23.72
2018-04-10T20:29:14.422Z,23.54
2018-04-10T20:31:20.023Z,23.58
2018-04-10T20:33:25.358Z,23.76
2018-04-10T20:35:30.681Z,23.72
2018-04-10T20:37:36.315Z,23.69
2018-04-10T20:39:41.728Z,23.62
2018-04-10T20:41:47.003Z,23.66
2018-04-10T20:43:52.640Z,23.46
2018-04-10T20:45:57.948Z,23.60
2018-04-10T20:48:03.867Z,23.51
2018-04-10T20:50:10.117Z,23.61
2018-04-10T20:52:15.366Z,23.41
2018-04-10T20:54:20.865Z,23.54
2018-04-10T20:56:26.744Z,23.41
2018-04-10T20:58:32.045Z,23.41
2018-04-10T21:00:37.352Z,23.29
2018-04-10T21:02:42.929Z,23.50
2018-04-10T21:04:48.167Z,23.19
2018-04-10T21:06:53.996Z,23.27
2018-04-10T21:11:12.408Z,23.57
2018-04-10T21:13:17.879Z,23.57
2018-04-10T21:15:24.579Z,23.33
2018-04-10T21:17:29.898Z,22.90
2018-04-10T21:19:35.323Z,22.91
2018-04-10T21:21:41.087Z,23.14
2018-04-10T21:23:48.734Z,22.94
2018-04-10T21:25:54.255Z,23.15
2018-04-10T21:27:59.969Z,23.38
2018-04-10T21:30:05.479Z,23.46
2018-04-10T21:32:15.091Z,23.46
2018-04-10T21:34:33.843Z,22.96
2018-04-10T21:36:47.997Z,23.05
2018-04-10T21:39:01.107Z,22.79
2018-04-10T21:41:07.466Z,22.70
2018-04-10T21:43:18.598Z,22.57
2018-04-10T21:45:25.936Z,22.66
2018-04-10T21:47:32.058Z,22.40
2018-04-10T21:49:39.516Z,22.80
2018-04-10T21:51:44.941Z,22.72
2018-04-10T21:53:57.651Z,22.64
2018-04-10T21:56:02.975Z,22.31
2018-04-10T21:58:14.483Z,22.19
2018-04-10T22:00:25.493Z,22.25
2018-04-10T22:02:33.022Z,22.23
2018-04-10T22:04:38.362Z,22.34
2018-04-10T22:06:44.004Z,22.41
2018-04-10T22:08:49.556Z,22.06
2018-04-10T22:10:54.853Z,22.32
2018-04-10T22:33:30.352Z,22.18
2018-04-10T22:35:35.706Z,22.73
2018-04-10T22:37:40.999Z,22.91
2018-04-10T22:39:46.638Z,22.65
2018-04-10T22:41:51.995Z,22.60
2018-04-10T22:43:57.280Z,22.56
2018-04-10T22:46:02.979Z,22.62
2018-04-10T22:48:09.801Z,22.93
2018-04-10T22:50:18.497Z,22.82
2018-04-10T22:52:24.201Z,22.90
2018-04-10T22:54:33.065Z,22.88
2018-04-10T22:56:44.906Z,22.86
2018-04-10T22:58:52.996Z,22.94
2018-04-10T23:00:58.345Z,22.69
2018-04-10T23:03:04.785Z,22.83
2018-04-10T23:05:10.340Z,22.91
2018-04-10T23:07:15.699Z,23.01
2018-04-10T23:09:20.959Z,22.80
2018-04-10T23:11:26.544Z,22.75
2018-04-10T23:13:31.819Z,22.75
2018-04-10T23:15:37.570Z,22.85
2018-04-10T23:17:44.121Z,22.80
2018-04-10T23:19:50.002Z,22.98
2018-04-10T23:21:55.258Z,23.08
2018-04-10T23:24:00.996Z,23.10
2018-04-10T23:26:07.120Z,23.01
2018-04-10T23:28:12.395Z,23.05
2018-04-10T23:30:18.384Z,22.94
2018-04-10T23:32:24.302Z,22.67
2018-04-10T23:34:30.134Z,22.63
2018-04-10T23:36:36.342Z,22.65
2018-04-10T23:38:42.188Z,22.69
2018-04-10T23:40:48.754Z,22.45
2018-04-10T23:42:54.795Z,22.59
2018-04-10T23:45:00.570Z,22.79
2018-04-10T23:47:06.911Z,22.73
2018-04-10T23:49:12.202Z,22.68
2018-04-10T23:51:17.498Z,22.60
2018-04-10T23:53:23.612Z,22.52
2018-04-10T23:55:29.705Z,22.43
2018-04-10T23:57:35.067Z,22.35
2018-04-10T23:59:41.427Z,22.41
