createdAt,value
2017-03-28T00:00:28.302Z,60.92
2017-03-28T00:01:08.938Z,60.72
2017-03-28T00:01:49.561Z,60.82
2017-03-28T00:02:30.189Z,60.92
2017-03-28T00:03:10.817Z,60.72
2017-03-28T00:03:51.470Z,60.82
2017-03-28T00:04:32.115Z,60.82
2017-03-28T00:05:12.755Z,60.82
2017-03-28T00:05:53.377Z,60.72
2017-03-28T00:06:34.023Z,60.92
2017-03-28T00:07:14.687Z,60.63
2017-03-28T00:07:55.328Z,60.95
2017-03-28T00:08:35.960Z,60.72
2017-03-28T00:09:16.588Z,60.72
2017-03-28T00:09:57.232Z,60.63
2017-03-28T00:10:37.851Z,60.82
2017-03-28T00:11:18.490Z,60.92
2017-03-28T00:11:59.123Z,60.82
2017-03-28T00:12:39.746Z,60.53
2017-03-28T00:13:20.406Z,61.21
2017-03-28T00:14:01.060Z,60.72
2017-03-28T00:14:41.661Z,60.92
2017-03-28T00:15:22.308Z,61.3
2017-03-28T00:16:02.947Z,60.72
2017-03-28T00:16:43.611Z,61.3
2017-03-28T00:17:24.244Z,61.11
2017-03-28T00:18:04.878Z,61.3
2017-03-28T00:18:45.522Z,61.69
2017-03-28T00:19:26.172Z,61.3
2017-03-28T00:20:06.804Z,61.49
2017-03-28T00:20:47.423Z,61.78
2017-03-28T00:21:28.058Z,61.49
2017-03-28T00:22:08.698Z,61.3
2017-03-28T00:22:49.327Z,61.49
2017-03-28T00:23:29.975Z,61.49
2017-03-28T00:24:10.663Z,61.4
2017-03-28T00:24:51.310Z,61.49
2017-03-28T00:25:31.938Z,61.59
2017-03-28T00:26:12.700Z,61.69
2017-03-28T00:26:53.337Z,61.49
2017-03-28T00:27:33.972Z,61.69
2017-03-28T00:28:14.616Z,61.4
2017-03-28T00:28:55.264Z,61.69
2017-03-28T00:29:35.898Z,61.69
2017-03-28T00:30:16.525Z,61.4
2017-03-28T00:30:57.177Z,61.3
2017-03-28T00:31:37.821Z,61.4
2017-03-28T00:32:18.479Z,61.69
2017-03-28T00:32:59.116Z,61.21
2017-03-28T00:33:39.752Z,61.78
2017-03-28T00:34:20.398Z,61.4
2017-03-28T00:35:01.030Z,61.69
2017-03-28T00:35:41.670Z,61.69
2017-03-28T00:36:22.300Z,61.4
2017-03-28T00:37:02.948Z,61.49
2017-03-28T00:37:43.590Z,61.78
2017-03-28T00:38:24.251Z,61.69
2017-03-28T00:39:04.902Z,61.4
2017-03-28T00:39:45.550Z,61.49
2017-03-28T00:40:26.202Z,61.4
2017-03-28T00:41:06.852Z,61.49
2017-03-28T00:41:47.489Z,61.59
2017-03-28T00:42:28.137Z,61.49
2017-03-28T00:43:08.773Z,61.59
2017-03-28T00:43:49.423Z,61.59
2017-03-28T00:44:30.063Z,61.59
2017-03-28T00:45:10.704Z,61.49
2017-03-28T00:45:51.330Z,61.49
2017-03-28T00:46:31.965Z,61.49
2017-03-28T00:47:12.599Z,61.49
2017-03-28T00:47:53.258Z,61.49
2017-03-28T00:48:33.890Z,61.59
2017-03-28T00:49:14.524Z,61.4
2017-03-28T00:49:55.177Z,61.4
2017-03-28T00:50:35.826Z,61.4
2017-03-28T00:51:16.454Z,61.59
2017-03-28T00:51:57.081Z,61.4
2017-03-28T00:52:37.712Z,61.3
2017-03-28T00:53:18.337Z,61.49
2017-03-28T00:53:58.983Z,61.49
2017-03-28T00:54:39.617Z,61.4
2017-03-28T00:55:20.251Z,61.4
2017-03-28T00:56:00.887Z,61.4
2017-03-28T00:56:41.526Z,61.49
2017-03-28T00:57:22.170Z,61.49
2017-03-28T00:58:02.813Z,61.49
2017-03-28T00:58:43.458Z,61.49
2017-03-28T00:59:24.107Z,61.4
2017-03-28T01:00:04.814Z,61.49
2017-03-28T01:00:45.457Z,61.21
2017-03-28T01:01:26.104Z,61.4
2017-03-28T01:02:06.736Z,61.59
2017-03-28T01:02:47.373Z,61.49
2017-03-28T01:03:28.012Z,61.4
2017-03-28T01:04:08.662Z,61.4
2017-03-28T01:04:49.290Z,61.3
2017-03-28T01:05:29.934Z,61.59
2017-03-28T01:06:10.587Z,61.69
2017-03-28T01:06:51.208Z,61.4
2017-03-28T01:07:31.847Z,61.59
2017-03-28T01:08:12.474Z,61.59
2017-03-28T01:08:53.111Z,61.78
2017-03-28T01:09:33.760Z,61.4
2017-03-28T01:10:14.407Z,61.59
2017-03-28T01:10:55.057Z,61.49
2017-03-28T01:11:35.676Z,61.4
2017-03-28T01:12:16.313Z,61.59
2017-03-28T01:12:56.971Z,61.49
2017-03-28T01:13:37.618Z,61.59
2017-03-28T01:14:18.266Z,61.49
2017-03-28T01:14:58.912Z,61.59
2017-03-28T01:15:39.550Z,61.4
2017-03-28T01:16:20.199Z,61.4
2017-03-28T01:17:00.825Z,61.59
2017-03-28T01:17:41.448Z,61.59
2017-03-28T01:18:22.085Z,61.49
2017-03-28T01:19:02.717Z,61.69
2017-03-28T01:19:43.363Z,61.49
2017-03-28T01:20:24.003Z,61.59
2017-03-28T01:21:04.642Z,61.4
2017-03-28T01:21:45.275Z,61.49
2017-03-28T01:22:25.903Z,61.59
2017-03-28T01:23:06.536Z,61.49
2017-03-28T01:23:47.165Z,61.49
2017-03-28T01:24:27.790Z,61.4
2017-03-28T01:25:08.430Z,61.69
2017-03-28T01:25:49.075Z,61.49
2017-03-28T01:26:29.718Z,61.49
2017-03-28T01:27:10.344Z,61.69
2017-03-28T01:27:50.970Z,61.69
2017-03-28T01:28:31.639Z,61.69
2017-03-28T01:29:12.265Z,61.59
2017-03-28T01:29:52.902Z,61.49
2017-03-28T01:30:33.533Z,61.59
2017-03-28T01:31:14.179Z,61.69
2017-03-28T01:31:54.813Z,61.78
2017-03-28T01:32:35.485Z,61.69
2017-03-28T01:33:16.110Z,61.78
2017-03-28T01:33:56.767Z,61.49
2017-03-28T01:34:37.411Z,61.78
2017-03-28T01:35:18.065Z,61.69
2017-03-28T01:35:58.705Z,61.49
2017-03-28T01:36:39.336Z,61.69
2017-03-28T01:37:19.968Z,61.4
2017-03-28T01:38:00.611Z,61.69
2017-03-28T01:38:41.262Z,61.49
2017-03-28T01:39:21.896Z,61.59
2017-03-28T01:40:02.553Z,61.59
2017-03-28T01:40:43.183Z,61.49
2017-03-28T01:41:23.826Z,61.4
2017-03-28T01:42:04.464Z,61.49
2017-03-28T01:42:45.101Z,61.59
2017-03-28T01:43:25.735Z,61.49
2017-03-28T01:44:06.388Z,61.49
2017-03-28T01:44:47.018Z,61.49
2017-03-28T01:45:27.643Z,61.49
2017-03-28T01:46:08.273Z,61.69
2017-03-28T01:46:48.914Z,61.49
2017-03-28T01:47:29.550Z,61.59
2017-03-28T01:48:10.183Z,61.3
2017-03-28T01:48:50.806Z,61.49
2017-03-28T01:49:31.432Z,61.4
2017-03-28T01:50:12.074Z,61.49
2017-03-28T01:50:52.709Z,61.49
2017-03-28T01:51:33.344Z,61.69
2017-03-28T01:52:13.995Z,61.49
2017-03-28T01:52:54.632Z,61.78
2017-03-28T01:53:35.290Z,61.78
2017-03-28T01:54:15.946Z,61.78
2017-03-28T01:54:56.599Z,61.4
2017-03-28T01:55:37.222Z,61.59
2017-03-28T01:56:17.862Z,61.4
2017-03-28T01:56:58.499Z,61.49
2017-03-28T01:57:39.140Z,61.59
2017-03-28T01:58:19.780Z,61.49
2017-03-28T01:59:00.425Z,61.4
2017-03-28T01:59:41.036Z,61.4
2017-03-28T02:00:21.684Z,61.49
2017-03-28T02:01:02.301Z,61.4
2017-03-28T02:01:42.924Z,61.49
2017-03-28T02:02:23.551Z,61.49
2017-03-28T02:03:04.172Z,61.4
2017-03-28T02:03:44.852Z,61.59
2017-03-28T02:04:25.493Z,61.49
2017-03-28T02:05:06.129Z,61.49
2017-03-28T02:05:46.771Z,61.49
2017-03-28T02:06:27.434Z,61.4
2017-03-28T02:07:08.087Z,61.69
2017-03-28T02:07:48.727Z,61.69
2017-03-28T02:08:29.352Z,61.59
2017-03-28T02:09:09.998Z,61.49
2017-03-28T02:09:50.654Z,61.78
2017-03-28T02:10:31.304Z,61.69
2017-03-28T02:11:11.956Z,61.69
2017-03-28T02:11:52.607Z,61.49
2017-03-28T02:12:33.253Z,61.49
2017-03-28T02:13:13.917Z,61.4
2017-03-28T02:13:54.551Z,61.4
2017-03-28T02:14:35.184Z,61.59
2017-03-28T02:15:15.822Z,61.4
2017-03-28T02:15:56.457Z,61.49
2017-03-28T02:16:37.091Z,61.69
2017-03-28T02:17:17.727Z,61.49
2017-03-28T02:17:58.397Z,61.4
2017-03-28T02:18:39.031Z,61.69
2017-03-28T02:19:19.693Z,61.49
2017-03-28T02:20:00.328Z,61.59
2017-03-28T02:20:40.970Z,61.49
2017-03-28T02:21:21.599Z,61.4
2017-03-28T02:22:02.243Z,61.49
2017-03-28T02:22:42.884Z,61.49
2017-03-28T02:23:23.508Z,61.69
2017-03-28T02:24:04.147Z,61.59
2017-03-28T02:24:44.801Z,61.69
2017-03-28T02:25:25.446Z,61.59
2017-03-28T02:26:06.077Z,61.49
2017-03-28T02:26:46.764Z,61.59
2017-03-28T02:27:27.393Z,61.59
2017-03-28T02:28:08.039Z,61.59
2017-03-28T02:28:48.676Z,61.49
2017-03-28T02:29:29.349Z,61.49
2017-03-28T02:30:09.969Z,61.4
2017-03-28T02:30:50.612Z,61.59
2017-03-28T02:31:31.271Z,61.69
2017-03-28T02:32:11.904Z,61.78
2017-03-28T02:32:52.540Z,61.78
2017-03-28T02:33:33.189Z,61.49
2017-03-28T02:34:13.857Z,61.49
2017-03-28T02:34:54.503Z,61.59
2017-03-28T02:35:35.150Z,61.4
2017-03-28T02:36:15.793Z,61.49
2017-03-28T02:36:56.437Z,61.49
2017-03-28T02:37:37.060Z,61.3
2017-03-28T02:38:17.699Z,61.4
2017-03-28T02:38:58.346Z,61.49
2017-03-28T02:39:38.978Z,61.49
2017-03-28T02:40:19.613Z,61.4
2017-03-28T02:41:00.263Z,61.59
2017-03-28T02:41:40.919Z,61.49
2017-03-28T02:42:21.568Z,61.4
2017-03-28T02:43:02.200Z,61.49
2017-03-28T02:43:42.830Z,61.49
2017-03-28T02:44:23.466Z,61.49
2017-03-28T02:45:04.112Z,61.69
2017-03-28T02:45:44.747Z,61.49
2017-03-28T02:46:25.380Z,61.49
2017-03-28T02:47:06.012Z,61.4
2017-03-28T02:47:46.656Z,61.69
2017-03-28T02:48:27.314Z,61.4
2017-03-28T02:49:07.960Z,61.49
2017-03-28T02:49:48.621Z,61.49
2017-03-28T02:50:29.254Z,61.69
2017-03-28T02:51:09.901Z,61.49
2017-03-28T02:51:50.542Z,61.69
2017-03-28T02:52:31.210Z,61.69
2017-03-28T02:53:11.853Z,61.78
2017-03-28T02:53:52.489Z,61.4
2017-03-28T02:54:33.119Z,61.4
2017-03-28T02:55:13.761Z,61.49
2017-03-28T02:55:54.402Z,61.59
2017-03-28T02:56:35.034Z,61.69
2017-03-28T02:57:15.670Z,61.69
2017-03-28T02:57:56.318Z,61.49
2017-03-28T02:58:36.951Z,61.59
2017-03-28T02:59:17.595Z,61.49
2017-03-28T02:59:58.240Z,61.49
2017-03-28T03:00:38.892Z,61.59
2017-03-28T03:01:19.531Z,61.49
2017-03-28T03:02:00.151Z,61.49
2017-03-28T03:02:40.789Z,61.4
2017-03-28T03:03:21.428Z,61.11
2017-03-28T03:04:02.073Z,61.4
2017-03-28T03:04:42.712Z,61.21
2017-03-28T03:05:23.353Z,61.4
2017-03-28T03:06:03.983Z,61.4
2017-03-28T03:06:44.623Z,61.4
2017-03-28T03:07:25.250Z,61.59
2017-03-28T03:08:05.889Z,61.21
2017-03-28T03:08:46.525Z,61.59
2017-03-28T03:09:27.181Z,61.49
2017-03-28T03:10:07.849Z,61.78
2017-03-28T03:10:48.481Z,61.69
2017-03-28T03:11:29.111Z,61.49
2017-03-28T03:12:09.766Z,61.49
2017-03-28T03:12:50.399Z,61.59
2017-03-28T03:13:31.053Z,61.59
2017-03-28T03:14:11.688Z,61.59
2017-03-28T03:14:52.315Z,61.69
2017-03-28T03:15:32.957Z,61.59
2017-03-28T03:16:13.590Z,61.3
2017-03-28T03:16:54.232Z,61.4
2017-03-28T03:17:34.875Z,61.3
2017-03-28T03:18:15.517Z,61.21
2017-03-28T03:18:56.185Z,61.49
2017-03-28T03:19:36.829Z,61.4
2017-03-28T03:20:17.475Z,61.4
2017-03-28T03:20:58.135Z,61.59
2017-03-28T03:21:38.783Z,61.3
2017-03-28T03:22:19.422Z,61.4
2017-03-28T03:23:00.051Z,61.4
2017-03-28T03:23:40.721Z,61.21
2017-03-28T03:24:21.353Z,61.21
2017-03-28T03:25:01.997Z,61.21
2017-03-28T03:25:42.614Z,61.3
2017-03-28T03:26:23.247Z,61.49
2017-03-28T03:27:03.886Z,61.59
2017-03-28T03:27:44.515Z,61.49
2017-03-28T03:28:25.154Z,61.49
2017-03-28T03:29:05.804Z,61.21
2017-03-28T03:29:46.433Z,61.4
2017-03-28T03:30:27.062Z,61.3
2017-03-28T03:31:07.689Z,61.59
2017-03-28T03:31:48.326Z,61.21
2017-03-28T03:32:28.961Z,61.59
2017-03-28T03:33:09.609Z,61.88
2017-03-28T03:33:50.237Z,61.49
2017-03-28T03:34:30.886Z,61.49
2017-03-28T03:35:11.534Z,61.59
2017-03-28T03:35:52.167Z,61.49
2017-03-28T03:36:32.795Z,61.49
2017-03-28T03:37:13.447Z,61.21
2017-03-28T03:37:54.071Z,61.3
2017-03-28T03:38:34.696Z,61.49
2017-03-28T03:39:15.332Z,61.49
2017-03-28T03:39:55.956Z,61.69
2017-03-28T03:40:36.595Z,61.59
2017-03-28T03:41:17.244Z,61.88
2017-03-28T03:41:57.905Z,61.78
2017-03-28T03:42:38.565Z,61.98
2017-03-28T03:43:19.218Z,61.59
2017-03-28T03:43:59.892Z,61.78
2017-03-28T03:44:40.519Z,61.49
2017-03-28T03:45:21.144Z,61.3
2017-03-28T03:46:01.788Z,61.11
2017-03-28T03:46:42.411Z,61.49
2017-03-28T03:47:23.031Z,61.69
2017-03-28T03:48:03.678Z,61.4
2017-03-28T03:48:44.332Z,61.3
2017-03-28T03:49:25.000Z,61.49
2017-03-28T03:50:05.644Z,61.78
2017-03-28T03:50:46.262Z,61.78
2017-03-28T03:51:26.905Z,61.59
2017-03-28T03:52:07.559Z,61.21
2017-03-28T03:52:48.212Z,61.49
2017-03-28T03:53:28.836Z,61.78
2017-03-28T03:54:09.469Z,61.78
2017-03-28T03:54:50.104Z,61.69
2017-03-28T03:55:30.759Z,61.78
2017-03-28T03:56:11.383Z,61.49
2017-03-28T03:56:52.019Z,61.3
2017-03-28T03:57:32.657Z,61.78
2017-03-28T03:58:13.287Z,61.88
2017-03-28T03:58:53.919Z,61.69
2017-03-28T03:59:34.559Z,61.98
2017-03-28T04:00:15.198Z,61.78
2017-03-28T04:00:55.858Z,61.78
2017-03-28T04:01:36.484Z,61.88
2017-03-28T04:02:17.115Z,61.78
2017-03-28T04:02:57.754Z,61.78
2017-03-28T04:03:38.424Z,61.88
2017-03-28T04:04:19.049Z,61.88
2017-03-28T04:04:59.685Z,61.88
2017-03-28T04:05:40.308Z,61.98
2017-03-28T04:06:20.950Z,61.78
2017-03-28T04:07:01.602Z,61.78
2017-03-28T04:07:42.227Z,61.78
2017-03-28T04:08:22.894Z,61.69
2017-03-28T04:09:03.533Z,61.69
2017-03-28T04:09:44.177Z,61.98
2017-03-28T04:10:24.820Z,61.88
2017-03-28T04:11:05.507Z,61.78
2017-03-28T04:11:46.163Z,61.88
2017-03-28T04:12:26.797Z,61.78
2017-03-28T04:13:07.470Z,61.78
2017-03-28T04:13:48.096Z,61.69
2017-03-28T04:14:28.743Z,61.69
2017-03-28T04:15:09.388Z,61.49
2017-03-28T04:15:50.037Z,61.88
2017-03-28T04:16:30.694Z,61.78
2017-03-28T04:17:11.358Z,61.88
2017-03-28T04:17:51.995Z,61.98
2017-03-28T04:18:32.642Z,61.78
2017-03-28T04:19:13.268Z,61.69
2017-03-28T04:19:53.913Z,61.78
2017-03-28T04:20:34.558Z,61.78
2017-03-28T04:21:15.203Z,61.78
2017-03-28T04:21:55.828Z,61.78
2017-03-28T04:22:36.481Z,61.69
2017-03-28T04:23:17.106Z,61.78
2017-03-28T04:23:57.738Z,61.78
2017-03-28T04:24:38.394Z,61.69
2017-03-28T04:25:19.030Z,61.78
2017-03-28T04:25:59.668Z,61.78
2017-03-28T04:26:40.314Z,61.78
2017-03-28T04:27:20.950Z,61.69
2017-03-28T04:28:01.604Z,61.78
2017-03-28T04:28:42.244Z,61.78
2017-03-28T04:29:22.874Z,61.69
2017-03-28T04:30:03.513Z,61.75
2017-03-28T04:30:44.156Z,61.78
2017-03-28T04:31:24.794Z,61.69
2017-03-28T04:32:05.442Z,61.98
2017-03-28T04:32:46.094Z,61.88
2017-03-28T04:33:26.731Z,61.78
2017-03-28T04:34:07.383Z,61.98
2017-03-28T04:34:48.014Z,61.88
2017-03-28T04:35:28.666Z,61.98
2017-03-28T04:36:09.317Z,61.78
2017-03-28T04:36:49.949Z,61.78
2017-03-28T04:37:30.588Z,61.88
2017-03-28T04:38:11.232Z,61.78
2017-03-28T04:38:51.891Z,61.88
2017-03-28T04:39:32.556Z,61.59
2017-03-28T04:40:13.195Z,61.46
2017-03-28T04:40:53.854Z,61.59
2017-03-28T04:41:34.480Z,61.21
2017-03-28T04:42:15.110Z,61.49
2017-03-28T04:42:55.746Z,61.3
2017-03-28T04:43:36.403Z,61.49
2017-03-28T04:44:17.047Z,61.78
2017-03-28T04:44:57.725Z,61.88
2017-03-28T04:45:38.345Z,61.59
2017-03-28T04:46:18.975Z,61.75
2017-03-28T04:46:59.618Z,61.94
2017-03-28T04:47:40.265Z,61.49
2017-03-28T04:48:20.879Z,61.49
2017-03-28T04:49:01.520Z,61.49
2017-03-28T04:49:42.153Z,61.21
2017-03-28T04:50:22.787Z,61.18
2017-03-28T04:51:03.419Z,61.49
2017-03-28T04:51:44.077Z,61.59
2017-03-28T04:52:24.719Z,61.21
2017-03-28T04:53:05.382Z,61.3
2017-03-28T04:53:46.015Z,61.4
2017-03-28T04:54:26.649Z,61.08
2017-03-28T04:55:07.278Z,61.27
2017-03-28T04:55:47.918Z,61.3
2017-03-28T04:56:28.558Z,61.56
2017-03-28T04:57:09.200Z,61.85
2017-03-28T04:57:49.849Z,61.49
2017-03-28T04:58:30.489Z,61.4
2017-03-28T04:59:11.129Z,61.49
2017-03-28T04:59:51.758Z,61.21
2017-03-28T05:00:32.416Z,61.59
2017-03-28T05:01:13.069Z,61.4
2017-03-28T05:01:53.709Z,61.46
2017-03-28T05:02:34.336Z,61.21
2017-03-28T05:03:14.965Z,61.46
2017-03-28T05:03:55.637Z,61.46
2017-03-28T05:04:36.279Z,61.59
2017-03-28T05:05:16.899Z,61.49
2017-03-28T05:05:57.583Z,61.21
2017-03-28T05:06:38.218Z,61.49
2017-03-28T05:07:18.847Z,61.49
2017-03-28T05:07:59.490Z,61.4
2017-03-28T05:08:40.134Z,61.69
2017-03-28T05:09:20.787Z,61.49
2017-03-28T05:10:01.431Z,61.59
2017-03-28T05:10:42.072Z,61.21
2017-03-28T05:11:22.706Z,61.49
2017-03-28T05:12:03.345Z,61.78
2017-03-28T05:12:43.996Z,61.49
2017-03-28T05:13:24.663Z,61.69
2017-03-28T05:14:05.300Z,61.27
2017-03-28T05:14:45.943Z,61.49
2017-03-28T05:15:26.575Z,61.37
2017-03-28T05:16:07.215Z,61.37
2017-03-28T05:16:47.874Z,61.66
2017-03-28T05:17:28.503Z,61.49
2017-03-28T05:18:09.138Z,61.49
2017-03-28T05:18:49.773Z,61.4
2017-03-28T05:19:30.421Z,61.69
2017-03-28T05:20:11.051Z,61.49
2017-03-28T05:20:51.696Z,61.4
2017-03-28T05:21:32.323Z,61.49
2017-03-28T05:22:12.948Z,61.21
2017-03-28T05:22:53.579Z,61.4
2017-03-28T05:23:34.211Z,61.66
2017-03-28T05:24:14.836Z,61.27
2017-03-28T05:24:55.467Z,61.37
2017-03-28T05:25:36.104Z,61.4
2017-03-28T05:26:16.746Z,61.59
2017-03-28T05:26:57.372Z,61.27
2017-03-28T05:27:38.018Z,61.37
2017-03-28T05:28:18.676Z,61.3
2017-03-28T05:28:59.362Z,61.18
2017-03-28T05:29:40.002Z,61.18
2017-03-28T05:30:20.638Z,61.4
2017-03-28T05:31:01.272Z,61.3
2017-03-28T05:31:41.899Z,61.27
2017-03-28T05:32:22.542Z,61.4
2017-03-28T05:33:03.179Z,61.37
2017-03-28T05:33:43.817Z,61.59
2017-03-28T05:34:24.483Z,61.46
2017-03-28T05:35:05.130Z,61.37
2017-03-28T05:35:45.776Z,61.59
2017-03-28T05:36:26.401Z,61.66
2017-03-28T05:37:07.031Z,61.56
2017-03-28T05:37:47.662Z,61.4
2017-03-28T05:38:28.306Z,61.46
2017-03-28T05:39:08.946Z,61.18
2017-03-28T05:39:49.571Z,61.18
2017-03-28T05:40:30.209Z,61.46
2017-03-28T05:41:10.836Z,61.18
2017-03-28T05:41:51.491Z,61.37
2017-03-28T05:42:32.113Z,61.21
2017-03-28T05:43:12.744Z,61.18
2017-03-28T05:43:53.401Z,61.27
2017-03-28T05:44:34.064Z,61.46
2017-03-28T05:45:14.698Z,61.18
2017-03-28T05:45:55.349Z,61.46
2017-03-28T05:46:35.989Z,61.3
2017-03-28T05:47:16.632Z,61.46
2017-03-28T05:47:57.282Z,61.37
2017-03-28T05:48:37.931Z,61.46
2017-03-28T05:49:18.587Z,61.56
2017-03-28T05:49:59.253Z,61.46
2017-03-28T05:50:39.906Z,61.37
2017-03-28T05:51:20.541Z,61.59
2017-03-28T05:52:01.176Z,61.18
2017-03-28T05:52:41.841Z,61.4
2017-03-28T05:53:22.475Z,61.4
2017-03-28T05:54:03.106Z,61.46
2017-03-28T05:54:43.745Z,61.3
2017-03-28T05:55:24.375Z,61.46
2017-03-28T05:56:05.024Z,61.27
2017-03-28T05:56:45.666Z,61.66
2017-03-28T05:57:26.302Z,61.49
2017-03-28T05:58:06.942Z,61.18
2017-03-28T05:58:47.578Z,61.56
2017-03-28T05:59:28.253Z,61.46
2017-03-28T06:00:08.904Z,61.46
2017-03-28T06:00:49.544Z,61.56
2017-03-28T06:01:30.182Z,61.18
2017-03-28T06:02:10.809Z,61.27
2017-03-28T06:02:51.474Z,61.37
2017-03-28T06:03:32.102Z,61.4
2017-03-28T06:04:12.777Z,61.66
2017-03-28T06:04:53.418Z,61.18
2017-03-28T06:05:34.043Z,61.56
2017-03-28T06:06:14.684Z,61.49
2017-03-28T06:06:55.324Z,61.4
2017-03-28T06:07:35.965Z,61.18
2017-03-28T06:08:16.607Z,61.3
2017-03-28T06:08:57.236Z,61.27
2017-03-28T06:09:37.878Z,61.18
2017-03-28T06:10:18.507Z,61.27
2017-03-28T06:10:59.147Z,61.37
2017-03-28T06:11:39.803Z,61.56
2017-03-28T06:12:20.448Z,61.46
2017-03-28T06:13:01.088Z,61.56
2017-03-28T06:13:41.732Z,61.18
2017-03-28T06:14:22.367Z,61.56
2017-03-28T06:15:03.013Z,61.66
2017-03-28T06:15:43.653Z,61.46
2017-03-28T06:16:24.296Z,61.18
2017-03-28T06:17:04.930Z,61.46
2017-03-28T06:17:45.590Z,61.56
2017-03-28T06:18:26.270Z,61.46
2017-03-28T06:19:06.917Z,61.27
2017-03-28T06:19:47.590Z,61.37
2017-03-28T06:20:28.232Z,61.21
2017-03-28T06:21:08.878Z,61.37
2017-03-28T06:21:49.501Z,61.37
2017-03-28T06:22:30.179Z,61.46
2017-03-28T06:23:10.821Z,61.56
2017-03-28T06:23:51.472Z,61.46
2017-03-28T06:24:32.140Z,61.37
2017-03-28T06:25:12.759Z,61.46
2017-03-28T06:25:53.395Z,61.18
2017-03-28T06:26:34.031Z,61.18
2017-03-28T06:27:14.668Z,61.4
2017-03-28T06:27:55.313Z,61.56
2017-03-28T06:28:35.966Z,61.37
2017-03-28T06:29:16.610Z,61.49
2017-03-28T06:29:57.252Z,61.66
2017-03-28T06:30:37.885Z,61.37
2017-03-28T06:31:18.535Z,61.46
2017-03-28T06:31:59.167Z,61.66
2017-03-28T06:32:39.856Z,61.69
2017-03-28T06:33:20.467Z,61.75
2017-03-28T06:34:01.094Z,61.56
2017-03-28T06:34:41.733Z,61.46
2017-03-28T06:35:22.422Z,61.49
2017-03-28T06:36:03.111Z,61.49
2017-03-28T06:36:43.750Z,61.3
2017-03-28T06:37:24.404Z,61.37
2017-03-28T06:38:05.047Z,61.56
2017-03-28T06:38:45.693Z,61.66
2017-03-28T06:39:26.323Z,61.37
2017-03-28T06:40:06.979Z,61.37
2017-03-28T06:40:47.645Z,61.56
2017-03-28T06:41:28.289Z,61.4
2017-03-28T06:42:08.924Z,61.37
2017-03-28T06:42:49.575Z,61.66
2017-03-28T06:43:30.230Z,61.56
2017-03-28T06:44:10.876Z,61.46
2017-03-28T06:44:51.518Z,61.56
2017-03-28T06:45:32.161Z,61.56
2017-03-28T06:46:12.794Z,61.49
2017-03-28T06:46:53.435Z,61.37
2017-03-28T06:47:34.080Z,61.78
2017-03-28T06:48:14.724Z,61.46
2017-03-28T06:48:55.372Z,61.56
2017-03-28T06:49:35.994Z,61.37
2017-03-28T06:50:16.647Z,61.4
2017-03-28T06:50:57.301Z,61.37
2017-03-28T06:51:37.937Z,61.37
2017-03-28T06:52:18.589Z,61.46
2017-03-28T06:52:59.228Z,61.37
2017-03-28T06:53:39.865Z,61.37
2017-03-28T06:54:20.501Z,61.37
2017-03-28T06:55:01.135Z,61.49
2017-03-28T06:55:41.773Z,61.37
2017-03-28T06:56:22.411Z,61.59
2017-03-28T06:57:03.059Z,61.46
2017-03-28T06:57:43.690Z,61.46
2017-03-28T06:58:24.337Z,61.37
2017-03-28T06:59:05.005Z,61.59
2017-03-28T06:59:45.642Z,61.49
2017-03-28T07:00:26.322Z,61.08
2017-03-28T07:01:06.954Z,61.69
2017-03-28T07:01:47.610Z,61.59
2017-03-28T07:02:28.239Z,61.37
2017-03-28T07:03:08.880Z,61.46
2017-03-28T07:03:49.517Z,61.18
2017-03-28T07:04:30.148Z,61.18
2017-03-28T07:05:10.813Z,61.49
2017-03-28T07:05:51.458Z,61.46
2017-03-28T07:06:32.120Z,61.75
2017-03-28T07:07:12.777Z,61.94
2017-03-28T07:07:53.427Z,61.66
2017-03-28T07:08:34.069Z,61.49
2017-03-28T07:09:14.707Z,61.69
2017-03-28T07:09:55.343Z,61.46
2017-03-28T07:10:36.008Z,61.94
2017-03-28T07:11:16.644Z,61.69
2017-03-28T07:11:57.300Z,61.94
2017-03-28T07:12:37.958Z,61.66
2017-03-28T07:13:18.640Z,61.66
2017-03-28T07:13:59.294Z,61.56
2017-03-28T07:14:39.952Z,61.56
2017-03-28T07:15:20.570Z,61.66
2017-03-28T07:16:01.196Z,61.66
2017-03-28T07:16:41.842Z,61.75
2017-03-28T07:17:22.492Z,61.66
2017-03-28T07:18:03.136Z,61.66
2017-03-28T07:18:43.767Z,61.66
2017-03-28T07:19:24.413Z,61.75
2017-03-28T07:20:05.046Z,61.88
2017-03-28T07:20:45.665Z,61.66
2017-03-28T07:21:26.295Z,61.59
2017-03-28T07:22:06.955Z,61.88
2017-03-28T07:22:47.602Z,61.66
2017-03-28T07:23:28.265Z,61.59
2017-03-28T07:24:08.912Z,61.59
2017-03-28T07:24:49.543Z,61.59
2017-03-28T07:25:30.188Z,62.04
2017-03-28T07:26:10.859Z,61.66
2017-03-28T07:26:51.501Z,61.69
2017-03-28T07:27:32.158Z,62.07
2017-03-28T07:28:12.805Z,61.66
2017-03-28T07:28:53.436Z,62.04
2017-03-28T07:29:34.078Z,61.75
2017-03-28T07:30:14.708Z,61.75
2017-03-28T07:30:55.358Z,62.07
2017-03-28T07:31:35.978Z,61.75
2017-03-28T07:32:16.618Z,61.98
2017-03-28T07:32:57.284Z,62.23
2017-03-28T07:33:37.932Z,62.23
2017-03-28T07:34:18.571Z,62.04
2017-03-28T07:34:59.193Z,62.13
2017-03-28T07:35:39.829Z,61.94
2017-03-28T07:36:20.518Z,62.04
2017-03-28T07:37:01.160Z,62.13
2017-03-28T07:37:41.810Z,61.98
2017-03-28T07:38:22.443Z,62.13
2017-03-28T07:39:03.088Z,62.13
2017-03-28T07:39:43.757Z,62.13
2017-03-28T07:40:24.453Z,62.04
2017-03-28T07:41:05.105Z,62.04
2017-03-28T07:41:45.753Z,62.04
2017-03-28T07:42:26.418Z,62.04
2017-03-28T07:43:07.052Z,62.04
2017-03-28T07:43:47.712Z,62.04
2017-03-28T07:44:28.366Z,62.04
2017-03-28T07:45:09.005Z,62.16
2017-03-28T07:45:49.650Z,62.04
2017-03-28T07:46:30.321Z,62.04
2017-03-28T07:47:10.959Z,62.07
2017-03-28T07:47:51.671Z,62.13
2017-03-28T07:48:32.343Z,62.04
2017-03-28T07:49:12.970Z,62.04
2017-03-28T07:49:53.618Z,61.98
2017-03-28T07:50:34.255Z,62.04
2017-03-28T07:51:14.887Z,62.13
2017-03-28T07:51:55.514Z,62.07
2017-03-28T07:52:36.156Z,61.85
2017-03-28T07:53:16.807Z,62.04
2017-03-28T07:53:57.465Z,62.07
2017-03-28T07:54:38.095Z,61.94
2017-03-28T07:55:18.747Z,62.13
2017-03-28T07:55:59.392Z,62.04
2017-03-28T07:56:40.023Z,61.75
2017-03-28T07:57:20.668Z,62.16
2017-03-28T07:58:01.305Z,61.66
2017-03-28T07:58:41.948Z,62.16
2017-03-28T07:59:22.624Z,62.23
2017-03-28T08:00:03.257Z,61.75
2017-03-28T08:00:43.905Z,61.88
2017-03-28T08:01:24.534Z,61.75
2017-03-28T08:02:05.176Z,61.75
2017-03-28T08:02:45.805Z,62.16
2017-03-28T08:03:26.443Z,61.85
2017-03-28T08:04:07.092Z,61.94
2017-03-28T08:04:47.745Z,61.88
2017-03-28T08:05:28.386Z,62.23
2017-03-28T08:06:09.019Z,62.26
2017-03-28T08:06:49.668Z,62.04
2017-03-28T08:07:30.302Z,62.81
2017-03-28T08:08:10.927Z,62.33
2017-03-28T08:08:51.566Z,62.16
2017-03-28T08:09:32.208Z,61.88
2017-03-28T08:10:12.849Z,61.78
2017-03-28T08:10:53.490Z,61.78
2017-03-28T08:11:34.139Z,62.16
2017-03-28T08:12:14.791Z,62.16
2017-03-28T08:12:55.447Z,62.71
2017-03-28T08:13:36.085Z,62.45
2017-03-28T08:14:16.716Z,62.45
2017-03-28T08:14:57.370Z,62.36
2017-03-28T08:15:38.010Z,62.45
2017-03-28T08:16:18.637Z,62.26
2017-03-28T08:16:59.288Z,62.16
2017-03-28T08:17:39.913Z,62.26
2017-03-28T08:18:20.619Z,62.26
2017-03-28T08:19:01.275Z,62.26
2017-03-28T08:19:41.908Z,62.07
2017-03-28T08:20:22.546Z,62.07
2017-03-28T08:21:03.203Z,62.07
2017-03-28T08:21:43.818Z,62.07
2017-03-28T08:22:24.450Z,62.26
2017-03-28T08:23:05.080Z,62.84
2017-03-28T08:23:45.718Z,62.84
2017-03-28T08:24:26.360Z,62.36
2017-03-28T08:25:07.048Z,62.26
2017-03-28T08:25:47.689Z,62.84
2017-03-28T08:26:28.348Z,62.16
2017-03-28T08:27:08.993Z,62.26
2017-03-28T08:27:49.637Z,62.26
2017-03-28T08:28:30.285Z,62.36
2017-03-28T08:29:10.946Z,62.74
2017-03-28T08:29:51.600Z,62.36
2017-03-28T08:30:32.235Z,62.74
2017-03-28T08:31:12.874Z,62.36
2017-03-28T08:31:53.508Z,62.55
2017-03-28T08:32:34.135Z,62.55
2017-03-28T08:33:14.832Z,62.74
2017-03-28T08:33:55.470Z,62.36
2017-03-28T08:34:36.108Z,62.45
2017-03-28T08:35:16.772Z,62.84
2017-03-28T08:35:57.408Z,62.55
2017-03-28T08:36:38.041Z,62.55
2017-03-28T08:37:18.685Z,62.55
2017-03-28T08:37:59.332Z,62.16
2017-03-28T08:38:39.979Z,62.36
2017-03-28T08:39:20.686Z,61.78
2017-03-28T08:40:01.323Z,61.81
2017-03-28T08:40:41.957Z,62.1
2017-03-28T08:41:22.600Z,62.26
2017-03-28T08:42:03.235Z,62.01
2017-03-28T08:42:43.886Z,62.1
2017-03-28T08:43:24.528Z,61.91
2017-03-28T08:44:05.166Z,62.1
2017-03-28T08:44:45.813Z,62.1
2017-03-28T08:45:26.444Z,61.52
2017-03-28T08:46:07.110Z,61.81