createdAt,value
2018-11-04T00:00:53.131Z,2.80
2018-11-04T00:01:53.206Z,2.60
2018-11-04T00:02:53.238Z,2.20
2018-11-04T00:03:53.262Z,2.50
2018-11-04T00:04:53.298Z,2.00
2018-11-04T00:05:53.361Z,2.80
2018-11-04T00:06:53.436Z,3.80
2018-11-04T00:07:53.492Z,2.40
2018-11-04T00:08:53.514Z,2.20
2018-11-04T00:09:53.555Z,2.20
2018-11-04T00:10:53.579Z,2.60
2018-11-04T00:11:53.625Z,2.30
2018-11-04T00:12:53.683Z,3.30
2018-11-04T00:13:53.828Z,2.10
2018-11-04T00:14:53.791Z,2.10
2018-11-04T00:15:53.799Z,2.30
2018-11-04T00:16:53.852Z,2.30
2018-11-04T00:17:53.883Z,2.30
2018-11-04T00:18:53.936Z,2.30
2018-11-04T00:19:53.995Z,2.50
2018-11-04T00:20:54.038Z,2.10
2018-11-04T00:21:54.062Z,2.60
2018-11-04T00:22:54.104Z,2.30
2018-11-04T00:23:54.283Z,2.80
2018-11-04T00:24:54.208Z,3.00
2018-11-04T00:25:54.240Z,3.10
2018-11-04T00:26:54.330Z,2.80
2018-11-04T00:27:54.357Z,2.60
2018-11-04T00:28:54.388Z,2.90
2018-11-04T00:29:54.469Z,3.00
2018-11-04T00:30:54.482Z,3.20
2018-11-04T00:31:54.521Z,3.00
2018-11-04T00:32:54.552Z,2.90
2018-11-04T00:33:54.604Z,2.00
2018-11-04T00:34:54.660Z,2.40
2018-11-04T00:35:54.706Z,2.80
2018-11-04T00:36:54.785Z,2.50
2018-11-04T00:37:54.781Z,2.70
2018-11-04T00:38:54.875Z,2.10
2018-11-04T00:39:54.858Z,1.60
2018-11-04T00:40:54.930Z,3.60
2018-11-04T00:41:54.977Z,2.10
2018-11-04T00:42:55.011Z,2.50
2018-11-04T00:43:55.053Z,2.60
2018-11-04T00:44:55.191Z,3.50
2018-11-04T00:45:55.177Z,2.60
2018-11-04T00:46:55.222Z,2.20
2018-11-04T00:47:55.238Z,2.10
2018-11-04T00:48:55.284Z,2.40
2018-11-04T00:49:55.309Z,3.50
2018-11-04T00:50:55.352Z,4.40
2018-11-04T00:51:55.401Z,2.50
2018-11-04T00:52:55.459Z,2.70
2018-11-04T00:53:55.540Z,2.80
2018-11-04T00:54:55.657Z,3.20
2018-11-04T00:55:55.581Z,3.40
2018-11-04T00:56:55.605Z,2.40
2018-11-04T00:57:55.688Z,2.60
2018-11-04T00:58:55.705Z,2.30
2018-11-04T00:59:55.767Z,2.40
2018-11-04T01:00:55.819Z,3.40
2018-11-04T01:01:55.872Z,3.00
2018-11-04T01:02:55.915Z,2.90
2018-11-04T01:03:55.946Z,3.50
2018-11-04T01:04:56.086Z,2.50
2018-11-04T01:05:56.045Z,2.80
2018-11-04T01:06:56.096Z,2.30
2018-11-04T01:07:56.141Z,2.50
2018-11-04T01:08:56.225Z,2.90
2018-11-04T01:09:56.204Z,3.20
2018-11-04T01:10:56.257Z,3.20
2018-11-04T01:11:56.374Z,3.00
2018-11-04T01:12:56.361Z,3.30
2018-11-04T01:13:56.404Z,3.40
2018-11-04T01:14:56.448Z,3.10
2018-11-04T01:15:56.480Z,3.20
2018-11-04T01:16:56.566Z,3.20
2018-11-04T01:17:56.571Z,2.70
2018-11-04T01:18:56.667Z,2.80
2018-11-04T01:19:56.680Z,3.10
2018-11-04T01:20:56.702Z,2.40
2018-11-04T01:21:56.746Z,3.00
2018-11-04T01:22:56.797Z,2.50
2018-11-04T01:23:56.870Z,2.30
2018-11-04T01:24:56.928Z,2.10
2018-11-04T01:25:57.019Z,3.40
2018-11-04T01:26:56.997Z,2.50
2018-11-04T01:27:57.052Z,2.90
2018-11-04T01:28:57.079Z,2.70
2018-11-04T01:29:57.139Z,2.80
2018-11-04T01:30:57.160Z,3.00
2018-11-04T01:31:57.207Z,2.60
2018-11-04T01:32:57.234Z,1.90
2018-11-04T01:33:57.282Z,2.60
2018-11-04T01:34:57.388Z,3.70
2018-11-04T01:35:57.479Z,2.30
2018-11-04T01:36:57.422Z,2.20
2018-11-04T01:37:57.485Z,2.50
2018-11-04T01:38:57.516Z,2.60
2018-11-04T01:39:57.555Z,2.20
2018-11-04T01:40:57.611Z,2.30
2018-11-04T01:41:57.770Z,2.60
2018-11-04T01:42:57.688Z,3.10
2018-11-04T01:43:57.746Z,3.10
2018-11-04T01:44:57.782Z,2.20
2018-11-04T01:45:57.825Z,2.20
2018-11-04T01:46:57.873Z,2.30
2018-11-04T01:47:57.917Z,2.20
2018-11-04T01:48:57.975Z,2.20
2018-11-04T01:49:58.053Z,2.40
2018-11-04T01:50:58.058Z,2.60
2018-11-04T01:51:58.102Z,2.20
2018-11-04T01:52:58.160Z,2.50
2018-11-04T01:53:58.247Z,2.50
2018-11-04T01:54:58.245Z,2.90
2018-11-04T01:55:58.302Z,2.40
2018-11-04T01:56:58.329Z,2.30
2018-11-04T01:57:58.388Z,2.50
2018-11-04T01:58:58.416Z,2.80
2018-11-04T01:59:58.457Z,2.20
2018-11-04T02:00:58.513Z,2.50
2018-11-04T02:01:58.547Z,2.60
2018-11-04T02:02:58.641Z,3.30
2018-11-04T02:03:58.704Z,2.80
2018-11-04T02:04:58.877Z,2.80
2018-11-04T02:05:58.723Z,2.30
2018-11-04T02:06:58.784Z,2.30
2018-11-04T02:07:58.850Z,2.40
2018-11-04T02:08:58.950Z,2.90
2018-11-04T02:09:59.026Z,2.30
2018-11-04T02:10:59.000Z,2.20
2018-11-04T02:11:59.004Z,2.80
2018-11-04T02:12:59.092Z,3.00
2018-11-04T02:14:59.296Z,2.40
2018-11-04T02:15:59.154Z,2.60
2018-11-04T02:16:59.314Z,2.70
2018-11-04T02:17:59.254Z,3.40
2018-11-04T02:18:59.290Z,2.60
2018-11-04T02:19:59.336Z,2.60
2018-11-04T02:20:59.607Z,3.50
2018-11-04T02:21:59.440Z,3.00
2018-11-04T02:22:59.527Z,3.30
2018-11-04T02:23:59.587Z,2.60
2018-11-04T02:24:59.613Z,2.80
2018-11-04T02:25:59.622Z,2.60
2018-11-04T02:26:59.729Z,2.70
2018-11-04T02:27:59.752Z,3.00
2018-11-04T02:28:59.752Z,3.00
2018-11-04T02:29:59.830Z,3.40
2018-11-04T02:30:59.841Z,3.00
2018-11-04T02:31:59.920Z,3.20
2018-11-04T02:32:59.988Z,3.10
2018-11-04T02:34:00.038Z,3.10
2018-11-04T02:35:00.077Z,4.50
2018-11-04T02:36:00.089Z,2.90
2018-11-04T02:37:00.209Z,3.10
2018-11-04T02:38:00.168Z,4.00
2018-11-04T02:39:00.294Z,2.90
2018-11-04T02:40:00.294Z,3.90
2018-11-04T02:41:00.270Z,3.10
2018-11-04T02:42:00.323Z,3.30
2018-11-04T02:43:00.412Z,3.90
2018-11-04T02:44:00.401Z,3.20
2018-11-04T02:45:00.482Z,3.50
2018-11-04T02:46:00.511Z,3.40
2018-11-04T02:47:00.642Z,3.70
2018-11-04T02:48:00.583Z,3.80
2018-11-04T02:49:00.630Z,4.30
2018-11-04T02:50:00.701Z,3.60
2018-11-04T02:51:00.739Z,3.20
2018-11-04T02:52:00.795Z,3.40
2018-11-04T02:53:00.854Z,3.60
2018-11-04T02:54:00.895Z,3.00
2018-11-04T02:55:00.898Z,3.70
2018-11-04T02:56:01.011Z,2.90
2018-11-04T02:57:01.109Z,2.80
2018-11-04T02:58:01.100Z,3.30
2018-11-04T02:59:01.097Z,3.50
2018-11-04T03:00:01.140Z,2.90
2018-11-04T03:01:01.199Z,2.90
2018-11-04T03:02:01.380Z,3.90
2018-11-04T03:03:01.287Z,3.40
2018-11-04T03:04:01.302Z,3.00
2018-11-04T03:05:01.350Z,3.40
2018-11-04T03:06:01.418Z,3.00
2018-11-04T03:07:01.522Z,4.10
2018-11-04T03:08:01.489Z,3.80
2018-11-04T03:09:01.530Z,3.70
2018-11-04T03:10:01.581Z,3.60
2018-11-04T03:11:01.640Z,3.80
2018-11-04T03:12:01.677Z,4.00
2018-11-04T03:13:01.803Z,3.60
2018-11-04T03:14:01.760Z,3.70
2018-11-04T03:15:01.805Z,3.70
2018-11-04T03:16:01.857Z,3.90
2018-11-04T03:17:01.884Z,3.60
2018-11-04T03:18:01.939Z,3.20
2018-11-04T03:19:01.962Z,4.20
2018-11-04T03:20:02.014Z,3.20
2018-11-04T03:21:02.047Z,3.40
2018-11-04T03:22:02.172Z,3.10
2018-11-04T03:23:02.271Z,3.30
2018-11-04T03:24:02.209Z,3.90
2018-11-04T03:25:02.230Z,2.80
2018-11-04T03:26:02.324Z,3.10
2018-11-04T03:27:02.345Z,3.30
2018-11-04T03:28:02.385Z,2.60
2018-11-04T03:29:02.460Z,2.90
2018-11-04T03:30:02.468Z,3.90
2018-11-04T03:31:02.497Z,3.20
2018-11-04T03:32:02.546Z,2.90
2018-11-04T03:33:02.693Z,4.50
2018-11-04T03:34:02.641Z,3.00
2018-11-04T03:35:02.724Z,3.20
2018-11-04T03:36:02.776Z,4.60
2018-11-04T03:37:02.766Z,2.50
2018-11-04T03:38:02.797Z,3.50
2018-11-04T03:39:02.857Z,2.60
2018-11-04T03:40:02.904Z,3.90
2018-11-04T03:41:02.982Z,2.60
2018-11-04T03:42:02.988Z,2.80
2018-11-04T03:43:03.050Z,2.70
2018-11-04T03:44:03.121Z,3.00
2018-11-04T03:45:03.132Z,3.00
2018-11-04T03:46:03.178Z,2.60
2018-11-04T03:47:03.212Z,2.90
2018-11-04T03:48:03.254Z,2.70
2018-11-04T03:49:03.439Z,2.60
2018-11-04T03:50:03.413Z,2.80
2018-11-04T03:51:03.385Z,2.60
2018-11-04T03:52:03.427Z,3.00
2018-11-04T03:53:03.515Z,2.60
2018-11-04T03:54:03.513Z,3.30
2018-11-04T03:55:03.561Z,3.00
2018-11-04T03:56:03.618Z,2.50
2018-11-04T03:57:03.696Z,2.50
2018-11-04T03:58:03.706Z,2.70
2018-11-04T03:59:03.752Z,2.90
2018-11-04T04:00:03.892Z,2.70
2018-11-04T04:01:03.826Z,2.60
2018-11-04T04:02:03.894Z,2.40
2018-11-04T04:03:03.927Z,3.50
2018-11-04T04:04:03.957Z,2.80
2018-11-04T04:05:04.005Z,2.90
2018-11-04T04:06:04.063Z,4.10
2018-11-04T04:07:04.141Z,2.60
2018-11-04T04:08:04.148Z,2.70
2018-11-04T04:09:04.219Z,3.30
2018-11-04T04:10:04.215Z,3.80
2018-11-04T04:11:04.273Z,3.60
2018-11-04T04:12:04.335Z,3.50
2018-11-04T04:13:04.352Z,3.10
2018-11-04T04:14:04.386Z,3.50
2018-11-04T04:15:04.439Z,2.80
2018-11-04T04:16:04.608Z,3.20
2018-11-04T04:17:04.536Z,3.10
2018-11-04T04:18:04.599Z,3.40
2018-11-04T04:19:04.632Z,3.20
2018-11-04T04:20:04.684Z,3.50
2018-11-04T04:21:04.722Z,4.70
2018-11-04T04:22:04.780Z,3.20
2018-11-04T04:23:04.801Z,3.40
2018-11-04T04:24:04.866Z,3.50
2018-11-04T04:25:04.871Z,3.60
2018-11-04T04:26:04.945Z,3.70
2018-11-04T04:27:04.996Z,3.90
2018-11-04T04:28:05.033Z,4.00
2018-11-04T04:29:05.075Z,4.20
2018-11-04T04:30:05.124Z,4.10
2018-11-04T04:31:05.158Z,3.60
2018-11-04T04:32:05.211Z,4.00
2018-11-04T04:33:05.249Z,4.30
2018-11-04T04:34:05.316Z,3.60
2018-11-04T04:35:05.390Z,3.80
2018-11-04T04:36:05.393Z,3.80
2018-11-04T04:37:05.428Z,3.90
2018-11-04T04:38:05.461Z,3.80
2018-11-04T04:39:05.512Z,4.40
2018-11-04T04:40:05.570Z,3.90
2018-11-04T04:41:05.652Z,4.20
2018-11-04T04:42:05.651Z,3.80
2018-11-04T04:43:05.714Z,4.00
2018-11-04T04:44:05.740Z,4.60
2018-11-04T04:45:05.797Z,4.30
2018-11-04T04:46:05.824Z,3.80
2018-11-04T04:47:05.882Z,4.60
2018-11-04T04:48:05.930Z,3.70
2018-11-04T04:49:05.958Z,4.50
2018-11-04T04:50:06.047Z,5.10
2018-11-04T04:51:06.060Z,4.50
2018-11-04T04:52:06.109Z,4.10
2018-11-04T04:53:06.237Z,3.80
2018-11-04T04:54:06.241Z,3.80
2018-11-04T04:55:06.235Z,4.00
2018-11-04T04:56:06.330Z,3.60
2018-11-04T04:57:06.349Z,4.30
2018-11-04T04:58:06.380Z,3.80
2018-11-04T04:59:06.583Z,3.60
2018-11-04T05:00:06.482Z,3.90
2018-11-04T05:01:06.513Z,3.50
2018-11-04T05:02:06.550Z,4.10
2018-11-04T05:03:06.603Z,4.40
2018-11-04T05:04:06.666Z,3.50
2018-11-04T05:05:06.696Z,3.60
2018-11-04T05:06:06.743Z,3.60
2018-11-04T05:07:06.760Z,3.50
2018-11-04T05:08:06.827Z,3.80
2018-11-04T05:09:06.865Z,3.90
2018-11-04T05:10:06.916Z,3.20
2018-11-04T05:11:06.942Z,4.40
2018-11-04T05:12:07.002Z,4.70
2018-11-04T05:13:07.048Z,4.10
2018-11-04T05:14:07.084Z,3.30
2018-11-04T05:15:07.138Z,4.20
2018-11-04T05:16:07.185Z,3.40
2018-11-04T05:17:07.270Z,3.30
2018-11-04T05:18:07.263Z,3.60
2018-11-04T05:19:07.328Z,3.80
2018-11-04T05:20:07.501Z,3.40
2018-11-04T05:21:07.389Z,3.80
2018-11-04T05:22:07.460Z,5.80
2018-11-04T05:23:07.544Z,4.00
2018-11-04T05:24:07.519Z,3.70
2018-11-04T05:25:07.588Z,4.20
2018-11-04T05:26:07.628Z,4.20
2018-11-04T05:27:07.678Z,4.20
2018-11-04T05:28:07.723Z,4.30
2018-11-04T05:29:07.783Z,4.90
2018-11-04T05:30:07.795Z,4.70
2018-11-04T05:31:07.857Z,5.50
2018-11-04T05:32:07.927Z,5.60
2018-11-04T05:33:07.929Z,5.60
2018-11-04T05:34:08.000Z,5.20
2018-11-04T05:35:08.031Z,4.40
2018-11-04T05:36:08.222Z,4.20
2018-11-04T05:37:08.125Z,4.50
2018-11-04T05:38:08.193Z,5.00
2018-11-04T05:39:08.194Z,4.10
2018-11-04T05:40:08.249Z,4.30
2018-11-04T05:41:08.319Z,5.40
2018-11-04T05:42:08.458Z,5.20
2018-11-04T05:43:08.390Z,4.90
2018-11-04T05:44:08.432Z,4.50
2018-11-04T05:45:08.479Z,4.20
2018-11-04T05:46:08.519Z,5.20
2018-11-04T05:47:08.557Z,3.80
2018-11-04T05:48:08.622Z,4.00
2018-11-04T05:49:08.658Z,4.80
2018-11-04T05:50:08.708Z,4.60
2018-11-04T05:51:08.762Z,4.30
2018-11-04T05:52:08.814Z,4.70
2018-11-04T05:53:08.932Z,4.20
2018-11-04T05:54:08.887Z,5.10
2018-11-04T05:55:08.927Z,4.30
2018-11-04T05:56:08.962Z,4.40
2018-11-04T05:57:09.004Z,4.10
2018-11-04T05:58:09.063Z,4.70
2018-11-04T05:59:09.106Z,4.40
2018-11-04T06:00:09.168Z,4.10
2018-11-04T06:01:09.196Z,4.40
2018-11-04T06:02:09.249Z,3.80
2018-11-04T06:03:09.393Z,4.30
2018-11-04T06:04:09.330Z,3.70
2018-11-04T06:05:09.388Z,5.00
2018-11-04T06:06:09.430Z,3.60
2018-11-04T06:07:09.477Z,3.50
2018-11-04T06:08:09.502Z,4.40
2018-11-04T06:09:09.548Z,5.00
2018-11-04T06:10:09.636Z,6.20
2018-11-04T06:11:09.681Z,3.70
2018-11-04T06:12:09.688Z,4.60
2018-11-04T06:13:09.992Z,3.90
2018-11-04T06:14:09.785Z,4.20
2018-11-04T06:15:09.815Z,3.90
2018-11-04T06:16:09.881Z,3.80
2018-11-04T06:17:09.914Z,4.00
2018-11-04T06:18:10.059Z,3.90
2018-11-04T06:19:10.007Z,3.80
2018-11-04T06:20:10.091Z,3.70
2018-11-04T06:21:10.084Z,4.20
2018-11-04T06:22:10.124Z,3.90
2018-11-04T06:23:10.166Z,4.30
2018-11-04T06:24:10.238Z,3.90
2018-11-04T06:25:10.283Z,3.70
2018-11-04T06:26:10.318Z,4.10
2018-11-04T06:27:10.343Z,4.80
2018-11-04T06:28:10.463Z,5.00
2018-11-04T06:29:10.435Z,3.50
2018-11-04T06:30:10.489Z,4.10
2018-11-04T06:31:10.554Z,5.50
2018-11-04T06:32:10.602Z,5.10
2018-11-04T06:33:10.634Z,3.90
2018-11-04T06:34:10.670Z,5.00
2018-11-04T06:35:10.727Z,3.60
2018-11-04T06:36:10.853Z,3.30
2018-11-04T06:37:10.803Z,4.50
2018-11-04T06:38:10.935Z,4.50
2018-11-04T06:39:10.964Z,3.60
2018-11-04T06:40:10.998Z,3.30
2018-11-04T06:41:11.227Z,3.60
2018-11-04T06:42:11.083Z,3.20
2018-11-04T06:43:11.116Z,3.90
2018-11-04T06:44:11.183Z,3.70
2018-11-04T06:45:11.228Z,5.00
2018-11-04T06:46:11.212Z,3.90
2018-11-04T06:47:11.644Z,3.80
2018-11-04T06:48:11.300Z,3.90
2018-11-04T06:49:11.345Z,4.40
2018-11-04T06:50:11.374Z,3.80
2018-11-04T06:51:11.423Z,4.20
2018-11-04T06:52:11.484Z,5.80
2018-11-04T06:53:11.523Z,4.60
2018-11-04T06:54:11.587Z,6.30
2018-11-04T06:55:11.587Z,5.00
2018-11-04T06:56:11.646Z,4.30
2018-11-04T06:57:11.750Z,5.30
2018-11-04T06:58:11.747Z,5.20
2018-11-04T06:59:11.786Z,4.70
2018-11-04T07:00:11.924Z,4.30
2018-11-04T07:01:11.877Z,4.80
2018-11-04T07:02:11.947Z,4.10
2018-11-04T07:03:11.941Z,4.50
2018-11-04T07:04:12.029Z,4.80
2018-11-04T07:05:12.056Z,4.10
2018-11-04T07:06:12.104Z,6.10
2018-11-04T07:07:12.157Z,4.80
2018-11-04T07:08:12.190Z,5.10
2018-11-04T07:09:12.255Z,4.30
2018-11-04T07:10:12.274Z,4.10
2018-11-04T07:11:12.334Z,3.70
2018-11-04T07:12:12.387Z,4.70
2018-11-04T07:13:12.498Z,4.70
2018-11-04T07:14:12.457Z,4.00
2018-11-04T07:15:12.492Z,3.80
2018-11-04T07:16:12.556Z,4.30
2018-11-04T07:17:12.579Z,3.60
2018-11-04T07:18:12.639Z,4.40
2018-11-04T07:19:12.696Z,3.30
2018-11-04T07:20:12.738Z,3.30
2018-11-04T07:21:12.776Z,3.80
2018-11-04T07:22:12.815Z,4.20
2018-11-04T07:23:12.856Z,3.50
2018-11-04T07:24:12.958Z,3.90
2018-11-04T07:25:12.937Z,3.60
2018-11-04T07:26:12.995Z,4.60
2018-11-04T07:27:13.031Z,3.60
2018-11-04T07:28:13.072Z,3.50
2018-11-04T07:29:13.134Z,3.90
2018-11-04T07:30:13.171Z,3.70
2018-11-04T07:31:13.208Z,4.00
2018-11-04T07:32:13.321Z,3.50
2018-11-04T07:33:13.335Z,3.90
2018-11-04T07:34:13.334Z,3.90
2018-11-04T07:35:13.379Z,4.80
2018-11-04T07:36:13.438Z,3.90
2018-11-04T07:37:13.472Z,3.80
2018-11-04T07:38:13.511Z,3.80
2018-11-04T07:39:13.858Z,4.40
2018-11-04T07:40:13.589Z,3.80
2018-11-04T07:41:13.640Z,4.90
2018-11-04T07:42:13.711Z,3.90
2018-11-04T07:43:13.737Z,3.60
2018-11-04T07:44:13.825Z,3.80
2018-11-04T07:45:13.825Z,3.90
2018-11-04T07:46:13.879Z,3.50
2018-11-04T07:47:13.926Z,3.10
2018-11-04T07:48:13.956Z,3.20
2018-11-04T07:49:14.110Z,3.50
2018-11-04T07:50:14.057Z,3.40
2018-11-04T07:51:14.111Z,3.00
2018-11-04T07:52:14.144Z,3.50
2018-11-04T07:53:14.174Z,3.30
2018-11-04T07:54:14.229Z,4.00
2018-11-04T07:55:14.284Z,3.60
2018-11-04T07:56:14.329Z,3.20
2018-11-04T07:57:14.370Z,3.10
2018-11-04T07:58:14.404Z,3.20
2018-11-04T07:59:14.463Z,3.20
2018-11-04T08:00:14.509Z,3.50
2018-11-04T08:01:14.533Z,3.10
2018-11-04T08:02:14.641Z,4.00
2018-11-04T08:03:14.632Z,3.20
2018-11-04T08:04:14.740Z,3.20
2018-11-04T08:05:14.712Z,3.10
2018-11-04T08:06:14.907Z,3.60
2018-11-04T08:07:14.804Z,3.20
2018-11-04T08:08:14.829Z,2.90
2018-11-04T08:09:14.910Z,3.20
2018-11-04T08:10:14.945Z,3.30
2018-11-04T08:11:14.956Z,3.00
2018-11-04T08:12:15.029Z,3.70
2018-11-04T08:13:15.099Z,4.20
2018-11-04T08:14:15.128Z,3.10
2018-11-04T08:15:15.167Z,3.20
2018-11-04T08:16:15.201Z,3.00
2018-11-04T08:17:15.362Z,3.10
2018-11-04T08:18:15.295Z,2.80
2018-11-04T08:19:15.338Z,3.70
2018-11-04T08:20:15.386Z,2.70
2018-11-04T08:21:15.464Z,3.60
2018-11-04T08:22:15.472Z,3.40
2018-11-04T08:23:15.527Z,2.90
2018-11-04T08:24:15.573Z,2.70
2018-11-04T08:25:15.609Z,3.10
2018-11-04T08:26:15.653Z,2.90
2018-11-04T08:27:15.701Z,2.80
2018-11-04T08:28:15.844Z,2.40
2018-11-04T08:29:15.780Z,3.10
2018-11-04T08:30:15.814Z,2.90
2018-11-04T08:31:15.881Z,2.80
2018-11-04T08:32:15.940Z,3.80
2018-11-04T08:33:15.984Z,3.60
2018-11-04T08:34:16.013Z,4.00
2018-11-04T08:35:16.059Z,3.30
2018-11-04T08:36:16.103Z,3.50
2018-11-04T08:37:16.146Z,3.00
2018-11-04T08:38:16.297Z,3.70
2018-11-04T08:39:16.224Z,3.50
2018-11-04T08:40:16.343Z,2.80
2018-11-04T08:41:16.311Z,3.30
2018-11-04T08:42:16.381Z,2.60
2018-11-04T08:43:16.396Z,2.60
2018-11-04T08:44:16.472Z,2.40
2018-11-04T08:45:16.498Z,2.70
2018-11-04T08:46:16.559Z,2.70
2018-11-04T08:47:16.630Z,2.80
2018-11-04T08:48:16.628Z,2.30
2018-11-04T08:49:16.764Z,2.30
2018-11-04T08:50:16.723Z,2.80
2018-11-04T08:51:16.768Z,2.10
2018-11-04T08:52:16.891Z,2.00
2018-11-04T08:53:16.878Z,2.20
2018-11-04T08:54:16.917Z,3.30
2018-11-04T08:55:16.973Z,2.80
2018-11-04T08:56:17.002Z,2.20
2018-11-04T08:57:17.043Z,2.40
2018-11-04T08:58:17.081Z,1.90
2018-11-04T08:59:17.140Z,1.70
2018-11-04T09:00:17.347Z,2.60
2018-11-04T09:01:17.221Z,2.10
2018-11-04T09:02:17.265Z,1.50
2018-11-04T09:03:17.314Z,2.70
2018-11-04T09:04:17.362Z,2.50
2018-11-04T09:05:17.505Z,2.20
2018-11-04T09:06:17.532Z,2.60
2018-11-04T09:07:17.485Z,2.00
2018-11-04T09:08:17.528Z,2.10
2018-11-04T09:09:17.584Z,2.10
2018-11-04T09:10:17.641Z,1.40
2018-11-04T09:11:17.658Z,1.70
2018-11-04T09:12:17.719Z,1.70
2018-11-04T09:13:17.772Z,1.60
2018-11-04T09:14:17.872Z,2.00
2018-11-04T09:15:17.859Z,3.00
2018-11-04T09:16:18.018Z,2.10
2018-11-04T09:17:17.943Z,1.60
2018-11-04T09:18:18.009Z,1.50
2018-11-04T09:19:18.038Z,1.90
2018-11-04T09:20:18.102Z,1.90
2018-11-04T09:21:18.115Z,1.80
2018-11-04T09:22:18.595Z,2.00
2018-11-04T09:23:18.202Z,1.30
2018-11-04T09:24:18.244Z,1.30
2018-11-04T09:25:18.311Z,1.20
2018-11-04T09:26:18.348Z,1.60
2018-11-04T09:27:18.414Z,1.50
2018-11-04T09:28:18.451Z,1.30
2018-11-04T09:29:18.625Z,1.40
2018-11-04T09:30:18.546Z,1.70
2018-11-04T09:31:18.583Z,1.40
2018-11-04T09:32:18.641Z,1.90
2018-11-04T09:33:18.712Z,1.10
2018-11-04T09:34:18.730Z,2.30
2018-11-04T09:35:18.847Z,2.00
2018-11-04T09:36:19.096Z,1.80
2018-11-04T09:37:18.854Z,2.20
2018-11-04T09:38:18.914Z,1.80
2018-11-04T09:39:18.955Z,1.70
2018-11-04T09:40:19.025Z,1.30
2018-11-04T09:41:19.051Z,2.90
2018-11-04T09:42:19.104Z,1.40
2018-11-04T09:43:19.246Z,1.50
2018-11-04T09:44:19.204Z,1.70
2018-11-04T09:45:19.232Z,1.50
2018-11-04T09:46:19.299Z,2.10
2018-11-04T09:47:19.326Z,2.30
2018-11-04T09:48:19.379Z,2.00
2018-11-04T09:49:19.473Z,1.30
2018-11-04T09:50:19.472Z,2.60
2018-11-04T09:51:19.548Z,1.80
2018-11-04T09:52:19.541Z,2.40
2018-11-04T09:53:19.692Z,1.50
2018-11-04T09:54:19.639Z,2.30
2018-11-04T09:55:19.731Z,1.20
2018-11-04T09:56:19.753Z,1.70
2018-11-04T09:57:19.777Z,2.00
2018-11-04T09:58:19.831Z,1.30
2018-11-04T09:59:19.886Z,1.10
2018-11-04T10:00:19.925Z,1.10
2018-11-04T10:01:19.970Z,1.40
2018-11-04T10:02:20.011Z,1.00
2018-11-04T10:03:20.109Z,1.90
2018-11-04T10:04:20.116Z,1.40
2018-11-04T10:05:20.164Z,1.70
2018-11-04T10:06:20.221Z,2.30
2018-11-04T10:07:20.349Z,2.30
2018-11-04T10:08:20.306Z,1.50
2018-11-04T10:09:20.613Z,1.30
2018-11-04T10:10:20.377Z,1.70
2018-11-04T10:11:20.450Z,2.00
2018-11-04T10:12:20.495Z,1.20
2018-11-04T10:13:20.585Z,2.30
2018-11-04T10:14:20.683Z,1.80
2018-11-04T10:15:20.618Z,2.10
2018-11-04T10:16:20.725Z,2.40
2018-11-04T10:17:20.740Z,1.00
2018-11-04T10:18:20.774Z,1.50
2018-11-04T10:19:21.164Z,1.30
2018-11-04T10:20:21.165Z,1.00
2018-11-04T10:21:20.911Z,2.00
2018-11-04T10:22:20.949Z,3.00
2018-11-04T10:23:21.005Z,2.30
2018-11-04T10:24:21.063Z,1.70
2018-11-04T10:25:21.218Z,2.00
2018-11-04T10:26:21.155Z,2.30
2018-11-04T10:27:21.215Z,1.90
2018-11-04T10:28:21.275Z,1.20
2018-11-04T10:29:21.322Z,1.50
2018-11-04T10:30:21.470Z,1.60
2018-11-04T10:31:21.440Z,1.60
2018-11-04T10:32:21.456Z,1.70
2018-11-04T10:33:21.530Z,1.00
2018-11-04T10:34:21.593Z,1.90
2018-11-04T10:35:21.615Z,1.40
2018-11-04T10:36:21.674Z,2.80
2018-11-04T10:37:21.855Z,2.00
2018-11-04T10:38:21.745Z,1.90
2018-11-04T10:39:21.817Z,1.70
2018-11-04T10:40:21.903Z,2.10
2018-11-04T10:41:21.910Z,2.30
2018-11-04T10:42:22.011Z,3.90
2018-11-04T10:43:22.075Z,2.10
2018-11-04T10:44:22.059Z,0.90
2018-11-04T10:45:22.119Z,1.20
2018-11-04T10:46:22.253Z,1.00
2018-11-04T10:47:22.211Z,1.50
2018-11-04T10:48:22.249Z,1.60
2018-11-04T10:49:22.317Z,1.30
2018-11-04T10:50:22.381Z,1.10
2018-11-04T10:51:22.417Z,1.20
2018-11-04T10:52:22.476Z,1.40
2018-11-04T10:53:22.515Z,2.00
2018-11-04T10:54:22.562Z,1.70
2018-11-04T10:55:22.618Z,1.70
2018-11-04T10:56:22.783Z,1.30
2018-11-04T10:57:22.715Z,1.80
2018-11-04T10:58:22.772Z,1.20
2018-11-04T10:59:22.812Z,1.70
2018-11-04T11:00:22.878Z,1.20
2018-11-04T11:01:22.922Z,2.50
2018-11-04T11:02:22.939Z,1.90
2018-11-04T11:03:23.004Z,1.70
2018-11-04T11:04:23.068Z,1.30
2018-11-04T11:05:23.119Z,1.60
2018-11-04T11:06:23.165Z,1.30
2018-11-04T11:07:23.368Z,1.30
2018-11-04T11:08:23.267Z,1.90
2018-11-04T11:09:23.282Z,2.30
2018-11-04T11:10:23.403Z,2.20
2018-11-04T11:11:23.399Z,1.30
2018-11-04T11:12:23.505Z,1.00
2018-11-04T11:13:23.517Z,1.90
2018-11-04T11:14:23.566Z,1.60
2018-11-04T11:15:23.603Z,1.30
2018-11-04T11:16:23.647Z,1.40
2018-11-04T11:17:23.780Z,3.10
2018-11-04T11:18:23.755Z,1.50
2018-11-04T11:19:23.794Z,1.10
2018-11-04T11:20:23.861Z,2.30
2018-11-04T11:21:23.890Z,1.00
2018-11-04T11:22:24.009Z,1.50
2018-11-04T11:23:23.998Z,1.40
2018-11-04T11:24:24.051Z,1.90
2018-11-04T11:25:24.357Z,2.20
2018-11-04T11:26:24.155Z,1.90
2018-11-04T11:27:24.221Z,2.20
2018-11-04T11:28:24.256Z,1.60
2018-11-04T11:29:24.516Z,1.30
2018-11-04T11:30:24.357Z,1.30
2018-11-04T11:31:24.444Z,1.50
2018-11-04T11:32:24.476Z,1.20
2018-11-04T11:33:24.519Z,1.50
2018-11-04T11:34:24.566Z,1.70
2018-11-04T11:35:24.624Z,0.90
2018-11-04T11:36:24.668Z,1.40
2018-11-04T11:37:24.786Z,1.10
2018-11-04T11:38:24.773Z,1.70
2018-11-04T11:39:24.808Z,1.90
2018-11-04T11:40:25.021Z,1.20
2018-11-04T11:41:24.945Z,2.00
2018-11-04T11:42:24.965Z,1.10
2018-11-04T11:43:25.019Z,1.60
2018-11-04T11:44:25.083Z,2.20
2018-11-04T11:45:25.090Z,1.30
2018-11-04T11:46:25.281Z,1.70
2018-11-04T11:47:25.232Z,1.60
2018-11-04T11:48:25.263Z,1.10
2018-11-04T11:49:25.362Z,1.50
2018-11-04T11:50:25.357Z,2.10
2018-11-04T11:51:25.409Z,1.40
2018-11-04T11:52:25.559Z,1.20
2018-11-04T11:53:25.504Z,1.50
2018-11-04T11:54:25.591Z,1.20
2018-11-04T11:55:25.600Z,1.30
2018-11-04T11:56:25.686Z,1.00
2018-11-04T11:57:25.711Z,2.10
2018-11-04T11:58:25.774Z,2.40
2018-11-04T11:59:26.032Z,1.40
2018-11-04T12:00:25.857Z,0.90
2018-11-04T12:01:25.909Z,1.80
2018-11-04T12:02:26.038Z,1.10
2018-11-04T12:03:25.993Z,1.00
2018-11-04T12:04:26.071Z,1.60
2018-11-04T12:05:26.123Z,2.00
2018-11-04T12:06:26.150Z,1.20
2018-11-04T12:07:26.311Z,1.10
2018-11-04T12:08:26.267Z,1.00
2018-11-04T12:09:26.321Z,1.20
2018-11-04T12:10:26.377Z,1.10
2018-11-04T12:11:26.416Z,1.40
2018-11-04T12:12:26.516Z,1.20
2018-11-04T12:13:26.497Z,1.80
2018-11-04T12:14:26.604Z,1.50
2018-11-04T12:15:26.590Z,1.50
2018-11-04T12:16:26.702Z,1.70
2018-11-04T12:17:26.712Z,1.40
2018-11-04T12:18:26.872Z,2.30
2018-11-04T12:19:26.806Z,1.40
2018-11-04T12:20:26.850Z,1.70
2018-11-04T12:21:26.909Z,1.40
2018-11-04T12:22:27.001Z,1.50
2018-11-04T12:23:27.019Z,2.20
2018-11-04T12:24:27.057Z,2.50
2018-11-04T12:25:27.113Z,2.70
2018-11-04T12:26:27.159Z,2.20
2018-11-04T12:27:27.192Z,2.20
2018-11-04T12:28:27.258Z,2.70
2018-11-04T12:29:27.403Z,1.90
2018-11-04T12:30:27.364Z,2.00
2018-11-04T12:31:27.408Z,1.90
2018-11-04T12:32:27.452Z,1.90
2018-11-04T12:33:27.504Z,1.70
2018-11-04T12:34:27.535Z,1.90
2018-11-04T12:35:27.646Z,2.50
2018-11-04T12:36:27.687Z,1.30
2018-11-04T12:37:27.686Z,1.60
2018-11-04T12:38:27.734Z,1.50
2018-11-04T12:39:27.846Z,1.70
2018-11-04T12:40:27.952Z,2.10
2018-11-04T12:41:27.896Z,1.70
2018-11-04T12:42:27.929Z,1.80
2018-11-04T12:43:28.002Z,2.00
2018-11-04T12:44:28.035Z,1.80
2018-11-04T12:45:28.135Z,1.40
2018-11-04T12:46:28.254Z,1.50
2018-11-04T12:47:28.207Z,1.40
2018-11-04T12:48:28.255Z,2.20
2018-11-04T12:49:28.297Z,1.40
2018-11-04T12:50:28.351Z,2.60
2018-11-04T12:51:28.410Z,1.90
2018-11-04T12:52:28.508Z,1.90
2018-11-04T12:53:28.507Z,1.50
2018-11-04T12:54:28.596Z,1.60
2018-11-04T12:55:28.610Z,1.20
2018-11-04T12:56:28.679Z,2.00
2018-11-04T12:57:28.830Z,2.10
2018-11-04T12:58:28.819Z,1.50
2018-11-04T12:59:28.832Z,4.00
2018-11-04T13:00:28.927Z,3.30
2018-11-04T13:01:28.942Z,2.00
2018-11-04T13:02:29.029Z,2.60
2018-11-04T13:03:29.029Z,1.10
2018-11-04T13:04:29.097Z,2.40
2018-11-04T13:05:29.154Z,1.30
2018-11-04T13:06:29.180Z,1.40
2018-11-04T13:07:29.345Z,1.40
2018-11-04T13:08:29.287Z,1.80
2018-11-04T13:09:29.368Z,1.30
2018-11-04T13:10:29.407Z,1.60
2018-11-04T13:11:29.566Z,2.00
2018-11-04T13:12:29.487Z,1.70
2018-11-04T13:13:29.563Z,1.20
2018-11-04T13:14:29.600Z,2.10
2018-11-04T13:15:29.692Z,1.50
2018-11-04T13:16:29.715Z,2.00
2018-11-04T13:17:29.763Z,2.00
2018-11-04T13:18:29.799Z,2.00
2018-11-04T13:19:29.858Z,1.30
2018-11-04T13:20:29.915Z,2.10