createdAt,value
2023-01-02T00:01:21.123Z,4.53
2023-01-02T00:03:47.629Z,3.47
2023-01-02T00:06:14.488Z,5.30
2023-01-02T00:08:40.867Z,3.97
2023-01-02T00:11:07.205Z,5.80
2023-01-02T00:13:33.567Z,3.97
2023-01-02T00:15:59.985Z,3.28
2023-01-02T00:18:26.432Z,3.58
2023-01-02T00:20:52.923Z,4.13
2023-01-02T00:23:19.327Z,3.70
2023-01-02T00:25:47.607Z,3.25
2023-01-02T00:28:13.989Z,4.70
2023-01-02T00:30:40.356Z,3.65
2023-01-02T00:33:07.135Z,2.65
2023-01-02T00:35:33.730Z,2.88
2023-01-02T00:38:00.080Z,3.67
2023-01-02T00:40:26.464Z,2.90
2023-01-02T00:42:52.851Z,3.28
2023-01-02T00:45:19.295Z,2.40
2023-01-02T00:47:45.751Z,3.88
2023-01-02T00:50:12.137Z,1.98
2023-01-02T00:52:38.528Z,2.88
2023-01-02T00:55:05.346Z,2.50
2023-01-02T00:57:31.774Z,2.78
2023-01-02T00:59:58.101Z,2.90
2023-01-02T01:02:24.476Z,4.75
2023-01-02T01:04:50.909Z,5.90
2023-01-02T01:07:17.432Z,4.68
2023-01-02T01:09:43.792Z,1.80
2023-01-02T01:12:10.311Z,3.03
2023-01-02T01:14:36.665Z,2.08
2023-01-02T01:17:03.085Z,3.00
2023-01-02T01:19:33.305Z,4.95
2023-01-02T01:21:59.737Z,3.17
2023-01-02T01:24:26.496Z,5.20
2023-01-02T01:26:52.880Z,3.22
2023-01-02T01:29:19.835Z,4.43
2023-01-02T01:31:46.306Z,2.35
2023-01-02T01:34:13.030Z,3.78
2023-01-02T01:36:39.509Z,3.55
2023-01-02T01:39:06.267Z,2.97
2023-01-02T01:41:32.768Z,5.82
2023-01-02T01:44:00.353Z,5.63
2023-01-02T01:46:31.736Z,4.20
2023-01-02T01:49:18.307Z,5.60
2023-01-02T01:51:52.892Z,3.63
2023-01-02T01:54:20.912Z,6.53
2023-01-02T01:56:49.131Z,6.43
2023-01-02T01:59:15.986Z,6.05
2023-01-02T02:01:43.231Z,3.45
2023-01-02T02:04:11.265Z,8.02
2023-01-02T02:06:38.009Z,4.32
2023-01-02T02:09:06.280Z,3.85
2023-01-02T02:11:32.681Z,5.57
2023-01-02T02:14:00.034Z,3.50
2023-01-02T02:16:41.824Z,5.18
2023-01-02T02:19:08.311Z,5.80
2023-01-02T02:21:53.407Z,6.70
2023-01-02T02:24:32.223Z,6.82
2023-01-02T02:27:01.797Z,3.80
2023-01-02T02:29:51.430Z,3.10
2023-01-02T02:32:26.143Z,2.65
2023-01-02T02:34:55.299Z,3.57
2023-01-02T02:37:27.366Z,3.60
2023-01-02T02:39:59.467Z,9.68
2023-01-02T02:42:37.493Z,6.38
2023-01-02T02:45:03.874Z,3.95
2023-01-02T02:47:35.422Z,3.78
2023-01-02T02:50:10.840Z,4.72
2023-01-02T02:52:46.475Z,8.85
2023-01-02T03:00:06.754Z,4.03
2023-01-02T03:02:33.743Z,7.28
2023-01-02T03:05:02.224Z,6.50
2023-01-02T03:07:28.523Z,2.47
2023-01-02T03:09:57.937Z,4.90
2023-01-02T03:12:43.060Z,3.65
2023-01-02T03:15:24.560Z,5.05
2023-01-02T03:17:59.591Z,3.42
2023-01-02T03:20:28.965Z,4.07
2023-01-02T03:22:58.194Z,5.20
2023-01-02T03:25:24.843Z,5.88
2023-01-02T03:27:52.653Z,2.88
2023-01-02T03:30:20.339Z,7.22
2023-01-02T03:32:49.495Z,4.22
2023-01-02T03:35:17.629Z,4.28
2023-01-02T03:37:48.749Z,4.45
2023-01-02T03:40:18.576Z,4.63
2023-01-02T03:42:51.510Z,5.75
2023-01-02T03:45:19.707Z,4.13
2023-01-02T03:47:51.518Z,4.75
2023-01-02T03:50:23.494Z,7.45
2023-01-02T03:52:49.940Z,4.05
2023-01-02T03:55:16.716Z,4.28
2023-01-02T03:57:57.096Z,3.70
2023-01-02T04:00:29.989Z,4.00
2023-01-02T04:02:56.454Z,3.92
2023-01-02T04:05:35.954Z,5.57
2023-01-02T04:08:17.720Z,4.20
2023-01-02T04:10:45.628Z,4.65
2023-01-02T04:13:16.109Z,2.95
2023-01-02T04:15:43.652Z,5.07
2023-01-02T04:18:12.061Z,4.15
2023-01-02T04:20:40.538Z,3.17
2023-01-02T04:23:09.244Z,3.63
2023-01-02T04:25:40.950Z,3.58
2023-01-02T04:28:20.684Z,4.18
2023-01-02T04:30:49.525Z,4.35
2023-01-02T04:33:16.785Z,7.03
2023-01-02T04:35:43.202Z,3.35
2023-01-02T04:38:10.321Z,3.97
2023-01-02T04:40:38.108Z,3.90
2023-01-02T04:43:08.775Z,6.38
2023-01-02T04:45:36.567Z,2.85
2023-01-02T04:48:02.979Z,3.10
2023-01-02T04:50:29.362Z,4.65
2023-01-02T04:52:55.774Z,2.60
2023-01-02T04:55:22.161Z,5.30
2023-01-02T04:57:48.454Z,3.78
2023-01-02T05:00:15.527Z,4.97
2023-01-02T05:02:42.073Z,7.93
2023-01-02T05:05:09.168Z,4.40
2023-01-02T05:07:36.374Z,4.00
2023-01-02T05:10:03.335Z,2.38
2023-01-02T05:12:29.708Z,6.68
2023-01-02T05:14:56.045Z,5.90
2023-01-02T05:17:22.393Z,4.50
2023-01-02T05:19:48.773Z,3.55
2023-01-02T05:22:33.924Z,3.65
2023-01-02T05:25:00.345Z,5.15
2023-01-02T05:27:26.667Z,2.90
2023-01-02T05:29:53.024Z,3.22
2023-01-02T05:32:19.418Z,2.90
2023-01-02T05:34:45.773Z,4.03
2023-01-02T05:37:12.211Z,3.95
2023-01-02T05:39:38.595Z,2.53
2023-01-02T05:42:05.047Z,3.97
2023-01-02T05:44:31.434Z,3.05
2023-01-02T05:46:57.864Z,3.95
2023-01-02T05:49:24.245Z,3.00
2023-01-02T05:51:50.700Z,5.88
2023-01-02T05:54:17.077Z,3.88
2023-01-02T05:56:43.483Z,2.42
2023-01-02T05:59:09.943Z,1.90
2023-01-02T06:01:36.563Z,3.35
2023-01-02T06:04:03.049Z,4.82
2023-01-02T06:06:33.893Z,2.88
2023-01-02T06:09:00.357Z,3.47
2023-01-02T06:11:27.247Z,2.22
2023-01-02T06:13:54.083Z,4.18
2023-01-02T06:16:20.625Z,3.85
2023-01-02T06:18:47.035Z,5.10
2023-01-02T06:21:14.847Z,5.30
2023-01-02T06:23:41.569Z,4.35
2023-01-02T06:26:12.174Z,3.88
2023-01-02T06:28:38.846Z,7.10
2023-01-02T06:31:06.472Z,4.47
2023-01-02T06:33:33.302Z,6.82
2023-01-02T06:36:00.665Z,5.30
2023-01-02T06:38:27.074Z,4.88
2023-01-02T06:40:54.331Z,3.95
2023-01-02T06:43:20.803Z,5.55
2023-01-02T06:45:47.239Z,4.15
2023-01-02T06:48:13.888Z,6.28
2023-01-02T06:50:40.256Z,5.55
2023-01-02T06:53:06.627Z,3.75
2023-01-02T06:55:32.999Z,3.50
2023-01-02T06:58:03.390Z,3.50
2023-01-02T07:03:01.513Z,6.38
2023-01-02T07:05:27.853Z,3.45
2023-01-02T07:07:54.165Z,5.82
2023-01-02T07:10:20.515Z,3.55
2023-01-02T07:12:46.925Z,3.90
2023-01-02T07:15:13.411Z,4.25
2023-01-02T07:17:39.786Z,4.70
2023-01-02T07:20:06.456Z,6.82
2023-01-02T07:22:32.790Z,3.92
2023-01-02T07:24:59.342Z,5.80
2023-01-02T07:27:25.655Z,6.82
2023-01-02T07:29:52.225Z,6.40
2023-01-02T07:32:23.867Z,4.30
2023-01-02T07:34:53.474Z,6.60
2023-01-02T07:37:20.035Z,4.70
2023-01-02T07:39:46.402Z,7.68
2023-01-02T07:42:12.758Z,4.18
2023-01-02T07:44:39.150Z,5.47
2023-01-02T07:47:05.524Z,4.43
2023-01-02T07:49:31.898Z,2.85
2023-01-02T07:51:58.221Z,4.22
2023-01-02T07:54:24.622Z,3.42
2023-01-02T07:56:52.009Z,7.22
2023-01-02T07:59:18.398Z,5.18
2023-01-02T08:01:44.872Z,3.72
2023-01-02T08:04:11.349Z,4.93
2023-01-02T08:06:41.396Z,4.53
2023-01-02T08:09:07.925Z,5.75
2023-01-02T08:11:34.368Z,4.10
2023-01-02T08:14:00.718Z,3.53
2023-01-02T08:16:27.219Z,8.32
2023-01-02T08:18:55.585Z,6.70
2023-01-02T08:21:22.940Z,4.70
2023-01-02T08:23:49.476Z,3.75
2023-01-02T08:26:15.955Z,6.13
2023-01-02T08:28:42.785Z,5.53
2023-01-02T08:31:10.459Z,3.38
2023-01-02T08:33:37.007Z,3.88
2023-01-02T08:36:03.425Z,4.78
2023-01-02T08:38:30.039Z,6.55
2023-01-02T08:40:59.503Z,5.35
2023-01-02T08:43:26.579Z,3.90
2023-01-02T08:45:53.764Z,3.88
2023-01-02T08:48:21.757Z,8.43
2023-01-02T08:50:48.851Z,4.10
2023-01-02T08:53:15.174Z,4.20
2023-01-02T08:55:41.727Z,4.20
2023-01-02T08:58:08.076Z,7.00
2023-01-02T09:00:34.397Z,4.75
2023-01-02T09:03:00.874Z,7.68
2023-01-02T09:05:30.785Z,3.40
2023-01-02T09:07:57.931Z,6.00
2023-01-02T09:10:24.494Z,6.75
2023-01-02T09:12:50.856Z,4.88
2023-01-02T09:15:17.267Z,4.80
2023-01-02T09:17:43.644Z,5.25
2023-01-02T09:20:10.146Z,4.93
2023-01-02T09:22:36.921Z,3.78
2023-01-02T09:25:04.484Z,5.00
2023-01-02T09:27:30.822Z,5.45
2023-01-02T09:29:57.215Z,5.05
2023-01-02T09:32:23.571Z,5.63
2023-01-02T09:34:50.779Z,6.00
2023-01-02T09:37:17.615Z,5.47
2023-01-02T09:39:44.256Z,6.60
2023-01-02T09:42:13.816Z,3.28
2023-01-02T09:44:42.393Z,3.67
2023-01-02T09:47:11.821Z,3.35
2023-01-02T09:49:41.247Z,5.20
2023-01-02T09:52:08.556Z,5.13
2023-01-02T09:54:34.889Z,4.35
2023-01-02T09:57:12.840Z,8.55
2023-01-02T09:59:48.305Z,5.13
2023-01-02T10:02:24.665Z,4.95
2023-01-02T10:04:57.957Z,4.28
2023-01-02T10:07:30.455Z,3.10
2023-01-02T10:10:00.578Z,5.10
2023-01-02T10:12:34.544Z,5.60
2023-01-02T10:15:02.842Z,5.50
2023-01-02T10:17:32.002Z,5.07
2023-01-02T10:20:00.762Z,4.10
2023-01-02T10:22:37.922Z,6.63
2023-01-02T10:25:18.727Z,7.50
2023-01-02T10:27:54.141Z,4.15
2023-01-02T10:30:22.362Z,4.63
2023-01-02T10:33:12.125Z,4.28
2023-01-02T10:35:43.230Z,3.40
2023-01-02T10:38:14.309Z,6.55
2023-01-02T10:40:45.889Z,5.05
2023-01-02T10:43:12.728Z,4.47
2023-01-02T10:45:39.125Z,5.53
2023-01-02T10:48:05.584Z,5.22
2023-01-02T10:50:47.042Z,6.10
2023-01-02T10:53:30.154Z,6.35
2023-01-02T10:55:56.536Z,5.07
2023-01-02T10:58:27.152Z,3.08
2023-01-02T11:01:04.978Z,2.97
2023-01-02T11:03:33.797Z,5.53
2023-01-02T11:06:15.971Z,3.17
2023-01-02T11:08:55.450Z,6.35
2023-01-02T11:11:23.100Z,6.80
2023-01-02T11:13:54.271Z,3.95
2023-01-02T11:16:22.241Z,6.03
2023-01-02T11:18:50.003Z,6.15
2023-01-02T11:21:24.052Z,5.72
2023-01-02T11:23:50.459Z,5.72
2023-01-02T11:26:21.594Z,4.93
2023-01-02T11:28:49.649Z,4.03
2023-01-02T11:31:16.886Z,7.13
2023-01-02T11:33:44.122Z,6.22
2023-01-02T11:36:12.851Z,5.78
2023-01-02T11:38:44.984Z,5.85
2023-01-02T11:41:49.169Z,6.03
2023-01-02T11:44:34.210Z,3.67
2023-01-02T11:47:01.428Z,8.88
2023-01-02T11:49:30.549Z,8.50
2023-01-02T11:51:58.935Z,8.80
2023-01-02T11:54:30.840Z,7.30
2023-01-02T11:56:58.697Z,3.45
2023-01-02T11:59:28.432Z,7.65
2023-01-02T12:01:58.154Z,6.38
2023-01-02T12:04:24.764Z,6.78
2023-01-02T12:06:59.596Z,9.65
2023-01-02T12:09:25.994Z,9.90
2023-01-02T12:12:03.196Z,8.23
2023-01-02T12:14:41.423Z,7.80
2023-01-02T12:17:25.291Z,6.60
2023-01-02T12:20:05.691Z,7.57
2023-01-02T12:22:41.951Z,8.45
2023-01-02T12:25:15.743Z,6.80
2023-01-02T12:28:05.192Z,5.68
2023-01-02T12:30:34.654Z,9.82
2023-01-02T12:33:04.088Z,6.57
2023-01-02T12:35:39.072Z,6.68
2023-01-02T12:38:08.140Z,9.07
2023-01-02T12:40:38.852Z,6.82
2023-01-02T12:43:24.135Z,8.00
2023-01-02T12:46:09.524Z,5.83
2023-01-02T12:48:46.185Z,8.20
2023-01-02T12:51:19.528Z,9.75
2023-01-02T12:53:45.866Z,7.70
2023-01-02T12:56:12.203Z,5.50
2023-01-02T12:58:51.543Z,8.48
2023-01-02T13:01:18.436Z,7.32
2023-01-02T13:03:51.898Z,7.75
2023-01-02T13:06:45.592Z,8.43
2023-01-02T13:09:15.713Z,10.55
2023-01-02T13:12:06.055Z,6.55
2023-01-02T13:14:36.832Z,7.32
2023-01-02T13:17:22.134Z,5.22
2023-01-02T13:19:51.791Z,10.07
2023-01-02T13:22:30.408Z,6.95
2023-01-02T13:24:57.999Z,6.43
2023-01-02T13:27:24.526Z,6.45
2023-01-02T13:29:52.999Z,10.57
2023-01-02T13:32:26.574Z,7.10
2023-01-02T13:34:54.215Z,5.47
2023-01-02T13:37:22.395Z,8.90
2023-01-02T13:39:50.404Z,8.32
2023-01-02T13:42:46.233Z,7.65
2023-01-02T13:45:18.249Z,6.63
2023-01-02T13:47:56.651Z,10.50
2023-01-02T13:50:23.619Z,7.10
2023-01-02T13:53:10.241Z,6.03
2023-01-02T13:55:39.323Z,17.85
2023-01-02T13:58:11.862Z,4.90
2023-01-02T14:00:39.529Z,9.20
2023-01-02T14:03:35.086Z,7.25
2023-01-02T14:06:06.293Z,10.07
2023-01-02T14:08:37.353Z,10.82
2023-01-02T14:11:13.522Z,10.57
2023-01-02T14:13:51.104Z,7.78
2023-01-02T14:16:23.623Z,7.63
2023-01-02T14:19:02.427Z,7.38
2023-01-02T14:21:36.570Z,9.75
2023-01-02T14:24:16.852Z,10.45
2023-01-02T14:26:50.955Z,8.77
2023-01-02T14:29:17.364Z,10.55
2023-01-02T14:31:44.248Z,8.27
2023-01-02T14:34:11.982Z,14.80
2023-01-02T14:36:43.506Z,8.23
2023-01-02T14:39:39.395Z,7.38
2023-01-02T14:42:31.274Z,7.63
2023-01-02T14:45:02.105Z,11.27
2023-01-02T14:47:34.555Z,6.50
2023-01-02T14:50:02.561Z,11.63
2023-01-02T14:52:31.699Z,8.77
2023-01-02T14:55:18.347Z,5.22
2023-01-02T14:57:48.356Z,5.13
2023-01-02T15:00:20.539Z,6.95
2023-01-02T15:02:48.393Z,5.45
2023-01-02T15:05:34.575Z,8.05
2023-01-02T15:13:03.829Z,9.55
2023-01-02T15:15:38.334Z,8.73
2023-01-02T15:18:06.373Z,12.60
2023-01-02T15:20:34.367Z,10.07
2023-01-02T15:23:01.063Z,10.00
2023-01-02T15:25:30.428Z,16.33
2023-01-02T15:27:56.815Z,6.32
2023-01-02T15:30:38.287Z,14.00
2023-01-02T15:33:05.879Z,12.32
2023-01-02T15:35:35.074Z,8.93
2023-01-02T15:38:01.664Z,7.75
2023-01-02T15:40:28.441Z,13.43
2023-01-02T15:43:15.644Z,11.05
2023-01-02T15:45:49.183Z,15.40
2023-01-02T15:48:15.799Z,12.70
2023-01-02T15:50:42.686Z,11.55
2023-01-02T15:53:23.976Z,12.48
2023-01-02T15:55:50.543Z,11.30
2023-01-02T15:58:16.941Z,11.27
2023-01-02T16:00:44.532Z,12.23
2023-01-02T16:03:12.042Z,16.55
2023-01-02T16:05:57.822Z,10.32
2023-01-02T16:08:25.266Z,9.93
2023-01-02T16:11:01.221Z,14.95
2023-01-02T16:13:48.373Z,12.23
2023-01-02T16:16:15.628Z,12.45
2023-01-02T16:18:44.550Z,13.63
2023-01-02T16:21:14.803Z,10.93
2023-01-02T16:23:44.700Z,13.10
2023-01-02T16:26:12.260Z,12.63
2023-01-02T16:28:40.497Z,9.55
2023-01-02T16:31:12.084Z,11.20
2023-01-02T16:33:39.140Z,11.63
2023-01-02T16:36:05.542Z,7.95
2023-01-02T16:38:33.157Z,10.50
2023-01-02T16:41:04.694Z,13.77
2023-01-02T16:43:34.464Z,11.15
2023-01-02T16:46:08.226Z,11.52
2023-01-02T16:48:37.577Z,6.80
2023-01-02T16:51:04.008Z,7.95
2023-01-02T16:53:31.687Z,9.63
2023-01-02T16:55:58.499Z,7.65
2023-01-02T16:58:27.609Z,18.70
2023-01-02T17:00:55.546Z,9.45
2023-01-02T17:03:23.877Z,14.50
2023-01-02T17:06:01.821Z,11.15
2023-01-02T17:08:32.799Z,8.35
2023-01-02T17:10:59.656Z,11.32
2023-01-02T17:13:26.649Z,8.85
2023-01-02T17:15:53.141Z,14.20
2023-01-02T17:18:19.766Z,14.73
2023-01-02T17:20:46.167Z,6.97
2023-01-02T17:23:12.533Z,9.52
2023-01-02T17:25:40.998Z,8.40
2023-01-02T17:28:07.378Z,15.60
2023-01-02T17:30:33.902Z,10.40
2023-01-02T17:33:04.261Z,8.48
2023-01-02T17:35:31.049Z,15.75
2023-01-02T17:37:57.629Z,16.77
2023-01-02T17:40:24.016Z,9.45
2023-01-02T17:42:50.334Z,10.20
2023-01-02T17:45:16.817Z,8.70
2023-01-02T17:50:29.598Z,10.07
2023-01-02T17:52:56.092Z,8.93
2023-01-02T17:55:22.502Z,12.88
2023-01-02T17:57:48.966Z,11.48
2023-01-02T18:00:15.572Z,4.10
2023-01-02T18:02:42.195Z,10.10
2023-01-02T18:05:08.999Z,7.10
2023-01-02T18:07:35.356Z,9.30
2023-01-02T18:10:07.604Z,11.23
2023-01-02T18:12:36.576Z,10.20
2023-01-02T18:15:09.466Z,10.75
2023-01-02T18:17:35.836Z,9.25
2023-01-02T18:20:02.419Z,8.85
2023-01-02T18:22:31.241Z,15.73
2023-01-02T18:24:57.592Z,9.48
2023-01-02T18:27:29.256Z,8.88
2023-01-02T18:29:59.956Z,9.95
2023-01-02T18:32:35.150Z,10.30
2023-01-02T18:35:55.568Z,9.68
2023-01-02T18:38:17.764Z,8.63
2023-01-02T18:40:44.164Z,11.88
2023-01-02T18:43:19.410Z,10.00
2023-01-02T18:45:48.996Z,11.63
2023-01-02T18:48:17.698Z,7.68
2023-01-02T18:50:46.472Z,9.63
2023-01-02T18:53:23.236Z,7.43
2023-01-02T18:56:09.798Z,11.90
2023-01-02T18:58:42.208Z,14.60
2023-01-02T19:01:14.828Z,7.43
2023-01-02T19:03:41.487Z,10.38
2023-01-02T19:06:16.660Z,7.15
2023-01-02T19:08:43.058Z,9.15
2023-01-02T19:11:36.351Z,12.50
2023-01-02T19:14:11.094Z,10.88
2023-01-02T19:16:37.455Z,7.43
2023-01-02T19:19:09.476Z,12.15
2023-01-02T19:21:36.059Z,6.88
2023-01-02T19:24:02.438Z,9.82
2023-01-02T19:26:28.796Z,9.45
2023-01-02T19:29:01.237Z,11.85
2023-01-02T19:31:30.265Z,6.65
2023-01-02T19:33:57.595Z,5.60
2023-01-02T19:36:28.627Z,10.50
2023-01-02T19:38:55.029Z,6.30
2023-01-02T19:41:41.444Z,16.40
2023-01-02T19:44:07.910Z,5.95
2023-01-02T19:46:34.398Z,4.72
2023-01-02T19:49:00.871Z,5.38
2023-01-02T19:51:31.937Z,9.80
2023-01-02T19:54:03.780Z,12.48
2023-01-02T19:56:30.841Z,6.47
2023-01-02T19:58:57.236Z,5.10
2023-01-02T20:01:23.761Z,3.28
2023-01-02T20:03:50.269Z,1.88
2023-01-02T20:06:17.910Z,7.32
2023-01-02T20:08:44.404Z,8.13
2023-01-02T20:11:30.760Z,2.08
2023-01-02T20:13:57.088Z,3.53
2023-01-02T20:16:23.484Z,2.90
2023-01-02T20:18:50.035Z,2.53
2023-01-02T20:21:16.482Z,4.20
2023-01-02T20:23:42.906Z,2.28
2023-01-02T20:26:09.432Z,2.45
2023-01-02T20:28:35.916Z,3.97
2023-01-02T20:31:02.280Z,5.28
2023-01-02T20:33:28.676Z,3.65
2023-01-02T20:35:54.994Z,2.15
2023-01-02T20:38:21.387Z,2.42
2023-01-02T20:40:48.474Z,1.58
2023-01-02T20:43:14.796Z,1.35
2023-01-02T20:45:41.147Z,2.63
2023-01-02T20:48:07.598Z,3.00
2023-01-02T20:50:33.983Z,5.28
2023-01-02T20:53:00.390Z,2.90
2023-01-02T20:55:26.901Z,3.33
2023-01-02T20:57:53.523Z,2.35
2023-01-02T21:00:20.459Z,3.20
2023-01-02T21:02:46.952Z,2.72
2023-01-02T21:05:13.649Z,2.85
2023-01-02T21:07:40.003Z,3.63
2023-01-02T21:10:06.790Z,3.17
2023-01-02T21:12:51.922Z,4.10
2023-01-02T21:15:37.106Z,7.30
2023-01-02T21:18:03.724Z,2.67
2023-01-02T21:20:30.082Z,3.38
2023-01-02T21:22:56.466Z,4.90
2023-01-02T21:25:22.850Z,2.88
2023-01-02T21:27:49.214Z,4.47
2023-01-02T21:30:15.878Z,2.65
2023-01-02T21:32:42.365Z,2.65
2023-01-02T21:35:08.939Z,3.08
2023-01-02T21:37:35.385Z,3.15
2023-01-02T21:40:04.534Z,3.17
2023-01-02T21:42:31.179Z,3.55
2023-01-02T21:44:57.489Z,4.35
2023-01-02T21:47:23.901Z,4.15
2023-01-02T21:49:50.374Z,4.22
2023-01-02T21:52:16.768Z,2.40
2023-01-02T21:54:43.257Z,2.47
2023-01-02T21:57:09.871Z,4.28
2023-01-02T21:59:36.547Z,2.28
2023-01-02T22:02:06.738Z,2.70
2023-01-02T22:04:33.717Z,1.90
2023-01-02T22:09:46.553Z,2.67
2023-01-02T22:12:13.019Z,1.52
2023-01-02T22:14:39.602Z,1.88
2023-01-02T22:17:07.347Z,2.22
2023-01-02T22:19:34.166Z,1.42
2023-01-02T22:22:00.763Z,2.35
2023-01-02T22:24:28.687Z,2.42
2023-01-02T22:26:56.474Z,1.80
2023-01-02T22:29:26.275Z,1.50
2023-01-02T22:32:04.999Z,1.20
2023-01-02T22:34:32.894Z,2.67
2023-01-02T22:36:59.892Z,3.58
2023-01-02T22:39:28.425Z,1.80
2023-01-02T22:42:41.346Z,1.70
2023-01-02T22:45:04.000Z,2.67
2023-01-02T22:47:31.534Z,3.60
2023-01-02T22:49:58.430Z,2.33
2023-01-02T22:52:25.506Z,4.43
2023-01-02T22:54:51.947Z,1.27
2023-01-02T22:57:18.771Z,1.52
2023-01-02T22:59:45.179Z,1.35
2023-01-02T23:02:13.459Z,0.93
2023-01-02T23:04:39.845Z,0.90
2023-01-02T23:07:23.457Z,1.40
2023-01-02T23:09:50.547Z,2.13
2023-01-02T23:12:16.933Z,1.33
2023-01-02T23:14:43.420Z,1.10
2023-01-02T23:17:29.832Z,1.30
2023-01-02T23:19:56.338Z,2.20
2023-01-02T23:22:23.060Z,1.67
2023-01-02T23:24:49.503Z,1.40
2023-01-02T23:27:15.945Z,0.35
2023-01-02T23:29:42.564Z,0.73
2023-01-02T23:32:10.363Z,0.70
2023-01-02T23:34:37.378Z,0.80
2023-01-02T23:37:03.994Z,1.05
2023-01-02T23:39:31.784Z,1.02
2023-01-02T23:41:58.481Z,1.95
2023-01-02T23:44:25.993Z,0.70
2023-01-02T23:46:52.929Z,1.73
2023-01-02T23:49:19.311Z,1.70
2023-01-02T23:51:46.138Z,1.70
2023-01-02T23:54:14.404Z,1.27
2023-01-02T23:56:42.020Z,1.17
2023-01-02T23:59:09.892Z,1.17
