createdAt,value
2018-09-27T00:01:44.746Z,14.82
2018-09-27T00:04:23.019Z,14.79
2018-09-27T00:07:01.155Z,14.74
2018-09-27T00:09:38.743Z,14.71
2018-09-27T00:12:16.500Z,14.66
2018-09-27T00:14:54.112Z,14.63
2018-09-27T00:17:31.785Z,14.59
2018-09-27T00:20:09.470Z,14.56
2018-09-27T00:22:46.362Z,14.52
2018-09-27T00:25:23.352Z,14.50
2018-09-27T00:28:00.771Z,14.46
2018-09-27T00:30:36.687Z,14.43
2018-09-27T00:33:06.503Z,14.39
2018-09-27T00:35:36.085Z,14.37
2018-09-27T00:38:06.565Z,14.35
2018-09-27T00:40:36.150Z,14.31
2018-09-27T00:43:06.696Z,14.28
2018-09-27T00:45:36.361Z,14.25
2018-09-27T00:48:06.589Z,14.24
2018-09-27T00:50:36.192Z,14.23
2018-09-27T00:53:06.774Z,14.20
2018-09-27T00:55:36.437Z,14.18
2018-09-27T00:58:06.759Z,14.17
2018-09-27T01:00:36.595Z,14.16
2018-09-27T01:03:06.493Z,14.15
2018-09-27T01:05:36.618Z,14.14
2018-09-27T01:08:07.258Z,14.13
2018-09-27T01:10:36.847Z,14.12
2018-09-27T01:13:06.530Z,14.11
2018-09-27T01:15:36.123Z,14.11
2018-09-27T01:18:06.809Z,14.10
2018-09-27T01:20:36.495Z,14.08
2018-09-27T01:23:06.505Z,14.08
2018-09-27T01:25:36.062Z,14.06
2018-09-27T01:28:06.551Z,14.06
2018-09-27T01:30:37.299Z,14.05
2018-09-27T01:33:07.054Z,14.03
2018-09-27T01:35:36.670Z,14.02
2018-09-27T01:38:06.665Z,14.02
2018-09-27T01:40:36.220Z,14.02
2018-09-27T01:43:06.736Z,14.03
2018-09-27T01:45:36.399Z,14.04
2018-09-27T01:48:06.318Z,14.05
2018-09-27T01:50:35.973Z,14.04
2018-09-27T01:53:06.767Z,14.04
2018-09-27T01:55:36.429Z,14.05
2018-09-27T01:58:06.444Z,14.03
2018-09-27T02:00:36.030Z,14.03
2018-09-27T02:03:06.539Z,14.02
2018-09-27T02:05:36.155Z,13.99
2018-09-27T02:08:07.008Z,13.96
2018-09-27T02:10:36.752Z,13.93
2018-09-27T02:13:06.602Z,13.90
2018-09-27T02:15:36.409Z,13.89
2018-09-27T02:18:14.085Z,13.87
2018-09-27T02:20:43.725Z,13.77
2018-09-27T02:23:13.307Z,13.95
2018-09-27T02:25:42.922Z,13.91
2018-09-27T02:28:12.468Z,13.87
2018-09-27T02:30:42.208Z,13.85
2018-09-27T02:33:11.786Z,13.84
2018-09-27T02:35:41.391Z,13.82
2018-09-27T02:38:11.022Z,13.81
2018-09-27T02:40:40.633Z,13.81
2018-09-27T02:43:10.323Z,13.82
2018-09-27T02:45:39.990Z,13.80
2018-09-27T02:48:13.850Z,13.79
2018-09-27T02:50:43.599Z,13.93
2018-09-27T02:53:13.262Z,13.89
2018-09-27T02:55:43.280Z,13.86
2018-09-27T02:58:13.101Z,13.83
2018-09-27T03:00:43.146Z,13.82
2018-09-27T03:03:13.901Z,13.82
2018-09-27T03:05:43.736Z,13.81
2018-09-27T03:08:13.639Z,13.82
2018-09-27T03:10:43.514Z,13.82
2018-09-27T03:13:13.184Z,13.82
2018-09-27T03:15:42.993Z,13.81
2018-09-27T03:18:12.865Z,13.81
2018-09-27T03:20:42.601Z,13.81
2018-09-27T03:23:12.410Z,13.82
2018-09-27T03:25:42.139Z,13.79
2018-09-27T03:28:11.795Z,13.79
2018-09-27T03:30:41.624Z,13.80
2018-09-27T03:33:11.634Z,13.80
2018-09-27T03:35:41.547Z,13.79
2018-09-27T03:38:20.329Z,13.78
2018-09-27T03:40:57.234Z,13.76
2018-09-27T03:43:27.014Z,13.76
2018-09-27T03:45:57.111Z,13.76
2018-09-27T03:48:26.898Z,13.76
2018-09-27T03:50:56.692Z,13.75
2018-09-27T03:53:26.404Z,13.74
2018-09-27T03:55:56.243Z,13.74
2018-09-27T03:58:25.949Z,13.73
2018-09-27T04:00:55.854Z,13.72
2018-09-27T04:03:25.720Z,13.73
2018-09-27T04:05:55.629Z,13.71
2018-09-27T04:08:25.378Z,13.69
2018-09-27T04:10:55.034Z,13.67
2018-09-27T04:13:24.911Z,13.66
2018-09-27T04:15:54.713Z,13.63
2018-09-27T04:18:24.315Z,13.61
2018-09-27T04:20:54.234Z,13.61
2018-09-27T04:23:24.461Z,13.59
2018-09-27T04:25:54.355Z,13.58
2018-09-27T04:28:24.016Z,13.57
2018-09-27T04:30:53.851Z,13.56
2018-09-27T04:33:23.527Z,13.56
2018-09-27T04:35:53.293Z,13.56
2018-09-27T04:38:23.122Z,13.54
2018-09-27T04:40:52.819Z,13.52
2018-09-27T04:43:22.670Z,13.52
2018-09-27T04:45:52.640Z,13.51
2018-09-27T04:48:22.438Z,13.51
2018-09-27T04:50:52.274Z,13.50
2018-09-27T04:53:21.970Z,13.49
2018-09-27T04:55:51.601Z,13.48
2018-09-27T04:58:23.030Z,13.47
2018-09-27T05:01:00.776Z,13.45
2018-09-27T05:03:30.660Z,13.45
2018-09-27T05:06:00.439Z,13.42
2018-09-27T05:08:31.080Z,13.41
2018-09-27T05:11:00.674Z,13.42
2018-09-27T05:13:30.321Z,13.42
2018-09-27T05:16:00.020Z,13.41
2018-09-27T05:18:30.052Z,13.41
2018-09-27T05:20:59.655Z,13.41
2018-09-27T05:23:29.328Z,13.40
2018-09-27T05:26:00.005Z,13.40
2018-09-27T05:28:29.665Z,13.40
2018-09-27T05:30:59.345Z,13.41
2018-09-27T05:33:28.959Z,13.43
2018-09-27T05:35:58.616Z,13.43
2018-09-27T05:38:28.193Z,13.47
2018-09-27T05:40:57.832Z,13.48
2018-09-27T05:43:27.434Z,13.47
2018-09-27T05:45:57.130Z,13.49
2018-09-27T05:48:26.766Z,13.50
2018-09-27T05:50:56.472Z,13.52
2018-09-27T05:53:26.141Z,13.54
2018-09-27T05:55:55.766Z,13.55
2018-09-27T05:58:25.292Z,13.59
2018-09-27T06:00:54.963Z,13.61
2018-09-27T06:03:24.642Z,13.64
2018-09-27T06:05:54.226Z,13.68
2018-09-27T06:08:23.811Z,13.71
2018-09-27T06:10:53.430Z,13.69
2018-09-27T06:13:22.998Z,13.79
2018-09-27T06:15:52.577Z,13.82
2018-09-27T06:18:22.167Z,13.87
2018-09-27T06:20:52.002Z,13.93
2018-09-27T06:23:21.666Z,13.96
2018-09-27T06:25:51.251Z,14.03
2018-09-27T06:28:21.013Z,14.09
2018-09-27T06:30:50.622Z,14.14
2018-09-27T06:33:20.327Z,14.21
2018-09-27T06:35:49.968Z,14.28
2018-09-27T06:38:19.823Z,14.34
2018-09-27T06:40:49.554Z,14.42
2018-09-27T06:43:19.592Z,14.48
2018-09-27T06:45:49.330Z,14.56
2018-09-27T06:48:19.018Z,14.64
2018-09-27T06:50:48.501Z,14.70
2018-09-27T06:53:18.175Z,14.79
2018-09-27T06:55:47.839Z,14.87
2018-09-27T06:58:17.381Z,14.96
2018-09-27T07:00:47.010Z,15.06
2018-09-27T07:03:19.166Z,15.15
2018-09-27T07:05:48.820Z,15.27
2018-09-27T07:08:18.402Z,15.39
2018-09-27T07:10:48.109Z,15.51
2018-09-27T07:13:17.805Z,15.59
2018-09-27T07:15:47.649Z,15.70
2018-09-27T07:18:23.398Z,15.78
2018-09-27T07:20:53.003Z,15.88
2018-09-27T07:23:22.668Z,15.98
2018-09-27T07:25:52.297Z,16.09
2018-09-27T07:28:21.882Z,16.17
2018-09-27T07:30:51.494Z,16.28
2018-09-27T07:33:21.142Z,16.37
2018-09-27T07:35:50.802Z,16.40
2018-09-27T07:38:20.394Z,16.56
2018-09-27T07:40:50.036Z,16.69
2018-09-27T07:43:19.911Z,16.80
2018-09-27T07:45:49.541Z,16.90
2018-09-27T07:48:19.171Z,16.99
2018-09-27T07:50:48.852Z,17.07
2018-09-27T07:53:18.436Z,17.16
2018-09-27T07:55:48.067Z,17.24
2018-09-27T07:58:17.686Z,17.30
2018-09-27T08:00:47.278Z,17.38
2018-09-27T08:03:16.831Z,17.45
2018-09-27T08:05:46.502Z,17.52
2018-09-27T08:08:17.301Z,17.57
2018-09-27T08:10:48.143Z,17.64
2018-09-27T08:13:17.765Z,17.72
2018-09-27T08:15:47.317Z,17.79
2018-09-27T08:18:16.912Z,17.87
2018-09-27T08:20:46.628Z,17.91
2018-09-27T08:23:16.133Z,17.98
2018-09-27T08:25:45.679Z,18.09
2018-09-27T08:28:15.337Z,18.23
2018-09-27T08:30:44.976Z,18.45
2018-09-27T08:33:14.538Z,18.52
2018-09-27T08:35:44.084Z,18.57
2018-09-27T08:38:13.818Z,18.63
2018-09-27T08:40:44.715Z,18.68
2018-09-27T08:43:14.463Z,18.75
2018-09-27T08:45:44.187Z,18.82
2018-09-27T08:48:13.679Z,18.88
2018-09-27T08:50:43.319Z,18.99
2018-09-27T08:53:13.209Z,19.15
2018-09-27T08:55:43.061Z,19.26
2018-09-27T08:58:12.638Z,19.30
2018-09-27T09:00:42.294Z,19.33
2018-09-27T09:03:11.968Z,19.38
2018-09-27T09:05:41.694Z,19.42
2018-09-27T09:08:11.345Z,19.51
2018-09-27T09:10:40.921Z,19.57
2018-09-27T09:13:10.519Z,19.63
2018-09-27T09:15:40.221Z,19.68
2018-09-27T09:18:09.767Z,19.75
2018-09-27T09:20:39.412Z,19.85
2018-09-27T09:23:09.046Z,19.93
2018-09-27T09:25:38.734Z,20.00
2018-09-27T09:28:08.415Z,20.13
2018-09-27T09:30:38.025Z,20.22
2018-09-27T09:33:07.691Z,20.27
2018-09-27T09:35:37.426Z,20.38
2018-09-27T09:38:07.044Z,20.53
2018-09-27T09:40:36.706Z,20.65
2018-09-27T09:43:06.627Z,20.70
2018-09-27T09:45:36.283Z,20.75
2018-09-27T09:48:06.792Z,20.82
2018-09-27T09:50:36.430Z,20.89
2018-09-27T09:53:06.866Z,20.95
2018-09-27T09:55:36.451Z,21.02
2018-09-27T09:58:06.633Z,21.13
2018-09-27T10:00:37.361Z,21.23
2018-09-27T10:03:08.601Z,21.29
2018-09-27T10:05:38.242Z,21.39
2018-09-27T10:08:08.142Z,21.54
2018-09-27T10:10:37.820Z,21.68
2018-09-27T10:13:07.602Z,21.81
2018-09-27T10:15:37.167Z,21.93
2018-09-27T10:18:06.497Z,22.01
2018-09-27T10:20:36.149Z,22.09
2018-09-27T10:23:06.311Z,22.14
2018-09-27T10:25:35.966Z,22.23
2018-09-27T10:28:06.682Z,22.31
2018-09-27T10:30:36.275Z,22.28
2018-09-27T10:33:06.615Z,22.30
2018-09-27T10:35:36.185Z,22.31
2018-09-27T10:38:06.761Z,22.28
2018-09-27T10:40:36.407Z,22.30
2018-09-27T10:43:06.634Z,22.34
2018-09-27T10:45:36.481Z,22.46
2018-09-27T10:48:07.676Z,22.58
2018-09-27T10:50:37.358Z,22.67
2018-09-27T10:53:07.369Z,22.74
2018-09-27T10:55:37.080Z,22.78
2018-09-27T10:58:06.626Z,22.82
2018-09-27T11:00:36.379Z,22.90
2018-09-27T11:03:06.580Z,22.97
2018-09-27T11:05:36.272Z,23.02
2018-09-27T11:08:07.022Z,23.13
2018-09-27T11:10:36.619Z,23.17
2018-09-27T11:13:06.319Z,23.25
2018-09-27T11:15:36.079Z,23.30
2018-09-27T11:18:06.538Z,23.33
2018-09-27T11:20:36.538Z,23.29
2018-09-27T11:23:06.598Z,23.28
2018-09-27T11:25:36.269Z,23.39
2018-09-27T11:28:06.947Z,23.53
2018-09-27T11:30:36.633Z,23.63
2018-09-27T11:33:06.951Z,23.74
2018-09-27T11:35:37.578Z,23.87
2018-09-27T11:38:07.713Z,23.98
2018-09-27T11:40:37.334Z,24.11
2018-09-27T11:43:06.963Z,24.26
2018-09-27T11:45:36.651Z,24.53
2018-09-27T11:48:06.601Z,24.81
2018-09-27T11:50:36.209Z,25.07
2018-09-27T11:53:06.692Z,25.39
2018-09-27T11:55:36.339Z,25.69
2018-09-27T11:58:06.733Z,26.01
2018-09-27T12:00:36.490Z,26.32
2018-09-27T12:03:06.876Z,26.63
2018-09-27T12:05:36.496Z,26.87
2018-09-27T12:08:06.471Z,27.10
2018-09-27T12:10:36.107Z,27.39
2018-09-27T12:13:06.851Z,27.58
2018-09-27T12:15:36.454Z,27.85
2018-09-27T12:18:06.859Z,28.20
2018-09-27T12:20:36.490Z,28.54
2018-09-27T12:23:07.538Z,28.84
2018-09-27T12:25:38.495Z,29.10
2018-09-27T12:28:08.177Z,29.14
2018-09-27T12:30:37.774Z,29.22
2018-09-27T12:33:07.433Z,29.38
2018-09-27T12:35:37.305Z,29.79
2018-09-27T12:38:07.079Z,29.89
2018-09-27T12:40:36.924Z,29.95
2018-09-27T12:43:06.834Z,30.10
2018-09-27T12:45:36.680Z,30.13
2018-09-27T12:48:06.437Z,30.12
2018-09-27T12:50:36.739Z,30.14
2018-09-27T12:53:07.078Z,30.23
2018-09-27T12:55:37.021Z,30.18
2018-09-27T12:58:06.747Z,30.55
2018-09-27T13:00:36.471Z,30.36
2018-09-27T13:03:06.465Z,30.25
2018-09-27T13:05:36.117Z,30.10
2018-09-27T13:08:06.394Z,30.25
2018-09-27T13:10:36.067Z,30.62
2018-09-27T13:13:06.995Z,30.81
2018-09-27T13:15:36.617Z,31.05
2018-09-27T13:18:06.771Z,31.05
2018-09-27T13:20:36.356Z,31.36
2018-09-27T13:23:06.696Z,31.87
2018-09-27T13:25:36.389Z,32.13
2018-09-27T13:28:06.696Z,32.38
2018-09-27T13:30:36.285Z,32.73
2018-09-27T13:33:06.991Z,33.30
2018-09-27T13:35:36.552Z,33.01
2018-09-27T13:38:06.841Z,32.72
2018-09-27T13:40:36.542Z,32.78
2018-09-27T13:43:07.044Z,32.91
2018-09-27T13:45:36.710Z,32.88
2018-09-27T13:48:06.820Z,32.52
2018-09-27T13:50:36.388Z,32.63
2018-09-27T13:53:07.258Z,32.88
2018-09-27T13:55:37.015Z,32.76
2018-09-27T13:58:06.696Z,32.05
2018-09-27T14:00:36.342Z,31.25
2018-09-27T14:03:07.877Z,31.27
2018-09-27T14:05:37.592Z,31.29
2018-09-27T14:08:07.261Z,32.10
2018-09-27T14:10:36.986Z,32.97
2018-09-27T14:13:07.119Z,32.61
2018-09-27T14:15:36.777Z,32.54
2018-09-27T14:18:07.072Z,33.57
2018-09-27T14:20:36.687Z,34.35
2018-09-27T14:23:06.485Z,34.53
2018-09-27T14:25:36.217Z,34.35
2018-09-27T14:28:06.738Z,33.22
2018-09-27T14:30:36.560Z,31.53
2018-09-27T14:33:06.730Z,30.08
2018-09-27T14:35:36.444Z,29.31
2018-09-27T14:38:06.560Z,28.93
2018-09-27T14:40:36.239Z,28.41
2018-09-27T14:43:06.585Z,27.89
2018-09-27T14:45:36.259Z,27.49
2018-09-27T14:48:06.586Z,27.14
2018-09-27T14:50:36.101Z,26.88
2018-09-27T14:53:06.650Z,26.74
2018-09-27T14:55:36.270Z,26.87
2018-09-27T14:58:06.797Z,27.75
2018-09-27T15:00:36.487Z,28.23
2018-09-27T15:03:06.508Z,28.35
2018-09-27T15:05:36.112Z,28.18
2018-09-27T15:08:06.460Z,27.62
2018-09-27T15:10:36.128Z,27.11
2018-09-27T15:13:06.507Z,26.94
2018-09-27T15:15:36.178Z,26.78
2018-09-27T15:18:08.390Z,26.53
2018-09-27T15:20:38.135Z,26.14
2018-09-27T15:23:07.841Z,25.86
2018-09-27T15:25:37.524Z,25.65
2018-09-27T15:28:07.178Z,25.71
2018-09-27T15:30:36.900Z,25.63
2018-09-27T15:33:06.645Z,25.47
2018-09-27T15:35:36.310Z,25.56
2018-09-27T15:38:06.664Z,25.99
2018-09-27T15:40:37.602Z,26.93
2018-09-27T15:43:07.288Z,28.33
2018-09-27T15:45:37.174Z,29.34
2018-09-27T15:48:07.526Z,30.10
2018-09-27T15:50:37.422Z,30.70
2018-09-27T15:53:07.437Z,31.31
2018-09-27T15:55:37.113Z,31.69
2018-09-27T15:58:06.938Z,32.02
2018-09-27T16:00:36.650Z,32.13
2018-09-27T16:03:06.814Z,32.15
2018-09-27T16:05:38.839Z,32.30
2018-09-27T16:08:08.489Z,32.42
2018-09-27T16:10:38.249Z,32.58
2018-09-27T16:13:09.278Z,32.78
2018-09-27T16:15:38.980Z,32.41
2018-09-27T16:18:08.803Z,30.92
2018-09-27T16:20:38.846Z,29.40
2018-09-27T16:23:08.726Z,28.07
2018-09-27T16:25:38.442Z,26.91
2018-09-27T16:28:08.152Z,26.05
2018-09-27T16:30:38.279Z,25.38
2018-09-27T16:33:08.103Z,24.86
2018-09-27T16:35:37.946Z,24.39
2018-09-27T16:38:09.422Z,24.01
2018-09-27T16:40:39.147Z,23.74
2018-09-27T16:43:08.898Z,23.53
2018-09-27T16:45:38.602Z,23.33
2018-09-27T16:48:08.267Z,23.17
2018-09-27T16:50:37.960Z,23.00
2018-09-27T16:53:10.305Z,22.84
2018-09-27T16:55:40.372Z,22.69
2018-09-27T16:58:10.041Z,22.58
2018-09-27T17:00:39.842Z,22.46
2018-09-27T17:03:09.538Z,22.32
2018-09-27T17:05:39.262Z,22.18
2018-09-27T17:08:08.906Z,22.10
2018-09-27T17:10:38.581Z,22.02
2018-09-27T17:13:08.375Z,21.94
2018-09-27T17:15:38.325Z,21.85
2018-09-27T17:18:08.440Z,21.76
2018-09-27T17:20:38.157Z,21.66
2018-09-27T17:23:07.835Z,21.57
2018-09-27T17:25:37.510Z,21.48
2018-09-27T17:28:07.275Z,21.37
2018-09-27T17:30:37.059Z,21.28
2018-09-27T17:33:08.848Z,21.20
2018-09-27T17:35:38.688Z,21.11
2018-09-27T17:38:08.315Z,21.02
2018-09-27T17:40:38.025Z,20.92
2018-09-27T17:43:07.830Z,20.84
2018-09-27T17:45:37.849Z,20.76
2018-09-27T17:48:07.535Z,20.63
2018-09-27T17:50:37.217Z,20.47
2018-09-27T17:53:06.935Z,20.28
2018-09-27T17:55:36.763Z,20.08
2018-09-27T17:58:06.568Z,19.96
2018-09-27T18:00:36.222Z,19.88
2018-09-27T18:03:06.610Z,19.82
2018-09-27T18:05:36.304Z,19.61
2018-09-27T18:08:10.510Z,19.51
2018-09-27T18:10:40.283Z,19.34
2018-09-27T18:13:12.249Z,19.19
2018-09-27T18:15:47.824Z,19.03
2018-09-27T18:18:21.184Z,18.86
2018-09-27T18:20:55.185Z,18.74
2018-09-27T18:23:27.581Z,18.61
2018-09-27T18:26:04.709Z,18.49
2018-09-27T18:28:40.483Z,18.37
2018-09-27T18:31:12.102Z,18.24
2018-09-27T18:33:46.337Z,18.13
2018-09-27T18:36:22.788Z,18.04
2018-09-27T18:38:52.439Z,17.93
2018-09-27T18:41:22.114Z,17.84
2018-09-27T18:43:59.026Z,17.75
2018-09-27T18:46:28.685Z,17.64
2018-09-27T18:48:58.418Z,17.57
2018-09-27T18:51:29.511Z,17.51
2018-09-27T18:53:59.374Z,17.51
2018-09-27T18:56:28.917Z,17.53
2018-09-27T18:58:58.575Z,17.54
2018-09-27T19:01:28.364Z,17.52
2018-09-27T19:03:58.074Z,17.46
2018-09-27T19:06:27.805Z,17.40
2018-09-27T19:08:57.401Z,17.32
2018-09-27T19:11:27.062Z,17.24
2018-09-27T19:13:56.763Z,17.16
2018-09-27T19:16:27.813Z,17.09
2018-09-27T19:18:57.732Z,17.02
2018-09-27T19:21:27.582Z,16.96
2018-09-27T19:23:57.344Z,16.90
2018-09-27T19:26:27.122Z,16.82
2018-09-27T19:28:56.941Z,16.75
2018-09-27T19:31:26.905Z,16.70
2018-09-27T19:33:56.827Z,16.67
2018-09-27T19:36:26.644Z,16.65
2018-09-27T19:38:56.461Z,16.64
2018-09-27T19:41:29.273Z,16.62
2018-09-27T19:43:58.931Z,16.57
2018-09-27T19:46:28.596Z,16.52
2018-09-27T19:48:58.154Z,16.45
2018-09-27T19:51:27.840Z,16.42
2018-09-27T19:53:57.585Z,16.38
2018-09-27T19:56:27.294Z,16.36
2018-09-27T19:58:57.112Z,16.32
2018-09-27T20:01:28.356Z,16.28
2018-09-27T20:03:58.055Z,16.25
2018-09-27T20:06:27.657Z,16.24
2018-09-27T20:08:57.394Z,16.20
2018-09-27T20:11:27.016Z,16.17
2018-09-27T20:13:56.662Z,16.12
2018-09-27T20:16:30.558Z,16.07
2018-09-27T20:19:00.251Z,16.00
2018-09-27T20:21:29.854Z,15.95
2018-09-27T20:23:59.697Z,15.92
2018-09-27T20:26:29.348Z,15.88
2018-09-27T20:28:59.201Z,15.88
2018-09-27T20:31:28.847Z,15.94
2018-09-27T20:33:58.799Z,16.01
2018-09-27T20:36:28.621Z,16.03
2018-09-27T20:38:58.558Z,16.04
2018-09-27T20:41:28.159Z,16.07
2018-09-27T20:43:57.745Z,16.08
2018-09-27T20:46:27.487Z,16.11
2018-09-27T20:48:57.226Z,16.17
2018-09-27T20:51:26.875Z,16.25
2018-09-27T20:53:57.490Z,16.33
2018-09-27T20:56:27.196Z,16.37
2018-09-27T20:58:56.857Z,16.42
2018-09-27T21:01:26.550Z,16.44
2018-09-27T21:03:56.328Z,16.45
2018-09-27T21:06:25.929Z,16.45
2018-09-27T21:08:55.589Z,16.45
2018-09-27T21:11:25.224Z,16.47
2018-09-27T21:13:54.932Z,16.49
2018-09-27T21:16:24.559Z,16.53
2018-09-27T21:18:54.278Z,16.51
2018-09-27T21:21:23.957Z,16.51
2018-09-27T21:23:53.530Z,16.50
2018-09-27T21:26:23.180Z,16.52
2018-09-27T21:28:52.839Z,16.54
2018-09-27T21:31:22.537Z,16.57
2018-09-27T21:33:52.101Z,16.61
2018-09-27T21:36:21.716Z,16.63
2018-09-27T21:38:51.662Z,16.65
2018-09-27T21:41:21.439Z,16.68
2018-09-27T21:43:51.230Z,16.67
2018-09-27T21:46:20.869Z,16.68
2018-09-27T21:48:50.438Z,16.69
2018-09-27T21:51:20.055Z,16.72
2018-09-27T21:53:49.665Z,16.71
2018-09-27T21:56:19.242Z,16.71
2018-09-27T21:58:48.950Z,16.72
2018-09-27T22:01:18.592Z,16.71
2018-09-27T22:03:48.166Z,16.70
2018-09-27T22:06:17.872Z,16.71
2018-09-27T22:08:47.547Z,16.72
2018-09-27T22:11:17.154Z,16.73
2018-09-27T22:13:46.742Z,16.77
2018-09-27T22:16:16.353Z,16.79
2018-09-27T22:18:45.909Z,16.81
2018-09-27T22:21:15.489Z,16.82
2018-09-27T22:23:45.106Z,16.82
2018-09-27T22:26:14.786Z,16.98
2018-09-27T22:28:44.352Z,16.96
2018-09-27T22:31:13.909Z,16.94
2018-09-27T22:33:43.522Z,16.88
2018-09-27T22:36:13.109Z,16.86
2018-09-27T22:38:44.248Z,16.83
2018-09-27T22:41:13.902Z,16.81
2018-09-27T22:43:43.570Z,16.79
2018-09-27T22:46:13.180Z,16.77
2018-09-27T22:48:42.818Z,16.73
2018-09-27T22:51:12.519Z,16.71
2018-09-27T22:53:42.124Z,16.70
2018-09-27T22:56:11.719Z,16.69
2018-09-27T22:58:41.477Z,16.68
2018-09-27T23:01:17.772Z,16.69
2018-09-27T23:03:54.596Z,16.69
2018-09-27T23:06:33.360Z,16.63
2018-09-27T23:09:11.048Z,16.49
2018-09-27T23:11:47.585Z,16.35
2018-09-27T23:14:25.593Z,16.28
2018-09-27T23:17:03.290Z,16.22
2018-09-27T23:19:58.768Z,16.14
2018-09-27T23:22:37.912Z,16.20
2018-09-27T23:25:15.453Z,16.22
2018-09-27T23:27:52.801Z,16.24
2018-09-27T23:30:31.704Z,16.26
2018-09-27T23:33:09.424Z,16.28
2018-09-27T23:35:47.549Z,16.31
2018-09-27T23:38:24.213Z,16.34
2018-09-27T23:41:02.718Z,16.36
2018-09-27T23:43:40.990Z,16.23
2018-09-27T23:46:19.382Z,16.43
2018-09-27T23:48:59.790Z,16.44
2018-09-27T23:51:37.541Z,16.47
2018-09-27T23:54:18.432Z,16.51
2018-09-27T23:56:57.389Z,16.53
2018-09-27T23:59:34.506Z,16.56
