createdAt,value
2018-02-22T14:01:54.608Z,9.43
2018-02-22T14:04:26.545Z,10.33
2018-02-22T15:15:35.356Z,10.47
2018-02-22T15:27:16.710Z,9.67
2018-02-22T15:29:55.213Z,10.45
2018-02-22T15:35:33.834Z,10.77
2018-02-22T15:59:07.669Z,12.20
2018-02-22T16:01:37.204Z,12.27
2018-02-22T16:04:04.179Z,13.23
2018-02-22T16:06:31.169Z,12.13
2018-02-22T16:08:58.014Z,12.80
2018-02-22T16:11:28.200Z,12.63
2018-02-22T16:13:55.081Z,12.10
2018-02-22T16:16:21.853Z,12.10
2018-02-22T16:18:48.540Z,13.62
2018-02-22T16:21:16.135Z,11.73
2018-02-22T16:23:42.888Z,13.82
2018-02-22T16:26:10.834Z,13.30
2018-02-22T16:28:38.896Z,12.20
2018-02-22T16:31:05.592Z,12.95
2018-02-22T16:33:32.337Z,13.10
2018-02-22T16:35:59.188Z,12.55
2018-02-22T16:38:25.889Z,12.50
2018-02-22T16:40:52.597Z,12.90
2018-02-22T16:43:19.555Z,13.82
2018-02-22T16:45:46.267Z,13.52
2018-02-22T16:48:13.322Z,13.55
2018-02-22T16:50:41.182Z,13.13
2018-02-22T16:53:08.145Z,14.60
2018-02-22T16:55:34.994Z,14.48
2018-02-22T16:58:01.954Z,14.77
2018-02-22T17:00:28.637Z,14.93
2018-02-22T17:02:56.130Z,14.48
2018-02-22T17:05:22.958Z,17.33
2018-02-22T17:07:49.880Z,15.40
2018-02-22T17:10:17.062Z,16.23
2018-02-22T17:25:23.922Z,16.80
2018-02-22T17:27:56.730Z,15.68
2018-02-22T17:30:29.788Z,15.40
2018-02-22T17:32:56.816Z,16.08
2018-02-22T17:48:48.545Z,14.80
2018-02-22T17:51:15.501Z,15.52
2018-02-22T17:53:43.148Z,16.60
2018-02-22T17:56:09.863Z,15.68
2018-02-22T17:58:38.988Z,14.90
2018-02-22T18:01:05.744Z,15.38
2018-02-22T18:03:32.454Z,17.08
2018-02-22T18:05:59.117Z,16.05
2018-02-22T18:08:26.090Z,15.80
2018-02-22T18:14:15.212Z,16.25
2018-02-22T18:34:43.882Z,15.32
2018-02-22T18:50:38.865Z,16.12
2018-02-22T18:53:06.482Z,15.07
2018-02-22T18:55:33.900Z,16.02
2018-02-22T18:58:00.529Z,15.23
2018-02-22T19:00:27.132Z,15.70
2018-02-22T19:02:54.956Z,15.45
2018-02-22T19:05:21.620Z,15.93
2018-02-22T19:25:47.302Z,15.35
2018-02-22T19:28:21.028Z,14.65
2018-02-22T19:49:29.525Z,14.95
2018-02-22T20:37:58.231Z,16.70
2018-02-22T21:01:12.621Z,15.38
