createdAt,value
2018-01-22T00:00:35.269Z,2.50
2018-01-22T00:01:37.289Z,2.47
2018-01-22T00:02:38.565Z,2.97
2018-01-22T00:03:40.551Z,2.43
2018-01-22T00:04:41.791Z,2.57
2018-01-22T00:05:43.049Z,3.37
2018-01-22T00:06:44.319Z,2.33
2018-01-22T00:07:46.311Z,2.60
2018-01-22T00:08:47.561Z,2.73
2018-01-22T00:09:48.811Z,2.60
2018-01-22T00:10:50.091Z,2.87
2018-01-22T00:11:51.339Z,2.43
2018-01-22T00:12:52.923Z,2.33
2018-01-22T00:13:54.163Z,2.30
2018-01-22T00:14:55.435Z,2.10
2018-01-22T00:15:57.431Z,2.57
2018-01-22T00:16:58.693Z,2.07
2018-01-22T00:17:59.969Z,2.63
2018-01-22T00:19:01.227Z,2.70
2018-01-22T00:20:02.493Z,2.40
2018-01-22T00:21:03.737Z,3.60
2018-01-22T00:22:04.981Z,4.53
2018-01-22T00:23:06.623Z,2.20
2018-01-22T00:24:07.879Z,2.70
2018-01-22T00:25:11.844Z,2.63
2018-01-22T00:26:13.075Z,2.30
2018-01-22T00:27:15.058Z,2.27
2018-01-22T00:28:17.056Z,2.43
2018-01-22T00:29:18.317Z,2.40
2018-01-22T00:30:19.571Z,2.37
2018-01-22T00:31:20.817Z,2.50
2018-01-22T00:32:22.803Z,2.90
2018-01-22T00:33:24.499Z,2.80
2018-01-22T00:34:25.749Z,2.67
2018-01-22T00:35:27.745Z,2.50
2018-01-22T00:36:29.037Z,2.30
2018-01-22T00:37:31.023Z,2.40
2018-01-22T00:38:32.291Z,2.60
2018-01-22T00:39:33.547Z,2.43
2018-01-22T00:40:34.797Z,2.53
2018-01-22T00:41:36.783Z,2.57
2018-01-22T00:42:38.035Z,2.97
2018-01-22T00:43:39.313Z,2.23
2018-01-22T00:44:40.549Z,2.80
2018-01-22T00:45:42.531Z,2.50
2018-01-22T00:46:43.785Z,2.20
2018-01-22T00:47:45.041Z,2.47
2018-01-22T00:48:46.709Z,2.30
2018-01-22T00:49:47.955Z,2.70
2018-01-22T00:50:49.953Z,2.57
2018-01-22T00:51:51.227Z,2.40
2018-01-22T00:52:52.477Z,2.60
2018-01-22T00:53:54.811Z,2.73
2018-01-22T00:54:56.065Z,2.40
2018-01-22T00:55:57.313Z,2.70
2018-01-22T00:56:59.297Z,3.63
2018-01-22T00:58:00.531Z,3.77
2018-01-22T00:59:02.124Z,2.10
2018-01-22T01:00:03.384Z,2.63
2018-01-22T01:01:05.379Z,2.33
2018-01-22T01:02:06.635Z,2.40
2018-01-22T01:03:07.880Z,2.10
2018-01-22T01:04:09.544Z,2.77
2018-01-22T01:05:11.537Z,2.50
2018-01-22T01:06:12.775Z,2.00
2018-01-22T01:07:14.025Z,2.20
2018-01-22T01:08:15.273Z,2.13
2018-01-22T01:09:16.929Z,2.60
2018-01-22T01:10:18.181Z,3.57
2018-01-22T01:11:20.167Z,3.10
2018-01-22T01:12:21.413Z,2.33
2018-01-22T01:13:22.657Z,2.00
2018-01-22T01:14:24.231Z,2.27
2018-01-22T01:15:25.486Z,2.50
2018-01-22T01:16:27.474Z,2.70
2018-01-22T01:17:28.732Z,2.30
2018-01-22T01:18:29.993Z,2.57
2018-01-22T01:19:31.607Z,2.33
2018-01-22T01:20:33.601Z,2.30
2018-01-22T01:21:34.849Z,2.10
2018-01-22T01:22:36.841Z,2.30
2018-01-22T01:23:38.135Z,2.20
2018-01-22T01:24:40.152Z,2.30
2018-01-22T01:25:41.399Z,2.43
2018-01-22T01:26:42.661Z,2.43
2018-01-22T01:27:44.659Z,2.77
2018-01-22T01:28:45.909Z,2.23
2018-01-22T01:29:47.495Z,2.20
2018-01-22T01:30:49.524Z,2.87
2018-01-22T01:31:50.769Z,2.80
2018-01-22T01:32:52.757Z,3.03
2018-01-22T01:33:54.025Z,2.57
2018-01-22T01:34:55.604Z,2.70
2018-01-22T01:35:57.593Z,2.40
2018-01-22T01:36:58.852Z,2.50
2018-01-22T01:38:00.119Z,2.40
2018-01-22T01:39:01.361Z,2.30
2018-01-22T01:40:03.723Z,2.80
2018-01-22T01:41:05.711Z,2.20
2018-01-22T01:42:06.976Z,2.70
2018-01-22T01:43:08.213Z,2.50
2018-01-22T01:44:09.473Z,2.43
2018-01-22T01:45:11.047Z,2.30
2018-01-22T01:46:12.289Z,2.33
2018-01-22T01:47:13.543Z,2.20
2018-01-22T01:48:14.799Z,2.40
2018-01-22T01:49:16.053Z,2.20
2018-01-22T01:50:17.695Z,2.90
2018-01-22T01:51:18.957Z,2.40
2018-01-22T01:52:20.935Z,2.30
2018-01-22T01:53:22.195Z,2.70
2018-01-22T01:54:23.501Z,2.20
2018-01-22T01:55:24.891Z,2.30
2018-01-22T01:56:26.148Z,2.40
2018-01-22T01:57:28.143Z,3.03
2018-01-22T01:58:29.408Z,2.53
2018-01-22T01:59:30.659Z,2.40
2018-01-22T02:00:31.959Z,2.43
2018-01-22T02:01:33.199Z,2.30
2018-01-22T02:02:34.443Z,2.30
2018-01-22T02:03:35.679Z,2.20
2018-01-22T02:04:36.913Z,2.50
2018-01-22T02:05:38.617Z,2.43
2018-01-22T02:06:39.877Z,2.20
2018-01-22T02:07:41.127Z,2.20
2018-01-22T02:08:42.395Z,2.13
2018-01-22T02:09:44.385Z,2.40
2018-01-22T02:10:46.096Z,2.77
2018-01-22T02:11:48.089Z,2.50
2018-01-22T02:12:49.328Z,2.10
2018-01-22T02:13:50.580Z,2.20
2018-01-22T02:14:51.835Z,2.33
2018-01-22T02:15:53.443Z,2.00
2018-01-22T02:16:54.703Z,2.30
2018-01-22T02:17:55.944Z,2.30
2018-01-22T02:18:57.201Z,2.60
2018-01-22T02:19:58.468Z,2.10
2018-01-22T02:21:00.060Z,2.50
2018-01-22T02:22:01.346Z,2.20
2018-01-22T02:23:02.593Z,2.57
2018-01-22T02:24:03.833Z,2.53
2018-01-22T02:25:05.090Z,2.60
2018-01-22T02:26:06.664Z,2.67
2018-01-22T02:27:08.647Z,2.73
2018-01-22T02:28:09.883Z,2.13
2018-01-22T02:29:11.165Z,2.70
2018-01-22T02:30:12.435Z,2.10
2018-01-22T02:31:14.775Z,2.07
2018-01-22T02:32:16.033Z,2.90
2018-01-22T02:33:18.048Z,2.00
2018-01-22T02:34:19.303Z,2.10
2018-01-22T02:35:20.549Z,2.00
2018-01-22T02:36:22.899Z,2.20
2018-01-22T02:37:24.143Z,2.00
2018-01-22T02:38:26.124Z,1.77
2018-01-22T02:39:27.376Z,1.80
2018-01-22T02:40:28.629Z,1.87
2018-01-22T02:41:30.197Z,1.83
2018-01-22T02:42:31.441Z,1.73
2018-01-22T02:43:33.423Z,1.80
2018-01-22T02:44:34.671Z,1.80
2018-01-22T02:45:35.924Z,1.90
2018-01-22T02:46:37.612Z,1.93
2018-01-22T02:47:39.603Z,2.13
2018-01-22T02:48:40.853Z,1.77
2018-01-22T02:49:42.844Z,2.20
2018-01-22T02:50:44.124Z,2.93
2018-01-22T02:51:45.688Z,1.93
2018-01-22T02:52:46.912Z,1.97
2018-01-22T02:53:48.166Z,1.77
2018-01-22T02:54:56.296Z,2.10
2018-01-22T02:55:58.264Z,1.93
2018-01-22T02:57:00.600Z,2.03
2018-01-22T02:58:01.855Z,1.93
2018-01-22T02:59:03.846Z,2.03
2018-01-22T03:00:05.116Z,2.30
2018-01-22T03:01:06.376Z,2.40
2018-01-22T03:02:08.707Z,2.60
2018-01-22T03:03:09.968Z,2.67
2018-01-22T03:04:11.969Z,2.00
2018-01-22T03:05:13.219Z,1.83
2018-01-22T03:06:14.453Z,2.30
2018-01-22T03:07:16.769Z,2.13
2018-01-22T03:08:18.036Z,2.37
2018-01-22T03:09:19.272Z,2.00
2018-01-22T03:10:20.549Z,2.20
2018-01-22T03:11:21.805Z,1.90
2018-01-22T03:12:24.117Z,2.00
2018-01-22T03:13:25.363Z,2.27
2018-01-22T03:14:26.604Z,1.90
2018-01-22T03:15:27.855Z,1.77
2018-01-22T03:16:29.830Z,1.93
2018-01-22T03:17:31.404Z,2.73
2018-01-22T03:18:32.664Z,2.50
2018-01-22T03:19:33.929Z,2.40
2018-01-22T03:20:35.919Z,2.63
2018-01-22T03:21:37.182Z,2.17
2018-01-22T03:22:38.436Z,1.90
2018-01-22T03:23:39.691Z,2.80
2018-01-22T03:24:41.683Z,2.13
2018-01-22T03:25:42.954Z,2.03
2018-01-22T03:26:44.196Z,3.17
2018-01-22T03:27:45.468Z,2.33
2018-01-22T03:28:46.704Z,2.73
2018-01-22T03:29:47.951Z,2.50
2018-01-22T03:30:49.209Z,2.30
2018-01-22T03:31:51.192Z,2.17
2018-01-22T03:32:52.444Z,2.87
2018-01-22T03:33:54.423Z,2.60
2018-01-22T03:34:55.680Z,2.50
2018-01-22T03:35:56.955Z,2.60
2018-01-22T03:36:58.959Z,2.90
2018-01-22T03:38:00.648Z,2.20
2018-01-22T03:39:01.931Z,2.63
2018-01-22T03:40:03.204Z,3.50
2018-01-22T03:41:04.456Z,2.27
2018-01-22T03:42:05.703Z,2.93
2018-01-22T03:43:08.016Z,2.33
2018-01-22T03:44:09.259Z,3.23
2018-01-22T03:45:11.252Z,3.10
2018-01-22T03:46:13.216Z,2.70
2018-01-22T03:47:14.447Z,2.87
2018-01-22T03:48:16.072Z,2.67
2018-01-22T03:49:17.315Z,2.40
2018-01-22T03:50:19.304Z,2.40
2018-01-22T03:51:20.539Z,2.20
2018-01-22T03:52:21.784Z,3.30
2018-01-22T03:53:23.467Z,2.50
2018-01-22T03:54:24.716Z,2.33
2018-01-22T03:55:26.731Z,2.57
2018-01-22T03:56:27.977Z,3.00
2018-01-22T03:57:29.224Z,2.50
2018-01-22T03:58:30.819Z,2.73
2018-01-22T03:59:32.091Z,4.10
2018-01-22T04:00:33.357Z,3.23
2018-01-22T04:01:35.355Z,2.60
2018-01-22T04:02:36.605Z,2.97
2018-01-22T04:03:37.882Z,2.40
2018-01-22T04:04:39.887Z,2.90
2018-01-22T04:05:41.130Z,2.67
2018-01-22T04:06:42.392Z,2.63
2018-01-22T04:07:43.651Z,2.83
2018-01-22T04:08:45.648Z,2.43
2018-01-22T04:09:46.875Z,2.23
2018-01-22T04:10:48.116Z,2.30
2018-01-22T04:11:49.367Z,2.50
2018-01-22T04:12:50.607Z,2.10
2018-01-22T04:13:51.860Z,3.50
2018-01-22T04:14:53.098Z,2.13
2018-01-22T04:15:55.096Z,2.50
2018-01-22T04:16:56.323Z,2.93
2018-01-22T04:17:57.575Z,2.47
2018-01-22T04:18:59.251Z,2.50
2018-01-22T04:20:00.506Z,2.33
2018-01-22T04:21:02.496Z,2.73
2018-01-22T04:22:03.739Z,2.60
2018-01-22T04:23:04.995Z,2.13
2018-01-22T04:24:06.576Z,2.10
2018-01-22T04:25:08.568Z,2.50
2018-01-22T04:26:09.806Z,2.30
2018-01-22T04:27:11.060Z,2.13
2018-01-22T04:28:12.304Z,2.27
2018-01-22T04:29:13.875Z,2.00
2018-01-22T04:30:15.865Z,2.50
2018-01-22T04:31:17.092Z,2.10
2018-01-22T04:32:18.325Z,2.00
2018-01-22T04:33:19.565Z,1.93
2018-01-22T04:34:20.919Z,1.90
2018-01-22T04:35:22.196Z,1.90
2018-01-22T04:36:23.472Z,2.30
2018-01-22T04:37:24.716Z,1.80
2018-01-22T04:38:25.972Z,2.00
2018-01-22T04:39:27.553Z,1.90
2018-01-22T04:40:29.535Z,1.97
2018-01-22T04:41:30.778Z,2.03
2018-01-22T04:42:32.020Z,1.93
2018-01-22T04:43:33.270Z,2.33
2018-01-22T04:44:34.544Z,1.80
2018-01-22T04:45:36.532Z,1.77
2018-01-22T04:46:37.760Z,1.77
2018-01-22T04:47:39.004Z,2.40
2018-01-22T04:48:40.251Z,2.30
2018-01-22T04:49:41.517Z,2.30
2018-01-22T04:50:42.755Z,2.10
2018-01-22T04:51:43.984Z,2.00
2018-01-22T04:52:45.221Z,2.97
2018-01-22T04:53:46.470Z,5.53
2018-01-22T04:54:48.059Z,7.80
2018-01-22T04:55:49.345Z,6.50
2018-01-22T04:56:50.603Z,4.00
2018-01-22T04:57:52.590Z,3.37
2018-01-22T04:58:53.845Z,4.93
2018-01-22T04:59:55.143Z,4.67
2018-01-22T05:00:56.389Z,4.13
2018-01-22T05:01:57.657Z,4.37
2018-01-22T05:02:59.652Z,2.37
2018-01-22T05:04:01.680Z,1.87
2018-01-22T05:05:03.004Z,1.90
2018-01-22T05:06:04.252Z,1.43
2018-01-22T05:07:05.528Z,1.90
2018-01-22T05:08:06.781Z,1.80
2018-01-22T05:09:08.058Z,2.13
2018-01-22T05:10:09.712Z,1.70
2018-01-22T05:11:10.967Z,1.70
2018-01-22T05:12:12.964Z,2.00
2018-01-22T05:13:14.216Z,1.83
2018-01-22T05:14:15.460Z,1.80
2018-01-22T05:15:16.739Z,2.10
2018-01-22T05:16:17.979Z,2.47
2018-01-22T05:17:19.227Z,2.20
2018-01-22T05:18:20.472Z,2.00
2018-01-22T05:19:21.724Z,1.80
2018-01-22T05:20:23.310Z,2.10
2018-01-22T05:21:24.555Z,1.90
2018-01-22T05:22:25.796Z,2.63
2018-01-22T05:23:27.048Z,1.90
2018-01-22T05:24:28.302Z,1.90
2018-01-22T05:25:29.603Z,1.77
2018-01-22T05:26:30.847Z,1.63
2018-01-22T05:27:32.107Z,1.67
2018-01-22T05:28:33.356Z,1.70
2018-01-22T05:29:34.600Z,1.80
2018-01-22T05:30:35.883Z,1.77
2018-01-22T05:31:37.120Z,1.57
2018-01-22T05:32:38.356Z,1.90
2018-01-22T05:33:39.595Z,1.50
2018-01-22T05:34:40.844Z,2.13
2018-01-22T05:35:42.098Z,1.97
2018-01-22T05:36:43.340Z,1.77
2018-01-22T05:37:44.600Z,1.70
2018-01-22T05:38:46.596Z,1.77
2018-01-22T05:39:47.853Z,1.60
2018-01-22T05:40:49.096Z,1.97
2018-01-22T05:41:50.355Z,2.43
2018-01-22T05:42:52.340Z,1.80
2018-01-22T05:43:53.578Z,2.03
2018-01-22T05:44:54.817Z,2.13
2018-01-22T05:45:56.092Z,1.43
2018-01-22T05:46:57.330Z,1.60
2018-01-22T05:47:58.580Z,2.77
2018-01-22T05:49:00.564Z,1.97
2018-01-22T05:50:01.816Z,1.70
2018-01-22T05:51:03.091Z,1.83
2018-01-22T05:52:04.401Z,1.63
2018-01-22T05:53:05.650Z,1.60
2018-01-22T05:54:06.900Z,1.80
2018-01-22T05:55:08.144Z,1.70
2018-01-22T05:56:09.572Z,2.17
2018-01-22T05:57:10.840Z,1.50
2018-01-22T05:58:12.108Z,1.73
2018-01-22T05:59:13.380Z,1.90
2018-01-22T06:00:14.672Z,1.73
2018-01-22T06:01:16.100Z,1.60
2018-01-22T06:02:17.701Z,1.70
2018-01-22T06:03:23.094Z,1.50
2018-01-22T06:04:25.232Z,1.50
2018-01-22T06:05:35.944Z,1.63
2018-01-22T06:06:38.492Z,1.50
2018-01-22T06:07:41.724Z,1.50
2018-01-22T06:21:12.046Z,1.37
2018-01-22T06:22:30.722Z,1.30
2018-01-22T06:23:32.173Z,1.67
2018-01-22T06:25:00.967Z,1.63
2018-01-22T06:26:02.610Z,1.40
2018-01-22T06:27:04.090Z,1.63
2018-01-22T06:28:05.594Z,1.43
2018-01-22T06:29:07.092Z,1.83
2018-01-22T06:30:29.630Z,1.23
2018-01-22T06:47:05.305Z,1.50
2018-01-22T06:57:57.526Z,1.60
2018-01-22T06:59:00.160Z,1.70
2018-01-22T07:00:02.538Z,1.70
2018-01-22T07:01:09.820Z,1.67
2018-01-22T07:02:11.382Z,1.63
2018-01-22T07:03:21.338Z,1.50
2018-01-22T07:04:23.753Z,1.50
2018-01-22T07:05:25.144Z,1.83
2018-01-22T07:06:26.410Z,1.50
2018-01-22T07:12:53.536Z,1.57
2018-01-22T07:13:54.798Z,1.47
2018-01-22T07:14:56.112Z,1.27
2018-01-22T07:18:59.647Z,1.47
2018-01-22T07:20:06.798Z,1.30
2018-01-22T07:21:17.002Z,1.47
2018-01-22T07:22:18.865Z,1.27
2018-01-22T07:23:22.868Z,1.40
2018-01-22T07:24:26.894Z,1.50
2018-01-22T07:25:28.484Z,1.47
2018-01-22T07:26:30.228Z,1.57
2018-01-22T07:27:31.720Z,1.27
2018-01-22T07:28:33.534Z,1.20
2018-01-22T07:29:35.156Z,1.30
2018-01-22T07:30:40.920Z,1.87
2018-01-22T07:31:42.509Z,1.60
2018-01-22T07:32:44.834Z,1.60
2018-01-22T07:33:46.424Z,1.20
2018-01-22T07:36:09.596Z,1.37
2018-01-22T07:37:12.358Z,1.37
2018-01-22T07:38:18.117Z,1.43
2018-01-22T07:39:29.245Z,2.17
2018-01-22T07:40:32.226Z,1.93
2018-01-22T07:41:34.185Z,1.53
2018-01-22T07:42:52.138Z,1.70
2018-01-22T07:43:58.244Z,1.87
2018-01-22T07:45:05.178Z,1.73
2018-01-22T07:46:08.872Z,1.77
2018-01-22T07:47:10.124Z,4.93
2018-01-22T07:48:15.452Z,9.43
2018-01-22T08:03:39.320Z,2.57
2018-01-22T08:04:40.922Z,2.63
2018-01-22T08:05:42.552Z,2.50
2018-01-22T08:08:10.464Z,2.50
2018-01-22T08:09:13.706Z,2.20
2018-01-22T08:10:16.474Z,3.00
2018-01-22T08:11:19.290Z,2.13
2018-01-22T08:12:20.954Z,3.00
2018-01-22T08:13:23.031Z,2.77
2018-01-22T08:14:27.228Z,2.47
2018-01-22T08:15:31.185Z,2.63
2018-01-22T08:19:39.996Z,1.60
2018-01-22T08:20:41.757Z,1.70
2018-01-22T08:22:04.970Z,1.77
2018-01-22T08:23:17.240Z,1.70
2018-01-22T08:40:39.402Z,1.70
2018-01-22T08:43:29.726Z,2.10
2018-01-22T08:46:00.073Z,2.30
2018-01-22T08:47:01.595Z,2.10
2018-01-22T08:48:23.217Z,2.60
2018-01-22T08:49:24.730Z,2.53
2018-01-22T08:54:54.250Z,2.53
2018-01-22T08:55:55.707Z,2.80
2018-01-22T09:01:21.388Z,3.00
2018-01-22T09:03:54.466Z,2.73
2018-01-22T09:06:24.940Z,2.63
2018-01-22T09:07:26.454Z,2.30
2018-01-22T09:08:47.742Z,1.97
2018-01-22T09:09:49.182Z,2.27
2018-01-22T09:10:50.584Z,2.17
2018-01-22T09:11:51.906Z,1.90
2018-01-22T09:12:53.476Z,1.80
2018-01-22T09:13:55.002Z,1.90
2018-01-22T09:14:56.462Z,2.10
2018-01-22T09:15:57.906Z,1.77
2018-01-22T09:17:00.626Z,1.77
2018-01-22T09:18:02.142Z,1.90
2018-01-22T09:19:03.650Z,2.47
2018-01-22T09:20:04.978Z,2.83
2018-01-22T09:21:06.428Z,5.57
2018-01-22T09:22:07.968Z,5.23
2018-01-22T09:23:09.410Z,5.00
2018-01-22T09:24:10.906Z,4.00
2018-01-22T09:25:12.336Z,3.93
2018-01-22T09:26:13.754Z,3.20
2018-01-22T09:27:15.312Z,2.93
2018-01-22T09:28:16.694Z,4.33
2018-01-22T09:29:18.454Z,2.60
2018-01-22T09:30:19.836Z,2.50
2018-01-22T09:31:23.120Z,2.40
2018-01-22T09:32:25.333Z,1.80
2018-01-22T09:33:26.747Z,2.00
2018-01-22T09:34:28.310Z,1.70
2018-01-22T09:35:29.770Z,1.73
2018-01-22T09:36:31.260Z,1.60
2018-01-22T09:37:33.474Z,1.57
2018-01-22T09:38:34.926Z,1.50
2018-01-22T09:39:36.375Z,1.60
2018-01-22T09:40:37.938Z,1.50
2018-01-22T09:41:39.295Z,1.20
2018-01-22T09:42:41.292Z,1.17
2018-01-22T09:44:07.240Z,1.17
2018-01-22T09:46:46.818Z,1.57
2018-01-22T09:47:49.028Z,1.60
2018-01-22T09:48:50.518Z,1.30
2018-01-22T09:49:51.985Z,1.57
2018-01-22T09:50:54.342Z,1.30
2018-01-22T09:51:55.843Z,1.37
2018-01-22T09:52:57.307Z,1.87
2018-01-22T09:54:01.429Z,1.50
2018-01-22T09:55:02.922Z,1.10
2018-01-22T09:56:04.413Z,1.20
2018-01-22T09:57:05.924Z,1.20
2018-01-22T09:58:07.384Z,1.20
2018-01-22T10:00:46.478Z,1.53
2018-01-22T10:02:09.227Z,3.37
2018-01-22T10:03:11.566Z,2.10
2018-01-22T10:04:13.058Z,3.07
2018-01-22T10:05:15.638Z,6.20
2018-01-22T10:06:17.036Z,5.40
2018-01-22T10:07:18.397Z,3.40
2018-01-22T10:08:19.712Z,3.03
2018-01-22T10:09:21.070Z,1.83
2018-01-22T10:10:22.446Z,1.90
2018-01-22T10:11:23.774Z,2.00
2018-01-22T10:12:25.158Z,2.67
2018-01-22T10:13:26.531Z,2.77
2018-01-22T10:14:27.918Z,2.87
2018-01-22T10:15:29.942Z,2.20
2018-01-22T10:16:31.256Z,2.37
2018-01-22T10:17:32.912Z,1.50
2018-01-22T10:18:35.686Z,1.07
2018-01-22T10:19:37.082Z,1.10
2018-01-22T10:20:38.490Z,1.23
2018-01-22T10:21:40.036Z,1.10
2018-01-22T10:22:41.391Z,1.10
2018-01-22T10:23:42.738Z,1.10
2018-01-22T10:24:44.174Z,1.10
2018-01-22T10:26:57.037Z,1.73
2018-01-22T10:27:58.722Z,1.90
2018-01-22T10:29:00.101Z,1.93
2018-01-22T10:30:02.247Z,1.50
2018-01-22T10:31:06.609Z,1.60
2018-01-22T10:39:15.061Z,2.00
2018-01-22T10:41:55.264Z,3.70
2018-01-22T10:43:21.078Z,1.90
2018-01-22T10:44:22.621Z,1.43
2018-01-22T10:45:24.093Z,1.10
2018-01-22T11:10:51.662Z,1.20
2018-01-22T11:11:53.273Z,1.10
2018-01-22T11:12:54.889Z,0.90
2018-01-22T11:15:50.196Z,0.97
2018-01-22T11:16:51.819Z,1.00
2018-01-22T11:20:49.436Z,1.20
2018-01-22T11:23:28.547Z,1.37
2018-01-22T11:26:08.361Z,1.00
2018-01-22T11:27:09.815Z,0.80
2018-01-22T11:28:11.324Z,0.90
2018-01-22T11:29:12.789Z,0.80
2018-01-22T11:30:14.233Z,0.90
2018-01-22T11:31:15.856Z,1.00
2018-01-22T11:35:33.359Z,0.90
2018-01-22T11:36:52.238Z,0.90
2018-01-22T11:37:53.619Z,1.20
2018-01-22T11:38:54.934Z,1.27
2018-01-22T11:40:04.918Z,1.20
2018-01-22T11:41:06.457Z,1.23
2018-01-22T11:43:15.236Z,1.30
2018-01-22T11:44:16.641Z,1.10
2018-01-22T11:45:18.331Z,0.80
2018-01-22T12:07:33.769Z,0.90
2018-01-22T12:15:58.968Z,2.33
2018-01-22T12:17:00.965Z,2.70
2018-01-22T12:18:03.284Z,1.73
2018-01-22T12:34:06.596Z,1.27
2018-01-22T12:35:07.982Z,1.60
2018-01-22T12:36:10.212Z,3.67
2018-01-22T12:37:21.076Z,3.80
2018-01-22T12:38:22.620Z,3.93
2018-01-22T12:39:25.680Z,5.00
2018-01-22T12:40:42.402Z,4.00
2018-01-22T12:42:09.222Z,3.73
2018-01-22T13:21:24.995Z,1.43
2018-01-22T13:22:27.392Z,1.30
2018-01-22T13:23:28.694Z,1.20
2018-01-22T13:32:22.996Z,1.30
2018-01-22T13:34:52.374Z,2.93
2018-01-22T13:56:33.412Z,1.30
2018-01-22T13:57:36.172Z,1.43
2018-01-22T13:58:44.449Z,1.43
2018-01-22T14:00:59.336Z,1.53
2018-01-22T14:02:03.751Z,2.13
2018-01-22T14:03:06.257Z,2.30
2018-01-22T14:04:07.921Z,2.73
2018-01-22T14:05:11.550Z,2.90
2018-01-22T14:06:14.617Z,3.20
2018-01-22T14:07:18.532Z,3.57
2018-01-22T14:08:21.765Z,4.00
2018-01-22T14:09:24.824Z,3.37
2018-01-22T14:10:26.153Z,3.97
2018-01-22T14:11:28.368Z,4.50
2018-01-22T14:12:33.614Z,3.47
2018-01-22T14:13:38.807Z,3.30
2018-01-22T14:14:42.920Z,3.20
2018-01-22T14:15:45.957Z,4.63
2018-01-22T14:16:50.994Z,3.83
2018-01-22T14:18:06.895Z,3.53
2018-01-22T14:19:11.392Z,3.90
2018-01-22T14:20:13.541Z,3.20
2018-01-22T14:21:17.950Z,2.63
2018-01-22T14:22:22.722Z,3.30
2018-01-22T14:23:26.279Z,3.40
2018-01-22T14:24:33.063Z,3.77
2018-01-22T14:47:02.432Z,1.67
2018-01-22T14:48:04.179Z,2.77
2018-01-22T14:49:05.650Z,2.20
2018-01-22T14:50:08.927Z,2.50
2018-01-22T14:51:12.249Z,2.00
2018-01-22T16:04:50.668Z,4.30
2018-01-22T16:06:00.281Z,5.53
2018-01-22T16:07:09.620Z,6.70
2018-01-22T16:08:18.817Z,4.73
2018-01-22T16:10:55.181Z,5.43
2018-01-22T16:12:00.859Z,3.80
2018-01-22T16:13:04.157Z,3.80
2018-01-22T16:59:13.784Z,1.80
2018-01-22T17:05:53.065Z,1.40
2018-01-22T17:14:37.698Z,0.90
2018-01-22T17:15:39.119Z,1.00
2018-01-22T17:16:43.195Z,0.90
2018-01-22T17:17:47.673Z,0.80
2018-01-22T17:18:49.027Z,0.87
2018-01-22T17:19:51.076Z,1.00
2018-01-22T17:20:52.803Z,0.80
2018-01-22T17:21:54.797Z,0.93
2018-01-22T17:22:57.063Z,1.07
2018-01-22T17:23:58.419Z,0.80
2018-01-22T17:25:03.267Z,0.80
2018-01-22T17:26:06.739Z,0.80
2018-01-22T17:27:07.969Z,1.10
2018-01-22T17:28:09.955Z,0.87
2018-01-22T17:34:18.345Z,0.87
2018-01-22T17:35:20.479Z,0.70
2018-01-22T19:19:10.873Z,0.77
2018-01-22T19:20:16.801Z,0.70
2018-01-22T19:21:18.814Z,0.70
2018-01-22T19:24:04.140Z,0.80
2018-01-22T19:25:05.889Z,0.70
2018-01-22T19:26:07.163Z,0.80
2018-01-22T19:27:08.914Z,0.80
2018-01-22T19:28:12.125Z,0.70
2018-01-22T19:51:46.685Z,0.97
2018-01-22T19:53:01.797Z,1.00
2018-01-22T19:54:16.553Z,1.63
2018-01-22T19:55:21.126Z,1.37
2018-01-22T19:56:23.157Z,1.00
2018-01-22T19:57:25.647Z,0.97
2018-01-22T19:58:27.185Z,0.80
2018-01-22T19:59:28.452Z,0.87
2018-01-22T20:00:31.893Z,0.80
2018-01-22T20:01:33.163Z,0.90
2018-01-22T20:02:35.551Z,0.83
2018-01-22T20:03:37.704Z,0.60
2018-01-22T20:04:38.950Z,0.63
2018-01-22T20:05:40.206Z,0.83
2018-01-22T20:06:43.626Z,0.70
2018-01-22T20:07:45.797Z,0.70
2018-01-22T20:08:47.807Z,0.70
2018-01-22T20:10:06.921Z,0.60
2018-01-22T20:11:08.167Z,0.60
2018-01-22T20:12:09.424Z,1.37
2018-01-22T20:13:10.892Z,0.60
2018-01-22T20:14:12.128Z,0.60
2018-01-22T20:15:23.403Z,0.70
2018-01-22T20:17:57.291Z,0.70
2018-01-22T20:18:58.892Z,0.70
2018-01-22T20:20:17.376Z,0.70
2018-01-22T20:21:18.647Z,0.80
2018-01-22T20:22:26.879Z,0.70
2018-01-22T20:24:55.759Z,0.70
2018-01-22T20:25:57.015Z,0.70
2018-01-22T20:26:59.319Z,0.83
2018-01-22T20:28:01.320Z,0.73
2018-01-22T21:10:09.450Z,0.60
2018-01-22T21:11:12.401Z,0.80
2018-01-22T21:26:28.497Z,0.60
2018-01-22T21:27:54.442Z,0.50
2018-01-22T21:28:55.910Z,0.60
2018-01-22T21:29:58.032Z,0.70
2018-01-22T21:31:23.337Z,0.60
2018-01-22T21:32:43.144Z,0.50
2018-01-22T21:33:44.566Z,0.50
2018-01-22T21:36:24.300Z,0.60
2018-01-22T21:37:25.674Z,0.60
2018-01-22T21:41:43.733Z,0.50
2018-01-22T21:46:12.867Z,0.50
2018-01-22T21:47:14.338Z,0.60
2018-01-22T21:49:54.083Z,0.50
2018-01-22T21:51:13.924Z,0.60
2018-01-22T21:52:32.124Z,0.50
2018-01-22T21:55:12.814Z,0.53
2018-01-22T21:57:41.621Z,0.50
2018-01-22T22:00:33.294Z,0.73
2018-01-22T22:03:13.440Z,0.60
2018-01-22T22:04:33.016Z,0.63
2018-01-22T22:10:28.224Z,0.80
2018-01-22T22:14:45.441Z,0.90
2018-01-22T22:17:26.038Z,0.70
2018-01-22T22:18:27.424Z,0.80
2018-01-22T22:24:13.278Z,1.03
2018-01-22T22:26:53.083Z,1.30
2018-01-22T22:28:03.933Z,1.73
2018-01-22T22:29:26.013Z,1.23
2018-01-22T22:32:11.593Z,1.90
2018-01-22T22:39:44.812Z,2.30
2018-01-22T22:40:46.249Z,3.20
2018-01-22T22:41:47.606Z,2.40
2018-01-22T22:42:48.955Z,2.57
2018-01-22T22:48:34.283Z,2.17
2018-01-22T22:49:35.653Z,2.10
2018-01-22T22:50:37.132Z,3.17
2018-01-22T22:51:38.468Z,2.80
2018-01-22T22:52:39.936Z,3.60
2018-01-22T22:58:21.533Z,3.10
2018-01-22T23:02:41.127Z,4.27
2018-01-22T23:03:42.543Z,2.80
2018-01-22T23:09:47.954Z,3.00
2018-01-22T23:12:27.717Z,3.67
2018-01-22T23:14:57.065Z,3.90
2018-01-22T23:16:18.738Z,3.93
2018-01-22T23:17:28.449Z,3.70
2018-01-22T23:20:08.246Z,7.33
2018-01-22T23:22:55.507Z,5.13
2018-01-22T23:25:58.477Z,4.17
2018-01-22T23:26:59.942Z,3.73
2018-01-22T23:28:18.693Z,4.80
2018-01-22T23:29:20.117Z,4.13
2018-01-22T23:31:59.563Z,4.37
2018-01-22T23:33:18.021Z,4.30
2018-01-22T23:34:19.421Z,6.00
2018-01-22T23:35:20.857Z,5.07
2018-01-22T23:38:01.584Z,6.13
2018-01-22T23:39:03.159Z,6.77
2018-01-22T23:40:12.913Z,5.67
2018-01-22T23:41:14.279Z,4.67
2018-01-22T23:46:59.993Z,6.60
2018-01-22T23:49:40.533Z,4.80
2018-01-22T23:50:56.655Z,5.10
2018-01-22T23:53:45.237Z,7.03
2018-01-22T23:55:00.248Z,6.30
2018-01-22T23:57:39.175Z,6.17
