createdAt,value
2019-02-27T11:12:40.452Z,37.99
2019-02-27T11:13:36.959Z,37.63
2019-02-27T11:14:36.969Z,36.67
2019-02-27T11:15:58.466Z,36.10
2019-02-27T11:17:02.028Z,34.85
2019-02-27T11:17:41.455Z,34.39
2019-02-27T11:18:37.455Z,34.87
2019-02-27T11:19:37.952Z,34.10
2019-02-27T11:20:39.437Z,34.00
2019-02-27T11:21:39.964Z,34.00
2019-02-27T11:22:37.956Z,34.10
2019-02-27T11:23:41.772Z,33.35
2019-02-27T11:24:38.456Z,32.97
2019-02-27T11:25:38.456Z,32.89
2019-02-27T11:26:38.457Z,32.23
2019-02-27T11:27:39.712Z,31.95
2019-02-27T11:28:47.366Z,30.15
2019-02-27T11:29:38.956Z,29.21
2019-02-27T11:30:38.964Z,27.40
2019-02-27T11:31:39.457Z,26.09
2019-02-27T11:32:46.392Z,24.96
2019-02-27T11:33:39.457Z,23.54
2019-02-27T11:35:04.479Z,21.72
2019-02-27T11:35:39.960Z,20.57
2019-02-27T11:36:39.957Z,19.73
2019-02-27T11:37:39.959Z,19.45
2019-02-27T11:38:39.965Z,18.02
2019-02-27T11:39:40.462Z,17.93
2019-02-27T11:41:05.391Z,16.78
2019-02-27T11:41:40.457Z,16.31
2019-02-27T11:42:40.457Z,15.25
2019-02-27T11:43:41.507Z,15.16
2019-02-27T11:44:41.028Z,14.67
2019-02-27T11:45:44.959Z,14.39
2019-02-27T11:46:40.957Z,14.39
2019-02-27T11:47:45.109Z,14.78
2019-02-27T11:48:41.458Z,13.81
2019-02-27T11:49:41.456Z,13.81
2019-02-27T11:50:44.961Z,13.71
2019-02-27T11:51:41.958Z,13.23
2019-02-27T11:52:48.575Z,13.62
2019-02-27T11:53:41.962Z,12.94
2019-02-27T11:54:43.286Z,12.37
2019-02-27T11:55:47.163Z,12.37
2019-02-27T11:57:03.458Z,11.79
2019-02-27T11:57:43.281Z,11.69
2019-02-27T11:58:42.457Z,11.30
2019-02-27T11:59:46.458Z,11.60
2019-02-27T12:00:42.967Z,11.40
2019-02-27T12:01:45.958Z,11.79
2019-02-27T12:02:42.958Z,11.89
2019-02-27T12:03:46.018Z,11.77
2019-02-27T12:04:42.702Z,12.94
2019-02-27T12:05:57.605Z,12.45
2019-02-27T12:06:47.483Z,12.06
2019-02-27T12:09:15.146Z,12.45
2019-02-27T12:10:15.153Z,12.93
2019-02-27T12:12:52.433Z,12.35
2019-02-27T12:13:46.896Z,12.26
2019-02-27T12:14:46.938Z,12.36
2019-02-27T12:15:47.441Z,12.45
2019-02-27T12:16:48.581Z,12.26
2019-02-27T12:17:51.489Z,12.35
2019-02-27T12:18:47.940Z,13.13
2019-02-27T12:19:47.939Z,13.13
2019-02-27T12:20:47.982Z,13.13
2019-02-27T12:21:47.939Z,12.93
2019-02-27T12:22:47.940Z,13.42
2019-02-27T12:23:51.440Z,13.23
2019-02-27T12:24:50.336Z,12.46
2019-02-27T12:25:48.439Z,13.32
2019-02-27T12:26:48.441Z,13.03
2019-02-27T12:27:49.807Z,13.03
2019-02-27T12:28:52.831Z,13.03
2019-02-27T12:29:48.939Z,12.93
2019-02-27T12:30:48.939Z,12.84
2019-02-27T12:31:49.441Z,12.27
2019-02-27T12:32:49.440Z,13.04
2019-02-27T12:33:49.437Z,11.97
2019-02-27T12:34:53.439Z,12.06
2019-02-27T12:36:10.938Z,12.35
2019-02-27T12:36:52.499Z,12.64
2019-02-27T12:38:11.492Z,12.45
2019-02-27T12:38:49.955Z,12.74
2019-02-27T12:39:50.438Z,12.84
2019-02-27T12:40:53.440Z,13.42
2019-02-27T12:42:11.438Z,13.42
2019-02-27T12:42:50.437Z,13.03
2019-02-27T12:43:52.663Z,13.23
2019-02-27T12:44:53.918Z,13.71
2019-02-27T12:46:16.943Z,13.71
2019-02-27T12:46:50.940Z,14.01
2019-02-27T12:47:51.439Z,12.17
2019-02-27T12:50:22.848Z,11.02
2019-02-27T12:51:48.355Z,11.71
2019-02-27T12:52:23.351Z,10.83
2019-02-27T12:53:23.351Z,10.14
2019-02-27T12:54:23.503Z,9.95
2019-02-27T12:55:23.361Z,10.44
2019-02-27T12:57:58.245Z,11.51
2019-02-27T12:58:58.699Z,10.54
2019-02-27T12:59:58.245Z,11.02
2019-02-27T13:00:57.864Z,11.02
2019-02-27T13:02:08.297Z,11.61
2019-02-27T13:02:59.159Z,11.02
2019-02-27T13:03:58.757Z,10.33
2019-02-27T13:04:59.246Z,11.01
2019-02-27T13:06:00.913Z,11.39
2019-02-27T13:07:03.245Z,11.29
2019-02-27T13:07:59.245Z,11.49
2019-02-27T13:08:59.740Z,10.99
2019-02-27T13:11:31.152Z,11.78
2019-02-27T13:12:34.659Z,11.08
2019-02-27T13:13:31.169Z,11.57
2019-02-27T13:14:33.271Z,12.53
2019-02-27T13:15:31.658Z,12.72
2019-02-27T13:16:31.660Z,12.62
2019-02-27T13:17:35.160Z,12.92
2019-02-27T13:18:32.727Z,13.02
2019-02-27T13:19:53.172Z,12.82
2019-02-27T13:20:32.165Z,12.93
2019-02-27T13:21:55.201Z,12.74
2019-02-27T13:22:36.161Z,13.23
2019-02-27T13:25:04.063Z,12.37
2019-02-27T13:26:04.070Z,11.88
2019-02-27T13:27:08.767Z,10.82
2019-02-27T13:28:08.575Z,11.00
2019-02-27T13:29:28.504Z,10.52
2019-02-27T13:30:08.657Z,11.10
2019-02-27T13:31:04.571Z,11.49
2019-02-27T13:32:05.070Z,11.49
2019-02-27T13:33:05.070Z,11.11
2019-02-27T13:34:11.273Z,10.33
2019-02-27T13:35:05.134Z,9.45
2019-02-27T13:36:05.570Z,9.66
2019-02-27T13:37:09.627Z,9.75
2019-02-27T13:38:05.572Z,9.94
2019-02-27T13:39:05.570Z,10.03
2019-02-27T13:40:09.569Z,10.33
2019-02-27T13:41:07.734Z,9.94
2019-02-27T13:42:27.073Z,9.16
2019-02-27T13:43:07.540Z,8.68
2019-02-27T13:44:26.642Z,8.29
2019-02-27T13:45:31.072Z,9.06
2019-02-27T13:46:06.576Z,9.07
2019-02-27T13:47:06.573Z,8.20
2019-02-27T13:49:38.381Z,8.40
2019-02-27T13:50:42.361Z,9.18
2019-02-27T13:51:40.209Z,8.70
2019-02-27T13:52:59.860Z,8.11
2019-02-27T13:53:38.863Z,8.20
2019-02-27T13:54:38.867Z,8.01
2019-02-27T13:55:38.360Z,7.51
2019-02-27T13:56:42.368Z,7.60
2019-02-27T13:57:39.360Z,8.00
2019-02-27T13:58:39.369Z,8.28
2019-02-27T13:59:39.360Z,9.05
2019-02-27T14:00:39.860Z,9.81
2019-02-27T14:04:47.363Z,11.13
2019-02-27T14:05:47.369Z,11.22
2019-02-27T14:06:50.871Z,12.18
2019-02-27T14:07:47.369Z,13.14
2019-02-27T14:08:47.874Z,14.01
2019-02-27T14:09:47.872Z,15.35
2019-02-27T14:10:50.490Z,15.63
2019-02-27T14:11:51.868Z,16.31
2019-02-27T14:13:09.892Z,16.01
2019-02-27T14:13:48.370Z,15.91
2019-02-27T14:14:50.259Z,16.87
2019-02-27T14:15:48.370Z,16.77
2019-02-27T14:17:13.377Z,17.07
2019-02-27T14:17:48.872Z,17.16
2019-02-27T14:18:50.114Z,17.54
2019-02-27T14:19:48.876Z,17.82
2019-02-27T14:22:25.127Z,18.12
2019-02-27T14:23:42.154Z,19.18
2019-02-27T14:24:21.365Z,18.21
2019-02-27T14:25:21.136Z,19.27
2019-02-27T14:26:21.634Z,17.14
2019-02-27T14:27:25.136Z,16.75
2019-02-27T14:28:42.635Z,17.33
2019-02-27T14:29:21.635Z,18.88
2019-02-27T14:30:22.134Z,19.93
2019-02-27T14:31:22.133Z,18.00
2019-02-27T14:32:47.310Z,17.33
2019-02-27T14:33:22.136Z,19.15
2019-02-27T14:34:27.098Z,18.68
2019-02-27T14:35:22.635Z,17.90
2019-02-27T14:36:22.642Z,18.38
2019-02-27T14:37:22.637Z,18.10
2019-02-27T14:39:57.630Z,18.00
2019-02-27T14:45:39.861Z,22.13
2019-02-27T14:46:35.305Z,20.88
2019-02-27T14:47:35.300Z,22.42
2019-02-27T14:50:34.627Z,22.71
2019-02-27T14:51:07.896Z,22.31
2019-02-27T14:52:07.060Z,21.73
2019-02-27T14:54:39.309Z,23.56
2019-02-27T14:55:41.830Z,22.79
2019-02-27T14:56:41.643Z,19.52
2019-02-27T14:57:39.829Z,19.62
2019-02-27T14:58:39.819Z,22.31
2019-02-27T14:59:39.822Z,21.83
2019-02-27T15:00:45.820Z,23.16
2019-02-27T15:01:40.328Z,23.65
2019-02-27T15:02:40.322Z,24.70
2019-02-27T15:03:40.320Z,25.28
2019-02-27T15:04:40.320Z,25.95
2019-02-27T15:05:44.975Z,25.09
2019-02-27T15:07:05.820Z,25.95
2019-02-27T15:07:40.822Z,26.34
2019-02-27T15:08:40.836Z,27.39
2019-02-27T15:09:47.857Z,26.71
2019-02-27T15:10:41.404Z,27.69
2019-02-27T15:11:41.323Z,28.82
2019-02-27T15:14:36.355Z,30.84
2019-02-27T15:15:16.038Z,30.36
2019-02-27T15:16:16.389Z,29.11
2019-02-27T15:17:16.606Z,30.73
2019-02-27T15:18:22.495Z,28.52
2019-02-27T15:19:16.603Z,29.38
2019-02-27T15:20:16.607Z,29.28
2019-02-27T15:21:16.229Z,34.47
2019-02-27T15:22:20.251Z,34.38
2019-02-27T15:23:17.106Z,34.28
2019-02-27T15:24:22.038Z,34.76
2019-02-27T15:25:41.939Z,32.64
2019-02-27T15:26:17.121Z,34.07
2019-02-27T15:27:19.593Z,31.77
2019-02-27T15:28:17.607Z,31.29
2019-02-27T15:29:42.603Z,31.96
2019-02-27T15:32:10.483Z,34.65
2019-02-27T15:32:49.491Z,35.49
2019-02-27T15:33:49.499Z,34.06
2019-02-27T15:34:52.995Z,35.40
2019-02-27T15:35:49.992Z,35.97
2019-02-27T15:36:49.986Z,36.26
2019-02-27T15:37:49.988Z,36.16
2019-02-27T15:38:50.487Z,35.48
2019-02-27T15:39:55.003Z,35.77
2019-02-27T15:40:50.486Z,34.81
2019-02-27T15:41:50.484Z,34.71
2019-02-27T15:42:50.986Z,35.38
2019-02-27T15:43:59.862Z,35.57
2019-02-27T15:44:50.987Z,35.96
2019-02-27T15:46:16.504Z,36.61
2019-02-27T15:46:53.444Z,37.95
2019-02-27T15:47:51.488Z,38.91
2019-02-27T15:48:51.487Z,38.81
2019-02-27T15:49:51.501Z,38.79
2019-02-27T15:50:56.414Z,39.08
2019-02-27T15:52:16.487Z,38.89
2019-02-27T15:52:51.987Z,38.60
2019-02-27T15:53:51.990Z,38.98
2019-02-27T15:55:13.487Z,38.98
2019-02-27T15:55:52.493Z,39.45
2019-02-27T15:57:17.664Z,39.64
2019-02-27T15:57:53.494Z,39.54
2019-02-27T15:59:16.015Z,40.69
2019-02-27T15:59:52.987Z,40.78
2019-02-27T16:00:53.299Z,40.31
2019-02-27T16:01:52.984Z,40.77
2019-02-27T16:04:27.806Z,42.87
2019-02-27T16:05:31.505Z,43.04
2019-02-27T16:06:27.809Z,43.14
2019-02-27T16:12:09.734Z,45.41
2019-02-27T16:13:27.303Z,45.89
2019-02-27T16:16:02.101Z,45.41
2019-02-27T16:16:42.551Z,46.08
2019-02-27T16:17:41.102Z,45.48
2019-02-27T16:18:41.102Z,47.20
2019-02-27T16:19:45.272Z,48.44
2019-02-27T16:22:35.449Z,48.35
2019-02-27T16:23:12.978Z,48.61
2019-02-27T16:24:12.978Z,48.80
2019-02-27T16:26:48.311Z,49.95
2019-02-27T16:27:48.318Z,50.43
2019-02-27T16:28:48.910Z,49.26
2019-02-27T16:29:48.820Z,49.93
2019-02-27T16:30:52.317Z,49.54
2019-02-27T16:31:48.821Z,49.64
2019-02-27T16:32:50.027Z,50.98
2019-02-27T16:34:10.329Z,51.14
2019-02-27T16:34:50.364Z,51.81
2019-02-27T16:35:49.323Z,51.71
2019-02-27T16:36:53.318Z,52.00
2019-02-27T16:37:53.452Z,51.71
2019-02-27T16:39:10.824Z,52.19
2019-02-27T16:41:21.322Z,53.43
2019-02-27T16:42:25.324Z,53.88
2019-02-27T16:43:21.323Z,54.55
2019-02-27T16:44:42.823Z,54.45
2019-02-27T16:45:21.826Z,54.74
2019-02-27T16:46:44.681Z,54.55
2019-02-27T16:47:23.757Z,54.74
2019-02-27T16:50:23.988Z,56.14
2019-02-27T16:51:00.619Z,56.14
2019-02-27T16:51:57.506Z,56.62
2019-02-27T16:53:21.944Z,56.33
2019-02-27T16:54:01.507Z,55.47
2019-02-27T16:56:29.399Z,56.87
2019-02-27T16:57:29.386Z,57.82
2019-02-27T16:58:32.701Z,57.73
2019-02-27T16:59:35.378Z,57.73
2019-02-27T17:00:29.881Z,57.64
2019-02-27T17:01:30.208Z,58.30
2019-02-27T17:02:29.880Z,58.87
2019-02-27T17:03:30.386Z,58.97
2019-02-27T17:04:31.040Z,59.32
2019-02-27T17:07:27.195Z,59.42
2019-02-27T17:08:06.213Z,58.75
2019-02-27T17:09:27.203Z,58.84
2019-02-27T17:10:06.724Z,58.94
2019-02-27T17:11:09.704Z,58.94
2019-02-27T17:12:07.902Z,59.32
2019-02-27T17:13:06.702Z,58.84
2019-02-27T17:14:07.203Z,59.23
2019-02-27T17:15:07.203Z,59.89
2019-02-27T17:16:15.144Z,60.08
2019-02-27T17:17:07.209Z,59.89
2019-02-27T17:18:07.707Z,60.08
2019-02-27T17:19:28.703Z,60.27
2019-02-27T17:20:11.539Z,60.44
2019-02-27T17:21:07.703Z,60.82
2019-02-27T17:22:12.212Z,61.29
2019-02-27T17:23:29.208Z,61.38
2019-02-27T17:24:08.203Z,61.10
2019-02-27T17:25:08.203Z,61.48
2019-02-27T17:27:43.440Z,61.64
2019-02-27T17:28:39.956Z,62.78
2019-02-27T17:30:01.172Z,62.88
2019-02-27T17:30:46.454Z,62.97
2019-02-27T17:31:49.006Z,62.97
2019-02-27T17:32:40.449Z,63.45
2019-02-27T17:33:44.449Z,63.26
2019-02-27T17:34:40.953Z,63.45
2019-02-27T17:35:40.972Z,62.97
2019-02-27T17:36:40.953Z,63.64
2019-02-27T17:37:40.950Z,63.26
2019-02-27T17:38:41.454Z,62.97
2019-02-27T17:39:45.953Z,63.07
2019-02-27T17:40:41.456Z,63.26
2019-02-27T17:41:44.607Z,63.70
2019-02-27T17:42:41.951Z,64.08
2019-02-27T17:43:41.948Z,63.23
2019-02-27T17:44:41.947Z,62.94
2019-02-27T17:45:46.945Z,63.42
2019-02-27T17:47:03.449Z,63.99
2019-02-27T17:47:42.450Z,63.79
2019-02-27T17:48:43.335Z,63.13
2019-02-27T17:49:42.455Z,62.75
2019-02-27T17:52:39.245Z,64.37
2019-02-27T17:53:20.405Z,64.08
2019-02-27T17:54:18.248Z,63.42
2019-02-27T17:55:41.762Z,63.99
2019-02-27T17:56:22.253Z,64.27
2019-02-27T17:57:24.222Z,63.99
2019-02-27T17:58:18.751Z,63.89
2019-02-27T17:59:18.344Z,63.89
2019-02-27T18:00:19.273Z,64.08
2019-02-27T18:01:19.249Z,64.56
2019-02-27T18:02:23.258Z,64.62
2019-02-27T18:03:41.836Z,64.65
2019-02-27T18:04:19.750Z,64.14
2019-02-27T18:05:22.395Z,64.14
2019-02-27T18:06:19.749Z,63.86
2019-02-27T18:07:20.263Z,64.14
2019-02-27T18:08:44.249Z,64.62
2019-02-27T18:09:43.683Z,64.62
2019-02-27T18:10:20.267Z,64.34
2019-02-27T18:11:20.749Z,64.62
2019-02-27T18:12:21.555Z,64.90
2019-02-27T18:13:47.679Z,64.62
2019-02-27T18:14:20.757Z,64.05
2019-02-27T18:15:21.335Z,64.72
2019-02-27T18:16:21.250Z,64.34
2019-02-27T18:17:21.260Z,64.53
2019-02-27T18:18:21.260Z,64.81
2019-02-27T18:19:47.342Z,65.00
2019-02-27T18:20:24.920Z,65.38
2019-02-27T18:21:21.748Z,65.67
2019-02-27T18:22:21.752Z,65.57
2019-02-27T18:23:24.614Z,65.57
2019-02-27T18:24:22.248Z,65.35
2019-02-27T18:25:27.748Z,64.97
2019-02-27T18:26:22.269Z,65.35
2019-02-27T18:27:43.751Z,65.54
2019-02-27T18:28:22.751Z,65.16
2019-02-27T18:29:44.399Z,65.63
2019-02-27T18:30:52.858Z,65.25
2019-02-27T18:31:26.664Z,66.20
2019-02-27T18:32:23.274Z,66.20
2019-02-27T18:33:23.255Z,66.39
2019-02-27T18:34:23.255Z,66.20
2019-02-27T18:35:23.249Z,66.01
2019-02-27T18:36:26.751Z,65.92
2019-02-27T18:37:23.752Z,66.30
2019-02-27T18:38:27.570Z,66.39
2019-02-27T18:39:25.738Z,65.63
2019-02-27T18:40:24.247Z,65.73
2019-02-27T18:41:26.751Z,66.20
2019-02-27T18:43:55.737Z,66.01
2019-02-27T18:44:55.750Z,65.73
2019-02-27T18:45:55.762Z,65.63
2019-02-27T18:47:01.777Z,65.73
2019-02-27T18:47:58.417Z,65.82
2019-02-27T18:48:56.244Z,66.01
2019-02-27T18:49:56.245Z,65.63
2019-02-27T18:52:30.999Z,66.20
2019-02-27T18:53:48.995Z,65.92
2019-02-27T18:54:27.986Z,65.16
2019-02-27T18:55:49.487Z,64.97
2019-02-27T18:56:49.703Z,65.25
2019-02-27T18:57:32.494Z,64.49
2019-02-27T18:58:28.486Z,64.40
2019-02-27T18:59:29.590Z,64.97
2019-02-27T19:00:36.298Z,65.16
2019-02-27T19:01:28.985Z,65.12
2019-02-27T19:02:28.983Z,65.79
2019-02-27T19:03:33.489Z,65.50
2019-02-27T19:04:29.491Z,65.03
2019-02-27T19:05:50.509Z,65.98
2019-02-27T19:06:29.488Z,65.69
2019-02-27T19:07:53.907Z,65.31
2019-02-27T19:08:29.983Z,65.41
2019-02-27T19:09:33.486Z,65.31
2019-02-27T19:10:29.985Z,65.50
2019-02-27T19:11:31.420Z,65.69
2019-02-27T19:12:30.506Z,66.08
2019-02-27T19:13:31.789Z,66.55
2019-02-27T19:16:05.922Z,65.88
2019-02-27T19:17:05.909Z,65.12
2019-02-27T19:18:07.369Z,65.79
2019-02-27T19:20:41.610Z,65.98
2019-02-27T19:23:30.081Z,65.69
2019-02-27T19:24:09.083Z,65.31
2019-02-27T19:25:09.081Z,66.17
2019-02-27T19:26:13.252Z,66.14
2019-02-27T19:27:09.606Z,66.08
2019-02-27T19:28:09.583Z,66.80
2019-02-27T19:29:09.584Z,66.33
2019-02-27T19:30:34.626Z,66.42
2019-02-27T19:31:10.080Z,66.42
2019-02-27T19:32:14.083Z,66.14
2019-02-27T19:33:10.094Z,66.14
2019-02-27T19:34:31.582Z,66.14
2019-02-27T19:35:12.045Z,65.22
2019-02-27T19:36:18.867Z,65.37
2019-02-27T19:37:10.586Z,65.75
2019-02-27T19:38:14.086Z,65.09
2019-02-27T19:39:11.104Z,66.14
2019-02-27T19:40:11.090Z,66.04
2019-02-27T19:41:11.087Z,66.52
2019-02-27T19:42:13.105Z,66.89
2019-02-27T19:43:15.083Z,66.61
2019-02-27T19:44:11.593Z,66.71
2019-02-27T19:45:11.580Z,67.37
2019-02-27T19:46:12.097Z,67.46
2019-02-27T19:47:12.084Z,66.71
2019-02-27T19:48:12.091Z,66.99
2019-02-27T19:49:16.087Z,67.65
2019-02-27T19:50:12.583Z,67.85
2019-02-27T19:52:43.969Z,67.37
2019-02-27T19:53:43.957Z,66.89
2019-02-27T19:54:51.752Z,66.80
2019-02-27T19:56:05.448Z,67.27
2019-02-27T19:57:08.331Z,66.99
2019-02-27T19:57:44.450Z,66.61
2019-02-27T19:59:19.475Z,66.80
2019-02-27T19:59:47.980Z,66.99
2019-02-27T20:01:08.726Z,67.56
2019-02-27T20:02:05.947Z,67.75
2019-02-27T20:02:44.951Z,68.41
2019-02-27T20:03:46.406Z,68.51
2019-02-27T20:04:48.948Z,69.04
2019-02-27T20:05:45.469Z,69.33
2019-02-27T20:07:06.447Z,68.98
2019-02-27T20:07:45.447Z,69.36
2019-02-27T20:10:22.743Z,68.60
2019-02-27T20:11:17.200Z,68.57
2019-02-27T20:12:17.244Z,68.79
2019-02-27T20:13:44.187Z,69.42
2019-02-27T20:14:38.688Z,68.85
2019-02-27T20:15:42.721Z,68.66
2019-02-27T20:16:20.343Z,69.04
2019-02-27T20:17:38.686Z,68.60
2019-02-27T20:18:18.206Z,68.00
2019-02-27T20:19:22.333Z,68.66
2019-02-27T20:20:18.188Z,68.48
2019-02-27T20:21:21.687Z,68.57
2019-02-27T20:22:39.693Z,68.32
2019-02-27T20:23:18.685Z,67.52
2019-02-27T20:24:18.685Z,67.62
2019-02-27T20:25:18.710Z,67.81
2019-02-27T20:26:24.605Z,67.71
2019-02-27T20:27:20.161Z,67.62
2019-02-27T20:28:19.185Z,67.52
2019-02-27T20:29:19.190Z,67.71
2019-02-27T20:30:19.689Z,68.10
2019-02-27T20:32:59.832Z,68.57
2019-02-27T20:33:54.967Z,67.71
2019-02-27T20:34:55.903Z,67.62
2019-02-27T20:37:30.141Z,68.76
2019-02-27T20:38:26.651Z,68.76
2019-02-27T20:39:47.673Z,68.95
2019-02-27T20:40:27.992Z,68.95
2019-02-27T20:41:27.150Z,69.13
2019-02-27T20:42:27.161Z,68.95
2019-02-27T20:43:31.161Z,69.23
2019-02-27T20:44:27.654Z,68.95
2019-02-27T20:45:27.650Z,69.23
2019-02-27T20:46:27.666Z,69.61
2019-02-27T20:47:27.651Z,69.80
2019-02-27T20:48:32.177Z,69.80
2019-02-27T20:49:31.154Z,69.90
2019-02-27T20:50:49.149Z,69.80
2019-02-27T20:51:28.150Z,69.71
2019-02-27T20:52:28.170Z,70.09
2019-02-27T20:53:28.651Z,68.95
2019-02-27T20:54:32.651Z,69.13
2019-02-27T20:55:30.914Z,68.57
2019-02-27T20:56:28.651Z,68.19
2019-02-27T20:59:24.603Z,69.04
2019-02-27T21:00:03.920Z,68.85
2019-02-27T21:01:00.412Z,69.71
2019-02-27T21:02:01.825Z,69.71
2019-02-27T21:03:02.551Z,70.09
2019-02-27T21:04:02.365Z,70.09
2019-02-27T21:05:00.892Z,69.61
2019-02-27T21:06:03.893Z,69.71
2019-02-27T21:07:03.603Z,68.85
2019-02-27T21:08:02.515Z,69.42
2019-02-27T21:09:01.390Z,70.18
2019-02-27T21:10:24.891Z,69.86
2019-02-27T21:11:05.395Z,69.61
2019-02-27T21:12:04.563Z,69.52
2019-02-27T21:13:01.889Z,69.61
2019-02-27T21:14:02.553Z,70.28
2019-02-27T21:15:02.388Z,69.90
2019-02-27T21:16:09.321Z,69.48
2019-02-27T21:17:02.391Z,69.90
2019-02-27T21:18:02.889Z,70.75
2019-02-27T21:19:03.217Z,69.71
2019-02-27T21:20:02.896Z,69.67
2019-02-27T21:21:02.909Z,69.61
2019-02-27T21:22:06.394Z,69.77
2019-02-27T21:23:03.388Z,70.15
2019-02-27T21:24:06.282Z,70.05
2019-02-27T21:25:03.417Z,69.77
2019-02-27T21:26:03.888Z,70.62
2019-02-27T21:27:07.389Z,70.53
2019-02-27T21:28:06.785Z,70.53
2019-02-27T21:29:05.223Z,70.53
2019-02-27T21:30:04.422Z,70.15
2019-02-27T21:31:04.461Z,69.96
2019-02-27T21:32:04.387Z,70.15
2019-02-27T21:33:11.180Z,70.62
2019-02-27T21:34:06.824Z,70.53
2019-02-27T21:35:04.891Z,70.62
2019-02-27T21:36:04.895Z,70.72
2019-02-27T21:37:07.231Z,70.24
2019-02-27T21:38:36.838Z,70.53
2019-02-27T21:39:05.391Z,70.62
2019-02-27T21:40:05.395Z,70.72
2019-02-27T21:41:05.387Z,70.62
2019-02-27T21:42:05.886Z,70.53
2019-02-27T21:43:05.886Z,69.77
2019-02-27T21:44:09.886Z,69.96
2019-02-27T21:45:05.885Z,70.15
2019-02-27T21:46:08.336Z,70.24
2019-02-27T21:47:06.385Z,71.00
2019-02-27T21:48:06.402Z,70.81
2019-02-27T21:49:06.388Z,70.72
2019-02-27T21:50:10.930Z,71.38
2019-02-27T21:51:28.819Z,71.28
2019-02-27T21:52:09.072Z,71.09
2019-02-27T21:53:06.887Z,71.38
2019-02-27T21:55:44.640Z,71.19
2019-02-27T21:58:20.071Z,70.90
2019-02-27T21:59:10.109Z,71.28
2019-02-27T22:00:11.353Z,71.15
2019-02-27T22:01:13.609Z,71.38
2019-02-27T22:02:10.624Z,71.81
2019-02-27T22:03:10.616Z,71.95
2019-02-27T22:04:10.905Z,72.00
2019-02-27T22:05:11.108Z,71.81
2019-02-27T22:06:14.107Z,72.19
2019-02-27T22:07:11.108Z,71.72
2019-02-27T22:08:11.108Z,72.19
2019-02-27T22:09:32.610Z,72.10
2019-02-27T22:10:11.608Z,72.29
2019-02-27T22:11:17.108Z,72.10
2019-02-27T22:12:11.610Z,72.48
2019-02-27T22:13:33.118Z,72.10
2019-02-27T22:14:12.106Z,72.00
2019-02-27T22:15:13.072Z,72.19
2019-02-27T22:16:17.043Z,72.57
2019-02-27T22:17:12.606Z,72.48
2019-02-27T22:18:12.609Z,72.19
2019-02-27T22:19:12.606Z,72.38
2019-02-27T22:20:12.606Z,71.91
2019-02-27T22:21:14.268Z,72.48
2019-02-27T22:22:16.106Z,72.67
2019-02-27T22:23:13.591Z,72.38
2019-02-27T22:24:13.106Z,72.67
2019-02-27T22:26:44.837Z,72.38
2019-02-27T22:27:48.844Z,72.77
2019-02-27T22:28:44.844Z,72.86
2019-02-27T22:29:47.344Z,73.05
2019-02-27T22:31:07.754Z,72.19
2019-02-27T22:32:06.354Z,72.48
2019-02-27T22:32:48.904Z,72.48
2019-02-27T22:33:45.850Z,72.77
2019-02-27T22:36:17.202Z,72.48
2019-02-27T22:37:18.464Z,72.48
2019-02-27T22:38:25.696Z,73.05
2019-02-27T22:39:38.705Z,72.86
2019-02-27T22:40:17.710Z,73.05
2019-02-27T22:41:17.709Z,73.14
2019-02-27T22:42:17.705Z,73.05
2019-02-27T22:43:42.712Z,73.24
2019-02-27T22:44:18.205Z,73.14
2019-02-27T22:45:19.639Z,73.14
2019-02-27T22:46:18.207Z,73.05
2019-02-27T22:47:41.715Z,73.43
2019-02-27T22:48:18.705Z,72.67
2019-02-27T22:49:22.704Z,73.24
2019-02-27T22:50:18.708Z,73.05
2019-02-27T22:51:19.204Z,72.86
2019-02-27T22:52:40.215Z,73.24
2019-02-27T22:53:20.676Z,73.05
2019-02-27T22:54:19.203Z,73.99
2019-02-27T22:55:22.728Z,73.71
2019-02-27T22:57:51.101Z,72.96
2019-02-27T22:59:13.523Z,72.67
2019-02-27T22:59:52.022Z,72.48
2019-02-27T23:00:56.226Z,72.48
2019-02-27T23:01:51.586Z,73.43
2019-02-27T23:02:52.711Z,72.57
2019-02-27T23:03:51.595Z,73.24
2019-02-27T23:04:54.088Z,73.33
2019-02-27T23:05:52.087Z,73.05
2019-02-27T23:07:20.563Z,73.43
2019-02-27T23:07:52.459Z,73.71
2019-02-27T23:08:54.453Z,73.61
2019-02-27T23:09:52.589Z,73.80
2019-02-27T23:10:52.587Z,74.05
2019-02-27T23:11:56.587Z,73.90
2019-02-27T23:12:53.095Z,73.90
2019-02-27T23:13:53.087Z,74.09
2019-02-27T23:15:15.919Z,73.99
2019-02-27T23:15:58.068Z,74.43
2019-02-27T23:16:53.596Z,74.43
2019-02-27T23:17:57.586Z,74.15
2019-02-27T23:18:53.586Z,74.15
2019-02-27T23:19:53.585Z,74.24
2019-02-27T23:20:55.431Z,74.24
2019-02-27T23:21:57.567Z,74.43
2019-02-27T23:22:54.086Z,73.39
2019-02-27T23:23:59.585Z,73.30
2019-02-27T23:25:16.211Z,73.01
2019-02-27T23:25:54.585Z,73.58
2019-02-27T23:26:55.465Z,73.77
2019-02-27T23:27:57.524Z,73.86
2019-02-27T23:28:58.585Z,73.39
2019-02-27T23:29:55.085Z,73.01
2019-02-27T23:30:55.084Z,73.58
2019-02-27T23:31:55.847Z,73.39
2019-02-27T23:32:55.592Z,73.30
2019-02-27T23:33:59.591Z,73.20
2019-02-27T23:34:55.668Z,73.20
2019-02-27T23:35:55.584Z,74.05
2019-02-27T23:36:56.540Z,73.96
2019-02-27T23:38:17.091Z,73.68
2019-02-27T23:39:21.083Z,73.96
2019-02-27T23:39:56.083Z,73.68
2019-02-27T23:40:58.583Z,74.05
2019-02-27T23:41:57.241Z,74.33
2019-02-27T23:43:02.404Z,74.33
2019-02-27T23:43:56.583Z,74.24
2019-02-27T23:45:22.084Z,74.15
2019-02-27T23:46:18.579Z,74.24
2019-02-27T23:47:18.082Z,74.05
2019-02-27T23:47:59.205Z,74.05
2019-02-27T23:49:18.589Z,74.05
2019-02-27T23:50:22.082Z,73.68
2019-02-27T23:52:53.217Z,73.68
2019-02-27T23:53:50.080Z,73.77
2019-02-27T23:54:29.084Z,74.15
2019-02-27T23:55:32.578Z,74.15
2019-02-27T23:58:02.943Z,75.00
2019-02-27T23:59:02.613Z,74.90
