createdAt,value
2022-10-03T00:00:04.621Z,11.17
2022-10-03T00:01:54.454Z,11.17
2022-10-03T00:03:35.032Z,11.17
2022-10-03T00:04:58.598Z,11.19
2022-10-03T00:06:13.611Z,11.20
2022-10-03T00:07:27.831Z,11.21
2022-10-03T00:09:04.695Z,11.22
2022-10-03T00:10:28.624Z,11.24
2022-10-03T00:11:39.360Z,11.24
2022-10-03T00:12:50.032Z,11.25
2022-10-03T00:14:13.305Z,11.26
2022-10-03T00:15:56.773Z,11.28
2022-10-03T00:17:10.733Z,11.29
2022-10-03T00:18:35.594Z,11.30
2022-10-03T00:19:51.419Z,11.31
2022-10-03T00:21:08.707Z,11.32
2022-10-03T00:22:31.918Z,11.33
2022-10-03T00:24:12.161Z,11.34
2022-10-03T00:25:27.756Z,11.35
2022-10-03T00:26:38.578Z,11.35
2022-10-03T00:27:50.703Z,11.36
2022-10-03T00:29:13.865Z,11.37
2022-10-03T00:30:22.271Z,11.39
2022-10-03T00:31:35.505Z,11.40
2022-10-03T00:33:14.369Z,11.41
2022-10-03T00:34:40.543Z,11.43
2022-10-03T00:35:54.047Z,11.43
2022-10-03T00:37:04.858Z,11.44
2022-10-03T00:38:06.464Z,11.46
2022-10-03T00:39:18.659Z,11.47
2022-10-03T00:40:38.242Z,11.49
2022-10-03T00:42:14.274Z,11.51
2022-10-03T00:43:33.980Z,11.52
2022-10-03T00:45:07.647Z,11.52
2022-10-03T00:46:33.947Z,11.53
2022-10-03T00:48:12.602Z,11.54
2022-10-03T00:49:52.383Z,11.55
2022-10-03T00:51:30.546Z,11.56
2022-10-03T00:52:52.262Z,11.57
2022-10-03T00:54:08.181Z,11.58
2022-10-03T00:55:27.113Z,11.59
2022-10-03T00:57:05.995Z,11.61
2022-10-03T00:58:27.810Z,11.62
2022-10-03T00:59:48.296Z,11.63
2022-10-03T01:00:51.126Z,11.64
2022-10-03T01:01:53.534Z,11.65
2022-10-03T01:03:22.785Z,11.66
2022-10-03T01:04:27.133Z,11.68
2022-10-03T01:05:50.921Z,11.68
2022-10-03T01:07:02.795Z,11.70
2022-10-03T01:08:07.160Z,11.71
2022-10-03T01:09:21.312Z,11.72
2022-10-03T01:10:41.195Z,11.73
2022-10-03T01:12:17.306Z,11.75
2022-10-03T01:13:33.888Z,11.74
2022-10-03T01:15:02.690Z,11.74
2022-10-03T01:16:16.637Z,11.74
2022-10-03T01:17:27.581Z,11.73
2022-10-03T01:18:55.705Z,11.73
2022-10-03T01:20:03.964Z,11.72
2022-10-03T01:21:32.981Z,11.71
2022-10-03T01:22:49.870Z,11.70
2022-10-03T01:23:51.821Z,11.68
2022-10-03T01:25:01.532Z,11.69
2022-10-03T01:26:24.848Z,11.69
2022-10-03T01:28:10.135Z,11.68
2022-10-03T01:29:35.992Z,11.67
2022-10-03T01:31:32.237Z,11.66
2022-10-03T01:32:48.055Z,11.66
2022-10-03T01:34:17.460Z,11.66
2022-10-03T01:35:47.306Z,11.66
2022-10-03T01:37:07.290Z,11.65
2022-10-03T01:38:19.736Z,11.65
2022-10-03T01:39:34.956Z,11.67
2022-10-03T01:40:36.616Z,11.68
2022-10-03T01:41:58.435Z,11.69
2022-10-03T01:43:02.164Z,11.70
2022-10-03T01:44:13.633Z,11.71
2022-10-03T01:45:28.827Z,11.71
2022-10-03T01:46:51.758Z,11.70
2022-10-03T01:48:12.085Z,11.69
2022-10-03T01:49:25.227Z,11.69
2022-10-03T01:50:47.773Z,11.69
2022-10-03T01:51:59.480Z,11.68
2022-10-03T01:53:14.247Z,11.68
2022-10-03T01:54:42.356Z,11.68
2022-10-03T01:56:04.690Z,11.69
2022-10-03T01:57:21.345Z,11.69
2022-10-03T01:58:46.493Z,11.69
2022-10-03T02:00:23.665Z,11.70
2022-10-03T02:02:02.568Z,11.69
2022-10-03T02:03:10.238Z,11.67
2022-10-03T02:04:26.799Z,11.68
2022-10-03T02:05:47.437Z,11.69
2022-10-03T02:07:05.017Z,11.69
2022-10-03T02:08:30.197Z,11.69
2022-10-03T02:09:59.598Z,11.69
2022-10-03T02:11:08.673Z,11.70
2022-10-03T02:12:13.188Z,11.70
2022-10-03T02:13:46.612Z,11.71
2022-10-03T02:15:13.676Z,11.72
2022-10-03T02:16:41.926Z,11.72
2022-10-03T02:18:02.035Z,11.72
2022-10-03T02:19:10.592Z,11.72
2022-10-03T02:20:27.659Z,11.72
2022-10-03T02:21:31.705Z,11.73
2022-10-03T02:22:44.576Z,11.73
2022-10-03T02:23:48.123Z,11.74
2022-10-03T02:25:02.225Z,11.75
2022-10-03T02:26:31.368Z,11.74
2022-10-03T02:27:55.411Z,11.74
2022-10-03T02:29:12.361Z,11.74
2022-10-03T02:30:14.091Z,11.75
2022-10-03T02:32:04.566Z,11.76
2022-10-03T02:33:36.310Z,11.76
2022-10-03T02:35:10.556Z,11.75
2022-10-03T02:36:17.948Z,11.75
2022-10-03T02:37:25.181Z,11.77
2022-10-03T02:38:52.160Z,11.77
2022-10-03T02:40:37.353Z,11.79
2022-10-03T02:42:00.178Z,11.81
2022-10-03T02:43:31.155Z,11.82
2022-10-03T02:45:09.821Z,11.83
2022-10-03T02:46:48.884Z,11.84
2022-10-03T02:48:27.450Z,11.86
2022-10-03T02:49:53.817Z,11.86
2022-10-03T02:50:55.238Z,11.87
2022-10-03T02:52:15.847Z,11.86
2022-10-03T02:53:48.899Z,11.85
2022-10-03T02:55:08.661Z,11.83
2022-10-03T02:56:13.071Z,11.83
2022-10-03T02:57:26.817Z,11.83
2022-10-03T02:59:10.208Z,11.82
2022-10-03T03:00:16.493Z,11.81
2022-10-03T03:01:36.837Z,11.80
2022-10-03T03:02:47.492Z,11.79
2022-10-03T03:04:16.848Z,11.76
2022-10-03T03:05:36.043Z,11.73
2022-10-03T03:06:46.335Z,11.71
2022-10-03T03:07:50.678Z,11.70
2022-10-03T03:09:17.544Z,11.69
2022-10-03T03:10:38.015Z,11.69
2022-10-03T03:12:07.507Z,11.68
2022-10-03T03:13:27.878Z,11.67
2022-10-03T03:14:56.939Z,11.66
2022-10-03T03:16:16.553Z,11.64
2022-10-03T03:17:18.298Z,11.63
2022-10-03T03:18:22.782Z,11.62
2022-10-03T03:19:40.812Z,11.62
2022-10-03T03:21:01.366Z,11.62
2022-10-03T03:22:11.761Z,11.60
2022-10-03T03:23:35.630Z,11.59
2022-10-03T03:25:21.342Z,11.57
2022-10-03T03:26:55.059Z,11.55
2022-10-03T03:28:21.456Z,11.53
2022-10-03T03:29:42.211Z,11.51
2022-10-03T03:31:00.073Z,11.50
2022-10-03T03:32:07.367Z,11.49
2022-10-03T03:33:35.174Z,11.48
2022-10-03T03:34:48.746Z,11.49
2022-10-03T03:36:08.701Z,11.47
2022-10-03T03:37:31.478Z,11.46
2022-10-03T03:38:55.885Z,11.44
2022-10-03T03:40:14.705Z,11.43
2022-10-03T03:41:44.681Z,11.42
2022-10-03T03:43:14.632Z,11.41
2022-10-03T03:44:19.170Z,11.39
2022-10-03T03:45:49.027Z,11.39
2022-10-03T03:47:14.020Z,11.39
2022-10-03T03:48:37.696Z,11.37
2022-10-03T03:50:12.955Z,11.37
2022-10-03T03:51:26.422Z,11.37
2022-10-03T03:52:46.982Z,11.36
2022-10-03T03:53:54.486Z,11.36
2022-10-03T03:55:40.355Z,11.35
2022-10-03T03:56:59.470Z,11.36
2022-10-03T03:58:01.385Z,11.37
2022-10-03T03:59:38.482Z,11.37
2022-10-03T04:01:03.503Z,11.39
2022-10-03T04:02:43.281Z,11.39
2022-10-03T04:04:03.654Z,11.39
2022-10-03T04:05:34.331Z,11.39
2022-10-03T04:06:50.798Z,11.40
2022-10-03T04:07:52.323Z,11.41
2022-10-03T04:09:31.350Z,11.42
2022-10-03T04:10:54.182Z,11.46
2022-10-03T04:12:16.638Z,11.47
2022-10-03T04:13:47.138Z,11.49
2022-10-03T04:15:08.709Z,11.50
2022-10-03T04:17:16.298Z,11.51
2022-10-03T04:18:57.834Z,11.52
2022-10-03T04:20:10.541Z,11.53
2022-10-03T04:21:19.421Z,11.55
2022-10-03T04:22:50.524Z,11.56
2022-10-03T04:24:20.165Z,11.58
2022-10-03T04:25:27.889Z,11.59
2022-10-03T04:26:47.817Z,11.61
2022-10-03T04:27:49.450Z,11.62
2022-10-03T04:29:32.400Z,11.63
2022-10-03T04:30:37.313Z,11.65
2022-10-03T04:31:56.483Z,11.66
2022-10-03T04:33:24.803Z,11.67
2022-10-03T04:34:32.182Z,11.69
2022-10-03T04:36:07.639Z,11.69
2022-10-03T04:37:23.711Z,11.71
2022-10-03T04:38:43.797Z,11.71
2022-10-03T04:39:51.082Z,11.72
2022-10-03T04:41:11.836Z,11.73
2022-10-03T04:42:13.507Z,11.76
2022-10-03T04:43:39.730Z,11.77
2022-10-03T04:45:19.826Z,11.78
2022-10-03T04:46:39.050Z,11.80
2022-10-03T04:47:54.299Z,11.80
2022-10-03T04:49:01.890Z,11.81
2022-10-03T04:50:25.118Z,11.83
2022-10-03T04:51:55.553Z,11.85
2022-10-03T04:53:25.065Z,11.87
2022-10-03T04:54:39.373Z,11.87
2022-10-03T04:55:45.275Z,11.89
2022-10-03T04:56:52.947Z,11.90
2022-10-03T04:58:16.182Z,11.92
2022-10-03T04:59:42.999Z,11.94
2022-10-03T05:01:05.702Z,11.96
2022-10-03T05:02:16.456Z,11.98
2022-10-03T05:03:33.356Z,11.99
2022-10-03T05:04:44.705Z,12.01
2022-10-03T05:05:56.584Z,12.02
2022-10-03T05:07:13.728Z,12.05
2022-10-03T05:08:45.984Z,12.07
2022-10-03T05:09:52.036Z,12.08
2022-10-03T05:11:07.469Z,12.08
2022-10-03T05:12:27.286Z,12.09
2022-10-03T05:13:50.666Z,12.10
2022-10-03T05:15:10.287Z,12.12
2022-10-03T05:16:18.941Z,12.15
2022-10-03T05:17:29.619Z,12.15
2022-10-03T05:18:44.927Z,12.17
2022-10-03T05:19:53.069Z,12.18
2022-10-03T05:20:54.793Z,12.18
2022-10-03T05:22:29.659Z,12.19
2022-10-03T05:24:02.196Z,12.20
2022-10-03T05:25:22.307Z,12.19
2022-10-03T05:26:44.690Z,12.19
2022-10-03T05:27:53.768Z,12.21
2022-10-03T05:29:20.357Z,12.21
2022-10-03T05:30:34.479Z,12.22
2022-10-03T05:31:46.170Z,12.23
2022-10-03T05:33:04.984Z,12.23
2022-10-03T05:34:33.915Z,12.23
2022-10-03T05:35:45.138Z,12.21
2022-10-03T05:37:09.258Z,12.21
2022-10-03T05:38:25.877Z,12.20
2022-10-03T05:39:45.127Z,12.19
2022-10-03T05:41:18.584Z,12.20
2022-10-03T05:42:50.590Z,12.21
2022-10-03T05:44:10.787Z,12.22
2022-10-03T05:45:12.343Z,12.24
2022-10-03T05:46:34.905Z,12.26
2022-10-03T05:47:51.029Z,12.28
2022-10-03T05:49:23.186Z,12.29
2022-10-03T05:50:34.439Z,12.28
2022-10-03T05:51:45.807Z,12.31
2022-10-03T05:53:18.351Z,12.31
2022-10-03T05:54:54.644Z,12.33
2022-10-03T05:56:38.926Z,12.34
2022-10-03T05:58:01.518Z,12.36
2022-10-03T05:59:09.183Z,12.37
2022-10-03T06:00:50.325Z,12.38
2022-10-03T06:02:32.107Z,12.40
2022-10-03T06:04:15.030Z,12.41
2022-10-03T06:05:39.403Z,12.42
2022-10-03T06:07:02.676Z,12.44
2022-10-03T06:08:32.106Z,12.44
2022-10-03T06:09:42.603Z,12.45
2022-10-03T06:11:17.119Z,12.45
2022-10-03T06:12:36.838Z,12.45
2022-10-03T06:14:05.404Z,12.45
2022-10-03T06:15:33.125Z,12.46
2022-10-03T06:16:55.863Z,12.46
2022-10-03T06:18:16.040Z,12.48
2022-10-03T06:19:53.141Z,12.49
2022-10-03T06:21:13.458Z,12.52
2022-10-03T06:22:33.164Z,12.55
2022-10-03T06:23:46.696Z,12.58
2022-10-03T06:25:16.353Z,12.60
2022-10-03T06:26:44.788Z,12.63
2022-10-03T06:28:17.646Z,12.65
2022-10-03T06:29:42.114Z,12.66
2022-10-03T06:31:32.072Z,12.67
2022-10-03T06:33:15.512Z,12.68
2022-10-03T06:34:30.781Z,12.68
2022-10-03T06:35:45.742Z,12.69
2022-10-03T06:37:00.448Z,12.69
2022-10-03T06:38:20.746Z,12.70
2022-10-03T06:39:41.077Z,12.72
2022-10-03T06:41:07.105Z,12.75
2022-10-03T06:42:36.963Z,12.79
2022-10-03T06:44:00.576Z,12.82
2022-10-03T06:45:02.230Z,12.85
2022-10-03T06:46:09.867Z,12.87
2022-10-03T06:47:36.373Z,12.91
2022-10-03T06:48:57.808Z,12.96
2022-10-03T06:50:11.998Z,12.99
2022-10-03T06:51:42.797Z,13.04
2022-10-03T06:52:48.519Z,13.10
2022-10-03T06:54:08.755Z,13.15
2022-10-03T06:55:40.020Z,13.24
2022-10-03T06:57:03.979Z,13.42
2022-10-03T06:58:30.343Z,13.54
2022-10-03T07:00:09.451Z,13.64
2022-10-03T07:01:11.382Z,13.78
2022-10-03T07:02:45.725Z,13.85
2022-10-03T07:03:50.608Z,13.93
2022-10-03T07:05:40.514Z,13.96
2022-10-03T07:07:04.692Z,14.02
2022-10-03T07:08:15.799Z,14.06
2022-10-03T07:09:53.077Z,14.11
2022-10-03T07:11:28.716Z,14.18
2022-10-03T07:12:51.991Z,14.21
2022-10-03T07:13:56.640Z,14.27
2022-10-03T07:15:07.021Z,14.31
2022-10-03T07:16:27.882Z,14.32
2022-10-03T07:17:58.799Z,14.31
2022-10-03T07:19:06.074Z,14.30
2022-10-03T07:20:48.102Z,14.29
2022-10-03T07:22:19.289Z,14.26
2022-10-03T07:23:32.990Z,14.24
2022-10-03T07:24:52.948Z,14.21
2022-10-03T07:26:13.112Z,14.20
2022-10-03T07:27:26.980Z,14.19
2022-10-03T07:28:37.669Z,14.17
2022-10-03T07:29:58.051Z,14.16
2022-10-03T07:31:18.537Z,14.14
2022-10-03T07:32:34.936Z,14.11
2022-10-03T07:33:48.580Z,14.09
2022-10-03T07:35:08.418Z,14.09
2022-10-03T07:36:50.880Z,14.09
2022-10-03T07:38:35.735Z,14.09
2022-10-03T07:40:05.905Z,14.08
2022-10-03T07:41:24.209Z,14.07
2022-10-03T07:42:53.428Z,14.06
2022-10-03T07:44:15.461Z,14.03
2022-10-03T07:45:20.006Z,13.98
2022-10-03T07:46:21.788Z,13.95
2022-10-03T07:47:38.528Z,13.94
2022-10-03T07:49:01.889Z,13.94
2022-10-03T07:50:09.545Z,13.94
2022-10-03T07:51:21.046Z,13.93
2022-10-03T07:52:41.305Z,13.92
2022-10-03T07:54:10.038Z,13.91
2022-10-03T07:55:42.052Z,13.88
2022-10-03T07:56:52.620Z,13.86
2022-10-03T07:57:56.866Z,13.86
2022-10-03T07:59:27.486Z,13.85
2022-10-03T08:00:43.995Z,13.85
2022-10-03T08:02:08.629Z,13.85
2022-10-03T08:03:46.601Z,13.86
2022-10-03T08:05:30.404Z,13.84
2022-10-03T08:06:42.830Z,13.82
2022-10-03T08:08:03.329Z,13.79
2022-10-03T08:09:11.228Z,13.77
2022-10-03T08:10:22.112Z,13.75
2022-10-03T08:11:35.558Z,13.73
2022-10-03T08:13:05.586Z,13.72
2022-10-03T08:14:41.974Z,13.70
2022-10-03T08:16:20.094Z,13.69
2022-10-03T08:17:36.831Z,13.64
2022-10-03T08:18:57.020Z,13.61
2022-10-03T08:20:22.567Z,13.58
2022-10-03T08:22:11.235Z,13.54
2022-10-03T08:23:19.183Z,13.47
2022-10-03T08:24:47.724Z,13.46
2022-10-03T08:26:01.108Z,13.44
2022-10-03T08:27:51.265Z,13.44
2022-10-03T08:29:23.102Z,13.40
2022-10-03T08:30:53.936Z,13.36
2022-10-03T08:32:17.476Z,13.34
2022-10-03T08:33:31.503Z,13.36
2022-10-03T08:34:45.118Z,13.38
2022-10-03T08:35:59.013Z,13.37
2022-10-03T08:37:21.466Z,13.30
2022-10-03T08:38:28.101Z,13.19
2022-10-03T08:39:48.954Z,13.09
2022-10-03T08:41:27.534Z,12.93
2022-10-03T08:42:37.952Z,12.76
2022-10-03T08:44:05.915Z,12.66
2022-10-03T08:45:35.395Z,12.55
2022-10-03T08:46:55.590Z,12.47
2022-10-03T08:48:00.373Z,12.44
2022-10-03T08:49:41.205Z,12.43
2022-10-03T08:51:18.075Z,12.43
2022-10-03T08:52:25.955Z,12.44
2022-10-03T08:53:34.443Z,12.43
2022-10-03T08:55:01.749Z,12.46
2022-10-03T08:56:14.575Z,12.48
2022-10-03T08:57:37.935Z,12.50
2022-10-03T08:58:54.621Z,12.53
2022-10-03T09:00:02.854Z,12.56
2022-10-03T09:01:37.453Z,12.59
2022-10-03T09:03:20.458Z,12.65
2022-10-03T09:04:31.881Z,12.69
2022-10-03T09:05:39.549Z,12.69
2022-10-03T09:07:12.082Z,12.71
2022-10-03T09:08:32.792Z,12.74
2022-10-03T09:09:46.243Z,12.77
2022-10-03T09:11:15.852Z,12.80
2022-10-03T09:12:52.050Z,12.84
2022-10-03T09:14:26.605Z,12.87
2022-10-03T09:15:52.997Z,12.94
2022-10-03T09:17:02.164Z,13.00
2022-10-03T09:18:06.951Z,13.04
2022-10-03T09:19:11.596Z,13.06
2022-10-03T09:20:16.421Z,13.10
2022-10-03T09:21:37.175Z,13.15
2022-10-03T09:23:02.243Z,13.22
2022-10-03T09:24:41.283Z,13.30
2022-10-03T09:26:10.987Z,13.42
2022-10-03T09:27:18.231Z,13.54
2022-10-03T09:28:35.214Z,13.61
2022-10-03T09:29:52.024Z,13.64
2022-10-03T09:31:28.790Z,13.66
2022-10-03T09:32:53.344Z,13.66
2022-10-03T09:34:23.191Z,13.64
2022-10-03T09:35:47.771Z,13.64
2022-10-03T09:37:24.501Z,13.66
2022-10-03T09:38:38.144Z,13.70
2022-10-03T09:40:17.375Z,13.74
2022-10-03T09:41:32.290Z,13.81
2022-10-03T09:43:13.091Z,13.87
2022-10-03T09:44:20.651Z,13.96
2022-10-03T09:45:43.360Z,13.97
2022-10-03T09:47:28.041Z,13.96
2022-10-03T09:48:36.284Z,13.97
2022-10-03T09:49:37.834Z,13.99
2022-10-03T09:50:57.808Z,14.01
2022-10-03T09:52:40.117Z,14.06
2022-10-03T09:54:16.367Z,14.17
2022-10-03T09:55:30.355Z,14.32
2022-10-03T09:56:38.324Z,14.45
2022-10-03T09:57:46.098Z,14.58
2022-10-03T09:59:13.190Z,14.71
2022-10-03T10:00:45.229Z,14.80
2022-10-03T10:02:17.594Z,14.89
2022-10-03T10:03:48.676Z,14.95
2022-10-03T10:05:35.278Z,14.96
2022-10-03T10:07:16.053Z,14.94
2022-10-03T10:08:41.789Z,14.88
2022-10-03T10:10:06.786Z,14.79
2022-10-03T10:11:35.272Z,14.74
2022-10-03T10:13:11.083Z,14.68
2022-10-03T10:14:56.687Z,14.61
2022-10-03T10:16:25.729Z,14.49
2022-10-03T10:17:46.104Z,14.37
2022-10-03T10:19:24.944Z,14.25
2022-10-03T10:21:08.229Z,14.11
2022-10-03T10:22:09.827Z,13.96
2022-10-03T10:23:20.213Z,13.90
2022-10-03T10:24:35.833Z,13.88
2022-10-03T10:25:58.546Z,13.83
2022-10-03T10:27:17.454Z,13.82
2022-10-03T10:29:08.151Z,13.83
2022-10-03T10:30:15.799Z,13.80
2022-10-03T10:31:48.571Z,13.78
2022-10-03T10:33:08.692Z,13.81
2022-10-03T10:34:45.537Z,13.85
2022-10-03T10:36:22.584Z,13.87
2022-10-03T10:37:46.456Z,13.92
2022-10-03T10:39:20.215Z,13.99
2022-10-03T10:40:59.924Z,14.04
2022-10-03T10:42:13.617Z,14.08
2022-10-03T10:43:52.086Z,14.10
2022-10-03T10:45:30.978Z,14.10
2022-10-03T10:47:13.008Z,14.11
2022-10-03T10:48:20.828Z,14.16
2022-10-03T10:50:07.724Z,14.22
2022-10-03T10:51:11.936Z,14.33
2022-10-03T10:52:22.589Z,14.38
2022-10-03T10:53:52.089Z,14.45
2022-10-03T10:55:31.338Z,14.47
2022-10-03T10:57:01.346Z,14.50
2022-10-03T10:58:45.310Z,14.55
2022-10-03T11:00:11.216Z,14.66
2022-10-03T11:01:31.089Z,14.70
2022-10-03T11:02:50.804Z,14.75
2022-10-03T11:04:14.149Z,14.81
2022-10-03T11:05:40.532Z,14.87
2022-10-03T11:07:07.488Z,14.92
2022-10-03T11:08:50.612Z,15.01
2022-10-03T11:10:30.426Z,15.22
2022-10-03T11:11:51.438Z,15.38
2022-10-03T11:13:22.127Z,15.48
2022-10-03T11:14:45.634Z,15.54
2022-10-03T11:15:59.044Z,15.49
2022-10-03T11:17:38.618Z,15.49
2022-10-03T11:19:08.083Z,15.55
2022-10-03T11:20:47.356Z,15.61
2022-10-03T11:22:12.827Z,15.68
2022-10-03T11:23:37.729Z,15.64
2022-10-03T11:25:26.939Z,15.60
2022-10-03T11:27:02.212Z,15.53
2022-10-03T11:28:27.224Z,15.41
2022-10-03T11:29:59.013Z,15.34
2022-10-03T11:31:16.134Z,15.23
2022-10-03T11:32:55.330Z,15.15
2022-10-03T11:34:33.566Z,15.06
2022-10-03T11:36:31.360Z,14.96
2022-10-03T11:37:57.774Z,14.83
2022-10-03T11:39:06.065Z,14.74
2022-10-03T11:40:22.714Z,14.66
2022-10-03T11:41:39.981Z,14.62
2022-10-03T11:42:52.136Z,14.58
2022-10-03T11:44:24.426Z,14.53
2022-10-03T11:45:32.515Z,14.49
2022-10-03T11:46:53.107Z,14.45
2022-10-03T11:48:10.337Z,14.39
2022-10-03T11:49:30.482Z,14.36
2022-10-03T11:50:41.340Z,14.45
2022-10-03T11:52:02.317Z,14.48
2022-10-03T11:53:07.370Z,14.44
2022-10-03T11:54:30.485Z,14.40
2022-10-03T11:55:54.317Z,14.34
2022-10-03T11:57:13.234Z,14.20
2022-10-03T11:58:40.600Z,14.14
2022-10-03T12:00:22.488Z,14.12
2022-10-03T12:02:21.332Z,14.09
2022-10-03T12:03:30.083Z,14.09
2022-10-03T12:04:44.349Z,14.07
2022-10-03T12:06:26.275Z,14.03
2022-10-03T12:07:57.552Z,14.01
2022-10-03T12:09:12.520Z,14.14
2022-10-03T12:10:24.580Z,14.22
2022-10-03T12:11:32.565Z,14.24
2022-10-03T12:12:49.905Z,14.40
2022-10-03T12:14:12.743Z,14.69
2022-10-03T12:15:29.299Z,14.87
2022-10-03T12:17:09.492Z,15.04
2022-10-03T12:18:49.842Z,15.22
2022-10-03T12:20:03.473Z,15.28
2022-10-03T12:21:12.982Z,15.45
2022-10-03T12:22:41.380Z,15.66
2022-10-03T12:23:55.140Z,15.95
2022-10-03T12:25:06.730Z,16.21
2022-10-03T12:26:16.427Z,16.45
2022-10-03T12:27:43.864Z,16.67
2022-10-03T12:28:52.322Z,16.90
2022-10-03T12:29:58.447Z,17.04
2022-10-03T12:31:10.415Z,17.02
2022-10-03T12:32:36.629Z,16.90
2022-10-03T12:34:15.569Z,16.69
2022-10-03T12:35:35.508Z,16.40
2022-10-03T12:36:50.065Z,16.22
2022-10-03T12:38:06.985Z,16.06
2022-10-03T12:39:27.623Z,15.93
2022-10-03T12:41:13.545Z,15.83
2022-10-03T12:42:31.645Z,15.80
2022-10-03T12:43:39.296Z,15.75
2022-10-03T12:44:41.119Z,15.71
2022-10-03T12:46:01.277Z,15.71
2022-10-03T12:47:43.895Z,15.72
2022-10-03T12:49:00.275Z,15.68
2022-10-03T12:50:14.454Z,15.69
2022-10-03T12:51:48.648Z,15.75
2022-10-03T12:53:08.530Z,15.84
2022-10-03T12:54:38.522Z,15.91
2022-10-03T12:56:00.438Z,15.97
2022-10-03T12:57:35.690Z,16.08
2022-10-03T12:59:07.227Z,16.43
2022-10-03T13:00:26.334Z,16.80
2022-10-03T13:01:33.700Z,17.07
2022-10-03T13:03:02.188Z,17.33
2022-10-03T13:04:42.087Z,17.60
2022-10-03T13:06:01.899Z,18.01
2022-10-03T13:07:18.365Z,18.36
2022-10-03T13:08:31.659Z,18.58
2022-10-03T13:09:55.731Z,18.78
2022-10-03T13:11:17.714Z,19.06
2022-10-03T13:12:45.532Z,19.28
2022-10-03T13:13:58.705Z,19.58
2022-10-03T13:15:19.011Z,19.82
2022-10-03T13:16:34.739Z,20.02
2022-10-03T13:17:55.291Z,20.16
2022-10-03T13:19:09.208Z,20.35
2022-10-03T13:20:25.992Z,20.48
2022-10-03T13:21:45.863Z,20.68
2022-10-03T13:23:13.518Z,20.92
2022-10-03T13:24:17.662Z,21.10
2022-10-03T13:25:24.672Z,21.20
2022-10-03T13:26:51.061Z,21.19
2022-10-03T13:28:22.012Z,21.25
2022-10-03T13:29:29.658Z,21.39
2022-10-03T13:30:50.753Z,21.50
2022-10-03T13:32:00.824Z,21.53
2022-10-03T13:33:11.152Z,21.54
2022-10-03T13:34:20.298Z,21.56
2022-10-03T13:36:01.004Z,21.60
2022-10-03T13:37:16.682Z,21.67
2022-10-03T13:38:40.106Z,21.66
2022-10-03T13:39:56.787Z,21.63
2022-10-03T13:41:12.159Z,21.51
2022-10-03T13:42:22.906Z,21.39
2022-10-03T13:43:37.131Z,21.33
2022-10-03T13:44:48.070Z,21.35
2022-10-03T13:45:56.128Z,21.45
2022-10-03T13:47:41.115Z,21.49
2022-10-03T13:48:51.217Z,21.30
2022-10-03T13:49:56.091Z,21.23
2022-10-03T13:51:16.991Z,21.16
2022-10-03T13:52:27.503Z,21.21
2022-10-03T13:53:41.785Z,21.23
2022-10-03T13:55:18.034Z,21.06
2022-10-03T13:56:38.073Z,20.65
2022-10-03T13:58:15.010Z,20.30
2022-10-03T13:59:53.925Z,20.11
2022-10-03T14:01:32.830Z,20.12
2022-10-03T14:02:59.205Z,20.17
2022-10-03T14:04:46.187Z,20.05
2022-10-03T14:06:11.330Z,19.62
2022-10-03T14:07:35.241Z,19.37
2022-10-03T14:08:48.895Z,19.23
2022-10-03T14:09:57.323Z,19.05
2022-10-03T14:11:21.732Z,18.86
2022-10-03T14:12:56.138Z,18.68
2022-10-03T14:14:05.474Z,18.40
2022-10-03T14:15:26.210Z,18.23
2022-10-03T14:16:47.318Z,18.01
2022-10-03T14:17:49.089Z,17.80
2022-10-03T14:19:09.949Z,17.68
2022-10-03T14:20:23.781Z,17.52
2022-10-03T14:21:34.163Z,17.36
2022-10-03T14:22:50.636Z,17.21
2022-10-03T14:23:58.069Z,17.03
2022-10-03T14:25:11.602Z,16.88
2022-10-03T14:26:35.737Z,16.75
2022-10-03T14:27:46.323Z,16.59
2022-10-03T14:29:01.997Z,16.48
2022-10-03T14:30:09.554Z,16.35
2022-10-03T14:31:45.560Z,16.24
2022-10-03T14:32:52.674Z,16.13
2022-10-03T14:34:00.688Z,16.04
2022-10-03T14:35:28.713Z,15.95
2022-10-03T14:36:51.361Z,15.82
2022-10-03T14:38:06.267Z,15.70
2022-10-03T14:39:25.174Z,15.60
2022-10-03T14:40:36.020Z,15.53
2022-10-03T14:41:52.065Z,15.45
2022-10-03T14:43:18.963Z,15.35
2022-10-03T14:44:28.450Z,15.26
2022-10-03T14:45:36.945Z,15.19
2022-10-03T14:46:43.758Z,15.14
2022-10-03T14:47:53.325Z,15.10
2022-10-03T14:49:02.965Z,15.07
2022-10-03T14:50:06.130Z,15.03
2022-10-03T14:51:32.631Z,15.02
2022-10-03T14:53:06.676Z,15.01
2022-10-03T14:54:19.675Z,15.00
2022-10-03T14:55:30.019Z,14.98
2022-10-03T14:56:42.610Z,14.98
2022-10-03T14:58:09.395Z,15.00
2022-10-03T14:59:19.375Z,14.99
2022-10-03T15:00:44.620Z,14.98
2022-10-03T15:01:49.711Z,14.97
2022-10-03T15:02:51.545Z,14.96
2022-10-03T15:04:07.446Z,14.93
2022-10-03T15:05:34.550Z,14.92
2022-10-03T15:06:45.777Z,14.89
2022-10-03T15:07:48.060Z,14.87
2022-10-03T15:08:54.292Z,14.83
2022-10-03T15:09:57.909Z,14.79
2022-10-03T15:11:00.929Z,14.78
2022-10-03T15:12:23.604Z,14.75
2022-10-03T15:13:27.133Z,14.69
2022-10-03T15:14:32.914Z,14.64
2022-10-03T15:15:38.912Z,14.58
2022-10-03T15:16:49.361Z,14.55
2022-10-03T15:17:54.075Z,14.51
2022-10-03T15:19:04.889Z,14.48
2022-10-03T15:20:11.287Z,14.47
2022-10-03T15:21:15.473Z,14.45
2022-10-03T15:22:35.757Z,14.45
2022-10-03T15:23:42.727Z,14.43
2022-10-03T15:24:46.123Z,14.40
2022-10-03T15:25:53.258Z,14.39
2022-10-03T15:27:01.302Z,14.37
2022-10-03T15:28:08.152Z,14.34
2022-10-03T15:29:17.178Z,14.31
2022-10-03T15:30:29.163Z,14.28
2022-10-03T15:31:42.734Z,14.25
2022-10-03T15:32:47.863Z,14.20
2022-10-03T15:33:52.714Z,14.16
2022-10-03T15:34:59.993Z,14.11
2022-10-03T15:36:14.047Z,14.07
2022-10-03T15:37:22.039Z,14.05
2022-10-03T15:38:29.571Z,14.02
2022-10-03T15:39:35.600Z,13.97
2022-10-03T15:40:40.736Z,13.94
2022-10-03T15:42:01.132Z,13.92
2022-10-03T15:43:27.770Z,13.90
2022-10-03T15:44:38.467Z,13.87
2022-10-03T15:45:41.948Z,13.84
2022-10-03T15:46:57.739Z,13.81
2022-10-03T15:48:03.970Z,13.76
2022-10-03T15:49:16.759Z,13.72
2022-10-03T15:50:34.763Z,13.68
2022-10-03T15:51:39.786Z,13.64
2022-10-03T15:52:51.823Z,13.60
2022-10-03T15:53:57.869Z,13.58
2022-10-03T15:55:11.994Z,13.54
2022-10-03T15:56:19.209Z,13.51
2022-10-03T15:57:29.459Z,13.47
2022-10-03T15:58:37.782Z,13.42
2022-10-03T15:59:44.687Z,13.38
2022-10-03T16:01:00.163Z,13.37
2022-10-03T16:02:27.626Z,13.33
2022-10-03T16:03:36.371Z,13.28
2022-10-03T16:04:40.138Z,13.23
2022-10-03T16:05:57.476Z,13.20
2022-10-03T16:07:10.004Z,13.18
2022-10-03T16:08:20.718Z,13.16
2022-10-03T16:09:30.770Z,13.14
2022-10-03T16:10:40.608Z,13.12
2022-10-03T16:12:01.185Z,13.09
2022-10-03T16:13:12.727Z,13.07
2022-10-03T16:14:17.078Z,13.03
2022-10-03T16:15:37.529Z,13.01
2022-10-03T16:16:47.008Z,13.00
2022-10-03T16:18:08.431Z,12.98
2022-10-03T16:19:37.803Z,12.96
2022-10-03T16:20:48.910Z,12.93
2022-10-03T16:22:01.023Z,12.91
2022-10-03T16:23:19.901Z,12.89
2022-10-03T16:24:36.028Z,12.87
2022-10-03T16:26:03.592Z,12.88
2022-10-03T16:27:12.996Z,12.86
2022-10-03T16:28:21.100Z,12.83
2022-10-03T16:29:32.756Z,12.82
2022-10-03T16:30:44.674Z,12.82
2022-10-03T16:31:55.086Z,12.81
2022-10-03T16:33:02.597Z,12.79
2022-10-03T16:34:14.394Z,12.78
2022-10-03T16:35:48.151Z,12.77
2022-10-03T16:36:50.348Z,12.75
2022-10-03T16:37:54.165Z,12.73
2022-10-03T16:38:59.348Z,12.71
2022-10-03T16:40:07.117Z,12.69
2022-10-03T16:41:22.921Z,12.68
2022-10-03T16:42:29.069Z,12.69
2022-10-03T16:43:32.672Z,12.70
2022-10-03T16:44:50.302Z,12.71
2022-10-03T16:45:54.806Z,12.71
2022-10-03T16:47:02.138Z,12.71
2022-10-03T16:48:31.685Z,12.72
2022-10-03T16:50:03.829Z,12.73
2022-10-03T16:51:16.808Z,12.73
2022-10-03T16:52:23.473Z,12.71
2022-10-03T16:53:26.461Z,12.72
2022-10-03T16:54:30.282Z,12.72
2022-10-03T16:55:47.056Z,12.71
2022-10-03T16:56:56.645Z,12.71
2022-10-03T16:58:25.196Z,12.72
2022-10-03T16:59:29.803Z,12.74
2022-10-03T17:00:41.501Z,12.75
2022-10-03T17:01:49.137Z,12.74
2022-10-03T17:02:52.499Z,12.73
2022-10-03T17:04:15.277Z,12.75
2022-10-03T17:05:18.582Z,12.75
2022-10-03T17:06:36.311Z,12.73
2022-10-03T17:07:51.205Z,12.73
2022-10-03T17:08:57.702Z,12.73
2022-10-03T17:10:02.251Z,12.74
2022-10-03T17:11:07.761Z,12.74
2022-10-03T17:12:22.487Z,12.75
2022-10-03T17:13:39.244Z,12.75
2022-10-03T17:14:42.488Z,12.74