createdAt,value
2023-04-15T00:04:31.905Z,99649.73
2023-04-15T00:09:34.836Z,99654.80
2023-04-15T00:14:37.656Z,99660.90
2023-04-15T00:19:41.175Z,99654.91
2023-04-15T00:24:46.599Z,99649.49
2023-04-15T00:29:49.445Z,99646.04
2023-04-15T00:34:52.591Z,99643.63
2023-04-15T00:39:55.900Z,99640.66
2023-04-15T00:44:59.739Z,99637.74
2023-04-15T00:50:02.594Z,99643.55
2023-04-15T00:55:06.702Z,99645.99
2023-04-15T01:00:11.610Z,99644.48
2023-04-15T01:05:17.388Z,99647.51
2023-04-15T01:10:20.281Z,99647.69
2023-04-15T01:15:23.134Z,99640.25
2023-04-15T01:20:26.072Z,99648.67
2023-04-15T01:25:35.144Z,99642.09
2023-04-15T01:30:38.160Z,99642.85
2023-04-15T01:35:41.066Z,99636.66
2023-04-15T01:40:43.819Z,99641.36
2023-04-15T01:45:47.190Z,99637.36
2023-04-15T01:50:50.622Z,99638.46
2023-04-15T01:55:53.410Z,99635.21
2023-04-15T02:00:57.200Z,99632.45
2023-04-15T02:05:59.976Z,99637.71
2023-04-15T02:11:02.722Z,99642.05
2023-04-15T02:16:15.965Z,99645.84
2023-04-15T02:21:19.108Z,99638.01
2023-04-15T02:26:25.524Z,99640.64
2023-04-15T02:31:28.476Z,99635.04
2023-04-15T02:36:32.058Z,99640.23
2023-04-15T02:41:35.251Z,99644.64
2023-04-15T02:46:38.042Z,99643.23
2023-04-15T02:51:40.848Z,99638.34
2023-04-15T02:56:43.599Z,99647.06
2023-04-15T03:01:46.517Z,99646.17
2023-04-15T03:06:49.370Z,99648.40
2023-04-15T03:11:53.636Z,99646.48
2023-04-15T03:16:56.837Z,99651.70
2023-04-15T03:21:59.638Z,99654.13
2023-04-15T03:27:02.654Z,99658.35
2023-04-15T03:32:05.863Z,99657.66
2023-04-15T03:37:08.856Z,99654.90
2023-04-15T03:42:11.965Z,99653.85
2023-04-15T03:47:15.182Z,99652.42
2023-04-15T03:52:17.917Z,99656.95
2023-04-15T03:57:20.708Z,99651.56
2023-04-15T04:02:23.638Z,99660.73
2023-04-15T04:07:26.870Z,99658.29
2023-04-15T04:12:29.573Z,99664.68
2023-04-15T04:17:32.689Z,99658.70
2023-04-15T04:22:42.466Z,99651.14
2023-04-15T04:27:45.981Z,99653.70
2023-04-15T04:32:53.190Z,99655.55
2023-04-15T04:37:56.661Z,99658.48
2023-04-15T04:43:00.059Z,99659.17
2023-04-15T04:48:07.027Z,99656.95
2023-04-15T04:53:10.191Z,99666.77
2023-04-15T04:58:13.286Z,99663.98
2023-04-15T05:03:16.312Z,99661.31
2023-04-15T05:08:19.313Z,99672.16
2023-04-15T05:13:22.197Z,99670.67
2023-04-15T05:18:25.061Z,99676.66
2023-04-15T05:23:27.889Z,99672.38
2023-04-15T05:28:31.038Z,99673.08
2023-04-15T05:33:33.866Z,99673.58
2023-04-15T05:38:37.474Z,99676.75
2023-04-15T05:43:40.709Z,99675.34
2023-04-15T05:48:43.497Z,99681.82
2023-04-15T05:53:46.603Z,99687.52
2023-04-15T05:58:50.535Z,99691.98
2023-04-15T06:03:54.315Z,99694.23
2023-04-15T06:08:57.598Z,99687.67
2023-04-15T06:14:00.379Z,99691.11
2023-04-15T06:19:04.187Z,99691.09
2023-04-15T06:24:07.292Z,99700.35
2023-04-15T06:29:10.094Z,99697.61
2023-04-15T06:34:12.866Z,99699.62
2023-04-15T06:39:15.737Z,99699.59
2023-04-15T06:44:18.764Z,99703.88
2023-04-15T06:49:21.981Z,99704.29
2023-04-15T06:54:24.850Z,99705.21
2023-04-15T06:59:27.655Z,99708.11
2023-04-15T07:04:30.590Z,99706.77
2023-04-15T07:09:34.531Z,99716.73
2023-04-15T07:14:37.336Z,99712.32
2023-04-15T07:19:41.758Z,99717.51
2023-04-15T07:24:46.762Z,99730.80
2023-04-15T07:29:52.077Z,99725.64
2023-04-15T07:34:54.930Z,99728.36
2023-04-15T07:39:57.834Z,99724.23
2023-04-15T07:45:00.738Z,99732.81
2023-04-15T07:50:03.589Z,99734.73
2023-04-15T07:55:10.879Z,99734.89
2023-04-15T08:00:16.958Z,99741.37
2023-04-15T08:05:20.351Z,99739.78
2023-04-15T08:10:24.562Z,99736.80
2023-04-15T08:15:31.556Z,99739.61
2023-04-15T08:20:37.761Z,99743.23
2023-04-15T08:25:40.571Z,99749.48
2023-04-15T08:30:43.791Z,99743.20
2023-04-15T08:35:47.237Z,99747.06
2023-04-15T08:40:50.798Z,99744.55
2023-04-15T08:45:56.034Z,99741.74
2023-04-15T08:51:01.041Z,99743.67
2023-04-15T08:56:07.762Z,99746.85
2023-04-15T09:01:12.221Z,99746.91
2023-04-15T09:06:17.414Z,99744.54
2023-04-15T09:11:22.461Z,99747.58
2023-04-15T09:16:25.337Z,99747.40
2023-04-15T09:21:29.676Z,99747.38
2023-04-15T09:26:40.530Z,99751.53
2023-04-15T09:31:43.650Z,99755.04
2023-04-15T09:36:47.036Z,99754.50
2023-04-15T09:42:06.905Z,99758.97
2023-04-15T09:47:09.748Z,99760.08
2023-04-15T09:52:14.449Z,99760.77
2023-04-15T09:57:17.279Z,99763.27
2023-04-15T10:02:29.882Z,99775.23
2023-04-15T10:07:35.323Z,99772.69
2023-04-15T10:12:44.018Z,99778.38
2023-04-15T10:17:51.394Z,99781.90
2023-04-15T10:22:55.820Z,99778.71
2023-04-15T10:28:04.659Z,99784.72
2023-04-15T10:33:09.890Z,99777.04
2023-04-15T10:38:42.951Z,99771.20
2023-04-15T10:44:04.438Z,99778.61
2023-04-15T10:49:24.502Z,99775.11
2023-04-15T10:54:27.236Z,99781.02
2023-04-15T11:00:04.995Z,99786.98
2023-04-15T11:05:09.229Z,99786.43
2023-04-15T11:10:18.166Z,99785.20
2023-04-15T11:15:41.812Z,99793.65
2023-04-15T11:20:57.584Z,99794.03
2023-04-15T11:26:05.722Z,99791.04
2023-04-15T11:31:11.421Z,99795.70
2023-04-15T11:36:15.981Z,99793.40
2023-04-15T11:41:24.492Z,99796.96
2023-04-15T11:46:32.024Z,99795.59
2023-04-15T11:51:36.071Z,99801.45
2023-04-15T11:56:40.329Z,99806.45
2023-04-15T12:01:46.339Z,99811.77
2023-04-15T12:06:49.315Z,99806.96
2023-04-15T12:11:55.416Z,99810.75
2023-04-15T12:17:02.278Z,99816.95
2023-04-15T12:22:08.882Z,99820.83
2023-04-15T12:27:13.025Z,99820.52
2023-04-15T12:32:19.781Z,99826.08
2023-04-15T12:37:22.584Z,99827.11
2023-04-15T12:42:25.467Z,99830.58
2023-04-15T12:47:28.668Z,99833.48
2023-04-15T12:52:31.639Z,99833.75
2023-04-15T12:57:34.537Z,99839.33
2023-04-15T13:02:37.958Z,99838.19
2023-04-15T13:07:44.501Z,99841.67
2023-04-15T13:12:54.592Z,99837.45
2023-04-15T13:17:57.690Z,99841.99
2023-04-15T13:23:00.817Z,99844.56
2023-04-15T13:28:05.580Z,99851.67
2023-04-15T13:33:08.874Z,99856.27
2023-04-15T13:38:11.742Z,99856.80
2023-04-15T13:43:14.629Z,99852.04
2023-04-15T13:48:17.670Z,99850.92
2023-04-15T13:53:20.902Z,99855.29
2023-04-15T13:58:37.817Z,99859.59
2023-04-15T14:03:40.931Z,99863.53
2023-04-15T14:08:44.171Z,99864.23
2023-04-15T14:13:47.414Z,99866.86
2023-04-15T14:18:50.524Z,99867.27
2023-04-15T14:23:54.680Z,99872.33
2023-04-15T14:28:57.577Z,99878.52
2023-04-15T14:34:00.651Z,99880.64
2023-04-15T14:39:04.722Z,99886.68
2023-04-15T14:44:09.764Z,99891.27
2023-04-15T14:49:13.359Z,99898.79
2023-04-15T14:54:16.246Z,99902.30
2023-04-15T14:59:22.437Z,99909.33
2023-04-15T15:04:27.060Z,99912.05
2023-04-15T15:09:29.929Z,99920.13
2023-04-15T15:14:33.036Z,99920.20
2023-04-15T15:19:36.405Z,99925.20
2023-04-15T15:24:41.064Z,99931.05
2023-04-15T15:29:43.957Z,99932.83
2023-04-15T15:34:46.774Z,99939.13
2023-04-15T15:39:51.565Z,99941.52
2023-04-15T15:44:55.324Z,99949.67
2023-04-15T15:49:58.479Z,99951.52
2023-04-15T15:55:05.861Z,99954.91
2023-04-15T16:00:12.682Z,99953.11
2023-04-15T16:05:16.405Z,99965.92
2023-04-15T16:10:19.289Z,99973.33
2023-04-15T16:15:26.384Z,99972.34
2023-04-15T16:20:30.073Z,99976.46
2023-04-15T16:25:35.639Z,99988.35
2023-04-15T16:30:41.635Z,99990.45
2023-04-15T16:35:46.057Z,99996.96
2023-04-15T16:40:51.710Z,100003.30
2023-04-15T16:45:55.247Z,100009.46
2023-04-15T16:50:58.597Z,100023.00
2023-04-15T16:56:01.621Z,100023.98
2023-04-15T17:01:04.572Z,100033.33
2023-04-15T17:06:07.486Z,100043.42
2023-04-15T17:11:12.272Z,100049.30
2023-04-15T17:16:15.201Z,100053.48
2023-04-15T17:21:18.066Z,100059.70
2023-04-15T17:26:22.371Z,100066.73
2023-04-15T17:31:25.391Z,100073.27
2023-04-15T17:36:28.885Z,100075.65
2023-04-15T17:41:34.768Z,100078.15
2023-04-15T17:46:37.912Z,100085.67
2023-04-15T17:51:40.980Z,100095.45
2023-04-15T17:56:43.849Z,100109.42
2023-04-15T18:01:46.719Z,100110.38
2023-04-15T18:06:53.455Z,100119.05
2023-04-15T18:11:57.335Z,100122.58
2023-04-15T18:17:00.648Z,100127.78
2023-04-15T18:22:04.173Z,100131.35
2023-04-15T18:27:07.179Z,100138.36
2023-04-15T18:32:10.394Z,100148.85
2023-04-15T18:37:13.186Z,100148.10
2023-04-15T18:42:17.702Z,100154.96
2023-04-15T18:47:20.768Z,100159.90
2023-04-15T18:52:23.600Z,100161.03
2023-04-15T18:57:32.558Z,100167.85
2023-04-15T19:02:41.035Z,100165.48
2023-04-15T19:07:44.725Z,100175.92
2023-04-15T19:12:47.605Z,100176.17
2023-04-15T19:17:50.506Z,100178.98
2023-04-15T19:22:55.150Z,100181.75
2023-04-15T19:27:59.933Z,100178.83
2023-04-15T19:33:03.166Z,100178.52
2023-04-15T19:38:05.922Z,100179.06
2023-04-15T19:43:08.722Z,100178.38
2023-04-15T19:48:11.598Z,100181.64
2023-04-15T19:53:14.401Z,100180.96
2023-04-15T19:58:17.245Z,100178.03
2023-04-15T20:03:20.724Z,100176.12
2023-04-15T20:08:23.834Z,100176.83
2023-04-15T20:13:26.847Z,100172.84
2023-04-15T20:18:29.692Z,100173.70
2023-04-15T20:23:32.623Z,100174.19
2023-04-15T20:28:36.898Z,100175.20
2023-04-15T20:33:39.837Z,100171.39
2023-04-15T20:38:42.715Z,100172.92
2023-04-15T20:43:45.569Z,100171.30
2023-04-15T20:48:49.728Z,100172.31
2023-04-15T20:53:52.811Z,100178.88
2023-04-15T20:58:55.986Z,100182.52
2023-04-15T21:03:59.576Z,100177.48
2023-04-15T21:09:02.478Z,100183.33
2023-04-15T21:14:08.703Z,100184.69
2023-04-15T21:19:12.460Z,100190.23
2023-04-15T21:24:19.088Z,100186.77
2023-04-15T21:29:22.170Z,100192.13
2023-04-15T21:34:27.148Z,100191.80
2023-04-15T21:39:30.052Z,100201.35
2023-04-15T21:44:32.884Z,100204.65
2023-04-15T21:49:35.728Z,100206.02
2023-04-15T21:54:38.621Z,100208.81
2023-04-15T21:59:41.454Z,100216.13
2023-04-15T22:04:45.394Z,100222.73
2023-04-15T22:09:48.336Z,100224.80
2023-04-15T22:14:51.136Z,100230.18
2023-04-15T22:19:54.071Z,100236.45
2023-04-15T22:24:56.825Z,100236.11
2023-04-15T22:29:59.659Z,100235.75
2023-04-15T22:35:03.197Z,100238.36
2023-04-15T22:40:06.717Z,100245.84
2023-04-15T22:45:09.837Z,100245.85
2023-04-15T22:50:13.205Z,100242.89
2023-04-15T22:55:16.051Z,100246.88
2023-04-15T23:00:18.959Z,100247.06
2023-04-15T23:05:21.788Z,100247.56
2023-04-15T23:10:24.619Z,100247.36
2023-04-15T23:15:27.423Z,100249.13
2023-04-15T23:20:30.302Z,100249.54
2023-04-15T23:25:33.044Z,100256.86
2023-04-15T23:30:35.927Z,100253.58
2023-04-15T23:35:39.008Z,100256.89
2023-04-15T23:40:41.815Z,100253.83
2023-04-15T23:45:44.670Z,100251.08
2023-04-15T23:50:47.570Z,100248.48
2023-04-15T23:55:50.728Z,100249.70
