createdAt,value
2022-10-19T00:01:36.834Z,57.97
2022-10-19T00:04:39.175Z,58.03
2022-10-19T00:07:41.545Z,57.89
2022-10-19T00:10:43.817Z,58.21
2022-10-19T00:13:46.206Z,58.37
2022-10-19T00:16:50.424Z,58.55
2022-10-19T00:19:52.683Z,58.60
2022-10-19T00:22:54.989Z,58.39
2022-10-19T00:25:57.846Z,59.04
2022-10-19T00:29:00.250Z,59.17
2022-10-19T00:32:02.547Z,58.95
2022-10-19T00:35:05.220Z,59.03
2022-10-19T00:38:07.478Z,59.18
2022-10-19T00:41:09.758Z,59.53
2022-10-19T00:44:11.912Z,59.30
2022-10-19T00:47:14.610Z,59.77
2022-10-19T00:50:17.472Z,59.65
2022-10-19T00:53:20.242Z,59.92
2022-10-19T00:56:23.051Z,60.44
2022-10-19T00:59:27.164Z,60.26
2022-10-19T01:02:29.484Z,60.04
2022-10-19T01:05:33.023Z,60.02
2022-10-19T01:08:35.321Z,60.28
2022-10-19T01:11:46.687Z,59.99
2022-10-19T01:15:29.152Z,60.54
2022-10-19T01:18:52.520Z,60.62
2022-10-19T01:22:32.539Z,60.82
2022-10-19T01:25:54.687Z,60.96
2022-10-19T01:28:56.900Z,60.98
2022-10-19T01:32:08.418Z,61.47
2022-10-19T01:35:26.184Z,60.86
2022-10-19T01:38:36.281Z,61.68
2022-10-19T01:41:49.768Z,61.05
2022-10-19T01:44:53.183Z,60.81
2022-10-19T01:48:00.090Z,61.21
2022-10-19T01:51:05.697Z,61.20
2022-10-19T01:54:12.037Z,61.02
2022-10-19T01:57:18.927Z,61.15
2022-10-19T02:00:22.659Z,61.70
2022-10-19T02:03:26.097Z,61.56
2022-10-19T02:06:28.390Z,61.70
2022-10-19T02:09:30.773Z,61.48
2022-10-19T02:12:33.954Z,61.28
2022-10-19T02:15:38.872Z,61.34
2022-10-19T02:18:46.061Z,61.03
2022-10-19T02:21:48.909Z,62.03
2022-10-19T02:24:51.177Z,61.70
2022-10-19T02:27:53.517Z,61.54
2022-10-19T02:30:56.530Z,61.69
2022-10-19T02:33:58.793Z,61.77
2022-10-19T02:37:01.110Z,61.99
2022-10-19T02:40:04.939Z,61.74
2022-10-19T02:43:11.719Z,61.92
2022-10-19T02:46:19.926Z,61.83
2022-10-19T02:49:22.596Z,61.74
2022-10-19T02:52:24.880Z,61.57
2022-10-19T02:55:28.608Z,62.18
2022-10-19T02:58:30.862Z,61.96
2022-10-19T03:01:33.152Z,62.58
2022-10-19T03:04:35.537Z,62.77
2022-10-19T03:07:37.984Z,62.90
2022-10-19T03:10:40.271Z,63.29
2022-10-19T03:13:43.508Z,62.91
2022-10-19T03:16:45.822Z,63.01
2022-10-19T03:19:48.055Z,62.86
2022-10-19T03:22:50.743Z,62.41
2022-10-19T03:25:53.070Z,61.38
2022-10-19T03:28:55.345Z,60.05
2022-10-19T03:31:57.613Z,59.17
2022-10-19T03:34:59.862Z,58.84
2022-10-19T03:38:02.143Z,58.25
2022-10-19T03:41:07.333Z,58.10
2022-10-19T03:44:10.770Z,57.61
2022-10-19T03:47:13.076Z,57.36
2022-10-19T03:50:17.075Z,56.84
2022-10-19T03:53:19.383Z,56.94
2022-10-19T03:56:24.041Z,57.12
2022-10-19T03:59:26.472Z,57.14
2022-10-19T04:02:29.316Z,57.57
2022-10-19T04:05:31.598Z,58.02
2022-10-19T04:08:34.368Z,58.61
2022-10-19T04:11:36.977Z,59.73
2022-10-19T04:14:56.383Z,58.96
2022-10-19T04:17:59.825Z,59.23
2022-10-19T04:21:04.157Z,59.59
2022-10-19T04:24:12.423Z,60.09
2022-10-19T04:27:14.650Z,59.37
2022-10-19T04:30:16.958Z,58.83
2022-10-19T04:33:19.272Z,58.44
2022-10-19T04:36:21.949Z,58.17
2022-10-19T04:39:24.254Z,58.83
2022-10-19T04:42:26.509Z,58.46
2022-10-19T04:45:28.806Z,58.44
2022-10-19T04:48:31.081Z,58.52
2022-10-19T04:51:33.652Z,58.85
2022-10-19T04:54:36.130Z,59.00
2022-10-19T04:57:38.386Z,58.77
2022-10-19T05:00:40.682Z,59.54
2022-10-19T05:03:43.421Z,60.08
2022-10-19T05:06:45.807Z,59.84
2022-10-19T05:09:48.032Z,60.11
2022-10-19T05:12:50.358Z,60.41
2022-10-19T05:15:57.252Z,60.91
2022-10-19T05:18:59.837Z,61.37
2022-10-19T05:22:02.130Z,61.30
2022-10-19T05:25:05.369Z,61.03
2022-10-19T05:28:07.661Z,61.35
2022-10-19T05:31:12.887Z,61.46
2022-10-19T05:34:15.125Z,61.00
2022-10-19T05:37:17.461Z,61.19
2022-10-19T05:40:19.792Z,60.84
2022-10-19T05:43:22.100Z,60.13
2022-10-19T05:46:25.515Z,59.99
2022-10-19T05:49:27.854Z,59.81
2022-10-19T05:52:30.145Z,59.23
2022-10-19T05:55:35.551Z,59.70
2022-10-19T05:58:37.884Z,59.76
2022-10-19T06:01:40.232Z,59.78
2022-10-19T06:04:42.602Z,59.62
2022-10-19T06:07:44.884Z,59.84
2022-10-19T06:10:47.451Z,59.99
2022-10-19T06:13:51.020Z,59.22
2022-10-19T06:16:53.408Z,58.98
2022-10-19T06:19:55.712Z,58.44
2022-10-19T06:22:57.990Z,58.00
2022-10-19T06:26:03.248Z,57.99
2022-10-19T06:29:05.723Z,58.00
2022-10-19T06:32:07.990Z,58.08
2022-10-19T06:35:10.265Z,58.39
2022-10-19T06:38:14.032Z,58.91
2022-10-19T06:41:17.098Z,59.20
2022-10-19T06:44:19.561Z,59.34
2022-10-19T06:47:21.901Z,58.78
2022-10-19T06:50:24.230Z,58.23
2022-10-19T06:53:27.131Z,57.24
2022-10-19T06:56:29.485Z,56.18
2022-10-19T06:59:31.779Z,54.84
2022-10-19T07:02:34.553Z,54.98
2022-10-19T07:05:36.836Z,54.12
2022-10-19T07:08:40.705Z,53.05
2022-10-19T07:11:46.107Z,52.14
2022-10-19T07:14:48.656Z,51.22
2022-10-19T07:17:53.204Z,50.23
2022-10-19T07:21:00.064Z,49.75
2022-10-19T07:24:02.336Z,48.97
2022-10-19T07:27:04.604Z,49.08
2022-10-19T07:30:07.469Z,48.41
2022-10-19T07:33:09.803Z,48.94
2022-10-19T07:36:13.755Z,49.28
2022-10-19T07:39:19.828Z,48.94
2022-10-19T07:45:30.120Z,48.98
2022-10-19T07:48:32.789Z,48.76
2022-10-19T07:51:35.156Z,48.08
2022-10-19T07:54:37.384Z,47.90
2022-10-19T07:57:41.589Z,46.99
2022-10-19T08:00:45.989Z,47.01
2022-10-19T08:07:11.106Z,46.67
2022-10-19T08:10:13.375Z,46.64
2022-10-19T08:13:15.649Z,47.00
2022-10-19T08:16:29.041Z,47.24
2022-10-19T08:19:31.283Z,46.03
2022-10-19T08:22:34.066Z,44.80
2022-10-19T08:25:37.423Z,45.43
2022-10-19T08:28:39.969Z,45.23
2022-10-19T08:31:43.229Z,45.22
2022-10-19T08:34:45.460Z,45.48
2022-10-19T08:37:48.022Z,45.30
2022-10-19T08:40:50.673Z,44.39
2022-10-19T08:44:10.129Z,44.36
2022-10-19T08:47:37.683Z,42.77
2022-10-19T08:50:43.234Z,42.43
2022-10-19T08:53:56.460Z,43.52
2022-10-19T08:57:28.024Z,41.39
2022-10-19T09:03:57.124Z,42.74
2022-10-19T09:07:27.378Z,41.73
2022-10-19T09:10:36.073Z,41.21
2022-10-19T09:14:04.234Z,41.23
2022-10-19T09:17:13.308Z,40.34
2022-10-19T09:20:22.056Z,40.33
2022-10-19T09:23:40.479Z,40.38
2022-10-19T09:26:54.429Z,39.22
2022-10-19T09:30:06.261Z,39.36
2022-10-19T09:33:15.412Z,39.35
2022-10-19T09:36:22.645Z,38.38
2022-10-19T09:39:30.891Z,38.51
2022-10-19T09:42:34.545Z,39.22
2022-10-19T09:45:55.152Z,38.52
2022-10-19T09:48:59.673Z,39.10
2022-10-19T09:52:01.969Z,37.92
2022-10-19T09:55:10.441Z,37.52
2022-10-19T09:58:15.672Z,36.92
2022-10-19T10:01:41.864Z,36.53
2022-10-19T10:05:04.350Z,37.21
2022-10-19T10:08:15.117Z,37.20
2022-10-19T10:11:26.981Z,37.37
2022-10-19T10:14:33.103Z,38.03
2022-10-19T10:17:37.080Z,38.09
2022-10-19T10:41:49.429Z,38.29
2022-10-19T10:44:53.236Z,37.92
2022-10-19T10:47:55.618Z,38.68
2022-10-19T10:51:00.261Z,40.29
2022-10-19T10:54:32.796Z,40.99
2022-10-19T10:58:18.544Z,41.39
2022-10-19T11:01:23.589Z,39.85
2022-10-19T11:04:30.069Z,38.97
2022-10-19T11:07:33.896Z,39.57
2022-10-19T11:10:55.750Z,37.61
2022-10-19T11:14:29.408Z,37.05
2022-10-19T11:17:34.539Z,34.46
2022-10-19T11:20:42.950Z,34.63
2022-10-19T11:24:03.770Z,33.71
2022-10-19T11:27:15.108Z,34.65
2022-10-19T11:30:22.475Z,34.12
2022-10-19T11:33:53.960Z,34.17
2022-10-19T11:37:05.651Z,33.08
2022-10-19T11:40:13.517Z,32.23
2022-10-19T11:43:24.908Z,32.38
2022-10-19T11:46:47.480Z,32.94
2022-10-19T11:49:58.605Z,32.76
2022-10-19T11:53:33.420Z,33.22
2022-10-19T11:57:01.860Z,34.26
2022-10-19T12:00:27.305Z,33.80
2022-10-19T12:03:55.897Z,33.55
2022-10-19T12:07:34.970Z,33.23
2022-10-19T12:10:56.712Z,32.41
2022-10-19T12:14:06.557Z,32.88
2022-10-19T12:20:28.786Z,33.36
2022-10-19T12:23:35.982Z,33.14
2022-10-19T12:26:40.389Z,33.57
2022-10-19T12:29:50.353Z,33.45
2022-10-19T12:33:01.995Z,33.54
2022-10-19T12:36:41.574Z,33.20
2022-10-19T12:39:46.871Z,33.09
2022-10-19T12:42:51.691Z,33.25
2022-10-19T12:46:15.288Z,32.69
2022-10-19T12:49:26.663Z,32.27
2022-10-19T12:52:49.079Z,32.19
2022-10-19T12:56:09.682Z,32.70
2022-10-19T12:59:24.177Z,32.77
2022-10-19T13:05:35.501Z,33.38
2022-10-19T13:08:55.816Z,33.74
2022-10-19T13:12:25.822Z,33.39
2022-10-19T13:15:34.372Z,33.41
2022-10-19T13:19:03.165Z,32.90
2022-10-19T13:22:28.548Z,32.53
2022-10-19T13:25:41.147Z,32.95
2022-10-19T13:28:53.623Z,33.47
2022-10-19T13:31:56.039Z,33.23
2022-10-19T13:35:30.815Z,33.49
2022-10-19T13:38:33.786Z,33.57
2022-10-19T13:41:39.050Z,33.06
2022-10-19T13:44:45.606Z,33.57
2022-10-19T13:47:51.928Z,33.10
2022-10-19T13:51:05.238Z,32.93
2022-10-19T13:54:29.325Z,32.51
2022-10-19T13:57:57.027Z,33.21
2022-10-19T14:01:32.787Z,33.46
2022-10-19T14:05:03.273Z,33.65
2022-10-19T14:08:36.517Z,34.53
2022-10-19T14:11:41.301Z,34.49
2022-10-19T14:14:44.647Z,34.55
2022-10-19T14:17:46.983Z,34.71
2022-10-19T14:20:57.181Z,35.18
2022-10-19T14:23:59.866Z,35.49
2022-10-19T14:27:07.032Z,35.20
2022-10-19T14:30:31.534Z,36.30
2022-10-19T14:33:36.685Z,36.73
2022-10-19T14:36:44.324Z,37.03
2022-10-19T14:40:04.426Z,37.23
2022-10-19T14:43:24.712Z,38.03
2022-10-19T14:46:32.439Z,38.01
2022-10-19T14:49:34.697Z,38.63
2022-10-19T14:52:38.627Z,38.70
2022-10-19T14:55:41.269Z,38.57
2022-10-19T14:59:18.783Z,38.87
2022-10-19T15:02:24.762Z,38.90
2022-10-19T15:05:30.027Z,39.52
2022-10-19T15:08:42.672Z,36.68
2022-10-19T15:11:49.960Z,37.31
2022-10-19T15:14:52.299Z,37.43
2022-10-19T15:17:56.542Z,36.66
2022-10-19T15:21:12.490Z,36.56
2022-10-19T15:24:26.463Z,36.55
2022-10-19T15:27:39.754Z,37.38
2022-10-19T15:30:42.005Z,37.67
2022-10-19T15:33:50.036Z,38.12
2022-10-19T15:37:00.917Z,38.49
2022-10-19T15:40:13.828Z,38.65
2022-10-19T15:43:34.483Z,38.97
2022-10-19T15:46:49.170Z,39.02
2022-10-19T15:49:57.238Z,39.23
2022-10-19T15:52:59.588Z,39.26
2022-10-19T15:59:17.996Z,39.85
2022-10-19T16:02:20.252Z,39.65
2022-10-19T16:05:22.821Z,40.55
2022-10-19T16:08:25.632Z,40.11
2022-10-19T16:11:29.043Z,40.07
2022-10-19T16:14:34.354Z,40.26
2022-10-19T16:17:39.331Z,40.21
2022-10-19T16:20:42.769Z,40.13
2022-10-19T16:23:45.342Z,41.01
2022-10-19T16:26:47.578Z,41.10
2022-10-19T16:29:49.783Z,40.80
2022-10-19T16:32:52.015Z,41.30
2022-10-19T16:35:54.271Z,40.40
2022-10-19T16:38:56.558Z,41.56
2022-10-19T16:41:58.931Z,41.11
2022-10-19T16:45:01.271Z,42.19
2022-10-19T16:48:03.562Z,40.44
2022-10-19T16:51:05.797Z,40.36
2022-10-19T16:54:10.596Z,40.43
2022-10-19T16:57:12.932Z,41.24
2022-10-19T17:00:15.280Z,41.39
2022-10-19T17:03:17.494Z,41.14
2022-10-19T17:06:19.892Z,41.53
2022-10-19T17:09:41.884Z,41.52
2022-10-19T17:12:44.466Z,41.22
2022-10-19T17:15:46.727Z,41.88
2022-10-19T17:18:49.470Z,42.56
2022-10-19T17:21:55.338Z,42.03
2022-10-19T17:24:57.650Z,41.65
2022-10-19T17:27:59.924Z,41.53
2022-10-19T17:31:10.711Z,41.16
2022-10-19T17:34:13.203Z,41.10
2022-10-19T17:37:15.478Z,41.02
2022-10-19T17:40:17.950Z,41.84
2022-10-19T17:43:20.206Z,41.52
2022-10-19T17:46:28.287Z,42.83
2022-10-19T17:49:30.574Z,42.55
2022-10-19T17:52:32.860Z,41.92
2022-10-19T17:55:36.985Z,42.43
2022-10-19T17:58:40.022Z,42.97
2022-10-19T18:01:42.858Z,42.63
2022-10-19T18:04:45.230Z,42.83
2022-10-19T18:07:49.283Z,44.42
2022-10-19T18:11:07.078Z,43.75
2022-10-19T18:14:11.301Z,44.32
2022-10-19T18:17:13.578Z,43.69
2022-10-19T18:20:15.869Z,43.89
2022-10-19T18:23:18.954Z,44.40
2022-10-19T18:26:23.362Z,44.11
2022-10-19T18:29:26.572Z,44.31
2022-10-19T18:32:28.819Z,44.84
2022-10-19T18:35:37.933Z,44.82
2022-10-19T18:38:40.326Z,44.78
2022-10-19T18:41:43.059Z,45.63
2022-10-19T18:44:47.238Z,45.95
2022-10-19T18:47:49.521Z,45.95
2022-10-19T18:50:52.014Z,47.00
2022-10-19T18:53:55.014Z,46.94
2022-10-19T18:56:57.753Z,46.50
2022-10-19T19:00:00.220Z,47.39
2022-10-19T19:03:02.549Z,47.63
2022-10-19T19:06:26.664Z,47.96
2022-10-19T19:09:29.014Z,47.76
2022-10-19T19:12:31.369Z,47.58
2022-10-19T19:15:33.775Z,47.75
2022-10-19T19:18:36.150Z,47.96
2022-10-19T19:21:41.178Z,48.55
2022-10-19T19:24:43.535Z,48.84
2022-10-19T19:27:45.940Z,48.26
2022-10-19T19:30:48.590Z,48.78
2022-10-19T19:33:50.875Z,48.95
2022-10-19T19:36:53.206Z,48.22
2022-10-19T19:39:55.467Z,48.48
2022-10-19T19:42:57.675Z,47.74
2022-10-19T19:46:04.667Z,47.75
2022-10-19T19:49:10.398Z,47.32
2022-10-19T19:52:12.782Z,47.74
2022-10-19T19:55:18.134Z,47.29
2022-10-19T19:58:20.512Z,48.57
2022-10-19T20:01:23.214Z,48.77
2022-10-19T20:04:25.474Z,48.42
2022-10-19T20:07:27.734Z,48.56
2022-10-19T20:10:30.052Z,49.38
2022-10-19T20:13:32.488Z,49.22
2022-10-19T20:16:34.869Z,49.87
2022-10-19T20:19:37.163Z,50.09
2022-10-19T20:22:49.907Z,50.39
2022-10-19T20:25:56.732Z,51.20
2022-10-19T20:28:59.223Z,50.92
2022-10-19T20:32:01.868Z,50.97
2022-10-19T20:35:04.390Z,50.90
2022-10-19T20:38:06.725Z,51.26
2022-10-19T20:41:09.784Z,51.38
2022-10-19T20:44:12.015Z,51.24
2022-10-19T20:47:14.362Z,51.38
2022-10-19T20:50:19.301Z,51.27
2022-10-19T20:53:24.069Z,51.30
2022-10-19T20:56:28.542Z,51.14
2022-10-19T20:59:33.048Z,51.03
2022-10-19T21:02:35.502Z,50.95
2022-10-19T21:05:38.417Z,50.82
2022-10-19T21:08:40.772Z,50.79
2022-10-19T21:11:44.304Z,50.85
2022-10-19T21:14:46.578Z,51.29
2022-10-19T21:17:48.846Z,51.23
2022-10-19T21:20:51.141Z,51.04
2022-10-19T21:23:55.945Z,51.66
2022-10-19T21:27:00.956Z,51.45
2022-10-19T21:30:04.130Z,52.18
2022-10-19T21:33:06.331Z,51.89
2022-10-19T21:36:09.870Z,50.89
2022-10-19T21:39:12.296Z,50.65
2022-10-19T21:42:14.562Z,50.86
2022-10-19T21:45:29.917Z,51.16
2022-10-19T21:48:33.844Z,50.27
2022-10-19T21:51:58.505Z,50.46
2022-10-19T21:55:00.714Z,51.75
2022-10-19T21:58:03.951Z,50.56
2022-10-19T22:01:07.200Z,50.79
2022-10-19T22:04:14.710Z,51.39
2022-10-19T22:07:17.044Z,51.42
2022-10-19T22:10:19.429Z,50.48
2022-10-19T22:13:21.817Z,51.69
2022-10-19T22:16:25.293Z,51.58
2022-10-19T22:19:27.681Z,50.73
2022-10-19T22:22:30.081Z,50.75
2022-10-19T22:25:35.867Z,50.76
2022-10-19T22:28:38.144Z,50.92
2022-10-19T22:31:40.616Z,50.63
2022-10-19T22:34:42.873Z,50.54
2022-10-19T22:37:45.155Z,51.15
2022-10-19T22:40:47.469Z,51.03
2022-10-19T22:43:49.809Z,51.72
2022-10-19T22:46:52.148Z,50.72
2022-10-19T22:49:54.420Z,51.90
2022-10-19T22:52:56.784Z,51.56
2022-10-19T22:55:59.198Z,51.78
2022-10-19T22:59:02.897Z,51.87
2022-10-19T23:02:05.258Z,51.74
2022-10-19T23:05:08.045Z,52.05
2022-10-19T23:08:10.379Z,52.14
2022-10-19T23:11:12.734Z,52.42
2022-10-19T23:14:15.597Z,52.49
2022-10-19T23:17:17.959Z,53.14
2022-10-19T23:20:20.212Z,53.13
2022-10-19T23:23:23.253Z,52.76
2022-10-19T23:26:25.566Z,52.57
2022-10-19T23:29:27.878Z,53.19
2022-10-19T23:32:30.247Z,53.14
2022-10-19T23:35:32.607Z,53.26
2022-10-19T23:38:36.001Z,53.36
2022-10-19T23:41:38.315Z,53.56
2022-10-19T23:44:40.648Z,53.13
2022-10-19T23:47:43.021Z,54.04
2022-10-19T23:50:45.345Z,53.62
2022-10-19T23:53:49.582Z,53.99
2022-10-19T23:56:51.984Z,53.14
2022-10-19T23:59:54.243Z,54.01
