createdAt,value
2019-02-18T00:01:24.468Z,349.07
2019-02-18T00:03:55.552Z,348.37
2019-02-18T00:06:26.520Z,331.23
2019-02-18T00:08:59.110Z,313.23
2019-02-18T00:11:30.127Z,291.23
2019-02-18T00:14:00.828Z,304.03
2019-02-18T00:16:31.885Z,306.13
2019-02-18T00:19:02.591Z,303.50
2019-02-18T00:21:33.904Z,296.63
2019-02-18T00:24:05.050Z,307.40
2019-02-18T00:26:36.204Z,299.90
2019-02-18T00:29:07.619Z,303.33
2019-02-18T00:31:38.408Z,290.93
2019-02-18T00:34:09.973Z,299.77
2019-02-18T00:36:41.312Z,301.80
2019-02-18T00:39:12.755Z,293.67
2019-02-18T00:41:43.822Z,281.93
2019-02-18T00:44:14.832Z,286.60
2019-02-18T00:46:45.474Z,287.93
2019-02-18T00:49:16.140Z,290.77
2019-02-18T00:51:47.359Z,280.37
2019-02-18T00:54:18.248Z,290.70
2019-02-18T00:56:49.121Z,273.53
2019-02-18T00:59:19.913Z,287.77
2019-02-18T01:01:51.821Z,283.67
2019-02-18T01:04:22.604Z,276.33
2019-02-18T01:06:54.228Z,281.97
2019-02-18T01:09:24.899Z,268.77
2019-02-18T01:11:56.182Z,275.83
2019-02-18T01:14:27.349Z,272.20
2019-02-18T01:16:58.192Z,273.17
2019-02-18T01:19:30.746Z,273.43
2019-02-18T01:22:02.892Z,272.37
2019-02-18T01:24:35.054Z,279.47
2019-02-18T01:27:07.595Z,255.20
2019-02-18T03:03:00.393Z,245.97
2019-02-18T03:05:32.350Z,241.37
2019-02-18T03:08:03.712Z,256.10
2019-02-18T03:10:34.619Z,254.27
2019-02-18T03:13:05.399Z,237.47
2019-02-18T03:15:36.119Z,250.27
2019-02-18T03:18:07.053Z,238.33
2019-02-18T03:20:38.551Z,249.00
2019-02-18T03:23:09.581Z,248.93
2019-02-18T03:25:40.542Z,255.37
2019-02-18T03:28:14.802Z,246.23
2019-02-18T03:30:48.833Z,245.80
2019-02-18T03:33:23.332Z,246.43
2019-02-18T03:35:54.119Z,240.13
2019-02-18T03:38:31.517Z,239.20
2019-02-18T03:41:03.177Z,238.20
2019-02-18T03:43:31.144Z,225.23
2019-02-18T03:46:02.995Z,233.23
2019-02-18T03:48:34.237Z,208.00
2019-02-18T03:51:05.607Z,219.00
2019-02-18T03:53:36.280Z,221.40
2019-02-18T03:56:07.222Z,229.83
2019-02-18T03:58:38.685Z,216.53
2019-02-18T04:01:10.197Z,210.57
2019-02-18T04:03:42.273Z,228.63
2019-02-18T04:06:13.604Z,221.00
2019-02-18T04:08:44.797Z,211.50
2019-02-18T04:11:15.545Z,223.97
2019-02-18T04:13:46.760Z,219.67
2019-02-18T04:16:17.759Z,219.77
2019-02-18T04:18:48.728Z,198.40
2019-02-18T04:21:19.672Z,218.73
2019-02-18T04:23:50.350Z,209.20
2019-02-18T04:26:22.001Z,213.63
2019-02-18T04:28:52.711Z,212.07
2019-02-18T04:31:23.502Z,211.20
2019-02-18T04:33:55.240Z,216.03
2019-02-18T04:36:26.087Z,207.03
2019-02-18T04:38:57.047Z,199.70
2019-02-18T04:41:28.328Z,202.20
2019-02-18T04:43:59.604Z,217.67
2019-02-18T04:46:30.552Z,233.73
2019-02-18T04:49:01.533Z,222.90
2019-02-18T04:51:32.676Z,227.53
2019-02-18T04:54:03.770Z,225.77
2019-02-18T04:56:34.546Z,220.53
2019-02-18T04:59:05.569Z,212.30
2019-02-18T05:01:36.352Z,216.33
2019-02-18T05:04:09.577Z,194.03
2019-02-18T05:06:41.887Z,215.47
2019-02-18T05:09:13.093Z,206.00
2019-02-18T05:11:43.758Z,208.83
2019-02-18T05:14:14.867Z,213.67
2019-02-18T05:16:45.928Z,226.17
2019-02-18T05:19:17.090Z,211.90
2019-02-18T05:21:48.424Z,220.53
2019-02-18T05:24:19.708Z,200.87
2019-02-18T05:26:50.693Z,218.53
2019-02-18T05:29:21.732Z,217.80
2019-02-18T05:31:53.242Z,216.77
2019-02-18T05:34:24.284Z,213.57
2019-02-18T05:36:55.161Z,201.77
2019-02-18T05:39:26.729Z,208.40
2019-02-18T05:41:58.547Z,204.07
2019-02-18T05:44:29.215Z,218.40
2019-02-18T05:47:00.380Z,195.23
2019-02-18T05:49:31.161Z,216.97
2019-02-18T05:52:02.166Z,205.20
2019-02-18T05:54:33.643Z,222.60
2019-02-18T05:57:04.541Z,211.57
2019-02-18T05:59:35.339Z,205.57
2019-02-18T06:02:06.277Z,204.13
2019-02-18T06:04:37.742Z,209.43
2019-02-18T06:07:08.832Z,219.53
2019-02-18T06:09:39.429Z,225.23
2019-02-18T06:12:10.576Z,228.50
2019-02-18T06:14:41.638Z,238.23
2019-02-18T06:17:12.433Z,236.20
2019-02-18T06:19:43.647Z,246.13
2019-02-18T06:22:14.493Z,244.43
2019-02-18T06:24:45.637Z,243.73
2019-02-18T06:27:18.383Z,228.53
2019-02-18T06:29:49.684Z,228.20
2019-02-18T06:32:20.221Z,217.63
2019-02-18T06:34:50.869Z,204.93
2019-02-18T06:37:21.739Z,224.60
2019-02-18T06:39:53.198Z,209.70
2019-02-18T06:42:24.000Z,229.80
2019-02-18T06:44:56.229Z,203.43
2019-02-18T06:47:26.999Z,213.10
2019-02-18T06:49:57.722Z,213.37
2019-02-18T06:52:28.725Z,194.00
2019-02-18T06:54:59.977Z,212.73
2019-02-18T06:57:32.887Z,211.50
2019-02-18T07:00:07.180Z,207.47
2019-02-18T07:02:39.519Z,196.17
2019-02-18T07:05:13.623Z,198.97
2019-02-18T07:07:46.203Z,201.20
2019-02-18T07:10:19.123Z,200.17
2019-02-18T07:12:50.501Z,199.73
2019-02-18T07:15:21.933Z,202.50
2019-02-18T07:17:52.827Z,195.07
2019-02-18T07:20:24.260Z,203.73
2019-02-18T07:22:56.501Z,197.57
2019-02-18T07:25:28.213Z,196.43
2019-02-18T07:27:58.928Z,191.90
2019-02-18T07:30:29.359Z,185.20
2019-02-18T07:33:01.361Z,183.23
2019-02-18T07:35:31.848Z,154.07
2019-02-18T07:38:02.349Z,176.53
2019-02-18T07:40:32.987Z,168.10
2019-02-18T07:43:03.821Z,179.47
2019-02-18T07:45:34.176Z,181.80
2019-02-18T07:48:04.703Z,160.83
2019-02-18T07:50:35.299Z,156.50
2019-02-18T07:53:05.862Z,145.73
2019-02-18T07:55:36.605Z,163.03
2019-02-18T07:58:07.540Z,173.67
2019-02-18T08:00:38.778Z,270.40
2019-02-18T08:03:09.587Z,186.13
2019-02-18T08:05:40.577Z,164.17
2019-02-18T08:08:11.049Z,155.83
2019-02-18T08:10:41.552Z,156.73
2019-02-18T08:13:13.519Z,273.63
2019-02-18T08:15:44.276Z,169.53
2019-02-18T08:18:14.973Z,160.40
2019-02-18T08:20:45.493Z,161.53
2019-02-18T08:23:16.398Z,167.23
2019-02-18T08:25:46.926Z,150.73
2019-02-18T08:28:17.260Z,152.70
2019-02-18T08:30:48.060Z,162.23
2019-02-18T08:33:18.540Z,164.57
2019-02-18T08:35:49.032Z,166.70
2019-02-18T08:38:19.420Z,166.50
2019-02-18T08:40:50.061Z,163.00
2019-02-18T08:43:20.351Z,162.07
2019-02-18T08:45:50.769Z,156.67
2019-02-18T08:48:24.129Z,146.10
2019-02-18T08:50:54.859Z,148.90
2019-02-18T08:53:25.222Z,151.47
2019-02-18T08:55:55.773Z,151.90
2019-02-18T08:58:26.365Z,145.13
2019-02-18T09:01:02.440Z,163.10
2019-02-18T09:03:29.181Z,160.83
2019-02-18T09:05:59.689Z,161.80
2019-02-18T09:08:30.517Z,168.10
2019-02-18T09:11:01.116Z,166.67
2019-02-18T09:13:32.421Z,151.20
2019-02-18T09:16:02.992Z,149.97
2019-02-18T09:18:34.428Z,146.87
2019-02-18T09:21:06.221Z,159.33
2019-02-18T09:23:38.928Z,152.23
2019-02-18T09:26:09.955Z,150.27
2019-02-18T09:28:41.811Z,150.00
2019-02-18T09:31:12.470Z,167.33
2019-02-18T09:33:43.320Z,133.97
2019-02-18T09:36:15.156Z,150.03
2019-02-18T09:38:46.469Z,150.43
2019-02-18T09:41:17.658Z,154.17
2019-02-18T09:43:48.529Z,146.00
2019-02-18T09:46:19.794Z,143.60
2019-02-18T09:48:51.036Z,148.60
2019-02-18T09:51:22.891Z,156.17
2019-02-18T09:53:54.097Z,137.83
2019-02-18T09:56:25.658Z,139.00
2019-02-18T09:58:57.965Z,132.60
2019-02-18T10:01:29.923Z,134.87
2019-02-18T10:04:01.864Z,111.20
2019-02-18T10:06:33.321Z,108.93
2019-02-18T10:09:05.548Z,96.17
2019-02-18T10:11:36.991Z,92.07
2019-02-18T10:14:08.398Z,92.40
2019-02-18T10:16:39.827Z,91.77
2019-02-18T10:19:11.445Z,98.87
2019-02-18T10:21:42.211Z,92.60
2019-02-18T10:24:14.316Z,93.10
2019-02-18T10:26:45.544Z,94.17
2019-02-18T10:29:16.701Z,85.23
2019-02-18T10:31:48.962Z,92.97
2019-02-18T10:34:23.295Z,90.37
2019-02-18T10:36:54.392Z,95.80
2019-02-18T10:39:25.750Z,97.27
2019-02-18T10:41:56.844Z,96.83
2019-02-18T10:44:28.161Z,98.40
2019-02-18T10:46:59.264Z,103.57
2019-02-18T10:49:31.125Z,92.03
2019-02-18T10:52:02.338Z,99.53
2019-02-18T10:54:33.366Z,93.20
2019-02-18T10:57:04.965Z,90.40
2019-02-18T10:59:36.865Z,90.17
2019-02-18T11:02:08.893Z,80.53
2019-02-18T11:04:40.353Z,74.95
2019-02-18T11:07:12.515Z,65.05
2019-02-18T11:09:43.573Z,67.30
2019-02-18T11:12:15.161Z,73.57
2019-02-18T11:14:47.944Z,71.73
2019-02-18T11:17:19.052Z,69.67
2019-02-18T11:19:50.519Z,75.40
2019-02-18T11:22:22.247Z,65.50
2019-02-18T11:24:53.737Z,69.47
2019-02-18T11:27:25.876Z,61.73
2019-02-18T11:29:57.400Z,64.17
2019-02-18T11:32:28.751Z,64.77
2019-02-18T11:35:00.755Z,69.87
2019-02-18T11:37:31.772Z,56.73
2019-02-18T11:40:03.039Z,62.08
2019-02-18T11:42:37.411Z,55.92
2019-02-18T11:45:11.515Z,55.98
2019-02-18T11:47:42.534Z,61.80
2019-02-18T11:50:14.650Z,52.50
2019-02-18T11:52:45.816Z,54.53
2019-02-18T11:55:16.888Z,54.75
2019-02-18T11:57:48.781Z,51.00
2019-02-18T12:00:20.060Z,55.63
2019-02-18T12:02:51.391Z,49.00
2019-02-18T12:05:22.541Z,47.05
2019-02-18T12:07:53.408Z,54.77
2019-02-18T12:10:24.776Z,45.20
2019-02-18T12:12:56.060Z,41.83
2019-02-18T12:15:27.452Z,51.33
2019-02-18T12:17:58.936Z,55.43
2019-02-18T12:20:30.237Z,53.63
2019-02-18T12:23:01.341Z,40.48
2019-02-18T12:25:32.844Z,44.80
2019-02-18T12:28:03.513Z,45.20
2019-02-18T12:30:34.466Z,54.95
2019-02-18T12:33:05.516Z,50.08
2019-02-18T12:35:36.985Z,51.42
2019-02-18T12:38:08.349Z,60.48
2019-02-18T12:40:39.464Z,58.10
2019-02-18T12:43:10.797Z,46.28
2019-02-18T12:45:43.632Z,48.65
2019-02-18T12:48:15.202Z,50.30
2019-02-18T12:50:46.360Z,54.30
2019-02-18T12:53:17.797Z,46.30
2019-02-18T12:55:48.570Z,46.30
2019-02-18T12:58:20.084Z,51.18
2019-02-18T13:00:52.507Z,47.35
2019-02-18T13:03:23.827Z,52.60
2019-02-18T13:05:54.996Z,54.85
2019-02-18T13:08:25.868Z,65.22
2019-02-18T13:10:56.792Z,70.28
2019-02-18T13:13:28.053Z,127.05
2019-02-18T13:15:59.428Z,82.75
2019-02-18T13:18:30.722Z,57.53
2019-02-18T13:21:01.787Z,89.75
2019-02-18T13:23:32.627Z,76.42
2019-02-18T13:26:05.226Z,52.73
2019-02-18T13:28:36.992Z,59.23
2019-02-18T13:31:08.303Z,62.67
2019-02-18T13:33:39.816Z,60.38
2019-02-18T13:36:15.299Z,69.05
2019-02-18T13:38:47.712Z,68.25
2019-02-18T13:41:19.178Z,75.22
2019-02-18T13:43:50.547Z,58.80
2019-02-18T13:46:21.811Z,47.13
2019-02-18T13:48:53.455Z,53.17
2019-02-18T13:51:24.650Z,54.85
2019-02-18T13:53:56.995Z,73.62
2019-02-18T13:56:29.553Z,54.67
2019-02-18T13:59:01.120Z,61.40
2019-02-18T14:01:32.795Z,66.72
2019-02-18T14:04:04.196Z,59.65
2019-02-18T14:06:35.919Z,55.15
2019-02-18T14:09:07.122Z,61.23
2019-02-18T14:11:39.236Z,63.70
2019-02-18T14:14:10.379Z,60.83
2019-02-18T14:16:42.498Z,82.17
2019-02-18T14:19:12.955Z,68.57
2019-02-18T14:21:43.731Z,65.65
2019-02-18T14:24:14.514Z,66.22
2019-02-18T14:26:45.553Z,80.03
2019-02-18T14:29:19.718Z,66.33
2019-02-18T14:31:56.791Z,60.73
2019-02-18T14:34:28.036Z,60.45
2019-02-18T14:36:59.116Z,68.72
2019-02-18T14:39:31.131Z,65.10
2019-02-18T14:42:02.035Z,55.95
2019-02-18T14:44:32.835Z,60.20
2019-02-18T14:47:04.475Z,57.88
2019-02-18T14:49:35.156Z,69.12
2019-02-18T14:52:05.956Z,68.78
2019-02-18T14:54:37.674Z,66.70
2019-02-18T14:57:08.796Z,59.90
2019-02-18T14:59:42.475Z,69.95
2019-02-18T15:02:13.596Z,74.92
2019-02-18T15:04:46.172Z,68.80
2019-02-18T15:07:20.707Z,75.60
2019-02-18T15:09:51.331Z,72.42
2019-02-18T15:12:23.274Z,66.72
2019-02-18T15:14:54.314Z,67.58
2019-02-18T15:17:24.996Z,57.85
2019-02-18T15:19:56.595Z,55.67
2019-02-18T15:22:27.067Z,55.40
2019-02-18T15:24:58.425Z,67.17
2019-02-18T15:27:29.796Z,60.45
2019-02-18T15:30:00.515Z,53.28
2019-02-18T15:32:41.354Z,62.55
2019-02-18T15:35:20.314Z,73.87
2019-02-18T15:38:05.540Z,71.28
2019-02-18T15:40:42.874Z,59.73
2019-02-18T15:43:35.138Z,57.27
2019-02-18T15:46:09.553Z,72.50
2019-02-18T15:48:40.410Z,67.70
2019-02-18T15:51:40.867Z,54.53
2019-02-18T15:54:20.227Z,69.77
2019-02-18T15:56:51.894Z,61.98
2019-02-18T15:59:27.794Z,64.95
2019-02-18T16:02:01.225Z,63.90
2019-02-18T16:04:31.838Z,58.10
2019-02-18T16:07:02.824Z,65.28
2019-02-18T16:09:33.546Z,59.33
2019-02-18T16:12:04.505Z,52.40
2019-02-18T16:14:35.530Z,64.15
2019-02-18T16:17:06.792Z,65.28
2019-02-18T16:19:38.165Z,57.58
2019-02-18T16:22:09.057Z,70.40
2019-02-18T16:24:40.683Z,68.22
2019-02-18T16:27:11.620Z,66.75
2019-02-18T16:29:43.190Z,69.62
2019-02-18T16:32:14.911Z,59.83
2019-02-18T16:34:46.704Z,81.40
2019-02-18T16:37:18.339Z,93.95
2019-02-18T16:39:49.916Z,97.30
2019-02-18T16:42:21.661Z,103.60
2019-02-18T16:44:52.361Z,116.42
2019-02-18T16:47:23.491Z,118.82
2019-02-18T16:49:55.428Z,108.30
2019-02-18T16:52:26.717Z,95.15
2019-02-18T16:54:57.742Z,99.10
2019-02-18T16:57:29.385Z,105.72
2019-02-18T17:00:00.647Z,83.78
2019-02-18T17:02:31.961Z,77.42
2019-02-18T17:05:03.501Z,80.27
2019-02-18T17:07:34.798Z,85.40
2019-02-18T17:10:08.108Z,103.75
2019-02-18T17:12:40.078Z,107.43
2019-02-18T17:15:13.580Z,95.40
2019-02-18T17:17:44.494Z,102.58
2019-02-18T17:20:15.968Z,118.00
2019-02-18T17:22:46.993Z,126.82
2019-02-18T17:25:18.891Z,122.53
2019-02-18T17:27:49.723Z,109.15
2019-02-18T17:30:20.840Z,128.60
2019-02-18T17:32:51.580Z,133.30
2019-02-18T17:35:23.436Z,137.85
2019-02-18T17:37:54.699Z,138.53
2019-02-18T17:40:26.645Z,137.23
2019-02-18T17:42:57.748Z,147.77
2019-02-18T17:45:28.307Z,167.67
2019-02-18T17:47:58.967Z,159.30
2019-02-18T17:50:29.628Z,148.40
2019-02-18T17:53:00.627Z,145.20
2019-02-18T17:55:31.507Z,146.30
2019-02-18T17:58:02.618Z,148.47
2019-02-18T18:00:35.196Z,160.90
2019-02-18T18:03:05.990Z,161.00
2019-02-18T18:05:36.893Z,163.07
2019-02-18T18:08:07.707Z,179.13
2019-02-18T18:10:41.876Z,179.07
2019-02-18T18:13:30.347Z,181.10
2019-02-18T18:16:16.786Z,165.70
2019-02-18T18:18:52.228Z,194.13
2019-02-18T18:21:23.253Z,193.10
2019-02-18T18:23:54.156Z,168.97
2019-02-18T18:26:25.428Z,171.80
2019-02-18T18:29:10.789Z,173.20
2019-02-18T18:31:44.750Z,156.37
2019-02-18T18:34:15.635Z,164.40
2019-02-18T18:36:46.540Z,162.10
2019-02-18T18:39:17.228Z,180.40
2019-02-18T18:41:48.099Z,172.50
2019-02-18T18:44:18.579Z,173.80
2019-02-18T18:46:49.148Z,164.07
2019-02-18T18:49:19.964Z,172.67
2019-02-18T18:51:50.660Z,174.27
2019-02-18T18:54:21.107Z,157.73
2019-02-18T18:56:52.107Z,160.33
2019-02-18T18:59:22.587Z,172.90
2019-02-18T19:01:53.956Z,177.23
2019-02-18T19:04:24.475Z,223.33
2019-02-18T19:06:55.387Z,218.10
2019-02-18T19:09:25.788Z,196.77
2019-02-18T19:11:56.390Z,194.97
2019-02-18T19:14:26.772Z,207.47
2019-02-18T19:17:05.142Z,249.80
2019-02-18T19:19:40.708Z,274.97
2019-02-18T19:22:11.708Z,268.23
2019-02-18T19:24:42.748Z,274.63
2019-02-18T19:27:13.435Z,274.17
2019-02-18T19:29:44.076Z,259.40
2019-02-18T19:32:14.818Z,252.90
2019-02-18T19:34:45.470Z,269.57
2019-02-18T19:37:16.148Z,268.13
2019-02-18T19:39:46.766Z,268.97
2019-02-18T19:42:17.469Z,265.50
2019-02-18T19:44:48.117Z,260.10
2019-02-18T19:47:18.748Z,269.03
2019-02-18T19:49:49.308Z,268.03
2019-02-18T19:52:20.428Z,259.60
2019-02-18T19:54:57.491Z,243.17
2019-02-18T19:57:28.532Z,251.90
2019-02-18T19:59:59.226Z,271.80
2019-02-18T20:02:29.972Z,303.77
2019-02-18T20:05:02.106Z,325.83
2019-02-18T20:07:33.347Z,353.43
2019-02-18T20:10:05.171Z,314.40
2019-02-18T20:12:35.746Z,293.57
2019-02-18T20:15:09.269Z,279.57
2019-02-18T20:17:40.028Z,279.30
2019-02-18T20:20:12.884Z,269.07
2019-02-18T20:22:43.475Z,302.10
2019-02-18T20:25:13.787Z,297.83
2019-02-18T20:27:44.541Z,290.87
2019-02-18T20:30:18.926Z,274.93
2019-02-18T20:32:49.747Z,261.97
2019-02-18T20:35:20.147Z,274.80
2019-02-18T20:37:50.611Z,271.47
2019-02-18T20:40:21.179Z,288.00
2019-02-18T20:42:53.131Z,267.77
2019-02-18T20:45:23.592Z,264.87
2019-02-18T20:47:54.589Z,251.50
2019-02-18T20:50:25.209Z,265.30
2019-02-18T20:52:55.508Z,263.27
2019-02-18T20:55:26.028Z,275.23
2019-02-18T20:57:56.541Z,317.53
2019-02-18T21:00:26.876Z,328.40
2019-02-18T21:02:57.488Z,300.37
2019-02-18T21:05:28.264Z,290.10
2019-02-18T21:07:58.737Z,264.93
2019-02-18T21:10:29.348Z,299.37
2019-02-18T21:13:00.826Z,298.97
2019-02-18T21:15:31.315Z,340.17
2019-02-18T21:18:03.605Z,307.33
2019-02-18T21:20:37.858Z,307.87
2019-02-18T21:23:08.472Z,311.63
2019-02-18T21:25:38.928Z,322.33
2019-02-18T21:28:09.308Z,325.50
2019-02-18T21:30:39.606Z,318.30
2019-02-18T21:33:10.465Z,345.50
2019-02-18T21:35:40.821Z,337.60
2019-02-18T21:38:11.295Z,373.70
2019-02-18T21:40:41.701Z,407.67
2019-02-18T21:43:12.309Z,425.17
2019-02-18T21:45:44.928Z,470.03
2019-02-18T21:48:15.708Z,473.57
2019-02-18T21:50:47.080Z,477.20
2019-02-18T21:53:26.187Z,474.77
2019-02-18T21:56:02.576Z,498.37
2019-02-18T21:58:38.382Z,482.00
2019-02-18T22:01:11.458Z,489.13
2019-02-18T22:03:46.220Z,481.23
2019-02-18T22:06:28.407Z,462.37
2019-02-18T22:09:03.983Z,470.93
2019-02-18T22:11:43.146Z,471.97
2019-02-18T22:14:20.765Z,445.37
2019-02-18T22:16:55.705Z,444.00
2019-02-18T22:19:25.979Z,433.17
2019-02-18T22:21:56.403Z,430.57
2019-02-18T22:24:26.868Z,447.33
2019-02-18T22:26:57.147Z,441.97
2019-02-18T22:29:27.924Z,433.07
2019-02-18T22:31:58.666Z,483.97
2019-02-18T22:34:28.980Z,489.40
2019-02-18T22:36:59.943Z,489.27
2019-02-18T22:39:30.764Z,482.90
2019-02-18T22:42:02.406Z,496.97
2019-02-18T22:44:41.599Z,480.27
2019-02-18T22:47:05.481Z,477.47
2019-02-18T22:49:36.453Z,465.20
2019-02-18T22:52:06.947Z,460.17
2019-02-18T22:54:38.028Z,477.03
2019-02-18T22:57:08.798Z,458.90
2019-02-18T22:59:39.088Z,470.03
2019-02-18T23:02:09.694Z,449.90
2019-02-18T23:04:40.447Z,453.07
2019-02-18T23:07:11.457Z,455.20
2019-02-18T23:09:41.895Z,443.33
2019-02-18T23:12:12.748Z,445.30
2019-02-18T23:14:50.348Z,420.67
2019-02-18T23:17:15.267Z,429.37
2019-02-18T23:19:45.913Z,415.23
2019-02-18T23:22:16.682Z,430.43
2019-02-18T23:24:47.367Z,431.80
2019-02-18T23:27:17.698Z,450.63
2019-02-18T23:29:48.389Z,437.37
2019-02-18T23:32:18.853Z,440.20
2019-02-18T23:34:49.428Z,452.20
2019-02-18T23:37:19.746Z,430.20
2019-02-18T23:39:50.306Z,429.67
2019-02-18T23:42:20.703Z,436.83
2019-02-18T23:44:58.827Z,435.30
2019-02-18T23:47:23.321Z,424.93
2019-02-18T23:49:53.708Z,418.67
2019-02-18T23:52:23.996Z,416.40
2019-02-18T23:54:55.024Z,443.87
2019-02-18T23:57:25.844Z,432.27
2019-02-18T23:59:56.403Z,427.90
