createdAt,value
2023-03-03T00:00:15.187Z,138.85
2023-03-03T00:02:16.860Z,150.07
2023-03-03T00:04:18.401Z,148.80
2023-03-03T00:06:20.192Z,145.82
2023-03-03T00:08:22.795Z,142.75
2023-03-03T00:10:24.364Z,145.02
2023-03-03T00:12:29.207Z,144.88
2023-03-03T00:14:33.098Z,142.18
2023-03-03T00:16:39.104Z,141.30
2023-03-03T00:18:44.495Z,149.45
2023-03-03T00:20:58.648Z,150.48
2023-03-03T00:23:48.374Z,151.50
2023-03-03T00:25:52.860Z,148.20
2023-03-03T00:27:54.751Z,155.60
2023-03-03T00:29:58.437Z,165.95
2023-03-03T00:32:15.089Z,183.30
2023-03-03T00:34:26.662Z,182.00
2023-03-03T00:36:39.271Z,165.95
2023-03-03T00:38:40.920Z,173.00
2023-03-03T00:40:42.723Z,203.27
2023-03-03T00:42:49.426Z,194.98
2023-03-03T00:44:59.213Z,190.75
2023-03-03T00:47:23.376Z,178.95
2023-03-03T00:49:27.020Z,168.73
2023-03-03T00:51:35.756Z,190.02
2023-03-03T00:53:37.382Z,187.85
2023-03-03T00:55:40.530Z,189.85
2023-03-03T00:57:42.054Z,175.13
2023-03-03T00:59:43.627Z,188.75
2023-03-03T01:01:45.259Z,190.68
2023-03-03T01:03:46.820Z,202.45
2023-03-03T01:05:49.804Z,208.63
2023-03-03T01:07:51.399Z,199.45
2023-03-03T01:09:52.944Z,191.82
2023-03-03T01:11:54.929Z,180.75
2023-03-03T01:13:57.030Z,178.25
2023-03-03T01:15:59.905Z,186.25
2023-03-03T01:18:01.884Z,177.82
2023-03-03T01:20:04.682Z,180.75
2023-03-03T01:22:06.261Z,201.98
2023-03-03T01:24:07.838Z,200.68
2023-03-03T01:26:09.376Z,200.68
2023-03-03T01:28:10.942Z,160.27
2023-03-03T01:30:13.264Z,115.32
2023-03-03T01:32:14.813Z,119.85
2023-03-03T01:34:16.551Z,132.07
2023-03-03T01:36:23.889Z,132.85
2023-03-03T01:38:25.424Z,135.77
2023-03-03T01:40:30.614Z,137.65
2023-03-03T01:42:32.547Z,138.75
2023-03-03T01:44:34.559Z,132.95
2023-03-03T01:46:54.710Z,126.88
2023-03-03T01:49:21.704Z,131.00
2023-03-03T01:51:33.746Z,127.18
2023-03-03T01:53:58.117Z,132.27
2023-03-03T01:56:00.991Z,147.40
2023-03-03T01:58:11.206Z,156.50
2023-03-03T02:00:13.507Z,145.60
2023-03-03T02:02:15.693Z,105.95
2023-03-03T02:04:18.859Z,107.05
2023-03-03T02:06:25.042Z,99.43
2023-03-03T02:08:35.470Z,102.72
2023-03-03T02:10:37.471Z,99.65
2023-03-03T02:12:45.773Z,99.93
2023-03-03T02:14:47.396Z,98.65
2023-03-03T02:16:48.917Z,100.50
2023-03-03T02:18:50.424Z,90.82
2023-03-03T02:21:02.246Z,82.00
2023-03-03T02:23:27.036Z,85.03
2023-03-03T02:25:36.856Z,89.35
2023-03-03T02:27:38.815Z,93.45
2023-03-03T02:29:40.413Z,113.40
2023-03-03T02:31:43.173Z,80.28
2023-03-03T02:33:47.281Z,90.95
2023-03-03T02:35:49.211Z,79.80
2023-03-03T02:37:51.635Z,75.80
2023-03-03T02:39:53.150Z,83.80
2023-03-03T02:42:06.693Z,99.40
2023-03-03T02:44:12.184Z,115.85
2023-03-03T02:46:13.793Z,84.03
2023-03-03T02:48:15.331Z,89.97
2023-03-03T02:50:17.007Z,102.72
2023-03-03T02:52:19.140Z,98.72
2023-03-03T02:54:22.672Z,93.38
2023-03-03T02:56:24.271Z,94.72
2023-03-03T02:58:25.812Z,103.20
2023-03-03T03:00:27.351Z,95.45
2023-03-03T03:02:28.841Z,85.05
2023-03-03T03:04:30.451Z,79.25
2023-03-03T03:06:32.041Z,83.13
2023-03-03T03:08:33.668Z,85.53
2023-03-03T03:10:36.964Z,67.38
2023-03-03T03:12:38.582Z,64.43
2023-03-03T03:14:40.075Z,72.40
2023-03-03T03:16:41.835Z,55.88
2023-03-03T03:18:43.409Z,56.92
2023-03-03T03:20:46.967Z,71.82
2023-03-03T03:22:49.937Z,60.17
2023-03-03T03:24:51.449Z,65.07
2023-03-03T03:26:52.988Z,62.17
2023-03-03T03:28:55.046Z,64.90
2023-03-03T03:30:56.825Z,90.28
2023-03-03T03:32:58.323Z,73.25
2023-03-03T03:34:59.870Z,84.82
2023-03-03T03:37:01.398Z,78.95
2023-03-03T03:39:02.983Z,89.72
2023-03-03T03:41:05.894Z,85.88
2023-03-03T03:43:07.493Z,95.18
2023-03-03T03:45:09.451Z,84.32
2023-03-03T03:47:11.030Z,79.80
2023-03-03T03:49:12.585Z,73.82
2023-03-03T03:51:14.219Z,84.75
2023-03-03T03:53:16.974Z,76.18
2023-03-03T03:55:18.668Z,88.20
2023-03-03T03:57:20.371Z,74.45
2023-03-03T03:59:21.960Z,68.53
2023-03-03T04:01:23.563Z,70.35
2023-03-03T04:03:25.329Z,76.30
2023-03-03T04:05:26.993Z,83.10
2023-03-03T04:07:28.645Z,76.18
2023-03-03T04:09:30.251Z,75.72
2023-03-03T04:11:31.842Z,95.05
2023-03-03T04:13:35.359Z,75.28
2023-03-03T04:15:37.073Z,97.65
2023-03-03T04:17:38.648Z,111.68
2023-03-03T04:19:40.134Z,103.78
2023-03-03T04:21:41.687Z,85.55
2023-03-03T04:23:43.225Z,85.05
2023-03-03T04:25:47.153Z,77.15
2023-03-03T04:27:48.834Z,80.95
2023-03-03T04:29:50.364Z,103.22
2023-03-03T04:31:51.939Z,94.45
2023-03-03T04:33:53.714Z,82.90
2023-03-03T04:35:55.324Z,72.60
2023-03-03T04:37:56.963Z,78.30
2023-03-03T04:39:58.575Z,85.70
2023-03-03T04:42:00.135Z,78.40
2023-03-03T04:44:01.649Z,80.45
2023-03-03T04:46:03.321Z,79.55
2023-03-03T04:48:05.214Z,80.18
2023-03-03T04:50:08.073Z,73.50
2023-03-03T04:52:09.560Z,80.95
2023-03-03T04:54:11.131Z,81.10
2023-03-03T04:56:12.682Z,88.80
2023-03-03T04:58:16.028Z,94.72
2023-03-03T05:00:18.277Z,88.85
2023-03-03T05:02:20.206Z,80.63
2023-03-03T05:04:21.735Z,90.55
2023-03-03T05:06:23.523Z,111.28
2023-03-03T05:08:25.116Z,84.30
2023-03-03T05:10:26.831Z,82.38
2023-03-03T05:12:28.698Z,78.70
2023-03-03T05:14:31.457Z,85.15
2023-03-03T05:16:33.013Z,78.97
2023-03-03T05:18:34.537Z,77.30
2023-03-03T05:20:36.076Z,82.88
2023-03-03T05:22:37.574Z,103.00
2023-03-03T05:24:39.172Z,100.32
2023-03-03T05:26:41.712Z,84.13
2023-03-03T05:28:43.405Z,96.45
2023-03-03T05:30:45.048Z,102.47
2023-03-03T05:32:46.950Z,82.35
2023-03-03T05:34:48.511Z,86.10
2023-03-03T05:36:50.218Z,80.70
2023-03-03T05:38:52.027Z,90.95
2023-03-03T05:40:54.788Z,92.78
2023-03-03T05:42:56.707Z,98.28
2023-03-03T05:44:58.597Z,87.32
2023-03-03T05:47:00.217Z,80.95
2023-03-03T05:49:02.138Z,80.80
2023-03-03T05:51:03.879Z,83.28
2023-03-03T05:53:05.653Z,78.85
2023-03-03T05:55:07.753Z,83.03
2023-03-03T05:57:09.298Z,84.35
2023-03-03T05:59:10.871Z,78.97
2023-03-03T06:01:12.733Z,83.03
2023-03-03T06:03:18.094Z,89.85
2023-03-03T06:05:19.717Z,98.75
2023-03-03T06:07:21.198Z,88.78
2023-03-03T06:09:22.720Z,84.43
2023-03-03T06:11:24.369Z,84.45
2023-03-03T06:13:25.947Z,81.18
2023-03-03T06:15:27.508Z,81.28
2023-03-03T06:17:29.242Z,81.43
2023-03-03T06:19:30.926Z,77.15
2023-03-03T06:21:32.470Z,76.05
2023-03-03T06:23:34.049Z,73.45
2023-03-03T06:25:35.791Z,74.20
2023-03-03T06:27:37.388Z,88.55
2023-03-03T06:29:38.937Z,84.93
2023-03-03T06:31:40.617Z,92.45
2023-03-03T06:33:42.703Z,87.65
2023-03-03T06:35:44.375Z,88.93
2023-03-03T06:37:46.084Z,84.47
2023-03-03T06:39:47.595Z,72.57
2023-03-03T06:41:49.304Z,74.00
2023-03-03T06:43:51.591Z,73.32
2023-03-03T06:45:53.303Z,63.13
2023-03-03T06:47:54.866Z,54.72
2023-03-03T06:49:56.397Z,48.50
2023-03-03T06:52:01.685Z,47.80
2023-03-03T06:54:11.673Z,51.20
2023-03-03T06:56:13.232Z,53.65
2023-03-03T06:58:17.588Z,87.13
2023-03-03T07:00:26.372Z,44.90
2023-03-03T07:02:28.257Z,38.60
2023-03-03T07:04:33.615Z,47.58
2023-03-03T07:06:35.338Z,45.22
2023-03-03T07:08:37.786Z,61.40
2023-03-03T07:10:39.654Z,54.90
2023-03-03T07:12:41.190Z,54.22
2023-03-03T07:14:45.098Z,52.50
2023-03-03T07:16:46.861Z,37.20
2023-03-03T07:18:57.865Z,36.90
2023-03-03T07:21:04.185Z,31.58
2023-03-03T07:23:23.248Z,45.05
2023-03-03T07:25:31.632Z,32.17
2023-03-03T07:27:33.551Z,23.00
2023-03-03T07:29:37.952Z,34.47
2023-03-03T07:31:40.989Z,40.47
2023-03-03T07:33:45.643Z,42.20
2023-03-03T07:35:47.556Z,69.18
2023-03-03T07:37:49.283Z,57.22
2023-03-03T07:39:51.237Z,74.63
2023-03-03T07:41:53.340Z,58.55
2023-03-03T07:44:04.991Z,38.53
2023-03-03T07:46:43.008Z,75.72
2023-03-03T07:48:44.770Z,58.20
2023-03-03T07:50:46.411Z,71.47
2023-03-03T07:53:01.617Z,75.00
2023-03-03T07:55:23.206Z,74.60
2023-03-03T07:57:26.915Z,72.03
2023-03-03T07:59:28.465Z,45.67
2023-03-03T08:01:39.871Z,58.22
2023-03-03T08:03:44.861Z,44.63
2023-03-03T08:05:50.730Z,61.10
2023-03-03T08:07:52.439Z,53.58
2023-03-03T08:10:00.094Z,49.63
2023-03-03T08:12:07.948Z,58.55
2023-03-03T08:14:16.346Z,51.58
2023-03-03T08:16:17.873Z,49.45
2023-03-03T08:18:24.971Z,43.58
2023-03-03T08:20:30.165Z,41.75
2023-03-03T08:22:38.329Z,42.20
2023-03-03T08:24:39.939Z,40.00
2023-03-03T08:26:41.466Z,35.63
2023-03-03T08:28:43.025Z,39.45
2023-03-03T08:30:45.423Z,41.17
2023-03-03T08:32:47.016Z,43.03
2023-03-03T08:34:48.717Z,42.38
2023-03-03T08:36:50.274Z,40.47
2023-03-03T08:38:51.793Z,45.00
2023-03-03T08:40:53.366Z,53.22
2023-03-03T08:42:54.967Z,52.92
2023-03-03T08:44:56.489Z,37.45
2023-03-03T08:46:58.051Z,38.42
2023-03-03T08:48:59.625Z,40.08
2023-03-03T08:51:01.343Z,36.63
2023-03-03T08:53:03.257Z,42.95
2023-03-03T08:55:05.878Z,35.60
2023-03-03T08:57:08.085Z,42.20
2023-03-03T08:59:09.624Z,41.45
2023-03-03T09:01:11.138Z,45.10
2023-03-03T09:03:14.481Z,57.30
2023-03-03T09:05:17.392Z,136.20
2023-03-03T09:07:19.304Z,145.68
2023-03-03T09:09:20.929Z,96.63
2023-03-03T09:11:27.397Z,49.25
2023-03-03T09:13:30.990Z,40.53
2023-03-03T09:15:38.315Z,37.58
2023-03-03T09:17:41.524Z,42.55
2023-03-03T09:19:43.735Z,37.83
2023-03-03T09:21:45.247Z,38.97
2023-03-03T09:23:52.295Z,34.20
2023-03-03T09:25:54.137Z,33.22
2023-03-03T09:27:55.895Z,32.60
2023-03-03T09:30:02.882Z,34.70
2023-03-03T09:32:33.743Z,32.42
2023-03-03T09:34:43.103Z,39.40
2023-03-03T09:36:44.746Z,41.03
2023-03-03T09:38:47.028Z,28.67
2023-03-03T09:41:10.596Z,26.38
2023-03-03T09:43:24.164Z,28.40
2023-03-03T09:45:48.475Z,27.50
2023-03-03T09:48:12.791Z,33.13
2023-03-03T09:50:30.327Z,30.27
2023-03-03T09:53:09.719Z,30.15
2023-03-03T09:55:17.008Z,28.63
2023-03-03T09:57:29.987Z,26.92
2023-03-03T09:59:46.703Z,29.70
2023-03-03T10:02:09.360Z,28.27
2023-03-03T10:04:45.544Z,29.75
2023-03-03T10:07:11.881Z,32.33
2023-03-03T10:09:35.448Z,30.08
2023-03-03T10:11:55.143Z,33.03
2023-03-03T10:16:22.327Z,28.30
2023-03-03T10:18:36.570Z,31.73
2023-03-03T10:20:52.389Z,29.48
2023-03-03T10:22:57.046Z,34.58
2023-03-03T10:25:29.332Z,26.63
2023-03-03T10:28:01.738Z,27.52
2023-03-03T10:30:14.001Z,26.13
2023-03-03T10:32:38.465Z,26.58
2023-03-03T10:34:56.057Z,28.23
2023-03-03T10:37:03.576Z,31.55
2023-03-03T10:39:43.406Z,28.30
2023-03-03T10:42:10.099Z,26.40
2023-03-03T10:45:03.145Z,21.20
2023-03-03T10:47:35.748Z,61.50
2023-03-03T10:49:40.527Z,66.97
2023-03-03T10:52:23.520Z,41.63
2023-03-03T10:54:49.185Z,69.47
2023-03-03T10:56:58.826Z,44.63
2023-03-03T11:01:54.119Z,31.15
2023-03-03T11:04:10.237Z,32.75
2023-03-03T11:06:22.266Z,28.30
2023-03-03T11:08:45.341Z,36.40
2023-03-03T11:11:27.428Z,35.95
2023-03-03T11:13:50.987Z,34.13
2023-03-03T11:16:01.823Z,34.08
2023-03-03T11:18:25.880Z,33.40
2023-03-03T11:20:58.738Z,39.80
2023-03-03T11:23:29.788Z,34.20
2023-03-03T11:25:44.066Z,41.42
2023-03-03T11:27:57.555Z,39.65
2023-03-03T11:30:16.802Z,37.75
2023-03-03T11:32:29.959Z,44.85
2023-03-03T11:34:57.314Z,56.85
2023-03-03T11:37:06.176Z,56.67
2023-03-03T11:39:20.504Z,43.17
2023-03-03T11:41:40.997Z,29.27
2023-03-03T11:44:41.169Z,39.03
2023-03-03T11:46:51.123Z,28.15
2023-03-03T11:49:16.038Z,29.27
2023-03-03T11:51:45.395Z,29.88
2023-03-03T11:54:05.694Z,35.42
2023-03-03T11:56:34.198Z,45.03
2023-03-03T11:58:45.399Z,62.20
2023-03-03T12:01:20.906Z,75.55
2023-03-03T12:03:40.467Z,102.65
2023-03-03T12:05:56.053Z,65.78
2023-03-03T12:08:08.626Z,54.60
2023-03-03T12:10:44.750Z,28.92
2023-03-03T12:13:07.136Z,35.40
2023-03-03T12:15:08.742Z,33.03
2023-03-03T12:17:24.509Z,37.53
2023-03-03T12:20:03.210Z,59.20
2023-03-03T12:22:20.887Z,36.97
2023-03-03T12:24:47.523Z,31.23
2023-03-03T12:27:10.395Z,29.50
2023-03-03T12:29:51.204Z,26.48
2023-03-03T12:32:27.137Z,29.77
2023-03-03T12:34:37.050Z,21.92
2023-03-03T12:37:14.433Z,26.52
2023-03-03T12:39:45.224Z,22.52
2023-03-03T12:42:05.398Z,38.85
2023-03-03T12:44:24.223Z,25.80
2023-03-03T12:46:39.367Z,23.57
2023-03-03T12:48:45.692Z,30.70
2023-03-03T12:51:09.977Z,28.98
2023-03-03T12:53:25.445Z,26.30
2023-03-03T12:56:04.204Z,31.58
2023-03-03T12:58:17.766Z,35.50
2023-03-03T13:00:19.278Z,59.50
2023-03-03T13:02:58.570Z,108.25
2023-03-03T13:05:37.440Z,25.90
2023-03-03T13:08:08.838Z,26.03
2023-03-03T13:10:10.358Z,29.23
2023-03-03T13:12:45.476Z,26.92
2023-03-03T13:14:59.098Z,27.63
2023-03-03T13:17:17.417Z,25.77
2023-03-03T13:19:25.897Z,27.40
2023-03-03T13:21:45.286Z,21.20
2023-03-03T13:23:46.773Z,24.13
2023-03-03T13:25:59.459Z,27.40
2023-03-03T13:28:23.349Z,29.65
2023-03-03T13:30:30.111Z,23.77
2023-03-03T13:33:00.792Z,22.48
2023-03-03T13:35:21.601Z,37.30
2023-03-03T13:37:45.478Z,40.17
2023-03-03T13:40:13.461Z,40.58
2023-03-03T13:42:36.705Z,31.92
2023-03-03T13:44:43.427Z,29.73
2023-03-03T13:47:02.680Z,30.58
2023-03-03T13:49:16.057Z,27.88
2023-03-03T13:51:31.390Z,25.73
2023-03-03T13:53:47.343Z,28.05
2023-03-03T13:56:03.929Z,23.75
2023-03-03T13:58:20.125Z,24.58
2023-03-03T14:00:30.887Z,25.58
2023-03-03T14:05:35.598Z,25.52
2023-03-03T14:07:52.289Z,36.90
2023-03-03T14:10:08.784Z,24.27
2023-03-03T14:12:33.787Z,16.77
2023-03-03T14:15:17.489Z,18.67
2023-03-03T14:17:57.849Z,22.13
2023-03-03T14:20:14.372Z,21.83
2023-03-03T14:22:24.110Z,22.50
2023-03-03T14:24:29.370Z,22.42
2023-03-03T14:26:52.833Z,22.23
2023-03-03T14:29:32.264Z,23.95
2023-03-03T14:31:43.342Z,30.70
2023-03-03T14:33:58.259Z,33.50
2023-03-03T14:35:59.792Z,36.00
2023-03-03T14:38:23.792Z,25.67
2023-03-03T14:40:32.958Z,26.67
2023-03-03T14:42:58.095Z,27.80
2023-03-03T14:45:04.864Z,23.95
2023-03-03T14:47:09.450Z,39.30
2023-03-03T14:49:31.778Z,31.20
2023-03-03T14:51:39.275Z,31.60
2023-03-03T14:53:48.615Z,27.50
2023-03-03T14:56:17.331Z,25.45
2023-03-03T14:58:39.405Z,24.70
2023-03-03T15:00:40.918Z,30.20
2023-03-03T15:03:04.683Z,27.38
2023-03-03T15:05:21.562Z,23.15
2023-03-03T15:07:31.844Z,22.45
2023-03-03T15:09:43.556Z,20.00
2023-03-03T15:11:50.977Z,134.85
2023-03-03T15:13:59.894Z,25.83
2023-03-03T15:16:33.130Z,32.00
2023-03-03T15:18:35.157Z,37.08
2023-03-03T15:20:56.094Z,30.67
2023-03-03T15:23:14.480Z,33.38
2023-03-03T15:25:43.193Z,34.42
2023-03-03T15:28:06.236Z,26.02
2023-03-03T15:30:25.022Z,33.92
2023-03-03T15:32:40.551Z,52.67
2023-03-03T15:35:28.312Z,32.33
2023-03-03T15:37:56.713Z,30.92
2023-03-03T15:40:26.674Z,28.17
2023-03-03T15:42:42.886Z,24.73
2023-03-03T15:45:02.975Z,24.58
2023-03-03T15:47:33.554Z,36.97
2023-03-03T15:49:52.910Z,27.63
2023-03-03T15:52:22.806Z,32.15
2023-03-03T15:54:27.401Z,29.35
2023-03-03T15:57:00.857Z,37.63
2023-03-03T15:59:34.573Z,28.25
2023-03-03T16:02:14.474Z,40.42
2023-03-03T16:04:19.989Z,26.70
2023-03-03T16:06:37.413Z,29.88
2023-03-03T16:08:54.159Z,33.63
2023-03-03T16:11:08.700Z,43.55
2023-03-03T16:13:45.803Z,36.42
2023-03-03T16:16:01.381Z,36.42
2023-03-03T16:18:12.000Z,39.75
2023-03-03T16:20:36.647Z,26.92
2023-03-03T16:23:10.048Z,29.65
2023-03-03T16:25:29.381Z,39.17
2023-03-03T16:27:43.321Z,40.70
2023-03-03T16:30:26.289Z,45.38
2023-03-03T16:32:48.401Z,47.70
2023-03-03T16:35:11.939Z,55.70
2023-03-03T16:37:23.198Z,53.22
2023-03-03T16:39:24.633Z,52.17
2023-03-03T16:41:41.208Z,47.95
2023-03-03T16:43:54.509Z,43.60
2023-03-03T16:45:59.744Z,46.65
2023-03-03T16:48:29.728Z,44.15
2023-03-03T16:50:50.001Z,43.13
2023-03-03T16:53:01.273Z,47.25
2023-03-03T16:55:19.357Z,42.10
2023-03-03T16:57:47.927Z,42.03
2023-03-03T17:00:04.473Z,43.88
2023-03-03T17:02:39.701Z,45.90
2023-03-03T17:05:03.069Z,44.53
2023-03-03T17:07:19.635Z,37.33
2023-03-03T17:09:45.131Z,32.83
2023-03-03T17:12:02.572Z,36.60
2023-03-03T17:14:16.671Z,49.03
2023-03-03T17:16:51.864Z,46.15
2023-03-03T17:19:05.431Z,35.42
2023-03-03T17:21:32.341Z,38.95
2023-03-03T17:23:48.273Z,41.25
2023-03-03T17:26:17.506Z,37.00
2023-03-03T17:28:41.068Z,39.40
2023-03-03T17:30:54.417Z,47.35
2023-03-03T17:33:34.830Z,72.55
2023-03-03T17:35:52.095Z,56.65
2023-03-03T17:38:24.386Z,58.80
2023-03-03T17:40:58.830Z,196.88
2023-03-03T17:43:25.371Z,93.00
2023-03-03T17:45:30.378Z,75.28
2023-03-03T17:48:03.810Z,106.22
2023-03-03T17:50:21.149Z,43.58
2023-03-03T17:52:52.387Z,95.50
2023-03-03T17:55:04.723Z,128.55
2023-03-03T17:57:28.798Z,40.28
2023-03-03T17:59:55.970Z,68.40
2023-03-03T18:02:21.856Z,59.90
2023-03-03T18:05:20.301Z,41.67
2023-03-03T18:07:39.594Z,53.85
2023-03-03T18:10:25.567Z,39.22
2023-03-03T18:13:04.733Z,30.98
2023-03-03T18:15:12.208Z,31.77
2023-03-03T18:17:48.068Z,39.08
2023-03-03T18:20:31.549Z,38.47
2023-03-03T18:22:48.225Z,39.25
2023-03-03T18:24:49.695Z,40.33
2023-03-03T18:26:55.926Z,41.63
2023-03-03T18:29:18.356Z,47.53
2023-03-03T18:31:26.276Z,38.63
2023-03-03T18:33:58.350Z,37.30
2023-03-03T18:36:36.707Z,35.22
2023-03-03T18:38:39.037Z,35.33
2023-03-03T18:40:51.279Z,32.05
2023-03-03T18:42:53.977Z,31.65
2023-03-03T18:44:55.578Z,31.40
2023-03-03T18:46:58.924Z,32.78
2023-03-03T18:49:10.157Z,41.20
2023-03-03T18:51:11.695Z,36.47
2023-03-03T18:53:25.347Z,29.77
2023-03-03T18:55:27.576Z,44.72
2023-03-03T18:57:29.418Z,34.25
2023-03-03T18:59:30.945Z,33.17
2023-03-03T19:01:33.494Z,29.67
2023-03-03T19:03:38.187Z,27.75
2023-03-03T19:05:50.065Z,32.38
2023-03-03T19:08:01.603Z,37.55
2023-03-03T19:10:14.362Z,61.10
2023-03-03T19:12:17.073Z,37.05
2023-03-03T19:14:29.455Z,35.90
2023-03-03T19:16:36.649Z,44.95
2023-03-03T19:18:41.000Z,34.10
2023-03-03T19:20:46.184Z,88.25
2023-03-03T19:22:50.015Z,41.05
2023-03-03T19:25:15.902Z,39.08
2023-03-03T19:27:56.789Z,42.50
2023-03-03T19:30:19.930Z,47.05
2023-03-03T19:32:26.420Z,50.35
2023-03-03T19:34:45.370Z,43.30
2023-03-03T19:36:55.696Z,47.42
2023-03-03T19:39:29.782Z,58.65
2023-03-03T19:42:01.597Z,43.72
2023-03-03T19:44:23.289Z,39.75
2023-03-03T19:46:43.005Z,27.55
2023-03-03T19:48:51.727Z,27.67
2023-03-03T19:51:10.529Z,25.33
2023-03-03T19:53:25.475Z,33.00
2023-03-03T19:55:32.935Z,120.03
2023-03-03T19:57:49.325Z,340.15
2023-03-03T20:00:24.951Z,219.05
2023-03-03T20:02:54.900Z,120.25
2023-03-03T20:05:18.328Z,243.20
2023-03-03T20:07:55.283Z,251.13
2023-03-03T20:10:12.127Z,319.20
2023-03-03T20:12:30.235Z,111.95
2023-03-03T20:14:49.312Z,327.33
2023-03-03T20:16:55.329Z,177.65
2023-03-03T20:19:28.927Z,146.80
2023-03-03T20:21:44.197Z,59.97
2023-03-03T20:24:00.139Z,48.42
2023-03-03T20:26:12.733Z,66.35
2023-03-03T20:28:49.573Z,35.45
2023-03-03T20:30:59.580Z,35.55
2023-03-03T20:33:16.389Z,34.33
2023-03-03T20:35:36.694Z,34.72
2023-03-03T20:37:47.360Z,33.95
2023-03-03T20:40:18.181Z,39.72
2023-03-03T20:42:41.640Z,46.13
2023-03-03T20:45:04.740Z,43.83
2023-03-03T20:47:24.461Z,44.33
2023-03-03T20:52:28.050Z,43.33
2023-03-03T20:54:44.589Z,37.83
2023-03-03T20:57:12.174Z,45.72
2023-03-03T20:59:32.001Z,59.70
2023-03-03T21:01:47.390Z,67.00
2023-03-03T21:03:49.249Z,52.83
2023-03-03T21:05:55.406Z,51.78
2023-03-03T21:08:02.808Z,60.05
2023-03-03T21:10:35.607Z,38.75
2023-03-03T21:12:37.233Z,47.40
2023-03-03T21:14:38.898Z,54.25
2023-03-03T21:16:42.244Z,43.95
2023-03-03T21:18:58.387Z,55.45
2023-03-03T21:21:08.578Z,46.25
2023-03-03T21:23:11.821Z,41.97
2023-03-03T21:25:46.681Z,41.28
2023-03-03T21:27:48.200Z,37.15
2023-03-03T21:30:13.432Z,37.53
2023-03-03T21:32:35.932Z,31.00
2023-03-03T21:34:39.603Z,30.63
2023-03-03T21:36:41.039Z,35.35
2023-03-03T21:38:43.654Z,42.05
2023-03-03T21:40:59.507Z,33.90
2023-03-03T21:43:01.211Z,35.17
2023-03-03T21:45:13.835Z,41.28
2023-03-03T21:47:21.038Z,30.42
2023-03-03T21:49:22.687Z,32.50
2023-03-03T21:51:24.941Z,30.45
2023-03-03T21:53:27.306Z,29.27
2023-03-03T21:55:28.809Z,29.25
2023-03-03T21:57:30.638Z,29.65
2023-03-03T21:59:32.249Z,25.83
2023-03-03T22:01:34.945Z,30.52
2023-03-03T22:03:37.636Z,31.58
2023-03-03T22:05:39.466Z,24.80
2023-03-03T22:07:41.017Z,27.10
2023-03-03T22:09:42.586Z,30.65
2023-03-03T22:11:44.472Z,37.97
2023-03-03T22:13:46.071Z,33.83
2023-03-03T22:15:48.342Z,58.70
2023-03-03T22:17:50.119Z,46.38
2023-03-03T22:19:52.074Z,29.45
2023-03-03T22:21:53.576Z,24.92
2023-03-03T22:23:55.152Z,29.33
2023-03-03T22:25:56.642Z,39.83
2023-03-03T22:27:58.183Z,32.30
2023-03-03T22:29:59.701Z,34.13
2023-03-03T22:32:01.244Z,35.22
2023-03-03T22:34:03.386Z,25.38
2023-03-03T22:36:05.333Z,54.58
2023-03-03T22:38:06.921Z,27.88
2023-03-03T22:40:09.153Z,29.45
2023-03-03T22:42:11.275Z,27.98
2023-03-03T22:44:12.827Z,30.40
2023-03-03T22:46:14.414Z,30.75
2023-03-03T22:48:15.961Z,34.90
2023-03-03T22:50:18.334Z,29.02
2023-03-03T22:52:19.821Z,32.25
2023-03-03T22:54:21.338Z,35.38
2023-03-03T22:56:22.884Z,32.80
2023-03-03T22:58:26.990Z,30.65
2023-03-03T23:00:28.512Z,28.98
2023-03-03T23:02:30.123Z,27.10
2023-03-03T23:04:33.069Z,29.52
2023-03-03T23:06:34.737Z,27.75
2023-03-03T23:08:36.265Z,28.00
2023-03-03T23:10:38.052Z,26.63
2023-03-03T23:12:39.621Z,63.70
2023-03-03T23:14:41.250Z,35.10
2023-03-03T23:16:42.852Z,34.75
2023-03-03T23:18:44.548Z,37.03
2023-03-03T23:20:46.258Z,32.05
2023-03-03T23:22:48.050Z,41.03
2023-03-03T23:24:49.559Z,36.20
2023-03-03T23:26:57.517Z,29.70
2023-03-03T23:28:59.105Z,34.25
2023-03-03T23:31:00.702Z,41.60
2023-03-03T23:33:02.238Z,37.90
2023-03-03T23:35:04.293Z,31.40
2023-03-03T23:37:05.802Z,29.92
2023-03-03T23:39:07.334Z,29.30
2023-03-03T23:41:08.852Z,30.50
2023-03-03T23:43:10.408Z,37.15
2023-03-03T23:45:13.390Z,27.80
2023-03-03T23:47:14.956Z,26.20
2023-03-03T23:49:16.498Z,27.50
2023-03-03T23:51:18.016Z,30.40
2023-03-03T23:53:19.651Z,27.67
2023-03-03T23:55:21.116Z,28.33
2023-03-03T23:57:22.616Z,30.13
2023-03-03T23:59:24.162Z,31.75
