createdAt,value
2023-04-11T00:02:16.364Z,10.50
2023-04-11T00:04:43.026Z,10.60
2023-04-11T00:07:09.544Z,10.70
2023-04-11T00:09:35.929Z,10.70
2023-04-11T00:12:02.408Z,10.70
2023-04-11T00:14:28.953Z,10.70
2023-04-11T00:16:55.421Z,10.70
2023-04-11T00:19:21.917Z,10.70
2023-04-11T00:21:48.282Z,10.70
2023-04-11T00:24:14.703Z,10.70
2023-04-11T00:26:41.137Z,10.70
2023-04-11T00:29:07.789Z,10.60
2023-04-11T00:31:34.304Z,10.50
2023-04-11T00:34:00.734Z,10.40
2023-04-11T00:36:27.317Z,10.40
2023-04-11T00:38:54.183Z,10.30
2023-04-11T00:41:20.841Z,10.20
2023-04-11T00:43:47.365Z,10.20
2023-04-11T00:46:13.772Z,10.20
2023-04-11T00:48:40.268Z,10.10
2023-04-11T00:51:06.685Z,10.10
2023-04-11T00:53:33.147Z,10.10
2023-04-11T00:55:59.601Z,10.10
2023-04-11T00:58:26.024Z,10.10
2023-04-11T01:00:52.472Z,10.00
2023-04-11T01:03:19.041Z,10.00
2023-04-11T01:05:45.701Z,10.00
2023-04-11T01:08:12.119Z,9.90
2023-04-11T01:10:38.843Z,9.90
2023-04-11T01:13:05.282Z,9.90
2023-04-11T01:15:31.713Z,9.90
2023-04-11T01:17:58.176Z,9.90
2023-04-11T01:20:24.663Z,9.80
2023-04-11T01:22:51.053Z,9.90
2023-04-11T01:25:17.485Z,9.80
2023-04-11T01:27:43.934Z,9.80
2023-04-11T01:30:10.373Z,9.90
2023-04-11T01:32:36.922Z,9.80
2023-04-11T01:35:03.402Z,9.90
2023-04-11T01:37:29.941Z,9.90
2023-04-11T01:39:56.360Z,9.90
2023-04-11T01:42:22.826Z,9.90
2023-04-11T01:44:49.218Z,9.90
2023-04-11T01:47:15.634Z,9.90
2023-04-11T01:49:42.073Z,9.90
2023-04-11T01:52:08.716Z,9.90
2023-04-11T01:54:35.387Z,9.90
2023-04-11T01:57:01.843Z,9.90
2023-04-11T01:59:28.326Z,9.90
2023-04-11T02:01:54.808Z,9.90
2023-04-11T02:04:21.461Z,9.90
2023-04-11T02:06:48.033Z,9.90
2023-04-11T02:09:14.583Z,9.90
2023-04-11T02:11:40.973Z,9.90
2023-04-11T02:14:07.576Z,9.90
2023-04-11T02:16:34.020Z,10.00
2023-04-11T02:19:00.481Z,10.00
2023-04-11T02:21:26.914Z,10.00
2023-04-11T02:23:53.348Z,10.10
2023-04-11T02:26:19.831Z,10.10
2023-04-11T02:28:46.273Z,10.20
2023-04-11T02:31:12.767Z,10.20
2023-04-11T02:33:39.167Z,10.10
2023-04-11T02:36:05.649Z,10.10
2023-04-11T02:38:32.106Z,10.00
2023-04-11T02:40:58.827Z,10.00
2023-04-11T02:43:25.270Z,10.00
2023-04-11T02:45:56.401Z,10.00
2023-04-11T02:48:28.830Z,9.90
2023-04-11T02:50:55.220Z,10.00
2023-04-11T02:53:21.650Z,10.00
2023-04-11T02:55:48.159Z,10.00
2023-04-11T02:58:14.552Z,10.10
2023-04-11T03:00:41.003Z,10.10
2023-04-11T03:03:07.685Z,10.10
2023-04-11T03:05:34.234Z,10.10
2023-04-11T03:08:00.670Z,10.10
2023-04-11T03:10:27.095Z,10.20
2023-04-11T03:12:53.464Z,10.20
2023-04-11T03:15:19.832Z,10.10
2023-04-11T03:17:46.305Z,10.10
2023-04-11T03:20:12.804Z,10.10
2023-04-11T03:22:39.267Z,10.00
2023-04-11T03:25:05.769Z,10.00
2023-04-11T03:27:32.188Z,9.90
2023-04-11T03:29:58.883Z,9.90
2023-04-11T03:32:25.319Z,9.90
2023-04-11T03:34:51.738Z,9.80
2023-04-11T03:37:18.140Z,9.80
2023-04-11T03:39:44.543Z,9.80
2023-04-11T03:42:10.998Z,9.80
2023-04-11T03:44:37.374Z,9.90
2023-04-11T03:47:03.823Z,9.80
2023-04-11T03:49:30.316Z,9.90
2023-04-11T03:51:56.726Z,9.90
2023-04-11T03:54:23.199Z,9.90
2023-04-11T03:56:49.597Z,9.90
2023-04-11T03:59:16.013Z,9.90
2023-04-11T04:01:42.531Z,9.90
2023-04-11T04:04:09.108Z,9.90
2023-04-11T04:06:35.578Z,10.00
2023-04-11T04:09:01.986Z,10.00
2023-04-11T04:11:28.398Z,10.00
2023-04-11T04:13:55.400Z,10.00
2023-04-11T04:16:22.144Z,9.90
2023-04-11T04:18:48.568Z,9.90
2023-04-11T04:21:15.076Z,9.90
2023-04-11T04:23:41.498Z,9.80
2023-04-11T04:26:08.022Z,9.80
2023-04-11T04:28:34.429Z,9.80
2023-04-11T04:31:00.872Z,9.70
2023-04-11T04:33:27.724Z,9.70
2023-04-11T04:35:54.201Z,9.70
2023-04-11T04:38:20.727Z,9.70
2023-04-11T04:40:48.964Z,9.60
2023-04-11T04:43:16.718Z,9.60
2023-04-11T04:45:43.093Z,9.60
2023-04-11T04:48:09.739Z,9.60
2023-04-11T04:50:36.181Z,9.60
2023-04-11T04:53:02.633Z,9.60
2023-04-11T04:55:29.043Z,9.60
2023-04-11T04:57:55.441Z,9.60
2023-04-11T05:00:23.091Z,9.60
2023-04-11T05:02:49.942Z,9.70
2023-04-11T05:05:16.480Z,9.70
2023-04-11T05:07:42.921Z,9.70
2023-04-11T05:10:09.363Z,9.70
2023-04-11T05:12:35.795Z,9.70
2023-04-11T05:15:02.243Z,9.70
2023-04-11T05:17:28.972Z,9.80
2023-04-11T05:19:55.382Z,9.80
2023-04-11T05:22:21.857Z,9.80
2023-04-11T05:24:48.296Z,9.80
2023-04-11T05:27:14.747Z,9.80
2023-04-11T05:29:41.175Z,9.80
2023-04-11T05:32:07.919Z,9.80
2023-04-11T05:34:34.395Z,9.80
2023-04-11T05:37:00.905Z,9.80
2023-04-11T05:39:27.342Z,9.80
2023-04-11T05:41:53.820Z,9.90
2023-04-11T05:44:20.227Z,9.90
2023-04-11T05:46:46.616Z,9.90
2023-04-11T05:49:13.091Z,9.90
2023-04-11T05:51:39.542Z,9.90
2023-04-11T05:54:05.968Z,9.90
2023-04-11T05:56:32.409Z,9.90
2023-04-11T05:58:59.003Z,10.00
2023-04-11T06:01:25.401Z,10.00
2023-04-11T06:03:51.971Z,10.00
2023-04-11T06:06:18.521Z,10.00
2023-04-11T06:08:44.979Z,10.10
2023-04-11T06:11:11.375Z,10.00
2023-04-11T06:13:37.956Z,10.00
2023-04-11T06:16:04.390Z,10.00
2023-04-11T06:18:30.863Z,10.00
2023-04-11T06:20:57.296Z,10.00
2023-04-11T06:23:23.733Z,9.90
2023-04-11T06:25:50.214Z,10.00
2023-04-11T06:28:16.638Z,10.00
2023-04-11T06:30:43.112Z,10.00
2023-04-11T06:33:09.609Z,10.00
2023-04-11T06:35:36.435Z,10.00
2023-04-11T06:38:02.930Z,10.00
2023-04-11T06:40:29.471Z,10.00
2023-04-11T06:42:55.957Z,10.10
2023-04-11T06:45:22.405Z,10.10
2023-04-11T06:47:48.914Z,10.10
2023-04-11T06:50:15.352Z,10.10
2023-04-11T06:52:41.761Z,10.10
2023-04-11T06:55:08.216Z,10.20
2023-04-11T06:57:34.666Z,10.20
2023-04-11T07:00:01.058Z,10.20
2023-04-11T07:02:27.580Z,10.30
2023-04-11T07:04:54.269Z,10.40
2023-04-11T07:07:20.766Z,10.50
2023-04-11T07:09:47.201Z,10.60
2023-04-11T07:12:13.596Z,10.70
2023-04-11T07:14:40.005Z,10.70
2023-04-11T07:17:06.446Z,10.70
2023-04-11T07:19:32.920Z,10.70
2023-04-11T07:21:59.390Z,10.70
2023-04-11T07:24:25.840Z,10.70
2023-04-11T07:26:52.217Z,10.70
2023-04-11T07:29:18.681Z,10.80
2023-04-11T07:31:45.238Z,10.80
2023-04-11T07:34:11.744Z,10.70
2023-04-11T07:36:38.182Z,10.70
2023-04-11T07:39:04.578Z,10.70
2023-04-11T07:41:30.995Z,10.80
2023-04-11T07:43:57.768Z,10.90
2023-04-11T07:46:24.474Z,11.00
2023-04-11T07:48:51.014Z,11.10
2023-04-11T07:51:17.477Z,11.20
2023-04-11T07:53:43.957Z,11.20
2023-04-11T07:56:10.449Z,11.30
2023-04-11T07:58:36.884Z,11.30
2023-04-11T08:01:03.356Z,11.40
2023-04-11T08:03:30.079Z,11.40
2023-04-11T08:05:56.614Z,11.50
2023-04-11T08:08:23.014Z,11.50
2023-04-11T08:10:51.865Z,11.50
2023-04-11T08:13:18.624Z,11.50
2023-04-11T08:15:45.066Z,11.40
2023-04-11T08:18:12.184Z,11.30
2023-04-11T08:20:39.005Z,11.40
2023-04-11T08:23:05.954Z,11.60
2023-04-11T08:25:32.442Z,11.90
2023-04-11T08:27:59.000Z,12.20
2023-04-11T08:30:25.517Z,12.70
2023-04-11T08:32:51.952Z,12.90
2023-04-11T08:35:18.384Z,13.20
2023-04-11T08:37:44.774Z,13.10
2023-04-11T08:40:11.226Z,13.00
2023-04-11T08:42:38.005Z,13.00
2023-04-11T08:45:04.454Z,13.00
2023-04-11T08:47:30.945Z,13.00
2023-04-11T08:49:57.370Z,13.00
2023-04-11T08:52:23.879Z,12.80
2023-04-11T08:54:50.307Z,12.70
2023-04-11T08:57:16.735Z,12.90
2023-04-11T08:59:43.167Z,13.30
2023-04-11T09:02:09.708Z,13.40
2023-04-11T09:04:36.414Z,13.30
2023-04-11T09:07:02.919Z,13.10
2023-04-11T09:09:29.322Z,12.80
2023-04-11T09:11:55.740Z,12.70
2023-04-11T09:14:22.177Z,12.60
2023-04-11T09:16:48.573Z,12.60
2023-04-11T09:19:15.022Z,12.80
2023-04-11T09:21:41.477Z,13.10
2023-04-11T09:24:08.131Z,13.50
2023-04-11T09:26:34.559Z,13.80
2023-04-11T09:29:01.042Z,14.10
2023-04-11T09:31:27.467Z,14.00
2023-04-11T09:33:54.059Z,13.70
2023-04-11T09:36:20.597Z,13.60
2023-04-11T09:38:47.078Z,13.30
2023-04-11T09:41:13.540Z,13.10
2023-04-11T09:43:39.993Z,13.00
2023-04-11T09:46:06.410Z,12.80
2023-04-11T09:48:45.437Z,12.90
2023-04-11T09:51:17.936Z,13.20
2023-04-11T09:53:50.614Z,13.30
2023-04-11T09:56:17.029Z,13.60
2023-04-11T09:58:43.465Z,13.90
2023-04-11T10:01:09.859Z,13.90
2023-04-11T10:03:36.420Z,14.00
2023-04-11T10:06:02.860Z,14.00
2023-04-11T10:08:29.370Z,13.90
2023-04-11T10:10:55.814Z,13.60
2023-04-11T10:13:22.252Z,13.40
2023-04-11T10:15:48.694Z,13.20
2023-04-11T10:18:15.146Z,13.10
2023-04-11T10:20:41.563Z,12.80
2023-04-11T10:23:08.104Z,12.80
2023-04-11T10:25:34.566Z,12.80
2023-04-11T10:28:01.210Z,12.70
2023-04-11T10:30:27.888Z,12.70
2023-04-11T10:32:54.360Z,13.20
2023-04-11T10:35:20.832Z,13.40
2023-04-11T10:37:47.292Z,13.40
2023-04-11T10:40:13.706Z,13.20
2023-04-11T10:42:40.179Z,13.00
2023-04-11T10:45:06.623Z,13.10
2023-04-11T10:47:33.033Z,13.20
2023-04-11T10:49:59.500Z,13.20
2023-04-11T10:52:26.923Z,13.20
2023-04-11T10:54:53.370Z,13.20
2023-04-11T10:57:19.929Z,13.50
2023-04-11T10:59:46.352Z,13.60
2023-04-11T11:02:12.913Z,13.70
2023-04-11T11:04:39.558Z,14.00
2023-04-11T11:07:06.083Z,14.30
2023-04-11T11:09:32.481Z,14.40
2023-04-11T11:11:59.081Z,14.10
2023-04-11T11:14:25.526Z,14.10
2023-04-11T11:16:51.960Z,14.50
2023-04-11T11:19:18.342Z,15.00
2023-04-11T11:21:44.733Z,15.50
2023-04-11T11:24:11.142Z,15.90
2023-04-11T11:26:37.582Z,16.10
2023-04-11T11:29:04.081Z,16.50
2023-04-11T11:31:30.502Z,16.70
2023-04-11T11:34:04.691Z,16.60
2023-04-11T11:36:40.146Z,16.70
2023-04-11T11:39:06.663Z,16.60
2023-04-11T11:41:33.128Z,16.70
2023-04-11T11:43:59.545Z,16.50
2023-04-11T11:46:26.032Z,16.20
2023-04-11T11:48:52.546Z,16.20
2023-04-11T11:51:18.975Z,16.50
2023-04-11T11:53:45.396Z,17.10
2023-04-11T11:56:11.844Z,17.70
2023-04-11T11:58:38.268Z,18.20
2023-04-11T12:01:04.712Z,18.50
2023-04-11T12:03:31.250Z,18.50
2023-04-11T12:05:57.738Z,18.30
2023-04-11T12:08:24.119Z,18.40
2023-04-11T12:10:50.612Z,18.70
2023-04-11T12:13:17.092Z,18.90
2023-04-11T12:15:43.547Z,19.20
2023-04-11T12:18:10.067Z,19.30
2023-04-11T12:20:36.551Z,19.40
2023-04-11T12:23:02.985Z,19.60
2023-04-11T12:25:29.457Z,19.70
2023-04-11T12:27:55.953Z,19.80
2023-04-11T12:30:22.402Z,19.50
2023-04-11T12:32:48.846Z,18.90
2023-04-11T12:35:15.311Z,18.70
2023-04-11T12:37:41.741Z,18.60
2023-04-11T12:40:08.205Z,18.70
2023-04-11T12:42:39.064Z,19.10
2023-04-11T12:45:11.730Z,19.40
2023-04-11T12:47:38.255Z,19.60
2023-04-11T12:50:04.760Z,19.70
2023-04-11T12:52:31.226Z,19.50
2023-04-11T12:54:57.725Z,19.30
2023-04-11T12:57:24.223Z,19.30
2023-04-11T12:59:50.693Z,19.60
2023-04-11T13:02:17.146Z,19.50
2023-04-11T13:04:43.890Z,19.30
2023-04-11T13:07:10.468Z,19.20
2023-04-11T13:09:36.977Z,19.20
2023-04-11T13:12:03.450Z,19.50
2023-04-11T13:14:29.985Z,19.40
2023-04-11T13:16:56.386Z,19.00
2023-04-11T13:19:22.832Z,18.60
2023-04-11T13:21:49.279Z,18.20
2023-04-11T13:24:15.717Z,18.20
2023-04-11T13:26:42.171Z,18.50
2023-04-11T13:29:08.665Z,18.90
2023-04-11T13:31:35.478Z,19.10
2023-04-11T13:34:01.955Z,19.20
2023-04-11T13:36:28.583Z,19.40
2023-04-11T13:38:55.186Z,19.30
2023-04-11T13:41:21.747Z,18.80
2023-04-11T13:43:48.193Z,18.40
2023-04-11T13:46:14.768Z,18.70
2023-04-11T13:48:41.313Z,19.40
2023-04-11T13:51:08.112Z,20.00
2023-04-11T13:53:34.570Z,20.00
2023-04-11T13:56:01.038Z,19.70
2023-04-11T13:58:27.510Z,19.50
2023-04-11T14:00:54.096Z,19.60
2023-04-11T14:03:20.596Z,19.80
2023-04-11T14:05:47.117Z,20.00
2023-04-11T14:08:13.548Z,19.80
2023-04-11T14:10:39.950Z,19.60
2023-04-11T14:13:06.403Z,19.70
2023-04-11T14:15:32.878Z,19.90
2023-04-11T14:17:59.338Z,20.20
2023-04-11T14:20:25.790Z,20.00
2023-04-11T14:22:52.239Z,19.50
2023-04-11T14:25:18.700Z,19.40
2023-04-11T14:27:45.159Z,19.50
2023-04-11T14:30:11.520Z,19.80
2023-04-11T14:32:37.955Z,20.20
2023-04-11T14:35:04.405Z,20.10
2023-04-11T14:37:30.816Z,19.80
2023-04-11T14:39:57.222Z,19.80
2023-04-11T14:42:23.617Z,19.70
2023-04-11T14:44:50.076Z,19.40
2023-04-11T14:47:16.517Z,19.60
2023-04-11T14:49:42.990Z,19.50
2023-04-11T14:52:09.379Z,19.60
2023-04-11T14:54:35.790Z,19.80
2023-04-11T14:57:02.172Z,19.90
2023-04-11T14:59:28.667Z,19.80
2023-04-11T15:01:55.136Z,19.60
2023-04-11T15:04:21.591Z,19.50
2023-04-11T15:06:48.051Z,19.70
2023-04-11T15:09:14.431Z,19.90
2023-04-11T15:11:40.865Z,20.00
2023-04-11T15:14:07.616Z,19.90
2023-04-11T15:16:34.151Z,19.90
2023-04-11T15:19:00.584Z,19.90
2023-04-11T15:21:27.049Z,20.00
2023-04-11T15:23:53.444Z,20.00
2023-04-11T15:26:19.954Z,20.00
2023-04-11T15:28:46.476Z,20.10
2023-04-11T15:31:13.009Z,20.00
2023-04-11T15:33:39.526Z,20.00
2023-04-11T15:36:06.037Z,20.00
2023-04-11T15:38:32.531Z,19.80
2023-04-11T15:40:58.988Z,19.70
2023-04-11T15:43:25.406Z,19.90
2023-04-11T15:45:51.851Z,20.00
2023-04-11T15:48:18.331Z,20.10
2023-04-11T15:50:44.802Z,20.10
2023-04-11T15:53:11.254Z,19.90
2023-04-11T15:55:37.686Z,19.70
2023-04-11T15:58:04.089Z,19.60
2023-04-11T16:00:30.485Z,19.40
2023-04-11T16:02:57.142Z,19.30
2023-04-11T16:05:23.805Z,19.40
2023-04-11T16:07:50.208Z,19.40
2023-04-11T16:10:16.613Z,19.20
2023-04-11T16:12:43.224Z,19.20
2023-04-11T16:15:09.773Z,19.20
2023-04-11T16:17:36.393Z,19.30
2023-04-11T16:20:02.882Z,19.40
2023-04-11T16:22:32.038Z,19.60
2023-04-11T16:24:58.675Z,19.80
2023-04-11T16:27:25.068Z,19.80
2023-04-11T16:29:51.473Z,19.80
2023-04-11T16:32:18.158Z,19.70
2023-04-11T16:34:44.668Z,19.80
2023-04-11T16:37:11.103Z,19.80
2023-04-11T16:39:37.684Z,19.90
2023-04-11T16:42:04.097Z,20.00
2023-04-11T16:44:30.469Z,20.20
2023-04-11T16:46:56.902Z,20.30
2023-04-11T16:49:23.362Z,20.30
2023-04-11T16:51:49.770Z,20.10
2023-04-11T16:54:16.265Z,20.00
2023-04-11T16:56:42.730Z,20.00
2023-04-11T16:59:09.192Z,19.80
2023-04-11T17:01:35.735Z,19.80
2023-04-11T17:04:02.460Z,19.80
2023-04-11T17:06:29.024Z,19.70
2023-04-11T17:08:55.460Z,19.70
2023-04-11T17:11:21.890Z,19.70
2023-04-11T17:13:48.333Z,19.60
2023-04-11T17:16:14.834Z,19.60
2023-04-11T17:18:41.265Z,19.50
2023-04-11T17:21:07.735Z,19.40
2023-04-11T17:23:42.436Z,19.20
2023-04-11T17:26:09.954Z,19.00
2023-04-11T17:28:36.511Z,18.70
2023-04-11T17:31:03.063Z,18.60
2023-04-11T17:33:29.654Z,18.50
2023-04-11T17:35:56.143Z,18.30
2023-04-11T17:38:22.639Z,18.30
2023-04-11T17:40:49.078Z,18.30
2023-04-11T17:43:15.544Z,18.20
2023-04-11T17:45:41.940Z,18.10
2023-04-11T17:48:08.640Z,17.90
2023-04-11T17:50:35.186Z,17.80
2023-04-11T17:53:01.777Z,17.60
2023-04-11T17:55:28.184Z,17.50
2023-04-11T17:57:54.586Z,17.30
2023-04-11T18:00:21.033Z,17.20
2023-04-11T18:02:47.606Z,17.00
2023-04-11T18:05:23.036Z,16.90
2023-04-11T18:07:50.607Z,16.70
2023-04-11T18:10:17.000Z,16.50
2023-04-11T18:12:43.422Z,16.40
2023-04-11T18:15:09.902Z,16.20
2023-04-11T18:17:36.433Z,16.10
2023-04-11T18:20:02.856Z,16.00
2023-04-11T18:22:29.240Z,15.80
2023-04-11T18:24:55.617Z,15.60
2023-04-11T18:27:22.055Z,15.40
2023-04-11T18:29:48.490Z,15.30
2023-04-11T18:32:14.878Z,15.20
2023-04-11T18:34:41.339Z,15.00
2023-04-11T18:37:07.743Z,15.00
2023-04-11T18:39:34.348Z,14.80
2023-04-11T18:42:00.969Z,14.70
2023-04-11T18:44:27.612Z,14.60
2023-04-11T18:46:55.894Z,14.50
2023-04-11T18:49:23.684Z,14.30
2023-04-11T18:51:50.048Z,14.30
2023-04-11T18:54:16.501Z,14.20
2023-04-11T18:56:45.642Z,14.10
2023-04-11T19:01:40.472Z,14.10
2023-04-11T19:04:07.849Z,14.00
2023-04-11T19:06:34.718Z,13.90
2023-04-11T19:09:01.130Z,13.90
2023-04-11T19:11:27.581Z,13.90
2023-04-11T19:13:54.714Z,13.90
2023-04-11T19:16:21.336Z,13.90
2023-04-11T19:18:47.798Z,13.80
2023-04-11T19:21:14.218Z,13.80
2023-04-11T19:23:40.687Z,13.70
2023-04-11T19:26:07.127Z,13.70
2023-04-11T19:28:33.528Z,13.60
2023-04-11T19:30:59.923Z,13.60
2023-04-11T19:33:26.361Z,13.60
2023-04-11T19:35:52.804Z,13.50
2023-04-11T19:38:19.260Z,13.40
2023-04-11T19:40:45.663Z,13.40
2023-04-11T19:43:12.122Z,13.40
2023-04-11T19:45:38.700Z,13.30
2023-04-11T19:48:05.132Z,13.30
2023-04-11T19:50:31.536Z,13.30
2023-04-11T19:52:57.987Z,13.30
2023-04-11T19:55:24.554Z,13.30
2023-04-11T19:57:50.995Z,13.30
2023-04-11T20:00:17.746Z,13.20
2023-04-11T20:02:44.500Z,13.20
2023-04-11T20:05:11.186Z,13.20
2023-04-11T20:07:37.778Z,13.20
2023-04-11T20:10:04.160Z,13.20
2023-04-11T20:12:30.567Z,13.20
2023-04-11T20:14:56.963Z,13.20
2023-04-11T20:17:23.461Z,13.20
2023-04-11T20:19:49.850Z,13.20
2023-04-11T20:22:16.225Z,13.20
2023-04-11T20:24:42.644Z,13.20
2023-04-11T20:27:09.044Z,13.30
2023-04-11T20:29:35.485Z,13.20
2023-04-11T20:32:02.011Z,13.20
2023-04-11T20:34:28.725Z,13.20
2023-04-11T20:36:55.298Z,13.20
2023-04-11T20:39:21.916Z,13.20
2023-04-11T20:41:48.395Z,13.10
2023-04-11T20:44:14.788Z,13.00
2023-04-11T20:46:41.307Z,12.90
2023-04-11T20:49:07.888Z,12.90
2023-04-11T20:51:34.288Z,12.90
2023-04-11T20:54:00.786Z,12.80
2023-04-11T20:56:27.256Z,12.80
2023-04-11T20:58:53.705Z,12.80
2023-04-11T21:01:20.212Z,12.80
2023-04-11T21:03:46.669Z,12.80
2023-04-11T21:06:13.124Z,12.70
2023-04-11T21:08:39.546Z,12.70
2023-04-11T21:11:06.066Z,12.70
2023-04-11T21:13:32.550Z,12.80
2023-04-11T21:15:59.088Z,12.70
2023-04-11T21:18:25.639Z,12.80
2023-04-11T21:20:52.079Z,12.70
2023-04-11T21:23:18.541Z,12.70
2023-04-11T21:25:44.973Z,12.70
2023-04-11T21:28:11.367Z,12.70
2023-04-11T21:30:37.880Z,12.70
2023-04-11T21:33:04.352Z,12.70
2023-04-11T21:35:30.812Z,12.70
2023-04-11T21:37:57.215Z,12.70
2023-04-11T21:40:23.685Z,12.60
2023-04-11T21:42:50.132Z,12.60
2023-04-11T21:45:16.542Z,12.60
2023-04-11T21:47:43.009Z,12.60
2023-04-11T21:50:09.496Z,12.60
2023-04-11T21:52:35.939Z,12.60
2023-04-11T21:55:02.351Z,12.60
2023-04-11T21:57:28.948Z,12.60
2023-04-11T21:59:55.419Z,12.60
2023-04-11T22:02:22.096Z,12.50
2023-04-11T22:05:04.956Z,12.60
2023-04-11T22:07:33.773Z,12.60
2023-04-11T22:10:00.380Z,12.50
2023-04-11T22:12:26.802Z,12.50
2023-04-11T22:14:53.254Z,12.50
2023-04-11T22:17:19.699Z,12.50
2023-04-11T22:19:46.130Z,12.50
2023-04-11T22:22:12.512Z,12.40
2023-04-11T22:24:38.923Z,12.40
2023-04-11T22:27:05.338Z,12.40
2023-04-11T22:29:31.746Z,12.40
2023-04-11T22:31:58.232Z,12.40
2023-04-11T22:34:24.716Z,12.40
2023-04-11T22:36:51.180Z,12.40
2023-04-11T22:39:17.595Z,12.40
2023-04-11T22:41:44.022Z,12.40
2023-04-11T22:44:10.422Z,12.40
2023-04-11T22:46:36.866Z,12.30
2023-04-11T22:49:03.263Z,12.30
2023-04-11T22:51:29.981Z,12.30
2023-04-11T22:53:56.757Z,12.30
2023-04-11T22:56:23.295Z,12.20
2023-04-11T22:58:49.703Z,12.30
2023-04-11T23:01:16.182Z,12.20
2023-04-11T23:03:42.662Z,12.20
2023-04-11T23:06:09.038Z,12.20
2023-04-11T23:08:35.483Z,12.20
2023-04-11T23:11:02.009Z,12.10
2023-04-11T23:13:28.474Z,12.10
2023-04-11T23:15:54.874Z,12.00
2023-04-11T23:18:21.271Z,12.00
2023-04-11T23:20:47.644Z,11.90
2023-04-11T23:23:14.102Z,11.90
2023-04-11T23:25:40.493Z,11.90
2023-04-11T23:28:06.893Z,11.90
2023-04-11T23:30:33.305Z,11.90
2023-04-11T23:33:00.114Z,11.90
2023-04-11T23:35:26.649Z,12.00
2023-04-11T23:37:53.112Z,11.90
2023-04-11T23:40:19.549Z,12.00
2023-04-11T23:42:45.956Z,12.00
2023-04-11T23:45:12.354Z,11.90
2023-04-11T23:47:38.771Z,12.00
2023-04-11T23:50:05.254Z,12.00
2023-04-11T23:52:31.670Z,12.00
2023-04-11T23:54:58.111Z,12.00
2023-04-11T23:57:24.547Z,12.00
2023-04-11T23:59:50.964Z,12.00
