createdAt,value
2022-12-24T00:01:37.221Z,101765.40
2022-12-24T00:04:06.123Z,101760.86
2022-12-24T00:06:34.567Z,101760.81
2022-12-24T00:09:04.017Z,101756.99
2022-12-24T00:11:32.265Z,101756.18
2022-12-24T00:14:00.678Z,101750.66
2022-12-24T00:16:30.598Z,101754.89
2022-12-24T00:18:59.043Z,101757.15
2022-12-24T00:21:28.704Z,101755.64
2022-12-24T00:23:56.952Z,101755.63
2022-12-24T00:26:25.154Z,101753.36
2022-12-24T00:28:53.563Z,101754.52
2022-12-24T00:31:21.980Z,101749.26
2022-12-24T00:33:50.937Z,101745.04
2022-12-24T00:36:20.264Z,101750.70
2022-12-24T00:38:48.401Z,101750.81
2022-12-24T00:41:16.620Z,101752.85
2022-12-24T00:43:45.025Z,101752.35
2022-12-24T00:46:13.247Z,101750.33
2022-12-24T00:48:41.352Z,101749.61
2022-12-24T00:51:10.985Z,101749.66
2022-12-24T00:53:39.369Z,101750.78
2022-12-24T00:56:08.566Z,101750.39
2022-12-24T00:58:37.011Z,101750.21
2022-12-24T01:01:06.109Z,101753.67
2022-12-24T01:03:34.645Z,101750.80
2022-12-24T01:06:03.985Z,101750.11
2022-12-24T01:08:32.494Z,101744.35
2022-12-24T01:11:01.532Z,101739.63
2022-12-24T01:13:29.942Z,101735.97
2022-12-24T01:15:58.588Z,101737.61
2022-12-24T01:18:26.815Z,101733.67
2022-12-24T01:21:00.671Z,101731.55
2022-12-24T01:23:31.019Z,101733.65
2022-12-24T01:26:04.380Z,101737.72
2022-12-24T01:28:33.242Z,101731.41
2022-12-24T01:31:01.382Z,101731.41
2022-12-24T01:33:30.594Z,101732.98
2022-12-24T01:36:03.516Z,101730.00
2022-12-24T01:38:32.046Z,101729.89
2022-12-24T01:41:00.138Z,101730.19
2022-12-24T01:43:31.439Z,101725.62
2022-12-24T01:46:03.682Z,101727.09
2022-12-24T01:48:42.881Z,101728.94
2022-12-24T01:51:37.818Z,101726.14
2022-12-24T01:54:22.896Z,101725.27
2022-12-24T01:57:02.924Z,101721.77
2022-12-24T01:59:32.816Z,101722.71
2022-12-24T02:02:01.882Z,101727.09
2022-12-24T02:04:57.332Z,101728.30
2022-12-24T02:07:26.030Z,101727.38
2022-12-24T02:09:58.116Z,101728.65
2022-12-24T02:12:29.808Z,101730.79
2022-12-24T02:15:00.882Z,101730.75
2022-12-24T02:17:35.138Z,101728.74
2022-12-24T02:20:37.031Z,101728.20
2022-12-24T02:23:11.290Z,101720.58
2022-12-24T02:25:52.493Z,101720.19
2022-12-24T02:28:43.887Z,101720.05
2022-12-24T02:31:31.068Z,101717.64
2022-12-24T02:34:13.035Z,101712.95
2022-12-24T02:36:55.143Z,101718.16
2022-12-24T02:39:32.002Z,101717.45
2022-12-24T02:42:02.987Z,101720.95
2022-12-24T02:44:37.162Z,101718.27
2022-12-24T02:47:08.739Z,101722.27
2022-12-24T02:49:37.806Z,101720.91
2022-12-24T02:52:05.960Z,101720.43
2022-12-24T02:54:34.180Z,101716.94
2022-12-24T02:57:15.468Z,101717.23
2022-12-24T02:59:43.859Z,101719.95
2022-12-24T03:02:21.238Z,101717.06
2022-12-24T03:05:18.825Z,101717.45
2022-12-24T03:08:14.160Z,101711.88
2022-12-24T03:11:16.269Z,101710.16
2022-12-24T03:13:45.616Z,101700.84
2022-12-24T03:16:18.139Z,101696.16
2022-12-24T03:18:49.710Z,101697.84
2022-12-24T03:21:27.678Z,101698.39
2022-12-24T03:23:56.824Z,101693.67
2022-12-24T03:26:27.334Z,101695.33
2022-12-24T03:28:55.837Z,101695.54
2022-12-24T03:31:24.993Z,101699.30
2022-12-24T03:33:53.584Z,101698.21
2022-12-24T03:36:21.852Z,101698.79
2022-12-24T03:38:49.941Z,101698.48
2022-12-24T03:41:18.275Z,101699.11
2022-12-24T03:43:46.469Z,101695.00
2022-12-24T03:46:14.790Z,101695.05
2022-12-24T03:48:43.123Z,101695.13
2022-12-24T03:51:20.098Z,101697.57
2022-12-24T03:53:49.254Z,101689.22
2022-12-24T03:56:17.516Z,101687.69
2022-12-24T03:58:45.768Z,101691.28
2022-12-24T04:01:14.935Z,101688.34
2022-12-24T04:03:43.777Z,101682.68
2022-12-24T04:06:14.957Z,101683.42
2022-12-24T04:08:43.268Z,101686.02
2022-12-24T04:11:14.190Z,101685.13
2022-12-24T04:13:42.748Z,101682.60
2022-12-24T04:16:15.661Z,101681.84
2022-12-24T04:18:44.787Z,101679.75
2022-12-24T04:21:13.314Z,101684.40
2022-12-24T04:23:43.073Z,101682.98
2022-12-24T04:26:13.118Z,101680.08
2022-12-24T04:28:42.972Z,101679.61
2022-12-24T04:31:15.243Z,101675.98
2022-12-24T04:33:44.482Z,101676.20
2022-12-24T04:36:15.896Z,101670.29
2022-12-24T04:38:45.117Z,101667.88
2022-12-24T04:41:23.853Z,101668.10
2022-12-24T04:43:54.755Z,101666.42
2022-12-24T04:46:26.895Z,101670.63
2022-12-24T04:48:55.469Z,101670.94
2022-12-24T04:51:25.340Z,101670.85
2022-12-24T04:53:54.269Z,101672.14
2022-12-24T04:56:25.993Z,101673.38
2022-12-24T04:58:55.090Z,101669.27
2022-12-24T05:01:26.949Z,101670.88
2022-12-24T05:03:55.807Z,101669.71
2022-12-24T05:06:27.525Z,101667.48
2022-12-24T05:08:56.748Z,101665.66
2022-12-24T05:11:25.434Z,101667.11
2022-12-24T05:13:53.661Z,101666.28
2022-12-24T05:16:23.588Z,101667.72
2022-12-24T05:18:53.108Z,101666.42
2022-12-24T05:21:24.084Z,101665.41
2022-12-24T05:23:52.906Z,101666.13
2022-12-24T05:26:37.513Z,101663.00
2022-12-24T05:29:07.294Z,101664.56
2022-12-24T05:31:36.164Z,101662.31
2022-12-24T05:34:04.431Z,101663.61
2022-12-24T05:36:32.912Z,101663.01
2022-12-24T05:39:01.482Z,101661.45
2022-12-24T05:41:29.917Z,101660.06
2022-12-24T05:43:58.205Z,101659.11
2022-12-24T05:46:26.646Z,101659.70
2022-12-24T05:48:55.080Z,101660.14
2022-12-24T05:51:23.808Z,101662.10
2022-12-24T05:53:52.315Z,101667.48
2022-12-24T05:56:24.223Z,101665.44
2022-12-24T05:58:53.919Z,101670.23
2022-12-24T06:01:23.212Z,101670.19
2022-12-24T06:03:53.728Z,101669.41
2022-12-24T06:06:25.693Z,101663.67
2022-12-24T06:08:55.380Z,101666.56
2022-12-24T06:11:27.245Z,101668.63
2022-12-24T06:13:56.241Z,101667.64
2022-12-24T06:16:26.767Z,101663.00
2022-12-24T06:18:55.405Z,101661.46
2022-12-24T06:21:23.877Z,101660.29
2022-12-24T06:23:52.231Z,101656.73
2022-12-24T06:26:22.986Z,101655.15
2022-12-24T06:28:52.467Z,101658.20
2022-12-24T06:31:23.030Z,101656.34
2022-12-24T06:33:52.946Z,101655.60
2022-12-24T06:36:23.899Z,101660.24
2022-12-24T06:38:55.423Z,101658.58
2022-12-24T06:41:24.573Z,101659.77
2022-12-24T06:43:54.032Z,101661.48
2022-12-24T06:46:25.708Z,101666.15
2022-12-24T06:48:54.632Z,101665.52
2022-12-24T06:51:23.284Z,101665.70
2022-12-24T06:53:51.612Z,101669.65
2022-12-24T06:56:20.882Z,101671.48
2022-12-24T06:58:49.205Z,101673.00
2022-12-24T07:01:20.982Z,101672.73
2022-12-24T07:03:49.495Z,101671.19
2022-12-24T07:06:19.578Z,101678.63
2022-12-24T07:08:47.762Z,101679.47
2022-12-24T07:11:16.240Z,101678.36
2022-12-24T07:13:44.530Z,101682.23
2022-12-24T07:16:13.594Z,101679.61
2022-12-24T07:18:41.607Z,101677.08
2022-12-24T07:21:10.018Z,101679.38
2022-12-24T07:23:38.333Z,101678.75
2022-12-24T07:26:07.860Z,101682.88
2022-12-24T07:28:36.239Z,101681.09
2022-12-24T07:31:04.871Z,101683.70
2022-12-24T07:33:33.332Z,101683.64
2022-12-24T07:36:07.390Z,101687.61
2022-12-24T07:38:36.125Z,101687.41
2022-12-24T07:41:04.438Z,101691.99
2022-12-24T07:43:33.836Z,101689.31
2022-12-24T07:46:02.429Z,101692.98
2022-12-24T07:48:31.759Z,101693.52
2022-12-24T07:51:01.035Z,101693.02
2022-12-24T07:53:30.049Z,101691.02
2022-12-24T07:55:59.344Z,101693.31
2022-12-24T07:58:27.890Z,101697.78
2022-12-24T08:00:58.082Z,101698.41
2022-12-24T08:03:27.375Z,101698.80
2022-12-24T08:05:56.271Z,101700.66
2022-12-24T08:08:27.906Z,101697.64
2022-12-24T08:11:01.729Z,101693.85
2022-12-24T08:13:30.813Z,101697.23
2022-12-24T08:15:59.459Z,101699.05
2022-12-24T08:18:27.807Z,101697.56
2022-12-24T08:20:56.110Z,101700.73
2022-12-24T08:23:24.632Z,101703.23
2022-12-24T08:25:52.904Z,101710.56
2022-12-24T08:28:21.396Z,101708.95
2022-12-24T08:30:52.761Z,101711.88
2022-12-24T08:33:21.203Z,101715.29
2022-12-24T08:35:54.843Z,101720.46
2022-12-24T08:38:23.218Z,101723.13
2022-12-24T08:40:53.818Z,101724.27
2022-12-24T08:43:24.470Z,101727.44
2022-12-24T08:45:53.201Z,101729.92
2022-12-24T08:48:21.628Z,101736.65
2022-12-24T08:50:52.224Z,101737.80
2022-12-24T08:53:22.954Z,101745.37
2022-12-24T08:55:55.983Z,101740.64
2022-12-24T08:58:24.873Z,101743.81
2022-12-24T09:00:53.038Z,101748.52
2022-12-24T09:03:27.502Z,101749.16
2022-12-24T09:05:56.846Z,101749.86
2022-12-24T09:08:25.072Z,101747.20
2022-12-24T09:10:54.299Z,101752.91
2022-12-24T09:13:22.757Z,101754.29
2022-12-24T09:15:55.445Z,101755.62
2022-12-24T09:18:24.501Z,101758.56
2022-12-24T09:20:57.263Z,101762.25
2022-12-24T09:23:28.039Z,101758.20
2022-12-24T09:25:56.982Z,101756.43
2022-12-24T09:28:25.398Z,101758.12
2022-12-24T09:31:02.320Z,101762.08
2022-12-24T09:33:36.909Z,101760.24
2022-12-24T09:36:06.258Z,101763.17
2022-12-24T09:38:36.363Z,101767.01
2022-12-24T09:41:34.247Z,101775.58
2022-12-24T09:44:13.822Z,101775.44
2022-12-24T09:46:46.091Z,101778.60
2022-12-24T09:49:20.835Z,101778.31
2022-12-24T09:52:07.261Z,101780.10
2022-12-24T09:54:47.690Z,101777.27
2022-12-24T09:57:28.337Z,101777.70
2022-12-24T09:59:56.772Z,101776.48
2022-12-24T10:02:25.113Z,101779.49
2022-12-24T10:04:55.148Z,101776.77
2022-12-24T10:07:35.604Z,101775.00
2022-12-24T10:10:13.640Z,101774.84
2022-12-24T10:13:05.144Z,101769.68
2022-12-24T10:15:41.001Z,101772.18
2022-12-24T10:18:28.918Z,101771.09
2022-12-24T10:21:11.268Z,101766.73
2022-12-24T10:23:54.310Z,101760.08
2022-12-24T10:26:27.437Z,101759.13
2022-12-24T10:29:01.121Z,101754.91
2022-12-24T10:31:32.241Z,101748.63
2022-12-24T10:34:03.309Z,101751.75
2022-12-24T10:36:32.411Z,101752.56
2022-12-24T10:39:00.766Z,101749.10
2022-12-24T10:41:30.847Z,101748.02
2022-12-24T10:44:00.460Z,101746.55
2022-12-24T10:46:36.691Z,101738.61
2022-12-24T10:49:13.025Z,101736.24
2022-12-24T10:51:50.170Z,101736.83
2022-12-24T10:54:27.974Z,101728.70
2022-12-24T10:57:02.481Z,101727.98
2022-12-24T10:59:40.003Z,101720.65
2022-12-24T11:02:30.920Z,101716.92
2022-12-24T11:05:01.844Z,101711.42
2022-12-24T11:07:31.772Z,101709.45
2022-12-24T11:10:06.301Z,101710.72
2022-12-24T11:12:55.890Z,101704.55
2022-12-24T11:15:35.422Z,101706.98
2022-12-24T11:18:06.525Z,101700.20
2022-12-24T11:20:35.867Z,101694.28
2022-12-24T11:23:04.575Z,101696.57
2022-12-24T11:25:48.028Z,101697.10
2022-12-24T11:28:29.018Z,101694.70
2022-12-24T11:31:03.950Z,101694.27
2022-12-24T11:33:45.428Z,101689.53
2022-12-24T11:36:15.410Z,101680.83
2022-12-24T11:38:56.039Z,101677.52
2022-12-24T11:41:26.692Z,101674.70
2022-12-24T11:44:02.275Z,101675.83
2022-12-24T11:46:43.693Z,101671.56
2022-12-24T11:49:11.883Z,101671.40
2022-12-24T11:51:48.575Z,101664.16
2022-12-24T11:54:24.258Z,101669.48
2022-12-24T11:56:59.643Z,101663.14
2022-12-24T11:59:40.150Z,101662.71
2022-12-24T12:02:18.056Z,101655.17
2022-12-24T12:04:52.170Z,101649.79
2022-12-24T12:07:31.525Z,101641.42
2022-12-24T12:10:10.410Z,101638.37
2022-12-24T12:12:45.684Z,101635.75
2022-12-24T12:15:27.776Z,101633.31
2022-12-24T12:18:02.149Z,101627.48
2022-12-24T12:20:57.081Z,101621.42
2022-12-24T12:23:38.221Z,101620.16
2022-12-24T12:26:22.290Z,101616.38
2022-12-24T12:29:04.261Z,101613.41
2022-12-24T12:31:37.407Z,101613.09
2022-12-24T12:34:33.364Z,101607.02
2022-12-24T12:37:18.322Z,101603.23
2022-12-24T12:39:46.965Z,101600.42
2022-12-24T12:42:35.259Z,101596.16
2022-12-24T12:45:16.246Z,101597.18
2022-12-24T12:47:56.631Z,101597.89
2022-12-24T12:50:37.315Z,101594.02
2022-12-24T12:53:25.643Z,101596.02
2022-12-24T12:55:56.988Z,101593.98
2022-12-24T12:58:44.611Z,101589.45
2022-12-24T13:01:24.824Z,101585.11
2022-12-24T13:04:01.237Z,101580.70
2022-12-24T13:06:40.293Z,101578.06
2022-12-24T13:09:10.952Z,101575.68
2022-12-24T13:12:01.798Z,101573.17
2022-12-24T13:14:55.634Z,101573.46
2022-12-24T13:18:01.504Z,101563.16
2022-12-24T13:20:32.809Z,101557.53
2022-12-24T13:23:24.481Z,101555.98
2022-12-24T13:25:55.467Z,101551.65
2022-12-24T13:28:23.760Z,101547.36
2022-12-24T13:31:14.223Z,101548.48
2022-12-24T13:33:42.357Z,101543.62
2022-12-24T13:36:16.032Z,101541.02
2022-12-24T13:38:57.830Z,101542.93
2022-12-24T13:41:38.689Z,101538.23
2022-12-24T13:44:08.641Z,101536.32
2022-12-24T13:46:54.405Z,101534.94
2022-12-24T13:49:41.309Z,101535.40
2022-12-24T13:52:12.667Z,101539.46
2022-12-24T13:54:48.363Z,101541.40
2022-12-24T13:57:34.744Z,101539.96
2022-12-24T14:00:21.038Z,101537.65
2022-12-24T14:03:15.378Z,101540.04
2022-12-24T14:05:44.040Z,101534.73
2022-12-24T14:08:27.610Z,101534.17
2022-12-24T14:11:07.800Z,101532.28
2022-12-24T14:13:40.256Z,101535.30
2022-12-24T14:16:16.238Z,101531.94
2022-12-24T14:18:48.591Z,101532.52
2022-12-24T14:21:31.086Z,101528.13
2022-12-24T14:24:34.010Z,101521.99
2022-12-24T14:27:19.510Z,101523.36
2022-12-24T14:30:05.776Z,101519.23
2022-12-24T14:32:36.527Z,101522.97
2022-12-24T14:35:14.075Z,101519.61
2022-12-24T14:37:46.759Z,101525.34
2022-12-24T14:40:20.524Z,101527.16
2022-12-24T14:43:14.269Z,101521.30
2022-12-24T14:45:50.443Z,101519.11
2022-12-24T14:48:32.122Z,101517.85
2022-12-24T14:51:37.186Z,101520.13
2022-12-24T14:54:20.424Z,101519.67
2022-12-24T14:57:09.796Z,101524.89
2022-12-24T15:00:18.149Z,101527.52
2022-12-24T15:02:52.872Z,101528.76
2022-12-24T15:05:27.556Z,101533.45
2022-12-24T15:08:10.982Z,101539.86
2022-12-24T15:10:43.321Z,101544.04
2022-12-24T15:13:33.931Z,101550.05
2022-12-24T15:16:22.723Z,101547.25
2022-12-24T15:18:56.468Z,101543.25
2022-12-24T15:21:31.872Z,101540.66
2022-12-24T15:24:00.916Z,101538.80
2022-12-24T15:26:34.765Z,101539.13
2022-12-24T15:29:20.615Z,101537.89
2022-12-24T15:31:56.378Z,101539.89
2022-12-24T15:34:38.740Z,101536.37
2022-12-24T15:37:26.214Z,101538.18
2022-12-24T15:40:00.587Z,101531.20
2022-12-24T15:42:28.913Z,101536.75
2022-12-24T15:45:02.883Z,101532.63
2022-12-24T15:47:44.713Z,101538.14
2022-12-24T15:50:28.803Z,101530.96
2022-12-24T15:53:20.300Z,101532.85
2022-12-24T15:56:05.955Z,101538.33
2022-12-24T15:58:45.412Z,101539.57
2022-12-24T16:01:13.893Z,101536.83
2022-12-24T16:04:02.965Z,101541.40
2022-12-24T16:06:53.345Z,101548.95
2022-12-24T16:09:36.640Z,101548.42
2022-12-24T16:12:11.333Z,101546.27
2022-12-24T16:14:39.473Z,101550.66
2022-12-24T16:17:22.628Z,101555.53
2022-12-24T16:19:53.944Z,101556.48
2022-12-24T16:22:24.494Z,101554.70
2022-12-24T16:24:52.737Z,101561.33
2022-12-24T16:27:21.167Z,101566.23
2022-12-24T16:29:49.371Z,101571.43
2022-12-24T16:32:38.374Z,101569.02
2022-12-24T16:35:23.719Z,101572.26
2022-12-24T16:37:51.831Z,101576.45
2022-12-24T16:40:27.370Z,101573.83
2022-12-24T16:42:57.421Z,101574.71
2022-12-24T16:45:25.883Z,101575.42
2022-12-24T16:47:58.390Z,101577.34
2022-12-24T16:50:27.210Z,101581.45
2022-12-24T16:52:55.263Z,101574.85
2022-12-24T16:55:23.544Z,101576.77
2022-12-24T16:57:51.960Z,101575.89
2022-12-24T17:00:22.699Z,101579.46
2022-12-24T17:02:51.062Z,101582.36
2022-12-24T17:05:19.673Z,101585.74
2022-12-24T17:07:47.809Z,101585.90
2022-12-24T17:10:16.473Z,101590.95
2022-12-24T17:12:44.680Z,101595.80
2022-12-24T17:15:13.122Z,101595.70
2022-12-24T17:17:41.288Z,101593.95
2022-12-24T17:20:10.338Z,101592.56
2022-12-24T17:22:39.134Z,101587.00
2022-12-24T17:25:08.528Z,101592.42
2022-12-24T17:27:36.853Z,101592.64
2022-12-24T17:30:05.653Z,101590.19
2022-12-24T17:32:33.924Z,101587.27
2022-12-24T17:35:02.212Z,101592.42
2022-12-24T17:37:30.463Z,101595.23
2022-12-24T17:39:58.660Z,101595.23
2022-12-24T17:42:26.953Z,101597.34
2022-12-24T17:44:55.231Z,101597.36
2022-12-24T17:47:23.361Z,101601.24
2022-12-24T17:49:51.592Z,101604.16
2022-12-24T17:52:19.767Z,101607.04
2022-12-24T17:54:47.982Z,101609.13
2022-12-24T17:57:16.266Z,101610.15
2022-12-24T17:59:44.426Z,101613.51
2022-12-24T18:02:13.112Z,101609.13
2022-12-24T18:04:41.396Z,101614.46
2022-12-24T18:07:09.663Z,101612.60
2022-12-24T18:09:37.922Z,101615.42
2022-12-24T18:12:07.944Z,101618.09
2022-12-24T18:14:38.557Z,101617.16
2022-12-24T18:17:06.753Z,101614.19
2022-12-24T18:19:35.150Z,101611.85
2022-12-24T18:22:03.316Z,101617.05
2022-12-24T18:24:31.601Z,101616.25
2022-12-24T18:26:59.904Z,101620.97
2022-12-24T18:29:28.056Z,101618.52
2022-12-24T18:31:56.218Z,101619.77
2022-12-24T18:34:24.422Z,101622.17
2022-12-24T18:36:55.458Z,101622.05
2022-12-24T18:39:24.167Z,101618.64
2022-12-24T18:41:52.443Z,101619.62
2022-12-24T18:44:25.018Z,101617.77
2022-12-24T18:46:54.481Z,101610.61
2022-12-24T18:49:22.785Z,101612.36
2022-12-24T18:51:50.837Z,101611.44
2022-12-24T18:54:19.021Z,101613.14
2022-12-24T18:56:50.629Z,101614.98
2022-12-24T18:59:19.375Z,101615.91
2022-12-24T19:01:47.745Z,101613.10
2022-12-24T19:04:16.092Z,101614.07
2022-12-24T19:06:49.092Z,101611.31
2022-12-24T19:09:22.149Z,101610.96
2022-12-24T19:11:50.411Z,101609.34
2022-12-24T19:14:18.786Z,101607.61
2022-12-24T19:16:47.119Z,101610.16
2022-12-24T19:19:15.655Z,101609.64
2022-12-24T19:21:43.747Z,101606.95
2022-12-24T19:24:11.835Z,101608.98
2022-12-24T19:26:40.078Z,101614.27
2022-12-24T19:29:08.143Z,101611.88
2022-12-24T19:31:36.422Z,101616.34
2022-12-24T19:34:05.460Z,101612.67
2022-12-24T19:36:33.519Z,101611.84
2022-12-24T19:39:02.807Z,101613.54
2022-12-24T19:41:31.826Z,101618.33
2022-12-24T19:44:01.831Z,101612.67
2022-12-24T19:46:34.628Z,101614.94
2022-12-24T19:49:05.568Z,101614.09
2022-12-24T19:51:35.343Z,101611.34
2022-12-24T19:54:05.083Z,101614.08
2022-12-24T19:56:34.095Z,101613.29
2022-12-24T19:59:02.740Z,101613.60
2022-12-24T20:01:33.331Z,101612.38
2022-12-24T20:04:02.558Z,101612.61
2022-12-24T20:06:34.126Z,101614.76
2022-12-24T20:09:05.760Z,101616.24
2022-12-24T20:11:35.466Z,101617.58
2022-12-24T20:14:05.634Z,101617.42
2022-12-24T20:16:36.873Z,101618.13
2022-12-24T20:19:07.088Z,101616.45
2022-12-24T20:21:35.391Z,101609.45
2022-12-24T20:24:03.837Z,101613.91
2022-12-24T20:26:32.217Z,101615.73
2022-12-24T20:29:05.630Z,101620.39
2022-12-24T20:31:34.865Z,101623.15
2022-12-24T20:34:04.073Z,101626.42
2022-12-24T20:36:32.540Z,101623.11
2022-12-24T20:39:01.848Z,101625.67
2022-12-24T20:41:30.673Z,101625.75
2022-12-24T20:44:00.545Z,101626.25
2022-12-24T20:46:29.194Z,101631.95
2022-12-24T20:48:57.838Z,101630.97
2022-12-24T20:51:27.933Z,101627.44
2022-12-24T20:53:59.298Z,101628.35
2022-12-24T20:56:29.399Z,101634.95
2022-12-24T20:59:00.156Z,101634.50
2022-12-24T21:01:29.277Z,101634.14
2022-12-24T21:03:59.148Z,101636.64
2022-12-24T21:06:27.682Z,101640.45
2022-12-24T21:08:56.346Z,101639.58
2022-12-24T21:11:24.901Z,101642.61
2022-12-24T21:13:53.775Z,101643.11
2022-12-24T21:16:21.969Z,101643.39
2022-12-24T21:18:50.141Z,101642.39
2022-12-24T21:21:18.391Z,101643.71
2022-12-24T21:23:46.618Z,101640.37
2022-12-24T21:26:14.814Z,101639.27
2022-12-24T21:28:43.115Z,101638.48
2022-12-24T21:31:13.393Z,101639.05
2022-12-24T21:33:41.868Z,101639.48
2022-12-24T21:36:12.154Z,101636.43
2022-12-24T21:38:40.637Z,101635.18
2022-12-24T21:41:13.189Z,101636.70
2022-12-24T21:43:42.527Z,101639.77
2022-12-24T21:46:13.795Z,101642.57
2022-12-24T21:48:41.977Z,101645.48
2022-12-24T21:51:10.280Z,101646.20
2022-12-24T21:53:38.714Z,101648.04
2022-12-24T21:56:12.336Z,101642.59
2022-12-24T21:58:40.554Z,101636.27
2022-12-24T22:01:10.703Z,101633.06
2022-12-24T22:03:39.087Z,101637.41
2022-12-24T22:06:08.161Z,101635.75
2022-12-24T22:08:36.339Z,101631.20
2022-12-24T22:11:04.554Z,101630.30
2022-12-24T22:13:33.025Z,101631.46
2022-12-24T22:16:01.171Z,101631.89
2022-12-24T22:18:29.320Z,101625.58
2022-12-24T22:21:01.770Z,101628.16
2022-12-24T22:23:30.181Z,101634.73
2022-12-24T22:25:58.349Z,101634.79
2022-12-24T22:28:28.561Z,101633.09
2022-12-24T22:30:57.617Z,101631.06
2022-12-24T22:33:26.043Z,101632.05
2022-12-24T22:35:54.195Z,101636.21
2022-12-24T22:38:22.354Z,101642.86
2022-12-24T22:40:50.517Z,101639.45
2022-12-24T22:43:18.750Z,101636.80
2022-12-24T22:45:46.923Z,101634.80
2022-12-24T22:48:15.017Z,101631.34
2022-12-24T22:50:43.374Z,101629.21
2022-12-24T22:53:11.446Z,101624.70
2022-12-24T22:55:39.525Z,101623.31
2022-12-24T22:58:07.739Z,101618.18
2022-12-24T23:00:39.725Z,101617.74
2022-12-24T23:03:09.463Z,101613.40
2022-12-24T23:05:38.772Z,101614.09
2022-12-24T23:08:08.357Z,101615.80
2022-12-24T23:10:38.519Z,101621.14
2022-12-24T23:13:12.768Z,101621.61
2022-12-24T23:15:43.920Z,101623.05
2022-12-24T23:18:12.646Z,101621.15
2022-12-24T23:20:44.397Z,101622.22
2022-12-24T23:23:16.325Z,101616.25
2022-12-24T23:25:44.721Z,101611.93
2022-12-24T23:28:12.839Z,101616.00
2022-12-24T23:30:41.007Z,101612.71
2022-12-24T23:33:09.198Z,101611.11
2022-12-24T23:35:37.537Z,101607.71
2022-12-24T23:38:05.685Z,101605.75
2022-12-24T23:40:33.924Z,101604.02
2022-12-24T23:43:02.070Z,101597.27
2022-12-24T23:45:30.205Z,101600.17
2022-12-24T23:47:58.731Z,101599.61
2022-12-24T23:50:27.016Z,101600.67
2022-12-24T23:52:55.370Z,101602.53
2022-12-24T23:55:23.682Z,101596.73
2022-12-24T23:57:51.954Z,101592.06
