createdAt,value
2019-05-20T00:02:32.842Z,16.80
2019-05-20T00:05:07.902Z,16.70
2019-05-20T00:07:42.668Z,16.70
2019-05-20T00:10:17.559Z,16.70
2019-05-20T00:12:52.318Z,16.70
2019-05-20T00:15:27.130Z,16.80
2019-05-20T00:18:01.883Z,16.80
2019-05-20T00:20:36.815Z,16.80
2019-05-20T00:23:11.714Z,16.80
2019-05-20T00:25:46.465Z,16.60
2019-05-20T00:28:21.223Z,16.70
2019-05-20T00:30:55.986Z,16.70
2019-05-20T00:33:30.783Z,16.60
2019-05-20T00:36:05.599Z,16.50
2019-05-20T00:38:40.434Z,16.50
2019-05-20T00:41:15.235Z,16.50
2019-05-20T00:43:49.980Z,16.50
2019-05-20T00:46:24.782Z,16.60
2019-05-20T00:48:59.605Z,16.60
2019-05-20T00:51:34.488Z,16.60
2019-05-20T00:54:09.683Z,16.60
2019-05-20T00:56:44.580Z,16.60
2019-05-20T00:59:19.333Z,16.60
2019-05-20T01:01:54.105Z,16.70
2019-05-20T01:04:28.855Z,16.70
2019-05-20T01:07:03.590Z,16.80
2019-05-20T01:09:38.423Z,16.80
2019-05-20T01:12:13.243Z,16.80
2019-05-20T01:14:48.903Z,16.80
2019-05-20T01:17:23.722Z,16.80
2019-05-20T01:19:58.643Z,16.70
2019-05-20T01:22:33.372Z,16.80
2019-05-20T01:25:08.375Z,16.80
2019-05-20T01:27:43.442Z,16.80
2019-05-20T01:30:19.166Z,16.80
2019-05-20T01:32:53.970Z,16.80
2019-05-20T01:35:28.724Z,16.80
2019-05-20T01:38:03.455Z,16.70
2019-05-20T01:40:38.298Z,16.80
2019-05-20T01:43:32.291Z,16.80
2019-05-20T01:46:07.348Z,16.80
2019-05-20T01:48:42.243Z,16.70
2019-05-20T01:51:17.059Z,16.70
2019-05-20T01:53:52.862Z,16.70
2019-05-20T01:56:27.684Z,16.60
2019-05-20T01:59:02.613Z,16.70
2019-05-20T02:01:37.426Z,16.70
2019-05-20T02:04:12.180Z,16.70
2019-05-20T02:06:46.930Z,16.70
2019-05-20T02:09:21.671Z,16.60
2019-05-20T02:11:56.564Z,16.70
2019-05-20T02:14:34.931Z,16.70
2019-05-20T02:17:09.818Z,16.80
2019-05-20T02:19:44.562Z,16.80
2019-05-20T02:22:25.605Z,16.90
2019-05-20T02:25:00.430Z,16.80
2019-05-20T02:27:35.344Z,16.70
2019-05-20T02:30:11.268Z,16.50
2019-05-20T02:32:46.158Z,16.60
2019-05-20T02:35:20.996Z,16.60
2019-05-20T02:37:55.977Z,16.70
2019-05-20T02:40:30.908Z,16.80
2019-05-20T02:43:05.852Z,16.70
2019-05-20T02:45:40.687Z,16.70
2019-05-20T02:48:15.636Z,16.70
2019-05-20T02:50:50.502Z,16.50
2019-05-20T02:53:25.243Z,16.40
2019-05-20T02:56:00.087Z,16.50
2019-05-20T02:58:34.975Z,16.50
2019-05-20T03:01:09.823Z,16.60
2019-05-20T03:03:44.704Z,16.60
2019-05-20T03:06:19.613Z,16.70
2019-05-20T03:08:54.388Z,16.70
2019-05-20T03:11:29.160Z,16.70
2019-05-20T03:14:04.257Z,16.80
2019-05-20T03:16:39.032Z,16.80
2019-05-20T03:19:14.888Z,16.80
2019-05-20T03:21:49.795Z,16.50
2019-05-20T03:24:24.701Z,16.60
2019-05-20T03:26:59.627Z,16.60
2019-05-20T03:29:34.364Z,16.60
2019-05-20T03:32:09.474Z,16.70
2019-05-20T03:34:53.629Z,16.70
2019-05-20T03:37:20.833Z,16.80
2019-05-20T03:39:55.721Z,16.80
2019-05-20T03:42:30.555Z,16.90
2019-05-20T03:45:06.392Z,16.90
2019-05-20T03:47:41.173Z,17.00
2019-05-20T03:50:16.135Z,17.00
2019-05-20T03:52:50.984Z,17.00
2019-05-20T03:55:25.804Z,17.00
2019-05-20T03:58:00.921Z,16.90
2019-05-20T04:00:46.174Z,16.80
2019-05-20T04:03:21.006Z,16.80
2019-05-20T04:05:55.768Z,16.70
2019-05-20T04:08:30.595Z,16.70
2019-05-20T04:11:05.520Z,16.60
2019-05-20T04:13:40.405Z,16.60
2019-05-20T04:16:15.226Z,16.60
2019-05-20T04:18:53.787Z,16.50
2019-05-20T04:21:26.499Z,16.60
2019-05-20T04:24:02.135Z,16.70
2019-05-20T04:26:37.287Z,16.70
2019-05-20T04:29:12.118Z,16.80
2019-05-20T04:31:46.958Z,16.80
2019-05-20T04:34:21.792Z,16.80
2019-05-20T04:36:56.562Z,16.80
2019-05-20T04:39:31.372Z,16.80
2019-05-20T04:42:07.016Z,16.80
2019-05-20T04:44:42.278Z,16.70
2019-05-20T04:47:18.007Z,16.70
2019-05-20T04:49:52.767Z,16.60
2019-05-20T04:52:27.608Z,16.60
2019-05-20T04:55:02.575Z,16.70
2019-05-20T04:57:45.722Z,16.60
2019-05-20T05:00:53.367Z,16.60
2019-05-20T05:03:28.125Z,16.70
2019-05-20T05:06:03.017Z,16.60
2019-05-20T05:08:37.944Z,16.60
2019-05-20T05:11:12.856Z,16.70
2019-05-20T05:13:47.788Z,16.80
2019-05-20T05:16:22.673Z,16.90
2019-05-20T05:18:57.650Z,16.80
2019-05-20T05:21:32.544Z,16.90
2019-05-20T05:24:07.512Z,16.80
2019-05-20T05:26:42.547Z,16.60
2019-05-20T05:29:17.451Z,16.70
2019-05-20T05:31:52.288Z,16.70
2019-05-20T05:34:27.198Z,16.70
2019-05-20T05:37:02.221Z,16.70
2019-05-20T05:39:37.131Z,16.70
2019-05-20T05:42:12.041Z,16.70
2019-05-20T05:44:46.861Z,16.70
2019-05-20T05:47:21.615Z,16.80
2019-05-20T05:49:56.503Z,16.70
2019-05-20T05:52:31.432Z,16.80
2019-05-20T05:55:06.551Z,16.70
2019-05-20T05:57:41.467Z,16.70
2019-05-20T06:00:16.574Z,16.80
2019-05-20T06:02:51.479Z,16.80
2019-05-20T06:05:26.385Z,16.80
2019-05-20T06:08:01.289Z,16.80
2019-05-20T06:10:36.198Z,16.80
2019-05-20T06:13:11.231Z,16.90
2019-05-20T06:15:46.135Z,16.80
2019-05-20T06:18:21.923Z,16.80
2019-05-20T06:20:56.827Z,16.90
2019-05-20T06:23:31.674Z,17.00
2019-05-20T06:26:06.487Z,17.00
2019-05-20T06:28:41.318Z,17.00
2019-05-20T06:31:16.227Z,17.00
2019-05-20T06:33:51.139Z,17.00
2019-05-20T06:36:27.321Z,17.10
2019-05-20T06:39:11.916Z,17.00
2019-05-20T06:41:46.741Z,17.00
2019-05-20T06:44:21.507Z,17.10
2019-05-20T06:46:56.336Z,17.10
2019-05-20T06:49:31.168Z,17.10
2019-05-20T06:52:06.000Z,17.10
2019-05-20T06:54:40.855Z,17.10
2019-05-20T06:57:15.818Z,17.10
2019-05-20T06:59:50.648Z,17.10
2019-05-20T07:02:25.505Z,17.10
2019-05-20T07:05:00.484Z,17.10
2019-05-20T07:07:35.392Z,17.10
2019-05-20T07:10:10.299Z,17.10
2019-05-20T07:12:45.127Z,17.10
2019-05-20T07:15:20.127Z,17.10
2019-05-20T07:17:54.943Z,17.10
2019-05-20T07:20:29.779Z,17.10
2019-05-20T07:23:04.677Z,17.10
2019-05-20T07:25:39.514Z,17.10
2019-05-20T07:28:14.341Z,17.00
2019-05-20T07:30:49.183Z,17.10
2019-05-20T07:33:24.015Z,17.10
2019-05-20T07:35:58.943Z,17.20
2019-05-20T07:38:33.775Z,17.20
2019-05-20T07:41:08.694Z,17.10
2019-05-20T07:43:43.552Z,17.10
2019-05-20T07:46:18.965Z,17.00
2019-05-20T07:48:53.976Z,17.10
2019-05-20T07:51:29.472Z,17.20
2019-05-20T07:54:04.667Z,17.20
2019-05-20T07:56:43.228Z,17.30
2019-05-20T07:59:21.096Z,17.30
2019-05-20T08:01:55.990Z,17.40
2019-05-20T08:04:30.922Z,17.40
2019-05-20T08:07:26.253Z,17.40
2019-05-20T08:09:45.987Z,17.30
2019-05-20T08:12:19.153Z,17.30
2019-05-20T08:14:54.148Z,17.40
2019-05-20T08:17:29.957Z,17.40
2019-05-20T08:20:05.193Z,17.50
2019-05-20T08:22:40.114Z,17.50
2019-05-20T08:25:15.025Z,17.60
2019-05-20T08:27:49.859Z,17.60
2019-05-20T08:30:33.648Z,17.70
2019-05-20T08:33:08.519Z,17.70
2019-05-20T08:35:43.288Z,17.70
2019-05-20T08:38:18.187Z,17.60
2019-05-20T08:40:52.959Z,17.60
2019-05-20T08:43:28.032Z,17.70
2019-05-20T08:46:02.961Z,17.60
2019-05-20T08:48:37.875Z,17.60
2019-05-20T08:51:12.705Z,17.60
2019-05-20T08:53:47.521Z,17.70
2019-05-20T08:56:22.485Z,17.70
2019-05-20T08:58:57.375Z,17.70
2019-05-20T09:01:32.208Z,17.80
2019-05-20T09:04:07.112Z,17.90
2019-05-20T09:06:41.958Z,17.90
2019-05-20T09:09:18.391Z,17.80
2019-05-20T09:11:54.292Z,17.90
2019-05-20T09:14:30.034Z,17.80
2019-05-20T09:17:04.995Z,17.80
2019-05-20T09:19:39.963Z,17.70
2019-05-20T09:22:14.887Z,17.70
2019-05-20T09:24:50.321Z,17.70
2019-05-20T09:27:25.223Z,17.80
2019-05-20T09:30:00.080Z,18.00
2019-05-20T09:32:35.565Z,17.80
2019-05-20T09:35:10.750Z,17.80
2019-05-20T09:37:45.779Z,17.70
2019-05-20T09:40:42.168Z,17.70
2019-05-20T09:43:17.130Z,17.70
2019-05-20T09:46:05.505Z,17.80
2019-05-20T09:48:28.578Z,17.80
2019-05-20T09:51:03.495Z,17.90
2019-05-20T09:53:38.326Z,18.00
2019-05-20T09:56:13.326Z,18.20
2019-05-20T09:58:48.216Z,18.40
2019-05-20T10:01:23.193Z,18.50
2019-05-20T10:03:57.919Z,18.50
2019-05-20T10:06:32.685Z,18.60
2019-05-20T10:09:07.572Z,18.60
2019-05-20T10:11:42.419Z,18.50
2019-05-20T10:14:17.296Z,18.40
2019-05-20T10:16:53.170Z,18.50
2019-05-20T10:19:28.163Z,18.50
2019-05-20T10:22:03.083Z,18.60
2019-05-20T10:24:38.015Z,18.70
2019-05-20T10:27:12.975Z,18.80
2019-05-20T10:29:47.795Z,19.10
2019-05-20T10:32:22.728Z,19.00
2019-05-20T10:34:57.560Z,19.10
2019-05-20T10:37:32.392Z,19.00
2019-05-20T10:40:07.669Z,19.00
2019-05-20T10:42:42.585Z,19.00
2019-05-20T10:45:17.484Z,19.00
2019-05-20T10:47:52.422Z,19.00
2019-05-20T10:50:27.178Z,19.10
2019-05-20T10:53:02.112Z,19.20
2019-05-20T10:55:36.919Z,19.20
2019-05-20T10:58:11.683Z,19.30
2019-05-20T11:01:01.631Z,19.20
2019-05-20T11:03:23.240Z,19.30
2019-05-20T11:05:58.148Z,19.30
2019-05-20T11:08:32.991Z,19.30
2019-05-20T11:11:07.892Z,19.30
2019-05-20T11:13:42.923Z,19.30
2019-05-20T11:16:17.838Z,19.40
2019-05-20T11:18:52.592Z,19.30
2019-05-20T11:21:27.336Z,19.40
2019-05-20T11:24:02.113Z,19.40
2019-05-20T11:26:36.919Z,19.40
2019-05-20T11:29:11.854Z,19.40
2019-05-20T11:31:47.631Z,19.40
2019-05-20T11:34:22.497Z,19.40
2019-05-20T11:36:57.335Z,19.40
2019-05-20T11:39:34.122Z,19.40
2019-05-20T11:42:08.973Z,19.40
2019-05-20T11:44:43.805Z,19.50
2019-05-20T11:47:18.636Z,19.50
2019-05-20T11:49:53.626Z,19.60
2019-05-20T11:52:28.647Z,19.50
2019-05-20T11:55:03.683Z,19.50
2019-05-20T11:57:38.675Z,19.50
2019-05-20T12:00:14.239Z,19.40
2019-05-20T12:02:49.202Z,19.30
2019-05-20T12:05:25.112Z,19.20
2019-05-20T12:08:00.065Z,19.20
2019-05-20T12:10:35.031Z,19.30
2019-05-20T12:13:16.019Z,19.30
2019-05-20T12:15:50.862Z,19.40
2019-05-20T12:18:25.727Z,19.50
2019-05-20T12:21:00.485Z,19.50
2019-05-20T12:23:35.307Z,19.60
2019-05-20T12:26:10.375Z,19.70
2019-05-20T12:28:45.248Z,19.70
2019-05-20T12:31:20.091Z,19.70
2019-05-20T12:33:54.855Z,19.70
2019-05-20T12:36:29.672Z,19.60
2019-05-20T12:39:05.723Z,19.60
2019-05-20T12:41:40.748Z,19.60
2019-05-20T12:44:15.662Z,19.50
2019-05-20T12:46:50.558Z,19.40
2019-05-20T12:49:25.402Z,19.40
2019-05-20T12:52:00.246Z,19.50
2019-05-20T12:54:35.084Z,19.50
2019-05-20T12:57:10.031Z,19.30
2019-05-20T12:59:44.863Z,19.30
2019-05-20T13:02:19.875Z,19.20
2019-05-20T13:04:54.704Z,19.20
2019-05-20T13:07:29.634Z,19.30
2019-05-20T13:10:05.563Z,19.30
2019-05-20T13:12:40.625Z,19.20
2019-05-20T13:15:16.030Z,19.00
2019-05-20T13:17:50.860Z,18.80
2019-05-20T13:20:25.783Z,18.80
2019-05-20T13:23:00.913Z,18.70
2019-05-20T13:25:36.119Z,18.50
2019-05-20T13:28:11.026Z,18.40
2019-05-20T13:30:47.068Z,18.30
2019-05-20T13:33:22.967Z,18.50
2019-05-20T13:35:58.023Z,18.50
2019-05-20T13:38:32.939Z,18.70
2019-05-20T13:41:07.786Z,18.70
2019-05-20T13:43:42.694Z,18.70
2019-05-20T13:46:17.708Z,18.70
2019-05-20T13:48:52.450Z,18.70
2019-05-20T13:51:27.425Z,18.70
2019-05-20T13:54:02.331Z,18.70
2019-05-20T13:56:38.272Z,18.60
2019-05-20T13:59:13.086Z,18.60
2019-05-20T14:01:47.851Z,18.50
2019-05-20T14:04:22.804Z,18.50
2019-05-20T14:06:57.665Z,18.40
2019-05-20T14:09:32.587Z,18.30
2019-05-20T14:12:07.492Z,18.30
2019-05-20T14:14:42.405Z,18.00
2019-05-20T14:17:17.258Z,18.00
2019-05-20T14:19:52.272Z,17.80
2019-05-20T14:22:27.104Z,18.00
2019-05-20T14:25:01.933Z,18.10
2019-05-20T14:27:37.239Z,18.10
2019-05-20T14:30:12.496Z,18.10
2019-05-20T14:32:47.618Z,18.20
2019-05-20T14:35:22.514Z,18.20
2019-05-20T14:37:57.691Z,18.10
2019-05-20T14:40:32.537Z,17.90
2019-05-20T14:43:07.279Z,17.90
2019-05-20T14:45:42.194Z,17.80
2019-05-20T14:48:19.420Z,17.80
2019-05-20T14:50:54.403Z,17.80
2019-05-20T14:53:29.591Z,17.90
2019-05-20T14:56:04.578Z,18.00
2019-05-20T14:58:39.415Z,17.90
2019-05-20T15:01:14.580Z,17.70
2019-05-20T15:03:49.331Z,17.80
2019-05-20T15:06:24.258Z,17.70
2019-05-20T15:08:59.118Z,17.70
2019-05-20T15:11:38.122Z,17.60
2019-05-20T15:14:10.515Z,17.60
2019-05-20T15:16:45.351Z,17.70
2019-05-20T15:19:21.327Z,17.70
2019-05-20T15:21:58.156Z,17.70
2019-05-20T15:24:32.891Z,17.80
2019-05-20T15:27:13.000Z,17.90
2019-05-20T15:29:48.465Z,17.90
2019-05-20T15:32:23.388Z,17.90
2019-05-20T15:34:58.269Z,18.00
2019-05-20T15:37:33.119Z,18.00
2019-05-20T15:40:23.054Z,18.10
2019-05-20T15:42:55.514Z,18.20
2019-05-20T15:45:31.316Z,18.30
2019-05-20T15:48:06.183Z,18.30
2019-05-20T15:50:41.064Z,18.30
2019-05-20T15:53:15.964Z,18.30
2019-05-20T15:55:50.835Z,18.20
2019-05-20T15:58:30.427Z,18.10
2019-05-20T16:01:05.270Z,18.30
2019-05-20T16:03:40.099Z,18.50
2019-05-20T16:06:15.914Z,18.50
2019-05-20T16:08:50.831Z,18.50
2019-05-20T16:11:26.714Z,18.60
2019-05-20T16:14:03.181Z,18.60
2019-05-20T16:16:38.394Z,18.60
2019-05-20T16:19:13.324Z,18.70
2019-05-20T16:21:48.240Z,18.60
2019-05-20T16:24:23.136Z,18.60
2019-05-20T16:26:58.821Z,18.60
2019-05-20T16:29:33.816Z,18.60
2019-05-20T16:32:09.414Z,18.50
2019-05-20T16:34:44.354Z,18.60
2019-05-20T16:37:23.750Z,18.60
2019-05-20T16:39:58.997Z,18.60
2019-05-20T16:42:34.023Z,18.60
2019-05-20T16:45:11.871Z,18.60
2019-05-20T16:47:46.031Z,18.50
2019-05-20T16:50:21.052Z,18.40
2019-05-20T16:52:56.133Z,18.30
2019-05-20T16:55:31.073Z,18.20
2019-05-20T16:58:06.019Z,18.20
2019-05-20T17:00:41.110Z,18.00
2019-05-20T17:03:16.035Z,18.20
2019-05-20T17:05:56.036Z,18.20
2019-05-20T17:08:37.068Z,18.10
2019-05-20T17:11:13.495Z,18.00
2019-05-20T17:13:48.412Z,18.10
2019-05-20T17:16:23.410Z,17.90
2019-05-20T17:18:58.173Z,18.00
2019-05-20T17:21:32.943Z,18.00
2019-05-20T17:24:07.861Z,17.90
2019-05-20T17:26:42.700Z,17.80
2019-05-20T17:29:18.627Z,17.70
2019-05-20T17:31:53.587Z,17.70
2019-05-20T17:34:28.373Z,17.60
2019-05-20T17:37:03.288Z,17.50
2019-05-20T17:39:38.218Z,17.40
2019-05-20T17:42:19.932Z,17.50
2019-05-20T17:44:54.814Z,17.40
2019-05-20T17:47:29.663Z,17.40
2019-05-20T17:50:04.980Z,17.40
2019-05-20T17:52:39.890Z,17.20
2019-05-20T17:55:15.246Z,17.10
2019-05-20T17:57:50.063Z,17.20
2019-05-20T18:00:25.241Z,17.20
2019-05-20T18:03:00.114Z,17.20
2019-05-20T18:05:34.947Z,17.10
2019-05-20T18:08:09.836Z,17.00
2019-05-20T18:10:49.638Z,16.90
2019-05-20T18:13:25.106Z,16.90
2019-05-20T18:15:59.892Z,16.80
2019-05-20T18:18:34.653Z,16.90
2019-05-20T18:21:18.399Z,17.00
2019-05-20T18:23:55.401Z,17.00
2019-05-20T18:26:37.973Z,17.00
2019-05-20T18:29:13.340Z,17.10
2019-05-20T18:31:48.317Z,17.10
2019-05-20T18:34:23.386Z,16.90
2019-05-20T18:36:58.496Z,16.90
2019-05-20T18:39:33.369Z,17.00
2019-05-20T18:42:08.397Z,16.90
2019-05-20T18:44:43.216Z,16.90
2019-05-20T18:47:18.032Z,16.90
2019-05-20T18:50:12.091Z,16.90
2019-05-20T18:52:48.031Z,16.90
2019-05-20T18:55:22.968Z,16.90
2019-05-20T18:57:57.711Z,16.80
2019-05-20T19:00:32.626Z,16.90
2019-05-20T19:03:07.530Z,16.90
2019-05-20T19:05:42.535Z,16.90
2019-05-20T19:08:17.487Z,16.80
2019-05-20T19:10:52.445Z,16.80
2019-05-20T19:13:27.424Z,16.80
2019-05-20T19:16:02.355Z,16.80
2019-05-20T19:18:37.575Z,16.80
2019-05-20T19:21:12.814Z,16.80
2019-05-20T19:24:06.711Z,16.80
2019-05-20T19:26:41.562Z,16.80
2019-05-20T19:29:16.455Z,16.70
2019-05-20T19:32:01.362Z,16.80
2019-05-20T19:34:28.019Z,16.80
2019-05-20T19:37:02.948Z,16.80
2019-05-20T19:39:37.911Z,16.70
2019-05-20T19:42:12.745Z,16.70
2019-05-20T19:44:47.514Z,16.60
2019-05-20T19:47:23.315Z,16.70
2019-05-20T19:49:58.160Z,16.70
2019-05-20T19:52:33.029Z,16.80
2019-05-20T19:55:08.894Z,16.70
2019-05-20T19:57:43.703Z,16.60
2019-05-20T20:00:18.621Z,16.60
2019-05-20T20:02:53.395Z,16.60
2019-05-20T20:05:28.231Z,16.40
2019-05-20T20:08:03.130Z,16.40
2019-05-20T20:10:38.050Z,16.20
2019-05-20T20:13:12.967Z,16.40
2019-05-20T20:15:47.823Z,16.40
2019-05-20T20:18:22.647Z,16.40
2019-05-20T20:20:57.480Z,16.40
2019-05-20T20:23:33.205Z,16.40
2019-05-20T20:26:08.097Z,16.50
2019-05-20T20:28:42.847Z,16.40
2019-05-20T20:31:17.681Z,16.50
2019-05-20T20:33:52.534Z,16.50
2019-05-20T20:36:27.292Z,16.50
2019-05-20T20:39:02.056Z,16.50
2019-05-20T20:41:38.564Z,16.50
2019-05-20T20:44:13.411Z,16.60
2019-05-20T20:46:48.171Z,16.60
2019-05-20T20:49:23.004Z,16.60
2019-05-20T20:51:57.766Z,16.50
2019-05-20T20:54:32.587Z,16.40
2019-05-20T20:57:07.550Z,16.50
2019-05-20T20:59:42.360Z,16.60
2019-05-20T21:02:17.135Z,16.60
2019-05-20T21:04:52.027Z,16.50
2019-05-20T21:07:26.779Z,16.50
2019-05-20T21:10:01.634Z,16.50
2019-05-20T21:12:36.535Z,16.40
2019-05-20T21:15:11.618Z,16.40
2019-05-20T21:17:46.524Z,16.40
2019-05-20T21:20:21.434Z,16.40
2019-05-20T21:22:56.244Z,16.40
2019-05-20T21:25:30.983Z,16.40
2019-05-20T21:28:06.060Z,16.30
2019-05-20T21:30:40.907Z,16.20
2019-05-20T21:33:15.820Z,16.20
2019-05-20T21:35:50.952Z,16.10
2019-05-20T21:38:25.865Z,16.20
2019-05-20T21:41:00.619Z,16.10
2019-05-20T21:43:36.434Z,16.10
2019-05-20T21:46:11.425Z,16.10
2019-05-20T21:48:46.515Z,16.10
2019-05-20T21:51:21.291Z,16.00
2019-05-20T21:53:56.162Z,16.00
2019-05-20T21:56:31.023Z,16.00
2019-05-20T21:59:05.855Z,16.00
2019-05-20T22:01:40.783Z,15.90
2019-05-20T22:04:15.591Z,15.90
2019-05-20T22:06:50.515Z,15.80
2019-05-20T22:09:25.261Z,15.80
2019-05-20T22:12:00.019Z,15.80
2019-05-20T22:14:34.842Z,15.90
2019-05-20T22:17:09.848Z,15.80
2019-05-20T22:19:44.679Z,15.90
2019-05-20T22:22:29.239Z,15.90
2019-05-20T22:25:04.146Z,15.90
2019-05-20T22:27:38.987Z,15.80
2019-05-20T22:30:14.188Z,15.90
2019-05-20T22:32:49.092Z,15.90
2019-05-20T22:35:23.924Z,15.90
2019-05-20T22:37:58.771Z,15.80
2019-05-20T22:40:33.515Z,15.90
2019-05-20T22:43:08.334Z,15.80
2019-05-20T22:45:43.227Z,15.70
2019-05-20T22:48:19.531Z,15.70
2019-05-20T22:50:54.362Z,15.70
2019-05-20T22:53:29.200Z,15.60
2019-05-20T22:56:04.020Z,15.50
2019-05-20T22:58:39.928Z,15.50
2019-05-20T23:01:14.747Z,15.40
2019-05-20T23:03:56.434Z,15.50
2019-05-20T23:06:26.129Z,15.50
2019-05-20T23:09:01.010Z,15.40
2019-05-20T23:11:36.498Z,15.50
2019-05-20T23:14:12.393Z,15.50
2019-05-20T23:16:47.214Z,15.50
2019-05-20T23:19:24.515Z,15.50
2019-05-20T23:21:59.239Z,15.40
2019-05-20T23:24:34.127Z,15.40
2019-05-20T23:27:08.963Z,15.30
2019-05-20T23:29:43.743Z,15.30
2019-05-20T23:32:18.501Z,15.30
2019-05-20T23:34:53.323Z,15.40
2019-05-20T23:37:28.157Z,15.50
2019-05-20T23:40:03.089Z,15.50
2019-05-20T23:42:38.007Z,15.50
2019-05-20T23:45:13.395Z,15.50
2019-05-20T23:47:48.234Z,15.50
2019-05-20T23:50:23.070Z,15.40
2019-05-20T23:52:57.843Z,15.50
2019-05-20T23:55:32.595Z,15.50
2019-05-20T23:58:07.459Z,15.50
