createdAt,value
2022-08-03T00:01:12.654Z,1
2022-08-03T00:06:56.134Z,1
2022-08-03T00:12:39.492Z,1
2022-08-03T00:18:23.154Z,0.9
2022-08-03T00:24:07.006Z,1
2022-08-03T00:30:00.654Z,1.3
2022-08-03T00:35:51.682Z,1.1
2022-08-03T00:41:35.085Z,1.1
2022-08-03T00:47:18.356Z,1
2022-08-03T00:53:02.367Z,1.1
2022-08-03T00:58:46.866Z,1.1
2022-08-03T01:04:30.444Z,1.1
2022-08-03T01:10:18.927Z,1.1
2022-08-03T01:16:04.605Z,1.1
2022-08-03T01:21:54.135Z,1.2
2022-08-03T01:27:43.729Z,1.1
2022-08-03T01:33:30.239Z,1
2022-08-03T01:39:13.867Z,1.2
2022-08-03T01:44:58.970Z,1
2022-08-03T01:50:42.614Z,1.1
2022-08-03T01:56:28.458Z,1
2022-08-03T02:02:32.464Z,1.1
2022-08-03T02:08:19.616Z,1.1
2022-08-03T02:14:05.405Z,1
2022-08-03T02:19:49.319Z,0.9
2022-08-03T02:25:33.837Z,1.2
2022-08-03T02:31:20.858Z,1
2022-08-03T02:37:06.013Z,1.1
2022-08-03T02:42:51.031Z,0.9
2022-08-03T02:48:36.152Z,1
2022-08-03T02:54:21.400Z,1.2
2022-08-03T03:00:05.930Z,1
2022-08-03T03:05:59.869Z,1.2
2022-08-03T03:11:48.379Z,1.1
2022-08-03T03:17:32.801Z,1
2022-08-03T03:23:16.260Z,1.2
2022-08-03T03:28:59.832Z,1.3
2022-08-03T03:34:46.709Z,1.1
2022-08-03T03:40:30.344Z,1.3
2022-08-03T03:46:13.987Z,1.2
2022-08-03T03:51:58.106Z,1.2
2022-08-03T03:57:41.578Z,1.2
2022-08-03T04:03:25.004Z,1.4
2022-08-03T04:09:10.336Z,1.3
2022-08-03T04:14:55.922Z,1.2
2022-08-03T04:20:40.434Z,1.1
2022-08-03T04:26:25.727Z,1.1
2022-08-03T04:32:09.646Z,1.3
2022-08-03T04:37:53.839Z,1.2
2022-08-03T04:43:37.627Z,1.1
2022-08-03T04:49:21.896Z,1.1
2022-08-03T04:55:06.050Z,1.2
2022-08-03T05:00:51.138Z,1.1
2022-08-03T05:06:36.253Z,1.2
2022-08-03T05:12:34.380Z,1.1
2022-08-03T05:18:17.822Z,1.4
2022-08-03T05:24:01.199Z,2.3
2022-08-03T05:29:44.586Z,2
2022-08-03T05:35:55.616Z,2.2
2022-08-03T05:41:38.529Z,1.9
2022-08-03T05:47:21.918Z,2
2022-08-03T05:53:05.299Z,2
2022-08-03T05:58:49.820Z,1.8
2022-08-03T06:04:33.339Z,2.7
2022-08-03T06:10:34.600Z,3.7
2022-08-03T06:16:20.751Z,3.1
2022-08-03T06:22:05.091Z,2
2022-08-03T06:27:48.612Z,1.7
2022-08-03T06:33:48.301Z,1.6
2022-08-03T06:39:35.383Z,1.4
2022-08-03T06:45:18.839Z,1.8
2022-08-03T06:51:02.403Z,1.8
2022-08-03T06:56:50.352Z,1.6
2022-08-03T07:02:33.811Z,1.8
2022-08-03T07:08:34.021Z,1.3
2022-08-03T07:14:15.598Z,1.1
2022-08-03T07:19:59.094Z,1.2
2022-08-03T07:25:42.742Z,0.9
2022-08-03T07:31:26.035Z,1
2022-08-03T07:37:14.455Z,1
2022-08-03T07:42:58.145Z,1.1
2022-08-03T07:48:41.719Z,0.8
2022-08-03T07:54:25.167Z,0.8
2022-08-03T08:00:13.975Z,1.1
2022-08-03T08:05:57.463Z,1
2022-08-03T08:11:42.034Z,1
2022-08-03T08:17:25.723Z,0.9
2022-08-03T08:23:35.460Z,0.9
2022-08-03T08:29:13.399Z,1
2022-08-03T08:34:57.143Z,1
2022-08-03T08:40:40.556Z,0.9
2022-08-03T08:46:25.910Z,1
2022-08-03T08:52:22.204Z,1
2022-08-03T08:58:21.949Z,0.8
2022-08-03T09:04:07.834Z,0.9
2022-08-03T09:10:10.313Z,0.8
2022-08-03T09:16:03.302Z,0.8
2022-08-03T09:21:47.130Z,0.9
2022-08-03T09:27:30.703Z,0.8
2022-08-03T09:33:18.368Z,0.9
2022-08-03T09:39:07.369Z,0.9
2022-08-03T09:44:52.046Z,0.9
2022-08-03T09:50:57.177Z,0.9
2022-08-03T09:56:48.531Z,0.8
2022-08-03T10:02:32.138Z,1.2
2022-08-03T10:08:20.011Z,0.8
2022-08-03T10:14:04.067Z,0.8
2022-08-03T10:19:47.799Z,1
2022-08-03T10:25:35.337Z,1
2022-08-03T10:31:19.950Z,0.9
2022-08-03T10:37:04.938Z,0.8
2022-08-03T10:42:48.582Z,1
2022-08-03T10:48:33.113Z,0.9
2022-08-03T10:54:27.520Z,0.9
2022-08-03T11:00:13.961Z,0.9
2022-08-03T11:06:02.242Z,0.8
2022-08-03T11:11:46.059Z,0.9
2022-08-03T11:17:29.919Z,1
2022-08-03T11:23:13.807Z,0.8
2022-08-03T11:29:01.995Z,0.8
2022-08-03T11:34:56.142Z,0.9
2022-08-03T11:40:40.894Z,0.9
2022-08-03T11:46:30.777Z,0.9
2022-08-03T11:52:14.383Z,1
2022-08-03T11:59:00.594Z,1.4
2022-08-03T12:04:04.491Z,1.1
2022-08-03T12:09:52.831Z,0.9
2022-08-03T12:15:36.785Z,1.1
2022-08-03T12:21:20.283Z,0.9
2022-08-03T12:27:03.660Z,1.1
2022-08-03T12:32:48.219Z,0.9
2022-08-03T12:38:37.212Z,0.9
2022-08-03T12:44:27.823Z,1.1
2022-08-03T12:50:16.696Z,1
2022-08-03T12:56:08.142Z,1
2022-08-03T13:01:57.302Z,1.1
2022-08-03T13:07:47.637Z,1
2022-08-03T13:13:43.846Z,0.9
2022-08-03T13:19:27.815Z,0.9
2022-08-03T13:25:11.407Z,1
2022-08-03T13:30:54.930Z,0.9
2022-08-03T13:37:07.788Z,1
2022-08-03T13:42:42.062Z,0.9
2022-08-03T13:48:36.039Z,1
2022-08-03T13:54:20.804Z,1
2022-08-03T14:00:05.046Z,1.1
2022-08-03T14:05:49.339Z,1
2022-08-03T14:12:03.918Z,1
2022-08-03T14:17:49.585Z,0.9
2022-08-03T14:23:34.739Z,1
2022-08-03T14:29:18.394Z,1
2022-08-03T14:35:01.847Z,1
2022-08-03T14:40:46.513Z,1
2022-08-03T14:46:30.183Z,1
2022-08-03T14:52:13.990Z,0.9
2022-08-03T14:57:57.584Z,1
2022-08-03T15:03:40.861Z,0.9
2022-08-03T15:09:25.773Z,1.2
2022-08-03T15:15:09.894Z,1.2
2022-08-03T15:20:53.427Z,1.7
2022-08-03T15:26:42.814Z,1.2
2022-08-03T15:32:28.178Z,1.3
2022-08-03T15:38:16.995Z,1.4
2022-08-03T15:44:05.180Z,1.4
2022-08-03T15:49:52.427Z,1.1
2022-08-03T15:55:35.962Z,1.1
2022-08-03T16:01:21.977Z,1.4
2022-08-03T16:07:05.431Z,1.1
2022-08-03T16:12:49.386Z,1.2
2022-08-03T16:18:33.049Z,1.2
2022-08-03T16:24:27.700Z,1.2
2022-08-03T16:30:12.900Z,1.1
2022-08-03T16:35:57.495Z,1.2
2022-08-03T16:41:53.371Z,1
2022-08-03T16:47:44.193Z,1.1
2022-08-03T16:53:51.848Z,1
2022-08-03T16:59:37.623Z,1.1
2022-08-03T17:05:32.745Z,1
2022-08-03T17:11:29.458Z,1.1
2022-08-03T17:17:23.106Z,1.1
2022-08-03T17:23:35.083Z,0.9
2022-08-03T17:29:18.459Z,1.1
2022-08-03T17:35:11.203Z,0.8
2022-08-03T17:40:58.068Z,1.1
2022-08-03T17:46:44.770Z,1.1
2022-08-03T17:52:36.577Z,1.1
2022-08-03T17:58:29.235Z,0.8
2022-08-03T18:04:15.130Z,1.1
2022-08-03T18:10:11.181Z,1
2022-08-03T18:16:03.165Z,1.2
2022-08-03T18:22:02.538Z,1.4
2022-08-03T18:27:50.418Z,1.4
2022-08-03T18:34:15.371Z,1.2
2022-08-03T18:39:52.735Z,1.2
2022-08-03T18:45:56.637Z,1
2022-08-03T18:51:47.958Z,1
2022-08-03T18:57:41.196Z,1.2
2022-08-03T19:03:41.363Z,1.4
2022-08-03T19:09:29.815Z,1.2
2022-08-03T19:15:36.220Z,1.2
2022-08-03T19:21:20.309Z,1.2
2022-08-03T19:27:11.663Z,1.3
2022-08-03T19:32:56.785Z,1.2
2022-08-03T19:38:43.012Z,1.3
2022-08-03T19:44:31.219Z,1.1
2022-08-03T19:50:17.477Z,1.2
2022-08-03T19:56:01.682Z,1.2
2022-08-03T20:01:51.995Z,1.3
2022-08-03T20:07:36.335Z,1.2
2022-08-03T20:13:21.886Z,1.4
2022-08-03T20:19:15.875Z,1.4
2022-08-03T20:25:04.590Z,1.4
2022-08-03T20:30:53.644Z,1.5
2022-08-03T20:36:39.125Z,1.4
2022-08-03T20:42:23.816Z,1.7
2022-08-03T20:48:10.193Z,1.5
2022-08-03T20:54:23.229Z,1.3
2022-08-03T21:00:01.851Z,1.3
2022-08-03T21:05:54.615Z,1.4
2022-08-03T21:11:43.586Z,1.3
2022-08-03T21:17:42.661Z,1.5
2022-08-03T21:23:40.188Z,1.3
2022-08-03T21:29:30.787Z,1.4
2022-08-03T21:35:14.653Z,1.4
2022-08-03T21:40:59.652Z,1.2
2022-08-03T21:46:43.894Z,1.6
2022-08-03T21:52:27.871Z,1.3
2022-08-03T21:58:14.411Z,1.4
2022-08-03T22:04:00.342Z,1.3
2022-08-03T22:09:52.286Z,1.4
2022-08-03T22:15:35.942Z,1.5
2022-08-03T22:21:36.016Z,1.5
2022-08-03T22:27:21.356Z,1.5
2022-08-03T22:33:12.008Z,1.5
2022-08-03T22:38:56.713Z,1.4
2022-08-03T22:44:40.752Z,1.5
2022-08-03T22:50:34.690Z,1.7
2022-08-03T22:56:18.421Z,1.3
2022-08-03T23:02:15.238Z,1.3
2022-08-03T23:08:04.503Z,1.4
2022-08-03T23:13:53.720Z,1.3
2022-08-03T23:19:45.833Z,1.4
2022-08-03T23:25:30.096Z,1.3
2022-08-03T23:31:15.278Z,1.3
2022-08-03T23:36:58.672Z,1.6
2022-08-03T23:42:42.665Z,1.3
2022-08-03T23:48:26.390Z,1.2
2022-08-03T23:54:14.282Z,1.2
