createdAt,value
2022-09-16T00:01:26.387Z,85885.16
2022-09-16T00:03:57.637Z,85895.53
2022-09-16T00:06:30.829Z,85870.75
2022-09-16T00:09:03.786Z,85869.28
2022-09-16T00:11:34.829Z,85895.28
2022-09-16T00:14:03.326Z,85884.31
2022-09-16T00:16:30.627Z,85837.41
2022-09-16T00:18:59.992Z,85898.41
2022-09-16T00:21:28.405Z,85887.56
2022-09-16T00:23:56.442Z,85909.56
2022-09-16T00:26:24.641Z,85909.78
2022-09-16T00:28:52.219Z,85892.94
2022-09-16T00:31:19.879Z,85905.13
2022-09-16T00:33:47.816Z,85910.41
2022-09-16T00:36:20.813Z,85897.63
2022-09-16T00:38:55.099Z,85892.94
2022-09-16T00:41:25.962Z,85898.59
2022-09-16T00:43:59.068Z,85898.91
2022-09-16T00:46:46.913Z,85896.25
2022-09-16T00:49:25.943Z,85909.56
2022-09-16T00:51:58.835Z,85892.38
2022-09-16T00:54:27.624Z,85893.25
2022-09-16T00:56:59.558Z,85873.75
2022-09-16T00:59:32.212Z,85890.44
2022-09-16T01:02:07.167Z,85878.91
2022-09-16T01:04:43.430Z,85858.44
2022-09-16T01:07:11.872Z,85858.66
2022-09-16T01:09:40.175Z,85877.44
2022-09-16T01:12:08.310Z,85847.50
2022-09-16T01:14:54.161Z,85883.47
2022-09-16T01:17:21.363Z,85886.66
2022-09-16T01:20:12.237Z,85887.94
2022-09-16T01:22:46.261Z,85889.31
2022-09-16T01:25:55.678Z,85890.00
2022-09-16T01:29:05.193Z,85863.28
2022-09-16T01:31:54.137Z,85879.78
2022-09-16T01:34:42.438Z,85881.63
2022-09-16T01:37:23.846Z,85873.38
2022-09-16T01:40:17.517Z,85858.63
2022-09-16T01:43:18.154Z,85871.72
2022-09-16T01:45:55.841Z,85878.31
2022-09-16T01:48:58.346Z,85892.13
2022-09-16T01:51:54.313Z,85877.94
2022-09-16T01:54:38.843Z,85843.50
2022-09-16T01:57:14.210Z,85878.22
2022-09-16T01:59:48.907Z,85847.88
2022-09-16T02:02:29.605Z,85876.50
2022-09-16T02:05:01.582Z,85860.84
2022-09-16T02:07:34.606Z,85860.66
2022-09-16T02:10:18.372Z,85851.03
2022-09-16T02:12:49.415Z,85852.03
2022-09-16T02:15:22.531Z,85851.16
2022-09-16T02:17:56.740Z,85844.19
2022-09-16T02:20:30.865Z,85819.34
2022-09-16T02:23:07.122Z,85863.88
2022-09-16T02:25:39.379Z,85834.28
2022-09-16T02:28:13.195Z,85853.97
2022-09-16T02:30:49.131Z,85800.63
2022-09-16T02:33:18.460Z,85839.13
2022-09-16T02:35:51.663Z,85831.34
2022-09-16T02:38:27.507Z,85847.47
2022-09-16T02:40:57.883Z,85852.22
2022-09-16T02:43:26.668Z,85846.97
2022-09-16T02:46:32.499Z,85851.25
2022-09-16T02:49:27.187Z,85857.38
2022-09-16T02:52:13.534Z,85840.78
2022-09-16T02:54:56.294Z,85827.56
2022-09-16T02:57:24.846Z,85843.69
2022-09-16T02:59:52.960Z,85851.31
2022-09-16T03:02:21.545Z,85840.47
2022-09-16T03:04:49.465Z,85828.81
2022-09-16T03:07:19.070Z,85834.44
2022-09-16T03:09:49.321Z,85819.78
2022-09-16T03:12:26.408Z,85814.06
2022-09-16T03:15:13.885Z,85826.59
2022-09-16T03:17:59.459Z,85834.75
2022-09-16T03:20:45.445Z,85781.34
2022-09-16T03:23:26.284Z,85822.09
2022-09-16T03:26:28.993Z,85836.78
2022-09-16T03:29:05.359Z,85836.25
2022-09-16T03:31:44.805Z,85840.69
2022-09-16T03:34:34.564Z,85839.56
2022-09-16T03:37:09.244Z,85843.59
2022-09-16T03:39:38.499Z,85791.56
2022-09-16T03:42:11.281Z,85849.13
2022-09-16T03:44:41.153Z,85846.31
2022-09-16T03:47:08.617Z,85847.69
2022-09-16T03:49:35.874Z,85845.94
2022-09-16T03:52:05.739Z,85816.88
2022-09-16T03:54:34.059Z,85816.69
2022-09-16T03:57:02.594Z,85837.22
2022-09-16T03:59:30.554Z,85816.88
2022-09-16T04:01:58.579Z,85826.47
2022-09-16T04:04:26.738Z,85836.56
2022-09-16T04:06:55.049Z,85824.53
2022-09-16T04:09:23.642Z,85859.25
2022-09-16T04:11:52.022Z,85814.25
2022-09-16T04:14:19.215Z,85795.63
2022-09-16T04:16:46.157Z,85835.19
2022-09-16T04:19:14.712Z,85815.88
2022-09-16T04:21:43.102Z,85813.56
2022-09-16T04:24:13.393Z,85836.16
2022-09-16T04:26:44.954Z,85852.84
2022-09-16T04:29:13.667Z,85843.81
2022-09-16T04:31:40.782Z,85831.59
2022-09-16T04:34:07.743Z,85846.66
2022-09-16T04:36:35.893Z,85864.28
2022-09-16T04:39:03.821Z,85856.34
2022-09-16T04:41:31.536Z,85848.75
2022-09-16T04:44:00.178Z,85836.28
2022-09-16T04:46:29.058Z,85834.91
2022-09-16T04:48:57.150Z,85835.38
2022-09-16T04:51:27.471Z,85841.97
2022-09-16T04:53:57.089Z,85828.78
2022-09-16T04:56:27.309Z,85841.19
2022-09-16T04:58:58.784Z,85827.44
2022-09-16T05:01:29.167Z,85819.19
2022-09-16T05:04:00.754Z,85840.00
2022-09-16T05:06:33.639Z,85845.34
2022-09-16T05:09:02.842Z,85842.34
2022-09-16T05:11:36.902Z,85839.41
2022-09-16T05:14:08.456Z,85835.84
2022-09-16T05:16:36.118Z,85833.53
2022-09-16T05:19:05.160Z,85810.63
2022-09-16T05:21:35.819Z,85817.50
2022-09-16T05:24:06.182Z,85811.19
2022-09-16T05:26:35.970Z,85816.97
2022-09-16T05:29:06.471Z,85832.97
2022-09-16T05:31:37.482Z,85820.06
2022-09-16T05:34:22.125Z,85832.44
2022-09-16T05:36:51.694Z,85807.56
2022-09-16T05:39:24.215Z,85843.19
2022-09-16T05:41:56.854Z,85841.75
2022-09-16T05:44:25.799Z,85820.13
2022-09-16T05:46:53.814Z,85797.53
2022-09-16T05:49:21.702Z,85826.00
2022-09-16T05:51:49.874Z,85843.75
2022-09-16T05:54:19.377Z,85782.38
2022-09-16T05:56:47.923Z,85833.59
2022-09-16T05:59:17.046Z,85859.94
2022-09-16T06:01:45.502Z,85854.03
2022-09-16T06:04:15.116Z,85849.59
2022-09-16T06:06:45.244Z,85826.78
2022-09-16T06:09:16.938Z,85850.22
2022-09-16T06:11:49.412Z,85840.63
2022-09-16T06:14:19.065Z,85849.97
2022-09-16T06:16:46.885Z,85830.94
2022-09-16T06:19:17.993Z,85810.81
2022-09-16T06:21:46.377Z,85833.97
2022-09-16T06:24:15.824Z,85833.31
2022-09-16T06:26:44.608Z,85813.47
2022-09-16T06:29:13.148Z,85803.88
2022-09-16T06:31:41.996Z,85805.69
2022-09-16T06:34:15.746Z,85838.19
2022-09-16T06:36:45.403Z,85819.22
2022-09-16T06:39:14.885Z,85838.66
2022-09-16T06:41:42.385Z,85829.84
2022-09-16T06:44:10.159Z,85818.56
2022-09-16T06:46:37.236Z,85851.31
2022-09-16T06:49:06.389Z,85813.81
2022-09-16T06:51:35.310Z,85828.19
2022-09-16T06:54:05.865Z,85855.16
2022-09-16T06:56:39.325Z,85839.13
2022-09-16T06:59:08.254Z,85828.72
2022-09-16T07:01:36.539Z,85825.44
2022-09-16T07:04:07.567Z,85841.38
2022-09-16T07:09:23.431Z,85835.25
2022-09-16T07:11:50.620Z,85812.00
2022-09-16T07:14:18.730Z,85784.72
2022-09-16T07:16:45.871Z,85812.66
2022-09-16T07:19:14.138Z,85831.25
2022-09-16T07:21:41.836Z,85834.50
2022-09-16T07:24:12.978Z,85844.66
2022-09-16T07:26:41.738Z,85825.78
2022-09-16T07:29:16.095Z,85844.88
2022-09-16T07:31:43.829Z,85848.69
2022-09-16T07:34:12.045Z,85849.72
2022-09-16T07:36:48.054Z,85837.28
2022-09-16T07:39:17.177Z,85847.97
2022-09-16T07:41:46.514Z,85837.72
2022-09-16T07:44:16.443Z,85830.44
2022-09-16T07:46:44.083Z,85830.72
2022-09-16T07:49:14.386Z,85860.38
2022-09-16T07:51:42.182Z,85869.34
2022-09-16T07:54:12.633Z,85856.25
2022-09-16T07:56:41.460Z,85830.31
2022-09-16T07:59:15.983Z,85813.44
2022-09-16T08:01:49.268Z,85789.41
2022-09-16T08:04:18.592Z,85860.72
2022-09-16T08:06:46.563Z,85812.16
2022-09-16T08:09:37.412Z,85847.72
2022-09-16T08:12:06.001Z,85829.53
2022-09-16T08:14:34.947Z,85860.66
2022-09-16T08:17:03.476Z,85846.09
2022-09-16T08:19:31.711Z,85819.47
2022-09-16T08:21:58.804Z,85858.16
2022-09-16T08:24:27.064Z,85798.34
2022-09-16T08:29:23.250Z,85825.94
2022-09-16T08:31:50.326Z,85809.38
2022-09-16T08:34:17.938Z,85821.19
2022-09-16T08:36:45.839Z,85849.44
2022-09-16T08:39:15.733Z,85835.03
2022-09-16T08:41:55.335Z,85860.13
2022-09-16T08:45:09.401Z,85854.63
2022-09-16T08:47:49.572Z,85864.06
2022-09-16T08:50:22.768Z,85853.16
2022-09-16T08:52:54.162Z,85870.72
2022-09-16T08:55:33.027Z,85853.16
2022-09-16T08:58:12.068Z,85839.38
2022-09-16T09:00:42.576Z,85840.63
2022-09-16T09:03:30.823Z,85829.16
2022-09-16T09:05:59.726Z,85814.69
2022-09-16T09:09:02.348Z,85856.72
2022-09-16T09:11:52.508Z,85826.19
2022-09-16T09:14:46.546Z,85835.66
2022-09-16T09:17:47.973Z,85850.75
2022-09-16T09:20:37.122Z,85844.84
2022-09-16T09:23:10.577Z,85839.84
2022-09-16T09:25:58.117Z,85847.13
2022-09-16T09:28:31.415Z,85829.44
2022-09-16T09:31:15.575Z,85801.38
2022-09-16T09:34:06.557Z,85824.69
2022-09-16T09:36:44.803Z,85832.81
2022-09-16T09:39:49.637Z,85808.06
2022-09-16T09:42:43.714Z,85807.66
2022-09-16T09:45:24.360Z,85796.59
2022-09-16T09:47:59.835Z,85812.25
2022-09-16T09:50:33.995Z,85802.75
2022-09-16T09:53:31.237Z,85794.00
2022-09-16T09:56:08.890Z,85832.31
2022-09-16T09:58:44.130Z,85787.22
2022-09-16T10:01:11.934Z,85819.59
2022-09-16T10:03:40.399Z,85809.88
2022-09-16T10:06:11.207Z,85777.91
2022-09-16T10:08:52.175Z,85801.59
2022-09-16T10:11:26.252Z,85791.84
2022-09-16T10:13:59.279Z,85799.19
2022-09-16T10:16:46.709Z,85822.81
2022-09-16T10:19:21.342Z,85807.53
2022-09-16T10:22:19.316Z,85795.66
2022-09-16T10:24:55.027Z,85801.53
2022-09-16T10:27:28.632Z,85786.13
2022-09-16T10:30:08.900Z,85801.31
2022-09-16T10:32:46.679Z,85794.59
2022-09-16T10:35:43.750Z,85803.66
2022-09-16T10:38:23.129Z,85800.09
2022-09-16T10:41:19.163Z,85789.25
2022-09-16T10:44:17.175Z,85796.13
2022-09-16T10:47:00.647Z,85809.66
2022-09-16T10:49:53.933Z,85821.03
2022-09-16T10:52:43.983Z,85797.41
2022-09-16T10:55:20.650Z,85790.66
2022-09-16T10:57:48.990Z,85815.16
2022-09-16T11:00:18.848Z,85797.66
2022-09-16T11:02:46.555Z,85786.03
2022-09-16T11:05:31.384Z,85776.03
2022-09-16T11:08:30.591Z,85780.31
2022-09-16T11:11:37.579Z,85778.72
2022-09-16T11:14:07.964Z,85781.91
2022-09-16T11:16:46.308Z,85770.69
2022-09-16T11:19:42.108Z,85762.38
2022-09-16T11:22:37.787Z,85771.50
2022-09-16T11:25:32.151Z,85758.13
2022-09-16T11:28:24.179Z,85760.00
2022-09-16T11:30:59.723Z,85773.22
2022-09-16T11:33:47.439Z,85762.59
2022-09-16T11:36:32.560Z,85755.66
2022-09-16T11:39:11.642Z,85759.19
2022-09-16T11:41:59.053Z,85758.66
2022-09-16T11:44:26.239Z,85750.06
2022-09-16T11:47:06.103Z,85730.84
2022-09-16T11:49:58.336Z,85719.31
2022-09-16T11:52:51.208Z,85734.56
2022-09-16T11:55:52.901Z,85739.78
2022-09-16T11:58:45.854Z,85721.72
2022-09-16T12:01:32.749Z,85727.91
2022-09-16T12:04:23.739Z,85718.47
2022-09-16T12:07:19.402Z,85713.38
2022-09-16T12:10:00.214Z,85739.97
2022-09-16T12:12:34.261Z,85715.69
2022-09-16T12:15:21.639Z,85708.97
2022-09-16T12:17:57.903Z,85735.00
2022-09-16T12:20:31.833Z,85689.41
2022-09-16T12:23:12.708Z,85700.75
2022-09-16T12:25:57.932Z,85679.22
2022-09-16T12:28:51.727Z,85721.63
2022-09-16T12:31:45.560Z,85682.34
2022-09-16T12:34:37.396Z,85682.59
2022-09-16T12:37:25.305Z,85690.59
2022-09-16T12:39:53.177Z,85673.53
2022-09-16T12:42:45.914Z,85700.75
2022-09-16T12:45:36.012Z,85698.47
2022-09-16T12:48:36.165Z,85702.75
2022-09-16T12:51:31.450Z,85713.25
2022-09-16T12:54:17.640Z,85714.50
2022-09-16T12:56:59.602Z,85707.41
2022-09-16T12:59:59.596Z,85712.88
2022-09-16T13:02:37.459Z,85703.59
2022-09-16T13:05:36.996Z,85709.72
2022-09-16T13:08:17.040Z,85684.81
2022-09-16T13:10:57.719Z,85668.00
2022-09-16T13:13:43.454Z,85697.31
2022-09-16T13:16:11.813Z,85645.44
2022-09-16T13:18:42.812Z,85693.72
2022-09-16T13:21:45.174Z,85716.38
2022-09-16T13:24:15.768Z,85718.31
2022-09-16T13:26:45.875Z,85688.78
2022-09-16T13:29:40.607Z,85720.19
2022-09-16T13:32:45.938Z,85680.72
2022-09-16T13:35:23.436Z,85722.66
2022-09-16T13:37:58.063Z,85709.84
2022-09-16T13:40:29.285Z,85698.00
2022-09-16T13:43:13.243Z,85695.34
2022-09-16T13:45:43.054Z,85669.47
2022-09-16T13:48:20.079Z,85665.06
2022-09-16T13:50:53.641Z,85688.84
2022-09-16T13:53:33.226Z,85695.78
2022-09-16T13:56:31.553Z,85685.56
2022-09-16T13:59:21.105Z,85702.91
2022-09-16T14:02:00.322Z,85679.97
2022-09-16T14:04:58.014Z,85690.75
2022-09-16T14:07:53.088Z,85702.34
2022-09-16T14:11:04.903Z,85646.66
2022-09-16T14:13:41.989Z,85679.28
2022-09-16T14:16:24.376Z,85695.13
2022-09-16T14:19:01.738Z,85685.16
2022-09-16T14:21:29.404Z,85693.56
2022-09-16T14:24:07.610Z,85688.91
2022-09-16T14:26:35.422Z,85657.44
2022-09-16T14:29:04.772Z,85667.16
2022-09-16T14:31:34.214Z,85696.94
2022-09-16T14:34:07.634Z,85673.59
2022-09-16T14:36:39.690Z,85666.66
2022-09-16T14:39:07.236Z,85688.38
2022-09-16T14:41:41.753Z,85673.94
2022-09-16T14:44:18.855Z,85674.78
2022-09-16T14:47:00.311Z,85681.97
2022-09-16T14:49:37.912Z,85660.28
2022-09-16T14:52:16.346Z,85676.38
2022-09-16T14:54:46.568Z,85682.44
2022-09-16T14:57:23.087Z,85685.38
2022-09-16T14:59:53.613Z,85662.19
2022-09-16T15:02:24.093Z,85670.25
2022-09-16T15:04:57.736Z,85659.84
2022-09-16T15:07:50.607Z,85658.72
2022-09-16T15:10:30.271Z,85670.38
2022-09-16T15:13:14.605Z,85658.25
2022-09-16T15:15:56.327Z,85670.81
2022-09-16T15:18:33.119Z,85661.22
2022-09-16T15:21:08.816Z,85664.97
2022-09-16T15:23:40.350Z,85678.41
2022-09-16T15:26:31.700Z,85677.38
2022-09-16T15:29:02.855Z,85677.66
2022-09-16T15:31:40.739Z,85672.38
2022-09-16T15:34:18.951Z,85685.56
2022-09-16T15:36:47.743Z,85686.91
2022-09-16T15:39:30.366Z,85681.38
2022-09-16T15:42:16.548Z,85684.50
2022-09-16T15:44:48.756Z,85687.78
2022-09-16T15:47:26.269Z,85687.78
2022-09-16T15:50:01.276Z,85685.59
2022-09-16T15:52:29.330Z,85685.03
2022-09-16T15:55:02.501Z,85697.06
2022-09-16T15:57:42.575Z,85704.91
2022-09-16T16:00:14.681Z,85694.81
2022-09-16T16:03:02.039Z,85699.31
2022-09-16T16:05:32.519Z,85698.94
2022-09-16T16:08:06.148Z,85691.38
2022-09-16T16:10:37.625Z,85700.28
2022-09-16T16:13:04.981Z,85694.88
2022-09-16T16:15:37.601Z,85679.91
2022-09-16T16:18:10.900Z,85707.69
2022-09-16T16:20:39.133Z,85713.91
2022-09-16T16:23:07.317Z,85664.63
2022-09-16T16:25:35.477Z,85710.63
2022-09-16T16:28:02.848Z,85679.06
2022-09-16T16:30:31.908Z,85669.78
2022-09-16T16:32:58.957Z,85715.94
2022-09-16T16:35:26.165Z,85653.63
2022-09-16T16:37:54.089Z,85702.97
2022-09-16T16:40:21.993Z,85706.28
2022-09-16T16:42:50.082Z,85682.75
2022-09-16T16:45:17.250Z,85671.28
2022-09-16T16:47:44.707Z,85688.97
2022-09-16T16:50:12.292Z,85704.72
2022-09-16T16:52:39.964Z,85721.50
2022-09-16T16:55:07.992Z,85724.88
2022-09-16T16:57:35.475Z,85708.78
2022-09-16T17:00:07.148Z,85707.94
2022-09-16T17:02:35.611Z,85708.63
2022-09-16T17:05:03.588Z,85720.09
2022-09-16T17:07:32.090Z,85663.78
2022-09-16T17:10:01.665Z,85673.81
2022-09-16T17:12:29.900Z,85694.31
2022-09-16T17:14:57.146Z,85699.47
2022-09-16T17:17:27.751Z,85706.22
2022-09-16T17:19:58.331Z,85646.88
2022-09-16T17:22:25.634Z,85723.19
2022-09-16T17:24:55.893Z,85715.56
2022-09-16T17:27:25.223Z,85668.19
2022-09-16T17:29:53.112Z,85688.72
2022-09-16T17:32:20.869Z,85702.69
2022-09-16T17:34:48.300Z,85718.06
2022-09-16T17:37:20.089Z,85719.00
2022-09-16T17:39:48.720Z,85711.94
2022-09-16T17:42:16.190Z,85725.28
2022-09-16T17:44:43.600Z,85656.97
2022-09-16T17:47:11.134Z,85698.47
2022-09-16T17:49:38.997Z,85712.75
2022-09-16T17:52:06.034Z,85707.59
2022-09-16T17:54:33.962Z,85681.53
2022-09-16T17:57:01.412Z,85676.38
2022-09-16T17:59:29.751Z,85679.38
2022-09-16T18:01:57.262Z,85693.31
2022-09-16T18:04:25.497Z,85648.22
2022-09-16T18:06:52.847Z,85686.44
2022-09-16T18:09:20.930Z,85685.94
2022-09-16T18:11:48.454Z,85667.28
2022-09-16T18:14:20.149Z,85676.19
2022-09-16T18:16:50.187Z,85636.88
2022-09-16T18:19:17.146Z,85647.38
2022-09-16T18:21:44.318Z,85655.72
2022-09-16T18:24:13.301Z,85686.78
2022-09-16T18:26:42.334Z,85663.47
2022-09-16T18:29:12.290Z,85658.63
2022-09-16T18:31:42.214Z,85684.19
2022-09-16T18:34:12.027Z,85684.44
2022-09-16T18:36:40.724Z,85678.38
2022-09-16T18:39:13.837Z,85654.50
2022-09-16T18:41:43.286Z,85663.97
2022-09-16T18:44:16.516Z,85682.13
2022-09-16T18:46:44.853Z,85674.94
2022-09-16T18:49:14.820Z,85663.06
2022-09-16T18:51:50.557Z,85681.34
2022-09-16T18:54:28.300Z,85668.72
2022-09-16T18:56:59.772Z,85671.81
2022-09-16T18:59:30.503Z,85665.81
2022-09-16T19:02:02.864Z,85696.03
2022-09-16T19:04:33.259Z,85671.47
2022-09-16T19:07:08.422Z,85689.94
2022-09-16T19:09:38.524Z,85652.28
2022-09-16T19:12:09.741Z,85681.59
2022-09-16T19:14:38.150Z,85676.63
2022-09-16T19:17:06.038Z,85655.19
2022-09-16T19:19:33.842Z,85660.94
2022-09-16T19:22:05.768Z,85685.66
2022-09-16T19:24:34.589Z,85679.44
2022-09-16T19:27:01.776Z,85669.19
2022-09-16T19:29:29.920Z,85651.50
2022-09-16T19:31:57.443Z,85682.72
2022-09-16T19:34:25.455Z,85664.56
2022-09-16T19:36:52.986Z,85661.88
2022-09-16T19:39:21.528Z,85654.09
2022-09-16T19:41:49.184Z,85647.13
2022-09-16T19:44:18.436Z,85664.72
2022-09-16T19:46:49.418Z,85651.84
2022-09-16T19:49:20.372Z,85682.03
2022-09-16T19:51:49.319Z,85673.28
2022-09-16T19:54:17.383Z,85659.50
2022-09-16T19:56:50.184Z,85665.50
2022-09-16T19:59:19.637Z,85645.75
2022-09-16T20:01:48.251Z,85630.53
2022-09-16T20:04:19.838Z,85585.78
2022-09-16T20:06:48.923Z,85640.34
2022-09-16T20:09:17.222Z,85645.06
2022-09-16T20:11:46.561Z,85628.97
2022-09-16T20:14:17.976Z,85615.78
2022-09-16T20:16:45.773Z,85643.50
2022-09-16T20:19:15.360Z,85637.38
2022-09-16T20:21:43.472Z,85606.53
2022-09-16T20:24:16.363Z,85588.25
2022-09-16T20:26:44.302Z,85639.09
2022-09-16T20:29:11.582Z,85638.31
2022-09-16T20:31:39.857Z,85640.22
2022-09-16T20:34:07.167Z,85659.50
2022-09-16T20:36:38.963Z,85650.47
2022-09-16T20:39:09.178Z,85629.97
2022-09-16T20:41:38.557Z,85638.06
2022-09-16T20:44:06.245Z,85642.91
2022-09-16T20:46:35.961Z,85580.16
2022-09-16T20:49:05.509Z,85628.16
2022-09-16T20:51:34.681Z,85632.69
2022-09-16T20:54:09.653Z,85631.53
2022-09-16T20:56:39.833Z,85580.28
2022-09-16T20:59:09.519Z,85653.63
2022-09-16T21:01:38.634Z,85639.66
2022-09-16T21:04:08.335Z,85645.06
2022-09-16T21:06:36.647Z,85651.38
2022-09-16T21:09:06.881Z,85637.31
2022-09-16T21:11:36.711Z,85644.84
2022-09-16T21:14:06.652Z,85648.22
2022-09-16T21:16:36.437Z,85648.69
2022-09-16T21:19:05.686Z,85639.44
2022-09-16T21:21:32.692Z,85642.56
2022-09-16T21:24:01.481Z,85640.75
2022-09-16T21:26:31.908Z,85594.72
2022-09-16T21:29:05.900Z,85611.66
2022-09-16T21:31:34.860Z,85633.56
2022-09-16T21:34:03.273Z,85615.97
2022-09-16T21:36:31.986Z,85623.88
2022-09-16T21:38:59.783Z,85624.75
2022-09-16T21:41:28.057Z,85638.28
2022-09-16T21:43:57.901Z,85625.13
2022-09-16T21:46:28.420Z,85591.38
2022-09-16T21:48:58.430Z,85637.19
2022-09-16T21:51:26.866Z,85644.59
2022-09-16T21:53:55.252Z,85595.00
2022-09-16T21:56:24.377Z,85642.13
2022-09-16T21:58:55.512Z,85616.31
2022-09-16T22:01:26.219Z,85635.81
2022-09-16T22:04:01.802Z,85624.19
2022-09-16T22:06:30.183Z,85628.25
2022-09-16T22:09:01.015Z,85610.09
2022-09-16T22:11:32.066Z,85628.16
2022-09-16T22:14:01.536Z,85594.69
2022-09-16T22:16:30.744Z,85611.94
2022-09-16T22:19:02.505Z,85615.97
2022-09-16T22:21:32.826Z,85602.66
2022-09-16T22:24:02.381Z,85609.28
2022-09-16T22:26:30.946Z,85602.75
2022-09-16T22:28:59.858Z,85615.88
2022-09-16T22:31:32.128Z,85616.84
2022-09-16T22:34:02.407Z,85607.63
2022-09-16T22:36:33.722Z,85591.69
2022-09-16T22:39:05.938Z,85575.00
2022-09-16T22:41:34.161Z,85592.53
2022-09-16T22:44:01.223Z,85601.91
2022-09-16T22:46:34.678Z,85578.50
2022-09-16T22:49:01.818Z,85599.44
2022-09-16T22:51:29.534Z,85608.13
2022-09-16T22:53:57.393Z,85584.13
2022-09-16T22:56:28.509Z,85603.75
2022-09-16T22:58:58.426Z,85573.78
2022-09-16T23:01:28.977Z,85595.78
2022-09-16T23:03:59.783Z,85594.44
2022-09-16T23:06:29.979Z,85590.72
2022-09-16T23:08:58.436Z,85594.09
2022-09-16T23:11:29.249Z,85582.38
2022-09-16T23:13:58.260Z,85584.09
2022-09-16T23:16:39.207Z,85577.88
2022-09-16T23:19:10.370Z,85561.50
2022-09-16T23:21:39.432Z,85558.03
2022-09-16T23:24:08.670Z,85556.38
2022-09-16T23:26:38.528Z,85542.06
2022-09-16T23:29:08.319Z,85534.16
2022-09-16T23:31:43.347Z,85531.69
2022-09-16T23:34:13.043Z,85541.81
2022-09-16T23:36:43.004Z,85511.28
2022-09-16T23:39:13.497Z,85512.97
2022-09-16T23:41:42.629Z,85537.31
2022-09-16T23:44:13.533Z,85537.63
2022-09-16T23:46:41.443Z,85545.97
2022-09-16T23:49:10.160Z,85548.56
2022-09-16T23:51:38.198Z,85540.78
2022-09-16T23:54:05.791Z,85533.44
2022-09-16T23:56:34.083Z,85547.41
2022-09-16T23:59:01.444Z,85537.06
