createdAt,value
2022-08-17T00:00:42.790Z,95973.19
2022-08-17T00:03:13.646Z,95980.66
2022-08-17T00:05:47.315Z,95973.88
2022-08-17T00:08:17.337Z,95974.69
2022-08-17T00:10:47.903Z,95969.69
2022-08-17T00:13:21.161Z,95970.16
2022-08-17T00:15:50.375Z,95968.34
2022-08-17T00:18:58.185Z,95965.78
2022-08-17T00:21:11.818Z,95960.91
2022-08-17T00:23:49.159Z,95957.66
2022-08-17T00:26:35.854Z,95960.09
2022-08-17T00:29:08.715Z,95955.72
2022-08-17T00:31:38.170Z,95965.78
2022-08-17T00:34:10.507Z,95949.72
2022-08-17T00:36:38.965Z,95955.53
2022-08-17T00:39:07.769Z,95940.94
2022-08-17T00:41:36.160Z,95962.03
2022-08-17T00:44:12.138Z,95955.84
2022-08-17T00:46:43.432Z,95956.81
2022-08-17T00:49:14.634Z,95959.88
2022-08-17T00:51:48.943Z,95957.47
2022-08-17T00:54:21.460Z,95947.88
2022-08-17T00:56:55.211Z,95950.00
2022-08-17T00:59:30.831Z,95947.88
2022-08-17T01:02:00.683Z,95943.16
2022-08-17T01:04:32.572Z,95950.63
2022-08-17T01:07:02.891Z,95945.78
2022-08-17T01:09:32.571Z,95946.06
2022-08-17T01:12:01.515Z,95943.97
2022-08-17T01:14:30.070Z,95945.72
2022-08-17T01:16:58.636Z,95955.78
2022-08-17T01:19:31.562Z,95939.41
2022-08-17T01:22:04.136Z,95937.91
2022-08-17T01:24:36.123Z,95950.53
2022-08-17T01:27:10.071Z,95952.59
2022-08-17T01:29:42.642Z,95946.47
2022-08-17T01:32:11.631Z,95940.16
2022-08-17T01:34:43.741Z,95941.91
2022-08-17T01:37:21.121Z,95946.44
2022-08-17T01:39:57.248Z,95941.06
2022-08-17T01:42:32.455Z,95946.88
2022-08-17T01:45:06.828Z,95940.22
2022-08-17T01:47:36.143Z,95941.16
2022-08-17T01:50:11.513Z,95941.81
2022-08-17T01:52:40.517Z,95943.44
2022-08-17T01:55:11.750Z,95941.13
2022-08-17T01:57:40.115Z,95937.72
2022-08-17T02:00:11.259Z,95941.63
2022-08-17T02:02:40.960Z,95935.13
2022-08-17T02:05:10.247Z,95941.69
2022-08-17T02:08:00.545Z,95932.66
2022-08-17T02:10:34.073Z,95934.25
2022-08-17T02:13:03.926Z,95941.22
2022-08-17T02:15:33.491Z,95944.41
2022-08-17T02:18:02.983Z,95942.13
2022-08-17T02:20:42.018Z,95936.75
2022-08-17T02:23:14.760Z,95936.56
2022-08-17T02:25:48.184Z,95928.13
2022-08-17T02:28:19.026Z,95922.63
2022-08-17T02:31:00.254Z,95926.00
2022-08-17T02:33:42.135Z,95915.38
2022-08-17T02:36:13.873Z,95921.38
2022-08-17T02:38:43.721Z,95923.63
2022-08-17T02:41:13.696Z,95916.78
2022-08-17T02:43:42.753Z,95918.31
2022-08-17T02:46:12.697Z,95920.56
2022-08-17T02:48:41.041Z,95911.41
2022-08-17T02:51:10.289Z,95910.38
2022-08-17T02:53:38.647Z,95911.00
2022-08-17T02:56:07.906Z,95914.69
2022-08-17T02:58:37.620Z,95907.91
2022-08-17T03:01:09.627Z,95913.88
2022-08-17T03:03:39.269Z,95913.34
2022-08-17T03:06:08.675Z,95913.63
2022-08-17T03:08:38.058Z,95915.88
2022-08-17T03:11:07.420Z,95903.75
2022-08-17T03:13:37.402Z,95900.47
2022-08-17T03:16:06.426Z,95908.06
2022-08-17T03:18:35.144Z,95903.72
2022-08-17T03:21:04.570Z,95897.84
2022-08-17T03:23:34.073Z,95915.63
2022-08-17T03:26:02.795Z,95911.88
2022-08-17T03:28:32.167Z,95907.22
2022-08-17T03:31:02.094Z,95908.44
2022-08-17T03:33:31.131Z,95893.53
2022-08-17T03:36:00.158Z,95892.31
2022-08-17T03:38:29.449Z,95897.75
2022-08-17T03:41:08.501Z,95891.56
2022-08-17T03:43:37.341Z,95895.13
2022-08-17T03:46:28.341Z,95885.69
2022-08-17T03:49:23.681Z,95881.81
2022-08-17T03:52:10.104Z,95886.91
2022-08-17T03:55:11.811Z,95893.91
2022-08-17T03:57:40.599Z,95891.25
2022-08-17T04:00:10.395Z,95892.06
2022-08-17T04:02:44.423Z,95889.44
2022-08-17T04:05:14.948Z,95899.91
2022-08-17T04:07:44.556Z,95906.72
2022-08-17T04:10:14.023Z,95906.34
2022-08-17T04:12:46.668Z,95915.25
2022-08-17T04:15:16.156Z,95912.72
2022-08-17T04:17:46.452Z,95920.94
2022-08-17T04:20:17.220Z,95917.41
2022-08-17T04:22:58.238Z,95912.41
2022-08-17T04:25:28.240Z,95923.88
2022-08-17T04:27:58.850Z,95919.34
2022-08-17T04:30:29.411Z,95926.38
2022-08-17T04:33:06.380Z,95926.94
2022-08-17T04:35:38.894Z,95916.59
2022-08-17T04:38:08.741Z,95922.88
2022-08-17T04:40:55.482Z,95934.28
2022-08-17T04:43:26.005Z,95928.78
2022-08-17T04:45:58.727Z,95935.81
2022-08-17T04:48:35.993Z,95933.38
2022-08-17T04:51:09.999Z,95930.91
2022-08-17T04:53:40.690Z,95934.28
2022-08-17T04:56:15.964Z,95935.16
2022-08-17T04:58:49.730Z,95938.44
2022-08-17T05:01:23.439Z,95939.38
2022-08-17T05:03:56.412Z,95949.72
2022-08-17T05:06:25.065Z,95939.53
2022-08-17T05:08:54.384Z,95938.94
2022-08-17T05:11:23.466Z,95951.72
2022-08-17T05:13:52.543Z,95936.69
2022-08-17T05:16:22.620Z,95940.75
2022-08-17T05:18:51.525Z,95939.66
2022-08-17T05:21:23.026Z,95936.09
2022-08-17T05:23:54.689Z,95945.81
2022-08-17T05:26:26.690Z,95949.09
2022-08-17T05:28:59.626Z,95943.06
2022-08-17T05:31:29.649Z,95941.03
2022-08-17T05:33:59.034Z,95941.03
2022-08-17T05:36:41.743Z,95940.03
2022-08-17T05:39:16.668Z,95935.84
2022-08-17T05:41:48.537Z,95940.91
2022-08-17T05:44:18.166Z,95941.09
2022-08-17T05:46:51.270Z,95928.06
2022-08-17T05:49:29.169Z,95934.47
2022-08-17T05:52:07.049Z,95932.34
2022-08-17T05:54:50.194Z,95933.38
2022-08-17T05:57:39.890Z,95935.06
2022-08-17T06:00:20.646Z,95930.88
2022-08-17T06:03:05.484Z,95936.13
2022-08-17T06:05:55.829Z,95930.19
2022-08-17T06:08:35.025Z,95942.53
2022-08-17T06:11:16.902Z,95944.41
2022-08-17T06:14:03.456Z,95942.94
2022-08-17T06:16:36.855Z,95948.22
2022-08-17T06:19:12.030Z,95959.25
2022-08-17T06:21:43.675Z,95956.22
2022-08-17T06:24:27.403Z,95957.72
2022-08-17T06:26:59.131Z,95954.84
2022-08-17T06:29:37.274Z,95950.84
2022-08-17T06:32:09.292Z,95951.19
2022-08-17T06:34:42.289Z,95955.59
2022-08-17T06:37:32.344Z,95970.69
2022-08-17T06:40:18.002Z,95968.81
2022-08-17T06:43:05.830Z,95975.50
2022-08-17T06:45:40.317Z,95967.91
2022-08-17T06:48:16.805Z,95970.34
2022-08-17T06:50:50.540Z,95972.31
2022-08-17T06:53:26.148Z,95978.50
2022-08-17T06:56:03.646Z,95987.09
2022-08-17T06:58:33.381Z,95992.63
2022-08-17T07:01:08.012Z,95990.00
2022-08-17T07:03:44.476Z,95990.34
2022-08-17T07:06:16.432Z,95988.75
2022-08-17T07:08:56.308Z,95999.97
2022-08-17T07:11:29.034Z,95998.53
2022-08-17T07:14:05.644Z,95998.34
2022-08-17T07:16:39.187Z,95989.59
2022-08-17T07:19:08.136Z,95999.66
2022-08-17T07:21:51.071Z,96002.25
2022-08-17T07:24:37.261Z,95999.47
2022-08-17T07:27:11.192Z,96012.44
2022-08-17T07:29:47.672Z,96012.13
2022-08-17T07:32:19.678Z,96018.63
2022-08-17T07:35:05.029Z,96013.53
2022-08-17T07:37:34.309Z,96020.66
2022-08-17T07:40:18.047Z,96019.50
2022-08-17T07:46:13.160Z,96030.63
2022-08-17T07:48:44.364Z,96027.19
2022-08-17T07:51:19.542Z,96033.50
2022-08-17T07:53:48.102Z,96035.19
2022-08-17T07:56:37.812Z,96032.06
2022-08-17T07:59:13.331Z,96026.94
2022-08-17T08:01:48.635Z,96028.97
2022-08-17T08:07:27.503Z,96018.00
2022-08-17T08:10:07.632Z,96023.16
2022-08-17T08:12:40.084Z,96029.66
2022-08-17T08:15:17.757Z,96038.47
2022-08-17T08:17:54.148Z,96026.00
2022-08-17T08:20:52.306Z,96017.22
2022-08-17T08:23:34.680Z,96019.94
2022-08-17T08:26:18.404Z,96021.22
2022-08-17T08:29:01.421Z,96026.19
2022-08-17T08:31:44.204Z,96035.00
2022-08-17T08:34:44.424Z,96031.91
2022-08-17T08:37:32.269Z,96039.19
2022-08-17T08:40:12.049Z,96042.38
2022-08-17T08:42:51.204Z,96033.25
2022-08-17T08:45:26.527Z,96036.03
2022-08-17T08:48:22.693Z,96050.44
2022-08-17T08:51:05.243Z,96047.72
2022-08-17T08:53:45.617Z,96045.69
2022-08-17T08:56:26.279Z,96047.84
2022-08-17T08:59:03.370Z,96046.34
2022-08-17T09:01:38.088Z,96046.38
2022-08-17T09:04:26.005Z,96042.47
2022-08-17T09:07:11.353Z,96037.31
2022-08-17T09:09:49.582Z,96047.44
2022-08-17T09:12:26.809Z,96039.00
2022-08-17T09:15:02.305Z,96046.41
2022-08-17T09:17:40.044Z,96032.84
2022-08-17T09:20:28.230Z,96019.53
2022-08-17T09:23:03.632Z,96041.69
2022-08-17T09:25:36.428Z,96033.22
2022-08-17T09:28:07.974Z,96032.63
2022-08-17T09:30:42.556Z,96028.56
2022-08-17T09:33:13.871Z,96032.88
2022-08-17T09:35:46.730Z,96035.28
2022-08-17T09:38:23.946Z,96031.94
2022-08-17T09:41:00.775Z,96034.56
2022-08-17T09:43:37.698Z,96018.50
2022-08-17T09:46:12.646Z,96007.84
2022-08-17T09:48:46.226Z,96028.34
2022-08-17T09:51:19.320Z,96023.69
2022-08-17T09:53:50.002Z,96031.44
2022-08-17T09:56:33.771Z,96020.56
2022-08-17T09:59:23.045Z,96019.94
2022-08-17T10:02:00.430Z,96031.66
2022-08-17T10:04:45.289Z,96036.22
2022-08-17T10:07:18.808Z,96039.19
2022-08-17T10:10:02.108Z,96026.59
2022-08-17T10:12:38.687Z,96027.56
2022-08-17T10:15:38.312Z,96027.19
2022-08-17T10:18:30.560Z,96022.00
2022-08-17T10:21:30.367Z,96028.47
2022-08-17T10:24:24.619Z,96028.63
2022-08-17T10:26:58.359Z,96039.28
2022-08-17T10:29:32.699Z,96038.19
2022-08-17T10:32:23.794Z,96042.69
2022-08-17T10:35:25.975Z,96035.09
2022-08-17T10:38:36.469Z,96023.06
2022-08-17T10:41:20.676Z,96016.28
2022-08-17T10:44:38.758Z,96009.06
2022-08-17T10:47:00.088Z,96009.84
2022-08-17T10:49:33.117Z,96005.44
2022-08-17T10:52:30.527Z,96005.03
2022-08-17T10:55:12.667Z,96008.28
2022-08-17T10:57:45.014Z,96001.44
2022-08-17T11:00:31.803Z,96004.25
2022-08-17T11:03:01.499Z,96003.44
2022-08-17T11:05:54.150Z,95998.53
2022-08-17T11:08:37.659Z,95991.69
2022-08-17T11:11:23.216Z,95994.75
2022-08-17T11:14:11.599Z,95983.06
2022-08-17T11:16:53.602Z,95991.78
2022-08-17T11:20:00.421Z,95995.63
2022-08-17T11:22:49.727Z,95988.78
2022-08-17T11:25:21.090Z,95996.53
2022-08-17T11:27:53.583Z,95995.88
2022-08-17T11:30:48.690Z,96004.00
2022-08-17T11:33:55.055Z,95997.72
2022-08-17T11:36:41.433Z,95992.91
2022-08-17T11:39:27.462Z,95996.09
2022-08-17T11:42:05.297Z,95997.59
2022-08-17T11:44:43.403Z,96007.88
2022-08-17T11:47:36.161Z,96008.28
2022-08-17T11:50:49.069Z,96014.63
2022-08-17T11:54:14.703Z,96013.53
2022-08-17T11:56:48.664Z,96004.16
2022-08-17T12:00:00.041Z,96002.63
2022-08-17T12:02:47.552Z,96000.66
2022-08-17T12:05:34.159Z,95998.94
2022-08-17T12:08:12.196Z,96003.94
2022-08-17T12:10:51.532Z,96010.78
2022-08-17T12:13:23.652Z,96013.91
2022-08-17T12:15:59.796Z,96005.59
2022-08-17T12:18:31.725Z,96002.97
2022-08-17T12:21:20.937Z,96007.41
2022-08-17T12:23:57.012Z,96001.97
2022-08-17T12:26:31.500Z,96003.28
2022-08-17T12:29:03.526Z,95997.09
2022-08-17T12:31:37.227Z,96002.00
2022-08-17T12:34:06.103Z,96013.63
2022-08-17T12:36:35.644Z,96003.00
2022-08-17T12:39:13.706Z,96017.41
2022-08-17T12:41:46.929Z,96003.56
2022-08-17T12:44:19.498Z,96004.00
2022-08-17T12:46:55.506Z,96003.16
2022-08-17T12:49:32.091Z,96000.13
2022-08-17T12:52:09.768Z,96000.63
2022-08-17T12:54:57.074Z,95996.75
2022-08-17T12:57:28.172Z,95994.19
2022-08-17T13:00:01.840Z,95995.69
2022-08-17T13:02:40.076Z,96000.47
2022-08-17T13:05:19.328Z,95993.19
2022-08-17T13:07:48.094Z,95991.63
2022-08-17T13:10:26.340Z,95976.72
2022-08-17T13:12:58.167Z,95992.66
2022-08-17T13:15:36.322Z,95981.97
2022-08-17T13:18:09.246Z,95973.50
2022-08-17T13:20:38.194Z,95960.47
2022-08-17T13:23:12.610Z,95965.09
2022-08-17T13:25:41.400Z,95962.06
2022-08-17T13:28:30.639Z,95958.03
2022-08-17T13:31:51.795Z,95955.19
2022-08-17T13:34:38.721Z,95949.78
2022-08-17T13:37:30.119Z,95956.72
2022-08-17T13:40:30.746Z,95952.47
2022-08-17T13:42:59.827Z,95946.53
2022-08-17T13:45:44.851Z,95951.97
2022-08-17T13:48:22.302Z,95951.34
2022-08-17T13:51:08.727Z,95953.72
2022-08-17T13:53:53.197Z,95952.97
2022-08-17T13:56:33.380Z,95962.06
2022-08-17T13:59:12.300Z,95951.72
2022-08-17T14:01:43.565Z,95950.25
2022-08-17T14:04:15.248Z,95948.19
2022-08-17T14:06:49.795Z,95945.81
2022-08-17T14:09:24.803Z,95942.59
2022-08-17T14:11:56.032Z,95935.16
2022-08-17T14:14:24.936Z,95941.00
2022-08-17T14:16:54.850Z,95940.16
2022-08-17T14:19:23.462Z,95939.13
2022-08-17T14:21:59.249Z,95931.25
2022-08-17T14:24:31.871Z,95930.94
2022-08-17T14:27:03.777Z,95934.16
2022-08-17T14:29:34.311Z,95929.44
2022-08-17T14:32:07.991Z,95933.03
2022-08-17T14:34:36.581Z,95928.69
2022-08-17T14:37:04.965Z,95923.91
2022-08-17T14:39:34.233Z,95914.00
2022-08-17T14:42:04.015Z,95912.50
2022-08-17T14:44:32.548Z,95916.09
2022-08-17T14:47:01.326Z,95906.75
2022-08-17T14:49:30.260Z,95910.34
2022-08-17T14:51:59.477Z,95901.34
2022-08-17T14:54:34.232Z,95895.19
2022-08-17T14:57:22.819Z,95900.16
2022-08-17T14:59:54.753Z,95883.78
2022-08-17T15:02:29.883Z,95892.25
2022-08-17T15:05:04.547Z,95896.19
2022-08-17T15:07:33.415Z,95883.31
2022-08-17T15:10:02.332Z,95884.69
2022-08-17T15:12:34.502Z,95877.19
2022-08-17T15:15:04.746Z,95878.19
2022-08-17T15:17:44.538Z,95876.41
2022-08-17T15:20:18.263Z,95869.44
2022-08-17T15:22:49.611Z,95887.56
2022-08-17T15:25:22.129Z,95884.53
2022-08-17T15:27:52.743Z,95871.72
2022-08-17T15:30:22.028Z,95881.19
2022-08-17T15:32:54.922Z,95876.56
2022-08-17T15:35:28.274Z,95877.19
2022-08-17T15:38:04.538Z,95873.31
2022-08-17T15:40:36.681Z,95885.78
2022-08-17T15:43:07.709Z,95889.63
2022-08-17T15:45:36.056Z,95879.91
2022-08-17T15:48:05.014Z,95881.00
2022-08-17T15:50:33.859Z,95881.63
2022-08-17T15:53:03.543Z,95880.75
2022-08-17T15:55:33.093Z,95875.72
2022-08-17T15:58:01.844Z,95882.47
2022-08-17T16:00:39.779Z,95890.75
2022-08-17T16:04:01.438Z,95892.63
2022-08-17T16:06:11.045Z,95906.72
2022-08-17T16:08:42.026Z,95895.47
2022-08-17T16:11:11.324Z,95891.59
2022-08-17T16:13:40.676Z,95893.44
2022-08-17T16:16:11.840Z,95892.38
2022-08-17T16:18:40.524Z,95893.78
2022-08-17T16:21:29.522Z,95888.03
2022-08-17T16:24:02.058Z,95894.34
2022-08-17T16:26:33.383Z,95888.81
2022-08-17T16:29:04.480Z,95896.34
2022-08-17T16:31:36.316Z,95887.72
2022-08-17T16:34:23.307Z,95878.44
2022-08-17T16:36:56.077Z,95883.50
2022-08-17T16:39:27.397Z,95885.97
2022-08-17T16:41:56.500Z,95880.81
2022-08-17T16:44:26.154Z,95880.84
2022-08-17T16:46:57.363Z,95887.91
2022-08-17T16:49:37.020Z,95886.47
2022-08-17T16:52:09.753Z,95883.69
2022-08-17T16:54:40.590Z,95874.50
2022-08-17T16:57:09.167Z,95882.59
2022-08-17T16:59:40.948Z,95881.91
2022-08-17T17:02:15.388Z,95886.78
2022-08-17T17:05:03.716Z,95881.16
2022-08-17T17:08:00.749Z,95879.59
2022-08-17T17:10:37.002Z,95873.63
2022-08-17T17:13:08.996Z,95872.06
2022-08-17T17:15:51.686Z,95866.50
2022-08-17T17:18:27.512Z,95855.66
2022-08-17T17:20:58.240Z,95852.13
2022-08-17T17:23:38.823Z,95846.53
2022-08-17T17:26:19.095Z,95848.94
2022-08-17T17:29:01.936Z,95851.00
2022-08-17T17:31:38.324Z,95844.63
2022-08-17T17:34:14.146Z,95851.09
2022-08-17T17:36:47.035Z,95845.09
2022-08-17T17:39:19.753Z,95851.50
2022-08-17T17:41:52.361Z,95845.13
2022-08-17T17:44:25.836Z,95839.53
2022-08-17T17:46:58.570Z,95837.50
2022-08-17T17:49:31.199Z,95834.72
2022-08-17T17:52:07.690Z,95837.47
2022-08-17T17:54:52.249Z,95837.88
2022-08-17T17:57:30.283Z,95839.06
2022-08-17T18:00:06.985Z,95837.09
2022-08-17T18:02:54.705Z,95831.81
2022-08-17T18:05:49.169Z,95835.41
2022-08-17T18:08:32.213Z,95839.00
2022-08-17T18:11:14.117Z,95840.59
2022-08-17T18:14:07.547Z,95832.56
2022-08-17T18:16:36.008Z,95833.34
2022-08-17T18:19:06.830Z,95830.53
2022-08-17T18:21:44.365Z,95830.06
2022-08-17T18:24:14.000Z,95839.63
2022-08-17T18:26:51.085Z,95835.16
2022-08-17T18:29:31.895Z,95834.28
2022-08-17T18:32:27.004Z,95828.22
2022-08-17T18:34:57.755Z,95824.53
2022-08-17T18:37:42.559Z,95826.91
2022-08-17T18:40:29.639Z,95824.50
2022-08-17T18:43:03.205Z,95817.63
2022-08-17T18:45:35.703Z,95820.34
2022-08-17T18:48:05.068Z,95823.94
2022-08-17T18:50:41.163Z,95815.13
2022-08-17T18:53:30.384Z,95807.41
2022-08-17T18:56:32.224Z,95821.00
2022-08-17T18:59:10.910Z,95823.69
2022-08-17T19:01:53.790Z,95824.78
2022-08-17T19:04:33.975Z,95825.13
2022-08-17T19:07:10.777Z,95825.06
2022-08-17T19:09:45.137Z,95824.66
2022-08-17T19:12:27.397Z,95828.19
2022-08-17T19:14:59.860Z,95820.50
2022-08-17T19:17:39.634Z,95818.72
2022-08-17T19:20:16.066Z,95822.16
2022-08-17T19:22:55.041Z,95818.81
2022-08-17T19:25:28.764Z,95820.66
2022-08-17T19:28:12.707Z,95812.22
2022-08-17T19:30:51.806Z,95815.28
2022-08-17T19:33:20.493Z,95816.75
2022-08-17T19:35:57.673Z,95803.91
2022-08-17T19:38:35.473Z,95806.09
2022-08-17T19:41:13.735Z,95805.59
2022-08-17T19:44:01.273Z,95801.09
2022-08-17T19:46:36.679Z,95803.41
2022-08-17T19:49:14.580Z,95815.25
2022-08-17T19:51:50.641Z,95814.41
2022-08-17T19:54:26.992Z,95815.94
2022-08-17T19:57:03.549Z,95821.09
2022-08-17T19:59:49.035Z,95828.84
2022-08-17T20:02:32.748Z,95829.47
2022-08-17T20:05:06.456Z,95837.69
2022-08-17T20:07:43.495Z,95840.41
2022-08-17T20:10:17.124Z,95841.34
2022-08-17T20:12:50.909Z,95842.06
2022-08-17T20:15:26.299Z,95836.00
2022-08-17T20:17:58.866Z,95825.53
2022-08-17T20:20:36.415Z,95836.09
2022-08-17T20:23:13.191Z,95829.59
2022-08-17T20:25:49.912Z,95829.47
2022-08-17T20:28:25.372Z,95822.13
2022-08-17T20:30:53.770Z,95835.56
2022-08-17T20:33:29.651Z,95833.41
2022-08-17T20:36:18.632Z,95833.50
2022-08-17T20:38:50.500Z,95830.25
2022-08-17T20:41:22.421Z,95829.44
2022-08-17T20:44:04.211Z,95824.97
2022-08-17T20:47:02.187Z,95834.44
2022-08-17T20:49:47.575Z,95831.72
2022-08-17T20:52:38.405Z,95831.50
2022-08-17T20:55:07.720Z,95844.44
2022-08-17T20:57:54.013Z,95839.16
2022-08-17T21:00:45.128Z,95832.72
2022-08-17T21:03:51.085Z,95836.66
2022-08-17T21:06:23.619Z,95831.09
2022-08-17T21:08:57.672Z,95836.31
2022-08-17T21:12:03.481Z,95833.53
2022-08-17T21:14:57.387Z,95819.91
2022-08-17T21:17:42.089Z,95824.53
2022-08-17T21:20:24.513Z,95821.59
2022-08-17T21:23:16.273Z,95824.75
2022-08-17T21:26:02.790Z,95818.81
2022-08-17T21:29:00.407Z,95814.09
2022-08-17T21:31:34.770Z,95816.25
2022-08-17T21:34:35.267Z,95811.81
2022-08-17T21:37:30.483Z,95807.97
2022-08-17T21:40:02.328Z,95801.88
2022-08-17T21:42:35.170Z,95803.03
2022-08-17T21:45:11.711Z,95805.75
2022-08-17T21:47:45.516Z,95809.59
2022-08-17T21:50:21.915Z,95805.22
2022-08-17T21:52:54.097Z,95811.47
2022-08-17T21:55:29.467Z,95806.59
2022-08-17T21:58:13.973Z,95814.91
2022-08-17T22:00:45.043Z,95806.59
2022-08-17T22:03:27.764Z,95804.25
2022-08-17T22:05:58.217Z,95807.03
2022-08-17T22:08:26.802Z,95809.00
2022-08-17T22:11:02.759Z,95807.38
2022-08-17T22:13:31.743Z,95802.63
2022-08-17T22:16:28.440Z,95805.84
2022-08-17T22:18:59.948Z,95804.88
2022-08-17T22:21:29.675Z,95811.22
2022-08-17T22:24:05.835Z,95806.72
2022-08-17T22:27:01.637Z,95816.16
2022-08-17T22:29:57.653Z,95807.16
2022-08-17T22:32:36.303Z,95811.41
2022-08-17T22:35:37.221Z,95808.97
2022-08-17T22:38:32.648Z,95845.22
2022-08-17T22:41:25.962Z,95836.00
2022-08-17T22:43:57.731Z,95833.81
2022-08-17T22:46:26.637Z,95833.34
2022-08-17T22:48:59.664Z,95832.66
2022-08-17T22:51:30.805Z,95826.50
2022-08-17T22:54:22.334Z,95817.56
2022-08-17T22:57:14.926Z,95817.22
2022-08-17T22:59:50.971Z,95793.78
2022-08-17T23:02:26.709Z,95811.06
2022-08-17T23:04:59.099Z,95818.69
2022-08-17T23:07:27.936Z,95837.88
2022-08-17T23:09:57.643Z,95857.78
2022-08-17T23:12:27.910Z,95869.75
2022-08-17T23:15:01.591Z,95876.91
2022-08-17T23:17:37.103Z,95891.47
2022-08-17T23:20:08.287Z,95893.75
2022-08-17T23:22:51.203Z,95899.09
2022-08-17T23:25:28.476Z,95920.44
2022-08-17T23:28:01.455Z,95929.56
2022-08-17T23:30:31.539Z,95953.00
2022-08-17T23:33:02.339Z,95972.06
2022-08-17T23:35:40.114Z,95961.78
2022-08-17T23:38:10.609Z,95968.56
2022-08-17T23:40:41.284Z,95983.69
2022-08-17T23:43:24.084Z,95972.56
2022-08-17T23:45:55.054Z,95980.44
2022-08-17T23:48:35.325Z,95974.25
2022-08-17T23:51:10.395Z,95986.75
2022-08-17T23:53:45.110Z,95999.25
2022-08-17T23:56:15.362Z,95988.44
2022-08-17T23:58:44.762Z,95989.84
