createdAt,value
2019-01-29T00:29:56.291Z,91.30
2019-01-29T00:32:37.405Z,92.30
2019-01-29T00:35:18.499Z,92.40
2019-01-29T00:37:59.441Z,92.40
2019-01-29T00:40:40.375Z,92.50
2019-01-29T00:43:21.095Z,92.60
2019-01-29T00:46:02.345Z,92.60
2019-01-29T00:48:42.236Z,92.90
2019-01-29T00:54:22.900Z,92.90
2019-01-29T00:57:04.191Z,92.80
2019-01-29T00:59:45.616Z,92.90
2019-01-29T01:02:27.113Z,93.00
2019-01-29T01:05:08.522Z,93.00
2019-01-29T01:07:49.719Z,93.10
2019-01-29T01:10:30.734Z,93.10
2019-01-29T01:13:11.415Z,93.10
2019-01-29T01:15:52.133Z,93.10
2019-01-29T01:18:33.004Z,93.20
2019-01-29T01:21:13.989Z,93.30
2019-01-29T01:23:55.043Z,93.40
2019-01-29T01:26:35.763Z,93.40
2019-01-29T01:29:17.137Z,93.50
2019-01-29T01:31:57.779Z,93.50
2019-01-29T01:34:39.343Z,93.60
2019-01-29T01:37:20.514Z,93.60
2019-01-29T01:40:00.275Z,93.70
2019-01-29T01:42:41.639Z,93.80
2019-01-29T01:45:22.191Z,93.90
2019-01-29T01:48:03.581Z,93.90
2019-01-29T01:50:45.038Z,93.90
2019-01-29T01:53:25.898Z,94.00
2019-01-29T01:56:06.040Z,94.00
2019-01-29T01:58:47.376Z,94.00
2019-01-29T02:01:28.195Z,94.00
2019-01-29T02:04:09.424Z,94.10
2019-01-29T02:06:50.245Z,94.00
2019-01-29T02:09:31.741Z,94.10
2019-01-29T02:12:12.527Z,94.00
2019-01-29T02:14:53.784Z,93.90
2019-01-29T02:17:35.064Z,93.90
2019-01-29T02:20:16.302Z,93.90
2019-01-29T02:22:56.015Z,93.80
2019-01-29T02:25:37.101Z,93.90
2019-01-29T02:28:17.998Z,93.80
2019-01-29T02:30:58.635Z,93.80
2019-01-29T02:33:39.495Z,93.80
2019-01-29T02:36:20.719Z,93.80
2019-01-29T02:39:01.920Z,93.70
2019-01-29T02:41:43.295Z,93.70
2019-01-29T02:44:22.864Z,93.60
2019-01-29T02:47:03.447Z,93.50
2019-01-29T02:49:44.490Z,93.50
2019-01-29T02:52:25.917Z,93.50
2019-01-29T02:55:06.879Z,93.50
2019-01-29T02:57:47.855Z,93.50
2019-01-29T03:00:29.193Z,93.40
2019-01-29T03:03:10.050Z,93.40
2019-01-29T03:05:51.542Z,93.40
2019-01-29T03:08:32.582Z,93.30
2019-01-29T03:11:13.771Z,93.20
2019-01-29T03:13:55.012Z,93.20
2019-01-29T03:16:36.479Z,93.10
2019-01-29T03:19:17.713Z,93.00
2019-01-29T03:21:58.363Z,93.00
2019-01-29T03:24:38.992Z,93.00
2019-01-29T03:27:19.738Z,93.00
2019-01-29T03:30:01.215Z,93.00
2019-01-29T03:32:41.864Z,93.00
2019-01-29T03:35:23.284Z,92.90
2019-01-29T03:38:04.071Z,92.80
2019-01-29T03:40:44.784Z,92.80
2019-01-29T03:43:25.431Z,92.80
2019-01-29T03:46:06.190Z,92.80
2019-01-29T03:48:46.878Z,92.80
2019-01-29T03:51:28.389Z,92.80
2019-01-29T03:54:09.812Z,92.70
2019-01-29T03:56:51.411Z,92.70
2019-01-29T03:59:32.970Z,92.60
2019-01-29T04:02:12.782Z,92.60
2019-01-29T04:08:01.525Z,92.60
2019-01-29T04:10:42.738Z,92.60
2019-01-29T04:13:23.948Z,92.60
2019-01-29T04:16:05.341Z,92.60
2019-01-29T04:18:46.037Z,92.60
2019-01-29T04:21:25.742Z,92.60
2019-01-29T04:24:06.633Z,92.60
2019-01-29T04:26:47.981Z,92.60
2019-01-29T04:29:29.199Z,92.50
2019-01-29T04:32:10.295Z,92.50
2019-01-29T04:34:51.129Z,92.50
2019-01-29T04:37:30.629Z,92.60
2019-01-29T04:40:11.392Z,92.50
2019-01-29T04:42:52.828Z,92.50
2019-01-29T04:45:34.198Z,92.50
2019-01-29T04:48:13.721Z,92.50
2019-01-29T04:50:54.539Z,92.50
2019-01-29T04:53:35.328Z,92.50
2019-01-29T04:56:16.883Z,92.50
2019-01-29T04:58:58.468Z,92.50
2019-01-29T05:01:39.927Z,92.40
2019-01-29T05:04:21.255Z,92.30
2019-01-29T05:07:02.441Z,92.30
2019-01-29T05:09:43.365Z,92.30
2019-01-29T05:12:24.667Z,92.30
2019-01-29T05:15:05.578Z,92.30
2019-01-29T05:17:46.870Z,92.30
2019-01-29T05:20:28.295Z,92.20
2019-01-29T05:23:09.350Z,92.30
2019-01-29T05:25:50.094Z,92.30
2019-01-29T05:28:31.033Z,92.20
2019-01-29T05:31:12.523Z,92.20
2019-01-29T05:33:54.097Z,92.20
2019-01-29T05:36:35.151Z,92.10
2019-01-29T05:39:16.324Z,92.10
2019-01-29T05:41:57.124Z,92.10
2019-01-29T05:44:38.051Z,92.10
2019-01-29T05:47:19.546Z,92.10
2019-01-29T05:50:00.294Z,92.10
2019-01-29T05:52:41.382Z,92.10
2019-01-29T05:55:22.714Z,92.10
2019-01-29T05:58:03.864Z,92.10
2019-01-29T06:00:44.083Z,92.00
2019-01-29T06:03:32.487Z,91.90
2019-01-29T06:06:13.304Z,91.90
2019-01-29T06:08:54.909Z,91.80
2019-01-29T08:55:15.756Z,91.70
2019-01-29T09:20:11.106Z,90.90
2019-01-29T09:28:11.381Z,90.40
2019-01-29T09:30:52.922Z,89.60
2019-01-29T09:33:34.244Z,89.50
2019-01-29T09:36:15.321Z,89.10
2019-01-29T09:38:56.728Z,88.70
2019-01-29T10:17:22.188Z,88.20
2019-01-29T10:20:03.494Z,84.90
2019-01-29T10:22:44.368Z,84.80
2019-01-29T10:25:25.453Z,83.60
2019-01-29T10:28:05.645Z,83.40
2019-01-29T10:33:58.960Z,81.80
2019-01-29T10:36:40.371Z,81.60
2019-01-29T10:39:21.413Z,82.20
2019-01-29T10:42:02.799Z,82.00
2019-01-29T10:44:43.478Z,81.90
2019-01-29T10:50:03.636Z,81.40
2019-01-29T10:52:44.394Z,80.70
2019-01-29T10:55:25.685Z,81.00
2019-01-29T10:58:06.886Z,81.00
2019-01-29T11:00:46.583Z,81.20
2019-01-29T11:03:35.175Z,81.70
2019-01-29T11:06:16.101Z,81.70
2019-01-29T15:24:35.942Z,81.40
2019-01-29T15:27:17.319Z,65.70
2019-01-29T15:29:58.381Z,65.10
2019-01-29T15:32:38.910Z,64.90
2019-01-29T15:35:19.887Z,65.90
2019-01-29T15:38:00.682Z,64.00
2019-01-29T15:40:41.948Z,63.10
2019-01-29T15:43:22.648Z,62.30
2019-01-29T15:46:03.793Z,63.20
2019-01-29T15:48:44.822Z,63.10
2019-01-29T15:51:24.278Z,63.30
2019-01-29T15:57:14.219Z,64.20
2019-01-29T15:59:54.982Z,64.40
2019-01-29T16:02:36.071Z,64.40
2019-01-29T16:05:17.481Z,64.80
2019-01-29T16:07:58.892Z,65.70
2019-01-29T16:10:40.071Z,66.40
2019-01-29T16:13:20.955Z,66.90
2019-01-29T16:16:01.898Z,67.40
2019-01-29T16:18:43.515Z,67.90
2019-01-29T16:21:24.880Z,68.40
2019-01-29T16:24:05.852Z,68.60
2019-01-29T16:26:46.515Z,68.80
2019-01-29T16:29:27.867Z,68.90
2019-01-29T16:32:09.321Z,69.20
2019-01-29T16:34:50.670Z,69.60
2019-01-29T16:37:31.873Z,69.60
2019-01-29T16:40:12.478Z,69.80
2019-01-29T16:42:52.449Z,70.00
2019-01-29T16:45:33.819Z,70.20
2019-01-29T16:48:15.115Z,70.40
2019-01-29T16:50:55.623Z,70.50
2019-01-29T20:25:46.219Z,70.70
2019-01-29T20:28:27.700Z,76.20
2019-01-29T20:31:08.741Z,76.50
2019-01-29T20:33:50.338Z,77.20
2019-01-29T20:36:31.747Z,76.80
2019-01-29T20:39:13.029Z,76.80
2019-01-29T20:41:54.259Z,76.90
2019-01-29T20:44:35.778Z,77.00
2019-01-29T20:47:16.886Z,77.10
2019-01-29T20:49:58.353Z,77.00
2019-01-29T20:52:39.899Z,77.10
2019-01-29T20:55:20.682Z,77.10
2019-01-29T20:58:02.211Z,77.00
2019-01-29T21:00:43.329Z,77.20
2019-01-29T21:03:24.646Z,77.10
2019-01-29T21:06:05.359Z,77.00
2019-01-29T21:08:46.314Z,77.00
2019-01-29T21:11:27.384Z,76.90
2019-01-29T21:14:08.583Z,76.80
2019-01-29T21:16:48.626Z,76.70
2019-01-29T21:19:29.381Z,76.70
2019-01-29T21:22:10.837Z,76.60
2019-01-29T21:24:51.553Z,76.60
2019-01-29T21:27:32.234Z,76.80
2019-01-29T21:30:13.318Z,77.00
2019-01-29T21:53:23.026Z,77.20
2019-01-29T21:56:04.230Z,78.00
2019-01-29T21:58:44.936Z,78.20
2019-01-29T22:01:26.179Z,78.20
2019-01-29T22:04:07.650Z,78.40
2019-01-29T22:06:47.221Z,78.20
2019-01-29T22:39:13.925Z,78.20
2019-01-29T22:41:55.457Z,78.40
2019-01-29T22:44:36.507Z,78.40
2019-01-29T22:47:17.142Z,78.60
2019-01-29T22:49:58.039Z,78.70
2019-01-29T22:52:39.267Z,78.60
2019-01-29T22:55:20.017Z,78.90
2019-01-29T22:58:01.098Z,78.70
2019-01-29T23:03:41.562Z,78.80
2019-01-29T23:06:22.452Z,78.90
2019-01-29T23:09:03.284Z,78.90
2019-01-29T23:11:51.716Z,78.80
2019-01-29T23:14:32.631Z,78.90
2019-01-29T23:17:13.785Z,79.00
2019-01-29T23:19:54.856Z,78.90
2019-01-29T23:22:36.131Z,78.90
2019-01-29T23:25:17.112Z,78.90
2019-01-29T23:27:58.710Z,79.00
2019-01-29T23:30:40.171Z,78.90
2019-01-29T23:33:21.536Z,79.10
2019-01-29T23:36:03.092Z,79.10
2019-01-29T23:38:44.661Z,79.20
2019-01-29T23:41:26.107Z,79.30
2019-01-29T23:44:07.620Z,79.60
2019-01-29T23:46:49.081Z,79.60
2019-01-29T23:49:29.666Z,79.60
2019-01-29T23:52:11.025Z,79.70
2019-01-29T23:54:51.940Z,79.70
2019-01-29T23:57:33.371Z,79.70
