createdAt,value
2018-08-11T00:00:24.606Z,1.67
2018-08-11T00:02:53.337Z,1.33
2018-08-11T00:05:21.993Z,1.70
2018-08-11T00:07:50.865Z,1.20
2018-08-11T00:10:19.641Z,1.60
2018-08-11T00:12:48.305Z,1.40
2018-08-11T00:15:18.073Z,1.20
2018-08-11T00:17:46.898Z,1.57
2018-08-11T00:20:19.310Z,1.40
2018-08-11T00:22:47.973Z,1.20
2018-08-11T00:25:16.929Z,1.40
2018-08-11T00:27:45.597Z,1.30
2018-08-11T00:30:17.886Z,1.50
2018-08-11T00:32:46.578Z,1.20
2018-08-11T00:35:15.910Z,1.43
2018-08-11T00:37:45.134Z,1.27
2018-08-11T00:40:16.544Z,1.90
2018-08-11T00:42:46.217Z,1.80
2018-08-11T00:45:15.714Z,1.20
2018-08-11T00:47:44.357Z,1.57
2018-08-11T00:50:17.898Z,1.10
2018-08-11T00:52:46.569Z,1.10
2018-08-11T00:55:15.289Z,1.50
2018-08-11T00:57:43.931Z,1.30
2018-08-11T01:00:15.142Z,1.80
2018-08-11T01:02:43.902Z,2.40
2018-08-11T01:05:15.565Z,1.20
2018-08-11T01:07:44.786Z,1.80
2018-08-11T01:10:14.045Z,1.50
2018-08-11T01:12:43.521Z,1.80
2018-08-11T01:15:14.571Z,1.97
2018-08-11T01:17:43.469Z,2.63
2018-08-11T01:20:12.579Z,2.30
2018-08-11T01:22:42.097Z,1.90
2018-08-11T01:25:11.609Z,2.10
2018-08-11T01:27:40.255Z,1.83
2018-08-11T01:30:11.541Z,1.87
2018-08-11T01:32:40.237Z,1.53
2018-08-11T01:35:09.699Z,1.03
2018-08-11T01:37:39.210Z,0.97
2018-08-11T01:40:09.345Z,0.90
2018-08-11T01:42:37.999Z,0.80
2018-08-11T01:45:07.553Z,0.70
2018-08-11T01:47:36.233Z,0.70
2018-08-11T01:50:05.330Z,0.70
2018-08-11T01:52:33.994Z,0.80
2018-08-11T01:55:02.643Z,0.87
2018-08-11T01:57:31.301Z,1.07
2018-08-11T01:59:59.938Z,1.10
2018-08-11T02:02:28.594Z,0.97
2018-08-11T02:04:57.238Z,1.03
2018-08-11T02:07:25.914Z,1.07
2018-08-11T02:09:54.558Z,0.83
2018-08-11T02:12:23.218Z,1.17
2018-08-11T02:14:51.878Z,1.00
2018-08-11T02:17:20.555Z,1.57
2018-08-11T02:19:49.217Z,1.70
2018-08-11T02:22:17.889Z,2.20
2018-08-11T02:24:46.570Z,2.67
2018-08-11T02:27:15.197Z,1.70
2018-08-11T02:29:43.869Z,1.27
2018-08-11T02:32:12.523Z,1.30
2018-08-11T02:34:41.177Z,1.03
2018-08-11T02:37:10.203Z,1.20
2018-08-11T02:39:38.859Z,1.57
2018-08-11T02:42:07.506Z,1.80
2018-08-11T02:44:36.174Z,1.30
2018-08-11T02:47:04.868Z,1.37
2018-08-11T02:49:33.515Z,1.40
2018-08-11T02:52:02.153Z,1.97
2018-08-11T02:54:30.814Z,2.07
2018-08-11T02:56:59.465Z,1.73
2018-08-11T02:59:28.107Z,1.87
2018-08-11T03:01:56.746Z,1.30
2018-08-11T03:04:25.457Z,1.40
2018-08-11T03:06:54.103Z,1.33
2018-08-11T03:09:22.754Z,1.40
2018-08-11T03:11:51.393Z,1.80
2018-08-11T03:14:20.042Z,1.60
2018-08-11T03:16:48.682Z,1.80
2018-08-11T03:19:17.334Z,2.43
2018-08-11T03:21:45.974Z,2.10
2018-08-11T03:24:14.617Z,2.37
2018-08-11T03:26:43.269Z,2.80
2018-08-11T03:29:11.925Z,2.43
2018-08-11T03:31:40.584Z,3.23
2018-08-11T03:34:09.235Z,2.73
2018-08-11T03:36:37.877Z,3.27
2018-08-11T03:39:08.589Z,3.70
2018-08-11T03:41:37.239Z,3.17
2018-08-11T03:44:05.899Z,3.57
2018-08-11T03:46:34.525Z,3.93
2018-08-11T03:49:03.142Z,4.33
2018-08-11T03:51:31.941Z,4.10
2018-08-11T03:54:00.942Z,3.47
2018-08-11T03:56:29.754Z,4.30
2018-08-11T03:58:58.505Z,4.43
2018-08-11T04:01:27.117Z,4.80
2018-08-11T04:03:55.853Z,4.70
2018-08-11T04:06:24.464Z,5.90
2018-08-11T04:08:53.109Z,6.60
2018-08-11T04:11:21.734Z,6.23
2018-08-11T04:13:50.606Z,6.80
2018-08-11T04:16:19.234Z,8.03
2018-08-11T04:18:47.870Z,7.90
2018-08-11T04:21:16.566Z,8.67
2018-08-11T04:23:45.225Z,9.47
2018-08-11T04:26:13.857Z,9.10
2018-08-11T04:28:42.497Z,11.37
2018-08-11T04:31:11.133Z,11.67
2018-08-11T04:33:39.760Z,11.30
2018-08-11T04:36:08.394Z,12.70
2018-08-11T04:38:37.029Z,12.17
2018-08-11T04:41:05.652Z,11.97
2018-08-11T04:43:34.505Z,11.80
2018-08-11T04:46:03.167Z,10.97
2018-08-11T04:48:31.899Z,12.10
2018-08-11T04:51:00.545Z,11.20
2018-08-11T04:53:29.195Z,9.70
2018-08-11T04:55:57.845Z,12.03
2018-08-11T04:58:26.494Z,9.20
2018-08-11T05:00:55.151Z,8.57
2018-08-11T05:03:23.789Z,7.97
2018-08-11T05:05:52.433Z,6.70
2018-08-11T05:08:21.110Z,7.77
2018-08-11T05:10:49.761Z,6.83
2018-08-11T05:13:18.402Z,6.90
2018-08-11T05:15:47.047Z,6.60
2018-08-11T05:18:15.820Z,5.50
2018-08-11T05:20:44.486Z,6.53
2018-08-11T05:23:13.137Z,6.50
2018-08-11T05:25:41.789Z,5.90
2018-08-11T05:28:10.446Z,6.07
2018-08-11T05:30:39.105Z,6.73
2018-08-11T05:33:07.798Z,6.80
2018-08-11T05:35:36.390Z,6.90
2018-08-11T05:38:05.256Z,7.50
2018-08-11T05:40:33.901Z,8.30
2018-08-11T05:43:02.554Z,8.20
2018-08-11T05:45:31.209Z,10.30
2018-08-11T05:47:59.849Z,9.90
2018-08-11T05:50:28.482Z,9.80
2018-08-11T05:52:57.173Z,11.47
2018-08-11T05:55:25.809Z,12.47
2018-08-11T05:57:54.439Z,14.30
2018-08-11T06:00:23.077Z,13.70
2018-08-11T06:02:51.701Z,12.27
2018-08-11T06:05:20.433Z,13.60
2018-08-11T06:07:49.066Z,15.20
2018-08-11T06:10:17.709Z,14.90
2018-08-11T06:12:46.345Z,16.47
2018-08-11T06:15:14.985Z,15.33
2018-08-11T06:17:43.622Z,14.90
2018-08-11T06:20:12.253Z,17.60
2018-08-11T06:22:40.898Z,18.40
2018-08-11T06:25:10.718Z,19.03
2018-08-11T06:27:39.577Z,20.30
2018-08-11T06:30:09.310Z,18.50
2018-08-11T06:32:38.241Z,22.43
2018-08-11T06:35:07.450Z,21.70
2018-08-11T06:37:36.186Z,21.60
2018-08-11T06:40:05.326Z,21.07
2018-08-11T06:42:33.964Z,23.30
2018-08-11T06:45:02.829Z,22.03
2018-08-11T06:47:31.678Z,23.03
2018-08-11T06:50:00.451Z,23.73
2018-08-11T06:52:29.129Z,24.70
2018-08-11T06:54:57.781Z,23.90
2018-08-11T06:57:26.459Z,24.50
2018-08-11T06:59:55.147Z,25.63
2018-08-11T07:02:23.805Z,26.30
2018-08-11T07:04:52.473Z,25.77
2018-08-11T07:07:21.161Z,24.77
2018-08-11T07:09:49.932Z,24.73
2018-08-11T07:12:18.597Z,25.53
2018-08-11T07:14:47.254Z,23.23
2018-08-11T07:17:15.923Z,21.50
2018-08-11T07:19:44.602Z,21.93
2018-08-11T07:22:13.301Z,22.30
2018-08-11T07:24:41.965Z,22.10
2018-08-11T07:27:10.635Z,21.70
2018-08-11T07:29:39.314Z,23.57
2018-08-11T07:32:07.976Z,19.53
2018-08-11T07:34:36.622Z,18.13
2018-08-11T07:37:05.291Z,17.20
2018-08-11T07:39:33.961Z,16.90
2018-08-11T07:42:02.631Z,19.07
2018-08-11T07:44:31.301Z,18.20
2018-08-11T07:46:59.960Z,17.27
2018-08-11T07:49:28.578Z,16.13
2018-08-11T07:51:57.280Z,14.90
2018-08-11T07:54:25.902Z,14.23
2018-08-11T07:56:54.543Z,14.30
2018-08-11T07:59:23.165Z,11.97
2018-08-11T08:01:51.802Z,11.93
2018-08-11T08:04:20.426Z,9.40
2018-08-11T08:06:49.145Z,8.63
2018-08-11T08:09:17.766Z,8.90
2018-08-11T08:11:46.419Z,7.90
2018-08-11T08:14:15.037Z,5.70
2018-08-11T08:16:43.668Z,5.23
2018-08-11T08:19:12.282Z,5.00
2018-08-11T08:21:40.918Z,4.67
2018-08-11T08:24:09.542Z,5.30
2018-08-11T08:26:38.251Z,4.90
2018-08-11T08:29:06.793Z,4.90
2018-08-11T08:31:35.417Z,4.80
2018-08-11T08:34:04.046Z,4.70
2018-08-11T08:36:32.680Z,3.40
2018-08-11T08:39:01.322Z,3.60
2018-08-11T08:41:29.949Z,3.83
2018-08-11T08:43:58.659Z,3.50
2018-08-11T08:46:27.280Z,4.53
2018-08-11T08:48:55.973Z,2.83
2018-08-11T08:51:24.625Z,2.90
2018-08-11T08:53:53.285Z,2.43
2018-08-11T08:56:21.929Z,2.70
2018-08-11T08:58:50.590Z,2.40
2018-08-11T09:01:19.235Z,3.00
2018-08-11T09:03:47.890Z,2.10
2018-08-11T09:06:16.538Z,2.60
2018-08-11T09:08:45.202Z,2.00
2018-08-11T09:11:13.866Z,2.40
2018-08-11T09:13:42.566Z,2.27
2018-08-11T09:16:11.222Z,2.33
2018-08-11T09:18:40.106Z,2.13
2018-08-11T09:21:08.769Z,2.40
2018-08-11T09:23:37.426Z,1.90
2018-08-11T09:26:06.643Z,2.00
2018-08-11T09:28:35.298Z,1.77
2018-08-11T09:31:03.934Z,1.70
2018-08-11T09:33:32.677Z,1.70
2018-08-11T09:36:01.358Z,1.80
2018-08-11T09:38:30.071Z,2.00
2018-08-11T09:40:58.657Z,2.10
2018-08-11T09:43:27.333Z,1.83
2018-08-11T09:45:55.990Z,2.00
2018-08-11T09:48:24.639Z,1.70
2018-08-11T09:50:53.294Z,1.73
2018-08-11T09:53:22.089Z,1.90
2018-08-11T09:55:50.743Z,3.07
2018-08-11T09:58:19.405Z,1.80
2018-08-11T10:00:48.880Z,1.63
2018-08-11T10:03:17.734Z,1.63
2018-08-11T10:05:46.459Z,1.60
2018-08-11T10:08:15.109Z,1.60
2018-08-11T10:10:43.860Z,1.57
2018-08-11T10:13:12.487Z,1.63
2018-08-11T10:15:41.180Z,2.37
2018-08-11T10:18:09.909Z,2.03
2018-08-11T10:20:38.566Z,1.50
2018-08-11T10:23:07.226Z,1.87
2018-08-11T10:25:35.881Z,1.80
2018-08-11T10:28:11.775Z,2.20
2018-08-11T10:30:40.613Z,2.00
2018-08-11T10:33:09.261Z,2.10
2018-08-11T10:35:37.922Z,2.40
2018-08-11T10:38:06.570Z,1.70
2018-08-11T10:40:35.217Z,1.87
2018-08-11T10:43:03.924Z,2.40
2018-08-11T10:45:32.589Z,2.10
2018-08-11T10:48:01.274Z,2.27
2018-08-11T10:50:29.965Z,2.60
2018-08-11T10:52:59.284Z,2.17
2018-08-11T10:55:28.307Z,1.93
2018-08-11T10:57:57.100Z,2.37
2018-08-11T11:00:25.726Z,1.97
2018-08-11T11:02:54.450Z,2.00
2018-08-11T11:05:23.073Z,2.80
2018-08-11T11:07:51.704Z,2.30
2018-08-11T11:10:20.329Z,2.47
2018-08-11T11:12:48.947Z,2.30
2018-08-11T11:15:17.697Z,1.80
2018-08-11T11:17:46.322Z,1.70
2018-08-11T11:20:14.952Z,2.40
2018-08-11T11:22:43.677Z,2.20
2018-08-11T11:25:12.346Z,1.77
2018-08-11T11:27:41.075Z,1.80
2018-08-11T11:30:09.798Z,1.83
2018-08-11T11:32:38.466Z,1.97
2018-08-11T11:35:07.262Z,1.70
2018-08-11T11:37:35.886Z,1.93
2018-08-11T11:40:05.224Z,1.80
2018-08-11T11:42:33.851Z,1.80
2018-08-11T11:45:02.595Z,2.70
2018-08-11T11:47:31.337Z,2.37
2018-08-11T11:50:00.021Z,2.50
2018-08-11T11:52:28.737Z,2.10
2018-08-11T11:54:57.406Z,2.60
2018-08-11T11:57:26.058Z,2.50
2018-08-11T11:59:54.755Z,2.80
2018-08-11T12:02:23.370Z,3.03
2018-08-11T12:04:52.033Z,2.40
2018-08-11T12:07:20.690Z,1.90
2018-08-11T12:09:49.350Z,1.60
2018-08-11T12:12:18.093Z,1.90
2018-08-11T12:14:46.798Z,1.62
2018-08-11T12:17:15.494Z,1.87
2018-08-11T12:19:44.152Z,2.07
2018-08-11T12:22:12.905Z,2.23
2018-08-11T12:24:41.614Z,2.07
2018-08-11T12:27:10.312Z,2.33
2018-08-11T12:29:39.017Z,2.40
2018-08-11T12:32:07.698Z,2.07
2018-08-11T12:34:36.394Z,2.23
2018-08-11T12:37:05.093Z,2.30
2018-08-11T12:39:33.753Z,2.20
2018-08-11T12:42:02.398Z,1.70
2018-08-11T12:44:31.049Z,1.90
2018-08-11T12:46:59.702Z,2.10
2018-08-11T12:49:28.362Z,2.03
2018-08-11T12:51:57.161Z,2.57
2018-08-11T12:54:25.830Z,2.53
2018-08-11T12:56:54.499Z,2.40
2018-08-11T12:59:23.170Z,2.10
2018-08-11T13:01:51.815Z,2.43
2018-08-11T13:04:20.466Z,2.47
2018-08-11T13:06:49.136Z,2.17
2018-08-11T13:09:17.808Z,1.90
2018-08-11T13:11:46.473Z,1.73
2018-08-11T13:14:15.134Z,1.63
2018-08-11T13:16:43.806Z,1.43
2018-08-11T13:19:12.459Z,1.77
2018-08-11T13:21:41.254Z,1.37
2018-08-11T13:24:09.971Z,1.70
2018-08-11T13:26:38.625Z,1.53
2018-08-11T13:29:07.301Z,1.67
2018-08-11T13:31:35.959Z,1.73
2018-08-11T13:34:04.662Z,1.87
2018-08-11T13:36:33.389Z,2.10
2018-08-11T13:39:02.099Z,1.60
2018-08-11T13:41:38.662Z,1.83
2018-08-11T13:44:07.379Z,1.60
2018-08-11T13:46:36.129Z,1.57
2018-08-11T13:49:04.903Z,1.60
2018-08-11T13:51:33.751Z,1.75
2018-08-11T13:54:02.841Z,1.57
2018-08-11T13:56:31.495Z,1.33
2018-08-11T13:59:00.154Z,1.80
2018-08-11T14:01:28.865Z,1.80
2018-08-11T14:03:57.587Z,1.40
2018-08-11T14:06:26.218Z,1.63
2018-08-11T14:08:54.834Z,2.40
2018-08-11T14:11:23.461Z,2.20
2018-08-11T14:13:52.162Z,2.80
2018-08-11T14:16:20.807Z,2.40
2018-08-11T14:18:49.530Z,2.20
2018-08-11T14:21:18.252Z,1.87
2018-08-11T14:23:46.943Z,2.17
2018-08-11T14:26:15.602Z,2.00
2018-08-11T14:28:44.329Z,2.37
2018-08-11T14:31:13.079Z,2.70
2018-08-11T14:33:41.734Z,2.80
2018-08-11T14:36:10.370Z,2.57
2018-08-11T14:38:39.084Z,1.90
2018-08-11T14:41:07.779Z,2.50
2018-08-11T14:43:36.485Z,2.87
2018-08-11T14:46:05.202Z,2.77
2018-08-11T14:48:33.964Z,4.10
2018-08-11T14:51:02.662Z,2.00
2018-08-11T14:53:31.566Z,2.47
2018-08-11T14:56:00.420Z,2.23
2018-08-11T14:58:29.128Z,2.70
2018-08-11T15:00:57.871Z,3.00
2018-08-11T15:03:26.577Z,2.47
2018-08-11T15:05:55.287Z,1.87
2018-08-11T15:08:23.963Z,1.87
2018-08-11T15:10:52.678Z,1.87
2018-08-11T15:13:21.416Z,2.20
2018-08-11T15:15:50.239Z,1.80
2018-08-11T15:18:18.874Z,1.63
2018-08-11T15:20:47.563Z,1.97
2018-08-11T15:23:16.219Z,1.83
2018-08-11T15:25:44.882Z,1.60
2018-08-11T15:28:13.669Z,1.53
2018-08-11T15:30:42.440Z,1.27
2018-08-11T15:33:11.174Z,7.83
2018-08-11T15:35:39.894Z,1.87
2018-08-11T15:38:08.553Z,1.53
2018-08-11T15:40:37.202Z,1.43
2018-08-11T15:43:05.886Z,1.20
2018-08-11T15:45:34.533Z,1.10
2018-08-11T15:48:03.206Z,1.47
2018-08-11T15:50:31.966Z,1.30
2018-08-11T15:53:00.711Z,1.37
2018-08-11T15:55:29.389Z,1.40
2018-08-11T15:57:58.063Z,1.63
2018-08-11T16:00:26.749Z,1.30
2018-08-11T16:02:55.401Z,1.40
2018-08-11T16:05:24.046Z,1.23
2018-08-11T16:07:52.718Z,1.20
2018-08-11T16:10:21.366Z,1.27
2018-08-11T16:12:50.033Z,1.40
2018-08-11T16:15:18.681Z,1.13
2018-08-11T16:17:47.343Z,1.80
2018-08-11T16:20:15.998Z,1.73
2018-08-11T16:22:44.657Z,1.60
2018-08-11T16:25:13.359Z,2.17
2018-08-11T16:27:42.070Z,1.67
2018-08-11T16:30:11.853Z,1.77
2018-08-11T16:32:40.529Z,1.50
2018-08-11T16:35:09.395Z,1.40
2018-08-11T16:37:38.142Z,1.30
2018-08-11T16:40:07.642Z,2.07
2018-08-11T16:42:36.721Z,2.00
2018-08-11T16:45:05.482Z,1.90
2018-08-11T16:47:34.122Z,1.70
2018-08-11T16:50:02.755Z,1.60
2018-08-11T16:52:31.385Z,1.50
2018-08-11T16:55:00.059Z,1.40
2018-08-11T16:57:28.719Z,1.40
2018-08-11T16:59:57.357Z,1.63
2018-08-11T17:02:26.065Z,1.40
2018-08-11T17:04:54.696Z,1.60
2018-08-11T17:07:23.321Z,1.30
2018-08-11T17:09:52.751Z,1.50
2018-08-11T17:12:21.391Z,1.70
2018-08-11T17:14:50.170Z,2.00
2018-08-11T17:17:18.690Z,1.80
2018-08-11T17:19:47.309Z,1.40
2018-08-11T17:22:15.961Z,1.23
2018-08-11T17:24:44.693Z,1.53
2018-08-11T17:27:13.423Z,1.17
2018-08-11T17:29:42.049Z,1.17
2018-08-11T17:32:10.736Z,1.60
2018-08-11T17:34:39.370Z,1.10
2018-08-11T17:37:07.994Z,1.30
2018-08-11T17:39:36.621Z,1.23
2018-08-11T17:42:05.250Z,1.00
2018-08-11T17:44:33.875Z,1.00
2018-08-11T17:47:02.574Z,1.50
2018-08-11T17:49:31.229Z,1.73
2018-08-11T17:51:59.948Z,1.10
2018-08-11T17:54:28.549Z,1.30
2018-08-11T17:56:57.267Z,1.33
2018-08-11T17:59:25.923Z,1.23
2018-08-11T18:01:54.568Z,1.17
2018-08-11T18:04:23.269Z,1.17
2018-08-11T18:06:51.984Z,1.63
2018-08-11T18:09:20.589Z,1.10
2018-08-11T18:11:49.266Z,1.30
2018-08-11T18:14:17.917Z,1.10
2018-08-11T18:16:46.602Z,1.80
2018-08-11T18:19:15.253Z,1.40
2018-08-11T18:21:43.910Z,1.10
2018-08-11T18:24:12.568Z,1.30
2018-08-11T18:26:41.210Z,1.10
2018-08-11T18:29:09.878Z,1.30
2018-08-11T18:31:38.565Z,1.17
2018-08-11T18:34:07.225Z,1.50
2018-08-11T18:36:35.886Z,3.13
2018-08-11T18:39:08.390Z,41.40
2018-08-11T18:41:37.047Z,4.83
2018-08-11T18:44:05.729Z,2.50
2018-08-11T18:46:34.390Z,1.40
2018-08-11T18:49:03.069Z,1.40
2018-08-11T18:51:31.717Z,1.40
2018-08-11T18:54:00.682Z,1.70
2018-08-11T18:56:29.405Z,1.17
2018-08-11T18:58:58.078Z,1.10
2018-08-11T19:01:26.798Z,1.60
2018-08-11T19:03:55.449Z,1.40
2018-08-11T19:06:24.112Z,2.00
2018-08-11T19:08:52.809Z,1.00
2018-08-11T19:11:21.464Z,1.27
2018-08-11T19:13:50.125Z,1.43
2018-08-11T19:16:18.801Z,1.20
2018-08-11T19:18:47.470Z,1.50
2018-08-11T19:21:16.140Z,1.50
2018-08-11T19:23:44.807Z,1.70
2018-08-11T19:26:13.451Z,1.30
2018-08-11T19:28:42.115Z,1.33
2018-08-11T19:31:10.770Z,1.27
2018-08-11T19:33:39.429Z,1.00
2018-08-11T19:36:08.084Z,1.37
2018-08-11T19:38:36.715Z,1.03
2018-08-11T19:41:05.707Z,1.10
2018-08-11T19:43:34.509Z,1.40
2018-08-11T19:46:03.185Z,1.13
2018-08-11T19:48:31.767Z,1.47
2018-08-11T19:51:00.389Z,1.87
2018-08-11T19:53:29.026Z,1.30
2018-08-11T19:55:57.714Z,1.10
2018-08-11T19:58:26.287Z,1.70
2018-08-11T20:00:54.982Z,1.40
2018-08-11T20:03:23.610Z,1.10
2018-08-11T20:05:52.237Z,1.17
2018-08-11T20:08:21.037Z,1.20
2018-08-11T20:10:49.670Z,1.10
2018-08-11T20:13:18.293Z,1.00
2018-08-11T20:15:46.937Z,1.17
2018-08-11T20:18:15.585Z,1.47
2018-08-11T20:20:44.342Z,1.23
2018-08-11T20:23:12.967Z,0.90
2018-08-11T20:25:41.700Z,1.10
2018-08-11T20:28:10.309Z,1.80
2018-08-11T20:30:38.937Z,1.43
2018-08-11T20:33:07.622Z,2.10
2018-08-11T20:35:36.273Z,1.20
2018-08-11T20:38:04.889Z,1.40
2018-08-11T20:40:33.521Z,1.47
2018-08-11T20:43:02.137Z,1.30
2018-08-11T20:45:30.770Z,1.13
2018-08-11T20:47:59.405Z,0.93
2018-08-11T20:50:28.029Z,1.37
2018-08-11T20:52:56.649Z,1.40
2018-08-11T20:55:25.277Z,1.20
2018-08-11T20:57:53.905Z,1.53
2018-08-11T21:00:22.585Z,1.43
2018-08-11T21:02:51.206Z,1.20
2018-08-11T21:05:19.833Z,1.40
2018-08-11T21:07:48.469Z,1.23
2018-08-11T21:10:17.104Z,1.70
2018-08-11T21:12:45.733Z,1.60
2018-08-11T21:15:14.439Z,1.33
2018-08-11T21:17:43.014Z,1.50
2018-08-11T21:20:12.978Z,1.60
2018-08-11T21:22:41.594Z,1.50
2018-08-11T21:25:11.297Z,1.27
2018-08-11T21:27:39.923Z,1.13
2018-08-11T21:30:11.566Z,1.63
2018-08-11T21:32:40.230Z,1.20
2018-08-11T21:35:08.882Z,1.40
2018-08-11T21:37:37.501Z,1.63
2018-08-11T21:40:08.497Z,1.50
2018-08-11T21:42:37.127Z,2.30
2018-08-11T21:45:05.999Z,2.30
2018-08-11T21:47:34.657Z,2.57
2018-08-11T21:54:50.816Z,2.30
2018-08-11T21:57:19.530Z,1.97
2018-08-11T21:59:48.153Z,2.07
2018-08-11T22:02:16.778Z,2.30
2018-08-11T22:04:45.390Z,1.80
2018-08-11T22:07:14.071Z,2.63
2018-08-11T22:09:42.642Z,3.10
2018-08-11T22:12:11.283Z,2.73
2018-08-11T22:14:39.909Z,2.27
2018-08-11T22:17:08.563Z,2.00
2018-08-11T22:19:37.178Z,2.80
2018-08-11T22:22:05.801Z,2.30
2018-08-11T22:24:34.453Z,2.30
2018-08-11T22:27:03.075Z,2.37
2018-08-11T22:29:31.692Z,2.20
2018-08-11T22:32:00.322Z,2.40
2018-08-11T22:34:28.947Z,2.20
2018-08-11T22:36:57.581Z,1.80
2018-08-11T22:39:26.225Z,2.33
2018-08-11T22:41:54.853Z,2.30
2018-08-11T22:44:23.484Z,2.27
2018-08-11T22:46:52.150Z,2.60
2018-08-11T22:49:20.798Z,2.27
2018-08-11T22:51:49.457Z,3.30
2018-08-11T22:54:18.094Z,2.10
2018-08-11T22:56:46.737Z,2.07
2018-08-11T22:59:15.395Z,2.20
2018-08-11T23:01:44.063Z,1.77
2018-08-11T23:04:12.712Z,2.10
2018-08-11T23:06:41.363Z,2.37
2018-08-11T23:09:10.018Z,2.00
2018-08-11T23:11:38.745Z,2.17
2018-08-11T23:14:07.397Z,1.90
2018-08-11T23:16:36.073Z,2.00
2018-08-11T23:19:04.739Z,1.87
2018-08-11T23:21:33.414Z,1.90
2018-08-11T23:24:02.690Z,1.87
2018-08-11T23:26:31.346Z,1.50
2018-08-11T23:29:00.004Z,2.47
2018-08-11T23:31:28.678Z,2.10
2018-08-11T23:33:57.332Z,2.03
2018-08-11T23:36:25.973Z,2.33
2018-08-11T23:38:54.930Z,2.70
2018-08-11T23:41:23.609Z,1.90
2018-08-11T23:43:52.274Z,2.00
2018-08-11T23:46:20.938Z,2.27
2018-08-11T23:48:49.593Z,2.60
2018-08-11T23:51:18.245Z,1.73
2018-08-11T23:53:46.902Z,2.63
2018-08-11T23:56:15.545Z,2.77
2018-08-11T23:58:44.341Z,2.30
