createdAt,value
2023-04-01T00:01:18.058Z,99589.10
2023-04-01T00:03:46.968Z,99598.30
2023-04-01T00:06:18.170Z,99596.78
2023-04-01T00:08:47.422Z,99594.36
2023-04-01T00:11:16.242Z,99604.98
2023-04-01T00:13:45.044Z,99601.13
2023-04-01T00:16:21.869Z,99592.09
2023-04-01T00:18:51.844Z,99582.04
2023-04-01T00:21:21.718Z,99574.23
2023-04-01T00:23:52.077Z,99565.21
2023-04-01T00:26:22.287Z,99568.36
2023-04-01T00:28:51.440Z,99558.38
2023-04-01T00:31:20.061Z,99557.63
2023-04-01T00:33:49.101Z,99564.05
2023-04-01T00:36:21.314Z,99565.78
2023-04-01T00:38:50.642Z,99567.38
2023-04-01T00:41:22.460Z,99563.17
2023-04-01T00:43:52.443Z,99564.01
2023-04-01T00:46:21.070Z,99560.62
2023-04-01T00:48:56.553Z,99561.73
2023-04-01T00:51:28.699Z,99563.77
2023-04-01T00:53:59.555Z,99555.45
2023-04-01T00:56:46.408Z,99549.42
2023-04-01T00:59:20.350Z,99555.02
2023-04-01T01:01:48.722Z,99552.41
2023-04-01T01:04:32.365Z,99538.94
2023-04-01T01:07:34.666Z,99533.32
2023-04-01T01:10:17.400Z,99527.63
2023-04-01T01:13:20.474Z,99525.14
2023-04-01T01:16:06.084Z,99524.12
2023-04-01T01:18:34.340Z,99526.77
2023-04-01T01:21:37.093Z,99530.31
2023-04-01T01:24:56.699Z,99534.30
2023-04-01T01:27:25.177Z,99530.95
2023-04-01T01:30:14.982Z,99527.59
2023-04-01T01:32:56.685Z,99526.09
2023-04-01T01:35:32.662Z,99520.96
2023-04-01T01:38:05.594Z,99516.27
2023-04-01T01:40:37.215Z,99507.79
2023-04-01T01:43:11.034Z,99506.17
2023-04-01T01:45:45.624Z,99500.75
2023-04-01T01:48:14.481Z,99499.52
2023-04-01T01:50:46.163Z,99500.99
2023-04-01T01:53:15.841Z,99506.16
2023-04-01T01:55:46.811Z,99502.90
2023-04-01T01:58:35.941Z,99501.20
2023-04-01T02:01:07.705Z,99504.70
2023-04-01T02:03:38.601Z,99507.95
2023-04-01T02:06:12.137Z,99510.92
2023-04-01T02:08:43.503Z,99507.48
2023-04-01T02:11:14.660Z,99501.93
2023-04-01T02:13:54.986Z,99502.66
2023-04-01T02:16:30.798Z,99501.63
2023-04-01T02:19:01.428Z,99492.90
2023-04-01T02:21:33.605Z,99482.74
2023-04-01T02:24:05.383Z,99478.77
2023-04-01T02:26:36.237Z,99486.86
2023-04-01T02:29:06.738Z,99481.71
2023-04-01T02:31:36.247Z,99479.10
2023-04-01T02:34:05.689Z,99477.05
2023-04-01T02:36:36.543Z,99477.06
2023-04-01T02:39:06.836Z,99470.34
2023-04-01T02:41:46.379Z,99461.22
2023-04-01T02:44:16.842Z,99458.35
2023-04-01T02:46:45.310Z,99456.48
2023-04-01T02:49:13.675Z,99458.48
2023-04-01T02:51:42.149Z,99457.77
2023-04-01T02:54:11.871Z,99454.51
2023-04-01T02:56:40.582Z,99459.64
2023-04-01T02:59:09.038Z,99454.78
2023-04-01T03:01:37.253Z,99454.70
2023-04-01T03:04:06.565Z,99454.63
2023-04-01T03:06:34.782Z,99453.34
2023-04-01T03:09:03.802Z,99451.17
2023-04-01T03:11:32.160Z,99449.64
2023-04-01T03:14:00.536Z,99449.69
2023-04-01T03:16:28.824Z,99449.64
2023-04-01T03:19:00.059Z,99446.69
2023-04-01T03:21:28.552Z,99450.56
2023-04-01T03:23:56.917Z,99444.52
2023-04-01T03:26:25.603Z,99437.73
2023-04-01T03:28:54.489Z,99434.30
2023-04-01T03:31:23.997Z,99434.04
2023-04-01T03:33:53.506Z,99425.83
2023-04-01T03:36:22.041Z,99421.58
2023-04-01T03:38:50.566Z,99416.02
2023-04-01T03:41:22.125Z,99413.86
2023-04-01T03:43:50.293Z,99415.72
2023-04-01T03:46:19.894Z,99415.05
2023-04-01T03:48:48.891Z,99415.00
2023-04-01T03:51:17.084Z,99418.98
2023-04-01T03:53:45.988Z,99420.64
2023-04-01T03:56:14.248Z,99417.90
2023-04-01T03:58:42.927Z,99416.67
2023-04-01T04:01:19.599Z,99405.55
2023-04-01T04:03:50.365Z,99401.83
2023-04-01T04:06:20.072Z,99395.55
2023-04-01T04:08:49.402Z,99389.57
2023-04-01T04:11:18.446Z,99386.45
2023-04-01T04:13:49.003Z,99388.89
2023-04-01T04:16:18.289Z,99388.41
2023-04-01T04:18:49.218Z,99378.77
2023-04-01T04:21:19.127Z,99378.66
2023-04-01T04:23:48.141Z,99373.70
2023-04-01T04:26:18.262Z,99368.11
2023-04-01T04:28:56.542Z,99364.16
2023-04-01T04:31:26.468Z,99360.34
2023-04-01T04:33:57.002Z,99357.77
2023-04-01T04:36:25.703Z,99361.25
2023-04-01T04:38:54.266Z,99357.19
2023-04-01T04:41:23.356Z,99358.87
2023-04-01T04:43:55.379Z,99360.07
2023-04-01T04:46:25.066Z,99369.70
2023-04-01T04:48:59.085Z,99376.45
2023-04-01T04:51:27.630Z,99381.82
2023-04-01T04:53:56.319Z,99392.23
2023-04-01T04:56:32.886Z,99400.54
2023-04-01T04:59:09.804Z,99399.05
2023-04-01T05:01:45.190Z,99402.54
2023-04-01T05:04:13.896Z,99397.92
2023-04-01T05:06:45.911Z,99397.38
2023-04-01T05:09:14.453Z,99391.17
2023-04-01T05:11:43.039Z,99392.94
2023-04-01T05:14:17.150Z,99392.56
2023-04-01T05:16:51.755Z,99387.77
2023-04-01T05:19:20.046Z,99385.34
2023-04-01T05:21:48.729Z,99387.70
2023-04-01T05:24:19.366Z,99389.95
2023-04-01T05:26:48.154Z,99381.52
2023-04-01T05:29:16.643Z,99375.80
2023-04-01T05:31:45.473Z,99365.85
2023-04-01T05:34:14.821Z,99366.18
2023-04-01T05:36:44.536Z,99361.56
2023-04-01T05:39:12.811Z,99371.32
2023-04-01T05:41:42.428Z,99374.34
2023-04-01T05:44:13.167Z,99364.95
2023-04-01T05:46:42.507Z,99362.50
2023-04-01T05:49:17.696Z,99351.74
2023-04-01T05:51:46.285Z,99349.89
2023-04-01T05:54:14.661Z,99344.57
2023-04-01T05:56:43.148Z,99340.77
2023-04-01T05:59:12.546Z,99333.05
2023-04-01T06:01:41.534Z,99339.97
2023-04-01T06:04:18.267Z,99334.60
2023-04-01T06:06:47.215Z,99332.67
2023-04-01T06:09:17.426Z,99336.06
2023-04-01T06:12:37.307Z,99333.41
2023-04-01T06:15:05.996Z,99320.89
2023-04-01T06:18:03.967Z,99321.88
2023-04-01T06:20:44.267Z,99317.74
2023-04-01T06:23:15.885Z,99321.73
2023-04-01T06:26:09.045Z,99325.66
2023-04-01T06:28:44.652Z,99322.63
2023-04-01T06:31:27.970Z,99320.23
2023-04-01T06:34:15.141Z,99314.19
2023-04-01T06:36:57.243Z,99309.39
2023-04-01T06:39:53.274Z,99307.86
2023-04-01T06:42:21.989Z,99313.81
2023-04-01T06:45:14.206Z,99316.42
2023-04-01T06:48:10.155Z,99306.89
2023-04-01T06:50:56.084Z,99304.59
2023-04-01T06:53:56.036Z,99301.05
2023-04-01T06:56:47.563Z,99302.71
2023-04-01T06:59:36.926Z,99303.67
2023-04-01T07:02:11.354Z,99303.21
2023-04-01T07:04:49.839Z,99304.45
2023-04-01T07:07:39.030Z,99309.65
2023-04-01T07:10:24.691Z,99311.72
2023-04-01T07:13:23.127Z,99314.98
2023-04-01T07:16:25.796Z,99315.90
2023-04-01T07:19:12.794Z,99320.17
2023-04-01T07:22:01.659Z,99319.34
2023-04-01T07:24:41.906Z,99314.94
2023-04-01T07:27:13.663Z,99313.48
2023-04-01T07:29:42.984Z,99306.67
2023-04-01T07:32:41.790Z,99310.96
2023-04-01T07:35:29.288Z,99301.25
2023-04-01T07:38:21.963Z,99305.65
2023-04-01T07:40:53.288Z,99303.52
2023-04-01T07:43:50.657Z,99302.05
2023-04-01T07:46:52.144Z,99303.11
2023-04-01T07:49:52.430Z,99299.31
2023-04-01T07:52:52.699Z,99296.91
2023-04-01T07:55:42.238Z,99298.56
2023-04-01T07:58:29.144Z,99303.23
2023-04-01T08:01:02.943Z,99307.27
2023-04-01T08:03:57.250Z,99309.50
2023-04-01T08:06:28.806Z,99302.43
2023-04-01T08:08:57.172Z,99297.48
2023-04-01T08:11:38.353Z,99297.20
2023-04-01T08:14:57.233Z,99295.14
2023-04-01T08:17:54.623Z,99290.05
2023-04-01T08:20:42.134Z,99285.42
2023-04-01T08:23:28.712Z,99284.91
2023-04-01T08:26:11.831Z,99281.29
2023-04-01T08:29:12.576Z,99276.89
2023-04-01T08:31:50.640Z,99273.58
2023-04-01T08:34:25.151Z,99275.94
2023-04-01T08:37:04.011Z,99270.99
2023-04-01T08:39:40.691Z,99262.02
2023-04-01T08:42:34.120Z,99266.13
2023-04-01T08:45:32.005Z,99269.95
2023-04-01T08:48:31.674Z,99271.41
2023-04-01T08:51:22.242Z,99271.44
2023-04-01T08:53:51.649Z,99269.92
2023-04-01T08:57:05.939Z,99266.09
2023-04-01T09:00:10.233Z,99271.91
2023-04-01T09:03:52.932Z,99279.85
2023-04-01T09:06:30.447Z,99285.80
2023-04-01T09:09:31.796Z,99283.89
2023-04-01T09:12:09.243Z,99279.73
2023-04-01T09:14:40.634Z,99277.60
2023-04-01T09:17:38.452Z,99272.42
2023-04-01T09:20:15.636Z,99268.75
2023-04-01T09:23:30.563Z,99265.52
2023-04-01T09:25:59.090Z,99282.51
2023-04-01T09:28:54.317Z,99287.01
2023-04-01T09:31:27.354Z,99286.77
2023-04-01T09:34:46.002Z,99272.01
2023-04-01T09:37:33.330Z,99264.85
2023-04-01T09:40:18.308Z,99259.61
2023-04-01T09:43:01.320Z,99262.49
2023-04-01T09:45:51.616Z,99259.58
2023-04-01T09:48:37.401Z,99261.78
2023-04-01T09:51:27.272Z,99258.67
2023-04-01T09:54:04.278Z,99252.50
2023-04-01T09:57:04.099Z,99253.11
2023-04-01T09:59:32.765Z,99257.03
2023-04-01T10:02:41.439Z,99255.70
2023-04-01T10:05:50.042Z,99256.27
2023-04-01T10:08:53.214Z,99254.29
2023-04-01T10:11:40.943Z,99251.84
2023-04-01T10:14:33.804Z,99246.11
2023-04-01T10:17:21.524Z,99246.70
2023-04-01T10:20:02.394Z,99250.09
2023-04-01T10:22:52.477Z,99243.66
2023-04-01T10:25:30.411Z,99243.30
2023-04-01T10:28:42.819Z,99240.56
2023-04-01T10:31:56.982Z,99230.28
2023-04-01T10:35:07.312Z,99226.63
2023-04-01T10:38:14.928Z,99219.35
2023-04-01T10:41:05.918Z,99221.55
2023-04-01T10:44:08.215Z,99228.21
2023-04-01T10:46:56.250Z,99231.60
2023-04-01T10:49:57.715Z,99234.33
2023-04-01T10:52:57.728Z,99225.17
2023-04-01T10:56:05.009Z,99207.92
2023-04-01T10:59:11.360Z,99208.65
2023-04-01T11:02:11.778Z,99206.38
2023-04-01T11:05:34.270Z,99207.77
2023-04-01T11:09:02.119Z,99210.20
2023-04-01T11:11:48.626Z,99205.66
2023-04-01T11:15:02.782Z,99205.55
2023-04-01T11:17:56.563Z,99197.52
2023-04-01T11:20:34.068Z,99198.48
2023-04-01T11:23:58.368Z,99201.52
2023-04-01T11:26:39.387Z,99198.05
2023-04-01T11:29:30.730Z,99195.48
2023-04-01T11:32:13.757Z,99196.14
2023-04-01T11:35:01.074Z,99189.39
2023-04-01T11:37:54.709Z,99189.60
2023-04-01T11:40:55.386Z,99181.91
2023-04-01T11:43:50.700Z,99176.51
2023-04-01T11:47:26.968Z,99165.67
2023-04-01T11:50:31.285Z,99166.41
2023-04-01T11:53:32.537Z,99165.67
2023-04-01T11:56:14.543Z,99155.20
2023-04-01T11:58:54.824Z,99144.95
2023-04-01T12:01:59.316Z,99147.03
2023-04-01T12:07:23.624Z,99141.72
2023-04-01T12:10:05.066Z,99143.23
2023-04-01T12:12:47.712Z,99136.81
2023-04-01T12:15:39.915Z,99134.21
2023-04-01T12:18:18.888Z,99127.30
2023-04-01T12:20:56.565Z,99130.95
2023-04-01T12:23:54.154Z,99129.70
2023-04-01T12:26:54.474Z,99126.75
2023-04-01T12:29:44.257Z,99126.01
2023-04-01T12:32:21.603Z,99123.00
2023-04-01T12:35:28.875Z,99125.92
2023-04-01T12:38:12.318Z,99126.70
2023-04-01T12:40:40.557Z,99129.30
2023-04-01T12:43:24.590Z,99137.87
2023-04-01T12:46:25.067Z,99148.77
2023-04-01T12:48:56.380Z,99151.95
2023-04-01T12:51:54.860Z,99148.17
2023-04-01T12:54:29.071Z,99148.98
2023-04-01T12:57:31.514Z,99160.94
2023-04-01T13:00:21.654Z,99158.45
2023-04-01T13:02:52.808Z,99141.89
2023-04-01T13:05:39.183Z,99137.02
2023-04-01T13:08:42.994Z,99137.98
2023-04-01T13:11:26.942Z,99138.92
2023-04-01T13:14:21.627Z,99142.73
2023-04-01T13:17:10.410Z,99147.89
2023-04-01T13:20:05.798Z,99149.52
2023-04-01T13:22:59.888Z,99150.56
2023-04-01T13:25:34.204Z,99149.05
2023-04-01T13:28:26.984Z,99151.50
2023-04-01T13:30:57.879Z,99148.33
2023-04-01T13:33:29.555Z,99144.22
2023-04-01T13:36:44.828Z,99143.88
2023-04-01T13:39:51.207Z,99147.55
2023-04-01T13:42:29.565Z,99144.48
2023-04-01T13:45:12.428Z,99142.81
2023-04-01T13:47:43.287Z,99142.44
2023-04-01T13:50:30.591Z,99142.64
2023-04-01T13:53:30.016Z,99136.66
2023-04-01T13:56:36.585Z,99141.14
2023-04-01T13:59:29.332Z,99142.34
2023-04-01T14:02:16.336Z,99137.84
2023-04-01T14:05:32.400Z,99139.23
2023-04-01T14:08:16.825Z,99144.57
2023-04-01T14:10:51.432Z,99146.45
2023-04-01T14:13:36.545Z,99149.77
2023-04-01T14:16:42.861Z,99155.38
2023-04-01T14:19:52.485Z,99155.91
2023-04-01T14:22:23.542Z,99157.70
2023-04-01T14:25:29.705Z,99157.44
2023-04-01T14:28:13.238Z,99155.52
2023-04-01T14:30:56.849Z,99152.98
2023-04-01T14:33:56.288Z,99144.80
2023-04-01T14:36:49.725Z,99132.61
2023-04-01T14:39:54.402Z,99136.85
2023-04-01T14:42:45.878Z,99129.98
2023-04-01T14:45:52.222Z,99129.85
2023-04-01T14:48:37.989Z,99125.45
2023-04-01T14:51:17.505Z,99116.31
2023-04-01T14:54:01.035Z,99114.84
2023-04-01T14:56:48.811Z,99105.86
2023-04-01T14:59:22.888Z,99108.89
2023-04-01T15:02:16.040Z,99113.94
2023-04-01T15:05:16.109Z,99115.27
2023-04-01T15:07:56.733Z,99112.66
2023-04-01T15:10:28.188Z,99110.27
2023-04-01T15:13:05.982Z,99113.45
2023-04-01T15:15:59.044Z,99119.79
2023-04-01T15:18:52.101Z,99120.88
2023-04-01T15:21:26.580Z,99120.30
2023-04-01T15:24:20.727Z,99117.95
2023-04-01T15:26:58.301Z,99116.90
2023-04-01T15:30:02.327Z,99115.98
2023-04-01T15:32:49.840Z,99112.64
2023-04-01T15:35:36.892Z,99109.70
2023-04-01T15:38:16.531Z,99105.16
2023-04-01T15:40:57.376Z,99098.08
2023-04-01T15:43:49.853Z,99090.25
2023-04-01T15:46:42.639Z,99085.05
2023-04-01T15:49:32.664Z,99076.35
2023-04-01T15:52:11.533Z,99074.67
2023-04-01T15:54:39.867Z,99072.52
2023-04-01T15:57:43.363Z,99070.58
2023-04-01T16:00:24.804Z,99067.64
2023-04-01T16:02:56.437Z,99061.52
2023-04-01T16:05:40.061Z,99051.98
2023-04-01T16:08:27.288Z,99051.33
2023-04-01T16:10:58.507Z,99047.24
2023-04-01T16:13:39.584Z,99045.55
2023-04-01T16:16:32.904Z,99038.64
2023-04-01T16:19:13.513Z,99036.72
2023-04-01T16:22:01.980Z,99031.52
2023-04-01T16:24:33.611Z,99027.45
2023-04-01T16:27:25.235Z,99023.70
2023-04-01T16:30:15.597Z,99016.67
2023-04-01T16:32:44.068Z,99016.50
2023-04-01T16:35:26.567Z,99014.52
2023-04-01T16:38:10.694Z,99018.53
2023-04-01T16:41:01.214Z,99018.19
2023-04-01T16:43:39.743Z,99016.35
2023-04-01T16:46:29.982Z,99015.07
2023-04-01T16:49:04.685Z,99015.33
2023-04-01T16:51:41.454Z,99013.25
2023-04-01T16:54:37.617Z,99022.65
2023-04-01T16:57:19.356Z,99028.95
2023-04-01T17:00:03.252Z,99028.21
2023-04-01T17:03:06.524Z,99028.85
2023-04-01T17:05:51.828Z,99034.32
2023-04-01T17:08:49.041Z,99044.44
2023-04-01T17:11:20.685Z,99057.04
2023-04-01T17:14:26.103Z,99067.44
2023-04-01T17:17:26.505Z,99076.94
2023-04-01T17:20:10.255Z,99079.89
2023-04-01T17:23:05.232Z,99086.38
2023-04-01T17:25:46.334Z,99084.79
2023-04-01T17:28:43.182Z,99086.69
2023-04-01T17:31:26.995Z,99085.19
2023-04-01T17:34:27.359Z,99092.95
2023-04-01T17:37:03.006Z,99091.96
2023-04-01T17:39:53.431Z,99093.38
2023-04-01T17:43:05.919Z,99090.95
2023-04-01T17:45:46.885Z,99091.32
2023-04-01T17:48:36.561Z,99092.94
2023-04-01T17:51:09.656Z,99093.02
2023-04-01T17:54:00.058Z,99090.81
2023-04-01T17:56:46.450Z,99094.23
2023-04-01T17:59:40.949Z,99094.66
2023-04-01T18:02:40.712Z,99100.23
2023-04-01T18:05:19.176Z,99090.17
2023-04-01T18:07:53.718Z,99086.70
2023-04-01T18:10:44.601Z,99096.52
2023-04-01T18:13:31.560Z,99096.95
2023-04-01T18:16:21.856Z,99095.29
2023-04-01T18:19:08.626Z,99092.70
2023-04-01T18:21:48.559Z,99089.03
2023-04-01T18:24:43.083Z,99089.06
2023-04-01T18:27:42.914Z,99093.35
2023-04-01T18:30:18.351Z,99092.79
2023-04-01T18:33:21.230Z,99089.48
2023-04-01T18:35:59.588Z,99094.34
2023-04-01T18:38:46.985Z,99098.82
2023-04-01T18:41:22.355Z,99102.48
2023-04-01T18:44:04.499Z,99101.64
2023-04-01T18:46:54.802Z,99105.17
2023-04-01T18:49:57.984Z,99107.13
2023-04-01T18:52:42.925Z,99110.18
2023-04-01T18:55:29.955Z,99107.83
2023-04-01T18:58:13.742Z,99103.48
2023-04-01T19:00:49.041Z,99102.25
2023-04-01T19:03:22.015Z,99106.57
2023-04-01T19:05:54.629Z,99110.40
2023-04-01T19:08:34.268Z,99108.78
2023-04-01T19:11:11.951Z,99107.90
2023-04-01T19:13:56.422Z,99106.48
2023-04-01T19:16:37.083Z,99114.16
2023-04-01T19:19:21.031Z,99118.85
2023-04-01T19:21:57.690Z,99124.59
2023-04-01T19:24:48.202Z,99129.73
2023-04-01T19:27:26.104Z,99135.91
2023-04-01T19:30:18.659Z,99136.43
2023-04-01T19:32:52.937Z,99138.92
2023-04-01T19:35:36.350Z,99139.46
2023-04-01T19:38:36.815Z,99146.09
2023-04-01T19:41:42.684Z,99148.27
2023-04-01T19:44:13.831Z,99149.83
2023-04-01T19:46:54.826Z,99150.06
2023-04-01T19:49:48.889Z,99148.23
2023-04-01T19:52:30.720Z,99149.38
2023-04-01T19:55:37.865Z,99149.48
2023-04-01T19:58:15.881Z,99151.25
2023-04-01T20:00:48.697Z,99153.69
2023-04-01T20:03:43.438Z,99160.24
2023-04-01T20:06:36.673Z,99162.63
2023-04-01T20:09:29.767Z,99162.98
2023-04-01T20:12:11.149Z,99159.27
2023-04-01T20:14:52.239Z,99158.27
2023-04-01T20:17:29.141Z,99156.62
2023-04-01T20:20:09.781Z,99155.61
2023-04-01T20:22:47.064Z,99155.16
2023-04-01T20:25:29.160Z,99154.77
2023-04-01T20:28:04.594Z,99158.95
2023-04-01T20:30:56.770Z,99156.73
2023-04-01T20:33:56.374Z,99153.98
2023-04-01T20:36:52.400Z,99147.59
2023-04-01T20:39:45.032Z,99151.00
2023-04-01T20:42:30.132Z,99148.29
2023-04-01T20:45:20.296Z,99149.06
2023-04-01T20:48:23.478Z,99149.02
2023-04-01T20:50:59.457Z,99150.71
2023-04-01T20:53:59.876Z,99152.23
2023-04-01T20:57:22.270Z,99151.36
2023-04-01T21:00:17.972Z,99150.96
2023-04-01T21:03:08.137Z,99149.31
2023-04-01T21:06:16.842Z,99153.77
2023-04-01T21:09:08.075Z,99148.96
2023-04-01T21:12:01.447Z,99146.90
2023-04-01T21:14:51.701Z,99145.67
2023-04-01T21:17:31.849Z,99143.73
2023-04-01T21:20:20.753Z,99145.84
2023-04-01T21:23:18.104Z,99141.27
2023-04-01T21:26:01.129Z,99143.21
2023-04-01T21:28:57.256Z,99144.31
2023-04-01T21:32:02.925Z,99141.86
2023-04-01T21:35:03.486Z,99140.83
2023-04-01T21:37:46.555Z,99141.05
2023-04-01T21:40:45.527Z,99138.58
2023-04-01T21:43:33.119Z,99137.54
2023-04-01T21:46:33.270Z,99135.67
2023-04-01T21:49:32.524Z,99134.64
2023-04-01T21:52:26.091Z,99130.44
2023-04-01T21:55:27.340Z,99127.61
2023-04-01T21:58:04.732Z,99124.05
2023-04-01T22:00:39.353Z,99116.34
2023-04-01T22:03:27.949Z,99108.59
2023-04-01T22:06:11.773Z,99107.35
2023-04-01T22:09:04.801Z,99104.58
2023-04-01T22:12:03.905Z,99104.21
2023-04-01T22:14:44.976Z,99105.24
2023-04-01T22:17:32.039Z,99103.83
2023-04-01T22:20:16.870Z,99106.11
2023-04-01T22:22:52.410Z,99106.66
2023-04-01T22:25:32.655Z,99109.66
2023-04-01T22:28:23.328Z,99113.22
2023-04-01T22:30:56.148Z,99114.21
2023-04-01T22:33:48.195Z,99115.91
2023-04-01T22:36:22.554Z,99113.89
2023-04-01T22:39:08.496Z,99113.20
2023-04-01T22:41:54.694Z,99119.46
2023-04-01T22:44:38.224Z,99116.58
2023-04-01T22:47:40.437Z,99116.13
2023-04-01T22:50:17.690Z,99110.60
2023-04-01T22:52:49.399Z,99110.52
2023-04-01T22:55:25.944Z,99113.39
2023-04-01T22:58:06.021Z,99113.64
2023-04-01T23:00:43.177Z,99111.95
2023-04-01T23:03:20.746Z,99113.36
2023-04-01T23:06:02.545Z,99112.92
2023-04-01T23:08:52.221Z,99114.29
2023-04-01T23:11:29.293Z,99112.33
2023-04-01T23:14:27.698Z,99114.26
2023-04-01T23:17:04.884Z,99113.13
2023-04-01T23:19:50.968Z,99112.81
2023-04-01T23:22:34.514Z,99108.95
2023-04-01T23:25:25.938Z,99107.43
2023-04-01T23:28:09.556Z,99105.40
2023-04-01T23:30:41.117Z,99104.38
2023-04-01T23:33:25.573Z,99101.45
2023-04-01T23:36:13.621Z,99103.03
2023-04-01T23:38:43.118Z,99102.43
2023-04-01T23:41:21.657Z,99100.19
2023-04-01T23:44:05.063Z,99101.34
2023-04-01T23:46:36.136Z,99100.05
2023-04-01T23:49:07.410Z,99100.19
2023-04-01T23:51:47.713Z,99097.48
2023-04-01T23:54:25.814Z,99099.29
2023-04-01T23:56:56.729Z,99100.23
2023-04-01T23:59:34.485Z,99103.57
