createdAt,value
2023-02-11T00:00:44.870Z,0.00
2023-02-11T00:01:44.863Z,0.00
2023-02-11T00:02:47.538Z,0.00
2023-02-11T00:03:44.754Z,0.00
2023-02-11T00:04:44.636Z,0.00
2023-02-11T00:05:44.585Z,0.00
2023-02-11T00:06:44.574Z,0.00
2023-02-11T00:07:44.496Z,0.00
2023-02-11T00:08:44.417Z,0.00
2023-02-11T00:09:44.354Z,0.00
2023-02-11T00:10:44.306Z,0.00
2023-02-11T00:11:44.257Z,0.00
2023-02-11T00:12:44.174Z,0.00
2023-02-11T00:13:44.120Z,0.00
2023-02-11T00:14:44.075Z,0.00
2023-02-11T00:15:44.000Z,0.00
2023-02-11T00:16:44.015Z,0.00
2023-02-11T00:17:43.870Z,0.00
2023-02-11T00:18:43.814Z,0.00
2023-02-11T00:19:43.752Z,0.00
2023-02-11T00:20:43.697Z,0.00
2023-02-11T00:21:43.659Z,0.00
2023-02-11T00:22:43.577Z,0.00
2023-02-11T00:23:43.528Z,0.00
2023-02-11T00:24:43.490Z,0.00
2023-02-11T00:25:43.385Z,0.00
2023-02-11T00:26:43.357Z,0.00
2023-02-11T00:27:43.302Z,0.00
2023-02-11T00:28:43.207Z,0.00
2023-02-11T00:29:43.211Z,0.00
2023-02-11T00:30:43.286Z,0.00
2023-02-11T00:31:43.233Z,0.00
2023-02-11T00:32:43.001Z,0.00
2023-02-11T00:33:42.943Z,0.00
2023-02-11T00:34:42.826Z,0.00
2023-02-11T00:35:42.787Z,0.00
2023-02-11T00:36:42.741Z,0.00
2023-02-11T00:37:42.671Z,0.00
2023-02-11T00:38:42.611Z,0.00
2023-02-11T00:39:42.550Z,0.00
2023-02-11T00:40:42.483Z,0.00
2023-02-11T00:41:42.438Z,0.00
2023-02-11T00:42:42.373Z,0.00
2023-02-11T00:43:42.306Z,0.00
2023-02-11T00:44:42.244Z,0.00
2023-02-11T00:45:42.173Z,0.00
2023-02-11T00:46:42.336Z,0.00
2023-02-11T00:47:42.072Z,0.00
2023-02-11T00:48:42.011Z,0.00
2023-02-11T00:49:41.945Z,0.00
2023-02-11T00:50:41.890Z,0.00
2023-02-11T00:51:41.837Z,0.00
2023-02-11T00:52:41.759Z,0.00
2023-02-11T00:53:41.696Z,0.00
2023-02-11T00:54:41.610Z,0.00
2023-02-11T00:55:41.614Z,0.00
2023-02-11T00:56:41.530Z,0.00
2023-02-11T00:57:41.469Z,0.00
2023-02-11T00:58:41.410Z,0.00
2023-02-11T00:59:41.358Z,0.00
2023-02-11T01:00:41.282Z,0.00
2023-02-11T01:01:41.303Z,0.00
2023-02-11T01:02:41.185Z,0.00
2023-02-11T01:03:41.160Z,0.00
2023-02-11T01:04:41.024Z,0.00
2023-02-11T01:05:41.028Z,0.00
2023-02-11T01:06:40.915Z,0.00
2023-02-11T01:07:40.866Z,0.00
2023-02-11T01:08:40.831Z,0.00
2023-02-11T01:09:40.777Z,0.00
2023-02-11T01:10:40.675Z,0.00
2023-02-11T01:11:40.637Z,0.00
2023-02-11T01:12:40.563Z,0.00
2023-02-11T01:13:40.545Z,0.00
2023-02-11T01:14:40.435Z,0.00
2023-02-11T01:15:40.455Z,0.00
2023-02-11T01:16:40.324Z,0.00
2023-02-11T01:17:40.284Z,0.00
2023-02-11T01:18:40.202Z,0.00
2023-02-11T01:19:40.126Z,0.00
2023-02-11T01:20:40.061Z,0.00
2023-02-11T01:21:40.043Z,0.00
2023-02-11T01:22:39.962Z,0.00
2023-02-11T01:23:39.912Z,0.00
2023-02-11T01:24:39.832Z,0.00
2023-02-11T01:25:39.750Z,0.00
2023-02-11T01:26:39.729Z,0.00
2023-02-11T01:27:39.663Z,0.00
2023-02-11T01:28:39.647Z,0.00
2023-02-11T01:29:39.547Z,0.00
2023-02-11T01:30:39.583Z,0.00
2023-02-11T01:31:39.537Z,0.00
2023-02-11T01:32:39.342Z,0.00
2023-02-11T01:33:39.353Z,0.00
2023-02-11T01:34:39.262Z,0.00
2023-02-11T01:35:39.200Z,0.00
2023-02-11T01:36:39.146Z,0.00
2023-02-11T01:37:39.065Z,0.00
2023-02-11T01:38:38.997Z,0.00
2023-02-11T01:39:38.927Z,0.00
2023-02-11T01:40:38.869Z,0.00
2023-02-11T01:41:38.847Z,0.00
2023-02-11T01:42:38.771Z,0.00
2023-02-11T01:43:38.738Z,0.00
2023-02-11T01:44:38.619Z,0.00
2023-02-11T01:45:38.582Z,0.00
2023-02-11T01:46:38.587Z,0.00
2023-02-11T01:47:38.444Z,0.00
2023-02-11T01:48:38.429Z,0.00
2023-02-11T01:49:38.416Z,0.00
2023-02-11T01:50:38.267Z,0.00
2023-02-11T01:51:38.246Z,0.00
2023-02-11T01:52:38.154Z,0.00
2023-02-11T01:53:38.124Z,0.00
2023-02-11T01:54:38.060Z,0.00
2023-02-11T01:55:37.968Z,0.00
2023-02-11T01:56:37.918Z,0.00
2023-02-11T01:57:37.856Z,0.00
2023-02-11T01:58:37.803Z,0.00
2023-02-11T01:59:37.761Z,0.00
2023-02-11T02:00:37.673Z,0.00
2023-02-11T02:01:37.660Z,0.00
2023-02-11T02:02:37.571Z,0.00
2023-02-11T02:03:37.520Z,0.00
2023-02-11T02:04:37.428Z,0.00
2023-02-11T02:05:37.478Z,0.00
2023-02-11T02:06:37.322Z,0.00
2023-02-11T02:07:37.300Z,0.00
2023-02-11T02:08:37.165Z,0.00
2023-02-11T02:09:37.162Z,0.00
2023-02-11T02:10:37.082Z,0.00
2023-02-11T02:11:37.012Z,0.00
2023-02-11T02:12:36.950Z,0.00
2023-02-11T02:13:36.930Z,0.00
2023-02-11T02:14:36.876Z,0.00
2023-02-11T02:15:36.784Z,0.00
2023-02-11T02:16:36.823Z,0.00
2023-02-11T02:17:36.799Z,0.00
2023-02-11T02:18:36.598Z,0.00
2023-02-11T02:19:36.570Z,0.00
2023-02-11T02:20:36.474Z,0.00
2023-02-11T02:21:36.380Z,0.00
2023-02-11T02:22:36.332Z,0.00
2023-02-11T02:23:36.297Z,0.00
2023-02-11T02:24:36.246Z,0.00
2023-02-11T02:25:36.236Z,0.00
2023-02-11T02:26:36.103Z,0.00
2023-02-11T02:27:36.025Z,0.00
2023-02-11T02:28:35.980Z,0.00
2023-02-11T02:29:35.949Z,0.00
2023-02-11T02:30:35.936Z,0.00
2023-02-11T02:31:35.841Z,0.00
2023-02-11T02:32:35.752Z,0.00
2023-02-11T02:33:35.685Z,0.00
2023-02-11T02:34:35.638Z,0.00
2023-02-11T02:35:35.592Z,0.00
2023-02-11T02:36:35.500Z,0.00
2023-02-11T02:37:35.463Z,0.00
2023-02-11T02:38:35.376Z,0.00
2023-02-11T02:39:35.329Z,0.00
2023-02-11T02:40:35.273Z,0.00
2023-02-11T02:41:35.184Z,0.00
2023-02-11T02:42:35.125Z,0.00
2023-02-11T02:43:35.077Z,0.00
2023-02-11T02:44:35.007Z,0.00
2023-02-11T02:45:34.993Z,0.00
2023-02-11T02:46:34.950Z,0.00
2023-02-11T02:47:34.828Z,0.00
2023-02-11T02:48:34.790Z,0.00
2023-02-11T02:49:34.723Z,0.00
2023-02-11T02:50:34.679Z,0.00
2023-02-11T02:51:34.580Z,0.00
2023-02-11T02:52:34.528Z,0.00
2023-02-11T02:53:34.493Z,0.00
2023-02-11T02:54:34.460Z,0.00
2023-02-11T02:55:34.394Z,0.00
2023-02-11T02:56:34.294Z,0.00
2023-02-11T02:57:34.260Z,0.00
2023-02-11T02:58:34.198Z,0.00
2023-02-11T02:59:34.134Z,0.00
2023-02-11T03:00:34.101Z,0.00
2023-02-11T03:01:33.987Z,0.00
2023-02-11T03:02:33.934Z,0.00
2023-02-11T03:03:33.961Z,0.00
2023-02-11T03:04:33.835Z,0.00
2023-02-11T03:05:33.783Z,0.00
2023-02-11T03:06:33.757Z,0.00
2023-02-11T03:07:33.692Z,0.00
2023-02-11T03:08:33.623Z,0.00
2023-02-11T03:09:33.549Z,0.00
2023-02-11T03:10:33.477Z,0.00
2023-02-11T03:11:33.456Z,0.00
2023-02-11T03:12:33.365Z,0.00
2023-02-11T03:13:33.302Z,0.00
2023-02-11T03:14:33.252Z,0.00
2023-02-11T03:15:33.177Z,0.00
2023-02-11T03:16:33.111Z,0.00
2023-02-11T03:17:33.070Z,0.00
2023-02-11T03:18:32.988Z,0.00
2023-02-11T03:19:32.925Z,0.00
2023-02-11T03:20:32.878Z,0.00
2023-02-11T03:21:32.795Z,0.00
2023-02-11T03:22:32.791Z,0.00
2023-02-11T03:23:32.696Z,0.00
2023-02-11T03:24:32.624Z,0.00
2023-02-11T03:25:32.565Z,0.00
2023-02-11T03:26:32.478Z,0.00
2023-02-11T03:27:32.475Z,0.00
2023-02-11T03:28:32.440Z,0.00
2023-02-11T03:29:32.332Z,0.00
2023-02-11T03:30:32.271Z,0.00
2023-02-11T03:31:32.399Z,0.00
2023-02-11T03:32:32.165Z,0.00
2023-02-11T03:33:32.466Z,0.00
2023-02-11T03:34:32.029Z,0.00
2023-02-11T03:35:31.980Z,0.00
2023-02-11T03:36:31.915Z,0.00
2023-02-11T03:37:31.842Z,0.00
2023-02-11T03:38:31.837Z,0.00
2023-02-11T03:39:31.748Z,0.00
2023-02-11T03:40:31.668Z,0.00
2023-02-11T03:41:31.632Z,0.00
2023-02-11T03:42:31.535Z,0.00
2023-02-11T03:43:31.531Z,0.00
2023-02-11T03:44:31.415Z,0.00
2023-02-11T03:45:31.396Z,0.00
2023-02-11T03:46:31.311Z,0.00
2023-02-11T03:47:31.244Z,0.00
2023-02-11T03:48:31.193Z,0.00
2023-02-11T03:49:31.150Z,0.00
2023-02-11T03:50:31.034Z,0.00
2023-02-11T03:51:30.999Z,0.00
2023-02-11T03:52:30.954Z,0.00
2023-02-11T03:53:30.918Z,0.00
2023-02-11T03:54:30.880Z,0.00
2023-02-11T03:55:30.758Z,0.00
2023-02-11T03:56:30.728Z,0.00
2023-02-11T03:57:30.672Z,0.00
2023-02-11T03:58:30.572Z,0.00
2023-02-11T03:59:30.525Z,0.00
2023-02-11T04:00:30.500Z,0.00
2023-02-11T04:01:30.482Z,0.00
2023-02-11T04:02:30.334Z,0.00
2023-02-11T04:03:30.343Z,0.00
2023-02-11T04:04:30.209Z,0.00
2023-02-11T04:05:30.150Z,0.00
2023-02-11T04:06:30.121Z,0.00
2023-02-11T04:07:30.058Z,0.00
2023-02-11T04:08:29.975Z,0.00
2023-02-11T04:09:29.916Z,0.00
2023-02-11T04:10:29.883Z,0.00
2023-02-11T04:11:29.801Z,0.00
2023-02-11T04:12:29.764Z,0.00
2023-02-11T04:13:29.674Z,0.00
2023-02-11T04:14:29.624Z,0.00
2023-02-11T04:15:29.562Z,0.00
2023-02-11T04:16:29.564Z,0.00
2023-02-11T04:17:29.478Z,0.00
2023-02-11T04:18:29.384Z,0.00
2023-02-11T04:19:29.335Z,0.00
2023-02-11T04:20:29.287Z,0.00
2023-02-11T04:21:29.230Z,0.00
2023-02-11T04:22:29.188Z,0.00
2023-02-11T04:23:29.067Z,0.00
2023-02-11T04:24:29.032Z,0.00
2023-02-11T04:25:28.971Z,0.00
2023-02-11T04:26:28.922Z,0.00
2023-02-11T04:27:28.885Z,0.00
2023-02-11T04:28:28.894Z,0.00
2023-02-11T04:29:28.735Z,0.00
2023-02-11T04:30:28.680Z,0.00
2023-02-11T04:31:28.749Z,0.00
2023-02-11T04:32:28.551Z,0.00
2023-02-11T04:33:28.519Z,0.00
2023-02-11T04:34:28.404Z,0.00
2023-02-11T04:35:28.368Z,0.00
2023-02-11T04:36:28.322Z,0.00
2023-02-11T04:37:28.280Z,0.00
2023-02-11T04:38:28.195Z,0.00
2023-02-11T04:39:28.139Z,0.00
2023-02-11T04:40:28.067Z,0.00
2023-02-11T04:41:28.002Z,0.00
2023-02-11T04:42:27.933Z,0.00
2023-02-11T04:43:27.919Z,0.00
2023-02-11T04:44:27.843Z,0.00
2023-02-11T04:45:27.775Z,0.00
2023-02-11T04:46:27.751Z,0.00
2023-02-11T04:47:27.655Z,0.00
2023-02-11T04:48:27.638Z,0.00
2023-02-11T04:49:27.540Z,0.00
2023-02-11T04:50:27.480Z,0.00
2023-02-11T04:51:27.449Z,0.00
2023-02-11T04:52:27.369Z,0.00
2023-02-11T04:53:27.290Z,0.00
2023-02-11T04:54:27.226Z,0.00
2023-02-11T04:55:27.167Z,0.00
2023-02-11T04:56:27.110Z,0.00
2023-02-11T04:57:27.046Z,0.00
2023-02-11T04:58:27.007Z,0.00
2023-02-11T04:59:26.909Z,0.00
2023-02-11T05:00:26.878Z,0.00
2023-02-11T05:01:26.908Z,0.00
2023-02-11T05:02:26.747Z,0.00
2023-02-11T05:03:26.713Z,0.00
2023-02-11T05:04:26.740Z,0.00
2023-02-11T05:05:26.586Z,0.00
2023-02-11T05:06:26.544Z,0.00
2023-02-11T05:07:26.434Z,0.00
2023-02-11T05:08:26.389Z,0.00
2023-02-11T05:09:26.314Z,0.00
2023-02-11T05:10:26.287Z,0.00
2023-02-11T05:11:26.224Z,0.00
2023-02-11T05:12:26.150Z,0.00
2023-02-11T05:13:26.090Z,0.00
2023-02-11T05:14:26.005Z,0.00
2023-02-11T05:15:25.995Z,0.00
2023-02-11T05:16:25.956Z,0.00
2023-02-11T05:17:25.858Z,0.00
2023-02-11T05:18:25.756Z,0.00
2023-02-11T05:19:25.740Z,0.00
2023-02-11T05:20:25.660Z,0.00
2023-02-11T05:21:25.608Z,0.00
2023-02-11T05:22:25.547Z,0.00
2023-02-11T05:23:25.469Z,0.00
2023-02-11T05:24:25.425Z,0.00
2023-02-11T05:25:25.392Z,0.00
2023-02-11T05:26:25.305Z,0.00
2023-02-11T05:27:25.218Z,0.00
2023-02-11T05:28:25.252Z,0.00
2023-02-11T05:29:25.139Z,0.00
2023-02-11T05:30:25.090Z,0.00
2023-02-11T05:31:25.030Z,0.00
2023-02-11T05:32:24.956Z,0.00
2023-02-11T05:33:24.899Z,0.00
2023-02-11T05:34:24.835Z,0.00
2023-02-11T05:35:24.797Z,0.00
2023-02-11T05:36:24.724Z,0.00
2023-02-11T05:37:24.674Z,0.00
2023-02-11T05:38:24.589Z,0.00
2023-02-11T05:39:24.534Z,0.00
2023-02-11T05:40:24.496Z,0.00
2023-02-11T05:41:24.435Z,0.00
2023-02-11T05:42:24.370Z,0.00
2023-02-11T05:43:24.271Z,0.00
2023-02-11T05:44:24.249Z,0.00
2023-02-11T05:45:24.203Z,0.00
2023-02-11T05:46:24.297Z,0.00
2023-02-11T05:47:24.083Z,0.00
2023-02-11T05:48:23.997Z,0.00
2023-02-11T05:49:23.948Z,0.00
2023-02-11T05:50:23.876Z,0.00
2023-02-11T05:51:23.836Z,0.00
2023-02-11T05:52:23.750Z,0.00
2023-02-11T05:53:23.699Z,0.00
2023-02-11T05:54:23.633Z,0.00
2023-02-11T05:55:23.563Z,0.00
2023-02-11T05:56:23.541Z,0.00
2023-02-11T05:57:23.457Z,0.00
2023-02-11T05:58:23.398Z,0.00
2023-02-11T05:59:23.321Z,0.00
2023-02-11T06:00:23.262Z,0.00
2023-02-11T06:01:23.232Z,0.00
2023-02-11T06:02:23.170Z,0.00
2023-02-11T06:03:23.111Z,0.00
2023-02-11T06:04:23.025Z,0.00
2023-02-11T06:05:23.000Z,0.00
2023-02-11T06:06:22.915Z,0.00
2023-02-11T06:07:22.856Z,0.00
2023-02-11T06:08:22.798Z,0.00
2023-02-11T06:09:22.747Z,0.00
2023-02-11T06:10:22.675Z,0.00
2023-02-11T06:11:22.621Z,0.00
2023-02-11T06:12:22.581Z,0.00
2023-02-11T06:13:22.522Z,0.00
2023-02-11T06:14:22.446Z,0.00
2023-02-11T06:15:22.400Z,0.00
2023-02-11T06:16:22.398Z,0.00
2023-02-11T06:17:22.245Z,0.00
2023-02-11T06:18:22.221Z,0.00
2023-02-11T06:19:22.127Z,0.00
2023-02-11T06:20:22.067Z,0.00
2023-02-11T06:21:23.842Z,0.00
2023-02-11T06:22:21.963Z,0.00
2023-02-11T06:23:21.943Z,0.00
2023-02-11T06:24:45.191Z,4.00
2023-02-11T06:25:21.793Z,4.00
2023-02-11T06:26:21.715Z,0.00
2023-02-11T06:27:21.665Z,4.00
2023-02-11T06:28:21.668Z,4.00
2023-02-11T06:29:21.557Z,4.00
2023-02-11T06:30:21.466Z,4.00
2023-02-11T06:31:21.454Z,4.00
2023-02-11T06:32:42.210Z,8.00
2023-02-11T06:33:21.330Z,4.00
2023-02-11T06:34:21.238Z,8.00
2023-02-11T06:35:21.193Z,8.00
2023-02-11T06:36:21.100Z,12.00
2023-02-11T06:37:21.062Z,12.00
2023-02-11T06:38:21.024Z,16.00
2023-02-11T06:39:20.921Z,12.00
2023-02-11T06:40:20.863Z,16.00
2023-02-11T06:41:20.820Z,16.00
2023-02-11T06:42:20.777Z,20.00
2023-02-11T06:43:20.722Z,24.00
2023-02-11T06:44:20.657Z,24.00
2023-02-11T06:45:20.569Z,24.00
2023-02-11T06:46:20.575Z,32.00
2023-02-11T06:47:20.458Z,32.00
2023-02-11T06:48:20.414Z,32.00
2023-02-11T06:49:20.348Z,32.00
2023-02-11T06:50:20.284Z,36.00
2023-02-11T06:51:20.219Z,40.00
2023-02-11T06:52:20.160Z,44.00
2023-02-11T06:53:20.134Z,44.00
2023-02-11T06:54:20.044Z,44.00
2023-02-11T06:55:19.957Z,48.00
2023-02-11T06:56:19.935Z,48.00
2023-02-11T06:57:19.838Z,52.00
2023-02-11T06:58:19.830Z,52.00
2023-02-11T06:59:19.741Z,56.00
2023-02-11T07:00:19.700Z,60.00
2023-02-11T07:01:19.744Z,64.00
2023-02-11T07:02:21.020Z,64.00
2023-02-11T07:03:19.532Z,68.00
2023-02-11T07:04:19.500Z,68.00
2023-02-11T07:05:19.385Z,68.00
2023-02-11T07:06:19.353Z,68.00
2023-02-11T07:07:19.250Z,72.00
2023-02-11T07:08:19.243Z,72.00
2023-02-11T07:09:19.152Z,72.00
2023-02-11T07:10:19.070Z,76.00
2023-02-11T07:11:19.035Z,76.00
2023-02-11T07:12:18.990Z,80.00
2023-02-11T07:13:18.902Z,80.00
2023-02-11T07:14:18.864Z,84.00
2023-02-11T07:15:18.798Z,88.00
2023-02-11T07:16:18.818Z,96.00
2023-02-11T07:17:18.690Z,96.00
2023-02-11T07:18:18.603Z,96.00
2023-02-11T07:19:18.530Z,100.00
2023-02-11T07:20:18.463Z,100.00
2023-02-11T07:21:18.419Z,108.00
2023-02-11T07:22:18.383Z,112.00
2023-02-11T07:23:18.309Z,116.00
2023-02-11T07:24:18.242Z,120.00
2023-02-11T07:25:18.156Z,116.00
2023-02-11T07:26:18.144Z,116.00
2023-02-11T07:27:18.070Z,116.00
2023-02-11T07:28:18.076Z,120.00
2023-02-11T07:29:17.943Z,128.00
2023-02-11T07:30:17.863Z,128.00
2023-02-11T07:31:17.933Z,140.00
2023-02-11T07:32:17.820Z,144.00
2023-02-11T07:33:17.727Z,148.00
2023-02-11T07:34:17.724Z,156.00
2023-02-11T07:35:17.602Z,168.00
2023-02-11T07:36:17.542Z,172.00
2023-02-11T07:37:17.512Z,176.00
2023-02-11T07:38:17.450Z,188.00
2023-02-11T07:39:17.377Z,196.00
2023-02-11T07:40:17.280Z,192.00
2023-02-11T07:41:17.250Z,204.00
2023-02-11T07:42:17.199Z,212.00
2023-02-11T07:43:17.102Z,216.00
2023-02-11T07:44:17.054Z,232.00
2023-02-11T07:45:16.967Z,232.00
2023-02-11T07:46:17.001Z,224.00
2023-02-11T07:47:16.912Z,220.00
2023-02-11T07:48:16.826Z,212.00
2023-02-11T07:49:16.785Z,216.00
2023-02-11T07:50:16.704Z,224.00
2023-02-11T07:51:16.617Z,232.00
2023-02-11T07:52:16.607Z,240.00
2023-02-11T07:53:16.522Z,268.00
2023-02-11T07:54:16.477Z,268.00
2023-02-11T07:55:16.407Z,276.00
2023-02-11T07:56:16.391Z,284.00
2023-02-11T07:57:16.286Z,288.00
2023-02-11T07:58:16.213Z,292.00
2023-02-11T07:59:16.180Z,300.00
2023-02-11T08:00:16.121Z,304.00
2023-02-11T08:01:16.131Z,320.00
2023-02-11T08:02:15.992Z,324.00
2023-02-11T08:03:15.935Z,320.00
2023-02-11T08:04:15.929Z,296.00
2023-02-11T08:05:15.842Z,292.00
2023-02-11T08:06:15.753Z,288.00
2023-02-11T08:07:15.716Z,300.00
2023-02-11T08:08:15.623Z,308.00
2023-02-11T08:09:15.620Z,304.00
2023-02-11T08:10:15.507Z,288.00
2023-02-11T08:11:15.458Z,264.00
2023-02-11T08:12:15.420Z,252.00
2023-02-11T08:13:15.328Z,232.00
2023-02-11T08:14:15.288Z,228.00
2023-02-11T08:15:15.238Z,252.00
2023-02-11T08:16:15.180Z,256.00
2023-02-11T08:17:15.076Z,248.00
2023-02-11T08:18:16.140Z,252.00
2023-02-11T08:19:14.972Z,252.00
2023-02-11T08:20:14.902Z,236.00
2023-02-11T08:21:14.886Z,244.00
2023-02-11T08:22:14.820Z,256.00
2023-02-11T08:23:14.730Z,300.00
2023-02-11T08:24:14.682Z,360.00
2023-02-11T08:25:14.605Z,436.00
2023-02-11T08:26:14.565Z,472.00
2023-02-11T08:27:14.539Z,504.00
2023-02-11T08:28:14.498Z,536.00
2023-02-11T08:29:14.401Z,564.00
2023-02-11T08:30:14.352Z,564.00
2023-02-11T08:31:14.352Z,544.00
2023-02-11T08:32:14.290Z,516.00
2023-02-11T08:33:14.124Z,492.00
2023-02-11T08:34:14.090Z,504.00
2023-02-11T08:35:14.040Z,532.00
2023-02-11T08:36:13.980Z,624.00
2023-02-11T08:37:13.899Z,692.00
2023-02-11T08:38:13.873Z,676.00
2023-02-11T08:39:19.663Z,648.00
2023-02-11T08:40:13.871Z,620.00
2023-02-11T08:41:13.709Z,592.00
2023-02-11T08:42:13.576Z,588.00
2023-02-11T08:43:13.604Z,548.00
2023-02-11T08:44:13.482Z,496.00
2023-02-11T08:45:13.705Z,476.00
2023-02-11T08:46:13.494Z,516.00
2023-02-11T08:47:13.314Z,548.00
2023-02-11T08:48:13.258Z,556.00
2023-02-11T08:49:13.214Z,512.00
2023-02-11T08:50:13.255Z,440.00
2023-02-11T08:51:13.112Z,368.00
2023-02-11T08:52:13.024Z,340.00
2023-02-11T08:53:12.961Z,332.00
2023-02-11T08:54:12.914Z,364.00
2023-02-11T08:55:12.870Z,392.00
2023-02-11T08:56:13.603Z,412.00
2023-02-11T08:57:13.992Z,416.00
2023-02-11T08:58:12.680Z,440.00
2023-02-11T08:59:12.651Z,448.00
2023-02-11T09:00:12.537Z,496.00
2023-02-11T09:01:12.569Z,604.00
2023-02-11T09:02:12.859Z,652.00
2023-02-11T09:03:12.538Z,604.00
2023-02-11T09:04:12.437Z,516.00
2023-02-11T09:05:12.339Z,440.00
2023-02-11T09:06:12.207Z,408.00
2023-02-11T09:07:12.113Z,476.00
2023-02-11T09:08:12.036Z,516.00
2023-02-11T09:09:12.056Z,588.00
2023-02-11T09:10:11.978Z,644.00
2023-02-11T09:11:11.904Z,704.00
2023-02-11T09:12:11.846Z,676.00
2023-02-11T09:13:11.766Z,684.00
2023-02-11T09:14:11.742Z,668.00
2023-02-11T09:15:11.701Z,676.00
2023-02-11T09:16:11.650Z,708.00
2023-02-11T09:17:11.595Z,716.00
2023-02-11T09:18:11.498Z,688.00
2023-02-11T09:19:11.406Z,632.00
2023-02-11T09:20:11.367Z,528.00
2023-02-11T09:21:11.319Z,536.00
2023-02-11T09:22:11.250Z,644.00
2023-02-11T09:23:11.219Z,720.00
2023-02-11T09:24:11.122Z,744.00
2023-02-11T09:25:11.087Z,720.00
2023-02-11T09:26:11.020Z,736.00
2023-02-11T09:27:10.974Z,788.00
2023-02-11T09:28:10.938Z,772.00
2023-02-11T09:29:10.841Z,732.00
2023-02-11T09:30:10.767Z,684.00
2023-02-11T09:31:10.896Z,676.00
2023-02-11T09:32:10.878Z,656.00
2023-02-11T09:33:10.599Z,608.00
2023-02-11T09:34:10.542Z,588.00
2023-02-11T09:35:10.480Z,572.00
2023-02-11T09:36:10.427Z,576.00
2023-02-11T09:37:10.434Z,604.00
2023-02-11T09:38:10.332Z,604.00
2023-02-11T09:39:10.224Z,572.00
2023-02-11T09:40:10.225Z,568.00
2023-02-11T09:41:10.129Z,540.00
2023-02-11T09:42:10.065Z,512.00
2023-02-11T09:43:10.036Z,508.00
2023-02-11T09:44:09.942Z,512.00
2023-02-11T09:45:09.878Z,504.00
2023-02-11T09:46:09.938Z,496.00
2023-02-11T09:47:09.809Z,464.00
2023-02-11T09:48:09.699Z,444.00
2023-02-11T09:49:09.614Z,412.00
2023-02-11T09:50:09.569Z,400.00
2023-02-11T09:51:09.515Z,372.00
2023-02-11T09:52:09.479Z,372.00
2023-02-11T09:53:09.419Z,376.00
2023-02-11T09:54:09.351Z,368.00
2023-02-11T09:55:09.322Z,368.00
2023-02-11T09:56:09.238Z,364.00
2023-02-11T09:57:22.848Z,356.00
2023-02-11T09:58:09.139Z,348.00
2023-02-11T09:59:09.040Z,328.00
2023-02-11T10:00:08.995Z,324.00
2023-02-11T10:01:08.973Z,324.00
2023-02-11T10:02:08.880Z,324.00
2023-02-11T10:03:08.890Z,336.00
2023-02-11T10:04:08.807Z,356.00
2023-02-11T10:05:08.746Z,368.00
2023-02-11T10:06:08.669Z,384.00
2023-02-11T10:07:08.597Z,420.00
2023-02-11T10:08:08.535Z,412.00
2023-02-11T10:09:08.441Z,388.00
2023-02-11T10:10:08.382Z,380.00
2023-02-11T10:11:08.359Z,368.00
2023-02-11T10:12:08.298Z,352.00
2023-02-11T10:13:08.222Z,340.00
2023-02-11T10:14:08.200Z,344.00
2023-02-11T10:15:08.116Z,340.00
2023-02-11T10:16:08.115Z,340.00
2023-02-11T10:17:07.987Z,344.00
2023-02-11T10:18:07.937Z,372.00
2023-02-11T10:19:07.879Z,396.00
2023-02-11T10:20:07.822Z,428.00
2023-02-11T10:21:07.777Z,444.00
2023-02-11T10:22:07.713Z,412.00
2023-02-11T10:23:07.618Z,368.00
2023-02-11T10:24:07.583Z,324.00
2023-02-11T10:25:07.524Z,320.00
2023-02-11T10:26:07.473Z,312.00
2023-02-11T10:27:07.407Z,344.00
2023-02-11T10:28:07.419Z,356.00
2023-02-11T10:29:07.281Z,360.00
2023-02-11T10:30:07.207Z,336.00
2023-02-11T10:31:07.292Z,368.00
2023-02-11T10:32:07.192Z,452.00
2023-02-11T10:33:07.042Z,556.00
2023-02-11T10:34:06.986Z,632.00
2023-02-11T10:35:06.932Z,672.00
2023-02-11T10:36:06.892Z,680.00
2023-02-11T10:37:06.802Z,756.00
2023-02-11T10:38:06.764Z,788.00
2023-02-11T10:39:06.703Z,788.00
2023-02-11T10:40:06.661Z,800.00
2023-02-11T10:41:06.556Z,800.00
2023-02-11T10:42:06.495Z,756.00
2023-02-11T10:43:06.478Z,632.00
2023-02-11T10:44:06.413Z,548.00
2023-02-11T10:45:06.380Z,532.00
2023-02-11T10:46:06.408Z,468.00
2023-02-11T10:47:06.225Z,456.00
2023-02-11T10:48:06.160Z,476.00
2023-02-11T10:49:06.117Z,484.00
2023-02-11T10:50:06.080Z,500.00
2023-02-11T10:51:06.019Z,488.00
2023-02-11T10:52:05.940Z,452.00
2023-02-11T10:53:05.865Z,424.00
2023-02-11T10:54:05.817Z,416.00
2023-02-11T10:55:05.787Z,456.00
2023-02-11T10:56:05.716Z,472.00
2023-02-11T10:57:05.644Z,476.00
2023-02-11T10:58:05.589Z,480.00
2023-02-11T10:59:05.540Z,492.00
2023-02-11T11:00:05.461Z,516.00
2023-02-11T11:01:19.020Z,536.00
2023-02-11T11:02:05.415Z,536.00
2023-02-11T11:03:05.275Z,548.00
2023-02-11T11:04:05.264Z,568.00
2023-02-11T11:05:05.247Z,560.00
2023-02-11T11:06:05.128Z,528.00
2023-02-11T11:07:05.074Z,508.00
2023-02-11T11:08:05.011Z,504.00
2023-02-11T11:09:04.926Z,496.00
2023-02-11T11:10:04.876Z,472.00
2023-02-11T11:11:04.863Z,444.00
2023-02-11T11:12:04.748Z,448.00
2023-02-11T11:13:04.713Z,452.00
2023-02-11T11:14:04.625Z,448.00
2023-02-11T11:15:04.582Z,444.00
2023-02-11T11:16:04.573Z,448.00
2023-02-11T11:17:04.432Z,448.00
2023-02-11T11:18:20.304Z,448.00
2023-02-11T11:19:04.354Z,456.00
2023-02-11T11:20:04.291Z,436.00
2023-02-11T11:21:04.224Z,420.00
2023-02-11T11:22:04.179Z,400.00
2023-02-11T11:23:04.132Z,400.00
2023-02-11T11:24:04.110Z,404.00
2023-02-11T11:25:03.992Z,408.00
2023-02-11T11:26:03.947Z,392.00
2023-02-11T11:27:03.850Z,384.00
2023-02-11T11:28:03.975Z,368.00
2023-02-11T11:29:03.742Z,364.00
2023-02-11T11:30:03.711Z,364.00
2023-02-11T11:31:03.743Z,368.00
2023-02-11T11:32:03.597Z,360.00
2023-02-11T11:33:03.521Z,368.00
2023-02-11T11:34:03.492Z,376.00
2023-02-11T11:35:03.425Z,380.00
2023-02-11T11:36:03.334Z,372.00
2023-02-11T11:37:03.286Z,380.00
2023-02-11T11:38:03.231Z,388.00
2023-02-11T11:39:03.137Z,392.00
2023-02-11T11:40:03.155Z,392.00
2023-02-11T11:41:03.617Z,408.00
2023-02-11T11:42:02.992Z,420.00
2023-02-11T11:43:02.938Z,420.00
2023-02-11T11:44:02.878Z,440.00
2023-02-11T11:45:02.828Z,448.00
2023-02-11T11:46:02.767Z,452.00
2023-02-11T11:47:02.716Z,456.00
2023-02-11T11:48:02.666Z,448.00
2023-02-11T11:49:02.579Z,448.00
2023-02-11T11:50:02.520Z,468.00
2023-02-11T11:51:02.478Z,516.00
2023-02-11T11:52:02.408Z,560.00
2023-02-11T11:53:02.506Z,596.00
2023-02-11T11:54:02.279Z,624.00
2023-02-11T11:55:02.239Z,656.00
2023-02-11T11:56:02.166Z,680.00
2023-02-11T11:57:02.143Z,688.00
2023-02-11T11:58:02.091Z,644.00
2023-02-11T11:59:01.986Z,656.00
2023-02-11T12:00:01.895Z,676.00
2023-02-11T12:01:01.883Z,668.00
2023-02-11T12:02:01.862Z,676.00
2023-02-11T12:03:01.788Z,672.00
2023-02-11T12:04:01.724Z,624.00
2023-02-11T12:05:01.612Z,588.00
2023-02-11T12:06:01.600Z,572.00
2023-02-11T12:07:01.520Z,608.00
2023-02-11T12:08:01.430Z,648.00
2023-02-11T12:09:01.393Z,664.00
2023-02-11T12:10:01.358Z,684.00
2023-02-11T12:11:01.293Z,688.00
2023-02-11T12:12:01.218Z,728.00
2023-02-11T12:13:01.206Z,696.00
2023-02-11T12:14:01.124Z,660.00
2023-02-11T12:15:01.037Z,640.00
2023-02-11T12:16:01.041Z,636.00
2023-02-11T12:17:00.957Z,672.00
2023-02-11T12:18:00.869Z,680.00
2023-02-11T12:19:00.814Z,688.00
2023-02-11T12:20:00.780Z,672.00
2023-02-11T12:21:00.685Z,688.00
2023-02-11T12:22:00.646Z,676.00
2023-02-11T12:23:00.555Z,696.00
2023-02-11T12:24:00.540Z,656.00
2023-02-11T12:25:00.438Z,624.00
2023-02-11T12:26:00.405Z,576.00
2023-02-11T12:27:00.337Z,532.00
2023-02-11T12:28:00.362Z,524.00
2023-02-11T12:29:00.239Z,516.00
2023-02-11T12:30:00.174Z,500.00
2023-02-11T12:31:00.175Z,512.00
2023-02-11T12:32:00.124Z,504.00
2023-02-11T12:33:00.168Z,476.00
2023-02-11T12:33:59.943Z,460.00
2023-02-11T12:34:59.852Z,448.00
2023-02-11T12:35:59.850Z,440.00
2023-02-11T12:37:02.583Z,456.00
2023-02-11T12:37:59.681Z,468.00
2023-02-11T12:38:59.636Z,476.00
2023-02-11T12:39:59.571Z,484.00
2023-02-11T12:40:59.522Z,468.00
2023-02-11T12:41:59.479Z,468.00
2023-02-11T12:43:02.355Z,480.00
2023-02-11T12:43:59.366Z,496.00
2023-02-11T12:44:59.281Z,520.00
2023-02-11T12:45:59.272Z,532.00
2023-02-11T12:46:59.158Z,572.00
2023-02-11T12:47:59.110Z,524.00
2023-02-11T12:48:59.091Z,500.00
2023-02-11T12:49:58.974Z,492.00
2023-02-11T12:50:58.936Z,480.00
2023-02-11T12:51:58.898Z,476.00
2023-02-11T12:52:58.805Z,492.00
2023-02-11T12:53:58.770Z,492.00