createdAt,value
2017-08-31T00:00:49.818Z,53.06
2017-08-31T00:01:49.926Z,52.19
2017-08-31T00:02:49.873Z,52.86
2017-08-31T00:03:49.923Z,52.37
2017-08-31T00:04:49.956Z,52.37
2017-08-31T00:05:50.015Z,52.28
2017-08-31T00:06:50.328Z,52.86
2017-08-31T00:07:50.113Z,52.19
2017-08-31T00:08:50.108Z,52.86
2017-08-31T00:09:50.145Z,52.96
2017-08-31T00:10:50.181Z,52.86
2017-08-31T00:11:50.231Z,52.37
2017-08-31T00:12:50.256Z,52.96
2017-08-31T00:13:50.614Z,52.86
2017-08-31T00:14:50.357Z,52.76
2017-08-31T00:15:50.385Z,52.96
2017-08-31T00:16:50.429Z,52.96
2017-08-31T00:17:50.480Z,52.76
2017-08-31T00:18:50.493Z,52.86
2017-08-31T00:19:50.523Z,52.96
2017-08-31T00:20:50.866Z,52.86
2017-08-31T00:21:50.603Z,52.67
2017-08-31T00:22:50.653Z,52.76
2017-08-31T00:23:50.676Z,52.76
2017-08-31T00:24:50.739Z,52.86
2017-08-31T00:25:50.917Z,52.67
2017-08-31T00:26:50.810Z,52.76
2017-08-31T00:27:51.114Z,52.47
2017-08-31T00:28:50.866Z,52.67
2017-08-31T00:29:50.917Z,52.67
2017-08-31T00:30:50.939Z,52.76
2017-08-31T00:31:51.053Z,52.86
2017-08-31T00:32:51.053Z,53.16
2017-08-31T00:33:51.090Z,53.25
2017-08-31T00:34:51.429Z,53.64
2017-08-31T00:35:51.150Z,53.64
2017-08-31T00:36:51.191Z,53.32
2017-08-31T00:37:51.458Z,54.00
2017-08-31T00:38:51.266Z,54.56
2017-08-31T00:39:51.309Z,54.66
2017-08-31T00:40:51.367Z,55.31
2017-08-31T00:41:51.627Z,55.79
2017-08-31T00:42:51.400Z,56.15
2017-08-31T00:43:51.592Z,56.93
2017-08-31T00:44:51.505Z,56.90
2017-08-31T00:45:51.533Z,57.19
2017-08-31T00:46:51.588Z,57.48
2017-08-31T00:47:51.606Z,57.58
2017-08-31T00:48:51.895Z,57.58
2017-08-31T00:49:51.765Z,57.48
2017-08-31T00:50:51.716Z,57.19
2017-08-31T00:51:51.749Z,57.39
2017-08-31T00:52:51.813Z,57.70
2017-08-31T00:53:51.840Z,57.39
2017-08-31T00:54:51.861Z,57.48
2017-08-31T00:55:52.272Z,57.09
2017-08-31T00:56:51.928Z,57.39
2017-08-31T00:57:52.057Z,57.87
2017-08-31T00:58:52.023Z,57.94
2017-08-31T00:59:52.039Z,58.14
2017-08-31T01:00:52.096Z,58.33
2017-08-31T01:01:52.133Z,58.88
2017-08-31T01:02:52.431Z,59.17
2017-08-31T01:03:52.216Z,59.27
2017-08-31T01:04:52.254Z,59.56
2017-08-31T01:05:52.275Z,59.56
2017-08-31T01:06:52.323Z,60.04
2017-08-31T01:07:52.345Z,60.14
2017-08-31T01:08:52.666Z,60.14
2017-08-31T01:09:52.417Z,59.94
2017-08-31T01:10:52.479Z,60.24
2017-08-31T01:11:52.516Z,60.33
2017-08-31T01:12:52.544Z,60.43
2017-08-31T01:13:52.665Z,60.43
2017-08-31T01:14:52.848Z,60.50
2017-08-31T01:15:52.651Z,60.69
2017-08-31T01:16:52.688Z,60.40
2017-08-31T01:17:52.723Z,60.95
2017-08-31T01:18:52.752Z,61.33
2017-08-31T01:19:53.004Z,61.66
2017-08-31T01:20:53.141Z,60.75
2017-08-31T01:21:52.864Z,61.05
2017-08-31T01:22:52.973Z,61.33
2017-08-31T01:23:52.936Z,61.15
2017-08-31T01:24:52.996Z,61.43
2017-08-31T01:25:53.007Z,60.75
2017-08-31T01:26:53.315Z,61.15
2017-08-31T01:27:53.101Z,61.33
2017-08-31T01:28:53.119Z,61.33
2017-08-31T01:29:53.159Z,61.33
2017-08-31T01:30:53.214Z,61.43
2017-08-31T01:31:53.359Z,61.50
2017-08-31T01:32:53.540Z,61.79
2017-08-31T01:33:53.427Z,62.66
2017-08-31T01:34:53.338Z,62.56
2017-08-31T01:35:53.384Z,62.47
2017-08-31T01:36:53.427Z,62.44
2017-08-31T01:37:53.507Z,62.56
2017-08-31T01:38:53.812Z,62.47
2017-08-31T01:39:53.541Z,62.76
2017-08-31T01:40:53.581Z,62.08
2017-08-31T01:41:53.604Z,62.47
2017-08-31T01:42:53.641Z,61.89
2017-08-31T01:43:53.686Z,61.60
2017-08-31T01:44:53.987Z,61.63
2017-08-31T01:45:53.752Z,60.95
2017-08-31T01:46:53.798Z,60.95
2017-08-31T01:47:53.835Z,60.92
2017-08-31T01:48:53.871Z,60.44
2017-08-31T01:49:53.952Z,60.53
2017-08-31T01:50:54.199Z,60.82
2017-08-31T01:51:53.998Z,61.11
2017-08-31T01:52:54.026Z,61.47
2017-08-31T01:53:54.043Z,62.15
2017-08-31T01:54:54.088Z,61.86
2017-08-31T01:55:54.230Z,61.76
2017-08-31T01:56:54.473Z,61.76
2017-08-31T01:57:54.198Z,61.95
2017-08-31T01:58:54.236Z,62.44
2017-08-31T01:59:54.280Z,61.86
2017-08-31T02:00:54.292Z,61.47
2017-08-31T02:01:54.384Z,61.57
2017-08-31T02:02:54.686Z,61.47
2017-08-31T02:03:54.418Z,61.27
2017-08-31T02:04:54.468Z,60.79
2017-08-31T02:05:54.479Z,60.92
2017-08-31T02:06:54.512Z,60.82
2017-08-31T02:07:54.671Z,60.53
2017-08-31T02:08:54.892Z,60.02
2017-08-31T02:09:54.620Z,60.02
2017-08-31T02:10:54.675Z,60.14
2017-08-31T02:11:54.692Z,60.05
2017-08-31T02:12:54.730Z,59.95
2017-08-31T02:13:55.014Z,59.66
2017-08-31T02:14:55.048Z,59.66
2017-08-31T02:15:54.838Z,59.86
2017-08-31T02:16:54.883Z,60.02
2017-08-31T02:17:54.914Z,60.31
2017-08-31T02:18:54.960Z,60.50
2017-08-31T02:19:55.071Z,60.50
2017-08-31T02:20:55.353Z,60.02
2017-08-31T02:21:55.092Z,60.31
2017-08-31T02:22:55.117Z,59.92
2017-08-31T02:23:55.125Z,60.05
2017-08-31T02:24:55.182Z,60.41
2017-08-31T02:25:55.222Z,60.31
2017-08-31T02:26:55.233Z,60.69
2017-08-31T02:27:55.543Z,60.60
2017-08-31T02:28:55.329Z,60.31
2017-08-31T02:29:55.361Z,60.60
2017-08-31T02:30:55.392Z,60.31
2017-08-31T02:31:55.432Z,60.02
2017-08-31T02:32:55.456Z,59.95
2017-08-31T02:33:55.532Z,60.24
2017-08-31T02:34:55.863Z,60.31
2017-08-31T02:35:55.651Z,59.47
2017-08-31T02:36:55.605Z,59.53
2017-08-31T02:37:55.700Z,59.63
2017-08-31T02:38:55.667Z,60.02
2017-08-31T02:39:55.730Z,60.31
2017-08-31T02:40:55.763Z,60.41
2017-08-31T02:41:56.095Z,60.60
2017-08-31T02:42:55.901Z,60.79
2017-08-31T02:43:55.851Z,60.41
2017-08-31T02:44:55.903Z,60.41
2017-08-31T02:45:55.922Z,60.31
2017-08-31T02:46:55.956Z,60.50
2017-08-31T02:47:56.020Z,60.67
2017-08-31T02:48:56.345Z,60.47
2017-08-31T02:49:56.068Z,60.28
2017-08-31T02:50:56.220Z,60.28
2017-08-31T02:51:56.169Z,60.28
2017-08-31T02:52:56.178Z,60.28
2017-08-31T02:53:56.228Z,61.51
2017-08-31T02:54:56.274Z,61.31
2017-08-31T02:55:56.553Z,61.22
2017-08-31T02:56:56.506Z,61.31
2017-08-31T02:57:56.361Z,60.93
2017-08-31T02:58:56.386Z,61.12
2017-08-31T02:59:56.447Z,61.51
2017-08-31T03:00:56.475Z,61.12
2017-08-31T03:01:56.542Z,61.02
2017-08-31T03:02:57.065Z,60.93
2017-08-31T03:03:56.634Z,61.22
2017-08-31T03:04:56.622Z,61.22
2017-08-31T03:05:56.671Z,61.89
2017-08-31T03:06:56.672Z,61.12
2017-08-31T03:07:56.722Z,61.60
2017-08-31T03:08:56.819Z,61.99
2017-08-31T03:09:57.328Z,61.22
2017-08-31T03:10:56.829Z,61.12
2017-08-31T03:11:56.904Z,60.80
2017-08-31T03:12:56.910Z,61.28
2017-08-31T03:13:56.924Z,60.89
2017-08-31T03:14:56.966Z,60.80
2017-08-31T03:15:57.076Z,60.99
2017-08-31T03:16:57.389Z,61.19
2017-08-31T03:17:57.084Z,61.57
2017-08-31T03:18:57.118Z,61.96
2017-08-31T03:19:57.164Z,62.63
2017-08-31T03:20:57.174Z,62.25
2017-08-31T03:21:57.228Z,62.08
2017-08-31T03:22:57.252Z,61.89
2017-08-31T03:23:57.549Z,61.60
2017-08-31T03:24:57.319Z,61.22
2017-08-31T03:25:57.366Z,60.86
2017-08-31T03:26:57.407Z,60.57
2017-08-31T03:27:57.489Z,60.57
2017-08-31T03:28:57.460Z,60.02
2017-08-31T03:29:57.491Z,60.02
2017-08-31T03:30:58.038Z,59.63
2017-08-31T03:31:57.565Z,59.53
2017-08-31T03:32:57.600Z,59.73
2017-08-31T03:33:57.645Z,58.67
2017-08-31T03:34:57.692Z,58.80
2017-08-31T03:35:57.725Z,58.70
2017-08-31T03:36:57.775Z,58.89
2017-08-31T03:37:58.107Z,58.40
2017-08-31T03:38:57.811Z,58.40
2017-08-31T03:39:57.847Z,58.53
2017-08-31T03:40:57.890Z,57.82
2017-08-31T03:41:57.923Z,57.63
2017-08-31T03:42:57.990Z,57.95
2017-08-31T03:43:58.026Z,57.95
2017-08-31T03:44:58.277Z,57.86
2017-08-31T03:45:58.068Z,57.56
2017-08-31T03:46:58.111Z,57.37
2017-08-31T03:47:58.148Z,57.66
2017-08-31T03:48:58.189Z,57.08
2017-08-31T03:49:58.224Z,57.46
2017-08-31T03:50:58.241Z,57.37
2017-08-31T03:51:58.529Z,57.37
2017-08-31T03:52:58.365Z,57.37
2017-08-31T03:53:58.347Z,57.28
2017-08-31T03:54:58.410Z,57.08
2017-08-31T03:55:58.438Z,57.08
2017-08-31T03:56:58.461Z,56.98
2017-08-31T03:57:58.798Z,57.08
2017-08-31T03:58:58.539Z,56.88
2017-08-31T03:59:58.578Z,56.70
2017-08-31T04:00:58.615Z,57.20
2017-08-31T04:01:58.670Z,57.18
2017-08-31T04:02:58.694Z,57.01
2017-08-31T04:03:59.125Z,56.98
2017-08-31T04:04:58.759Z,56.72
2017-08-31T04:05:58.782Z,57.01
2017-08-31T04:06:58.816Z,56.88
2017-08-31T04:07:58.868Z,56.79
2017-08-31T04:08:58.912Z,57.11
2017-08-31T04:09:59.239Z,57.20
2017-08-31T04:10:58.957Z,57.20
2017-08-31T04:11:59.052Z,57.20
2017-08-31T04:12:59.038Z,56.52
2017-08-31T04:13:59.219Z,56.72
2017-08-31T04:14:59.104Z,56.72
2017-08-31T04:15:59.426Z,56.43
2017-08-31T04:16:59.180Z,56.34
2017-08-31T04:17:59.228Z,56.52
2017-08-31T04:18:59.267Z,56.52
2017-08-31T04:19:59.351Z,56.43
2017-08-31T04:20:59.320Z,56.52
2017-08-31T04:21:59.765Z,56.82
2017-08-31T04:22:59.407Z,56.34
2017-08-31T04:23:59.426Z,56.62
2017-08-31T04:24:59.462Z,56.43
2017-08-31T04:25:59.519Z,56.24
2017-08-31T04:26:59.561Z,56.43
2017-08-31T04:27:59.820Z,56.14
2017-08-31T04:28:59.625Z,56.24
2017-08-31T04:29:59.643Z,56.43
2017-08-31T04:30:59.678Z,56.14
2017-08-31T04:31:59.734Z,56.43
2017-08-31T04:32:59.771Z,56.34
2017-08-31T04:34:00.115Z,56.24
2017-08-31T04:34:59.821Z,56.24
2017-08-31T04:35:59.891Z,56.62
2017-08-31T04:37:00.095Z,56.43
2017-08-31T04:37:59.940Z,55.94
2017-08-31T04:38:59.985Z,55.85
2017-08-31T04:40:00.509Z,56.04
2017-08-31T04:41:00.061Z,56.07
2017-08-31T04:42:00.073Z,56.04
2017-08-31T04:43:00.111Z,56.52
2017-08-31T04:44:00.149Z,56.16
2017-08-31T04:45:00.201Z,56.04
2017-08-31T04:46:00.540Z,56.26
2017-08-31T04:47:00.272Z,56.36
2017-08-31T04:48:00.304Z,56.16
2017-08-31T04:49:00.332Z,56.46
2017-08-31T04:50:00.368Z,56.16
2017-08-31T04:51:00.453Z,56.34
2017-08-31T04:52:00.816Z,55.98
2017-08-31T04:53:00.491Z,56.46
2017-08-31T04:54:00.508Z,56.56
2017-08-31T04:55:00.557Z,56.26
2017-08-31T04:56:00.597Z,55.88
2017-08-31T04:57:00.641Z,56.16
2017-08-31T04:58:00.968Z,55.88
2017-08-31T04:59:00.687Z,56.26
2017-08-31T05:00:00.726Z,56.36
2017-08-31T05:01:00.769Z,55.98
2017-08-31T05:02:00.811Z,56.46
2017-08-31T05:03:00.831Z,56.16
2017-08-31T05:04:01.141Z,56.16
2017-08-31T05:05:00.904Z,56.36
2017-08-31T05:06:00.956Z,56.16
2017-08-31T05:07:00.993Z,56.56
2017-08-31T05:08:01.050Z,56.46
2017-08-31T05:09:01.058Z,56.46
2017-08-31T05:10:01.353Z,56.07
2017-08-31T05:11:01.121Z,56.36
2017-08-31T05:12:01.410Z,56.56
2017-08-31T05:13:01.204Z,56.36
2017-08-31T05:14:01.276Z,55.88
2017-08-31T05:15:02.171Z,56.26
2017-08-31T05:16:01.643Z,55.98
2017-08-31T05:17:01.359Z,56.46
2017-08-31T05:18:01.376Z,56.16
2017-08-31T05:19:01.440Z,56.16
2017-08-31T05:20:01.460Z,56.07
2017-08-31T05:21:01.501Z,55.78
2017-08-31T05:22:01.541Z,56.46
2017-08-31T05:23:01.806Z,56.36
2017-08-31T05:24:01.705Z,55.98
2017-08-31T05:25:01.634Z,56.26
2017-08-31T05:26:01.915Z,56.07
2017-08-31T05:27:01.704Z,56.16
2017-08-31T05:28:01.765Z,56.16
2017-08-31T05:29:01.792Z,56.16
2017-08-31T05:30:01.882Z,56.36
2017-08-31T05:31:01.846Z,56.16
2017-08-31T05:32:01.902Z,56.07
2017-08-31T05:33:01.948Z,56.26
2017-08-31T05:34:01.974Z,56.16
2017-08-31T05:35:02.178Z,56.36
2017-08-31T05:36:02.331Z,56.56
2017-08-31T05:37:02.084Z,56.56
2017-08-31T05:38:02.123Z,55.78
2017-08-31T05:39:02.156Z,55.58
2017-08-31T05:40:02.223Z,55.78
2017-08-31T05:41:02.239Z,56.07
2017-08-31T05:42:02.265Z,55.78
2017-08-31T05:43:02.531Z,55.68
2017-08-31T05:44:02.322Z,55.58
2017-08-31T05:45:02.448Z,55.78
2017-08-31T05:46:02.395Z,55.58
2017-08-31T05:47:02.436Z,55.88
2017-08-31T05:48:02.468Z,55.78
2017-08-31T05:49:02.499Z,55.88
2017-08-31T05:50:02.788Z,55.58
2017-08-31T05:51:02.574Z,55.78
2017-08-31T05:52:02.631Z,55.40
2017-08-31T05:53:02.641Z,55.68
2017-08-31T05:54:02.703Z,55.58
2017-08-31T05:55:02.731Z,55.68
2017-08-31T05:56:02.820Z,55.40
2017-08-31T05:57:03.044Z,55.58
2017-08-31T05:58:02.899Z,55.88
2017-08-31T05:59:02.858Z,55.40
2017-08-31T06:00:02.901Z,55.68
2017-08-31T06:01:02.941Z,55.58
2017-08-31T06:02:02.975Z,55.78
2017-08-31T06:03:03.025Z,55.58
2017-08-31T06:04:03.318Z,55.40
2017-08-31T06:05:03.081Z,55.88
2017-08-31T06:06:03.311Z,55.78
2017-08-31T06:07:03.149Z,55.40
2017-08-31T06:08:03.204Z,55.68
2017-08-31T06:09:03.231Z,55.49
2017-08-31T06:10:03.270Z,55.58
2017-08-31T06:11:03.597Z,55.68
2017-08-31T06:12:03.502Z,55.68
2017-08-31T06:13:03.390Z,55.58
2017-08-31T06:14:03.405Z,55.68
2017-08-31T06:15:03.463Z,55.49
2017-08-31T06:16:03.495Z,55.68
2017-08-31T06:17:03.545Z,55.81
2017-08-31T06:18:03.875Z,55.40
2017-08-31T06:19:03.592Z,55.88
2017-08-31T06:20:03.622Z,55.58
2017-08-31T06:21:03.660Z,55.78
2017-08-31T06:22:03.710Z,55.68
2017-08-31T06:23:03.729Z,55.81
2017-08-31T06:24:03.782Z,55.78
2017-08-31T06:25:04.070Z,55.81
2017-08-31T06:26:03.859Z,55.49
2017-08-31T06:27:03.872Z,55.52
2017-08-31T06:28:03.960Z,55.10
2017-08-31T06:29:03.964Z,55.49
2017-08-31T06:30:03.999Z,55.81
2017-08-31T06:31:04.021Z,56.00
2017-08-31T06:32:04.369Z,55.42
2017-08-31T06:33:04.153Z,56.00
2017-08-31T06:34:04.269Z,55.58
2017-08-31T06:35:04.204Z,55.71
2017-08-31T06:36:04.222Z,55.52
2017-08-31T06:37:04.245Z,55.81
2017-08-31T06:38:04.296Z,55.71
2017-08-31T06:39:04.639Z,55.81
2017-08-31T06:40:04.569Z,55.40
2017-08-31T06:41:04.405Z,55.32
2017-08-31T06:42:04.443Z,55.13
2017-08-31T06:43:04.476Z,55.32
2017-08-31T06:44:04.512Z,55.40
2017-08-31T06:45:04.852Z,55.42
2017-08-31T06:46:04.593Z,55.62
2017-08-31T06:47:04.603Z,55.04
2017-08-31T06:48:04.641Z,55.04
2017-08-31T06:49:04.697Z,55.13
2017-08-31T06:50:04.717Z,54.94
2017-08-31T06:51:05.051Z,55.04
2017-08-31T06:52:04.784Z,54.94
2017-08-31T06:53:04.837Z,55.32
2017-08-31T06:54:04.875Z,54.84
2017-08-31T06:55:04.921Z,54.84
2017-08-31T06:56:04.984Z,54.84
2017-08-31T06:57:05.275Z,54.94
2017-08-31T06:58:05.182Z,54.94
2017-08-31T06:59:05.060Z,54.94
2017-08-31T07:00:05.086Z,54.45
2017-08-31T07:01:05.141Z,54.45
2017-08-31T07:02:05.171Z,54.74
2017-08-31T07:03:05.452Z,54.94
2017-08-31T07:04:05.275Z,54.64
2017-08-31T07:05:05.301Z,54.55
2017-08-31T07:06:05.299Z,54.64
2017-08-31T07:07:05.357Z,54.84
2017-08-31T07:08:05.393Z,54.84
2017-08-31T07:09:05.682Z,54.45
2017-08-31T07:10:05.474Z,54.84
2017-08-31T07:11:05.477Z,54.64
2017-08-31T07:12:05.516Z,54.35
2017-08-31T07:13:05.557Z,54.64
2017-08-31T07:14:05.605Z,54.64
2017-08-31T07:15:05.948Z,54.45
2017-08-31T07:16:05.661Z,54.84
2017-08-31T07:17:05.736Z,54.74
2017-08-31T07:18:05.748Z,54.74
2017-08-31T07:19:05.870Z,54.84
2017-08-31T07:20:05.834Z,54.64
2017-08-31T07:21:06.153Z,54.55
2017-08-31T07:22:05.908Z,54.74
2017-08-31T07:23:05.935Z,54.84
2017-08-31T07:24:05.987Z,54.55
2017-08-31T07:25:06.037Z,54.84
2017-08-31T07:26:06.029Z,54.84
2017-08-31T07:27:06.331Z,54.55
2017-08-31T07:28:06.116Z,54.84
2017-08-31T07:29:06.155Z,54.74
2017-08-31T07:30:06.195Z,54.84
2017-08-31T07:31:06.219Z,54.74
2017-08-31T07:32:06.260Z,54.84
2017-08-31T07:33:06.597Z,54.26
2017-08-31T07:34:06.320Z,55.04
2017-08-31T07:35:06.375Z,54.35
2017-08-31T07:36:06.509Z,54.74
2017-08-31T07:37:06.442Z,54.35
2017-08-31T07:38:06.474Z,54.45
2017-08-31T07:39:06.808Z,54.16
2017-08-31T07:40:06.580Z,54.45
2017-08-31T07:41:06.590Z,54.06
2017-08-31T07:42:06.605Z,54.35
2017-08-31T07:43:06.645Z,54.26
2017-08-31T07:44:06.690Z,54.26
2017-08-31T07:45:06.739Z,54.16
2017-08-31T07:46:06.774Z,54.16
2017-08-31T07:47:06.813Z,54.16
2017-08-31T07:48:06.846Z,54.26
2017-08-31T07:49:06.880Z,54.26
2017-08-31T07:50:06.901Z,54.06
2017-08-31T07:51:07.212Z,54.35
2017-08-31T07:52:06.973Z,54.45
2017-08-31T07:53:07.016Z,54.35
2017-08-31T07:54:07.067Z,54.45
2017-08-31T07:55:07.087Z,53.67
2017-08-31T07:56:07.124Z,53.77
2017-08-31T07:57:07.440Z,53.97
2017-08-31T07:58:07.201Z,54.06
2017-08-31T07:59:07.252Z,54.06
2017-08-31T08:00:07.270Z,54.16
2017-08-31T08:01:07.320Z,53.87
2017-08-31T08:02:07.339Z,54.16
2017-08-31T08:03:07.446Z,54.16
2017-08-31T08:04:07.691Z,54.06
2017-08-31T08:05:07.447Z,53.87
2017-08-31T08:06:07.487Z,54.06
2017-08-31T08:07:07.537Z,53.87
2017-08-31T08:08:07.575Z,54.06
2017-08-31T08:09:07.597Z,53.58
2017-08-31T08:10:07.633Z,54.26
2017-08-31T08:11:07.993Z,54.09
2017-08-31T08:12:07.705Z,54.16
2017-08-31T08:13:07.762Z,53.39
2017-08-31T08:14:07.787Z,53.97
2017-08-31T08:15:08.418Z,54.06
2017-08-31T08:16:07.872Z,53.87
2017-08-31T08:17:07.889Z,53.80
2017-08-31T08:18:08.229Z,53.49
2017-08-31T08:19:07.960Z,53.77
2017-08-31T08:20:08.008Z,53.39
2017-08-31T08:21:08.206Z,53.58
2017-08-31T08:22:08.090Z,53.61
2017-08-31T08:23:08.116Z,53.51
2017-08-31T08:24:08.172Z,53.41
2017-08-31T08:25:08.489Z,53.31
2017-08-31T08:26:08.251Z,53.51
2017-08-31T08:27:08.274Z,53.51
2017-08-31T08:28:08.302Z,53.31
2017-08-31T08:29:08.328Z,53.41
2017-08-31T08:30:08.369Z,53.22
2017-08-31T08:31:08.423Z,53.02
2017-08-31T08:32:08.952Z,53.22
2017-08-31T08:33:08.502Z,53.12
2017-08-31T08:34:08.518Z,53.22
2017-08-31T08:35:08.563Z,53.51
2017-08-31T08:36:08.585Z,53.41
2017-08-31T08:37:08.677Z,53.51
2017-08-31T08:38:08.687Z,52.83
2017-08-31T08:39:08.952Z,53.02
2017-08-31T08:40:08.745Z,52.64
2017-08-31T08:41:08.821Z,52.93
2017-08-31T08:42:08.837Z,52.93
2017-08-31T08:43:08.873Z,53.02
2017-08-31T08:44:08.889Z,53.02
2017-08-31T08:45:08.921Z,53.02
2017-08-31T08:46:09.277Z,53.12
2017-08-31T08:47:08.997Z,52.64
2017-08-31T08:48:09.056Z,52.56
2017-08-31T08:49:09.070Z,52.66
2017-08-31T08:50:09.116Z,52.47
2017-08-31T08:51:09.144Z,52.56
2017-08-31T08:52:09.302Z,52.28
2017-08-31T08:53:09.488Z,52.56
2017-08-31T08:54:09.274Z,52.56
2017-08-31T08:55:09.314Z,52.66
2017-08-31T08:56:09.334Z,52.28
2017-08-31T08:57:09.382Z,52.76
2017-08-31T08:58:09.425Z,52.86
2017-08-31T08:59:09.442Z,52.76
2017-08-31T09:00:09.792Z,52.37
2017-08-31T09:01:09.533Z,52.56
2017-08-31T09:02:09.660Z,52.37
2017-08-31T09:03:09.604Z,52.47
2017-08-31T09:04:09.649Z,52.37
2017-08-31T09:05:09.694Z,52.47
2017-08-31T09:06:09.714Z,52.18
2017-08-31T09:07:10.057Z,52.47
2017-08-31T09:08:09.790Z,52.37
2017-08-31T09:09:09.816Z,52.37
2017-08-31T09:10:09.876Z,52.56
2017-08-31T09:11:09.906Z,52.18
2017-08-31T09:12:09.949Z,52.47
2017-08-31T09:13:09.986Z,52.37
2017-08-31T09:14:10.264Z,51.79
2017-08-31T09:15:10.067Z,52.37
2017-08-31T09:16:10.084Z,51.98
2017-08-31T09:17:10.120Z,51.79
2017-08-31T09:18:10.153Z,51.98
2017-08-31T09:19:10.187Z,52.08
2017-08-31T09:20:10.254Z,51.50
2017-08-31T09:21:10.527Z,51.89
2017-08-31T09:22:10.312Z,51.79
2017-08-31T09:23:10.357Z,51.89
2017-08-31T09:24:10.552Z,51.89
2017-08-31T09:25:10.428Z,51.50
2017-08-31T09:26:10.449Z,51.69
2017-08-31T09:27:10.521Z,51.98
2017-08-31T09:28:10.823Z,51.89
2017-08-31T09:29:10.584Z,51.59
2017-08-31T09:30:10.600Z,51.98
2017-08-31T09:31:10.636Z,51.59
2017-08-31T09:32:10.845Z,51.89
2017-08-31T09:33:10.717Z,51.98
2017-08-31T09:34:11.052Z,51.98
2017-08-31T09:35:10.802Z,52.56
2017-08-31T09:36:10.836Z,51.98
2017-08-31T09:37:10.874Z,51.79
2017-08-31T09:38:10.909Z,52.08
2017-08-31T09:39:10.964Z,51.69
2017-08-31T09:40:11.316Z,51.98
2017-08-31T09:41:11.026Z,52.56
2017-08-31T09:42:11.058Z,52.08
2017-08-31T09:43:11.078Z,52.47
2017-08-31T09:44:11.117Z,52.47
2017-08-31T09:45:11.169Z,52.47
2017-08-31T09:46:11.190Z,52.47
2017-08-31T09:47:11.300Z,51.59
2017-08-31T09:48:11.285Z,51.98
2017-08-31T09:49:11.323Z,52.08
2017-08-31T09:50:11.357Z,52.47
2017-08-31T09:51:11.397Z,51.98
2017-08-31T09:52:12.689Z,51.98
2017-08-31T09:54:11.511Z,52.18
2017-08-31T09:55:11.526Z,52.28
2017-08-31T09:56:11.583Z,51.79
2017-08-31T09:57:11.630Z,51.79
2017-08-31T09:58:11.958Z,51.89
2017-08-31T09:59:11.699Z,52.37
2017-08-31T10:00:11.709Z,51.89
2017-08-31T10:01:11.769Z,51.59
2017-08-31T10:02:11.808Z,51.89
2017-08-31T10:03:11.848Z,51.69
2017-08-31T10:04:12.313Z,51.89
2017-08-31T10:05:11.926Z,51.98
2017-08-31T10:06:11.969Z,51.89
2017-08-31T10:07:11.998Z,51.59
2017-08-31T10:08:12.031Z,51.89
2017-08-31T10:09:12.049Z,51.89
2017-08-31T10:10:12.537Z,52.66
2017-08-31T10:11:12.145Z,52.47
2017-08-31T10:12:12.198Z,52.56
2017-08-31T10:13:12.224Z,52.47
2017-08-31T10:14:12.249Z,52.47
2017-08-31T10:15:12.288Z,52.28
2017-08-31T10:16:12.725Z,52.28
2017-08-31T10:17:12.363Z,52.08
2017-08-31T10:18:12.510Z,52.47
2017-08-31T10:19:12.466Z,52.47
2017-08-31T10:20:12.461Z,52.28
2017-08-31T10:21:12.499Z,52.37
2017-08-31T10:22:12.849Z,52.28
2017-08-31T10:23:12.586Z,52.37
2017-08-31T10:24:12.741Z,52.47
2017-08-31T10:25:12.643Z,52.47
2017-08-31T10:26:12.695Z,52.47
2017-08-31T10:27:12.744Z,52.47
2017-08-31T10:28:13.071Z,52.28
2017-08-31T10:29:12.845Z,52.47
2017-08-31T10:30:12.828Z,52.47
2017-08-31T10:31:12.871Z,52.47
2017-08-31T10:32:12.924Z,52.56
2017-08-31T10:33:13.105Z,52.47
2017-08-31T10:34:13.238Z,52.56
2017-08-31T10:35:13.037Z,52.37
2017-08-31T10:36:13.082Z,52.37
2017-08-31T10:37:13.135Z,51.98
2017-08-31T10:38:13.127Z,51.59
2017-08-31T10:39:13.173Z,51.59
2017-08-31T10:40:13.214Z,51.89
2017-08-31T10:41:13.271Z,51.79
2017-08-31T10:42:13.280Z,51.89
2017-08-31T10:43:13.323Z,51.79
2017-08-31T10:44:13.375Z,51.43
2017-08-31T10:45:13.400Z,51.62
2017-08-31T10:46:13.729Z,51.81
2017-08-31T10:47:13.665Z,51.91
2017-08-31T10:48:13.512Z,51.62
2017-08-31T10:49:13.555Z,51.14
2017-08-31T10:50:13.594Z,51.53
2017-08-31T10:51:13.623Z,51.14
2017-08-31T10:52:13.931Z,51.43
2017-08-31T10:53:13.691Z,51.62
2017-08-31T10:54:13.743Z,51.43
2017-08-31T10:55:13.763Z,51.62
2017-08-31T10:56:13.800Z,50.94
2017-08-31T10:57:13.885Z,50.84
2017-08-31T10:58:13.878Z,50.94
2017-08-31T10:59:14.169Z,51.04
2017-08-31T11:00:13.971Z,50.84
2017-08-31T11:01:14.004Z,50.94
2017-08-31T11:02:14.047Z,50.46
2017-08-31T11:03:14.064Z,50.84
2017-08-31T11:04:14.120Z,51.33
2017-08-31T11:05:14.142Z,50.74
2017-08-31T11:06:14.431Z,50.84
2017-08-31T11:07:14.221Z,50.84
2017-08-31T11:08:14.254Z,50.74
2017-08-31T11:09:14.295Z,50.65
2017-08-31T11:10:14.358Z,50.56
2017-08-31T11:11:14.391Z,51.23
2017-08-31T11:12:14.428Z,51.04
2017-08-31T11:13:14.698Z,50.94
2017-08-31T11:14:14.500Z,51.04
2017-08-31T11:15:14.524Z,51.14
2017-08-31T11:16:14.593Z,50.84
2017-08-31T11:17:14.631Z,51.62
2017-08-31T11:18:14.655Z,51.81
2017-08-31T11:19:14.675Z,51.43
2017-08-31T11:20:15.032Z,51.53
2017-08-31T11:21:14.815Z,51.33
2017-08-31T11:22:14.786Z,51.40
2017-08-31T11:23:14.852Z,51.33
2017-08-31T11:24:14.870Z,51.43
2017-08-31T11:25:14.921Z,51.43
2017-08-31T11:26:14.959Z,51.14
2017-08-31T11:27:15.363Z,51.53
2017-08-31T11:28:15.124Z,51.43
2017-08-31T11:29:15.169Z,51.33
2017-08-31T11:30:15.294Z,51.62
2017-08-31T11:31:15.306Z,51.33
2017-08-31T11:32:15.255Z,51.53
2017-08-31T11:33:15.314Z,50.74
2017-08-31T11:34:15.667Z,50.94
2017-08-31T11:35:15.381Z,50.65
2017-08-31T11:36:15.518Z,50.96
2017-08-31T11:37:15.521Z,51.04
2017-08-31T11:38:15.389Z,50.87
2017-08-31T11:39:15.443Z,50.96
2017-08-31T11:40:15.465Z,50.68
2017-08-31T11:41:15.771Z,50.68
2017-08-31T11:42:15.637Z,50.29
2017-08-31T11:43:15.622Z,50.58
2017-08-31T11:44:15.636Z,49.99
2017-08-31T11:45:15.662Z,49.99
2017-08-31T11:46:15.713Z,49.99
2017-08-31T11:47:15.756Z,50.38
2017-08-31T11:48:16.168Z,49.80
2017-08-31T11:49:15.822Z,49.99
2017-08-31T11:50:15.857Z,50.09
2017-08-31T11:51:15.887Z,49.99
2017-08-31T11:52:15.944Z,49.80
2017-08-31T11:53:15.986Z,49.51
2017-08-31T11:54:15.996Z,49.54
2017-08-31T11:55:16.317Z,49.54
2017-08-31T11:56:16.099Z,50.02
2017-08-31T11:57:16.112Z,49.15
2017-08-31T11:58:16.151Z,49.15
2017-08-31T11:59:16.190Z,48.95
2017-08-31T12:00:16.235Z,48.95
2017-08-31T12:01:16.269Z,48.95
2017-08-31T12:02:16.557Z,49.05
2017-08-31T12:03:16.509Z,48.95
2017-08-31T12:04:16.381Z,48.85
2017-08-31T12:05:16.437Z,48.75
2017-08-31T12:06:16.496Z,48.85
2017-08-31T12:07:16.670Z,48.85
2017-08-31T12:08:16.561Z,48.95
2017-08-31T12:09:16.991Z,48.85
2017-08-31T12:10:16.765Z,49.05
2017-08-31T12:11:16.666Z,48.95
2017-08-31T12:12:16.715Z,48.85
2017-08-31T12:13:16.817Z,49.15
2017-08-31T12:14:16.804Z,48.66
2017-08-31T12:15:16.831Z,48.88
2017-08-31T12:16:17.220Z,48.88
2017-08-31T12:17:17.023Z,49.17
2017-08-31T12:18:17.053Z,48.97
2017-08-31T12:19:17.062Z,48.78
2017-08-31T12:20:17.162Z,48.66
2017-08-31T12:21:17.157Z,48.88
2017-08-31T12:22:17.572Z,48.39
2017-08-31T12:23:17.323Z,48.68
2017-08-31T12:24:17.296Z,48.39
2017-08-31T12:25:17.296Z,48.39
2017-08-31T12:26:17.370Z,48.30
2017-08-31T12:27:17.423Z,48.30
2017-08-31T12:28:17.641Z,48.49
2017-08-31T12:29:17.428Z,48.37
2017-08-31T12:30:17.410Z,48.39
2017-08-31T12:31:17.520Z,48.39
2017-08-31T12:32:17.661Z,48.10
2017-08-31T12:33:17.657Z,47.91
2017-08-31T12:34:17.878Z,48.10
2017-08-31T12:35:17.590Z,48.20
2017-08-31T12:36:17.690Z,47.91
2017-08-31T12:37:17.753Z,47.91
2017-08-31T12:38:17.768Z,48.08
2017-08-31T12:39:18.944Z,48.39
2017-08-31T12:40:18.128Z,47.88
2017-08-31T12:41:17.860Z,47.91
2017-08-31T12:42:17.886Z,48.37
2017-08-31T12:43:17.998Z,48.37
2017-08-31T12:44:17.944Z,48.58
2017-08-31T12:45:18.008Z,48.39
2017-08-31T12:46:18.451Z,48.49
2017-08-31T12:47:18.135Z,48.39
2017-08-31T12:48:18.148Z,48.39
2017-08-31T12:49:18.305Z,48.49
2017-08-31T12:50:18.673Z,48.49
2017-08-31T12:51:18.580Z,48.30
2017-08-31T12:52:18.916Z,48.58
2017-08-31T12:53:18.347Z,49.07
2017-08-31T12:54:18.344Z,48.95