createdAt,value
2023-05-24T00:01:57.056Z,22.84
2023-05-24T00:04:25.263Z,22.75
2023-05-24T00:06:54.913Z,22.80
2023-05-24T00:09:22.128Z,22.69
2023-05-24T00:11:48.856Z,23.02
2023-05-24T00:14:15.973Z,22.77
2023-05-24T00:16:42.613Z,22.94
2023-05-24T00:19:11.295Z,23.05
2023-05-24T00:21:38.407Z,22.88
2023-05-24T00:24:06.766Z,21.87
2023-05-24T00:26:33.388Z,22.52
2023-05-24T00:28:59.986Z,22.38
2023-05-24T00:31:27.090Z,22.56
2023-05-24T00:33:53.724Z,22.94
2023-05-24T00:38:48.053Z,22.55
2023-05-24T00:41:16.292Z,22.82
2023-05-24T00:43:46.099Z,22.51
2023-05-24T00:46:15.745Z,22.65
2023-05-24T00:48:43.376Z,23.03
2023-05-24T00:51:12.112Z,22.96
2023-05-24T00:53:41.325Z,22.84
2023-05-24T00:56:09.362Z,22.94
2023-05-24T00:58:36.518Z,22.69
2023-05-24T01:01:03.690Z,22.71
2023-05-24T01:03:30.596Z,22.76
2023-05-24T01:06:03.397Z,22.79
2023-05-24T01:08:43.227Z,22.99
2023-05-24T01:11:45.884Z,23.07
2023-05-24T01:14:29.795Z,23.03
2023-05-24T01:17:05.179Z,22.53
2023-05-24T01:19:48.958Z,22.65
2023-05-24T01:22:37.902Z,22.69
2023-05-24T01:25:09.302Z,22.96
2023-05-24T01:27:38.318Z,22.53
2023-05-24T01:30:06.021Z,22.55
2023-05-24T01:32:33.135Z,22.31
2023-05-24T01:34:59.799Z,22.71
2023-05-24T01:37:26.435Z,23.04
2023-05-24T01:39:53.366Z,22.84
2023-05-24T01:42:46.101Z,22.63
2023-05-24T01:45:47.392Z,22.38
2023-05-24T01:48:47.121Z,22.04
2023-05-24T01:51:18.386Z,22.19
2023-05-24T01:53:49.200Z,22.16
2023-05-24T01:56:17.636Z,22.22
2023-05-24T01:58:46.673Z,22.06
2023-05-24T02:01:14.250Z,21.70
2023-05-24T02:03:41.335Z,21.41
2023-05-24T02:06:08.518Z,21.48
2023-05-24T02:08:35.155Z,21.32
2023-05-24T02:11:02.530Z,21.71
2023-05-24T02:13:29.935Z,21.87
2023-05-24T02:15:56.516Z,22.37
2023-05-24T02:18:25.574Z,22.38
2023-05-24T02:20:53.359Z,22.40
2023-05-24T02:23:19.960Z,22.13
2023-05-24T02:25:46.613Z,22.36
2023-05-24T02:28:13.258Z,21.79
2023-05-24T02:30:40.211Z,22.27
2023-05-24T02:33:07.042Z,22.58
2023-05-24T02:35:34.316Z,22.22
2023-05-24T02:38:02.492Z,22.09
2023-05-24T02:40:29.179Z,21.95
2023-05-24T02:42:55.874Z,21.78
2023-05-24T02:45:22.458Z,22.06
2023-05-24T02:47:49.280Z,21.77
2023-05-24T02:50:16.253Z,21.37
2023-05-24T02:52:42.854Z,21.53
2023-05-24T02:55:09.806Z,22.04
2023-05-24T02:57:37.823Z,21.85
2023-05-24T03:00:09.342Z,21.80
2023-05-24T03:02:38.525Z,22.09
2023-05-24T03:05:06.338Z,21.98
2023-05-24T03:07:32.955Z,22.29
2023-05-24T03:10:00.312Z,21.92
2023-05-24T03:12:26.927Z,22.22
2023-05-24T03:14:54.154Z,22.23
2023-05-24T03:17:21.416Z,22.10
2023-05-24T03:19:49.037Z,22.36
2023-05-24T03:22:15.689Z,22.24
2023-05-24T03:24:42.252Z,22.26
2023-05-24T03:27:10.999Z,22.21
2023-05-24T03:29:37.869Z,22.68
2023-05-24T03:32:05.826Z,22.50
2023-05-24T03:34:33.670Z,22.70
2023-05-24T03:37:00.587Z,22.18
2023-05-24T03:39:28.052Z,22.52
2023-05-24T03:42:09.621Z,22.97
2023-05-24T03:44:36.748Z,22.59
2023-05-24T03:47:03.833Z,22.49
2023-05-24T03:49:31.826Z,22.32
2023-05-24T03:51:58.536Z,22.51
2023-05-24T03:54:25.121Z,22.12
2023-05-24T03:56:53.465Z,21.89
2023-05-24T03:59:20.482Z,22.00
2023-05-24T04:01:47.698Z,22.31
2023-05-24T04:04:14.946Z,22.22
2023-05-24T04:06:41.901Z,22.29
2023-05-24T04:09:10.035Z,22.29
2023-05-24T04:11:36.784Z,22.39
2023-05-24T04:14:03.670Z,22.32
2023-05-24T04:16:34.562Z,22.75
2023-05-24T04:19:05.013Z,22.74
2023-05-24T04:21:33.225Z,22.62
2023-05-24T04:24:01.586Z,22.51
2023-05-24T04:26:28.252Z,22.50
2023-05-24T04:28:55.594Z,22.61
2023-05-24T04:31:22.256Z,22.82
2023-05-24T04:33:50.057Z,22.88
2023-05-24T04:36:17.610Z,22.43
2023-05-24T04:38:46.093Z,22.55
2023-05-24T04:41:13.409Z,22.30
2023-05-24T04:43:40.667Z,22.38
2023-05-24T04:46:09.444Z,22.68
2023-05-24T04:48:36.501Z,22.75
2023-05-24T04:51:03.422Z,23.04
2023-05-24T04:53:30.389Z,23.36
2023-05-24T04:55:56.972Z,23.52
2023-05-24T04:58:23.717Z,22.99
2023-05-24T05:00:50.696Z,22.87
2023-05-24T05:03:17.407Z,22.74
2023-05-24T05:05:45.127Z,23.51
2023-05-24T05:08:12.172Z,23.05
2023-05-24T05:10:38.746Z,23.38
2023-05-24T05:13:05.695Z,23.35
2023-05-24T05:15:32.602Z,23.48
2023-05-24T05:17:59.328Z,23.14
2023-05-24T05:20:26.151Z,23.49
2023-05-24T05:22:53.247Z,23.51
2023-05-24T05:25:20.111Z,23.37
2023-05-24T05:27:47.129Z,23.88
2023-05-24T05:30:14.388Z,23.88
2023-05-24T05:32:41.129Z,24.13
2023-05-24T05:35:08.629Z,23.51
2023-05-24T05:37:35.171Z,23.94
2023-05-24T05:40:01.782Z,24.49
2023-05-24T05:42:28.396Z,24.40
2023-05-24T05:44:54.997Z,24.55
2023-05-24T05:47:21.641Z,24.81
2023-05-24T05:49:48.232Z,24.44
2023-05-24T05:52:14.787Z,24.02
2023-05-24T05:54:41.383Z,24.80
2023-05-24T05:57:10.421Z,24.86
2023-05-24T05:59:38.578Z,25.66
2023-05-24T06:02:06.834Z,25.69
2023-05-24T06:04:33.930Z,25.22
2023-05-24T06:07:00.820Z,25.54
2023-05-24T06:09:27.978Z,25.78
2023-05-24T06:11:54.644Z,25.33
2023-05-24T06:14:25.459Z,25.41
2023-05-24T06:16:54.579Z,25.20
2023-05-24T06:19:21.708Z,24.97
2023-05-24T06:21:49.484Z,24.90
2023-05-24T06:24:22.586Z,25.27
2023-05-24T06:26:51.212Z,24.22
2023-05-24T06:29:22.693Z,24.29
2023-05-24T06:31:50.795Z,24.66
2023-05-24T06:34:21.658Z,24.17
2023-05-24T06:36:50.959Z,24.17
2023-05-24T06:39:17.770Z,24.59
2023-05-24T06:41:44.899Z,24.19
2023-05-24T06:44:11.843Z,24.50
2023-05-24T06:46:39.309Z,23.83
2023-05-24T06:49:06.314Z,24.23
2023-05-24T06:51:36.695Z,24.27
2023-05-24T06:54:03.635Z,24.10
2023-05-24T06:56:30.981Z,24.36
2023-05-24T06:58:59.456Z,24.38
2023-05-24T07:01:27.565Z,24.78
2023-05-24T07:03:54.319Z,25.21
2023-05-24T07:06:21.328Z,25.30
2023-05-24T07:08:47.868Z,25.25
2023-05-24T07:11:14.969Z,25.11
2023-05-24T07:13:41.520Z,24.92
2023-05-24T07:16:08.322Z,24.87
2023-05-24T07:18:35.127Z,25.24
2023-05-24T07:21:01.711Z,25.62
2023-05-24T07:23:28.316Z,25.16
2023-05-24T07:25:55.196Z,24.70
2023-05-24T07:28:21.809Z,24.66
2023-05-24T07:30:48.910Z,24.47
2023-05-24T07:33:16.531Z,24.34
2023-05-24T07:35:43.258Z,24.45
2023-05-24T07:38:09.986Z,24.67
2023-05-24T07:40:36.620Z,25.07
2023-05-24T07:43:04.225Z,24.92
2023-05-24T07:45:31.699Z,24.13
2023-05-24T07:47:58.436Z,24.04
2023-05-24T07:50:25.332Z,24.22
2023-05-24T07:52:52.016Z,24.69
2023-05-24T07:55:18.649Z,24.63
2023-05-24T07:57:45.848Z,24.76
2023-05-24T08:00:14.751Z,24.89
2023-05-24T08:02:42.582Z,24.16
2023-05-24T08:05:12.270Z,24.71
2023-05-24T08:07:40.181Z,24.77
2023-05-24T08:10:07.754Z,25.17
2023-05-24T08:12:34.332Z,25.04
2023-05-24T08:15:00.944Z,25.40
2023-05-24T08:17:27.723Z,25.56
2023-05-24T08:19:54.415Z,25.38
2023-05-24T08:22:21.923Z,25.30
2023-05-24T08:24:48.719Z,25.71
2023-05-24T08:27:15.288Z,25.53
2023-05-24T08:29:42.536Z,25.97
2023-05-24T08:32:09.691Z,25.93
2023-05-24T08:34:37.588Z,25.95
2023-05-24T08:37:05.232Z,25.95
2023-05-24T08:39:32.480Z,26.18
2023-05-24T08:44:37.748Z,26.64
2023-05-24T08:47:04.845Z,26.82
2023-05-24T08:49:34.047Z,27.04
2023-05-24T08:52:02.126Z,27.35
2023-05-24T08:54:29.847Z,27.39
2023-05-24T08:56:57.607Z,26.89
2023-05-24T08:59:25.251Z,27.44
2023-05-24T09:01:54.470Z,27.48
2023-05-24T09:04:23.192Z,27.44
2023-05-24T09:06:51.723Z,27.69
2023-05-24T09:09:21.405Z,28.20
2023-05-24T09:11:51.884Z,28.04
2023-05-24T09:14:19.026Z,28.24
2023-05-24T09:16:46.637Z,28.40
2023-05-24T09:19:14.104Z,27.48
2023-05-24T09:21:40.876Z,27.63
2023-05-24T09:24:09.041Z,27.67
2023-05-24T09:26:38.604Z,27.73
2023-05-24T09:29:09.273Z,28.14
2023-05-24T09:31:37.414Z,28.03
2023-05-24T09:34:09.989Z,28.02
2023-05-24T09:36:41.841Z,27.88
2023-05-24T09:39:11.547Z,27.43
2023-05-24T09:41:38.794Z,27.50
2023-05-24T09:44:06.305Z,27.35
2023-05-24T09:46:36.366Z,27.45
2023-05-24T09:49:07.974Z,27.21
2023-05-24T09:51:38.260Z,27.67
2023-05-24T09:54:05.552Z,27.70
2023-05-24T09:56:35.894Z,26.96
2023-05-24T09:59:09.850Z,26.45
2023-05-24T10:01:36.643Z,26.33
2023-05-24T10:04:09.308Z,26.79
2023-05-24T10:06:38.440Z,26.73
2023-05-24T10:09:09.953Z,26.82
2023-05-24T10:11:37.274Z,27.86
2023-05-24T10:14:09.858Z,27.74
2023-05-24T10:16:38.443Z,26.91
2023-05-24T10:19:06.988Z,27.45
2023-05-24T10:21:38.798Z,27.49
2023-05-24T10:24:08.980Z,27.82
2023-05-24T10:31:25.548Z,26.99
2023-05-24T10:33:57.186Z,27.13
2023-05-24T10:36:28.898Z,26.94
2023-05-24T10:38:56.380Z,27.44
2023-05-24T10:41:27.060Z,27.94
2023-05-24T10:44:08.545Z,28.12
2023-05-24T10:46:36.266Z,28.47
2023-05-24T10:49:04.441Z,28.64
2023-05-24T10:51:35.326Z,29.19
2023-05-24T10:54:31.574Z,29.67
2023-05-24T10:57:04.647Z,29.36
2023-05-24T10:59:39.246Z,29.75
2023-05-24T11:02:15.352Z,29.33
2023-05-24T11:04:46.153Z,29.91
2023-05-24T11:07:15.864Z,29.79
2023-05-24T11:09:52.819Z,29.07
2023-05-24T11:12:23.507Z,28.89
2023-05-24T11:14:53.676Z,28.33
2023-05-24T11:17:22.722Z,28.73
2023-05-24T11:19:54.939Z,28.80
2023-05-24T11:22:24.342Z,28.51
2023-05-24T11:24:52.491Z,28.86
2023-05-24T11:27:19.137Z,29.20
2023-05-24T11:29:47.639Z,29.23
2023-05-24T11:32:19.672Z,28.37
2023-05-24T11:34:47.130Z,28.44
2023-05-24T11:37:16.061Z,28.48
2023-05-24T11:39:49.242Z,29.16
2023-05-24T11:42:16.242Z,28.87
2023-05-24T11:44:42.820Z,28.69
2023-05-24T11:47:09.495Z,29.52
2023-05-24T11:49:36.114Z,29.71
2023-05-24T11:52:03.177Z,29.19
2023-05-24T11:54:32.641Z,29.47
2023-05-24T11:56:59.608Z,29.10
2023-05-24T11:59:27.989Z,29.18
2023-05-24T12:02:04.357Z,29.15
2023-05-24T12:04:32.272Z,29.37
2023-05-24T12:06:59.350Z,29.57
2023-05-24T12:09:27.059Z,29.70
2023-05-24T12:11:54.368Z,29.07
2023-05-24T12:14:27.726Z,28.68
2023-05-24T12:16:56.498Z,29.51
2023-05-24T12:19:33.663Z,29.63
2023-05-24T12:22:04.949Z,29.98
2023-05-24T12:24:32.103Z,30.17
2023-05-24T12:27:06.655Z,30.70
2023-05-24T12:29:38.680Z,31.23
2023-05-24T12:32:11.760Z,31.98
2023-05-24T12:34:41.946Z,32.43
2023-05-24T12:37:09.261Z,32.75
2023-05-24T12:39:37.372Z,33.20
2023-05-24T12:42:04.640Z,32.82
2023-05-24T12:44:34.549Z,33.10
2023-05-24T12:47:03.929Z,32.89
2023-05-24T12:49:32.278Z,32.72
2023-05-24T12:51:59.737Z,31.83
2023-05-24T12:54:27.860Z,31.73
2023-05-24T12:56:56.702Z,31.52
2023-05-24T12:59:24.234Z,31.55
2023-05-24T13:01:51.913Z,31.57
2023-05-24T13:04:20.928Z,32.02
2023-05-24T13:06:48.329Z,31.25
2023-05-24T13:09:16.523Z,31.73
2023-05-24T13:11:43.470Z,31.59
2023-05-24T13:14:11.420Z,31.41
2023-05-24T13:16:38.017Z,31.61
2023-05-24T13:19:05.281Z,31.81
2023-05-24T13:21:32.186Z,32.06
2023-05-24T13:23:59.308Z,32.08
2023-05-24T13:26:26.105Z,30.83
2023-05-24T13:31:22.227Z,29.61
2023-05-24T13:33:49.162Z,29.47
2023-05-24T13:36:17.284Z,29.92
2023-05-24T13:38:44.431Z,29.46
2023-05-24T13:41:11.073Z,29.30
2023-05-24T13:43:37.853Z,29.07
2023-05-24T13:46:04.683Z,29.10
2023-05-24T13:48:31.427Z,28.61
2023-05-24T13:50:58.502Z,28.50
2023-05-24T13:53:26.530Z,29.28
2023-05-24T13:55:53.746Z,29.28
2023-05-24T13:58:20.381Z,29.67
2023-05-24T14:00:47.042Z,28.72
2023-05-24T14:03:15.737Z,29.10
2023-05-24T14:05:42.867Z,29.11
2023-05-24T14:08:09.572Z,29.10
2023-05-24T14:10:36.989Z,28.90
2023-05-24T14:15:36.864Z,28.74
2023-05-24T14:18:07.829Z,28.48
2023-05-24T14:20:40.189Z,28.57
2023-05-24T14:23:12.489Z,28.36
2023-05-24T14:25:39.171Z,28.95
2023-05-24T14:28:07.575Z,28.53
2023-05-24T14:30:34.414Z,29.14
2023-05-24T14:33:01.133Z,29.45
2023-05-24T14:35:28.477Z,29.59
2023-05-24T14:37:55.414Z,29.72
2023-05-24T14:40:22.272Z,29.71
2023-05-24T14:42:49.489Z,29.84
2023-05-24T14:45:16.325Z,29.23
2023-05-24T14:47:43.272Z,29.74
2023-05-24T14:50:10.451Z,30.45
2023-05-24T14:52:37.194Z,30.75
2023-05-24T14:55:04.486Z,30.62
2023-05-24T14:57:31.057Z,30.33
2023-05-24T14:59:57.621Z,30.27
2023-05-24T15:02:24.323Z,29.94
2023-05-24T15:04:51.408Z,29.39
2023-05-24T15:07:18.236Z,28.81
2023-05-24T15:09:44.806Z,28.57
2023-05-24T15:12:11.395Z,28.37
2023-05-24T15:14:38.632Z,28.61
2023-05-24T15:17:05.358Z,28.72
2023-05-24T15:19:32.126Z,29.40
2023-05-24T15:21:59.670Z,28.72
2023-05-24T15:24:26.701Z,29.22
2023-05-24T15:26:53.598Z,28.98
2023-05-24T15:29:21.366Z,29.24
2023-05-24T15:31:48.107Z,28.73
2023-05-24T15:34:14.886Z,29.32
2023-05-24T15:36:41.495Z,29.61
2023-05-24T15:39:08.997Z,29.70
2023-05-24T15:41:37.779Z,29.83
2023-05-24T15:44:08.805Z,30.34
2023-05-24T15:46:36.569Z,29.59
2023-05-24T15:49:03.718Z,29.86
2023-05-24T15:54:00.274Z,29.40
2023-05-24T15:56:27.698Z,30.09
2023-05-24T15:58:54.272Z,29.76
2023-05-24T16:01:21.427Z,29.85
2023-05-24T16:03:48.406Z,29.86
2023-05-24T16:06:15.230Z,29.93
2023-05-24T16:08:41.854Z,29.88
2023-05-24T16:11:10.006Z,29.49
2023-05-24T16:13:36.582Z,29.40
2023-05-24T16:16:03.215Z,29.23
2023-05-24T16:18:34.266Z,28.95
2023-05-24T16:21:01.064Z,29.42
2023-05-24T16:23:27.675Z,29.63
2023-05-24T16:25:54.615Z,29.69
2023-05-24T16:28:24.877Z,29.60
2023-05-24T16:30:55.623Z,29.54
2023-05-24T16:33:23.739Z,28.89
2023-05-24T16:35:55.882Z,29.11
2023-05-24T16:38:23.800Z,29.66
2023-05-24T16:40:50.787Z,29.76
2023-05-24T16:43:18.386Z,29.92
2023-05-24T16:45:45.682Z,30.15
2023-05-24T16:48:14.227Z,29.55
2023-05-24T16:50:41.329Z,29.28
2023-05-24T16:53:08.342Z,29.46
2023-05-24T16:55:35.878Z,29.47
2023-05-24T16:58:02.473Z,29.42
2023-05-24T17:00:29.054Z,29.38
2023-05-24T17:02:59.244Z,28.79
2023-05-24T17:05:26.412Z,28.31
2023-05-24T17:07:53.027Z,28.44
2023-05-24T17:10:19.708Z,28.69
2023-05-24T17:12:47.461Z,28.39
2023-05-24T17:15:14.065Z,28.34
2023-05-24T17:17:40.724Z,27.54
2023-05-24T17:20:07.821Z,28.25
2023-05-24T17:22:34.535Z,28.22
2023-05-24T17:25:01.499Z,27.57
2023-05-24T17:27:28.094Z,28.10
2023-05-24T17:29:54.697Z,28.22
2023-05-24T17:32:21.556Z,27.83
2023-05-24T17:34:48.402Z,27.82
2023-05-24T17:37:15.008Z,28.55
2023-05-24T17:39:41.602Z,28.37
2023-05-24T17:42:08.410Z,28.36
2023-05-24T17:44:35.453Z,28.76
2023-05-24T17:47:02.417Z,28.51
2023-05-24T17:49:29.542Z,28.54
2023-05-24T17:51:56.093Z,28.25
2023-05-24T17:54:22.870Z,28.74
2023-05-24T17:56:49.681Z,28.65
2023-05-24T17:59:16.668Z,28.23
2023-05-24T18:01:45.139Z,28.09
2023-05-24T18:04:12.203Z,27.99
2023-05-24T18:06:38.849Z,28.55
2023-05-24T18:09:05.656Z,28.47
2023-05-24T18:11:32.343Z,28.68
2023-05-24T18:14:00.818Z,28.74
2023-05-24T18:16:27.623Z,28.92
2023-05-24T18:18:54.900Z,28.47
2023-05-24T18:21:21.946Z,28.10
2023-05-24T18:23:48.628Z,27.81
2023-05-24T18:26:15.702Z,27.18
2023-05-24T18:28:42.986Z,27.15
2023-05-24T18:31:14.738Z,27.16
2023-05-24T18:33:41.936Z,26.92
2023-05-24T18:36:08.866Z,27.34
2023-05-24T18:38:36.932Z,27.67
2023-05-24T18:41:06.590Z,27.33
2023-05-24T18:43:33.603Z,27.58
2023-05-24T18:46:00.978Z,27.41
2023-05-24T18:48:27.709Z,27.29
2023-05-24T18:50:54.834Z,27.11
2023-05-24T18:53:21.622Z,27.53
2023-05-24T18:55:48.372Z,27.40
2023-05-24T18:58:15.531Z,27.26
2023-05-24T19:00:42.332Z,27.12
2023-05-24T19:03:11.980Z,27.23
2023-05-24T19:05:42.585Z,27.26
2023-05-24T19:08:10.551Z,27.34
2023-05-24T19:10:37.548Z,27.54
2023-05-24T19:13:04.298Z,27.41
2023-05-24T19:15:31.066Z,27.80
2023-05-24T19:17:58.275Z,27.56
2023-05-24T19:20:25.276Z,27.52
2023-05-24T19:22:52.051Z,27.35
2023-05-24T19:25:19.358Z,27.29
2023-05-24T19:30:22.346Z,26.95
2023-05-24T19:32:49.173Z,26.74
2023-05-24T19:35:16.059Z,26.84
2023-05-24T19:37:42.936Z,26.76
2023-05-24T19:40:10.242Z,27.04
2023-05-24T19:42:37.273Z,26.93
2023-05-24T19:45:04.967Z,26.87
2023-05-24T19:47:31.835Z,26.85
2023-05-24T19:49:58.615Z,26.52
2023-05-24T19:52:25.844Z,26.36
2023-05-24T19:54:52.630Z,26.48
2023-05-24T19:57:19.362Z,26.45
2023-05-24T19:59:46.033Z,26.27
2023-05-24T20:02:12.732Z,25.90
2023-05-24T20:04:41.872Z,25.64
2023-05-24T20:07:08.907Z,25.73
2023-05-24T20:09:36.057Z,25.52
2023-05-24T20:12:03.161Z,25.01
2023-05-24T20:14:33.066Z,25.38
2023-05-24T20:17:01.444Z,25.30
2023-05-24T20:19:28.221Z,25.30
2023-05-24T20:21:54.950Z,25.16
2023-05-24T20:24:21.734Z,25.38
2023-05-24T20:26:48.668Z,25.32
2023-05-24T20:29:15.494Z,25.34
2023-05-24T20:31:42.593Z,25.40
2023-05-24T20:34:09.603Z,25.33
2023-05-24T20:36:36.904Z,25.59
2023-05-24T20:39:03.841Z,25.29
2023-05-24T20:41:30.599Z,25.28
2023-05-24T20:43:57.289Z,25.39
2023-05-24T20:46:24.078Z,25.38
2023-05-24T20:48:51.522Z,25.35
2023-05-24T20:51:19.760Z,25.34
2023-05-24T20:53:46.798Z,25.58
2023-05-24T20:56:13.543Z,25.62
2023-05-24T20:58:41.287Z,25.48
2023-05-24T21:01:08.612Z,25.38
2023-05-24T21:03:35.661Z,25.44
2023-05-24T21:06:02.707Z,25.19
2023-05-24T21:08:29.297Z,25.16
2023-05-24T21:10:56.703Z,25.33
2023-05-24T21:13:25.738Z,25.34
2023-05-24T21:15:52.709Z,25.30
2023-05-24T21:18:19.341Z,25.15
2023-05-24T21:20:46.115Z,25.10
2023-05-24T21:23:12.727Z,24.89
2023-05-24T21:25:39.369Z,24.95
2023-05-24T21:28:06.029Z,25.00
2023-05-24T21:30:32.602Z,24.79
2023-05-24T21:32:59.655Z,24.74
2023-05-24T21:35:26.955Z,24.90
2023-05-24T21:37:53.967Z,24.54
2023-05-24T21:40:20.961Z,24.46
2023-05-24T21:42:47.594Z,24.52
2023-05-24T21:45:14.187Z,24.61
2023-05-24T21:47:42.702Z,24.66
2023-05-24T21:50:09.673Z,24.68
2023-05-24T21:52:36.801Z,24.46
2023-05-24T21:55:03.918Z,24.23
2023-05-24T21:57:30.817Z,24.15
2023-05-24T21:59:57.899Z,24.21
2023-05-24T22:02:24.479Z,24.29
2023-05-24T22:04:51.306Z,24.28
2023-05-24T22:07:17.935Z,24.42
2023-05-24T22:09:45.695Z,24.49
2023-05-24T22:12:12.283Z,24.59
2023-05-24T22:14:38.888Z,24.56
2023-05-24T22:17:05.675Z,24.87
2023-05-24T22:19:39.409Z,25.05
2023-05-24T22:22:08.396Z,25.13
2023-05-24T22:24:35.089Z,25.13
2023-05-24T22:27:02.812Z,25.11
2023-05-24T22:29:29.430Z,25.22
2023-05-24T22:31:56.464Z,25.22
2023-05-24T22:34:27.662Z,25.14
2023-05-24T22:36:55.276Z,24.95
2023-05-24T22:39:22.134Z,25.00
2023-05-24T22:41:49.135Z,25.00
2023-05-24T22:44:15.784Z,24.88
2023-05-24T22:46:42.534Z,24.93
2023-05-24T22:49:13.103Z,24.80
2023-05-24T22:51:44.150Z,24.76
2023-05-24T22:54:11.636Z,24.78
2023-05-24T22:56:38.790Z,24.67
2023-05-24T22:59:06.389Z,24.64
2023-05-24T23:01:33.633Z,24.74
2023-05-24T23:04:15.886Z,24.77
2023-05-24T23:06:46.943Z,24.80
2023-05-24T23:09:13.653Z,24.77
2023-05-24T23:11:40.311Z,24.79
2023-05-24T23:14:08.692Z,24.80
2023-05-24T23:16:40.518Z,24.78
2023-05-24T23:19:07.277Z,24.79
2023-05-24T23:21:34.024Z,24.81
2023-05-24T23:24:02.423Z,24.77
2023-05-24T23:26:29.140Z,24.61
2023-05-24T23:28:55.944Z,24.72
2023-05-24T23:31:22.825Z,24.74
2023-05-24T23:33:49.434Z,24.63
2023-05-24T23:36:16.420Z,24.74
2023-05-24T23:38:43.393Z,24.35
2023-05-24T23:41:09.967Z,24.52
2023-05-24T23:43:36.584Z,24.61
2023-05-24T23:46:03.180Z,24.63
2023-05-24T23:48:30.516Z,24.67
2023-05-24T23:50:57.107Z,24.76
2023-05-24T23:53:23.712Z,24.74
2023-05-24T23:55:50.377Z,24.75
2023-05-24T23:58:17.010Z,24.72
