createdAt,value
2022-09-12T00:02:16.030Z,16.81
2022-09-12T00:04:42.715Z,16.77
2022-09-12T00:07:09.550Z,16.78
2022-09-12T00:09:36.188Z,16.75
2022-09-12T00:12:02.851Z,16.70
2022-09-12T00:14:29.547Z,16.73
2022-09-12T00:17:00.167Z,16.62
2022-09-12T00:19:28.730Z,16.64
2022-09-12T00:21:55.564Z,16.65
2022-09-12T00:24:22.406Z,16.65
2022-09-12T00:26:49.138Z,16.62
2022-09-12T00:29:17.911Z,16.58
2022-09-12T00:31:44.811Z,16.58
2022-09-12T00:34:11.781Z,16.57
2022-09-12T00:36:39.240Z,16.51
2022-09-12T00:39:06.697Z,16.55
2022-09-12T00:41:38.930Z,16.41
2022-09-12T00:44:24.154Z,16.20
2022-09-12T00:47:14.175Z,16.45
2022-09-12T00:49:52.060Z,16.28
2022-09-12T00:52:34.313Z,16.24
2022-09-12T00:55:25.066Z,16.11
2022-09-12T00:58:04.361Z,16.23
2022-09-12T01:00:30.972Z,16.34
2022-09-12T01:03:02.969Z,16.28
2022-09-12T01:05:30.902Z,16.38
2022-09-12T01:07:57.552Z,16.31
2022-09-12T01:10:24.712Z,16.34
2022-09-12T01:12:51.373Z,16.28
2022-09-12T01:15:18.208Z,16.27
2022-09-12T01:18:11.377Z,16.07
2022-09-12T01:20:46.324Z,16.16
2022-09-12T01:23:39.960Z,15.95
2022-09-12T01:26:46.119Z,15.90
2022-09-12T01:29:40.697Z,15.97
2022-09-12T01:32:10.027Z,16.08
2022-09-12T01:34:54.311Z,16.10
2022-09-12T01:37:34.123Z,16.13
2022-09-12T01:40:01.321Z,16.14
2022-09-12T01:42:33.734Z,16.08
2022-09-12T01:45:10.342Z,15.99
2022-09-12T01:47:41.888Z,16.09
2022-09-12T01:50:17.983Z,16.05
2022-09-12T01:52:52.200Z,15.98
2022-09-12T01:55:28.612Z,15.99
2022-09-12T01:58:26.889Z,15.76
2022-09-12T02:01:11.349Z,15.91
2022-09-12T02:03:45.008Z,15.78
2022-09-12T02:06:23.651Z,15.67
2022-09-12T02:08:55.888Z,15.75
2022-09-12T02:16:11.980Z,15.72
2022-09-12T02:18:45.721Z,15.72
2022-09-12T02:21:13.065Z,15.83
2022-09-12T02:24:09.871Z,15.50
2022-09-12T02:26:43.871Z,15.68
2022-09-12T02:29:10.664Z,15.78
2022-09-12T02:31:40.652Z,15.78
2022-09-12T02:34:22.586Z,15.55
2022-09-12T02:37:01.011Z,15.61
2022-09-12T02:39:28.003Z,15.73
2022-09-12T02:41:55.738Z,15.76
2022-09-12T02:44:24.591Z,15.73
2022-09-12T02:46:54.528Z,15.68
2022-09-12T02:49:21.432Z,15.71
2022-09-12T02:51:48.757Z,15.70
2022-09-12T02:54:40.125Z,15.42
2022-09-12T02:57:19.521Z,15.50
2022-09-12T02:59:50.613Z,15.58
2022-09-12T03:02:25.023Z,15.49
2022-09-12T03:05:08.757Z,15.41
2022-09-12T03:07:54.517Z,15.57
2022-09-12T03:10:30.959Z,15.34
2022-09-12T03:13:21.750Z,15.22
2022-09-12T03:16:00.346Z,15.23
2022-09-12T03:19:19.268Z,15.10
2022-09-12T03:22:13.398Z,15.35
2022-09-12T03:24:58.144Z,15.11
2022-09-12T03:27:29.663Z,15.29
2022-09-12T03:29:57.543Z,15.34
2022-09-12T03:32:44.486Z,15.18
2022-09-12T03:35:11.876Z,15.43
2022-09-12T03:42:08.823Z,15.28
2022-09-12T03:45:53.051Z,14.94
2022-09-12T03:48:19.708Z,15.23
2022-09-12T03:50:46.579Z,15.19
2022-09-12T03:53:41.603Z,14.89
2022-09-12T03:56:10.042Z,15.15
2022-09-12T03:58:37.243Z,15.11
2022-09-12T04:01:12.724Z,14.93
2022-09-12T04:03:43.222Z,15.05
2022-09-12T04:06:14.644Z,14.96
2022-09-12T04:08:43.012Z,15.06
2022-09-12T04:11:13.142Z,14.99
2022-09-12T04:13:41.493Z,15.08
2022-09-12T04:16:08.667Z,15.09
2022-09-12T04:18:36.490Z,15.09
2022-09-12T04:21:11.941Z,15.05
2022-09-12T04:23:38.645Z,15.11
2022-09-12T04:26:06.446Z,15.18
2022-09-12T04:28:34.419Z,15.18
2022-09-12T04:31:10.005Z,15.06
2022-09-12T04:33:36.959Z,15.14
2022-09-12T04:36:08.781Z,15.04
2022-09-12T04:38:35.938Z,15.11
2022-09-12T04:41:19.852Z,14.95
2022-09-12T04:43:47.681Z,15.13
2022-09-12T04:46:16.891Z,15.09
2022-09-12T04:48:43.893Z,15.09
2022-09-12T04:51:14.381Z,15.12
2022-09-12T04:53:41.994Z,15.20
2022-09-12T04:56:10.606Z,15.20
2022-09-12T04:58:38.180Z,15.11
2022-09-12T05:01:09.495Z,15.13
2022-09-12T05:03:38.923Z,15.15
2022-09-12T05:06:07.661Z,15.14
2022-09-12T05:08:37.661Z,15.15
2022-09-12T05:11:06.813Z,15.15
2022-09-12T05:13:33.913Z,15.09
2022-09-12T05:16:02.126Z,15.10
2022-09-12T05:18:29.083Z,15.07
2022-09-12T05:21:02.095Z,15.00
2022-09-12T05:23:28.642Z,14.60
2022-09-12T05:25:57.521Z,15.03
2022-09-12T05:28:25.865Z,15.10
2022-09-12T05:31:13.065Z,14.88
2022-09-12T05:33:41.462Z,15.11
2022-09-12T05:36:17.724Z,15.03
2022-09-12T05:38:45.128Z,15.10
2022-09-12T05:41:19.873Z,15.04
2022-09-12T05:43:57.430Z,15.04
2022-09-12T05:46:29.461Z,15.05
2022-09-12T05:48:58.281Z,15.11
2022-09-12T05:51:27.365Z,15.13
2022-09-12T05:53:59.867Z,15.02
2022-09-12T05:56:28.477Z,15.03
2022-09-12T05:59:01.033Z,14.93
2022-09-12T06:01:29.009Z,15.10
2022-09-12T06:04:00.623Z,15.09
2022-09-12T06:06:28.558Z,15.15
2022-09-12T06:08:58.775Z,15.08
2022-09-12T06:11:28.745Z,15.08
2022-09-12T06:13:56.851Z,15.14
2022-09-12T06:16:26.027Z,15.18
2022-09-12T06:18:57.817Z,15.19
2022-09-12T06:21:26.430Z,15.14
2022-09-12T06:23:56.911Z,15.13
2022-09-12T06:26:25.563Z,15.21
2022-09-12T06:28:53.890Z,15.17
2022-09-12T06:31:23.449Z,15.16
2022-09-12T06:33:51.894Z,15.23
2022-09-12T06:36:21.250Z,15.22
2022-09-12T06:38:51.157Z,15.24
2022-09-12T06:41:17.767Z,15.28
2022-09-12T06:43:44.358Z,15.37
2022-09-12T06:46:12.944Z,15.39
2022-09-12T06:48:46.768Z,15.44
2022-09-12T06:51:15.927Z,15.38
2022-09-12T06:53:44.197Z,15.46
2022-09-12T06:56:13.556Z,15.46
2022-09-12T06:58:40.974Z,15.57
2022-09-12T07:01:29.354Z,15.63
2022-09-12T07:04:00.237Z,15.70
2022-09-12T07:06:31.985Z,15.79
2022-09-12T07:09:00.014Z,15.86
2022-09-12T07:11:28.538Z,15.92
2022-09-12T07:13:56.436Z,15.87
2022-09-12T07:16:23.732Z,15.98
2022-09-12T07:18:51.920Z,16.01
2022-09-12T07:21:18.819Z,16.05
2022-09-12T07:23:45.576Z,16.02
2022-09-12T07:26:14.714Z,16.10
2022-09-12T07:28:41.639Z,16.16
2022-09-12T07:31:09.875Z,16.16
2022-09-12T07:33:38.279Z,16.27
2022-09-12T07:36:07.106Z,16.26
2022-09-12T07:38:33.989Z,16.38
2022-09-12T07:41:01.636Z,16.34
2022-09-12T07:43:28.346Z,16.43
2022-09-12T07:45:58.017Z,16.48
2022-09-12T07:48:24.998Z,16.57
2022-09-12T07:51:02.005Z,16.52
2022-09-12T07:53:32.915Z,16.60
2022-09-12T07:56:00.044Z,16.65
2022-09-12T07:58:26.806Z,16.68
2022-09-12T08:00:53.542Z,16.69
2022-09-12T08:03:21.134Z,16.76
2022-09-12T08:05:47.974Z,16.77
2022-09-12T08:08:15.198Z,16.84
2022-09-12T08:10:41.849Z,16.88
2022-09-12T08:13:10.732Z,16.91
2022-09-12T08:15:37.627Z,16.96
2022-09-12T08:18:04.313Z,17.01
2022-09-12T08:20:30.994Z,17.04
2022-09-12T08:22:57.579Z,17.08
2022-09-12T08:25:26.659Z,17.11
2022-09-12T08:27:53.293Z,17.14
2022-09-12T08:30:20.133Z,17.19
2022-09-12T08:32:47.375Z,17.24
2022-09-12T08:35:15.187Z,17.26
2022-09-12T08:37:43.797Z,17.28
2022-09-12T08:40:17.373Z,17.28
2022-09-12T08:43:15.042Z,17.27
2022-09-12T08:45:53.541Z,17.32
2022-09-12T08:48:20.341Z,17.39
2022-09-12T08:50:49.897Z,17.46
2022-09-12T08:53:21.636Z,17.47
2022-09-12T08:55:59.070Z,17.48
2022-09-12T08:58:27.843Z,17.58
2022-09-12T09:01:09.397Z,17.58
2022-09-12T09:03:54.471Z,17.66
2022-09-12T09:06:54.810Z,17.63
2022-09-12T09:09:54.621Z,17.65
2022-09-12T09:12:55.365Z,17.71
2022-09-12T09:15:41.138Z,17.81
2022-09-12T09:18:12.208Z,17.85
2022-09-12T09:20:57.793Z,17.79
2022-09-12T09:23:30.974Z,17.89
2022-09-12T09:26:18.261Z,17.90
2022-09-12T09:28:47.269Z,18.00
2022-09-12T09:31:22.277Z,18.00
2022-09-12T09:33:51.264Z,18.08
2022-09-12T09:36:20.797Z,18.10
2022-09-12T09:38:55.485Z,18.13
2022-09-12T09:41:46.283Z,18.09
2022-09-12T09:44:13.142Z,18.24
2022-09-12T09:46:39.819Z,18.29
2022-09-12T09:49:07.099Z,18.33
2022-09-12T09:51:39.114Z,18.36
2022-09-12T09:54:37.250Z,18.35
2022-09-12T09:57:05.294Z,18.45
2022-09-12T09:59:34.316Z,18.48
2022-09-12T10:02:08.563Z,18.51
2022-09-12T10:04:42.205Z,18.54
2022-09-12T10:07:19.427Z,18.55
2022-09-12T10:10:11.646Z,18.57
2022-09-12T10:12:39.589Z,18.68
2022-09-12T10:15:23.765Z,18.63
2022-09-12T10:17:51.553Z,18.76
2022-09-12T10:20:41.072Z,18.69
2022-09-12T10:23:37.423Z,18.72
2022-09-12T10:26:10.239Z,18.80
2022-09-12T10:28:40.530Z,18.83
2022-09-12T10:31:15.320Z,18.85
2022-09-12T10:37:06.797Z,18.89
2022-09-12T10:39:34.846Z,18.93
2022-09-12T10:42:02.139Z,18.96
2022-09-12T10:44:30.912Z,18.99
2022-09-12T10:46:58.691Z,19.00
2022-09-12T10:49:51.563Z,18.92
2022-09-12T10:52:23.288Z,19.03
2022-09-12T10:54:51.241Z,19.06
2022-09-12T10:57:17.717Z,19.08
2022-09-12T10:59:53.382Z,19.12
2022-09-12T11:02:52.254Z,19.06
2022-09-12T11:05:28.168Z,19.14
2022-09-12T11:08:23.672Z,19.13
2022-09-12T11:11:10.090Z,19.20
2022-09-12T11:13:44.555Z,19.23
2022-09-12T11:17:27.629Z,19.19
2022-09-12T11:20:30.357Z,19.21
2022-09-12T11:23:29.642Z,19.23
2022-09-12T11:26:18.928Z,19.27
2022-09-12T11:28:56.311Z,19.34
2022-09-12T11:31:31.857Z,19.39
2022-09-12T11:34:00.326Z,19.44
2022-09-12T11:36:34.156Z,19.44
2022-09-12T11:39:21.319Z,19.43
2022-09-12T11:41:51.689Z,19.52
2022-09-12T11:44:22.347Z,19.55
2022-09-12T11:46:51.922Z,19.61
2022-09-12T11:49:35.570Z,19.56
2022-09-12T11:52:24.382Z,19.63
2022-09-12T11:55:03.766Z,19.61
2022-09-12T11:57:40.801Z,19.61
2022-09-12T12:00:20.585Z,19.64
2022-09-12T12:03:02.750Z,19.67
2022-09-12T12:05:35.766Z,19.73
2022-09-12T12:08:05.362Z,19.78
2022-09-12T12:10:40.811Z,19.79
2022-09-12T12:13:19.561Z,19.83
2022-09-12T12:15:48.969Z,19.90
2022-09-12T12:18:29.351Z,19.88
2022-09-12T12:20:57.034Z,19.96
2022-09-12T12:23:34.139Z,19.93
2022-09-12T12:26:03.496Z,20.02
2022-09-12T12:28:52.870Z,19.92
2022-09-12T12:31:19.577Z,20.04
2022-09-12T12:33:46.075Z,20.04
2022-09-12T12:36:38.557Z,20.01
2022-09-12T12:39:53.864Z,20.03
2022-09-12T12:42:32.755Z,20.09
2022-09-12T12:45:20.070Z,20.19
2022-09-12T12:48:05.007Z,20.13
2022-09-12T12:50:34.402Z,20.24
2022-09-12T12:53:07.201Z,20.23
2022-09-12T12:55:38.557Z,20.26
2022-09-12T12:58:07.114Z,20.28
2022-09-12T13:00:35.608Z,20.31
2022-09-12T13:03:06.435Z,20.32
2022-09-12T13:05:48.957Z,20.31
2022-09-12T13:08:18.156Z,20.37
2022-09-12T13:10:58.505Z,20.37
2022-09-12T13:13:32.993Z,20.38
2022-09-12T13:16:00.769Z,20.43
2022-09-12T13:18:53.934Z,20.35
2022-09-12T13:21:22.137Z,20.46
2022-09-12T13:24:02.789Z,20.43
2022-09-12T13:26:41.811Z,20.46
2022-09-12T13:29:25.662Z,20.44
2022-09-12T13:31:56.499Z,20.51
2022-09-12T13:34:33.237Z,20.48
2022-09-12T13:37:35.387Z,20.52
2022-09-12T13:40:18.309Z,20.50
2022-09-12T13:42:49.074Z,20.41
2022-09-12T13:45:28.887Z,20.53
2022-09-12T13:47:58.999Z,20.62
2022-09-12T13:50:33.582Z,20.60
2022-09-12T13:53:42.458Z,20.55
2022-09-12T13:56:16.310Z,20.60
2022-09-12T13:58:53.133Z,20.60
2022-09-12T14:01:20.622Z,20.66
2022-09-12T14:04:14.342Z,20.64
2022-09-12T14:06:50.940Z,20.66
2022-09-12T14:09:26.181Z,20.69
2022-09-12T14:11:53.618Z,20.75
2022-09-12T14:14:33.362Z,20.70
2022-09-12T14:17:00.479Z,20.75
2022-09-12T14:19:29.078Z,20.77
2022-09-12T14:21:57.330Z,20.79
2022-09-12T14:24:24.222Z,20.77
2022-09-12T14:26:52.861Z,20.79
2022-09-12T14:29:19.906Z,20.83
2022-09-12T14:31:46.775Z,20.84
2022-09-12T14:34:17.783Z,20.85
2022-09-12T14:36:46.586Z,20.86
2022-09-12T14:39:19.712Z,20.84
2022-09-12T14:41:46.586Z,20.90
2022-09-12T14:44:24.218Z,20.83
2022-09-12T14:46:52.327Z,20.89
2022-09-12T14:49:31.506Z,20.90
2022-09-12T14:52:00.986Z,20.93
2022-09-12T14:54:28.538Z,20.94
2022-09-12T14:56:56.019Z,20.95
2022-09-12T14:59:36.146Z,20.89
2022-09-12T15:02:17.347Z,20.93
2022-09-12T15:04:47.998Z,20.99
2022-09-12T15:07:32.570Z,20.93
2022-09-12T15:10:03.610Z,21.01
2022-09-12T15:12:32.318Z,21.02
2022-09-12T15:15:07.786Z,21.02
2022-09-12T15:17:35.414Z,21.02
2022-09-12T15:20:02.506Z,21.01
2022-09-12T15:22:30.991Z,21.01
2022-09-12T15:24:58.734Z,21.00
2022-09-12T15:27:26.738Z,20.97
2022-09-12T15:29:54.492Z,20.94
2022-09-12T15:32:26.306Z,20.89
2022-09-12T15:34:53.472Z,20.88
2022-09-12T15:37:21.756Z,20.89
2022-09-12T15:39:49.109Z,20.87
2022-09-12T15:42:17.120Z,20.86
2022-09-12T15:44:43.892Z,20.86
2022-09-12T15:47:13.334Z,20.84
2022-09-12T15:49:40.735Z,20.83
2022-09-12T15:52:15.498Z,20.75
2022-09-12T15:54:43.369Z,20.79
2022-09-12T15:57:10.390Z,20.80
2022-09-12T15:59:38.239Z,20.79
2022-09-12T16:02:05.002Z,20.79
2022-09-12T16:04:31.711Z,20.78
2022-09-12T16:06:58.468Z,20.77
2022-09-12T16:09:25.212Z,20.75
2022-09-12T16:11:52.280Z,20.73
2022-09-12T16:14:23.306Z,20.70
2022-09-12T16:16:59.783Z,20.69
2022-09-12T16:19:26.479Z,20.69
2022-09-12T16:21:53.173Z,20.69
2022-09-12T16:24:19.833Z,20.69
2022-09-12T16:26:46.479Z,20.69
2022-09-12T16:29:14.309Z,20.69
2022-09-12T16:31:41.036Z,20.66
2022-09-12T16:34:07.783Z,20.67
2022-09-12T16:36:34.521Z,20.67
2022-09-12T16:39:01.239Z,20.67
2022-09-12T16:41:28.211Z,20.66
2022-09-12T16:43:55.292Z,20.67
2022-09-12T16:46:28.580Z,20.63
2022-09-12T16:48:57.014Z,20.65
2022-09-12T16:51:27.169Z,20.66
2022-09-12T16:53:55.069Z,20.65
2022-09-12T16:56:22.458Z,20.66
2022-09-12T16:58:49.258Z,20.66
2022-09-12T17:01:23.316Z,20.60
2022-09-12T17:03:57.760Z,20.59
2022-09-12T17:06:25.415Z,20.63
2022-09-12T17:08:53.119Z,20.62
2022-09-12T17:11:25.495Z,20.58
2022-09-12T17:14:04.571Z,20.59
2022-09-12T17:16:33.160Z,20.59
2022-09-12T17:18:59.801Z,20.57
2022-09-12T17:21:26.485Z,20.56
2022-09-12T17:23:53.134Z,20.54
2022-09-12T17:26:20.718Z,20.51
2022-09-12T17:28:48.103Z,20.47
2022-09-12T17:31:15.335Z,20.44
2022-09-12T17:33:42.270Z,20.43
2022-09-12T17:36:16.475Z,20.39
2022-09-12T17:38:44.973Z,20.38
2022-09-12T17:41:17.648Z,20.31
2022-09-12T17:43:50.180Z,20.05
2022-09-12T17:46:20.684Z,20.21
2022-09-12T17:48:55.235Z,20.15
2022-09-12T17:51:24.902Z,20.17
2022-09-12T17:54:18.735Z,20.12
2022-09-12T17:56:48.907Z,20.16
2022-09-12T17:59:19.106Z,20.11
2022-09-12T18:02:04.420Z,20.10
2022-09-12T18:04:31.242Z,20.07
2022-09-12T18:07:00.212Z,20.05
2022-09-12T18:09:27.884Z,19.99
2022-09-12T18:11:54.860Z,19.94
2022-09-12T18:14:21.968Z,19.92
2022-09-12T18:16:49.169Z,19.93
2022-09-12T18:19:16.448Z,19.89
2022-09-12T18:21:43.320Z,19.94
2022-09-12T18:24:10.549Z,19.92
2022-09-12T18:26:37.568Z,19.89
2022-09-12T18:29:04.374Z,19.86
2022-09-12T18:31:31.265Z,19.85
2022-09-12T18:33:59.789Z,19.85
2022-09-12T18:36:27.098Z,19.81
2022-09-12T18:38:53.980Z,19.76
2022-09-12T18:41:24.798Z,19.79
2022-09-12T18:43:59.306Z,19.71
2022-09-12T18:46:27.148Z,19.79
2022-09-12T18:48:57.880Z,19.73
2022-09-12T18:51:33.461Z,19.68
2022-09-12T18:54:13.034Z,19.57
2022-09-12T18:56:43.439Z,19.70
2022-09-12T18:59:12.759Z,19.69
2022-09-12T19:01:39.829Z,19.67
2022-09-12T19:04:07.619Z,19.65
2022-09-12T19:06:39.403Z,19.67
2022-09-12T19:09:08.163Z,19.66
2022-09-12T19:11:37.305Z,19.64
2022-09-12T19:14:05.283Z,19.64
2022-09-12T19:16:32.231Z,19.62
2022-09-12T19:18:59.443Z,19.59
2022-09-12T19:21:29.206Z,19.56
2022-09-12T19:23:58.082Z,19.53
2022-09-12T19:26:24.971Z,19.51
2022-09-12T19:28:52.097Z,19.53
2022-09-12T19:31:20.149Z,19.51
2022-09-12T19:33:47.299Z,19.51
2022-09-12T19:36:41.314Z,19.53
2022-09-12T19:39:04.693Z,19.51
2022-09-12T19:41:31.475Z,19.56
2022-09-12T19:43:59.061Z,19.54
2022-09-12T19:46:26.886Z,19.48
2022-09-12T19:48:54.077Z,19.47
2022-09-12T19:51:22.317Z,19.42
2022-09-12T19:53:50.209Z,19.37
2022-09-12T19:56:17.022Z,19.35
2022-09-12T19:58:45.732Z,19.34
2022-09-12T20:01:29.736Z,19.24
2022-09-12T20:03:57.501Z,19.36
2022-09-12T20:06:24.863Z,19.36
2022-09-12T20:08:51.496Z,19.31
2022-09-12T20:11:19.840Z,19.24
2022-09-12T20:13:47.052Z,19.21
2022-09-12T20:16:22.733Z,19.15
2022-09-12T20:18:54.919Z,19.09
2022-09-12T20:21:25.239Z,19.11
2022-09-12T20:23:52.259Z,19.07
2022-09-12T20:26:20.203Z,19.06
2022-09-12T20:28:47.521Z,19.02
2022-09-12T20:31:15.462Z,19.01
2022-09-12T20:33:42.375Z,19.00
2022-09-12T20:36:14.915Z,18.86
2022-09-12T20:38:46.253Z,18.93
2022-09-12T20:41:12.923Z,18.90
2022-09-12T20:43:40.063Z,18.87
2022-09-12T20:46:10.998Z,18.81
2022-09-12T20:48:38.365Z,18.89
2022-09-12T20:51:05.714Z,18.86
2022-09-12T20:53:35.076Z,18.84
2022-09-12T20:56:02.962Z,18.80
2022-09-12T20:58:29.673Z,18.77
2022-09-12T21:00:56.507Z,18.80
2022-09-12T21:03:23.241Z,18.78
2022-09-12T21:05:49.928Z,18.71
2022-09-12T21:08:16.789Z,18.70
2022-09-12T21:10:44.446Z,18.67
2022-09-12T21:13:12.208Z,18.64
2022-09-12T21:15:39.631Z,18.65
2022-09-12T21:18:06.985Z,18.61
2022-09-12T21:20:34.042Z,18.62
2022-09-12T21:23:00.744Z,18.63
2022-09-12T21:25:28.987Z,18.60
2022-09-12T21:27:55.689Z,18.58
2022-09-12T21:30:22.510Z,18.53
2022-09-12T21:32:49.211Z,18.50
2022-09-12T21:35:16.008Z,18.49
2022-09-12T21:37:42.688Z,18.44
2022-09-12T21:40:09.652Z,18.41
2022-09-12T21:42:36.873Z,18.39
2022-09-12T21:45:03.852Z,18.38
2022-09-12T21:47:30.893Z,18.37
2022-09-12T21:49:58.362Z,18.39
2022-09-12T21:52:25.175Z,18.35
2022-09-12T21:54:51.837Z,18.32
2022-09-12T21:57:18.472Z,18.31
2022-09-12T21:59:45.202Z,18.35
2022-09-12T22:02:12.353Z,18.36
2022-09-12T22:04:39.125Z,18.31
2022-09-12T22:07:05.963Z,18.22
2022-09-12T22:09:34.283Z,18.20
2022-09-12T22:12:02.172Z,18.15
2022-09-12T22:14:29.401Z,18.22
2022-09-12T22:16:56.695Z,18.24
2022-09-12T22:19:23.485Z,18.21
2022-09-12T22:22:08.794Z,18.17
2022-09-12T22:24:35.464Z,18.12
2022-09-12T22:27:03.998Z,18.14
2022-09-12T22:29:30.982Z,18.20
2022-09-12T22:31:59.025Z,18.22
2022-09-12T22:34:26.599Z,18.17
2022-09-12T22:36:53.369Z,18.21
2022-09-12T22:39:20.039Z,18.09
2022-09-12T22:41:46.744Z,18.12
2022-09-12T22:44:13.505Z,18.13
2022-09-12T22:46:40.445Z,18.18
2022-09-12T22:49:07.421Z,18.12
2022-09-12T22:51:34.155Z,18.08
2022-09-12T22:54:00.893Z,18.06
2022-09-12T22:56:27.577Z,17.98
2022-09-12T22:58:54.345Z,17.92
2022-09-12T23:01:21.118Z,17.86
2022-09-12T23:03:47.934Z,17.78
2022-09-12T23:06:14.734Z,17.77
2022-09-12T23:08:41.582Z,17.78
2022-09-12T23:11:12.822Z,17.75
2022-09-12T23:13:42.079Z,17.73
2022-09-12T23:16:11.958Z,17.70
2022-09-12T23:18:39.152Z,17.72
2022-09-12T23:21:07.833Z,17.67
2022-09-12T23:23:35.415Z,17.71
2022-09-12T23:26:06.479Z,17.69
2022-09-12T23:28:34.637Z,17.70
2022-09-12T23:31:01.813Z,17.71
2022-09-12T23:33:29.604Z,17.67
2022-09-12T23:36:03.391Z,17.66
2022-09-12T23:38:30.713Z,17.68
2022-09-12T23:40:58.106Z,17.65
2022-09-12T23:43:25.050Z,17.58
2022-09-12T23:45:51.761Z,17.57
2022-09-12T23:48:18.710Z,17.54
2022-09-12T23:50:46.627Z,17.54
2022-09-12T23:53:14.739Z,17.55
2022-09-12T23:55:42.149Z,17.57
2022-09-12T23:58:09.110Z,17.64
