createdAt,value
2022-10-13T00:02:03.949Z,29.06
2022-10-13T00:04:12.277Z,29.01
2022-10-13T00:06:21.931Z,28.98
2022-10-13T00:08:28.739Z,28.94
2022-10-13T00:10:38.484Z,28.89
2022-10-13T00:12:46.124Z,28.79
2022-10-13T00:14:54.575Z,28.70
2022-10-13T00:17:01.322Z,28.61
2022-10-13T00:19:11.698Z,28.53
2022-10-13T00:21:24.714Z,28.42
2022-10-13T00:23:31.360Z,28.33
2022-10-13T00:25:43.798Z,28.28
2022-10-13T00:27:50.443Z,28.23
2022-10-13T00:29:59.967Z,28.17
2022-10-13T00:32:06.877Z,28.11
2022-10-13T00:34:13.704Z,28.05
2022-10-13T00:36:21.671Z,27.98
2022-10-13T00:38:28.542Z,27.92
2022-10-13T00:40:35.574Z,27.86
2022-10-13T00:42:43.303Z,27.83
2022-10-13T00:45:03.402Z,27.79
2022-10-13T00:47:11.237Z,27.70
2022-10-13T00:49:18.342Z,27.60
2022-10-13T00:51:31.218Z,27.54
2022-10-13T00:53:39.546Z,27.47
2022-10-13T00:55:49.064Z,27.40
2022-10-13T00:58:05.143Z,27.36
2022-10-13T01:00:13.337Z,27.29
2022-10-13T01:02:21.055Z,27.22
2022-10-13T01:04:38.523Z,27.14
2022-10-13T01:06:45.637Z,27.07
2022-10-13T01:08:52.980Z,27.01
2022-10-13T01:11:04.792Z,26.95
2022-10-13T01:13:51.385Z,26.88
2022-10-13T01:16:23.213Z,26.79
2022-10-13T01:19:10.170Z,26.72
2022-10-13T01:21:18.825Z,26.64
2022-10-13T01:23:53.883Z,26.57
2022-10-13T01:26:36.548Z,26.52
2022-10-13T01:29:14.237Z,26.43
2022-10-13T01:31:32.514Z,26.34
2022-10-13T01:34:07.679Z,26.24
2022-10-13T01:36:52.611Z,26.12
2022-10-13T01:39:31.517Z,26.00
2022-10-13T01:41:41.521Z,25.88
2022-10-13T01:44:08.359Z,25.78
2022-10-13T01:46:24.112Z,25.67
2022-10-13T01:48:31.570Z,25.59
2022-10-13T01:50:39.634Z,25.51
2022-10-13T01:52:46.627Z,25.41
2022-10-13T01:54:54.206Z,25.30
2022-10-13T01:57:00.409Z,25.20
2022-10-13T01:59:16.152Z,25.12
2022-10-13T02:01:53.774Z,25.00
2022-10-13T02:04:00.914Z,24.90
2022-10-13T02:06:41.258Z,24.83
2022-10-13T02:09:23.200Z,24.75
2022-10-13T02:11:29.139Z,24.66
2022-10-13T02:13:39.275Z,24.57
2022-10-13T02:15:50.582Z,24.49
2022-10-13T02:17:57.621Z,24.42
2022-10-13T02:20:08.011Z,24.34
2022-10-13T02:22:16.958Z,24.25
2022-10-13T02:24:23.696Z,24.19
2022-10-13T02:26:33.067Z,24.14
2022-10-13T02:28:45.026Z,24.08
2022-10-13T02:30:51.153Z,24.00
2022-10-13T02:32:57.829Z,23.93
2022-10-13T02:35:04.534Z,23.87
2022-10-13T02:37:10.614Z,23.82
2022-10-13T02:39:18.918Z,23.77
2022-10-13T02:41:25.034Z,23.71
2022-10-13T02:43:32.054Z,23.63
2022-10-13T02:45:38.661Z,23.57
2022-10-13T02:47:44.857Z,23.49
2022-10-13T02:49:51.222Z,23.41
2022-10-13T02:51:57.368Z,23.33
2022-10-13T02:54:03.661Z,23.25
2022-10-13T02:56:10.210Z,23.18
2022-10-13T02:58:16.778Z,23.12
2022-10-13T03:00:22.829Z,23.06
2022-10-13T03:02:30.123Z,22.97
2022-10-13T03:04:36.636Z,22.92
2022-10-13T03:06:42.937Z,22.85
2022-10-13T03:08:50.720Z,22.78
2022-10-13T03:10:56.999Z,22.73
2022-10-13T03:13:03.877Z,22.69
2022-10-13T03:15:10.684Z,22.64
2022-10-13T03:17:16.807Z,22.61
2022-10-13T03:19:23.337Z,22.57
2022-10-13T03:21:29.987Z,22.52
2022-10-13T03:23:36.315Z,22.47
2022-10-13T03:25:42.487Z,22.41
2022-10-13T03:27:48.607Z,22.34
2022-10-13T03:29:54.762Z,22.27
2022-10-13T03:32:00.941Z,22.19
2022-10-13T03:34:07.220Z,22.10
2022-10-13T03:36:15.045Z,22.03
2022-10-13T03:38:21.705Z,21.94
2022-10-13T03:40:27.771Z,21.84
2022-10-13T03:42:34.054Z,21.76
2022-10-13T03:44:40.326Z,21.67
2022-10-13T03:46:46.494Z,21.60
2022-10-13T03:48:52.626Z,21.53
2022-10-13T03:50:59.157Z,21.48
2022-10-13T03:53:06.052Z,21.42
2022-10-13T03:55:13.495Z,21.36
2022-10-13T03:57:20.200Z,21.30
2022-10-13T03:59:26.256Z,21.24
2022-10-13T04:01:34.501Z,21.19
2022-10-13T04:03:41.027Z,21.12
2022-10-13T04:05:47.660Z,21.05
2022-10-13T04:07:54.716Z,20.99
2022-10-13T04:10:08.977Z,20.93
2022-10-13T04:12:20.872Z,20.88
2022-10-13T04:14:28.017Z,20.81
2022-10-13T04:16:40.829Z,20.74
2022-10-13T04:18:47.601Z,20.66
2022-10-13T04:20:54.077Z,20.57
2022-10-13T04:23:00.019Z,20.51
2022-10-13T04:25:07.225Z,20.44
2022-10-13T04:27:13.265Z,20.36
2022-10-13T04:29:19.357Z,20.30
2022-10-13T04:31:27.733Z,20.23
2022-10-13T04:33:35.012Z,20.17
2022-10-13T04:35:43.484Z,20.13
2022-10-13T04:37:49.703Z,20.09
2022-10-13T04:39:56.179Z,20.06
2022-10-13T04:42:03.330Z,20.02
2022-10-13T04:44:10.672Z,19.99
2022-10-13T04:46:20.491Z,19.96
2022-10-13T04:48:27.552Z,19.92
2022-10-13T04:50:33.743Z,19.88
2022-10-13T04:52:39.821Z,19.84
2022-10-13T04:54:46.198Z,19.78
2022-10-13T04:56:52.381Z,19.71
2022-10-13T04:58:58.612Z,19.65
2022-10-13T05:01:06.905Z,19.56
2022-10-13T05:03:13.006Z,19.48
2022-10-13T05:05:19.840Z,19.42
2022-10-13T05:07:25.959Z,19.34
2022-10-13T05:09:32.483Z,19.26
2022-10-13T05:11:39.640Z,19.19
2022-10-13T05:13:46.337Z,19.13
2022-10-13T05:15:52.979Z,19.05
2022-10-13T05:18:01.667Z,18.99
2022-10-13T05:20:08.204Z,18.94
2022-10-13T05:22:14.451Z,18.90
2022-10-13T05:24:31.809Z,18.87
2022-10-13T05:26:38.034Z,18.83
2022-10-13T05:28:45.281Z,18.80
2022-10-13T05:30:51.775Z,18.75
2022-10-13T05:32:59.137Z,18.70
2022-10-13T05:35:06.483Z,18.64
2022-10-13T05:37:12.995Z,18.57
2022-10-13T05:39:19.764Z,18.51
2022-10-13T05:41:27.502Z,18.44
2022-10-13T05:43:35.092Z,18.38
2022-10-13T05:45:42.494Z,18.32
2022-10-13T05:47:49.064Z,18.27
2022-10-13T05:49:56.653Z,18.22
2022-10-13T05:52:05.581Z,18.19
2022-10-13T05:54:16.253Z,18.14
2022-10-13T05:56:28.117Z,18.08
2022-10-13T05:58:49.071Z,18.04
2022-10-13T06:00:56.338Z,18.01
2022-10-13T06:03:17.021Z,17.99
2022-10-13T06:05:27.879Z,17.95
2022-10-13T06:07:35.741Z,17.92
2022-10-13T06:09:43.298Z,17.88
2022-10-13T06:11:49.742Z,17.85
2022-10-13T06:13:57.799Z,17.82
2022-10-13T06:16:05.162Z,17.77
2022-10-13T06:18:11.683Z,17.75
2022-10-13T06:20:17.817Z,17.71
2022-10-13T06:22:24.314Z,17.67
2022-10-13T06:24:31.095Z,17.63
2022-10-13T06:26:37.413Z,17.59
2022-10-13T06:28:47.620Z,17.54
2022-10-13T06:30:58.253Z,17.48
2022-10-13T06:33:04.692Z,17.41
2022-10-13T06:35:12.514Z,17.37
2022-10-13T06:37:22.134Z,17.30
2022-10-13T06:39:31.028Z,17.25
2022-10-13T06:41:40.535Z,17.20
2022-10-13T06:43:47.110Z,17.17
2022-10-13T06:45:58.662Z,17.13
2022-10-13T06:48:07.097Z,17.10
2022-10-13T06:50:14.057Z,17.05
2022-10-13T06:52:20.503Z,17.01
2022-10-13T06:54:26.805Z,16.97
2022-10-13T06:56:32.874Z,16.92
2022-10-13T06:58:42.158Z,16.90
2022-10-13T07:00:48.283Z,16.86
2022-10-13T07:02:55.383Z,16.81
2022-10-13T07:05:01.755Z,16.76
2022-10-13T07:07:08.388Z,16.72
2022-10-13T07:09:14.937Z,16.67
2022-10-13T07:11:20.940Z,16.65
2022-10-13T07:13:32.430Z,16.61
2022-10-13T07:15:42.511Z,16.56
2022-10-13T07:17:48.670Z,16.50
2022-10-13T07:19:57.880Z,16.46
2022-10-13T07:22:04.531Z,16.42
2022-10-13T07:24:12.654Z,16.39
2022-10-13T07:26:18.809Z,16.36
2022-10-13T07:28:29.331Z,16.34
2022-10-13T07:30:35.506Z,16.31
2022-10-13T07:32:43.315Z,16.27
2022-10-13T07:34:49.685Z,16.23
2022-10-13T07:36:56.096Z,16.17
2022-10-13T07:39:04.339Z,16.10
2022-10-13T07:41:12.605Z,16.05
2022-10-13T07:43:18.992Z,16.00
2022-10-13T07:45:25.483Z,15.95
2022-10-13T07:47:31.554Z,15.92
2022-10-13T07:49:38.121Z,15.89
2022-10-13T07:51:45.515Z,15.86
2022-10-13T07:53:52.087Z,15.80
2022-10-13T07:56:02.542Z,15.77
2022-10-13T07:58:09.267Z,15.74
2022-10-13T08:00:15.706Z,15.71
2022-10-13T08:02:22.432Z,15.68
2022-10-13T08:04:36.178Z,15.66
2022-10-13T08:06:43.682Z,15.64
2022-10-13T08:08:49.827Z,15.62
2022-10-13T08:10:56.240Z,15.61
2022-10-13T08:13:03.330Z,15.59
2022-10-13T08:15:11.551Z,15.57
2022-10-13T08:17:18.811Z,15.54
2022-10-13T08:19:27.626Z,15.51
2022-10-13T08:24:01.431Z,15.42
2022-10-13T08:26:14.076Z,15.38
2022-10-13T08:28:32.402Z,15.35
2022-10-13T08:30:39.436Z,15.32
2022-10-13T08:32:46.174Z,15.29
2022-10-13T08:34:52.497Z,15.27
2022-10-13T08:36:58.767Z,15.23
2022-10-13T08:39:05.674Z,15.18
2022-10-13T08:41:42.705Z,15.13
2022-10-13T08:44:33.947Z,15.07
2022-10-13T08:46:41.590Z,15.01
2022-10-13T08:48:47.923Z,14.96
2022-10-13T08:50:57.991Z,14.92
2022-10-13T08:53:29.476Z,14.88
2022-10-13T08:55:59.885Z,14.82
2022-10-13T08:58:38.146Z,14.78
2022-10-13T09:00:44.899Z,14.75
2022-10-13T09:02:52.356Z,14.72
2022-10-13T09:05:03.943Z,14.68
2022-10-13T09:07:16.132Z,14.64
2022-10-13T09:09:23.639Z,14.61
2022-10-13T09:11:41.729Z,14.59
2022-10-13T09:13:48.341Z,14.54
2022-10-13T09:15:54.615Z,14.48
2022-10-13T09:18:13.886Z,14.46
2022-10-13T09:20:24.760Z,14.43
2022-10-13T09:22:35.755Z,14.39
2022-10-13T09:24:42.449Z,14.35
2022-10-13T09:26:51.296Z,14.31
2022-10-13T09:28:57.500Z,14.30
2022-10-13T09:31:11.701Z,14.28
2022-10-13T09:33:25.672Z,14.26
2022-10-13T09:35:33.625Z,14.24
2022-10-13T09:37:40.945Z,14.21
2022-10-13T09:39:47.251Z,14.19
2022-10-13T09:41:54.552Z,14.17
2022-10-13T09:44:10.753Z,14.15
2022-10-13T09:46:38.080Z,14.13
2022-10-13T09:48:47.143Z,14.12
2022-10-13T09:50:57.029Z,14.10
2022-10-13T09:53:37.968Z,14.08
2022-10-13T09:55:44.397Z,14.04
2022-10-13T09:57:54.779Z,14.02
2022-10-13T10:00:27.212Z,13.99
2022-10-13T10:02:59.261Z,13.95
2022-10-13T10:05:27.534Z,13.92
2022-10-13T10:07:35.581Z,13.87
2022-10-13T10:09:49.129Z,13.84
2022-10-13T10:12:00.546Z,13.82
2022-10-13T10:14:35.979Z,13.79
2022-10-13T10:16:48.002Z,13.76
2022-10-13T10:18:58.885Z,13.74
2022-10-13T10:21:18.934Z,13.72
2022-10-13T10:23:37.443Z,13.69
2022-10-13T10:25:52.659Z,13.66
2022-10-13T10:28:34.248Z,13.63
2022-10-13T10:30:49.066Z,13.61
2022-10-13T10:33:07.102Z,13.59
2022-10-13T10:35:37.784Z,13.58
2022-10-13T10:38:03.314Z,13.56
2022-10-13T10:40:38.326Z,13.53
2022-10-13T10:42:59.213Z,13.52
2022-10-13T10:45:14.519Z,13.51
2022-10-13T10:47:28.835Z,13.50
2022-10-13T10:49:38.265Z,13.50
2022-10-13T10:51:45.021Z,13.49
2022-10-13T10:53:56.888Z,13.49
2022-10-13T10:56:14.805Z,13.48
2022-10-13T10:59:01.659Z,13.46
2022-10-13T11:01:13.743Z,13.44
2022-10-13T11:03:31.366Z,13.42
2022-10-13T11:05:59.449Z,13.41
2022-10-13T11:08:05.702Z,13.40
2022-10-13T11:10:15.275Z,13.39
2022-10-13T11:12:21.776Z,13.37
2022-10-13T11:14:32.224Z,13.36
2022-10-13T11:17:07.862Z,13.33
2022-10-13T11:19:34.047Z,13.29
2022-10-13T11:21:55.523Z,13.26
2022-10-13T11:24:02.370Z,13.21
2022-10-13T11:26:44.988Z,13.18
2022-10-13T11:28:52.729Z,13.15
2022-10-13T11:31:30.694Z,13.12
2022-10-13T11:33:41.511Z,13.10
2022-10-13T11:35:47.892Z,13.09
2022-10-13T11:38:07.203Z,13.06
2022-10-13T11:40:22.318Z,13.03
2022-10-13T11:42:34.746Z,13.01
2022-10-13T11:44:52.853Z,12.98
2022-10-13T11:47:26.604Z,12.96
2022-10-13T11:50:03.703Z,12.94
2022-10-13T11:52:19.557Z,12.94
2022-10-13T11:54:33.172Z,12.92
2022-10-13T11:56:50.713Z,12.91
2022-10-13T11:58:57.438Z,12.88
2022-10-13T12:01:09.539Z,12.88
2022-10-13T12:03:22.835Z,12.85
2022-10-13T12:05:30.969Z,12.84
2022-10-13T12:07:42.695Z,12.83
2022-10-13T12:09:52.950Z,12.81
2022-10-13T12:12:11.495Z,12.78
2022-10-13T12:14:40.102Z,12.77
2022-10-13T12:16:57.466Z,12.75
2022-10-13T12:19:21.677Z,12.71
2022-10-13T12:21:28.265Z,12.71
2022-10-13T12:23:34.864Z,12.70
2022-10-13T12:25:41.575Z,12.69
2022-10-13T12:27:53.669Z,12.67
2022-10-13T12:30:01.855Z,12.65
2022-10-13T12:32:23.351Z,12.63
2022-10-13T12:34:37.096Z,12.60
2022-10-13T12:36:46.806Z,12.58
2022-10-13T12:38:55.655Z,12.55
2022-10-13T12:41:02.747Z,12.53
2022-10-13T12:43:09.284Z,12.51
2022-10-13T12:45:21.737Z,12.48
2022-10-13T12:47:55.049Z,12.45
2022-10-13T12:50:24.308Z,12.42
2022-10-13T12:52:31.491Z,12.38
2022-10-13T12:54:40.802Z,12.36
2022-10-13T12:56:48.736Z,12.33
2022-10-13T12:58:56.988Z,12.31
2022-10-13T13:01:15.663Z,12.31
2022-10-13T13:03:27.674Z,12.30
2022-10-13T13:05:38.420Z,12.29
2022-10-13T13:07:54.066Z,12.27
2022-10-13T13:10:10.298Z,12.24
2022-10-13T13:12:27.698Z,12.24
2022-10-13T13:14:33.695Z,12.23
2022-10-13T13:16:39.707Z,12.21
2022-10-13T13:18:48.163Z,12.20
2022-10-13T13:20:55.715Z,12.19
2022-10-13T13:23:02.610Z,12.17
2022-10-13T13:25:09.113Z,12.16
2022-10-13T13:27:20.159Z,12.14
2022-10-13T13:29:26.612Z,12.13
2022-10-13T13:31:33.163Z,12.12
2022-10-13T13:33:39.508Z,12.10
2022-10-13T13:35:45.588Z,12.09
2022-10-13T13:37:54.157Z,12.08
2022-10-13T13:40:00.600Z,12.06
2022-10-13T13:42:07.151Z,12.06
2022-10-13T13:44:15.821Z,12.04
2022-10-13T13:46:25.831Z,12.03
2022-10-13T13:48:32.128Z,12.00
2022-10-13T13:50:39.882Z,11.99
2022-10-13T13:52:46.056Z,11.94
2022-10-13T13:54:53.693Z,11.93
2022-10-13T13:57:00.362Z,11.90
2022-10-13T13:59:07.057Z,11.88
2022-10-13T14:01:14.597Z,11.85
2022-10-13T14:03:20.991Z,11.83
2022-10-13T14:05:27.693Z,11.80
2022-10-13T14:07:34.012Z,11.78
2022-10-13T14:09:41.063Z,11.75
2022-10-13T14:11:49.014Z,11.74
2022-10-13T14:13:55.895Z,11.72
2022-10-13T14:16:06.696Z,11.70
2022-10-13T14:18:14.819Z,11.67
2022-10-13T14:20:21.757Z,11.66
2022-10-13T14:22:28.028Z,11.64
2022-10-13T14:24:34.803Z,11.63
2022-10-13T14:26:42.867Z,11.62
2022-10-13T14:28:48.992Z,11.61
2022-10-13T14:30:55.453Z,11.59
2022-10-13T14:33:03.183Z,11.60
2022-10-13T14:35:10.740Z,11.60
2022-10-13T14:37:19.829Z,11.61
2022-10-13T14:39:28.398Z,11.61
2022-10-13T14:41:34.538Z,11.61
2022-10-13T14:43:41.391Z,11.62
2022-10-13T14:45:47.990Z,11.64
2022-10-13T14:47:54.698Z,11.66
2022-10-13T14:50:02.998Z,11.66
2022-10-13T14:52:10.117Z,11.68
2022-10-13T14:54:16.924Z,11.70
2022-10-13T14:56:28.068Z,11.71
2022-10-13T14:58:35.039Z,11.73
2022-10-13T15:00:44.261Z,11.75
2022-10-13T15:02:51.514Z,11.77
2022-10-13T15:04:59.049Z,11.79
2022-10-13T15:07:05.371Z,11.85
2022-10-13T15:09:15.735Z,11.91
2022-10-13T15:11:24.180Z,11.97
2022-10-13T15:13:31.601Z,12.04
2022-10-13T15:15:38.322Z,12.10
2022-10-13T15:17:44.915Z,12.36
2022-10-13T15:19:51.214Z,12.66
2022-10-13T15:21:57.492Z,12.95
2022-10-13T15:24:03.892Z,13.24
2022-10-13T15:26:11.910Z,13.51
2022-10-13T15:28:18.114Z,13.76
2022-10-13T15:30:24.573Z,14.02
2022-10-13T15:32:31.222Z,14.27
2022-10-13T15:34:43.571Z,14.52
2022-10-13T15:36:50.308Z,14.74
2022-10-13T15:38:56.938Z,14.98
2022-10-13T15:41:05.248Z,15.17
2022-10-13T15:43:11.848Z,15.37
2022-10-13T15:45:19.558Z,15.56
2022-10-13T15:47:25.994Z,15.75
2022-10-13T15:49:32.236Z,15.95
2022-10-13T15:51:39.311Z,16.16
2022-10-13T15:53:45.938Z,16.36
2022-10-13T15:55:52.852Z,16.57
2022-10-13T15:57:59.415Z,16.78
2022-10-13T16:00:08.158Z,17.00
2022-10-13T16:02:20.431Z,17.22
2022-10-13T16:04:26.692Z,17.44
2022-10-13T16:06:34.677Z,17.66
2022-10-13T16:08:42.595Z,17.90
2022-10-13T16:10:48.824Z,18.13
2022-10-13T16:12:55.582Z,18.35
2022-10-13T16:15:02.395Z,18.57
2022-10-13T16:17:08.787Z,18.81
2022-10-13T16:19:15.341Z,19.02
2022-10-13T16:21:27.075Z,19.27
2022-10-13T16:23:33.583Z,19.51
2022-10-13T16:25:41.067Z,19.73
2022-10-13T16:27:47.452Z,19.98
2022-10-13T16:29:54.094Z,20.21
2022-10-13T16:32:01.713Z,20.43
2022-10-13T16:34:08.958Z,20.67
2022-10-13T16:36:21.188Z,20.91
2022-10-13T16:38:29.925Z,21.15
2022-10-13T16:40:40.225Z,21.31
2022-10-13T16:42:47.496Z,21.47
2022-10-13T16:44:53.996Z,21.65
2022-10-13T16:47:05.751Z,21.82
2022-10-13T16:49:16.109Z,22.03
2022-10-13T16:51:26.014Z,22.21
2022-10-13T16:53:32.654Z,22.44
2022-10-13T16:55:41.800Z,22.65
2022-10-13T16:57:49.182Z,22.85
2022-10-13T16:59:55.435Z,23.03
2022-10-13T17:02:04.492Z,23.23
2022-10-13T17:04:11.222Z,23.42
2022-10-13T17:06:19.555Z,23.58
2022-10-13T17:08:33.711Z,23.76
2022-10-13T17:10:41.198Z,23.90
2022-10-13T17:12:48.131Z,24.04
2022-10-13T17:14:54.835Z,24.20
2022-10-13T17:17:01.627Z,24.33
2022-10-13T17:19:08.369Z,24.47
2022-10-13T17:21:19.662Z,24.66
2022-10-13T17:23:27.204Z,24.83
2022-10-13T17:25:36.284Z,25.04
2022-10-13T17:27:44.196Z,25.23
2022-10-13T17:29:51.110Z,25.40
2022-10-13T17:31:57.503Z,25.57
2022-10-13T17:34:04.140Z,25.73
2022-10-13T17:36:16.155Z,25.86
2022-10-13T17:38:22.554Z,26.01
2022-10-13T17:40:28.812Z,26.18
2022-10-13T17:42:35.449Z,26.35
2022-10-13T17:44:43.222Z,26.51
2022-10-13T17:46:54.309Z,26.69
2022-10-13T17:49:01.957Z,26.87
2022-10-13T17:51:10.408Z,27.00
2022-10-13T17:53:17.450Z,27.11
2022-10-13T17:55:24.174Z,27.21
2022-10-13T17:57:31.673Z,27.31
2022-10-13T17:59:42.173Z,27.40
2022-10-13T18:01:48.782Z,27.50
2022-10-13T18:03:58.348Z,27.65
2022-10-13T18:06:09.175Z,27.76
2022-10-13T18:08:15.958Z,27.79
2022-10-13T18:10:24.105Z,27.86
2022-10-13T18:12:31.584Z,27.96
2022-10-13T18:14:38.279Z,28.03
2022-10-13T18:16:45.127Z,28.12
2022-10-13T18:18:53.011Z,28.21
2022-10-13T18:21:02.174Z,28.28
2022-10-13T18:23:08.167Z,28.36
2022-10-13T18:25:15.145Z,28.43
2022-10-13T18:27:21.579Z,28.54
2022-10-13T18:29:28.426Z,28.68
2022-10-13T18:31:38.159Z,28.81
2022-10-13T18:33:44.610Z,28.91
2022-10-13T18:35:50.897Z,29.00
2022-10-13T18:37:57.538Z,29.10
2022-10-13T18:40:04.218Z,29.15
2022-10-13T18:42:11.118Z,29.23
2022-10-13T18:44:18.179Z,29.34
2022-10-13T18:46:25.050Z,29.51
2022-10-13T18:48:32.451Z,29.64
2022-10-13T18:50:39.651Z,29.70
2022-10-13T18:52:46.094Z,29.76
2022-10-13T18:54:52.209Z,29.82
2022-10-13T18:56:59.832Z,29.86
2022-10-13T18:59:08.973Z,29.91
2022-10-13T19:01:18.876Z,29.95
2022-10-13T19:03:25.592Z,29.98
2022-10-13T19:05:31.929Z,30.00
2022-10-13T19:07:39.315Z,30.03
2022-10-13T19:09:46.210Z,30.06
2022-10-13T19:11:52.479Z,30.14
2022-10-13T19:14:02.072Z,30.21
2022-10-13T19:16:10.164Z,30.21
2022-10-13T19:18:16.180Z,30.26
2022-10-13T19:20:24.582Z,30.31
2022-10-13T19:22:31.126Z,30.34
2022-10-13T19:24:37.865Z,30.38
2022-10-13T19:26:43.922Z,30.44
2022-10-13T19:28:50.290Z,30.47
2022-10-13T19:30:56.372Z,30.50
2022-10-13T19:33:03.436Z,30.56
2022-10-13T19:35:10.959Z,30.63
2022-10-13T19:37:18.207Z,30.72
2022-10-13T19:39:27.670Z,30.80
2022-10-13T19:41:35.156Z,30.87
2022-10-13T19:43:42.386Z,30.90
2022-10-13T19:45:59.490Z,30.90
2022-10-13T19:48:06.887Z,30.94
2022-10-13T19:50:13.511Z,30.96
2022-10-13T19:52:21.086Z,30.96
2022-10-13T19:54:32.919Z,30.90
2022-10-13T19:56:40.395Z,30.86
2022-10-13T19:58:47.117Z,30.76
2022-10-13T20:00:54.315Z,30.74
2022-10-13T20:03:01.026Z,30.74
2022-10-13T20:05:07.773Z,30.73
2022-10-13T20:07:14.380Z,30.75
2022-10-13T20:09:20.796Z,30.75
2022-10-13T20:11:28.030Z,30.72
2022-10-13T20:13:34.452Z,30.74
2022-10-13T20:15:43.047Z,30.82
2022-10-13T20:17:49.267Z,30.82
2022-10-13T20:19:55.449Z,30.81
2022-10-13T20:22:02.699Z,30.86
2022-10-13T20:24:09.322Z,30.94
2022-10-13T20:26:15.996Z,30.98
2022-10-13T20:28:22.301Z,31.01
2022-10-13T20:30:28.726Z,31.01
2022-10-13T20:32:35.160Z,31.05
2022-10-13T20:34:41.592Z,31.08
2022-10-13T20:36:48.433Z,31.12
2022-10-13T20:38:55.694Z,31.11
2022-10-13T20:41:11.714Z,31.14
2022-10-13T20:43:21.178Z,31.16
2022-10-13T20:45:29.623Z,31.15
2022-10-13T20:47:36.197Z,31.13
2022-10-13T20:49:42.569Z,31.11
2022-10-13T20:51:48.916Z,31.14
2022-10-13T20:53:55.925Z,31.19
2022-10-13T20:56:04.737Z,31.26
2022-10-13T20:58:11.295Z,31.31
2022-10-13T21:00:17.853Z,31.35
2022-10-13T21:02:24.335Z,31.33
2022-10-13T21:04:31.472Z,31.32
2022-10-13T21:06:37.982Z,31.32
2022-10-13T21:08:46.928Z,31.34
2022-10-13T21:10:53.303Z,31.36
2022-10-13T21:13:00.796Z,31.44
2022-10-13T21:15:09.628Z,31.48
2022-10-13T21:17:16.266Z,31.47
2022-10-13T21:19:23.439Z,31.48
2022-10-13T21:21:34.899Z,31.44
2022-10-13T21:23:41.792Z,31.48
2022-10-13T21:25:48.334Z,31.45
2022-10-13T21:27:55.309Z,31.44
2022-10-13T21:30:01.883Z,31.44
2022-10-13T21:32:08.199Z,31.50
2022-10-13T21:34:14.744Z,31.58
2022-10-13T21:36:22.192Z,31.61
2022-10-13T21:38:28.692Z,31.64
2022-10-13T21:40:34.670Z,31.67
2022-10-13T21:42:40.838Z,31.68
2022-10-13T21:44:46.970Z,31.71
2022-10-13T21:46:53.288Z,31.73
2022-10-13T21:49:01.722Z,31.80
2022-10-13T21:51:16.795Z,31.85
2022-10-13T21:53:25.484Z,31.81
2022-10-13T21:55:33.936Z,31.73
2022-10-13T21:57:40.376Z,31.66
2022-10-13T21:59:46.924Z,31.66
2022-10-13T22:01:53.660Z,31.70
2022-10-13T22:04:01.934Z,31.67
2022-10-13T22:06:19.342Z,31.63
2022-10-13T22:08:37.932Z,31.61
2022-10-13T22:10:58.600Z,31.66
2022-10-13T22:13:05.449Z,31.67
2022-10-13T22:15:12.755Z,31.69
2022-10-13T22:17:19.463Z,31.66
2022-10-13T22:19:26.726Z,31.65
2022-10-13T22:21:38.621Z,31.66
2022-10-13T22:23:45.969Z,31.65
2022-10-13T22:25:52.380Z,31.67
2022-10-13T22:27:58.731Z,31.64
2022-10-13T22:30:05.780Z,31.64
2022-10-13T22:32:12.031Z,31.62
2022-10-13T22:34:18.975Z,31.59
2022-10-13T22:36:26.816Z,31.60
2022-10-13T22:38:33.123Z,31.55
2022-10-13T22:40:43.227Z,31.54
2022-10-13T22:42:50.462Z,31.55
2022-10-13T22:44:56.941Z,31.56
2022-10-13T22:47:03.189Z,31.59
2022-10-13T22:49:10.232Z,31.64
2022-10-13T22:51:22.280Z,31.67
2022-10-13T22:53:29.488Z,31.68
2022-10-13T22:55:35.968Z,31.68
2022-10-13T22:57:42.327Z,31.63
2022-10-13T22:59:48.437Z,31.59
2022-10-13T23:01:55.555Z,31.59
2022-10-13T23:04:03.104Z,31.60
2022-10-13T23:06:14.863Z,31.63
2022-10-13T23:08:21.272Z,31.65
2022-10-13T23:10:27.924Z,31.65
2022-10-13T23:12:34.220Z,31.64
2022-10-13T23:14:40.788Z,31.56
2022-10-13T23:16:47.790Z,31.53
2022-10-13T23:18:54.598Z,31.50
2022-10-13T23:21:15.085Z,31.47
2022-10-13T23:23:21.423Z,31.44
2022-10-13T23:25:28.118Z,31.38
2022-10-13T23:27:34.224Z,31.28
2022-10-13T23:29:40.288Z,31.18
2022-10-13T23:31:46.475Z,31.06
2022-10-13T23:33:53.422Z,30.97
2022-10-13T23:36:02.339Z,30.88
2022-10-13T23:38:08.697Z,30.83
2022-10-13T23:40:15.028Z,30.78
2022-10-13T23:42:21.465Z,30.72
2022-10-13T23:44:27.807Z,30.65
2022-10-13T23:46:34.246Z,30.58
2022-10-13T23:48:41.325Z,30.51
2022-10-13T23:50:47.501Z,30.46
2022-10-13T23:52:53.655Z,30.40
2022-10-13T23:54:59.745Z,30.35
2022-10-13T23:57:07.467Z,30.32
2022-10-13T23:59:13.574Z,30.30
