createdAt,value
2022-08-18T00:02:07.619Z,11.13
2022-08-18T00:04:48.616Z,11.20
2022-08-18T00:07:19.622Z,11.07
2022-08-18T00:09:47.992Z,11.05
2022-08-18T00:12:27.791Z,10.73
2022-08-18T00:14:55.186Z,11.02
2022-08-18T00:17:22.815Z,11.18
2022-08-18T00:19:50.289Z,11.00
2022-08-18T00:22:20.019Z,10.70
2022-08-18T00:24:50.586Z,11.48
2022-08-18T00:27:24.728Z,12.50
2022-08-18T00:29:57.249Z,12.00
2022-08-18T00:32:27.476Z,11.38
2022-08-18T00:34:54.857Z,12.38
2022-08-18T00:37:23.267Z,11.30
2022-08-18T00:39:54.112Z,12.85
2022-08-18T00:42:30.679Z,12.73
2022-08-18T00:45:02.799Z,10.95
2022-08-18T00:47:41.752Z,11.85
2022-08-18T00:50:14.884Z,11.95
2022-08-18T00:52:46.029Z,11.40
2022-08-18T00:55:12.571Z,11.32
2022-08-18T00:57:40.285Z,11.50
2022-08-18T01:00:11.744Z,11.95
2022-08-18T01:02:44.821Z,11.75
2022-08-18T01:05:22.793Z,11.30
2022-08-18T01:07:50.161Z,11.95
2022-08-18T01:10:20.990Z,12.00
2022-08-18T01:12:52.671Z,11.90
2022-08-18T01:15:29.251Z,12.02
2022-08-18T01:18:24.595Z,11.40
2022-08-18T01:21:37.922Z,12.18
2022-08-18T01:24:07.879Z,11.55
2022-08-18T01:26:44.144Z,12.30
2022-08-18T01:29:18.936Z,12.60
2022-08-18T01:31:54.812Z,11.10
2022-08-18T01:34:25.063Z,11.80
2022-08-18T01:36:53.315Z,11.23
2022-08-18T01:41:25.163Z,11.88
2022-08-18T01:42:07.377Z,11.07
2022-08-18T01:44:34.079Z,12.00
2022-08-18T01:47:00.808Z,12.18
2022-08-18T01:49:28.920Z,12.13
2022-08-18T01:51:55.806Z,11.90
2022-08-18T01:54:22.523Z,13.05
2022-08-18T01:56:49.429Z,12.80
2022-08-18T01:59:16.398Z,12.77
2022-08-18T02:01:48.211Z,11.57
2022-08-18T02:04:34.418Z,12.45
2022-08-18T02:07:04.281Z,11.88
2022-08-18T02:09:31.201Z,12.05
2022-08-18T02:11:57.814Z,11.88
2022-08-18T02:14:25.035Z,11.52
2022-08-18T02:17:01.737Z,12.05
2022-08-18T02:19:36.830Z,12.35
2022-08-18T02:22:05.074Z,11.50
2022-08-18T02:24:31.949Z,12.55
2022-08-18T02:26:58.797Z,12.68
2022-08-18T02:29:25.457Z,11.50
2022-08-18T02:31:51.978Z,11.95
2022-08-18T02:34:20.070Z,12.07
2022-08-18T02:36:46.740Z,12.05
2022-08-18T02:39:14.168Z,12.45
2022-08-18T02:41:41.014Z,12.55
2022-08-18T02:44:09.308Z,12.15
2022-08-18T02:46:37.085Z,12.88
2022-08-18T02:49:05.263Z,12.27
2022-08-18T02:51:31.935Z,11.88
2022-08-18T02:53:59.794Z,13.80
2022-08-18T02:56:40.159Z,13.40
2022-08-18T02:59:10.599Z,12.82
2022-08-18T03:01:40.950Z,13.13
2022-08-18T03:04:10.317Z,13.55
2022-08-18T03:06:38.759Z,12.60
2022-08-18T03:09:06.935Z,13.05
2022-08-18T03:11:33.575Z,13.77
2022-08-18T03:14:02.891Z,13.52
2022-08-18T03:16:33.334Z,12.52
2022-08-18T03:19:03.484Z,13.25
2022-08-18T03:21:35.054Z,13.88
2022-08-18T03:24:02.853Z,13.18
2022-08-18T03:26:32.824Z,12.98
2022-08-18T03:29:00.899Z,13.35
2022-08-18T03:31:31.425Z,12.75
2022-08-18T03:34:01.535Z,13.20
2022-08-18T03:36:34.859Z,13.13
2022-08-18T03:39:06.706Z,13.18
2022-08-18T03:41:57.418Z,13.30
2022-08-18T03:44:20.981Z,13.35
2022-08-18T03:46:47.492Z,13.90
2022-08-18T03:49:14.237Z,14.13
2022-08-18T03:51:43.855Z,15.10
2022-08-18T03:54:13.191Z,13.57
2022-08-18T03:56:41.319Z,14.05
2022-08-18T03:59:12.059Z,14.00
2022-08-18T04:01:41.202Z,13.95
2022-08-18T04:04:10.985Z,13.40
2022-08-18T04:06:42.162Z,13.18
2022-08-18T04:09:13.082Z,13.65
2022-08-18T04:11:43.363Z,14.45
2022-08-18T04:14:14.244Z,13.13
2022-08-18T04:16:41.652Z,13.55
2022-08-18T04:19:08.927Z,12.25
2022-08-18T04:21:39.412Z,13.82
2022-08-18T04:24:07.754Z,13.20
2022-08-18T04:26:38.908Z,13.32
2022-08-18T04:29:07.133Z,12.75
2022-08-18T04:31:33.691Z,13.43
2022-08-18T04:34:01.879Z,13.45
2022-08-18T04:36:30.328Z,12.75
2022-08-18T04:38:58.597Z,13.57
2022-08-18T04:41:27.155Z,13.73
2022-08-18T04:43:58.491Z,12.98
2022-08-18T04:46:26.562Z,13.60
2022-08-18T04:48:58.775Z,13.77
2022-08-18T04:52:38.309Z,13.40
2022-08-18T04:54:16.113Z,13.30
2022-08-18T04:56:43.577Z,12.65
2022-08-18T04:59:14.183Z,12.68
2022-08-18T05:01:45.426Z,12.93
2022-08-18T05:04:14.373Z,12.05
2022-08-18T05:06:43.393Z,11.77
2022-08-18T05:09:12.281Z,12.38
2022-08-18T05:11:39.238Z,12.73
2022-08-18T05:14:08.583Z,13.48
2022-08-18T05:16:48.185Z,13.18
2022-08-18T05:19:19.245Z,14.65
2022-08-18T05:21:48.023Z,14.32
2022-08-18T05:24:19.071Z,14.75
2022-08-18T05:26:46.596Z,14.30
2022-08-18T05:29:18.572Z,14.65
2022-08-18T05:31:47.539Z,14.95
2022-08-18T05:34:14.487Z,13.93
2022-08-18T05:36:51.849Z,14.45
2022-08-18T05:39:23.876Z,14.07
2022-08-18T05:42:00.351Z,13.73
2022-08-18T05:44:31.393Z,13.50
2022-08-18T05:47:06.563Z,14.73
2022-08-18T05:49:35.646Z,13.38
2022-08-18T05:52:06.828Z,13.32
2022-08-18T05:55:00.230Z,14.82
2022-08-18T05:57:32.968Z,13.18
2022-08-18T06:00:00.120Z,13.90
2022-08-18T06:02:35.324Z,13.63
2022-08-18T06:05:08.174Z,12.70
2022-08-18T06:07:37.741Z,13.02
2022-08-18T06:10:06.592Z,12.40
2022-08-18T06:12:47.139Z,12.88
2022-08-18T06:15:31.954Z,12.27
2022-08-18T06:18:18.206Z,12.65
2022-08-18T06:21:22.637Z,12.50
2022-08-18T06:24:07.007Z,13.88
2022-08-18T06:26:40.262Z,13.93
2022-08-18T06:29:30.122Z,14.00
2022-08-18T06:32:15.520Z,13.95
2022-08-18T06:37:29.358Z,13.48
2022-08-18T06:39:57.282Z,13.30
2022-08-18T06:42:30.379Z,14.52
2022-08-18T06:45:11.462Z,13.70
2022-08-18T06:47:42.792Z,13.93
2022-08-18T06:50:30.970Z,13.50
2022-08-18T06:53:27.501Z,14.23
2022-08-18T06:55:55.257Z,14.50
2022-08-18T06:58:27.709Z,14.30
2022-08-18T07:00:56.559Z,14.38
2022-08-18T07:03:42.423Z,13.43
2022-08-18T07:06:21.434Z,14.38
2022-08-18T07:08:53.726Z,15.15
2022-08-18T07:11:22.183Z,14.50
2022-08-18T07:14:03.681Z,13.82
2022-08-18T07:16:57.223Z,15.05
2022-08-18T07:19:29.772Z,14.10
2022-08-18T07:22:11.262Z,13.95
2022-08-18T07:24:46.970Z,13.85
2022-08-18T07:27:19.791Z,13.50
2022-08-18T07:30:04.372Z,13.13
2022-08-18T07:32:53.558Z,13.38
2022-08-18T07:35:28.024Z,14.07
2022-08-18T07:38:13.756Z,12.88
2022-08-18T07:41:05.051Z,13.27
2022-08-18T07:43:41.891Z,13.13
2022-08-18T07:46:21.450Z,12.40
2022-08-18T07:48:47.955Z,12.88
2022-08-18T07:51:32.609Z,12.00
2022-08-18T07:54:31.505Z,13.77
2022-08-18T07:57:35.310Z,13.35
2022-08-18T08:00:17.403Z,12.70
2022-08-18T08:02:55.135Z,12.48
2022-08-18T08:05:41.015Z,12.88
2022-08-18T08:08:30.443Z,12.88
2022-08-18T08:11:20.974Z,12.65
2022-08-18T08:14:07.125Z,13.07
2022-08-18T08:16:48.367Z,12.23
2022-08-18T08:20:01.265Z,11.77
2022-08-18T08:22:39.996Z,12.10
2022-08-18T08:28:34.713Z,12.35
2022-08-18T08:34:22.619Z,12.20
2022-08-18T08:36:55.641Z,11.82
2022-08-18T08:39:34.156Z,10.23
2022-08-18T08:42:30.263Z,12.02
2022-08-18T08:45:04.811Z,11.45
2022-08-18T08:47:36.923Z,12.15
2022-08-18T08:50:16.494Z,11.40
2022-08-18T08:52:58.957Z,11.38
2022-08-18T08:55:30.002Z,11.45
2022-08-18T08:58:26.693Z,11.52
2022-08-18T09:03:53.165Z,11.70
2022-08-18T09:06:31.498Z,10.95
2022-08-18T09:09:21.271Z,10.20
2022-08-18T09:12:09.346Z,10.45
2022-08-18T09:14:38.723Z,11.00
2022-08-18T09:17:34.767Z,11.32
2022-08-18T09:20:21.841Z,11.23
2022-08-18T09:22:54.075Z,11.07
2022-08-18T09:25:49.260Z,11.07
2022-08-18T09:28:29.847Z,10.35
2022-08-18T09:31:03.108Z,10.30
2022-08-18T09:33:53.415Z,10.07
2022-08-18T09:37:02.389Z,10.85
2022-08-18T09:43:20.305Z,10.40
2022-08-18T09:45:47.066Z,10.77
2022-08-18T09:48:20.658Z,7.28
2022-08-18T09:51:15.798Z,10.77
2022-08-18T09:53:47.035Z,10.13
2022-08-18T09:56:19.840Z,9.70
2022-08-18T09:59:10.814Z,8.60
2022-08-18T10:01:40.177Z,10.05
2022-08-18T10:04:21.447Z,8.57
2022-08-18T10:06:49.362Z,9.35
2022-08-18T10:09:36.628Z,8.75
2022-08-18T10:12:36.198Z,5.20
2022-08-18T10:15:32.830Z,7.72
2022-08-18T10:18:14.631Z,7.40
2022-08-18T10:21:10.410Z,8.07
2022-08-18T10:26:54.041Z,8.70
2022-08-18T10:29:27.536Z,9.55
2022-08-18T10:31:57.551Z,8.95
2022-08-18T10:34:51.680Z,10.00
2022-08-18T10:37:47.215Z,10.83
2022-08-18T10:40:21.501Z,10.93
2022-08-18T10:42:59.956Z,10.55
2022-08-18T10:45:35.042Z,9.55
2022-08-18T10:48:04.559Z,9.85
2022-08-18T10:51:09.174Z,9.07
2022-08-18T10:53:46.831Z,9.65
2022-08-18T10:56:35.760Z,10.23
2022-08-18T10:59:28.582Z,10.70
2022-08-18T11:02:04.575Z,9.65
2022-08-18T11:04:38.713Z,10.13
2022-08-18T11:07:23.066Z,9.70
2022-08-18T11:10:04.499Z,10.07
2022-08-18T11:12:52.208Z,8.63
2022-08-18T11:15:38.697Z,9.43
2022-08-18T11:18:21.387Z,8.68
2022-08-18T11:20:48.419Z,9.52
2022-08-18T11:23:17.708Z,9.75
2022-08-18T11:25:45.182Z,8.65
2022-08-18T11:28:20.450Z,8.30
2022-08-18T11:30:52.885Z,9.35
2022-08-18T11:33:22.987Z,8.57
2022-08-18T11:35:58.140Z,8.70
2022-08-18T11:38:29.417Z,8.40
2022-08-18T11:41:13.741Z,8.35
2022-08-18T11:46:38.954Z,8.63
2022-08-18T11:49:24.475Z,8.45
2022-08-18T11:52:02.392Z,8.45
2022-08-18T11:54:50.666Z,8.52
2022-08-18T11:57:58.668Z,7.85
2022-08-18T12:00:43.269Z,7.70
2022-08-18T12:03:39.267Z,8.27
2022-08-18T12:06:27.126Z,8.02
2022-08-18T12:11:53.748Z,8.52
2022-08-18T12:14:30.726Z,8.30
2022-08-18T12:17:01.446Z,8.25
2022-08-18T12:19:31.079Z,7.63
2022-08-18T12:22:00.690Z,8.68
2022-08-18T12:24:36.462Z,8.27
2022-08-18T12:27:20.899Z,8.48
2022-08-18T12:29:49.503Z,9.02
2022-08-18T12:35:09.157Z,7.97
2022-08-18T12:37:58.274Z,8.80
2022-08-18T12:40:22.837Z,9.80
2022-08-18T12:42:49.982Z,10.32
2022-08-18T12:45:16.634Z,10.80
2022-08-18T12:47:43.131Z,10.48
2022-08-18T12:50:09.872Z,9.88
2022-08-18T12:52:37.798Z,10.43
2022-08-18T12:55:08.706Z,10.25
2022-08-18T12:57:53.434Z,9.57
2022-08-18T13:00:27.702Z,7.80
2022-08-18T13:02:54.968Z,10.57
2022-08-18T13:05:27.672Z,10.40
2022-08-18T13:08:04.237Z,10.52
2022-08-18T13:10:45.956Z,10.00
2022-08-18T13:13:18.666Z,10.32
2022-08-18T13:15:58.703Z,11.75
2022-08-18T13:18:30.258Z,8.13
2022-08-18T13:21:00.828Z,11.27
2022-08-18T13:23:28.346Z,10.93
2022-08-18T13:26:01.633Z,10.10
2022-08-18T13:28:30.974Z,10.35
2022-08-18T13:31:03.160Z,10.18
2022-08-18T13:33:35.215Z,10.32
2022-08-18T13:36:17.167Z,9.95
2022-08-18T13:38:43.849Z,10.63
2022-08-18T13:41:15.886Z,9.40
2022-08-18T13:43:44.659Z,9.80
2022-08-18T13:46:18.588Z,9.90
2022-08-18T13:48:46.241Z,9.73
2022-08-18T13:51:23.722Z,10.10
2022-08-18T13:54:06.337Z,8.38
2022-08-18T13:56:37.151Z,10.07
2022-08-18T13:59:06.565Z,8.70
2022-08-18T14:01:45.085Z,9.30
2022-08-18T14:04:20.951Z,8.75
2022-08-18T14:06:57.056Z,8.85
2022-08-18T14:09:35.887Z,9.20
2022-08-18T14:12:16.076Z,8.88
2022-08-18T14:14:49.361Z,8.40
2022-08-18T14:17:18.766Z,7.82
2022-08-18T14:20:05.015Z,8.40
2022-08-18T14:22:55.564Z,7.72
2022-08-18T14:25:40.694Z,8.32
2022-08-18T14:28:09.321Z,8.10
2022-08-18T14:30:39.489Z,8.02
2022-08-18T14:33:07.813Z,7.90
2022-08-18T14:36:06.120Z,7.97
2022-08-18T14:38:24.968Z,7.95
2022-08-18T14:40:51.827Z,8.27
2022-08-18T14:43:22.028Z,7.90
2022-08-18T14:45:53.676Z,8.55
2022-08-18T14:48:27.419Z,7.88
2022-08-18T14:50:56.277Z,7.00
2022-08-18T14:53:28.786Z,7.35
2022-08-18T14:55:57.176Z,6.85
2022-08-18T14:58:29.106Z,6.97
2022-08-18T15:00:58.061Z,6.95
2022-08-18T15:03:31.285Z,7.38
2022-08-18T15:06:00.293Z,7.95
2022-08-18T15:08:28.256Z,7.88
2022-08-18T15:10:55.769Z,7.43
2022-08-18T15:13:26.499Z,7.70
2022-08-18T15:15:53.671Z,7.38
2022-08-18T15:18:22.515Z,8.30
2022-08-18T15:21:10.399Z,7.28
2022-08-18T15:24:05.215Z,7.07
2022-08-18T15:26:46.479Z,7.70
2022-08-18T15:29:22.637Z,7.32
2022-08-18T15:31:57.867Z,6.93
2022-08-18T15:34:27.599Z,7.38
2022-08-18T15:36:55.732Z,7.40
2022-08-18T15:39:23.548Z,7.63
2022-08-18T15:44:22.394Z,7.78
2022-08-18T15:46:53.223Z,7.28
2022-08-18T15:49:21.886Z,7.63
2022-08-18T15:51:50.370Z,8.02
2022-08-18T15:54:19.473Z,6.97
2022-08-18T15:56:46.501Z,7.30
2022-08-18T15:59:33.187Z,7.05
2022-08-18T16:02:06.513Z,7.35
2022-08-18T16:04:39.375Z,7.28
2022-08-18T16:07:06.807Z,7.38
2022-08-18T16:09:36.824Z,7.40
2022-08-18T16:12:03.742Z,6.78
2022-08-18T16:14:30.382Z,7.40
2022-08-18T16:16:57.461Z,7.82
2022-08-18T16:19:25.632Z,7.40
2022-08-18T16:21:55.072Z,7.75
2022-08-18T16:24:23.561Z,7.43
2022-08-18T16:26:51.918Z,7.38
2022-08-18T16:29:19.344Z,7.32
2022-08-18T16:31:46.508Z,7.40
2022-08-18T16:34:13.114Z,7.05
2022-08-18T16:36:39.585Z,7.18
2022-08-18T16:39:06.417Z,7.18
2022-08-18T16:41:33.595Z,7.90
2022-08-18T16:44:00.211Z,6.90
2022-08-18T16:46:27.939Z,7.82
2022-08-18T16:48:56.504Z,7.35
2022-08-18T16:51:26.422Z,7.60
2022-08-18T16:53:53.495Z,7.88
2022-08-18T16:56:23.691Z,7.45
2022-08-18T16:59:08.842Z,7.50
2022-08-18T17:01:54.943Z,8.80
2022-08-18T17:04:28.771Z,7.55
2022-08-18T17:06:57.138Z,8.63
2022-08-18T17:09:24.490Z,8.70
2022-08-18T17:11:52.357Z,8.23
2022-08-18T17:14:24.376Z,8.57
2022-08-18T17:16:55.318Z,8.75
2022-08-18T17:19:30.396Z,8.77
2022-08-18T17:21:57.589Z,8.30
2022-08-18T17:24:31.102Z,8.45
2022-08-18T17:27:26.627Z,8.40
2022-08-18T17:30:01.627Z,8.68
2022-08-18T17:32:53.712Z,8.75
2022-08-18T17:35:39.163Z,8.88
2022-08-18T17:38:32.499Z,9.23
2022-08-18T17:40:59.388Z,9.02
2022-08-18T17:43:30.332Z,7.90
2022-08-18T17:46:05.211Z,6.95
2022-08-18T17:48:52.581Z,8.40
2022-08-18T17:51:33.948Z,7.60
2022-08-18T17:54:27.546Z,7.80
2022-08-18T17:57:00.311Z,7.72
2022-08-18T17:59:45.838Z,8.30
2022-08-18T18:02:29.611Z,8.23
2022-08-18T18:05:00.984Z,7.53
2022-08-18T18:07:27.658Z,8.32
2022-08-18T18:10:02.798Z,8.55
2022-08-18T18:12:31.844Z,8.57
2022-08-18T18:15:00.206Z,9.13
2022-08-18T18:17:33.293Z,8.32
2022-08-18T18:20:33.041Z,7.97
2022-08-18T18:23:18.141Z,8.40
2022-08-18T18:25:44.928Z,8.65
2022-08-18T18:28:40.727Z,8.35
2022-08-18T18:31:17.807Z,8.40
2022-08-18T18:33:45.629Z,7.97
2022-08-18T18:36:12.147Z,8.18
2022-08-18T18:38:49.142Z,7.90
2022-08-18T18:41:27.718Z,8.50
2022-08-18T18:44:07.215Z,8.18
2022-08-18T18:46:41.293Z,7.78
2022-08-18T18:49:10.635Z,8.63
2022-08-18T18:52:00.695Z,8.18
2022-08-18T18:54:50.939Z,7.95
2022-08-18T18:58:07.299Z,8.05
2022-08-18T19:00:54.001Z,8.95
2022-08-18T19:03:36.768Z,8.50
2022-08-18T19:06:32.741Z,8.55
2022-08-18T19:09:25.934Z,8.68
2022-08-18T19:12:00.863Z,7.65
2022-08-18T19:15:00.200Z,6.80
2022-08-18T19:17:43.289Z,8.05
2022-08-18T19:20:15.699Z,8.50
2022-08-18T19:22:49.843Z,7.57
2022-08-18T19:25:27.200Z,7.38
2022-08-18T19:28:01.647Z,8.80
2022-08-18T19:30:29.733Z,7.97
2022-08-18T19:33:00.649Z,9.15
2022-08-18T19:36:06.399Z,8.82
2022-08-18T19:38:45.088Z,6.95
2022-08-18T19:41:33.185Z,8.60
2022-08-18T19:44:18.023Z,9.38
2022-08-18T19:46:48.669Z,8.57
2022-08-18T19:49:26.271Z,8.18
2022-08-18T19:51:59.725Z,9.02
2022-08-18T19:54:39.993Z,7.93
2022-08-18T19:57:22.759Z,9.10
2022-08-18T20:00:13.571Z,8.35
2022-08-18T20:03:03.922Z,5.38
2022-08-18T20:05:58.973Z,8.43
2022-08-18T20:09:05.501Z,7.53
2022-08-18T20:11:56.744Z,8.18
2022-08-18T20:14:23.464Z,7.47
2022-08-18T20:17:16.709Z,8.35
2022-08-18T20:20:04.311Z,6.82
2022-08-18T20:22:40.020Z,6.82
2022-08-18T20:25:16.465Z,7.57
2022-08-18T20:28:13.613Z,9.27
2022-08-18T20:30:56.460Z,6.70
2022-08-18T20:33:22.910Z,7.75
2022-08-18T20:36:08.974Z,8.30
2022-08-18T20:38:39.512Z,8.77
2022-08-18T20:41:30.131Z,6.85
2022-08-18T20:44:36.431Z,6.28
2022-08-18T20:47:15.069Z,8.68
2022-08-18T20:50:12.958Z,8.52
2022-08-18T20:53:11.960Z,9.10
2022-08-18T20:56:08.650Z,8.15
2022-08-18T20:58:58.606Z,8.20
2022-08-18T21:01:27.759Z,8.73
2022-08-18T21:03:54.616Z,7.88
2022-08-18T21:06:31.668Z,8.27
2022-08-18T21:08:58.567Z,7.75
2022-08-18T21:11:32.349Z,7.70
2022-08-18T21:14:03.817Z,8.98
2022-08-18T21:16:39.278Z,9.07
2022-08-18T21:19:17.964Z,8.90
2022-08-18T21:21:51.246Z,9.48
2022-08-18T21:24:28.897Z,8.32
2022-08-18T21:26:59.335Z,8.48
2022-08-18T21:29:26.908Z,8.25
2022-08-18T21:32:24.373Z,8.77
2022-08-18T21:34:51.467Z,8.57
2022-08-18T21:37:19.978Z,7.85
2022-08-18T21:39:57.512Z,7.55
2022-08-18T21:42:43.601Z,8.85
2022-08-18T21:47:52.833Z,8.43
2022-08-18T21:50:25.597Z,8.57
2022-08-18T21:53:01.608Z,8.90
2022-08-18T21:55:35.665Z,8.35
2022-08-18T21:58:08.641Z,8.48
2022-08-18T22:00:41.190Z,8.60
2022-08-18T22:03:18.306Z,8.25
2022-08-18T22:06:04.058Z,8.15
2022-08-18T22:08:34.597Z,8.48
2022-08-18T22:12:00.402Z,9.10
2022-08-18T22:14:36.163Z,8.52
2022-08-18T22:17:26.884Z,7.93
2022-08-18T22:20:34.144Z,7.28
2022-08-18T22:23:31.377Z,8.45
2022-08-18T22:26:16.262Z,8.75
2022-08-18T22:28:51.687Z,7.07
2022-08-18T22:31:21.285Z,8.35
2022-08-18T22:33:48.674Z,8.45
2022-08-18T22:36:19.431Z,8.13
2022-08-18T22:38:47.688Z,8.07
2022-08-18T22:41:16.358Z,9.00
2022-08-18T22:43:43.746Z,7.90
2022-08-18T22:46:11.075Z,7.80
2022-08-18T22:48:38.577Z,6.15
2022-08-18T22:51:05.838Z,8.73
2022-08-18T22:53:32.406Z,8.05
2022-08-18T22:56:02.662Z,7.82
2022-08-18T22:58:32.843Z,6.28
2022-08-18T23:01:05.407Z,8.50
2022-08-18T23:03:41.751Z,7.88
2022-08-18T23:06:10.189Z,8.20
2022-08-18T23:08:54.777Z,8.30
2022-08-18T23:11:25.415Z,7.78
2022-08-18T23:13:51.996Z,8.35
2022-08-18T23:16:31.183Z,8.23
2022-08-18T23:19:01.842Z,8.27
2022-08-18T23:21:33.784Z,7.97
2022-08-18T23:24:05.621Z,8.13
2022-08-18T23:26:32.145Z,7.68
2022-08-18T23:28:58.685Z,8.82
2022-08-18T23:31:25.683Z,8.18
2022-08-18T23:33:52.243Z,7.65
2022-08-18T23:36:18.767Z,7.93
2022-08-18T23:38:45.517Z,7.60
2022-08-18T23:41:13.630Z,7.38
2022-08-18T23:43:41.935Z,8.27
2022-08-18T23:46:17.930Z,8.07
2022-08-18T23:48:49.623Z,8.10
2022-08-18T23:51:37.960Z,8.00
2022-08-18T23:54:07.805Z,7.53
2022-08-18T23:56:35.652Z,8.00
2022-08-18T23:59:04.112Z,7.78
