createdAt,value
2024-02-11T00:01:46.153Z,17.65
2024-02-11T00:04:48.788Z,14.32
2024-02-11T00:07:51.965Z,14.43
2024-02-11T00:10:54.861Z,14.33
2024-02-11T00:13:57.522Z,16.67
2024-02-11T00:17:01.495Z,11.55
2024-02-11T00:20:11.021Z,15.90
2024-02-11T00:23:13.918Z,16.52
2024-02-11T00:26:17.922Z,16.03
2024-02-11T00:29:20.526Z,17.27
2024-02-11T00:32:24.832Z,17.27
2024-02-11T00:35:28.455Z,18.83
2024-02-11T00:38:32.244Z,17.08
2024-02-11T00:41:40.318Z,17.40
2024-02-11T00:44:43.338Z,15.63
2024-02-11T00:47:48.961Z,16.92
2024-02-11T00:50:51.587Z,18.08
2024-02-11T00:53:54.265Z,17.48
2024-02-11T00:56:57.136Z,16.30
2024-02-11T00:59:59.760Z,20.20
2024-02-11T01:03:02.309Z,19.23
2024-02-11T01:06:05.366Z,19.02
2024-02-11T01:09:08.831Z,19.25
2024-02-11T01:12:13.104Z,16.00
2024-02-11T01:15:18.032Z,14.30
2024-02-11T01:18:20.610Z,14.45
2024-02-11T01:21:24.921Z,16.25
2024-02-11T01:24:27.487Z,14.93
2024-02-11T01:27:30.084Z,12.67
2024-02-11T01:30:34.956Z,12.63
2024-02-11T01:33:37.617Z,11.80
2024-02-11T01:36:40.261Z,12.73
2024-02-11T01:39:42.928Z,18.40
2024-02-11T01:42:47.974Z,8.87
2024-02-11T01:45:50.808Z,10.90
2024-02-11T01:48:53.812Z,9.10
2024-02-11T01:51:58.814Z,14.73
2024-02-11T01:55:01.725Z,9.77
2024-02-11T01:58:05.798Z,11.10
2024-02-11T02:01:08.612Z,12.17
2024-02-11T02:04:12.538Z,11.02
2024-02-11T02:07:15.551Z,13.45
2024-02-11T02:10:18.233Z,9.68
2024-02-11T02:13:20.826Z,10.53
2024-02-11T02:16:23.448Z,8.80
2024-02-11T02:19:26.858Z,8.18
2024-02-11T02:22:30.351Z,8.20
2024-02-11T02:25:34.259Z,9.88
2024-02-11T02:28:37.875Z,9.60
2024-02-11T02:31:40.519Z,7.70
2024-02-11T02:34:44.599Z,8.23
2024-02-11T02:37:49.458Z,11.23
2024-02-11T02:40:52.605Z,10.85
2024-02-11T02:43:55.174Z,9.53
2024-02-11T02:46:58.575Z,10.73
2024-02-11T02:50:05.095Z,11.55
2024-02-11T02:53:10.467Z,9.77
2024-02-11T02:56:14.824Z,8.75
2024-02-11T02:59:18.036Z,6.57
2024-02-11T03:02:21.413Z,8.93
2024-02-11T03:05:24.762Z,9.05
2024-02-11T03:08:27.716Z,10.10
2024-02-11T03:11:30.347Z,5.32
2024-02-11T03:14:32.918Z,7.07
2024-02-11T03:17:35.421Z,7.53
2024-02-11T03:20:38.098Z,9.07
2024-02-11T03:23:40.611Z,5.13
2024-02-11T03:26:43.114Z,7.95
2024-02-11T03:29:45.605Z,8.07
2024-02-11T03:32:50.005Z,5.43
2024-02-11T03:35:53.565Z,9.00
2024-02-11T03:38:56.097Z,5.85
2024-02-11T03:41:58.560Z,7.72
2024-02-11T03:45:01.213Z,8.20
2024-02-11T03:48:04.934Z,9.53
2024-02-11T03:51:08.292Z,8.68
2024-02-11T03:54:11.023Z,7.53
2024-02-11T03:57:13.620Z,6.75
2024-02-11T04:00:18.362Z,8.40
2024-02-11T04:03:22.781Z,13.30
2024-02-11T04:06:25.776Z,8.25
2024-02-11T04:09:30.364Z,10.23
2024-02-11T04:12:33.046Z,13.50
2024-02-11T04:15:36.811Z,11.93
2024-02-11T04:18:39.781Z,12.57
2024-02-11T04:21:43.591Z,8.70
2024-02-11T04:24:47.131Z,12.02
2024-02-11T04:27:50.810Z,10.68
2024-02-11T04:30:53.321Z,14.87
2024-02-11T04:33:55.937Z,12.97
2024-02-11T04:36:59.016Z,9.65
2024-02-11T04:40:01.528Z,7.22
2024-02-11T04:43:05.173Z,10.00
2024-02-11T04:46:08.482Z,8.60
2024-02-11T04:49:11.749Z,7.73
2024-02-11T04:52:14.290Z,11.57
2024-02-11T04:55:17.518Z,8.80
2024-02-11T04:58:24.655Z,11.10
2024-02-11T05:01:28.596Z,9.90
2024-02-11T05:04:33.911Z,11.27
2024-02-11T05:07:36.533Z,10.30
2024-02-11T05:10:41.341Z,10.43
2024-02-11T05:13:45.965Z,9.85
2024-02-11T05:16:48.566Z,10.03
2024-02-11T05:19:53.560Z,10.40
2024-02-11T05:22:59.046Z,8.75
2024-02-11T05:26:03.398Z,10.65
2024-02-11T05:29:06.725Z,13.93
2024-02-11T05:32:10.080Z,12.47
2024-02-11T05:35:14.638Z,11.23
2024-02-11T05:38:17.435Z,12.68
2024-02-11T05:41:20.117Z,10.93
2024-02-11T05:44:23.597Z,9.55
2024-02-11T05:47:26.193Z,9.37
2024-02-11T05:50:28.931Z,10.10
2024-02-11T05:53:31.488Z,7.22
2024-02-11T05:56:34.233Z,9.30
2024-02-11T05:59:36.915Z,9.48
2024-02-11T06:02:41.416Z,7.73
2024-02-11T06:05:44.041Z,8.57
2024-02-11T06:08:47.025Z,10.93
2024-02-11T06:11:49.551Z,11.93
2024-02-11T06:14:52.070Z,10.55
2024-02-11T06:17:55.269Z,9.67
2024-02-11T06:20:57.815Z,11.67
2024-02-11T06:24:00.345Z,10.30
2024-02-11T06:27:04.462Z,10.13
2024-02-11T06:30:09.699Z,9.23
2024-02-11T06:33:12.767Z,9.67
2024-02-11T06:36:16.847Z,8.90
2024-02-11T06:39:22.461Z,10.18
2024-02-11T06:42:27.547Z,10.77
2024-02-11T06:45:30.647Z,10.00
2024-02-11T06:48:33.800Z,8.03
2024-02-11T06:51:37.060Z,9.80
2024-02-11T06:54:40.256Z,12.07
2024-02-11T06:57:44.286Z,11.00
2024-02-11T07:00:47.232Z,14.35
2024-02-11T07:03:52.603Z,7.83
2024-02-11T07:06:58.570Z,10.60
2024-02-11T07:10:01.426Z,11.93
2024-02-11T07:13:04.193Z,12.00
2024-02-11T07:16:09.274Z,9.70
2024-02-11T07:19:12.324Z,10.53
2024-02-11T07:22:15.037Z,12.17
2024-02-11T07:25:18.823Z,10.18
2024-02-11T07:28:21.661Z,10.90
2024-02-11T07:31:24.243Z,7.75
2024-02-11T07:34:28.303Z,9.63
2024-02-11T07:37:30.948Z,9.03
2024-02-11T07:40:34.054Z,8.23
2024-02-11T07:43:37.412Z,9.38
2024-02-11T07:46:40.827Z,12.80
2024-02-11T07:49:45.395Z,11.20
2024-02-11T07:52:49.223Z,12.07
2024-02-11T07:55:52.347Z,9.27
2024-02-11T07:58:55.000Z,12.15
2024-02-11T08:01:57.881Z,11.38
2024-02-11T08:05:00.840Z,7.77
2024-02-11T08:08:03.649Z,10.30
2024-02-11T08:11:06.839Z,9.35
2024-02-11T08:14:09.635Z,10.60
2024-02-11T08:17:14.375Z,12.40
2024-02-11T08:20:18.633Z,9.30
2024-02-11T08:23:21.966Z,7.87
2024-02-11T08:26:26.152Z,9.40
2024-02-11T08:29:29.543Z,12.75
2024-02-11T08:32:32.216Z,11.20
2024-02-11T08:35:34.927Z,10.50
2024-02-11T08:38:37.649Z,9.30
2024-02-11T08:41:40.194Z,11.77
2024-02-11T08:44:42.893Z,12.05
2024-02-11T08:47:45.505Z,9.25
2024-02-11T08:50:51.609Z,11.37
2024-02-11T08:53:56.846Z,8.70
2024-02-11T08:57:00.459Z,9.18
2024-02-11T09:00:04.124Z,10.95
2024-02-11T09:03:07.975Z,8.82
2024-02-11T09:06:10.717Z,9.47
2024-02-11T09:09:13.381Z,11.10
2024-02-11T09:12:16.424Z,10.38
2024-02-11T09:15:19.474Z,13.68
2024-02-11T09:18:22.126Z,13.95
2024-02-11T09:21:24.802Z,15.53
2024-02-11T09:24:27.991Z,15.20
2024-02-11T09:27:30.692Z,12.73
2024-02-11T09:30:33.311Z,13.00
2024-02-11T09:33:37.763Z,14.52
2024-02-11T09:36:40.616Z,12.20
2024-02-11T09:39:43.909Z,10.73
2024-02-11T09:42:47.682Z,13.80
2024-02-11T09:45:53.498Z,12.02
2024-02-11T09:48:59.479Z,12.85
2024-02-11T09:52:04.961Z,13.83
2024-02-11T09:55:10.606Z,11.30
2024-02-11T09:58:14.102Z,10.23
2024-02-11T10:01:17.735Z,11.68
2024-02-11T10:04:24.148Z,11.88
2024-02-11T10:07:30.076Z,13.53
2024-02-11T10:10:32.846Z,11.63
2024-02-11T10:13:39.088Z,13.60
2024-02-11T10:16:43.272Z,11.00
2024-02-11T10:19:45.885Z,12.95
2024-02-11T10:22:50.233Z,13.30
2024-02-11T10:25:54.673Z,13.47
2024-02-11T10:29:03.959Z,9.63
2024-02-11T10:32:10.860Z,12.30
2024-02-11T10:35:16.356Z,10.85
2024-02-11T10:38:19.104Z,14.10
2024-02-11T10:41:24.902Z,8.73
2024-02-11T10:44:28.867Z,10.63
2024-02-11T10:47:31.591Z,9.73
2024-02-11T10:50:34.701Z,11.10
2024-02-11T10:53:39.067Z,9.37
2024-02-11T10:56:42.775Z,10.33
2024-02-11T11:00:01.726Z,11.02
2024-02-11T11:03:07.717Z,12.10
2024-02-11T11:06:12.505Z,11.23
2024-02-11T11:09:15.944Z,10.17
2024-02-11T11:12:19.164Z,12.20
2024-02-11T11:15:33.214Z,13.23
2024-02-11T11:18:37.877Z,13.32
2024-02-11T11:21:53.728Z,9.35
2024-02-11T11:25:00.268Z,10.83
2024-02-11T11:28:13.671Z,13.40
2024-02-11T11:31:18.237Z,15.40
2024-02-11T11:34:21.281Z,13.35
2024-02-11T11:37:24.201Z,11.43
2024-02-11T11:40:27.845Z,9.80
2024-02-11T11:43:33.565Z,10.83
2024-02-11T11:46:36.761Z,13.85
2024-02-11T11:49:39.481Z,18.05
2024-02-11T11:52:42.018Z,11.15
2024-02-11T11:55:52.738Z,12.33
2024-02-11T11:59:04.311Z,11.63
2024-02-11T12:02:07.580Z,11.40
2024-02-11T12:05:10.616Z,10.73
2024-02-11T12:08:13.361Z,8.93
2024-02-11T12:11:15.978Z,10.03
2024-02-11T12:14:19.909Z,9.47
2024-02-11T12:17:22.643Z,11.23
2024-02-11T12:20:25.687Z,13.18
2024-02-11T12:23:28.347Z,10.93
2024-02-11T12:26:34.017Z,10.77
2024-02-11T12:29:36.599Z,14.17
2024-02-11T12:32:39.285Z,13.52
2024-02-11T12:35:42.125Z,10.80
2024-02-11T12:38:46.324Z,13.07
2024-02-11T12:41:48.887Z,14.90
2024-02-11T12:44:52.558Z,15.30
2024-02-11T12:47:56.462Z,16.88
2024-02-11T12:51:02.212Z,15.68
2024-02-11T12:54:04.768Z,15.07
2024-02-11T12:57:07.343Z,16.73
2024-02-11T13:00:11.218Z,16.93
2024-02-11T13:03:14.020Z,14.35
2024-02-11T13:06:18.591Z,15.90
2024-02-11T13:09:21.489Z,14.48
2024-02-11T13:12:24.098Z,15.03
2024-02-11T13:15:26.602Z,15.60
2024-02-11T13:18:29.628Z,16.63
2024-02-11T13:21:32.448Z,15.70
2024-02-11T13:24:35.457Z,14.90
2024-02-11T13:27:45.577Z,15.33
2024-02-11T13:30:50.036Z,14.33
2024-02-11T13:33:52.827Z,14.65
2024-02-11T13:36:55.420Z,13.77
2024-02-11T13:39:59.582Z,11.40
2024-02-11T13:43:03.513Z,12.30
2024-02-11T13:46:06.242Z,9.40
2024-02-11T13:49:08.904Z,9.10
2024-02-11T13:52:11.863Z,11.68
2024-02-11T13:55:14.622Z,10.75
2024-02-11T13:58:17.434Z,7.03
2024-02-11T14:01:20.375Z,5.97
2024-02-11T14:04:24.748Z,9.18
2024-02-11T14:07:27.343Z,8.00
2024-02-11T14:10:29.849Z,8.35
2024-02-11T14:13:32.849Z,8.43
2024-02-11T14:16:36.993Z,7.37
2024-02-11T14:19:40.140Z,8.20
2024-02-11T14:22:44.069Z,7.38
2024-02-11T14:25:46.813Z,7.72
2024-02-11T14:28:50.912Z,4.63
2024-02-11T14:31:54.789Z,9.07
2024-02-11T14:34:58.919Z,7.00
2024-02-11T14:38:02.292Z,8.02
2024-02-11T14:41:05.160Z,6.57
2024-02-11T14:44:11.788Z,4.37
2024-02-11T14:47:14.861Z,7.63
2024-02-11T14:50:20.681Z,5.25
2024-02-11T14:53:23.442Z,9.43
2024-02-11T14:56:28.117Z,6.15
2024-02-11T14:59:30.872Z,5.40
2024-02-11T15:02:33.671Z,6.13
2024-02-11T15:05:37.739Z,6.82
2024-02-11T15:08:43.126Z,5.97
2024-02-11T15:11:47.630Z,7.82
2024-02-11T15:14:51.612Z,5.87
2024-02-11T15:17:54.289Z,6.33
2024-02-11T15:20:56.925Z,7.47
2024-02-11T15:23:59.497Z,7.97
2024-02-11T15:27:02.054Z,6.93
2024-02-11T15:30:05.493Z,6.90
2024-02-11T15:33:13.566Z,6.10
2024-02-11T15:36:16.384Z,5.88
2024-02-11T15:39:23.293Z,7.95
2024-02-11T15:42:27.005Z,6.45
2024-02-11T15:45:29.897Z,6.53
2024-02-11T15:48:33.341Z,7.00
2024-02-11T15:51:38.637Z,7.40
2024-02-11T15:54:47.143Z,10.50
2024-02-11T15:57:49.903Z,10.80
2024-02-11T16:00:52.473Z,9.67
2024-02-11T16:03:57.100Z,10.63
2024-02-11T16:07:01.981Z,13.57
2024-02-11T16:10:11.762Z,10.23
2024-02-11T16:13:14.601Z,8.98
2024-02-11T16:16:17.210Z,6.90
2024-02-11T16:19:19.819Z,8.80
2024-02-11T16:22:22.802Z,6.65
2024-02-11T16:25:25.553Z,6.60
2024-02-11T16:28:28.316Z,7.60
2024-02-11T16:31:31.011Z,6.63
2024-02-11T16:34:34.099Z,10.83
2024-02-11T16:37:36.774Z,20.73
2024-02-11T16:40:39.492Z,10.63
2024-02-11T16:43:42.280Z,9.40
2024-02-11T16:46:44.924Z,10.63
2024-02-11T16:49:48.297Z,10.40
2024-02-11T16:52:50.978Z,10.15
2024-02-11T16:55:53.779Z,8.55
2024-02-11T16:58:56.661Z,9.48
2024-02-11T17:02:02.069Z,10.53
2024-02-11T17:05:05.954Z,11.77
2024-02-11T17:08:11.139Z,10.65
2024-02-11T17:11:16.881Z,9.70
2024-02-11T17:14:19.948Z,7.43
2024-02-11T17:17:22.530Z,7.50
2024-02-11T17:20:27.365Z,7.90
2024-02-11T17:23:30.555Z,7.00
2024-02-11T17:26:33.646Z,7.40
2024-02-11T17:29:39.236Z,7.22
2024-02-11T17:32:48.520Z,7.63
2024-02-11T17:35:59.723Z,5.97
2024-02-11T17:39:06.978Z,8.52
2024-02-11T17:42:10.322Z,7.18
2024-02-11T17:45:14.090Z,7.35
2024-02-11T17:48:16.945Z,8.70
2024-02-11T17:51:19.669Z,10.63
2024-02-11T17:54:27.019Z,12.57
2024-02-11T17:57:29.828Z,6.88
2024-02-11T18:00:42.128Z,7.72
2024-02-11T18:03:54.209Z,7.23
2024-02-11T18:06:58.836Z,8.10
2024-02-11T18:10:03.916Z,12.65
2024-02-11T18:13:06.912Z,9.38
2024-02-11T18:16:10.039Z,7.43
2024-02-11T18:19:13.874Z,7.43
2024-02-11T18:22:17.885Z,8.00
2024-02-11T18:25:30.348Z,9.10
2024-02-11T18:28:43.753Z,14.32
2024-02-11T18:31:47.963Z,9.68
2024-02-11T18:34:51.872Z,8.60
2024-02-11T18:37:55.432Z,10.97
2024-02-11T18:40:58.083Z,10.52
2024-02-11T18:44:01.310Z,12.32
2024-02-11T18:47:04.946Z,12.80
2024-02-11T18:50:10.351Z,12.00
2024-02-11T18:53:15.938Z,13.37
2024-02-11T18:56:19.083Z,13.85
2024-02-11T18:59:21.966Z,7.85
2024-02-11T19:02:24.815Z,4.40
2024-02-11T19:05:28.121Z,1.53
2024-02-11T19:08:33.096Z,1.90
2024-02-11T19:11:35.937Z,1.05
2024-02-11T19:14:40.429Z,2.78
2024-02-11T19:17:48.620Z,4.50
2024-02-11T19:20:52.802Z,5.83
2024-02-11T19:23:55.603Z,6.47
2024-02-11T19:26:58.452Z,6.22
2024-02-11T19:30:00.989Z,5.20
2024-02-11T19:33:04.374Z,6.40
2024-02-11T19:36:08.087Z,4.23
2024-02-11T19:39:10.836Z,4.50
2024-02-11T19:42:14.902Z,2.90
2024-02-11T19:45:19.480Z,2.03
2024-02-11T19:48:22.415Z,5.10
2024-02-11T19:51:30.193Z,3.17
2024-02-11T19:54:34.501Z,3.03
2024-02-11T19:57:47.690Z,3.00
2024-02-11T20:00:50.455Z,2.97
2024-02-11T20:03:53.364Z,3.35
2024-02-11T20:06:55.920Z,5.47
2024-02-11T20:09:58.578Z,3.37
2024-02-11T20:13:01.389Z,3.25
2024-02-11T20:16:04.253Z,3.20
2024-02-11T20:19:07.212Z,3.10
2024-02-11T20:22:13.457Z,3.90
2024-02-11T20:25:17.514Z,4.40
2024-02-11T20:28:20.598Z,3.00
2024-02-11T20:31:23.636Z,3.17
2024-02-11T20:34:27.076Z,2.55
2024-02-11T20:37:29.895Z,2.50
2024-02-11T20:40:33.916Z,2.40
2024-02-11T20:43:37.167Z,2.20
2024-02-11T20:46:40.717Z,2.85
2024-02-11T20:49:43.363Z,2.47
2024-02-11T20:52:47.693Z,2.53
2024-02-11T20:55:52.507Z,3.30
2024-02-11T20:58:55.765Z,2.90
2024-02-11T21:01:58.635Z,4.03
2024-02-11T21:05:05.743Z,2.85
2024-02-11T21:08:08.904Z,3.00
2024-02-11T21:11:11.663Z,2.50
2024-02-11T21:14:14.382Z,2.65
2024-02-11T21:17:17.590Z,4.20
2024-02-11T21:20:25.180Z,3.10
2024-02-11T21:23:28.771Z,3.30
2024-02-11T21:26:32.857Z,2.73
2024-02-11T21:29:35.958Z,2.88
2024-02-11T21:32:40.928Z,3.40
2024-02-11T21:35:44.953Z,3.67
2024-02-11T21:38:48.267Z,2.73
2024-02-11T21:41:51.703Z,4.07
2024-02-11T21:44:54.311Z,2.42
2024-02-11T21:47:56.964Z,2.33
2024-02-11T21:51:00.897Z,2.60
2024-02-11T21:54:03.430Z,2.53
2024-02-11T21:57:06.087Z,3.47
2024-02-11T22:00:13.383Z,2.25
2024-02-11T22:03:16.163Z,2.33
2024-02-11T22:06:22.188Z,2.95
2024-02-11T22:09:24.823Z,3.33
2024-02-11T22:12:27.405Z,3.60
2024-02-11T22:15:31.099Z,6.93
2024-02-11T22:18:33.757Z,4.95
2024-02-11T22:21:36.391Z,9.27
2024-02-11T22:24:39.512Z,6.00
2024-02-11T22:27:42.283Z,9.63
2024-02-11T22:30:44.889Z,10.77
2024-02-11T22:33:47.985Z,8.43
2024-02-11T22:36:50.944Z,10.65
2024-02-11T22:39:53.470Z,11.93
2024-02-11T22:42:56.542Z,8.30
2024-02-11T22:45:59.104Z,7.68
2024-02-11T22:49:02.009Z,6.30
2024-02-11T22:52:06.426Z,7.80
2024-02-11T22:55:09.904Z,8.67
2024-02-11T22:58:12.590Z,8.83
2024-02-11T23:01:15.165Z,10.73
2024-02-11T23:04:17.732Z,9.57
2024-02-11T23:07:20.242Z,10.82
2024-02-11T23:10:24.101Z,10.80
2024-02-11T23:13:27.000Z,10.73
2024-02-11T23:16:33.395Z,7.35
2024-02-11T23:19:36.001Z,6.50
2024-02-11T23:22:40.086Z,5.35
2024-02-11T23:25:42.766Z,6.13
2024-02-11T23:28:46.143Z,6.53
2024-02-11T23:31:52.684Z,7.55
2024-02-11T23:34:55.561Z,6.28
2024-02-11T23:37:58.081Z,7.20
2024-02-11T23:41:00.611Z,12.43
2024-02-11T23:44:03.215Z,7.00
2024-02-11T23:47:07.121Z,9.50
2024-02-11T23:50:10.491Z,9.30
2024-02-11T23:53:17.248Z,10.48
2024-02-11T23:56:20.052Z,9.70
2024-02-11T23:59:23.590Z,10.37
