createdAt,value
2023-04-22T00:00:02.669Z,79
2023-04-22T00:00:32.367Z,79
2023-04-22T00:01:04.550Z,79
2023-04-22T00:01:36.249Z,79
2023-04-22T00:02:05.003Z,80
2023-04-22T00:02:36.432Z,80
2023-04-22T00:03:38.359Z,80
2023-04-22T00:04:11.141Z,79
2023-04-22T00:04:41.253Z,80
2023-04-22T00:05:11.944Z,80
2023-04-22T00:05:42.259Z,80
2023-04-22T00:06:27.473Z,80
2023-04-22T00:06:44.243Z,80
2023-04-22T00:07:15.001Z,80
2023-04-22T00:07:46.364Z,80
2023-04-22T00:08:27.843Z,80
2023-04-22T00:08:51.255Z,80
2023-04-22T00:10:34.408Z,81
2023-04-22T00:14:41.419Z,81
2023-04-22T00:15:24.945Z,82
2023-04-22T00:16:23.437Z,82
2023-04-22T00:16:51.342Z,82
2023-04-22T00:17:58.418Z,82
2023-04-22T00:18:08.895Z,82
2023-04-22T00:18:56.538Z,82
2023-04-22T00:19:09.515Z,82
2023-04-22T00:19:41.084Z,83
2023-04-22T00:20:19.683Z,83
2023-04-22T00:21:00.243Z,83
2023-04-22T00:21:24.088Z,83
2023-04-22T00:21:49.375Z,83
2023-04-22T00:22:15.265Z,83
2023-04-22T00:22:49.593Z,83
2023-04-22T00:23:16.604Z,83
2023-04-22T00:23:49.283Z,83
2023-04-22T00:24:21.122Z,83
2023-04-22T00:24:52.477Z,83
2023-04-22T00:25:23.138Z,83
2023-04-22T00:25:54.570Z,83
2023-04-22T00:26:23.416Z,83
2023-04-22T00:27:11.042Z,83
2023-04-22T00:27:28.975Z,83
2023-04-22T00:28:07.128Z,83
2023-04-22T00:28:27.857Z,83
2023-04-22T00:28:57.891Z,83
2023-04-22T00:29:28.545Z,83
2023-04-22T00:29:59.223Z,83
2023-04-22T00:30:33.568Z,83
2023-04-22T00:31:19.281Z,82
2023-04-22T00:31:33.446Z,82
2023-04-22T00:32:58.469Z,82
2023-04-22T00:33:12.607Z,82
2023-04-22T00:33:41.489Z,83
2023-04-22T00:34:07.924Z,83
2023-04-22T00:34:38.436Z,83
2023-04-22T00:35:09.696Z,83
2023-04-22T00:35:41.601Z,83
2023-04-22T00:36:48.410Z,82
2023-04-22T00:37:14.094Z,82
2023-04-22T00:37:44.904Z,82
2023-04-22T00:38:15.675Z,81
2023-04-22T00:38:46.318Z,81
2023-04-22T00:39:18.116Z,81
2023-04-22T00:39:48.843Z,81
2023-04-22T00:40:20.018Z,81
2023-04-22T00:40:50.345Z,81
2023-04-22T00:41:23.521Z,81
2023-04-22T00:41:54.236Z,81
2023-04-22T00:42:23.700Z,81
2023-04-22T00:43:04.188Z,81
2023-04-22T00:43:25.645Z,81
2023-04-22T00:43:57.673Z,81
2023-04-22T00:44:27.784Z,81
2023-04-22T00:44:58.505Z,81
2023-04-22T00:45:32.012Z,81
2023-04-22T00:46:02.528Z,81
2023-04-22T00:46:32.160Z,81
2023-04-22T00:47:03.404Z,81
2023-04-22T00:47:33.641Z,81
2023-04-22T00:48:04.626Z,81
2023-04-22T00:48:35.369Z,81
2023-04-22T00:49:06.450Z,81
2023-04-22T00:49:37.880Z,81
2023-04-22T00:50:09.623Z,81
2023-04-22T00:50:39.609Z,82
2023-04-22T00:51:10.553Z,82
2023-04-22T00:51:42.495Z,82
2023-04-22T00:52:13.637Z,81
2023-04-22T00:52:43.266Z,81
2023-04-22T00:53:14.263Z,81
2023-04-22T00:53:45.604Z,82
2023-04-22T00:54:16.940Z,81
2023-04-22T00:54:47.385Z,81
2023-04-22T00:55:18.797Z,82
2023-04-22T00:55:49.387Z,82
2023-04-22T00:56:20.223Z,82
2023-04-22T00:56:52.101Z,82
2023-04-22T00:57:23.474Z,82
2023-04-22T00:57:54.155Z,82
2023-04-22T00:58:24.462Z,81
2023-04-22T00:58:57.526Z,81
2023-04-22T00:59:26.426Z,82
2023-04-22T00:59:57.633Z,82
2023-04-22T01:00:29.063Z,82
2023-04-22T01:00:59.280Z,81
2023-04-22T01:01:30.877Z,82
2023-04-22T01:02:02.342Z,82
2023-04-22T01:02:33.693Z,82
2023-04-22T01:03:04.704Z,82
2023-04-22T01:03:34.764Z,82
2023-04-22T01:04:06.222Z,82
2023-04-22T01:04:36.311Z,82
2023-04-22T01:05:08.495Z,82
2023-04-22T01:05:38.521Z,82
2023-04-22T01:06:09.188Z,82
2023-04-22T01:06:40.585Z,82
2023-04-22T01:07:12.656Z,82
2023-04-22T01:07:43.217Z,83
2023-04-22T01:08:13.741Z,83
2023-04-22T01:08:44.373Z,82
2023-04-22T01:09:15.554Z,83
2023-04-22T01:09:46.237Z,83
2023-04-22T01:10:17.944Z,83
2023-04-22T01:10:48.424Z,83
2023-04-22T01:11:19.255Z,83
2023-04-22T01:11:50.375Z,83
2023-04-22T01:12:21.765Z,83
2023-04-22T01:12:54.122Z,83
2023-04-22T01:13:23.936Z,83
2023-04-22T01:13:54.784Z,83
2023-04-22T01:14:25.759Z,84
2023-04-22T01:14:56.534Z,83
2023-04-22T01:15:28.334Z,83
2023-04-22T01:16:29.345Z,84
2023-04-22T01:17:01.080Z,84
2023-04-22T01:17:31.831Z,84
2023-04-22T01:18:03.985Z,84
2023-04-22T01:18:34.193Z,84
2023-04-22T01:19:04.955Z,84
2023-04-22T01:19:35.735Z,83
2023-04-22T01:20:07.169Z,83
2023-04-22T01:20:38.045Z,84
2023-04-22T01:21:08.281Z,84
2023-04-22T01:21:39.522Z,84
2023-04-22T01:22:11.020Z,84
2023-04-22T01:22:43.193Z,84
2023-04-22T01:23:13.324Z,84
2023-04-22T01:23:43.692Z,84
2023-04-22T01:24:14.618Z,84
2023-04-22T01:24:45.634Z,84
2023-04-22T01:25:16.593Z,84
2023-04-22T01:25:47.718Z,84
2023-04-22T01:26:18.676Z,84
2023-04-22T01:26:49.322Z,84
2023-04-22T01:27:20.562Z,84
2023-04-22T01:27:51.963Z,84
2023-04-22T01:28:23.314Z,84
2023-04-22T01:28:54.450Z,85
2023-04-22T01:29:24.739Z,85
2023-04-22T01:29:55.505Z,85
2023-04-22T01:30:27.198Z,85
2023-04-22T01:30:57.997Z,84
2023-04-22T01:31:28.676Z,84
2023-04-22T01:31:59.596Z,84
2023-04-22T01:32:31.195Z,84
2023-04-22T01:33:01.725Z,84
2023-04-22T01:33:33.540Z,84
2023-04-22T01:34:20.832Z,84
2023-04-22T01:34:35.929Z,85
2023-04-22T01:35:23.592Z,85
2023-04-22T01:35:37.431Z,85
2023-04-22T01:36:08.803Z,85
2023-04-22T01:36:39.337Z,85
2023-04-22T01:37:09.413Z,85
2023-04-22T01:37:58.331Z,85
2023-04-22T01:38:11.426Z,85
2023-04-22T01:38:44.739Z,84
2023-04-22T01:39:14.065Z,84
2023-04-22T01:39:45.092Z,84
2023-04-22T01:40:16.322Z,84
2023-04-22T01:40:46.412Z,84
2023-04-22T01:41:18.129Z,84
2023-04-22T01:41:48.558Z,84
2023-04-22T01:42:19.452Z,84
2023-04-22T01:49:23.903Z,85
2023-04-22T01:49:34.453Z,85
2023-04-22T01:50:05.569Z,85
2023-04-22T01:50:52.946Z,84
2023-04-22T01:51:06.726Z,84
2023-04-22T01:51:57.281Z,84
2023-04-22T01:52:09.734Z,84
2023-04-22T01:52:40.525Z,84
2023-04-22T01:53:10.532Z,84
2023-04-22T01:53:42.151Z,84
2023-04-22T01:54:16.471Z,84
2023-04-22T01:54:44.549Z,84
2023-04-22T01:55:14.745Z,84
2023-04-22T01:55:47.236Z,84
2023-04-22T01:56:17.645Z,84
2023-04-22T01:56:47.860Z,84
2023-04-22T01:57:19.023Z,84
2023-04-22T01:57:49.455Z,84
2023-04-22T01:58:20.925Z,84
2023-04-22T01:58:51.900Z,84
2023-04-22T01:59:24.676Z,84
2023-04-22T01:59:53.975Z,84
2023-04-22T02:00:26.728Z,84
2023-04-22T02:00:56.046Z,84
2023-04-22T02:01:28.349Z,84
2023-04-22T02:01:59.063Z,84
2023-04-22T02:02:29.268Z,84
2023-04-22T02:02:59.756Z,84
2023-04-22T02:07:28.816Z,84
2023-04-22T02:08:01.816Z,84
2023-04-22T02:08:28.048Z,84
2023-04-22T02:08:42.846Z,84
2023-04-22T02:09:11.520Z,84
2023-04-22T02:10:24.658Z,84
2023-04-22T02:11:05.173Z,84
2023-04-22T02:11:16.736Z,84
2023-04-22T02:11:57.947Z,84
2023-04-22T02:12:18.093Z,84
2023-04-22T02:12:48.710Z,84
2023-04-22T02:13:19.902Z,84
2023-04-22T02:13:51.251Z,84
2023-04-22T02:14:22.049Z,84
2023-04-22T02:14:52.487Z,85
2023-04-22T02:15:25.553Z,85
2023-04-22T02:15:55.784Z,85
2023-04-22T02:16:26.357Z,85
2023-04-22T02:16:57.238Z,84
2023-04-22T02:17:27.582Z,84
2023-04-22T02:17:59.223Z,84
2023-04-22T02:18:29.856Z,84
2023-04-22T02:19:00.784Z,84
2023-04-22T02:19:49.772Z,84
2023-04-22T02:20:03.090Z,84
2023-04-22T02:20:35.142Z,84
2023-04-22T02:21:05.571Z,85
2023-04-22T02:21:36.634Z,85
2023-04-22T02:22:07.601Z,85
2023-04-22T02:22:37.986Z,85
2023-04-22T02:23:09.369Z,85
2023-04-22T02:23:40.256Z,85
2023-04-22T02:24:11.524Z,85
2023-04-22T02:24:41.586Z,85
2023-04-22T02:25:13.283Z,85
2023-04-22T02:25:46.487Z,85
2023-04-22T02:26:15.757Z,85
2023-04-22T02:26:46.058Z,85
2023-04-22T02:27:17.137Z,85
2023-04-22T02:27:47.909Z,85
2023-04-22T02:28:19.017Z,85
2023-04-22T02:28:49.620Z,85
2023-04-22T02:29:21.066Z,85
2023-04-22T02:29:52.062Z,85
2023-04-22T02:30:26.616Z,85
2023-04-22T02:30:55.771Z,85
2023-04-22T02:31:26.719Z,85
2023-04-22T02:31:56.627Z,85
2023-04-22T02:32:27.012Z,85
2023-04-22T02:32:57.736Z,85
2023-04-22T02:33:29.267Z,85
2023-04-22T02:34:00.387Z,85
2023-04-22T02:34:36.606Z,85
2023-04-22T02:35:02.711Z,85
2023-04-22T02:35:33.011Z,85
2023-04-22T02:36:05.671Z,85
2023-04-22T02:36:35.784Z,85
2023-04-22T02:37:06.703Z,85
2023-04-22T02:37:37.411Z,85
2023-04-22T02:38:08.596Z,85
2023-04-22T02:38:40.368Z,85
2023-04-22T02:39:10.016Z,85
2023-04-22T02:39:42.936Z,85
2023-04-22T02:40:12.050Z,85
2023-04-22T02:40:43.651Z,85
2023-04-22T02:41:14.733Z,85
2023-04-22T02:41:47.422Z,85
2023-04-22T02:42:17.873Z,85
2023-04-22T02:42:46.971Z,85
2023-04-22T02:43:18.078Z,85
2023-04-22T02:43:48.972Z,85
2023-04-22T02:44:21.123Z,85
2023-04-22T02:44:51.263Z,85
2023-04-22T02:45:22.745Z,85
2023-04-22T02:45:52.657Z,85
2023-04-22T02:46:25.323Z,85
2023-04-22T02:46:55.821Z,85
2023-04-22T02:47:26.073Z,85
2023-04-22T02:47:57.517Z,84
2023-04-22T02:48:27.895Z,85
2023-04-22T02:48:58.783Z,84
2023-04-22T02:49:31.035Z,85
2023-04-22T02:50:01.588Z,85
2023-04-22T02:50:31.758Z,85
2023-04-22T02:51:03.704Z,85
2023-04-22T02:51:35.021Z,85
2023-04-22T02:52:22.323Z,85
2023-04-22T02:52:36.309Z,85
2023-04-22T02:53:07.580Z,85
2023-04-22T02:53:39.214Z,85
2023-04-22T02:54:09.213Z,85
2023-04-22T02:54:40.253Z,85
2023-04-22T02:55:11.967Z,85
2023-04-22T02:55:41.797Z,85
2023-04-22T02:56:13.393Z,85
2023-04-22T02:56:46.016Z,85
2023-04-22T02:57:16.797Z,85
2023-04-22T02:57:47.153Z,85
2023-04-22T02:58:17.442Z,85
2023-04-22T02:58:47.782Z,85
2023-04-22T02:59:19.083Z,85
2023-04-22T02:59:50.383Z,85
2023-04-22T03:00:22.993Z,85
2023-04-22T03:00:52.444Z,85
2023-04-22T03:01:23.100Z,86
2023-04-22T03:01:54.475Z,86
2023-04-22T03:02:25.713Z,86
2023-04-22T03:02:56.814Z,86
2023-04-22T03:03:27.830Z,86
2023-04-22T03:03:59.755Z,86
2023-04-22T03:04:29.425Z,86
2023-04-22T03:05:00.811Z,86
2023-04-22T03:05:33.173Z,86
2023-04-22T03:06:03.903Z,86
2023-04-22T03:06:33.708Z,86
2023-04-22T03:07:21.816Z,85
2023-04-22T03:07:37.168Z,85
2023-04-22T03:08:06.505Z,86
2023-04-22T03:08:37.169Z,85
2023-04-22T03:09:08.200Z,85
2023-04-22T03:09:39.224Z,85
2023-04-22T03:10:29.132Z,85
2023-04-22T03:10:41.642Z,85
2023-04-22T03:11:12.649Z,85
2023-04-22T03:11:44.498Z,85
2023-04-22T03:12:16.223Z,84
2023-04-22T03:12:46.512Z,84
2023-04-22T03:13:16.972Z,85
2023-04-22T03:14:18.182Z,85
2023-04-22T03:14:49.207Z,85
2023-04-22T03:15:21.623Z,85
2023-04-22T03:15:51.672Z,85
2023-04-22T03:16:22.062Z,85
2023-04-22T03:16:53.497Z,85
2023-04-22T03:17:25.370Z,84
2023-04-22T03:17:56.038Z,84
2023-04-22T03:18:26.698Z,84
2023-04-22T03:18:57.419Z,84
2023-04-22T03:19:28.400Z,84
2023-04-22T03:20:00.864Z,84
2023-04-22T03:20:33.509Z,84
2023-04-22T03:21:02.633Z,84
2023-04-22T03:21:36.784Z,84
2023-04-22T03:22:06.077Z,84
2023-04-22T03:22:38.890Z,84
2023-04-22T03:23:10.553Z,84
2023-04-22T03:23:54.466Z,85
2023-04-22T03:24:11.002Z,85
2023-04-22T03:24:40.057Z,85
2023-04-22T03:25:12.698Z,84
2023-04-22T03:25:42.882Z,84
2023-04-22T03:26:13.970Z,84
2023-04-22T03:27:03.829Z,84
2023-04-22T03:27:14.450Z,84
2023-04-22T03:27:47.937Z,84
2023-04-22T03:28:18.171Z,84
2023-04-22T03:28:51.013Z,84
2023-04-22T03:29:21.499Z,84
2023-04-22T03:29:51.579Z,84
2023-04-22T03:30:25.104Z,84
2023-04-22T03:30:54.034Z,84
2023-04-22T03:31:24.365Z,84
2023-04-22T03:31:54.349Z,84
2023-04-22T03:32:28.556Z,84
2023-04-22T03:33:00.760Z,84
2023-04-22T03:33:30.298Z,84
2023-04-22T03:34:02.921Z,84
2023-04-22T03:34:32.034Z,84
2023-04-22T03:35:01.485Z,84
2023-04-22T03:35:31.965Z,84
2023-04-22T03:36:02.611Z,84
2023-04-22T03:36:34.610Z,84
2023-04-22T03:37:04.436Z,84
2023-04-22T03:37:36.315Z,84
2023-04-22T03:38:07.566Z,84
2023-04-22T03:38:36.929Z,84
2023-04-22T03:39:09.805Z,84
2023-04-22T03:39:41.675Z,84
2023-04-22T03:40:14.644Z,84
2023-04-22T03:40:44.444Z,84
2023-04-22T03:41:15.672Z,84
2023-04-22T03:41:45.962Z,84
2023-04-22T03:42:15.468Z,84
2023-04-22T03:42:43.569Z,85
2023-04-22T03:43:16.262Z,84
2023-04-22T03:43:46.506Z,85
2023-04-22T03:44:18.967Z,85
2023-04-22T03:44:52.713Z,85
2023-04-22T03:45:24.250Z,85
2023-04-22T03:45:53.252Z,85
2023-04-22T03:46:23.936Z,85
2023-04-22T03:46:55.256Z,85
2023-04-22T03:47:25.673Z,85
2023-04-22T03:47:57.224Z,85
2023-04-22T03:48:27.250Z,85
2023-04-22T03:48:58.106Z,85
2023-04-22T03:49:27.096Z,86
2023-04-22T03:50:14.645Z,85
2023-04-22T03:50:32.336Z,85
2023-04-22T03:51:05.412Z,85
2023-04-22T03:51:53.458Z,85
2023-04-22T03:52:05.640Z,85
2023-04-22T03:52:35.400Z,85
2023-04-22T03:53:05.733Z,85
2023-04-22T03:53:35.859Z,85
2023-04-22T03:54:07.190Z,85
2023-04-22T03:54:39.587Z,85
2023-04-22T03:55:13.459Z,85
2023-04-22T03:55:44.238Z,85
2023-04-22T03:56:15.327Z,85
2023-04-22T03:56:45.057Z,85
2023-04-22T03:57:21.412Z,86
2023-04-22T03:57:47.496Z,86
2023-04-22T03:58:16.181Z,86
2023-04-22T03:58:47.195Z,86
2023-04-22T03:59:18.542Z,85
2023-04-22T03:59:48.605Z,86
2023-04-22T04:00:37.593Z,86
2023-04-22T04:00:51.526Z,86
2023-04-22T04:01:23.790Z,86
2023-04-22T04:01:55.966Z,86
2023-04-22T04:02:24.238Z,86
2023-04-22T04:02:55.008Z,86
2023-04-22T04:03:29.531Z,86
2023-04-22T04:03:59.812Z,86
2023-04-22T04:04:27.475Z,86
2023-04-22T04:05:01.497Z,86
2023-04-22T04:05:30.166Z,86
2023-04-22T04:06:00.436Z,86
2023-04-22T04:06:34.770Z,86
2023-04-22T04:07:04.937Z,86
2023-04-22T04:07:36.212Z,86
2023-04-22T04:08:04.310Z,86
2023-04-22T04:08:37.208Z,86
2023-04-22T04:09:24.660Z,86
2023-04-22T04:09:42.392Z,86
2023-04-22T04:10:10.316Z,86
2023-04-22T04:10:43.476Z,86
2023-04-22T04:11:12.423Z,86
2023-04-22T04:12:13.541Z,86
2023-04-22T04:12:47.102Z,86
2023-04-22T04:13:17.297Z,86
2023-04-22T04:13:46.236Z,86
2023-04-22T04:14:16.569Z,86
2023-04-22T04:15:05.341Z,86
2023-04-22T04:15:20.719Z,86
2023-04-22T04:15:51.040Z,86
2023-04-22T04:16:19.302Z,86
2023-04-22T04:16:52.832Z,86
2023-04-22T04:17:24.276Z,86
2023-04-22T04:17:54.891Z,86
2023-04-22T04:18:24.279Z,86
2023-04-22T04:18:54.862Z,86
2023-04-22T04:19:25.156Z,86
2023-04-22T04:19:56.336Z,86
2023-04-22T04:20:27.784Z,86
2023-04-22T04:20:57.710Z,86
2023-04-22T04:21:30.592Z,87
2023-04-22T04:22:02.443Z,87
2023-04-22T04:22:32.246Z,87
2023-04-22T04:23:03.118Z,87
2023-04-22T04:23:34.979Z,87
2023-04-22T04:24:04.957Z,87
2023-04-22T04:24:35.428Z,87
2023-04-22T04:25:06.811Z,86
2023-04-22T04:25:36.600Z,87
2023-04-22T04:26:09.309Z,86
2023-04-22T04:26:40.747Z,86
2023-04-22T04:27:11.920Z,86
2023-04-22T04:27:41.737Z,86
2023-04-22T04:28:12.935Z,86
2023-04-22T04:28:43.942Z,86
2023-04-22T04:29:14.575Z,87
2023-04-22T04:29:45.430Z,87
2023-04-22T04:30:17.564Z,87
2023-04-22T04:30:47.704Z,86
2023-04-22T04:31:20.108Z,86
2023-04-22T04:31:50.658Z,86
2023-04-22T04:32:22.502Z,86
2023-04-22T04:32:52.864Z,86
2023-04-22T04:33:24.292Z,86
2023-04-22T04:33:53.903Z,86
2023-04-22T04:34:24.817Z,86
2023-04-22T04:34:55.416Z,86
2023-04-22T04:35:26.112Z,86
2023-04-22T04:35:57.173Z,86
2023-04-22T04:36:27.942Z,86
2023-04-22T04:37:00.087Z,86
2023-04-22T04:37:32.055Z,86
2023-04-22T04:38:34.487Z,86
2023-04-22T04:39:03.137Z,86
2023-04-22T04:39:34.212Z,86
2023-04-22T04:40:05.481Z,86
2023-04-22T04:40:35.850Z,86
2023-04-22T04:41:07.326Z,86
2023-04-22T04:41:38.145Z,87
2023-04-22T04:42:11.701Z,87
2023-04-22T04:42:42.586Z,86
2023-04-22T04:43:12.459Z,86
2023-04-22T04:43:42.590Z,86
2023-04-22T04:44:13.535Z,86
2023-04-22T04:45:16.134Z,86
2023-04-22T04:45:48.542Z,86
2023-04-22T04:46:17.263Z,86
2023-04-22T04:46:47.718Z,86
2023-04-22T04:47:20.240Z,86
2023-04-22T04:47:52.122Z,86
2023-04-22T04:48:53.414Z,86
2023-04-22T04:49:23.996Z,86
2023-04-22T04:49:54.550Z,86
2023-04-22T04:50:26.107Z,86
2023-04-22T04:50:56.396Z,86
2023-04-22T04:51:27.243Z,86
2023-04-22T04:51:58.251Z,86
2023-04-22T04:52:30.912Z,86
2023-04-22T04:53:02.859Z,86
2023-04-22T04:53:33.062Z,86
2023-04-22T04:54:03.940Z,86
2023-04-22T04:54:34.121Z,86
2023-04-22T04:55:04.511Z,86
2023-04-22T04:55:35.165Z,86
2023-04-22T04:56:06.429Z,86
2023-04-22T04:56:37.065Z,85
2023-04-22T04:57:08.633Z,85
2023-04-22T04:57:38.948Z,86
2023-04-22T04:58:13.043Z,86
2023-04-22T04:59:12.994Z,86
2023-04-22T04:59:43.198Z,85
2023-04-22T05:00:16.040Z,85
2023-04-22T05:00:45.964Z,85
2023-04-22T05:01:16.546Z,85
2023-04-22T05:01:46.612Z,85
2023-04-22T05:02:17.996Z,85
2023-04-22T05:02:50.199Z,85
2023-04-22T05:03:22.333Z,85
2023-04-22T05:03:52.265Z,85
2023-04-22T05:04:22.927Z,85
2023-04-22T05:04:53.451Z,85
2023-04-22T05:05:24.300Z,85
2023-04-22T05:05:56.178Z,85
2023-04-22T05:06:25.619Z,85
2023-04-22T05:06:56.966Z,85
2023-04-22T05:07:27.926Z,85
2023-04-22T05:07:58.493Z,85
2023-04-22T05:08:31.775Z,85
2023-04-22T05:09:01.811Z,85
2023-04-22T05:09:32.576Z,85
2023-04-22T05:10:06.662Z,85
2023-04-22T05:10:43.761Z,85
2023-04-22T05:11:08.799Z,85
2023-04-22T05:11:39.398Z,85
2023-04-22T05:12:10.346Z,85
2023-04-22T05:12:39.062Z,85
2023-04-22T05:13:10.170Z,85
2023-04-22T05:13:46.615Z,86
2023-04-22T05:14:14.321Z,86
2023-04-22T05:14:46.150Z,85
2023-04-22T05:15:16.440Z,85
2023-04-22T05:15:47.403Z,86
2023-04-22T05:16:31.515Z,85
2023-04-22T05:16:50.387Z,85
2023-04-22T05:17:22.230Z,85
2023-04-22T05:17:50.181Z,85
2023-04-22T05:18:20.407Z,85
2023-04-22T05:18:52.262Z,85
2023-04-22T05:19:24.481Z,85
2023-04-22T05:19:57.775Z,85
2023-04-22T05:20:27.304Z,86
2023-04-22T05:20:57.148Z,85
2023-04-22T05:21:30.392Z,85
2023-04-22T05:21:59.782Z,85
2023-04-22T05:22:31.466Z,85
2023-04-22T05:23:02.016Z,85
2023-04-22T05:23:31.722Z,85
2023-04-22T05:24:04.428Z,85
2023-04-22T05:24:35.064Z,85
2023-04-22T05:25:04.738Z,85
2023-04-22T05:25:37.777Z,86
2023-04-22T05:26:08.303Z,85
2023-04-22T05:26:39.508Z,85
2023-04-22T05:27:08.577Z,85
2023-04-22T05:27:39.358Z,85
2023-04-22T05:28:11.278Z,85
2023-04-22T05:28:42.245Z,85
2023-04-22T05:29:12.924Z,84
2023-04-22T05:29:45.959Z,84
2023-04-22T05:30:19.250Z,85
2023-04-22T05:30:47.211Z,84
2023-04-22T05:31:18.524Z,84
2023-04-22T05:31:48.491Z,84
2023-04-22T05:32:20.937Z,84
2023-04-22T05:32:50.140Z,84
2023-04-22T05:33:22.123Z,84
2023-04-22T05:33:52.759Z,84
2023-04-22T05:34:52.692Z,83
2023-04-22T05:35:28.261Z,83
2023-04-22T05:36:02.534Z,83
2023-04-22T05:36:31.773Z,82
2023-04-22T05:36:59.581Z,82
2023-04-22T05:37:29.441Z,82
2023-04-22T05:38:01.473Z,82
2023-04-22T05:38:30.556Z,82
2023-04-22T05:39:01.609Z,82
2023-04-22T05:39:32.177Z,82
2023-04-22T05:40:03.917Z,82
2023-04-22T05:40:35.811Z,82
2023-04-22T05:41:08.717Z,82
2023-04-22T05:41:37.624Z,81
2023-04-22T05:42:08.870Z,81
2023-04-22T05:42:40.242Z,81
2023-04-22T05:43:14.064Z,82
2023-04-22T05:43:41.149Z,82
2023-04-22T05:44:12.579Z,81
2023-04-22T05:44:40.640Z,81
2023-04-22T05:45:23.720Z,81
2023-04-22T05:45:43.097Z,82
2023-04-22T05:46:14.379Z,82
2023-04-22T05:46:46.424Z,80
2023-04-22T05:47:17.960Z,80
2023-04-22T05:47:49.562Z,79
2023-04-22T05:48:19.200Z,80
2023-04-22T05:48:51.361Z,79
2023-04-22T05:49:53.163Z,80
2023-04-22T05:50:26.345Z,80
2023-04-22T05:50:53.525Z,79
2023-04-22T05:51:25.747Z,78
2023-04-22T05:51:58.856Z,78
2023-04-22T05:52:29.567Z,78
2023-04-22T05:53:01.174Z,79
2023-04-22T05:53:31.911Z,78
2023-04-22T05:54:02.662Z,78
2023-04-22T05:54:33.835Z,79
2023-04-22T05:55:01.399Z,79
2023-04-22T05:55:32.759Z,78
2023-04-22T05:56:05.377Z,78
2023-04-22T05:56:34.791Z,79
2023-04-22T05:57:12.250Z,77
2023-04-22T05:57:39.113Z,76
2023-04-22T05:58:11.014Z,76
2023-04-22T05:58:42.238Z,76
2023-04-22T05:59:12.362Z,77
2023-04-22T05:59:42.876Z,77
2023-04-22T06:00:15.273Z,75
2023-04-22T06:00:41.448Z,76
2023-04-22T06:01:12.383Z,76
2023-04-22T06:01:43.309Z,76
2023-04-22T06:02:15.317Z,76
2023-04-22T06:02:45.947Z,76
2023-04-22T06:03:16.158Z,76
2023-04-22T06:03:50.375Z,76
2023-04-22T06:04:18.974Z,76
2023-04-22T06:04:50.484Z,76
2023-04-22T06:05:20.848Z,76
2023-04-22T06:05:51.408Z,76
2023-04-22T06:06:22.984Z,75
2023-04-22T06:06:53.833Z,75
2023-04-22T06:07:25.030Z,77
2023-04-22T06:07:56.491Z,77
2023-04-22T06:08:29.485Z,75
2023-04-22T06:08:58.412Z,74
2023-04-22T06:09:29.860Z,74
2023-04-22T06:10:05.053Z,75
2023-04-22T06:10:31.354Z,75
2023-04-22T06:11:20.195Z,75
2023-04-22T06:11:32.169Z,75
2023-04-22T06:12:03.878Z,73
2023-04-22T06:12:34.212Z,73
2023-04-22T06:13:06.240Z,73
2023-04-22T06:13:37.731Z,74
2023-04-22T06:14:09.016Z,73
2023-04-22T06:14:41.067Z,73
2023-04-22T06:15:12.486Z,73
2023-04-22T06:15:41.268Z,72
2023-04-22T06:16:12.262Z,73
2023-04-22T06:17:01.270Z,73
2023-04-22T06:17:13.653Z,73
2023-04-22T06:17:44.820Z,72
2023-04-22T06:18:15.703Z,72
2023-04-22T06:18:48.876Z,74
2023-04-22T06:19:21.628Z,73
2023-04-22T06:19:51.496Z,73
2023-04-22T06:20:22.469Z,74
2023-04-22T06:20:52.696Z,74
2023-04-22T06:21:22.272Z,72
2023-04-22T06:21:53.947Z,72
2023-04-22T06:22:24.634Z,72
2023-04-22T06:22:54.347Z,72
2023-04-22T06:23:32.579Z,72
2023-04-22T06:23:58.360Z,69
2023-04-22T06:24:29.781Z,70
2023-04-22T06:25:01.791Z,70
2023-04-22T06:25:30.744Z,71
2023-04-22T06:26:02.320Z,70
2023-04-22T06:26:31.765Z,70
2023-04-22T06:27:03.706Z,71
2023-04-22T06:27:33.541Z,71
2023-04-22T06:28:05.320Z,68
2023-04-22T06:28:35.287Z,68
2023-04-22T06:29:09.499Z,68
2023-04-22T06:29:40.827Z,69
2023-04-22T06:30:12.538Z,69
2023-04-22T06:30:42.126Z,67
2023-04-22T06:31:12.771Z,67
2023-04-22T06:31:42.652Z,66
2023-04-22T06:32:31.387Z,68
2023-04-22T06:32:44.121Z,68
2023-04-22T06:33:46.172Z,65
2023-04-22T06:34:17.369Z,64
2023-04-22T06:34:51.400Z,64
2023-04-22T06:35:20.958Z,63
2023-04-22T06:35:52.471Z,64
2023-04-22T06:36:23.237Z,66
2023-04-22T06:36:52.382Z,67
2023-04-22T06:37:22.902Z,66
2023-04-22T06:37:53.632Z,65
2023-04-22T06:38:24.693Z,63
2023-04-22T06:38:55.426Z,63
2023-04-22T06:39:28.199Z,64
2023-04-22T06:39:59.235Z,67
2023-04-22T06:40:30.812Z,64
2023-04-22T06:41:01.373Z,64
2023-04-22T06:41:31.613Z,67
2023-04-22T06:42:03.014Z,64
2023-04-22T06:42:32.550Z,65
2023-04-22T06:43:04.724Z,64
2023-04-22T06:43:34.421Z,61
2023-04-22T06:44:06.981Z,61
2023-04-22T06:44:36.637Z,64
2023-04-22T06:45:12.066Z,61
2023-04-22T06:45:41.321Z,62
2023-04-22T06:46:11.476Z,63
2023-04-22T06:46:41.343Z,64
2023-04-22T06:52:56.879Z,66
2023-04-22T06:53:25.737Z,64
2023-04-22T06:53:57.074Z,66
2023-04-22T06:54:26.537Z,66
2023-04-22T06:54:57.264Z,66
2023-04-22T06:55:28.657Z,65
2023-04-22T06:55:59.217Z,64
2023-04-22T06:56:29.610Z,64
2023-04-22T06:57:06.391Z,66
2023-04-22T06:57:50.055Z,64
2023-04-22T06:58:06.564Z,66
2023-04-22T06:58:34.569Z,63
2023-04-22T06:59:05.971Z,62
2023-04-22T06:59:36.174Z,64
2023-04-22T07:00:07.680Z,63
2023-04-22T07:00:38.444Z,61
2023-04-22T07:01:09.298Z,60
2023-04-22T07:01:41.108Z,62
2023-04-22T07:02:11.326Z,61
2023-04-22T07:02:44.237Z,61
2023-04-22T07:03:14.726Z,60
2023-04-22T07:03:45.996Z,62
2023-04-22T07:04:15.670Z,64
2023-04-22T07:04:45.963Z,61
2023-04-22T07:05:16.719Z,64
2023-04-22T07:05:47.617Z,63
2023-04-22T07:06:18.995Z,61
2023-04-22T07:06:50.895Z,62
2023-04-22T07:07:25.524Z,64
2023-04-22T07:07:54.096Z,63
2023-04-22T07:08:26.201Z,61
2023-04-22T07:08:55.530Z,60
2023-04-22T07:09:25.091Z,63
2023-04-22T07:09:56.145Z,58
2023-04-22T07:10:28.605Z,63
2023-04-22T07:10:58.120Z,60
2023-04-22T07:11:28.762Z,63
2023-04-22T07:11:59.772Z,64
2023-04-22T07:12:32.283Z,62
2023-04-22T07:13:04.356Z,60
2023-04-22T07:13:34.553Z,60
2023-04-22T07:14:05.187Z,59
2023-04-22T07:14:35.105Z,60
2023-04-22T07:15:09.020Z,57
2023-04-22T07:15:55.718Z,58
2023-04-22T07:16:25.985Z,58
2023-04-22T07:16:39.316Z,58
2023-04-22T07:17:11.862Z,58
2023-04-22T07:17:44.479Z,56
2023-04-22T07:18:14.951Z,62
2023-04-22T07:18:44.638Z,61
2023-04-22T07:19:35.320Z,58
2023-04-22T07:19:46.406Z,59
2023-04-22T07:20:17.107Z,61
2023-04-22T07:20:47.365Z,57
2023-04-22T07:21:17.409Z,63
2023-04-22T07:21:48.876Z,58
2023-04-22T07:22:20.886Z,59
2023-04-22T07:22:51.833Z,57
2023-04-22T07:23:24.135Z,62
2023-04-22T07:23:55.198Z,63
2023-04-22T07:24:24.851Z,64
2023-04-22T07:24:55.798Z,61
2023-04-22T07:25:26.800Z,60
2023-04-22T07:25:57.654Z,63
2023-04-22T07:26:28.161Z,59
2023-04-22T07:26:59.539Z,59
2023-04-22T07:28:05.841Z,59
2023-04-22T07:28:18.380Z,62
2023-04-22T07:28:33.611Z,57
2023-04-22T07:29:05.106Z,57
2023-04-22T07:29:36.368Z,61
2023-04-22T07:30:25.410Z,55
2023-04-22T07:30:35.965Z,58
2023-04-22T07:31:07.291Z,63
2023-04-22T07:31:38.234Z,56
2023-04-22T07:32:09.782Z,56
2023-04-22T07:32:40.511Z,58
2023-04-22T07:33:10.841Z,56
2023-04-22T07:33:43.113Z,57
2023-04-22T07:34:15.676Z,52
2023-04-22T07:34:45.325Z,54
2023-04-22T07:35:16.720Z,52
2023-04-22T07:35:46.941Z,57
2023-04-22T07:36:17.774Z,58
2023-04-22T07:36:48.355Z,58
2023-04-22T07:37:18.780Z,55
2023-04-22T07:37:49.504Z,57
2023-04-22T07:38:21.368Z,62
2023-04-22T07:38:54.156Z,58
2023-04-22T07:39:25.056Z,57
2023-04-22T07:39:56.174Z,59
2023-04-22T07:40:26.330Z,58
2023-04-22T07:40:57.380Z,56
2023-04-22T07:41:27.893Z,56
2023-04-22T07:41:58.673Z,54
2023-04-22T07:42:29.464Z,53
2023-04-22T07:42:59.632Z,54
2023-04-22T07:43:30.945Z,57
2023-04-22T07:44:04.926Z,54
2023-04-22T07:44:34.644Z,55
2023-04-22T07:45:07.211Z,57
2023-04-22T07:45:35.731Z,55
2023-04-22T07:46:06.233Z,58
2023-04-22T07:46:36.563Z,56
2023-04-22T07:47:07.533Z,62
2023-04-22T07:47:39.553Z,57
2023-04-22T07:48:09.632Z,57
2023-04-22T07:48:40.842Z,56
2023-04-22T07:49:14.498Z,57
2023-04-22T07:49:46.075Z,59
2023-04-22T07:54:05.616Z,57