createdAt,value
2019-04-30T00:00:01.726Z,5.22
2019-04-30T00:05:20.611Z,6.30
2019-04-30T00:07:50.800Z,6.40
2019-04-30T00:10:19.223Z,7.25
2019-04-30T00:12:47.627Z,6.50
2019-04-30T00:15:19.450Z,7.17
2019-04-30T00:17:52.576Z,7.00
2019-04-30T00:20:17.689Z,7.90
2019-04-30T00:22:50.225Z,8.28
2019-04-30T00:25:19.616Z,7.83
2019-04-30T00:27:48.135Z,7.62
2019-04-30T00:30:16.714Z,8.48
2019-04-30T00:32:47.171Z,8.65
2019-04-30T00:35:19.322Z,9.18
2019-04-30T00:37:51.651Z,9.98
2019-04-30T00:40:15.671Z,10.03
2019-04-30T00:42:45.647Z,9.93
2019-04-30T00:45:15.460Z,9.63
2019-04-30T00:47:47.827Z,9.70
2019-04-30T00:50:14.992Z,10.28
2019-04-30T00:52:43.623Z,10.25
2019-04-30T00:55:12.121Z,10.45
2019-04-30T00:57:43.787Z,10.05
2019-04-30T01:00:12.500Z,11.03
2019-04-30T01:02:42.642Z,10.48
2019-04-30T01:05:12.791Z,11.03
2019-04-30T01:07:48.840Z,11.10
2019-04-30T01:10:12.574Z,11.38
2019-04-30T01:12:46.919Z,11.73
2019-04-30T01:15:14.451Z,11.70
2019-04-30T01:17:45.293Z,12.18
2019-04-30T01:20:13.311Z,11.38
2019-04-30T01:22:41.810Z,12.33
2019-04-30T01:25:13.399Z,11.73
2019-04-30T01:27:45.748Z,11.35
2019-04-30T01:30:20.372Z,11.08
2019-04-30T01:32:44.010Z,11.63
2019-04-30T01:35:12.569Z,11.73
2019-04-30T01:37:41.036Z,12.68
2019-04-30T01:40:13.628Z,11.57
2019-04-30T01:42:41.120Z,11.60
2019-04-30T01:45:10.538Z,11.28
2019-04-30T01:47:39.685Z,11.43
2019-04-30T01:50:09.236Z,11.35
2019-04-30T01:52:41.149Z,12.53
2019-04-30T01:55:09.651Z,11.30
2019-04-30T01:57:39.714Z,11.28
2019-04-30T02:00:11.350Z,11.83
2019-04-30T02:02:41.410Z,11.75
2019-04-30T02:05:09.918Z,11.03
2019-04-30T02:07:38.842Z,11.93
2019-04-30T02:10:08.826Z,12.20
2019-04-30T02:12:39.189Z,10.95
2019-04-30T02:15:09.531Z,11.93
2019-04-30T02:17:38.810Z,12.10
2019-04-30T02:20:08.888Z,12.15
2019-04-30T02:22:38.985Z,11.35
2019-04-30T02:25:09.471Z,12.43
2019-04-30T02:27:39.044Z,12.00
2019-04-30T02:30:11.284Z,11.60
2019-04-30T02:32:39.490Z,11.90
2019-04-30T02:35:10.770Z,11.55
2019-04-30T02:37:43.479Z,12.45
2019-04-30T02:40:11.069Z,12.65
2019-04-30T02:42:39.980Z,12.00
2019-04-30T02:45:10.259Z,15.40
2019-04-30T02:47:40.022Z,12.30
2019-04-30T02:50:18.141Z,12.65
2019-04-30T02:52:40.953Z,13.03
2019-04-30T02:55:12.451Z,12.88
2019-04-30T02:57:40.887Z,12.90
2019-04-30T03:00:10.990Z,12.85
2019-04-30T03:02:39.640Z,12.85
2019-04-30T03:05:12.737Z,12.93
2019-04-30T03:07:40.753Z,13.95
2019-04-30T03:10:10.047Z,13.03
2019-04-30T03:12:40.424Z,14.30
2019-04-30T03:15:09.922Z,13.58
2019-04-30T03:17:40.267Z,13.88
2019-04-30T03:20:26.899Z,13.62
2019-04-30T03:22:40.943Z,14.87
2019-04-30T03:25:09.549Z,13.62
2019-04-30T03:27:42.272Z,13.93
2019-04-30T03:30:11.944Z,13.22
2019-04-30T03:32:43.083Z,13.60
2019-04-30T03:35:12.789Z,14.43
2019-04-30T03:37:39.717Z,13.58
2019-04-30T03:40:12.708Z,13.30
2019-04-30T03:42:39.643Z,14.53
2019-04-30T03:45:10.261Z,13.90
2019-04-30T03:47:40.390Z,12.90
2019-04-30T03:50:09.331Z,12.37
2019-04-30T03:52:39.462Z,13.20
2019-04-30T03:55:09.313Z,14.28
2019-04-30T03:57:39.880Z,12.68
2019-04-30T04:00:09.482Z,12.65
2019-04-30T04:02:42.531Z,12.93
2019-04-30T04:05:12.743Z,13.72
2019-04-30T04:07:42.792Z,14.05
2019-04-30T04:10:13.093Z,13.10
2019-04-30T04:12:41.505Z,13.88
2019-04-30T04:15:10.644Z,13.90
2019-04-30T04:17:39.841Z,16.20
2019-04-30T04:20:11.674Z,15.55
2019-04-30T04:22:40.429Z,16.37
2019-04-30T04:25:12.740Z,16.75
2019-04-30T04:27:39.491Z,17.73
2019-04-30T04:30:10.579Z,18.62
2019-04-30T04:32:40.643Z,18.27
2019-04-30T04:35:12.711Z,18.65
2019-04-30T04:37:39.861Z,20.37
2019-04-30T04:40:09.296Z,20.15
2019-04-30T04:42:39.549Z,20.43
2019-04-30T04:45:09.947Z,20.25
2019-04-30T04:47:40.124Z,20.92
2019-04-30T04:50:10.336Z,20.08
2019-04-30T04:52:39.628Z,20.82
2019-04-30T04:55:10.213Z,20.20
2019-04-30T04:57:40.034Z,20.82
2019-04-30T05:00:10.497Z,19.92
2019-04-30T05:02:41.086Z,20.37
2019-04-30T05:05:09.923Z,18.98
2019-04-30T05:07:39.920Z,19.23
2019-04-30T05:10:09.782Z,18.87
2019-04-30T05:12:39.874Z,18.95
2019-04-30T05:15:09.551Z,19.15
2019-04-30T05:17:39.851Z,18.02
2019-04-30T05:20:10.003Z,18.00
2019-04-30T05:22:38.893Z,17.98
2019-04-30T05:25:08.848Z,17.45
2019-04-30T05:27:39.070Z,15.90
2019-04-30T05:30:09.731Z,15.58
2019-04-30T05:32:39.169Z,15.90
2019-04-30T05:35:09.544Z,15.50
2019-04-30T05:37:38.479Z,15.72
2019-04-30T05:40:09.228Z,15.20
2019-04-30T05:42:38.698Z,15.08
2019-04-30T05:45:09.518Z,15.95
2019-04-30T05:47:38.920Z,15.75
2019-04-30T05:50:10.669Z,15.15
2019-04-30T05:52:39.744Z,15.45
2019-04-30T05:55:08.773Z,15.65
2019-04-30T05:57:43.301Z,16.48
2019-04-30T06:00:10.052Z,16.67
2019-04-30T06:02:39.961Z,16.02
2019-04-30T06:05:09.173Z,16.12
2019-04-30T06:07:39.291Z,15.43
2019-04-30T06:10:09.850Z,15.85
2019-04-30T06:12:39.985Z,15.23
2019-04-30T06:15:11.852Z,14.73
2019-04-30T06:17:42.110Z,14.40
2019-04-30T06:20:18.388Z,13.72
2019-04-30T06:22:40.945Z,14.40
2019-04-30T06:25:10.776Z,14.28
2019-04-30T06:27:39.538Z,13.95
2019-04-30T06:30:09.716Z,14.25
2019-04-30T06:32:39.480Z,14.00
2019-04-30T06:35:09.245Z,14.15
2019-04-30T06:37:39.099Z,13.55
2019-04-30T06:40:09.393Z,13.75
2019-04-30T06:42:39.303Z,14.45
2019-04-30T06:45:09.194Z,13.60
2019-04-30T06:47:38.945Z,13.62
2019-04-30T06:50:09.710Z,13.70
2019-04-30T06:52:39.027Z,13.55
2019-04-30T06:55:09.419Z,13.78
2019-04-30T06:57:38.403Z,13.40
2019-04-30T07:00:09.855Z,14.68
2019-04-30T07:02:39.278Z,14.38
2019-04-30T07:05:09.999Z,14.45
2019-04-30T07:07:41.759Z,14.00
2019-04-30T07:10:16.787Z,14.20
2019-04-30T07:12:43.884Z,16.15
2019-04-30T07:15:13.744Z,14.68
2019-04-30T07:17:42.274Z,14.10
2019-04-30T07:20:11.138Z,14.47
2019-04-30T07:22:45.513Z,14.35
2019-04-30T07:25:09.947Z,14.73
2019-04-30T07:27:40.182Z,14.30
2019-04-30T07:30:10.007Z,15.25
2019-04-30T07:32:38.844Z,17.12
2019-04-30T07:35:09.435Z,15.85
2019-04-30T07:37:39.213Z,15.88
2019-04-30T07:40:09.109Z,16.87
2019-04-30T07:42:44.503Z,17.15
2019-04-30T07:45:09.666Z,17.00
2019-04-30T07:47:39.615Z,16.75
2019-04-30T07:50:10.641Z,17.15
2019-04-30T07:52:57.567Z,17.75
2019-04-30T07:55:09.858Z,17.07
2019-04-30T07:57:40.319Z,16.35
2019-04-30T08:00:09.741Z,16.32
2019-04-30T08:02:43.554Z,13.65
2019-04-30T08:05:11.886Z,14.15
2019-04-30T08:07:40.379Z,15.90
2019-04-30T08:10:09.351Z,15.90
2019-04-30T08:12:42.177Z,15.10
2019-04-30T08:15:09.660Z,13.83
2019-04-30T08:17:38.937Z,14.38
2019-04-30T08:20:08.743Z,13.95
2019-04-30T08:22:40.898Z,12.75
2019-04-30T08:25:09.618Z,12.55
2019-04-30T08:27:39.285Z,12.45
2019-04-30T08:30:21.395Z,13.98
2019-04-30T08:32:39.043Z,13.30
2019-04-30T08:35:09.834Z,15.48
2019-04-30T08:37:38.564Z,14.05
2019-04-30T08:40:08.648Z,14.73
2019-04-30T08:42:38.397Z,14.93
2019-04-30T08:45:09.519Z,15.40
2019-04-30T08:47:39.309Z,15.43
2019-04-30T08:50:09.777Z,14.73
2019-04-30T08:52:39.419Z,15.08
2019-04-30T08:55:14.150Z,15.58
2019-04-30T08:57:39.571Z,14.60
2019-04-30T09:00:09.525Z,15.18
2019-04-30T09:02:39.022Z,14.63
2019-04-30T09:05:09.614Z,14.07
2019-04-30T09:07:38.698Z,13.75
2019-04-30T09:10:09.172Z,13.60
2019-04-30T09:12:37.528Z,14.07
2019-04-30T09:15:09.172Z,13.40
2019-04-30T09:17:38.588Z,13.18
2019-04-30T09:20:09.055Z,12.93
2019-04-30T09:22:37.171Z,14.07
2019-04-30T09:25:09.217Z,13.25
2019-04-30T09:27:37.349Z,13.15
2019-04-30T09:30:10.213Z,13.32
2019-04-30T09:32:38.996Z,12.45
2019-04-30T09:35:09.557Z,13.30
2019-04-30T09:37:39.082Z,12.88
2019-04-30T09:40:16.242Z,12.75
2019-04-30T09:42:39.106Z,12.80
2019-04-30T09:45:08.760Z,13.03
2019-04-30T09:47:37.235Z,12.70
2019-04-30T09:50:06.410Z,12.75
2019-04-30T09:52:36.018Z,12.65
2019-04-30T09:55:05.774Z,12.05
2019-04-30T09:57:34.210Z,11.03
2019-04-30T10:00:02.778Z,11.75
2019-04-30T10:02:31.191Z,11.68
2019-04-30T10:04:59.914Z,12.13
2019-04-30T10:07:29.377Z,11.75
2019-04-30T10:09:59.058Z,11.75
2019-04-30T10:12:29.388Z,11.45
2019-04-30T10:14:59.260Z,12.53
2019-04-30T10:17:29.422Z,12.37
2019-04-30T10:19:57.863Z,12.18
2019-04-30T10:22:26.332Z,11.48
2019-04-30T10:24:54.745Z,10.55
2019-04-30T10:27:24.127Z,11.03
2019-04-30T10:29:53.250Z,11.33
2019-04-30T10:32:21.676Z,10.98
2019-04-30T10:34:50.162Z,10.48
2019-04-30T10:37:19.864Z,10.80
2019-04-30T10:39:48.972Z,11.10
2019-04-30T10:42:17.710Z,10.82
2019-04-30T10:44:46.119Z,10.58
2019-04-30T10:47:19.173Z,10.25
2019-04-30T10:49:48.685Z,10.90
2019-04-30T10:52:18.934Z,11.10
2019-04-30T10:54:49.422Z,11.90
2019-04-30T10:57:18.402Z,10.80
2019-04-30T10:59:48.693Z,12.43
2019-04-30T11:02:17.258Z,12.05
2019-04-30T11:04:45.683Z,11.95
2019-04-30T11:07:15.652Z,11.97
2019-04-30T11:09:44.062Z,11.45
2019-04-30T11:12:12.658Z,11.97
2019-04-30T11:14:41.077Z,12.45
2019-04-30T11:17:13.996Z,11.83
2019-04-30T11:19:42.607Z,11.43
2019-04-30T11:22:11.361Z,12.13
2019-04-30T11:24:55.518Z,10.98
2019-04-30T11:27:11.198Z,11.95
2019-04-30T11:29:40.430Z,11.50
2019-04-30T11:32:10.733Z,11.78
2019-04-30T11:34:39.346Z,11.08
2019-04-30T11:37:09.346Z,11.40
2019-04-30T11:39:37.786Z,10.80
2019-04-30T11:42:06.290Z,10.20
2019-04-30T11:44:34.700Z,10.68
2019-04-30T11:47:06.180Z,10.18
2019-04-30T11:49:34.593Z,9.93
2019-04-30T11:52:03.069Z,10.25
2019-04-30T11:54:31.578Z,34.38
2019-04-30T11:57:02.509Z,10.72
2019-04-30T11:59:30.918Z,10.13
2019-04-30T12:02:00.984Z,8.53
2019-04-30T12:04:29.864Z,8.60
2019-04-30T12:07:00.233Z,8.43
2019-04-30T12:09:30.330Z,9.65
2019-04-30T12:11:59.003Z,9.38
2019-04-30T12:14:29.609Z,19.12
2019-04-30T12:16:57.604Z,7.65
2019-04-30T12:19:26.025Z,7.58
2019-04-30T12:21:54.451Z,7.85
2019-04-30T12:24:22.853Z,7.35
2019-04-30T12:26:51.339Z,7.67
2019-04-30T12:29:19.783Z,8.28
2019-04-30T12:31:48.219Z,8.40
2019-04-30T12:34:16.618Z,14.15
2019-04-30T12:36:45.014Z,8.70
2019-04-30T12:39:13.443Z,8.85
2019-04-30T12:41:41.861Z,8.13
2019-04-30T12:47:02.601Z,12.95
2019-04-30T12:49:32.638Z,9.83
2019-04-30T12:52:02.707Z,9.80
2019-04-30T12:54:32.758Z,8.90
2019-04-30T12:57:10.925Z,9.53
2019-04-30T12:59:38.641Z,10.50
2019-04-30T13:02:09.003Z,10.63
2019-04-30T13:04:39.227Z,9.28
2019-04-30T13:07:16.672Z,8.08
2019-04-30T13:09:46.601Z,7.28
2019-04-30T13:12:16.186Z,8.58
2019-04-30T13:14:51.517Z,8.03
2019-04-30T13:17:15.027Z,7.70
2019-04-30T13:19:43.435Z,8.80
2019-04-30T13:22:11.938Z,8.68
2019-04-30T13:24:40.545Z,10.08
2019-04-30T13:27:09.746Z,8.93
2019-04-30T13:29:39.785Z,9.18
2019-04-30T13:32:08.627Z,8.83
2019-04-30T13:34:39.629Z,8.50
2019-04-30T13:37:09.273Z,8.65
2019-04-30T13:39:49.912Z,7.92
2019-04-30T13:42:17.663Z,8.55
2019-04-30T13:44:42.098Z,8.05
2019-04-30T13:47:10.937Z,8.75
2019-04-30T13:49:39.582Z,8.78
2019-04-30T13:52:08.027Z,8.63
2019-04-30T13:54:36.481Z,8.48
2019-04-30T13:57:09.127Z,7.90
2019-04-30T13:59:38.596Z,10.10
2019-04-30T14:02:08.760Z,9.13
2019-04-30T14:04:39.028Z,9.50
2019-04-30T14:07:09.230Z,8.85
2019-04-30T14:09:37.629Z,8.88
2019-04-30T14:12:06.306Z,8.28
2019-04-30T14:14:34.731Z,7.33
2019-04-30T14:17:03.159Z,7.53
2019-04-30T14:19:31.600Z,7.37
2019-04-30T14:22:00.014Z,7.25
2019-04-30T14:24:28.503Z,7.55
2019-04-30T14:26:58.940Z,7.83
2019-04-30T14:29:29.840Z,7.53
2019-04-30T14:31:58.761Z,9.00
2019-04-30T14:34:28.587Z,8.20
2019-04-30T14:36:59.203Z,8.48
2019-04-30T14:39:29.228Z,8.08
2019-04-30T14:41:59.968Z,7.95
2019-04-30T14:44:31.727Z,6.95
2019-04-30T14:47:01.384Z,9.73
2019-04-30T14:49:33.801Z,6.72
2019-04-30T14:52:02.992Z,6.47
2019-04-30T14:54:33.056Z,7.00
2019-04-30T14:57:03.179Z,6.55
2019-04-30T14:59:33.262Z,6.40
2019-04-30T15:02:03.374Z,7.08
2019-04-30T15:04:31.864Z,6.42
2019-04-30T15:07:02.652Z,6.37
2019-04-30T15:09:31.090Z,5.55
2019-04-30T15:11:59.510Z,6.53
2019-04-30T15:14:27.927Z,6.28
2019-04-30T15:16:56.326Z,6.17
2019-04-30T15:19:24.751Z,6.15
2019-04-30T15:21:53.342Z,7.12
2019-04-30T15:24:23.376Z,6.30
2019-04-30T15:26:57.852Z,7.65
2019-04-30T15:29:21.913Z,6.67
2019-04-30T15:31:50.437Z,7.20
2019-04-30T15:34:19.223Z,7.30
2019-04-30T15:36:49.262Z,7.50
2019-04-30T15:39:19.537Z,7.62
2019-04-30T15:41:47.958Z,8.25
2019-04-30T15:44:16.554Z,7.95
2019-04-30T15:46:45.038Z,7.72
2019-04-30T15:49:13.446Z,7.92
2019-04-30T15:51:41.862Z,8.93
2019-04-30T15:54:11.811Z,8.33
2019-04-30T15:56:42.338Z,7.55
2019-04-30T15:59:11.978Z,8.95
2019-04-30T16:01:42.395Z,8.33
2019-04-30T16:04:12.455Z,8.35
2019-04-30T16:06:40.883Z,8.70
2019-04-30T16:09:11.598Z,9.85
2019-04-30T16:11:41.656Z,8.55
2019-04-30T16:14:11.683Z,8.15
2019-04-30T16:16:41.742Z,8.23
2019-04-30T16:19:10.143Z,8.48
2019-04-30T16:21:38.571Z,8.25
2019-04-30T16:24:08.630Z,8.53
2019-04-30T16:26:47.260Z,7.90
2019-04-30T16:29:07.327Z,9.13
2019-04-30T16:31:35.766Z,10.28
2019-04-30T16:34:04.452Z,11.15
2019-04-30T16:36:32.878Z,10.23
2019-04-30T16:39:01.293Z,11.75
2019-04-30T16:41:31.848Z,10.15
2019-04-30T16:43:59.817Z,11.22
2019-04-30T16:46:30.873Z,14.35
2019-04-30T16:48:58.781Z,11.30
2019-04-30T16:51:28.893Z,10.63
2019-04-30T16:54:00.175Z,10.18
2019-04-30T16:56:28.727Z,10.63
2019-04-30T16:58:58.807Z,10.48
2019-04-30T17:01:27.946Z,11.10
2019-04-30T17:03:59.013Z,10.90
2019-04-30T17:06:29.138Z,10.25
2019-04-30T17:08:59.186Z,10.93
2019-04-30T17:11:30.296Z,10.85
2019-04-30T17:14:00.389Z,10.82
2019-04-30T17:16:30.224Z,10.28
2019-04-30T17:18:59.120Z,10.30
2019-04-30T17:21:29.558Z,10.30
2019-04-30T17:23:58.833Z,22.50
2019-04-30T17:26:27.344Z,35.73
2019-04-30T17:28:55.775Z,10.93
2019-04-30T17:31:24.187Z,9.75
2019-04-30T17:33:52.584Z,9.30
2019-04-30T17:36:21.015Z,10.90
2019-04-30T17:38:49.410Z,9.78
2019-04-30T17:41:17.815Z,9.63
2019-04-30T17:43:46.237Z,10.00
2019-04-30T17:46:14.678Z,11.45
2019-04-30T17:48:43.103Z,11.20
2019-04-30T17:51:11.507Z,16.15
2019-04-30T17:53:41.582Z,13.30
2019-04-30T17:56:09.988Z,13.95
2019-04-30T17:58:38.418Z,12.88
2019-04-30T18:01:08.092Z,11.78
2019-04-30T18:03:36.516Z,12.23
2019-04-30T18:06:05.090Z,12.35
2019-04-30T18:08:33.507Z,12.55
2019-04-30T18:11:04.914Z,10.93
2019-04-30T18:13:33.357Z,10.20
2019-04-30T18:16:01.794Z,10.30
2019-04-30T18:18:31.826Z,10.20
2019-04-30T18:21:01.976Z,10.10
2019-04-30T18:23:32.033Z,10.00
2019-04-30T18:26:02.089Z,9.90
2019-04-30T18:28:30.510Z,13.75
2019-04-30T18:30:59.154Z,12.53
2019-04-30T18:33:29.062Z,11.55
2019-04-30T18:35:59.538Z,10.95
2019-04-30T18:38:30.684Z,11.53
2019-04-30T18:40:59.471Z,13.45
2019-04-30T18:43:28.716Z,11.80
2019-04-30T18:45:57.231Z,12.03
2019-04-30T18:48:25.653Z,10.70
2019-04-30T18:50:54.098Z,9.80
2019-04-30T18:53:24.242Z,11.80
2019-04-30T18:55:52.652Z,11.22
2019-04-30T18:58:21.197Z,11.00
2019-04-30T19:00:49.978Z,11.48
2019-04-30T19:03:21.593Z,11.95
2019-04-30T19:05:50.166Z,12.43
2019-04-30T19:08:30.706Z,12.53
2019-04-30T19:11:00.748Z,12.65
2019-04-30T19:13:31.847Z,13.22
2019-04-30T19:16:18.700Z,11.45
2019-04-30T19:18:33.682Z,12.45
2019-04-30T19:21:03.732Z,11.75
2019-04-30T19:23:32.136Z,11.28
2019-04-30T19:26:00.646Z,10.63
2019-04-30T19:28:29.118Z,11.43
2019-04-30T19:30:58.864Z,12.88
2019-04-30T19:33:30.757Z,11.15
2019-04-30T19:35:58.621Z,12.80
2019-04-30T19:38:27.281Z,12.20
2019-04-30T19:40:55.733Z,11.33
2019-04-30T19:43:24.166Z,10.88
2019-04-30T19:45:52.593Z,11.28
2019-04-30T19:48:21.058Z,12.05
2019-04-30T19:50:49.476Z,11.83
2019-04-30T19:53:21.838Z,12.58
2019-04-30T19:55:49.226Z,13.18
2019-04-30T19:58:29.131Z,10.93
2019-04-30T20:00:49.743Z,10.88
2019-04-30T20:03:19.788Z,11.33
2019-04-30T20:05:48.589Z,12.07
2019-04-30T20:08:17.090Z,12.10
2019-04-30T20:10:45.528Z,13.05
2019-04-30T20:13:13.945Z,13.00
2019-04-30T20:15:42.352Z,12.80
2019-04-30T20:18:10.758Z,12.37
2019-04-30T20:20:40.822Z,12.33
2019-04-30T20:23:09.267Z,11.63
2019-04-30T20:25:37.669Z,12.43
2019-04-30T20:28:06.100Z,11.43
2019-04-30T20:30:34.530Z,11.75
2019-04-30T20:33:02.968Z,12.18
2019-04-30T20:35:31.394Z,11.70
2019-04-30T20:38:01.466Z,12.60
2019-04-30T20:40:42.995Z,14.23
2019-04-30T20:43:01.830Z,13.25
2019-04-30T20:45:30.342Z,13.35
2019-04-30T20:47:59.208Z,11.85
2019-04-30T20:50:27.810Z,13.45
2019-04-30T20:52:56.368Z,12.93
2019-04-30T20:55:24.790Z,13.20
2019-04-30T20:57:53.214Z,13.53
2019-04-30T21:00:21.878Z,12.45
2019-04-30T21:02:50.274Z,11.48
2019-04-30T21:05:18.753Z,12.18
2019-04-30T21:07:47.213Z,12.68
2019-04-30T21:10:15.705Z,13.30
2019-04-30T21:12:44.108Z,12.58
2019-04-30T21:15:13.054Z,13.30
2019-04-30T21:17:41.490Z,13.05
2019-04-30T21:20:10.158Z,14.03
2019-04-30T21:22:38.847Z,12.85
2019-04-30T21:25:10.939Z,14.13
2019-04-30T21:27:40.147Z,13.72
2019-04-30T21:30:10.625Z,13.90
2019-04-30T21:32:40.777Z,14.75
2019-04-30T21:35:10.935Z,13.15
2019-04-30T21:37:41.151Z,13.50
2019-04-30T21:40:09.767Z,14.38
2019-04-30T21:42:38.220Z,13.20
2019-04-30T21:45:07.058Z,13.05
2019-04-30T21:47:35.577Z,13.08
2019-04-30T21:50:05.730Z,13.45
2019-04-30T21:52:34.138Z,13.35
2019-04-30T21:55:02.550Z,13.53
2019-04-30T21:57:31.001Z,13.28
2019-04-30T21:59:59.619Z,13.58
2019-04-30T22:02:28.183Z,13.62
2019-04-30T22:04:56.606Z,13.60
2019-04-30T22:07:25.022Z,14.80
2019-04-30T22:09:53.441Z,14.30
2019-04-30T22:12:21.855Z,13.95
2019-04-30T22:14:50.271Z,13.88
2019-04-30T22:17:19.303Z,13.30
2019-04-30T22:19:49.115Z,13.55
2019-04-30T22:22:19.295Z,13.60
2019-04-30T22:24:49.350Z,14.03
2019-04-30T22:27:17.870Z,14.07
2019-04-30T22:29:46.310Z,14.58
2019-04-30T22:32:14.742Z,13.15
2019-04-30T22:34:43.178Z,14.00
2019-04-30T22:37:11.624Z,16.90
2019-04-30T22:39:41.662Z,15.60
2019-04-30T22:42:13.242Z,14.45
2019-04-30T22:44:41.650Z,15.63
2019-04-30T22:47:10.086Z,17.35
2019-04-30T22:49:38.494Z,18.07
2019-04-30T22:52:06.916Z,17.37
2019-04-30T22:54:35.358Z,19.20
2019-04-30T22:57:05.316Z,20.30
2019-04-30T22:59:33.738Z,20.10
2019-04-30T23:02:03.816Z,19.25
2019-04-30T23:04:33.873Z,19.10
2019-04-30T23:07:02.349Z,19.55
2019-04-30T23:09:30.804Z,19.30
2019-04-30T23:11:59.202Z,20.10
2019-04-30T23:14:27.616Z,19.55
2019-04-30T23:16:56.018Z,20.90
2019-04-30T23:19:24.428Z,19.92
2019-04-30T23:21:53.102Z,19.42
2019-04-30T23:24:21.554Z,19.15
2019-04-30T23:26:50.002Z,19.90
2019-04-30T23:29:18.446Z,21.15
2019-04-30T23:31:46.844Z,21.62
2019-04-30T23:34:18.151Z,21.57
2019-04-30T23:36:45.430Z,22.48
2019-04-30T23:39:13.927Z,22.35
2019-04-30T23:41:42.327Z,22.70
2019-04-30T23:44:10.734Z,22.02
2019-04-30T23:46:39.139Z,23.42
2019-04-30T23:49:07.554Z,24.15
2019-04-30T23:51:36.142Z,24.00
2019-04-30T23:54:04.638Z,24.60
2019-04-30T23:56:33.062Z,23.95
2019-04-30T23:59:01.478Z,24.63
