createdAt,value
2023-01-28T00:00:58.876Z,0.95
2023-01-28T00:01:58.861Z,0.94
2023-01-28T00:02:58.888Z,0.94
2023-01-28T00:03:58.877Z,0.95
2023-01-28T00:04:58.840Z,0.94
2023-01-28T00:05:58.824Z,0.91
2023-01-28T00:06:58.819Z,0.94
2023-01-28T00:07:58.811Z,0.95
2023-01-28T00:08:58.823Z,0.94
2023-01-28T00:09:58.777Z,0.95
2023-01-28T00:10:58.782Z,0.95
2023-01-28T00:11:58.761Z,0.94
2023-01-28T00:12:58.765Z,0.94
2023-01-28T00:13:58.753Z,0.91
2023-01-28T00:14:58.732Z,0.88
2023-01-28T00:15:58.744Z,0.88
2023-01-28T00:16:58.724Z,0.88
2023-01-28T00:17:58.700Z,0.91
2023-01-28T00:18:58.698Z,0.88
2023-01-28T00:19:58.680Z,0.88
2023-01-28T00:20:58.675Z,0.87
2023-01-28T00:21:58.660Z,0.87
2023-01-28T00:22:58.652Z,0.84
2023-01-28T00:23:58.677Z,0.84
2023-01-28T00:24:58.636Z,0.83
2023-01-28T00:25:58.620Z,0.83
2023-01-28T00:26:58.613Z,0.78
2023-01-28T00:27:58.596Z,0.74
2023-01-28T00:28:58.601Z,0.69
2023-01-28T00:29:58.577Z,0.70
2023-01-28T00:30:58.588Z,0.70
2023-01-28T00:31:58.603Z,0.69
2023-01-28T00:32:58.552Z,0.69
2023-01-28T00:33:58.548Z,0.68
2023-01-28T00:34:58.542Z,0.70
2023-01-28T00:35:58.516Z,0.68
2023-01-28T00:36:58.732Z,0.68
2023-01-28T00:37:58.500Z,0.66
2023-01-28T00:38:58.490Z,0.63
2023-01-28T00:39:58.482Z,0.59
2023-01-28T00:40:58.526Z,0.50
2023-01-28T00:41:58.466Z,0.46
2023-01-28T00:42:58.449Z,0.37
2023-01-28T00:43:58.436Z,0.29
2023-01-28T00:44:58.428Z,0.25
2023-01-28T00:45:58.427Z,0.21
2023-01-28T00:46:58.409Z,0.16
2023-01-28T00:47:58.391Z,0.12
2023-01-28T00:48:58.391Z,0.10
2023-01-28T00:49:58.384Z,0.05
2023-01-28T00:50:58.364Z,0.03
2023-01-28T00:51:58.356Z,0.00
2023-01-28T00:52:58.345Z,-0.03
2023-01-28T00:53:58.329Z,-0.07
2023-01-28T00:54:58.332Z,-0.08
2023-01-28T00:55:58.307Z,-0.11
2023-01-28T00:56:58.311Z,-0.10
2023-01-28T00:57:58.294Z,-0.08
2023-01-28T00:58:58.289Z,-0.13
2023-01-28T00:59:58.273Z,-0.15
2023-01-28T01:00:58.264Z,-0.18
2023-01-28T01:01:58.592Z,-0.20
2023-01-28T01:02:58.245Z,-0.23
2023-01-28T01:03:58.231Z,-0.28
2023-01-28T01:04:58.259Z,-0.34
2023-01-28T01:05:58.227Z,-0.36
2023-01-28T01:06:58.204Z,-0.39
2023-01-28T01:07:58.186Z,-0.43
2023-01-28T01:08:58.227Z,-0.47
2023-01-28T01:09:58.170Z,-0.46
2023-01-28T01:10:58.161Z,-0.47
2023-01-28T01:11:58.150Z,-0.46
2023-01-28T01:12:58.142Z,-0.47
2023-01-28T01:13:58.136Z,-0.47
2023-01-28T01:14:58.118Z,-0.47
2023-01-28T01:15:58.133Z,-0.50
2023-01-28T01:16:58.104Z,-0.53
2023-01-28T01:17:58.087Z,-0.57
2023-01-28T01:18:58.078Z,-0.62
2023-01-28T01:19:58.077Z,-0.65
2023-01-28T01:20:58.054Z,-0.72
2023-01-28T01:21:58.051Z,-0.77
2023-01-28T01:22:58.030Z,-0.89
2023-01-28T01:23:58.118Z,-0.93
2023-01-28T01:24:58.017Z,-1.02
2023-01-28T01:25:58.010Z,-1.02
2023-01-28T01:26:57.998Z,-1.02
2023-01-28T01:27:57.991Z,-1.07
2023-01-28T01:28:57.973Z,-1.04
2023-01-28T01:29:57.969Z,-0.99
2023-01-28T01:30:57.964Z,-0.96
2023-01-28T01:31:58.062Z,-0.89
2023-01-28T01:32:57.942Z,-0.83
2023-01-28T01:33:57.936Z,-0.80
2023-01-28T01:34:57.913Z,-0.77
2023-01-28T01:35:57.901Z,-0.72
2023-01-28T01:36:57.901Z,-0.72
2023-01-28T01:37:57.896Z,-0.72
2023-01-28T01:38:57.881Z,-0.75
2023-01-28T01:39:57.870Z,-0.72
2023-01-28T01:40:57.877Z,-0.65
2023-01-28T01:41:57.848Z,-0.67
2023-01-28T01:42:57.857Z,-0.65
2023-01-28T01:43:57.828Z,-0.68
2023-01-28T01:44:57.828Z,-0.70
2023-01-28T01:45:57.840Z,-0.74
2023-01-28T01:46:57.798Z,-0.77
2023-01-28T01:47:57.794Z,-0.82
2023-01-28T01:48:57.777Z,-0.85
2023-01-28T01:49:57.777Z,-0.85
2023-01-28T01:50:57.746Z,-0.89
2023-01-28T01:51:57.776Z,-0.86
2023-01-28T01:52:57.738Z,-0.83
2023-01-28T01:53:57.733Z,-0.75
2023-01-28T01:54:57.716Z,-0.72
2023-01-28T01:55:57.706Z,-0.61
2023-01-28T01:56:57.737Z,-0.54
2023-01-28T01:57:57.682Z,-0.54
2023-01-28T01:58:57.679Z,-0.49
2023-01-28T01:59:57.672Z,-0.46
2023-01-28T02:00:57.661Z,-0.41
2023-01-28T02:01:57.679Z,-0.44
2023-01-28T02:02:57.677Z,-0.38
2023-01-28T02:03:57.636Z,-0.35
2023-01-28T02:04:57.614Z,-0.34
2023-01-28T02:05:57.624Z,-0.34
2023-01-28T02:06:57.678Z,-0.31
2023-01-28T02:07:57.593Z,-0.28
2023-01-28T02:08:57.570Z,-0.29
2023-01-28T02:09:57.562Z,-0.28
2023-01-28T02:10:57.553Z,-0.26
2023-01-28T02:11:57.546Z,-0.26
2023-01-28T02:12:57.529Z,-0.25
2023-01-28T02:13:57.531Z,-0.21
2023-01-28T02:14:57.506Z,-0.25
2023-01-28T02:15:57.501Z,-0.21
2023-01-28T02:16:57.553Z,-0.18
2023-01-28T02:17:57.503Z,-0.20
2023-01-28T02:18:57.472Z,-0.20
2023-01-28T02:19:57.458Z,-0.20
2023-01-28T02:20:57.447Z,-0.17
2023-01-28T02:21:57.485Z,-0.18
2023-01-28T02:22:57.427Z,-0.15
2023-01-28T02:23:57.456Z,-0.15
2023-01-28T02:24:57.407Z,-0.13
2023-01-28T02:25:57.401Z,-0.14
2023-01-28T02:26:57.387Z,-0.14
2023-01-28T02:27:57.378Z,-0.13
2023-01-28T02:28:57.373Z,-0.14
2023-01-28T02:29:57.365Z,-0.13
2023-01-28T02:30:57.445Z,-0.17
2023-01-28T02:31:57.432Z,-0.18
2023-01-28T02:32:57.335Z,-0.20
2023-01-28T02:33:57.319Z,-0.14
2023-01-28T02:34:57.306Z,-0.17
2023-01-28T02:35:57.309Z,-0.17
2023-01-28T02:36:57.287Z,-0.14
2023-01-28T02:37:57.279Z,-0.17
2023-01-28T02:38:57.262Z,-0.13
2023-01-28T02:39:57.257Z,-0.10
2023-01-28T02:40:57.245Z,-0.11
2023-01-28T02:41:57.246Z,-0.10
2023-01-28T02:42:57.225Z,-0.03
2023-01-28T02:43:57.230Z,-0.07
2023-01-28T02:44:57.202Z,-0.03
2023-01-28T02:45:57.228Z,0.01
2023-01-28T02:46:57.189Z,-0.02
2023-01-28T02:47:57.182Z,-0.02
2023-01-28T02:48:57.174Z,-0.02
2023-01-28T02:49:57.154Z,0.00
2023-01-28T02:50:57.143Z,0.01
2023-01-28T02:51:57.144Z,0.03
2023-01-28T02:52:57.133Z,0.00
2023-01-28T02:53:57.116Z,0.01
2023-01-28T02:54:57.100Z,0.00
2023-01-28T02:55:57.099Z,0.03
2023-01-28T02:56:57.090Z,0.01
2023-01-28T02:57:57.078Z,0.03
2023-01-28T02:58:57.065Z,0.05
2023-01-28T02:59:57.059Z,0.07
2023-01-28T03:00:57.043Z,0.07
2023-01-28T03:01:57.115Z,0.10
2023-01-28T03:02:57.031Z,0.07
2023-01-28T03:03:57.026Z,0.08
2023-01-28T03:04:56.998Z,0.07
2023-01-28T03:05:56.993Z,0.08
2023-01-28T03:06:56.988Z,0.08
2023-01-28T03:07:56.973Z,0.10
2023-01-28T03:08:56.978Z,0.10
2023-01-28T03:09:56.951Z,0.10
2023-01-28T03:10:56.938Z,0.11
2023-01-28T03:11:56.990Z,0.10
2023-01-28T03:12:56.916Z,0.12
2023-01-28T03:13:56.910Z,0.12
2023-01-28T03:14:56.894Z,0.12
2023-01-28T03:15:56.918Z,0.16
2023-01-28T03:16:56.900Z,0.15
2023-01-28T03:17:56.873Z,0.15
2023-01-28T03:18:56.854Z,0.15
2023-01-28T03:19:56.853Z,0.18
2023-01-28T03:20:56.844Z,0.19
2023-01-28T03:21:56.867Z,0.19
2023-01-28T03:22:56.812Z,0.18
2023-01-28T03:23:56.850Z,0.19
2023-01-28T03:24:56.810Z,0.19
2023-01-28T03:25:56.792Z,0.21
2023-01-28T03:26:56.991Z,0.25
2023-01-28T03:27:56.768Z,0.22
2023-01-28T03:28:56.754Z,0.22
2023-01-28T03:29:56.747Z,0.23
2023-01-28T03:30:56.747Z,0.23
2023-01-28T03:31:56.839Z,0.25
2023-01-28T03:32:56.802Z,0.26
2023-01-28T03:33:56.712Z,0.23
2023-01-28T03:34:56.698Z,0.26
2023-01-28T03:35:56.697Z,0.25
2023-01-28T03:36:56.680Z,0.26
2023-01-28T03:37:56.678Z,0.26
2023-01-28T03:38:56.659Z,0.28
2023-01-28T03:39:56.646Z,0.26
2023-01-28T03:40:56.642Z,0.28
2023-01-28T03:41:56.624Z,0.23
2023-01-28T03:42:56.615Z,0.26
2023-01-28T03:43:56.607Z,0.26
2023-01-28T03:44:56.596Z,0.25
2023-01-28T03:45:56.597Z,0.26
2023-01-28T03:46:56.574Z,0.31
2023-01-28T03:47:56.573Z,0.28
2023-01-28T03:48:56.553Z,0.26
2023-01-28T03:49:56.552Z,0.29
2023-01-28T03:50:56.531Z,0.26
2023-01-28T03:51:56.536Z,0.26
2023-01-28T03:52:56.565Z,0.28
2023-01-28T03:53:56.503Z,0.25
2023-01-28T03:54:56.489Z,0.26
2023-01-28T03:55:56.516Z,0.25
2023-01-28T03:56:56.471Z,0.29
2023-01-28T03:57:56.494Z,0.26
2023-01-28T03:58:56.622Z,0.25
2023-01-28T03:59:56.442Z,0.28
2023-01-28T04:00:56.441Z,0.28
2023-01-28T04:01:56.444Z,0.28
2023-01-28T04:02:56.497Z,0.26
2023-01-28T04:03:56.399Z,0.28
2023-01-28T04:04:56.390Z,0.26
2023-01-28T04:05:56.382Z,0.29
2023-01-28T04:06:56.365Z,0.29
2023-01-28T04:07:56.364Z,0.29
2023-01-28T04:08:56.344Z,0.29
2023-01-28T04:09:56.337Z,0.31
2023-01-28T04:10:56.327Z,0.32
2023-01-28T04:11:56.322Z,0.32
2023-01-28T04:12:56.308Z,0.32
2023-01-28T04:13:56.301Z,0.28
2023-01-28T04:14:56.280Z,0.31
2023-01-28T04:15:56.356Z,0.29
2023-01-28T04:16:56.265Z,0.31
2023-01-28T04:17:56.262Z,0.32
2023-01-28T04:18:56.243Z,0.29
2023-01-28T04:19:56.236Z,0.29
2023-01-28T04:20:56.230Z,0.29
2023-01-28T04:21:56.227Z,0.29
2023-01-28T04:22:56.204Z,0.31
2023-01-28T04:23:56.281Z,0.29
2023-01-28T04:24:56.182Z,0.32
2023-01-28T04:25:56.178Z,0.31
2023-01-28T04:26:56.595Z,0.28
2023-01-28T04:27:56.157Z,0.32
2023-01-28T04:28:56.142Z,0.32
2023-01-28T04:29:56.137Z,0.31
2023-01-28T04:30:56.128Z,0.36
2023-01-28T04:31:56.113Z,0.32
2023-01-28T04:32:56.105Z,0.32
2023-01-28T04:33:56.099Z,0.32
2023-01-28T04:34:56.095Z,0.32
2023-01-28T04:35:56.084Z,0.31
2023-01-28T04:36:56.059Z,0.34
2023-01-28T04:37:56.084Z,0.34
2023-01-28T04:38:56.038Z,0.34
2023-01-28T04:39:56.044Z,0.34
2023-01-28T04:40:56.021Z,0.36
2023-01-28T04:41:56.010Z,0.34
2023-01-28T04:42:56.163Z,0.31
2023-01-28T04:43:56.022Z,0.34
2023-01-28T04:44:55.983Z,0.32
2023-01-28T04:45:55.979Z,0.32
2023-01-28T04:46:55.981Z,0.34
2023-01-28T04:47:55.961Z,0.31
2023-01-28T04:48:55.943Z,0.34
2023-01-28T04:49:55.931Z,0.32
2023-01-28T04:50:55.914Z,0.31
2023-01-28T04:51:55.908Z,0.32
2023-01-28T04:52:55.895Z,0.31
2023-01-28T04:53:55.890Z,0.32
2023-01-28T04:54:55.888Z,0.29
2023-01-28T04:55:55.866Z,0.32
2023-01-28T04:56:55.850Z,0.29
2023-01-28T04:57:55.851Z,0.29
2023-01-28T04:58:55.836Z,0.29
2023-01-28T04:59:55.831Z,0.29
2023-01-28T05:00:55.893Z,0.31
2023-01-28T05:01:55.818Z,0.34
2023-01-28T05:02:55.802Z,0.29
2023-01-28T05:03:55.791Z,0.29
2023-01-28T05:04:55.776Z,0.31
2023-01-28T05:05:55.766Z,0.36
2023-01-28T05:06:55.752Z,0.29
2023-01-28T05:07:55.755Z,0.29
2023-01-28T05:08:55.738Z,0.31
2023-01-28T05:09:55.729Z,0.26
2023-01-28T05:10:55.715Z,0.28
2023-01-28T05:11:55.710Z,0.28
2023-01-28T05:12:55.691Z,0.28
2023-01-28T05:13:55.686Z,0.26
2023-01-28T05:14:55.686Z,0.29
2023-01-28T05:15:55.670Z,0.29
2023-01-28T05:16:55.650Z,0.25
2023-01-28T05:17:55.649Z,0.26
2023-01-28T05:18:55.630Z,0.26
2023-01-28T05:19:55.633Z,0.25
2023-01-28T05:20:55.612Z,0.25
2023-01-28T05:21:55.604Z,0.26
2023-01-28T05:22:55.585Z,0.25
2023-01-28T05:23:55.600Z,0.25
2023-01-28T05:24:55.570Z,0.25
2023-01-28T05:25:55.568Z,0.26
2023-01-28T05:26:55.556Z,0.25
2023-01-28T05:27:55.597Z,0.26
2023-01-28T05:28:55.523Z,0.26
2023-01-28T05:29:55.524Z,0.25
2023-01-28T05:30:55.548Z,0.26
2023-01-28T05:31:55.499Z,0.26
2023-01-28T05:32:55.495Z,0.28
2023-01-28T05:33:55.476Z,0.28
2023-01-28T05:34:55.470Z,0.26
2023-01-28T05:35:55.460Z,0.28
2023-01-28T05:36:55.449Z,0.25
2023-01-28T05:37:55.474Z,0.25
2023-01-28T05:38:55.432Z,0.25
2023-01-28T05:39:55.425Z,0.26
2023-01-28T05:40:55.418Z,0.25
2023-01-28T05:41:55.400Z,0.28
2023-01-28T05:42:55.390Z,0.23
2023-01-28T05:43:55.383Z,0.25
2023-01-28T05:44:55.370Z,0.25
2023-01-28T05:45:55.414Z,0.25
2023-01-28T05:46:55.351Z,0.25
2023-01-28T05:47:55.346Z,0.26
2023-01-28T05:48:55.328Z,0.26
2023-01-28T05:49:55.317Z,0.23
2023-01-28T05:50:55.309Z,0.25
2023-01-28T05:51:55.298Z,0.23
2023-01-28T05:52:55.289Z,0.25
2023-01-28T05:53:55.275Z,0.25
2023-01-28T05:54:55.276Z,0.22
2023-01-28T05:55:55.254Z,0.22
2023-01-28T05:56:55.251Z,0.21
2023-01-28T05:57:55.247Z,0.21
2023-01-28T05:58:55.229Z,0.19
2023-01-28T05:59:55.217Z,0.22
2023-01-28T06:00:55.204Z,0.19
2023-01-28T06:01:55.192Z,0.21
2023-01-28T06:02:55.200Z,0.21
2023-01-28T06:03:55.169Z,0.22
2023-01-28T06:04:55.232Z,0.22
2023-01-28T06:05:55.153Z,0.22
2023-01-28T06:06:55.142Z,0.22
2023-01-28T06:07:55.169Z,0.25
2023-01-28T06:08:55.124Z,0.25
2023-01-28T06:09:55.112Z,0.22
2023-01-28T06:10:55.104Z,0.23
2023-01-28T06:11:55.089Z,0.25
2023-01-28T06:12:55.513Z,0.23
2023-01-28T06:13:55.069Z,0.25
2023-01-28T06:14:55.065Z,0.25
2023-01-28T06:15:55.065Z,0.23
2023-01-28T06:16:55.042Z,0.23
2023-01-28T06:17:55.041Z,0.25
2023-01-28T06:18:55.049Z,0.25
2023-01-28T06:19:55.004Z,0.25
2023-01-28T06:20:55.003Z,0.22
2023-01-28T06:21:54.984Z,0.23
2023-01-28T06:22:54.997Z,0.21
2023-01-28T06:23:54.974Z,0.21
2023-01-28T06:24:54.958Z,0.21
2023-01-28T06:25:54.960Z,0.23
2023-01-28T06:26:54.940Z,0.21
2023-01-28T06:27:55.311Z,0.21
2023-01-28T06:28:54.919Z,0.22
2023-01-28T06:29:54.907Z,0.22
2023-01-28T06:30:54.987Z,0.21
2023-01-28T06:31:54.915Z,0.22
2023-01-28T06:32:54.928Z,0.21
2023-01-28T06:33:54.867Z,0.18
2023-01-28T06:34:54.862Z,0.18
2023-01-28T06:35:54.854Z,0.16
2023-01-28T06:36:54.840Z,0.16
2023-01-28T06:37:54.789Z,0.18
2023-01-28T06:38:54.816Z,0.16
2023-01-28T06:39:54.802Z,0.19
2023-01-28T06:40:54.796Z,0.16
2023-01-28T06:41:54.804Z,0.15
2023-01-28T06:42:54.745Z,0.12
2023-01-28T06:43:54.715Z,0.10
2023-01-28T06:44:54.705Z,0.08
2023-01-28T06:45:54.738Z,0.07
2023-01-28T06:46:54.741Z,0.07
2023-01-28T06:47:54.739Z,0.07
2023-01-28T06:48:54.721Z,0.07
2023-01-28T06:49:54.656Z,0.08
2023-01-28T06:50:54.666Z,0.10
2023-01-28T06:51:54.633Z,0.08
2023-01-28T06:52:54.671Z,0.07
2023-01-28T06:53:54.911Z,0.07
2023-01-28T06:54:54.604Z,0.07
2023-01-28T06:55:54.600Z,0.10
2023-01-28T06:56:54.574Z,0.08
2023-01-28T06:57:54.575Z,0.10
2023-01-28T06:58:54.565Z,0.10
2023-01-28T06:59:54.545Z,0.08
2023-01-28T07:00:54.539Z,0.08
2023-01-28T07:01:54.583Z,0.08
2023-01-28T07:02:54.567Z,0.07
2023-01-28T07:03:54.521Z,0.07
2023-01-28T07:04:54.507Z,0.04
2023-01-28T07:05:54.481Z,0.07
2023-01-28T07:06:54.494Z,0.05
2023-01-28T07:07:54.462Z,0.07
2023-01-28T07:08:54.511Z,0.04
2023-01-28T07:09:54.443Z,0.01
2023-01-28T07:10:54.441Z,0.03
2023-01-28T07:11:54.418Z,0.03
2023-01-28T07:12:54.418Z,0.03
2023-01-28T07:13:54.415Z,0.05
2023-01-28T07:14:54.402Z,0.05
2023-01-28T07:15:54.381Z,0.05
2023-01-28T07:16:54.404Z,0.07
2023-01-28T07:17:54.361Z,0.05
2023-01-28T07:18:54.355Z,0.05
2023-01-28T07:19:54.339Z,0.07
2023-01-28T07:20:54.335Z,0.07
2023-01-28T07:21:54.316Z,0.10
2023-01-28T07:22:54.313Z,0.11
2023-01-28T07:23:54.440Z,0.11
2023-01-28T07:24:54.323Z,0.11
2023-01-28T07:25:54.280Z,0.12
2023-01-28T07:26:54.282Z,0.12
2023-01-28T07:27:54.262Z,0.12
2023-01-28T07:28:54.254Z,0.12
2023-01-28T07:29:54.241Z,0.12
2023-01-28T07:30:54.276Z,0.15
2023-01-28T07:31:54.280Z,0.18
2023-01-28T07:32:54.212Z,0.19
2023-01-28T07:33:54.202Z,0.18
2023-01-28T07:34:54.197Z,0.19
2023-01-28T07:35:54.175Z,0.16
2023-01-28T07:36:56.286Z,0.18
2023-01-28T07:37:54.161Z,0.19
2023-01-28T07:38:54.166Z,0.21
2023-01-28T07:39:54.132Z,0.19
2023-01-28T07:40:54.132Z,0.18
2023-01-28T07:41:54.111Z,0.19
2023-01-28T07:42:54.113Z,0.19
2023-01-28T07:43:54.096Z,0.21
2023-01-28T07:44:54.087Z,0.19
2023-01-28T07:45:54.073Z,0.22
2023-01-28T07:46:54.087Z,0.22
2023-01-28T07:47:54.054Z,0.22
2023-01-28T07:48:54.059Z,0.25
2023-01-28T07:49:54.033Z,0.25
2023-01-28T07:50:54.049Z,0.26
2023-01-28T07:51:54.017Z,0.26
2023-01-28T07:52:53.999Z,0.32
2023-01-28T07:53:53.990Z,0.32
2023-01-28T07:54:53.986Z,0.32
2023-01-28T07:55:53.973Z,0.32
2023-01-28T07:56:53.969Z,0.37
2023-01-28T07:57:53.957Z,0.37
2023-01-28T07:58:53.960Z,0.39
2023-01-28T07:59:53.939Z,0.41
2023-01-28T08:00:53.927Z,0.37
2023-01-28T08:01:55.111Z,0.39
2023-01-28T08:02:53.900Z,0.40
2023-01-28T08:03:53.887Z,0.41
2023-01-28T08:04:54.056Z,0.41
2023-01-28T08:05:53.868Z,0.43
2023-01-28T08:06:53.879Z,0.41
2023-01-28T08:07:53.855Z,0.40
2023-01-28T08:08:53.845Z,0.39
2023-01-28T08:09:53.826Z,0.39
2023-01-28T08:10:53.826Z,0.40
2023-01-28T08:11:53.809Z,0.37
2023-01-28T08:12:53.803Z,0.34
2023-01-28T08:13:53.795Z,0.34
2023-01-28T08:14:53.780Z,0.34
2023-01-28T08:15:53.776Z,0.37
2023-01-28T08:16:53.763Z,0.39
2023-01-28T08:17:53.742Z,0.40
2023-01-28T08:18:53.739Z,0.37
2023-01-28T08:19:53.722Z,0.41
2023-01-28T08:20:53.718Z,0.41
2023-01-28T08:21:53.703Z,0.40
2023-01-28T08:22:53.700Z,0.44
2023-01-28T08:23:53.714Z,0.47
2023-01-28T08:24:53.684Z,0.50
2023-01-28T08:25:53.663Z,0.50
2023-01-28T08:26:53.679Z,0.55
2023-01-28T08:27:53.645Z,0.60
2023-01-28T08:30:03.968Z,0.63
2023-01-28T08:31:05.083Z,0.65
2023-01-28T08:32:04.935Z,0.65
2023-01-28T08:33:04.927Z,0.66
2023-01-28T08:34:04.922Z,0.68
2023-01-28T08:35:04.929Z,0.69
2023-01-28T08:36:04.899Z,0.73
2023-01-28T08:37:04.883Z,0.77
2023-01-28T08:38:04.907Z,0.80
2023-01-28T08:39:04.927Z,0.80
2023-01-28T08:40:04.860Z,0.84
2023-01-28T08:41:04.844Z,0.87
2023-01-28T08:42:04.835Z,0.88
2023-01-28T08:43:04.840Z,0.91
2023-01-28T08:44:04.832Z,0.92
2023-01-28T08:45:04.800Z,0.95
2023-01-28T08:46:04.820Z,0.96
2023-01-28T08:47:04.779Z,1.01
2023-01-28T08:48:04.778Z,1.01
2023-01-28T08:49:04.764Z,0.99
2023-01-28T08:50:04.750Z,0.98
2023-01-28T08:51:04.748Z,0.96
2023-01-28T08:52:04.735Z,0.98
2023-01-28T08:53:04.723Z,0.96
2023-01-28T08:54:04.719Z,0.98
2023-01-28T08:55:04.717Z,1.01
2023-01-28T08:56:04.698Z,0.98
2023-01-28T08:57:04.728Z,0.98
2023-01-28T08:58:04.683Z,1.01
2023-01-28T08:59:04.669Z,1.01
2023-01-28T09:00:04.656Z,1.02
2023-01-28T09:01:04.651Z,1.02
2023-01-28T09:02:04.626Z,1.04
2023-01-28T09:03:06.122Z,1.06
2023-01-28T09:04:04.704Z,1.06
2023-01-28T09:05:04.602Z,1.10
2023-01-28T09:06:04.590Z,1.08
2023-01-28T09:07:04.581Z,1.06
2023-01-28T09:08:04.586Z,1.05
2023-01-28T09:09:04.674Z,0.99
2023-01-28T09:10:04.551Z,0.91
2023-01-28T09:11:04.539Z,0.83
2023-01-28T09:12:04.535Z,0.77
2023-01-28T09:13:04.515Z,0.77
2023-01-28T09:14:04.536Z,0.80
2023-01-28T09:15:04.497Z,0.84
2023-01-28T09:16:04.554Z,0.86
2023-01-28T09:17:04.473Z,0.88
2023-01-28T09:18:04.482Z,0.95
2023-01-28T09:19:04.466Z,0.95
2023-01-28T09:20:04.518Z,0.98
2023-01-28T09:21:04.437Z,0.98
2023-01-28T09:22:04.424Z,0.94
2023-01-28T09:23:04.417Z,0.87
2023-01-28T09:24:04.438Z,0.87
2023-01-28T09:25:04.428Z,0.88
2023-01-28T09:26:04.391Z,0.88
2023-01-28T09:27:04.401Z,0.88
2023-01-28T09:28:04.370Z,0.91
2023-01-28T09:29:04.374Z,0.86
2023-01-28T09:30:04.349Z,0.84
2023-01-28T09:31:04.401Z,0.84
2023-01-28T09:32:04.326Z,0.83
2023-01-28T09:33:04.321Z,0.84
2023-01-28T09:34:04.322Z,0.87
2023-01-28T09:35:04.304Z,0.87
2023-01-28T09:36:04.287Z,0.88
2023-01-28T09:37:04.274Z,0.88
2023-01-28T09:38:04.270Z,0.80
2023-01-28T09:39:04.369Z,0.80
2023-01-28T09:40:04.252Z,0.83
2023-01-28T09:41:04.244Z,0.81
2023-01-28T09:42:04.228Z,0.81
2023-01-28T09:43:04.210Z,0.81
2023-01-28T09:44:04.227Z,0.83
2023-01-28T09:45:04.222Z,0.86
2023-01-28T09:46:04.197Z,0.92
2023-01-28T09:47:04.208Z,0.91
2023-01-28T09:48:04.163Z,0.88
2023-01-28T09:49:04.177Z,0.91
2023-01-28T09:50:04.143Z,0.95
2023-01-28T09:51:04.133Z,0.96
2023-01-28T09:52:04.133Z,1.02
2023-01-28T09:53:04.116Z,1.04
2023-01-28T09:54:04.109Z,1.08
2023-01-28T09:55:04.109Z,1.06
2023-01-28T09:56:04.089Z,1.12
2023-01-28T09:57:04.075Z,1.16
2023-01-28T09:58:04.068Z,1.12
2023-01-28T09:59:04.060Z,1.08
2023-01-28T10:00:04.047Z,1.02
2023-01-28T10:01:04.188Z,1.01
2023-01-28T10:02:04.038Z,1.04
2023-01-28T10:03:04.018Z,1.04
2023-01-28T10:04:04.043Z,1.06
2023-01-28T10:05:04.291Z,0.99
2023-01-28T10:06:03.996Z,0.98
2023-01-28T10:07:03.983Z,0.99
2023-01-28T10:08:03.968Z,1.01
2023-01-28T10:09:03.984Z,0.99
2023-01-28T10:10:03.943Z,1.02
2023-01-28T10:11:03.935Z,1.05
2023-01-28T10:12:03.936Z,1.04
2023-01-28T10:13:03.928Z,1.04
2023-01-28T10:14:03.911Z,1.04
2023-01-28T10:15:03.902Z,1.05
2023-01-28T10:16:03.894Z,1.01
2023-01-28T10:17:03.906Z,1.02
2023-01-28T10:18:16.456Z,1.04
2023-01-28T10:19:03.868Z,1.06
2023-01-28T10:20:03.863Z,1.05
2023-01-28T10:21:03.836Z,1.01
2023-01-28T10:22:03.824Z,1.01
2023-01-28T10:23:03.826Z,1.01
2023-01-28T10:24:03.853Z,0.98
2023-01-28T10:25:03.921Z,0.96
2023-01-28T10:26:03.791Z,0.94
2023-01-28T10:27:03.788Z,0.94
2023-01-28T10:28:03.769Z,0.95
2023-01-28T10:29:03.756Z,0.98
2023-01-28T10:30:03.746Z,1.01
2023-01-28T10:31:03.761Z,1.04
2023-01-28T10:32:03.714Z,1.06
2023-01-28T10:33:03.710Z,1.10
2023-01-28T10:34:03.712Z,1.12
2023-01-28T10:35:03.733Z,1.14
2023-01-28T10:36:03.674Z,1.17
2023-01-28T10:37:03.681Z,1.23
2023-01-28T10:38:03.656Z,1.24
2023-01-28T10:39:03.649Z,1.28
2023-01-28T10:40:03.668Z,1.32
2023-01-28T10:41:03.640Z,1.34
2023-01-28T10:42:03.612Z,1.35
2023-01-28T10:43:03.612Z,1.41
2023-01-28T10:44:03.600Z,1.42
2023-01-28T10:45:03.636Z,1.45
2023-01-28T10:46:03.615Z,1.50
2023-01-28T10:47:03.565Z,1.56
2023-01-28T10:48:03.564Z,1.60
2023-01-28T10:49:03.553Z,1.63
2023-01-28T10:50:03.536Z,1.68
2023-01-28T10:51:03.535Z,1.74
2023-01-28T10:52:03.509Z,1.80
2023-01-28T10:53:03.508Z,1.84
2023-01-28T10:54:03.485Z,1.84
2023-01-28T10:55:03.484Z,1.78
2023-01-28T10:56:03.481Z,1.66
2023-01-28T10:57:03.476Z,1.52
2023-01-28T10:58:03.452Z,1.48
2023-01-28T10:59:03.500Z,1.38
2023-01-28T11:00:03.432Z,1.35
2023-01-28T11:01:03.536Z,1.34
2023-01-28T11:02:03.466Z,1.30
2023-01-28T11:03:03.398Z,1.28
2023-01-28T11:04:03.391Z,1.31
2023-01-28T11:05:03.450Z,1.31
2023-01-28T11:06:03.366Z,1.28
2023-01-28T11:07:03.375Z,1.24
2023-01-28T11:08:03.343Z,1.17
2023-01-28T11:09:03.352Z,1.08
2023-01-28T11:10:03.326Z,1.05
2023-01-28T11:11:03.315Z,0.96
2023-01-28T11:12:03.305Z,0.91
2023-01-28T11:13:03.315Z,0.84
2023-01-28T11:14:03.282Z,0.84
2023-01-28T11:15:03.322Z,0.84
2023-01-28T11:16:03.294Z,0.87
2023-01-28T11:17:03.287Z,0.88
2023-01-28T11:18:03.252Z,0.87
2023-01-28T11:19:03.241Z,0.86
2023-01-28T11:20:03.227Z,0.84
2023-01-28T11:21:03.227Z,0.86
2023-01-28T11:22:03.204Z,0.87
2023-01-28T11:23:03.193Z,0.87
2023-01-28T11:24:03.233Z,0.91
2023-01-28T11:25:03.185Z,0.87
2023-01-28T11:26:03.167Z,0.86
2023-01-28T11:27:03.160Z,0.84
2023-01-28T11:28:03.169Z,0.84
2023-01-28T11:29:03.179Z,0.86
2023-01-28T11:30:03.266Z,0.84
2023-01-28T11:31:03.193Z,0.88
2023-01-28T11:32:03.130Z,0.84
2023-01-28T11:33:03.109Z,0.87
2023-01-28T11:34:03.103Z,0.91
2023-01-28T11:35:03.085Z,0.91
2023-01-28T11:36:03.069Z,0.92
2023-01-28T11:37:03.053Z,0.94
2023-01-28T11:38:03.066Z,0.94
2023-01-28T11:39:03.042Z,0.98
2023-01-28T11:40:03.044Z,1.01
2023-01-28T11:41:03.020Z,1.04
2023-01-28T11:42:03.003Z,1.04
2023-01-28T11:43:02.999Z,1.06
2023-01-28T11:44:02.988Z,1.10
2023-01-28T11:45:02.991Z,1.12
2023-01-28T11:46:05.232Z,1.13
2023-01-28T11:47:02.964Z,1.13
2023-01-28T11:48:02.944Z,1.13
2023-01-28T11:49:02.940Z,1.08
2023-01-28T11:50:02.929Z,1.05
2023-01-28T11:51:02.923Z,1.06
2023-01-28T11:52:02.902Z,1.10
2023-01-28T11:53:06.461Z,1.10
2023-01-28T11:54:02.883Z,1.10
2023-01-28T11:55:02.883Z,1.12
2023-01-28T11:56:02.863Z,1.04
2023-01-28T11:57:02.865Z,1.04
2023-01-28T11:58:02.843Z,1.02
2023-01-28T11:59:02.863Z,1.01
2023-01-28T12:00:02.833Z,0.99
2023-01-28T12:01:02.836Z,0.95
2023-01-28T12:02:02.806Z,0.88
2023-01-28T12:03:02.799Z,0.87
2023-01-28T12:04:02.810Z,0.87
2023-01-28T12:05:02.837Z,0.88
2023-01-28T12:06:02.762Z,0.92
2023-01-28T12:07:02.765Z,0.92
2023-01-28T12:08:02.749Z,0.87
2023-01-28T12:09:02.734Z,0.84
2023-01-28T12:10:02.849Z,0.87
2023-01-28T12:11:02.715Z,0.94
2023-01-28T12:12:04.850Z,0.99
2023-01-28T12:13:02.695Z,1.06
2023-01-28T12:14:02.677Z,1.06
2023-01-28T12:15:02.705Z,1.06
2023-01-28T12:16:02.724Z,1.04
2023-01-28T12:17:02.656Z,1.05
2023-01-28T12:18:02.652Z,1.04
2023-01-28T12:19:02.636Z,1.04
2023-01-28T12:20:02.745Z,1.02
2023-01-28T12:21:02.616Z,0.95
2023-01-28T12:22:02.601Z,0.81
2023-01-28T12:23:02.604Z,0.76
2023-01-28T12:24:02.609Z,0.74
2023-01-28T12:25:02.601Z,0.74
2023-01-28T12:26:02.555Z,0.76
2023-01-28T12:27:02.564Z,0.80
2023-01-28T12:28:02.539Z,0.86
2023-01-28T12:29:02.543Z,0.92
2023-01-28T12:30:02.535Z,0.95
2023-01-28T12:31:02.570Z,0.94
2023-01-28T12:32:02.615Z,0.92
2023-01-28T12:33:02.502Z,0.91
2023-01-28T12:34:02.491Z,0.87
2023-01-28T12:35:02.790Z,0.83
2023-01-28T12:36:02.492Z,0.84
2023-01-28T12:37:02.477Z,0.84
2023-01-28T12:38:02.471Z,0.83
2023-01-28T12:39:02.457Z,0.83
2023-01-28T12:40:02.474Z,0.84
2023-01-28T12:41:02.440Z,0.84
2023-01-28T12:42:02.420Z,0.80
2023-01-28T12:43:02.439Z,0.78
2023-01-28T12:44:02.432Z,0.73
2023-01-28T12:45:02.407Z,0.69
2023-01-28T12:46:02.485Z,0.69
2023-01-28T12:47:04.234Z,0.73
2023-01-28T12:48:02.411Z,0.74
2023-01-28T12:49:02.404Z,0.69
2023-01-28T12:50:02.327Z,0.62
2023-01-28T12:51:02.366Z,0.65
2023-01-28T12:52:02.304Z,0.66
2023-01-28T12:53:02.315Z,0.69
2023-01-28T12:54:02.312Z,0.73
2023-01-28T12:55:02.309Z,0.73
2023-01-28T12:56:02.263Z,0.76
2023-01-28T12:57:02.265Z,0.78
2023-01-28T12:58:02.246Z,0.78
2023-01-28T12:59:02.243Z,0.77
2023-01-28T13:00:02.240Z,0.76
2023-01-28T13:01:02.218Z,0.74
2023-01-28T13:02:02.253Z,0.74
2023-01-28T13:03:02.325Z,0.73
2023-01-28T13:04:02.211Z,0.76
2023-01-28T13:05:02.194Z,0.73
2023-01-28T13:06:02.167Z,0.73
2023-01-28T13:07:02.164Z,0.74
2023-01-28T13:08:02.157Z,0.76
2023-01-28T13:09:02.151Z,0.78
2023-01-28T13:10:02.155Z,0.83
2023-01-28T13:11:02.160Z,0.83
2023-01-28T13:12:02.100Z,0.86
2023-01-28T13:13:02.130Z,0.83
2023-01-28T13:14:02.086Z,0.84
2023-01-28T13:15:02.084Z,0.83
2023-01-28T13:16:02.148Z,0.81