createdAt,value
2019-04-03T00:01:49.528Z,99.90
2019-04-03T00:04:20.061Z,99.90
2019-04-03T00:06:50.532Z,99.90
2019-04-03T00:09:20.914Z,99.90
2019-04-03T00:11:51.456Z,99.90
2019-04-03T00:14:22.041Z,99.90
2019-04-03T00:16:52.503Z,99.90
2019-04-03T00:19:22.892Z,99.90
2019-04-03T00:21:53.356Z,99.90
2019-04-03T00:24:23.655Z,99.90
2019-04-03T00:26:54.097Z,99.90
2019-04-03T00:29:24.534Z,99.90
2019-04-03T00:31:54.945Z,99.90
2019-04-03T00:34:25.391Z,99.90
2019-04-03T00:36:55.917Z,99.90
2019-04-03T00:39:26.421Z,99.90
2019-04-03T00:41:56.874Z,99.90
2019-04-03T00:44:27.313Z,99.90
2019-04-03T00:46:57.798Z,99.90
2019-04-03T00:49:28.429Z,99.90
2019-04-03T00:51:58.995Z,99.90
2019-04-03T00:54:30.905Z,99.90
2019-04-03T00:57:01.563Z,99.90
2019-04-03T00:59:32.006Z,99.90
2019-04-03T01:02:02.437Z,99.90
2019-04-03T01:04:32.953Z,99.90
2019-04-03T01:07:03.469Z,99.90
2019-04-03T01:09:34.046Z,99.90
2019-04-03T01:12:04.791Z,99.90
2019-04-03T01:14:35.273Z,99.90
2019-04-03T01:17:05.821Z,99.90
2019-04-03T01:19:36.918Z,99.90
2019-04-03T01:22:08.072Z,99.90
2019-04-03T01:24:39.076Z,99.90
2019-04-03T01:27:11.166Z,99.90
2019-04-03T01:29:42.950Z,99.90
2019-04-03T01:32:15.402Z,99.90
2019-04-03T01:34:47.731Z,99.90
2019-04-03T01:37:19.178Z,99.90
2019-04-03T01:39:50.819Z,99.90
2019-04-03T01:42:22.408Z,99.90
2019-04-03T01:44:55.122Z,99.90
2019-04-03T01:47:27.512Z,99.90
2019-04-03T01:49:58.534Z,99.90
2019-04-03T01:52:31.299Z,99.90
2019-04-03T01:55:03.402Z,99.90
2019-04-03T01:57:36.259Z,99.90
2019-04-03T02:00:07.507Z,99.90
2019-04-03T02:02:38.661Z,99.90
2019-04-03T02:05:12.010Z,99.90
2019-04-03T02:07:44.227Z,99.90
2019-04-03T02:10:18.393Z,99.90
2019-04-03T02:12:50.823Z,99.90
2019-04-03T02:15:21.678Z,99.90
2019-04-03T02:17:54.159Z,99.90
2019-04-03T02:20:26.514Z,99.90
2019-04-03T02:23:00.393Z,99.90
2019-04-03T02:25:31.864Z,99.90
2019-04-03T02:28:03.850Z,99.90
2019-04-03T02:30:34.166Z,99.90
2019-04-03T02:33:04.610Z,99.90
2019-04-03T02:35:38.755Z,99.90
2019-04-03T02:38:07.511Z,99.90
2019-04-03T02:40:38.160Z,99.90
2019-04-03T02:43:13.453Z,99.90
2019-04-03T02:45:41.954Z,99.90
2019-04-03T02:48:12.769Z,99.90
2019-04-03T02:50:46.556Z,99.90
2019-04-03T02:53:16.333Z,99.90
2019-04-03T02:55:47.870Z,99.90
2019-04-03T02:58:21.255Z,99.90
2019-04-03T03:00:51.466Z,99.90
2019-04-03T03:03:22.459Z,99.90
2019-04-03T03:05:53.189Z,99.90
2019-04-03T03:08:23.870Z,99.90
2019-04-03T03:10:55.055Z,99.90
2019-04-03T03:13:26.158Z,99.90
2019-04-03T03:15:56.889Z,99.90
2019-04-03T03:18:28.535Z,99.90
2019-04-03T03:20:59.811Z,99.90
2019-04-03T03:23:30.518Z,99.90
2019-04-03T03:26:04.173Z,99.90
2019-04-03T03:28:35.069Z,99.90
2019-04-03T03:31:07.874Z,99.90
2019-04-03T03:33:41.571Z,99.90
2019-04-03T03:36:19.567Z,99.90
2019-04-03T03:38:46.199Z,99.90
2019-04-03T03:41:22.125Z,99.90
2019-04-03T03:43:49.674Z,99.90
2019-04-03T03:46:20.816Z,99.90
2019-04-03T03:48:53.011Z,99.90
2019-04-03T03:51:24.299Z,99.90
2019-04-03T03:53:55.636Z,99.90
2019-04-03T03:56:26.419Z,99.90
2019-04-03T03:58:59.081Z,99.90
2019-04-03T04:01:31.481Z,99.90
2019-04-03T04:04:02.762Z,99.90
2019-04-03T04:06:35.910Z,99.90
2019-04-03T04:09:08.327Z,99.90
2019-04-03T04:11:38.837Z,99.90
2019-04-03T04:14:11.254Z,99.90
2019-04-03T04:16:42.011Z,99.90
2019-04-03T04:19:12.499Z,99.90
2019-04-03T04:21:45.065Z,99.90
2019-04-03T04:24:15.721Z,99.90
2019-04-03T04:26:46.231Z,99.90
2019-04-03T04:29:17.921Z,99.90
2019-04-03T04:31:48.337Z,99.90
2019-04-03T04:34:19.549Z,99.90
2019-04-03T04:36:50.122Z,99.90
2019-04-03T04:39:20.539Z,99.90
2019-04-03T04:41:51.439Z,99.90
2019-04-03T04:44:21.767Z,99.90
2019-04-03T04:46:52.246Z,99.90
2019-04-03T04:49:23.263Z,99.90
2019-04-03T04:51:56.511Z,99.90
2019-04-03T04:54:26.171Z,99.90
2019-04-03T04:56:56.596Z,99.90
2019-04-03T04:59:27.025Z,99.90
2019-04-03T05:01:57.541Z,99.90
2019-04-03T05:04:27.974Z,99.90
2019-04-03T05:07:00.145Z,99.90
2019-04-03T05:09:30.690Z,99.90
2019-04-03T05:12:01.182Z,99.90
2019-04-03T05:14:31.597Z,99.90
2019-04-03T05:17:02.079Z,99.90
2019-04-03T05:19:32.518Z,99.90
2019-04-03T05:22:02.918Z,99.90
2019-04-03T05:24:33.368Z,99.90
2019-04-03T05:27:07.111Z,99.90
2019-04-03T05:29:36.450Z,99.90
2019-04-03T05:32:09.932Z,99.90
2019-04-03T05:34:39.057Z,99.90
2019-04-03T05:37:11.676Z,99.90
2019-04-03T05:39:41.946Z,99.90
2019-04-03T05:42:13.554Z,99.90
2019-04-03T05:44:44.029Z,99.90
2019-04-03T05:47:14.963Z,99.90
2019-04-03T05:49:46.988Z,99.90
2019-04-03T05:52:18.624Z,99.90
2019-04-03T05:54:49.231Z,99.90
2019-04-03T05:57:19.763Z,99.90
2019-04-03T06:00:00.097Z,99.90
2019-04-03T06:02:23.556Z,99.90
2019-04-03T06:04:54.068Z,99.90
2019-04-03T06:07:24.853Z,99.90
2019-04-03T06:09:58.389Z,99.90
2019-04-03T06:12:28.558Z,99.90
2019-04-03T06:14:59.087Z,99.90
2019-04-03T06:17:29.524Z,99.90
2019-04-03T06:20:00.010Z,99.90
2019-04-03T06:22:30.792Z,99.90
2019-04-03T06:25:01.333Z,99.90
2019-04-03T06:27:31.775Z,99.90
2019-04-03T06:30:02.156Z,99.90
2019-04-03T06:32:32.573Z,99.90
2019-04-03T06:35:03.123Z,99.90
2019-04-03T06:37:35.865Z,99.90
2019-04-03T06:40:07.383Z,99.90
2019-04-03T06:42:38.135Z,99.90
2019-04-03T06:45:08.798Z,99.90
2019-04-03T06:47:39.141Z,99.90
2019-04-03T06:50:12.529Z,99.90
2019-04-03T06:52:43.461Z,99.90
2019-04-03T06:55:14.110Z,99.90
2019-04-03T06:57:44.571Z,99.90
2019-04-03T07:00:15.222Z,99.90
2019-04-03T07:02:45.700Z,99.90
2019-04-03T07:05:16.114Z,99.90
2019-04-03T07:07:46.538Z,99.90
2019-04-03T07:10:24.794Z,99.90
2019-04-03T07:12:49.365Z,99.90
2019-04-03T07:15:19.937Z,99.90
2019-04-03T07:17:50.409Z,99.90
2019-04-03T07:20:20.968Z,99.90
2019-04-03T07:22:51.923Z,99.90
2019-04-03T07:25:22.560Z,99.90
2019-04-03T07:27:53.069Z,99.90
2019-04-03T07:30:23.624Z,99.90
2019-04-03T07:32:57.036Z,99.90
2019-04-03T07:35:26.146Z,99.90
2019-04-03T07:37:56.884Z,99.90
2019-04-03T07:40:27.635Z,99.90
2019-04-03T07:42:58.590Z,99.90
2019-04-03T07:45:29.116Z,99.90
2019-04-03T07:47:59.514Z,99.90
2019-04-03T07:50:29.953Z,99.90
2019-04-03T07:53:00.560Z,99.90
2019-04-03T07:55:31.231Z,99.90
2019-04-03T07:58:01.982Z,99.90
2019-04-03T08:00:32.381Z,99.90
2019-04-03T08:03:02.827Z,99.90
2019-04-03T08:05:33.251Z,99.90
2019-04-03T08:08:03.701Z,99.90
2019-04-03T08:10:37.119Z,99.90
2019-04-03T08:13:07.537Z,99.90
2019-04-03T08:15:38.133Z,99.90
2019-04-03T08:18:08.529Z,99.90
2019-04-03T08:20:38.973Z,99.90
2019-04-03T08:23:09.565Z,99.90
2019-04-03T08:25:42.359Z,99.90
2019-04-03T08:28:12.106Z,99.90
2019-04-03T08:30:42.522Z,99.90
2019-04-03T08:33:17.447Z,99.90
2019-04-03T08:35:45.371Z,99.90
2019-04-03T08:38:16.022Z,99.90
2019-04-03T08:40:46.455Z,99.90
2019-04-03T08:43:16.910Z,99.90
2019-04-03T08:45:47.427Z,99.90
2019-04-03T08:48:18.266Z,99.90
2019-04-03T08:50:49.214Z,99.90
2019-04-03T08:53:20.060Z,99.90
2019-04-03T08:55:50.796Z,95.20
2019-04-03T08:58:25.390Z,86.60
2019-04-03T09:00:54.374Z,89.00
2019-04-03T09:03:24.987Z,85.80
2019-04-03T09:05:55.851Z,77.40
2019-04-03T09:08:27.133Z,79.60
2019-04-03T09:10:57.858Z,60.90
2019-04-03T09:13:28.276Z,73.50
2019-04-03T09:16:00.215Z,68.10
2019-04-03T09:18:31.030Z,65.50
2019-04-03T09:21:01.552Z,67.20
2019-04-03T09:23:32.032Z,58.40
2019-04-03T09:26:03.795Z,61.60
2019-04-03T09:28:34.425Z,63.90
2019-04-03T09:31:05.131Z,60.00
2019-04-03T09:33:35.952Z,60.90
2019-04-03T09:36:06.539Z,57.80
2019-04-03T09:38:37.507Z,54.10
2019-04-03T09:41:08.080Z,55.20
2019-04-03T09:43:39.663Z,51.30
2019-04-03T09:46:10.574Z,47.00
2019-04-03T09:48:40.913Z,43.80
2019-04-03T09:51:11.324Z,45.30
2019-04-03T09:53:42.109Z,47.90
2019-04-03T09:56:12.727Z,45.80
2019-04-03T09:58:43.135Z,44.30
2019-04-03T10:01:18.008Z,47.20
2019-04-03T10:03:46.789Z,45.10
2019-04-03T10:06:17.625Z,43.00
2019-04-03T10:08:48.365Z,45.50
2019-04-03T10:11:20.413Z,42.40
2019-04-03T10:13:51.046Z,40.30
2019-04-03T10:16:21.448Z,39.10
2019-04-03T10:18:51.872Z,37.40
2019-04-03T10:21:22.400Z,38.30
2019-04-03T10:23:52.757Z,36.60
2019-04-03T10:26:23.209Z,34.70
2019-04-03T10:28:53.792Z,36.10
2019-04-03T10:31:24.728Z,36.10
2019-04-03T10:33:55.369Z,33.30
2019-04-03T10:36:25.582Z,33.70
2019-04-03T10:38:56.056Z,38.30
2019-04-03T10:41:28.401Z,39.90
2019-04-03T10:43:59.252Z,40.40
2019-04-03T10:46:29.838Z,43.80
2019-04-03T10:49:01.254Z,45.80
2019-04-03T10:51:31.874Z,47.60
2019-04-03T10:54:02.962Z,48.90
2019-04-03T10:56:35.070Z,49.90
2019-04-03T10:59:11.519Z,49.80
2019-04-03T11:01:38.266Z,50.40
2019-04-03T11:04:08.846Z,52.30
2019-04-03T11:06:39.229Z,53.00
2019-04-03T11:09:10.618Z,53.60
2019-04-03T11:11:43.471Z,55.60
2019-04-03T11:14:13.557Z,57.50
2019-04-03T11:16:46.489Z,58.80
2019-04-03T11:19:16.063Z,60.60
2019-04-03T11:21:46.475Z,61.60
2019-04-03T11:24:16.980Z,62.30
2019-04-03T11:26:50.816Z,57.40
2019-04-03T11:29:19.825Z,58.50
2019-04-03T11:31:51.070Z,57.00
2019-04-03T11:34:21.402Z,60.20
2019-04-03T11:36:52.155Z,58.80
2019-04-03T11:39:23.114Z,59.60
2019-04-03T11:41:55.584Z,62.00
2019-04-03T11:44:25.950Z,62.10
2019-04-03T11:46:56.441Z,67.40
2019-04-03T11:49:27.022Z,72.10
2019-04-03T11:52:00.478Z,73.90
2019-04-03T11:54:30.700Z,76.50
2019-04-03T11:57:01.290Z,77.50
2019-04-03T11:59:31.858Z,80.80
2019-04-03T12:02:02.446Z,77.80
2019-04-03T12:04:33.420Z,74.10
2019-04-03T12:07:03.980Z,72.40
2019-04-03T12:09:34.419Z,66.60
2019-04-03T12:12:05.497Z,60.80
2019-04-03T12:14:36.154Z,56.60
2019-04-03T12:17:06.723Z,51.00
2019-04-03T12:19:37.874Z,46.70
2019-04-03T12:22:08.970Z,46.90
2019-04-03T12:24:39.552Z,45.90
2019-04-03T12:27:09.964Z,46.90
2019-04-03T12:29:40.685Z,41.70
2019-04-03T12:32:11.637Z,38.80
2019-04-03T12:34:42.282Z,36.90
2019-04-03T12:37:12.777Z,31.80
2019-04-03T12:39:43.233Z,32.40
2019-04-03T12:42:33.136Z,32.30
2019-04-03T12:45:05.306Z,34.60
2019-04-03T12:47:36.151Z,39.90
2019-04-03T12:50:08.762Z,45.80
2019-04-03T12:52:39.736Z,48.60
2019-04-03T12:55:10.748Z,50.70
2019-04-03T12:57:41.563Z,50.90
2019-04-03T13:00:14.728Z,52.80
2019-04-03T13:02:45.124Z,57.60
2019-04-03T13:05:16.770Z,70.50
2019-04-03T13:07:47.692Z,87.70
2019-04-03T13:10:19.142Z,96.80
2019-04-03T13:12:50.281Z,98.70
2019-04-03T13:15:20.923Z,99.80
2019-04-03T13:17:51.377Z,99.00
2019-04-03T13:20:21.812Z,93.70
2019-04-03T13:22:52.229Z,84.80
2019-04-03T13:25:22.667Z,61.90
2019-04-03T13:27:52.964Z,51.50
2019-04-03T13:30:23.648Z,40.20
2019-04-03T13:32:59.543Z,37.60
2019-04-03T13:35:26.543Z,39.30
2019-04-03T13:37:57.194Z,41.00
2019-04-03T13:40:27.530Z,44.40
2019-04-03T13:42:58.113Z,47.70
2019-04-03T13:45:30.742Z,51.90
2019-04-03T13:48:01.208Z,54.80
2019-04-03T13:50:31.738Z,56.60
2019-04-03T13:53:02.590Z,59.00
2019-04-03T13:55:34.581Z,62.10
2019-04-03T13:58:05.305Z,64.40
2019-04-03T14:00:36.064Z,58.80
2019-04-03T14:03:06.990Z,46.10
2019-04-03T14:05:37.527Z,38.80
2019-04-03T14:08:08.375Z,36.60
2019-04-03T14:10:39.553Z,30.70
2019-04-03T14:13:12.203Z,27.80
2019-04-03T14:15:43.542Z,26.10
2019-04-03T14:18:14.216Z,26.60
2019-04-03T14:20:44.656Z,26.10
2019-04-03T14:23:16.107Z,28.20
2019-04-03T14:25:46.532Z,31.60
2019-04-03T14:28:17.335Z,35.40
2019-04-03T14:30:48.011Z,39.00
2019-04-03T14:33:19.674Z,40.50
2019-04-03T14:36:19.689Z,40.30
2019-04-03T14:38:50.294Z,42.40
2019-04-03T14:41:20.805Z,46.20
2019-04-03T14:43:51.253Z,47.00
2019-04-03T14:46:21.681Z,43.70
2019-04-03T14:48:52.636Z,39.60
2019-04-03T14:51:23.084Z,39.50
2019-04-03T14:53:53.693Z,42.20
2019-04-03T14:56:24.887Z,46.00
2019-04-03T14:58:57.190Z,49.10
2019-04-03T15:01:27.685Z,47.20
2019-04-03T15:04:01.138Z,43.60
2019-04-03T15:06:30.320Z,39.80
2019-04-03T15:09:01.335Z,42.50
2019-04-03T15:11:33.144Z,44.20
2019-04-03T15:14:07.449Z,47.10
2019-04-03T15:16:37.867Z,50.70
2019-04-03T15:19:08.384Z,51.70
2019-04-03T15:21:38.836Z,48.40
2019-04-03T15:24:11.470Z,42.00
2019-04-03T15:26:41.313Z,39.60
2019-04-03T15:29:12.176Z,39.90
2019-04-03T15:31:44.826Z,36.90
2019-04-03T15:34:15.002Z,33.10
2019-04-03T15:36:45.596Z,33.00
2019-04-03T15:39:16.797Z,35.90
2019-04-03T15:41:48.472Z,37.10
2019-04-03T15:44:20.989Z,36.40
2019-04-03T15:46:51.151Z,33.60
2019-04-03T15:49:21.642Z,31.80
2019-04-03T15:51:52.576Z,30.10
2019-04-03T15:54:25.606Z,29.60
2019-04-03T15:56:55.480Z,29.60
2019-04-03T15:59:28.520Z,29.20
2019-04-03T16:01:58.145Z,32.00
2019-04-03T16:04:29.042Z,35.90
2019-04-03T16:07:01.099Z,38.30
2019-04-03T16:09:31.500Z,40.10
2019-04-03T16:12:05.223Z,43.60
2019-04-03T16:14:35.193Z,46.60
2019-04-03T16:17:05.644Z,49.00
2019-04-03T16:19:36.341Z,50.20
2019-04-03T16:22:07.007Z,52.80
2019-04-03T16:24:37.445Z,54.80
2019-04-03T16:27:08.464Z,56.40
2019-04-03T16:29:40.524Z,57.10
2019-04-03T16:32:12.188Z,57.40
2019-04-03T16:34:42.764Z,59.30
2019-04-03T16:37:13.350Z,66.40
2019-04-03T16:39:43.769Z,76.70
2019-04-03T16:42:15.741Z,86.50
2019-04-03T16:44:46.529Z,92.40
2019-04-03T16:47:17.387Z,92.90
2019-04-03T16:49:48.218Z,92.40
2019-04-03T16:52:18.722Z,90.40
2019-04-03T16:54:49.622Z,90.30
2019-04-03T16:57:22.218Z,90.80
2019-04-03T16:59:53.031Z,92.40
2019-04-03T17:02:24.764Z,93.50
2019-04-03T17:04:56.294Z,94.60
2019-04-03T17:07:26.827Z,95.40
2019-04-03T17:09:58.040Z,94.50
2019-04-03T17:12:28.532Z,94.10
2019-04-03T17:14:59.328Z,94.40
2019-04-03T17:17:30.492Z,95.60
2019-04-03T17:20:01.173Z,97.00
2019-04-03T17:22:31.987Z,97.70
2019-04-03T17:25:02.570Z,99.90
2019-04-03T17:27:33.532Z,99.90
2019-04-03T17:30:04.389Z,99.90
2019-04-03T17:32:35.408Z,99.90
2019-04-03T17:35:07.774Z,99.90
2019-04-03T17:37:38.488Z,99.90
2019-04-03T17:40:10.417Z,99.90
2019-04-03T17:42:40.938Z,99.90
2019-04-03T17:45:11.576Z,99.90
2019-04-03T17:47:41.984Z,99.90
2019-04-03T17:50:12.270Z,99.90
2019-04-03T17:52:42.665Z,99.90
2019-04-03T17:55:13.541Z,99.90
2019-04-03T17:57:45.311Z,99.90
2019-04-03T18:00:17.029Z,99.90
2019-04-03T18:02:48.097Z,99.90
2019-04-03T18:05:19.324Z,99.90
2019-04-03T18:07:50.057Z,99.90
2019-04-03T18:10:20.682Z,99.90
2019-04-03T18:12:52.397Z,99.90
2019-04-03T18:15:23.442Z,99.90
2019-04-03T18:17:53.867Z,99.90
2019-04-03T18:20:24.397Z,99.90
2019-04-03T18:22:55.029Z,99.90
2019-04-03T18:25:28.528Z,99.90
2019-04-03T18:27:57.745Z,99.90
2019-04-03T18:30:28.594Z,99.90
2019-04-03T18:32:59.110Z,99.90
2019-04-03T18:35:29.520Z,99.90
2019-04-03T18:38:01.104Z,99.90
2019-04-03T18:40:31.617Z,99.90
2019-04-03T18:43:02.066Z,99.90
2019-04-03T18:45:33.068Z,99.90
2019-04-03T18:48:03.513Z,99.90
2019-04-03T18:50:35.228Z,99.90
2019-04-03T18:53:09.574Z,99.90
2019-04-03T18:55:38.464Z,99.90
2019-04-03T18:58:09.211Z,99.90
2019-04-03T19:00:40.386Z,99.90
2019-04-03T19:03:10.873Z,99.90
2019-04-03T19:05:42.814Z,99.90
2019-04-03T19:08:13.841Z,99.90
2019-04-03T19:10:44.122Z,99.90
2019-04-03T19:13:14.783Z,99.90
2019-04-03T19:15:46.306Z,99.90
2019-04-03T19:18:19.762Z,99.90
2019-04-03T19:20:48.880Z,99.90
2019-04-03T19:23:19.305Z,99.90
2019-04-03T19:25:49.729Z,99.90
2019-04-03T19:28:20.274Z,99.90
2019-04-03T19:30:51.044Z,99.90
2019-04-03T19:33:21.629Z,99.90
2019-04-03T19:35:52.114Z,99.90
2019-04-03T19:38:22.594Z,99.90
2019-04-03T19:40:53.476Z,99.90
2019-04-03T19:43:24.004Z,99.90
2019-04-03T19:45:54.449Z,99.90
2019-04-03T19:48:25.656Z,99.90
2019-04-03T19:50:56.974Z,99.90
2019-04-03T19:53:27.556Z,99.90
2019-04-03T19:55:58.091Z,99.90
2019-04-03T19:58:29.781Z,99.90
2019-04-03T20:01:02.209Z,99.90
2019-04-03T20:03:32.608Z,99.90
2019-04-03T20:06:03.179Z,99.90
2019-04-03T20:08:33.718Z,99.90
2019-04-03T20:11:05.283Z,99.90
2019-04-03T20:13:39.389Z,99.90
2019-04-03T20:16:08.489Z,99.90
2019-04-03T20:18:38.949Z,99.90
2019-04-03T20:21:09.340Z,99.90
2019-04-03T20:23:41.607Z,99.90
2019-04-03T20:26:16.348Z,99.90
2019-04-03T20:28:45.457Z,99.90
2019-04-03T20:31:16.101Z,99.90
2019-04-03T20:33:46.562Z,99.90
2019-04-03T20:36:18.512Z,99.90
2019-04-03T20:38:49.125Z,99.90
2019-04-03T20:41:19.452Z,99.90
2019-04-03T20:43:49.830Z,99.90
2019-04-03T20:46:20.302Z,99.90
2019-04-03T20:48:50.718Z,99.90
2019-04-03T20:51:21.155Z,99.90
2019-04-03T20:53:52.097Z,99.90
2019-04-03T20:56:22.649Z,99.90
2019-04-03T20:58:56.082Z,99.90
2019-04-03T21:01:25.329Z,99.90
2019-04-03T21:03:55.795Z,99.90
2019-04-03T21:06:26.177Z,99.90
2019-04-03T21:08:58.828Z,99.90
2019-04-03T21:11:28.975Z,99.90
2019-04-03T21:13:59.394Z,99.90
2019-04-03T21:16:33.408Z,99.90
2019-04-03T21:19:02.109Z,99.90
2019-04-03T21:21:32.631Z,99.90
2019-04-03T21:24:04.008Z,99.90
2019-04-03T21:26:37.653Z,99.90
2019-04-03T21:29:07.494Z,99.90
2019-04-03T21:31:38.282Z,99.90
2019-04-03T21:34:08.744Z,99.90
2019-04-03T21:36:39.402Z,99.90
2019-04-03T21:39:12.609Z,99.90
2019-04-03T21:41:42.437Z,99.90
2019-04-03T21:44:12.909Z,99.90
2019-04-03T21:46:43.473Z,99.90
2019-04-03T21:49:16.888Z,99.90
2019-04-03T21:51:47.186Z,99.90
2019-04-03T21:54:17.584Z,99.90
2019-04-03T21:56:48.017Z,99.90
2019-04-03T21:59:18.428Z,99.90
2019-04-03T22:01:49.379Z,99.90
2019-04-03T22:04:20.884Z,99.90
2019-04-03T22:06:51.939Z,99.90
2019-04-03T22:09:22.405Z,99.90
2019-04-03T22:11:52.832Z,99.90
2019-04-03T22:14:25.677Z,99.90
2019-04-03T22:16:56.151Z,99.90
2019-04-03T22:19:27.654Z,99.90
2019-04-03T22:21:58.882Z,99.90
2019-04-03T22:24:29.368Z,99.90
2019-04-03T22:26:59.797Z,99.90
2019-04-03T22:29:30.221Z,99.90
2019-04-03T22:32:00.660Z,99.90
2019-04-03T22:34:31.074Z,99.90
2019-04-03T22:37:03.851Z,99.90
2019-04-03T22:39:33.789Z,99.90
2019-04-03T22:42:05.390Z,99.90
2019-04-03T22:44:35.854Z,99.90
2019-04-03T22:47:06.283Z,99.90
2019-04-03T22:49:36.710Z,99.90
2019-04-03T22:52:08.796Z,99.90
2019-04-03T22:54:39.233Z,99.90
2019-04-03T22:57:09.629Z,99.90
2019-04-03T22:59:40.027Z,99.90
2019-04-03T23:02:10.501Z,99.90
2019-04-03T23:04:42.460Z,99.90
2019-04-03T23:07:13.136Z,99.90
2019-04-03T23:09:43.776Z,99.90
2019-04-03T23:12:14.304Z,99.90
2019-04-03T23:14:44.765Z,99.90
2019-04-03T23:17:15.466Z,99.90
2019-04-03T23:19:46.029Z,99.90
2019-04-03T23:22:16.634Z,99.90
2019-04-03T23:24:47.008Z,99.90
2019-04-03T23:27:17.429Z,99.90
2019-04-03T23:29:47.854Z,99.90
2019-04-03T23:32:19.764Z,99.90
2019-04-03T23:34:50.229Z,99.90
2019-04-03T23:37:20.775Z,99.90
2019-04-03T23:39:51.188Z,99.90
2019-04-03T23:42:21.669Z,99.90
2019-04-03T23:44:52.145Z,99.90
2019-04-03T23:47:22.578Z,99.90
2019-04-03T23:49:53.068Z,99.90
2019-04-03T23:52:23.528Z,99.90
2019-04-03T23:54:53.852Z,99.90
2019-04-03T23:57:24.263Z,99.90
2019-04-03T23:59:54.718Z,99.90
