createdAt,value
2022-12-20T00:04:02.566Z,22.50
2022-12-20T00:08:02.964Z,23.50
2022-12-20T00:12:03.237Z,24.97
2022-12-20T00:16:13.563Z,27.20
2022-12-20T00:20:16.943Z,24.63
2022-12-20T00:24:23.870Z,29.40
2022-12-20T00:28:26.303Z,24.77
2022-12-20T00:32:26.573Z,26.87
2022-12-20T00:36:32.161Z,26.33
2022-12-20T00:40:32.501Z,25.67
2022-12-20T00:44:32.808Z,26.83
2022-12-20T00:48:34.663Z,25.13
2022-12-20T00:52:37.634Z,25.30
2022-12-20T00:56:38.057Z,25.47
2022-12-20T01:00:38.518Z,25.83
2022-12-20T01:04:38.923Z,25.60
2022-12-20T01:08:42.239Z,24.60
2022-12-20T01:12:44.762Z,24.77
2022-12-20T01:16:49.547Z,26.63
2022-12-20T01:20:50.298Z,24.83
2022-12-20T01:24:53.239Z,25.20
2022-12-20T01:28:58.189Z,25.10
2022-12-20T01:32:58.389Z,26.07
2022-12-20T01:36:58.693Z,24.87
2022-12-20T01:41:02.006Z,25.43
2022-12-20T01:45:02.912Z,26.57
2022-12-20T01:49:27.406Z,26.80
2022-12-20T01:53:28.014Z,26.00
2022-12-20T01:57:39.542Z,26.87
2022-12-20T02:01:40.593Z,26.47
2022-12-20T02:05:45.919Z,26.27
2022-12-20T02:09:46.720Z,27.00
2022-12-20T02:14:05.054Z,28.17
2022-12-20T02:18:20.897Z,26.10
2022-12-20T02:22:32.804Z,26.10
2022-12-20T02:27:03.868Z,25.77
2022-12-20T02:31:14.412Z,25.97
2022-12-20T02:35:21.405Z,24.90
2022-12-20T02:39:22.556Z,24.90
2022-12-20T02:43:38.020Z,26.50
2022-12-20T02:47:49.596Z,26.03
2022-12-20T02:51:57.153Z,25.50
2022-12-20T02:56:08.414Z,25.97
2022-12-20T03:00:13.617Z,26.60
2022-12-20T03:04:18.608Z,28.30
2022-12-20T03:08:20.356Z,30.30
2022-12-20T03:12:22.037Z,31.03
2022-12-20T03:16:22.681Z,31.33
2022-12-20T03:20:25.604Z,28.07
2022-12-20T03:24:25.726Z,27.10
2022-12-20T03:28:26.661Z,25.87
2022-12-20T03:32:28.155Z,26.77
2022-12-20T03:36:34.724Z,26.07
2022-12-20T03:40:37.348Z,25.03
2022-12-20T03:44:37.658Z,26.07
2022-12-20T03:48:38.484Z,27.13
2022-12-20T03:52:41.687Z,26.20
2022-12-20T03:56:41.879Z,26.70
2022-12-20T04:00:42.237Z,26.63
2022-12-20T04:05:10.453Z,28.23
2022-12-20T04:09:14.029Z,27.03
2022-12-20T04:13:20.615Z,27.60
2022-12-20T04:17:21.073Z,26.80
2022-12-20T04:21:26.777Z,26.60
2022-12-20T04:25:32.016Z,26.93
2022-12-20T04:29:32.394Z,26.73
2022-12-20T04:33:34.047Z,26.67
2022-12-20T04:37:34.858Z,26.57
2022-12-20T04:41:38.067Z,26.67
2022-12-20T04:45:44.567Z,24.73
2022-12-20T04:49:44.844Z,26.30
2022-12-20T04:53:51.025Z,25.23
2022-12-20T04:58:07.855Z,27.10
2022-12-20T05:02:10.712Z,26.07
2022-12-20T05:06:20.667Z,25.50
2022-12-20T05:10:21.824Z,25.20
2022-12-20T05:14:25.823Z,26.07
2022-12-20T05:18:27.231Z,25.90
2022-12-20T05:22:44.635Z,26.80
2022-12-20T05:26:46.518Z,28.97
2022-12-20T05:30:50.915Z,28.33
2022-12-20T05:34:51.202Z,26.83
2022-12-20T05:38:56.638Z,27.13
2022-12-20T05:43:01.169Z,26.93
2022-12-20T05:47:12.127Z,27.80
2022-12-20T05:51:12.796Z,26.40
2022-12-20T05:55:40.516Z,27.63
2022-12-20T05:59:41.050Z,28.07
2022-12-20T06:03:52.959Z,27.53
2022-12-20T06:07:55.053Z,26.33
2022-12-20T06:11:56.953Z,26.33
2022-12-20T06:15:57.248Z,26.57
2022-12-20T06:20:00.121Z,26.63
2022-12-20T06:24:01.673Z,28.07
2022-12-20T06:28:03.053Z,27.23
2022-12-20T06:32:05.376Z,26.90
2022-12-20T06:36:09.335Z,27.20
2022-12-20T06:40:13.959Z,27.07
2022-12-20T06:44:14.302Z,26.50
2022-12-20T06:48:15.056Z,26.60
2022-12-20T06:52:19.507Z,29.13
2022-12-20T06:56:22.915Z,26.93
2022-12-20T07:00:25.462Z,27.47
2022-12-20T07:04:25.752Z,27.40
2022-12-20T07:08:28.861Z,26.60
2022-12-20T07:12:29.241Z,25.57
2022-12-20T07:16:29.702Z,25.67
2022-12-20T07:20:30.244Z,26.17
2022-12-20T07:24:33.040Z,29.03
2022-12-20T07:28:33.142Z,27.70
2022-12-20T07:32:33.259Z,35.70
2022-12-20T07:36:33.343Z,26.83
2022-12-20T07:40:35.975Z,25.20
2022-12-20T07:44:37.476Z,25.40
2022-12-20T07:48:38.941Z,28.47
2022-12-20T07:52:40.732Z,26.97
2022-12-20T07:56:50.512Z,24.87
2022-12-20T08:00:50.844Z,25.70
2022-12-20T08:04:52.463Z,25.80
2022-12-20T08:08:58.987Z,27.73
2022-12-20T08:13:02.702Z,26.77
2022-12-20T08:17:03.203Z,27.30
2022-12-20T08:21:03.886Z,25.73
2022-12-20T08:25:04.847Z,24.00
2022-12-20T08:29:08.095Z,27.70
2022-12-20T08:33:08.420Z,32.93
2022-12-20T08:37:14.588Z,25.67
2022-12-20T08:41:17.986Z,24.93
2022-12-20T08:45:21.828Z,25.13
2022-12-20T08:49:22.493Z,25.13
2022-12-20T08:53:22.592Z,24.70
2022-12-20T08:57:22.711Z,24.03
2022-12-20T09:01:28.314Z,24.37
2022-12-20T09:05:28.655Z,24.17
2022-12-20T09:09:28.765Z,25.00
2022-12-20T09:13:28.850Z,24.87
2022-12-20T09:17:32.049Z,24.20
2022-12-20T09:21:32.787Z,24.60
2022-12-20T09:25:32.870Z,25.10
2022-12-20T09:29:35.688Z,23.50
2022-12-20T09:33:38.977Z,24.13
2022-12-20T09:37:39.026Z,22.97
2022-12-20T09:41:44.188Z,23.10
2022-12-20T09:45:47.843Z,24.87
2022-12-20T09:49:57.614Z,25.00
2022-12-20T09:54:14.989Z,22.73
2022-12-20T09:58:39.777Z,25.43
2022-12-20T10:07:24.986Z,23.60
2022-12-20T10:12:02.491Z,28.93
2022-12-20T10:16:16.634Z,23.43
2022-12-20T10:20:42.319Z,22.67
2022-12-20T10:24:55.591Z,23.50
2022-12-20T10:28:55.663Z,21.20
2022-12-20T10:32:59.465Z,22.77
2022-12-20T10:37:16.090Z,21.87
2022-12-20T10:41:23.424Z,22.67
2022-12-20T10:45:39.696Z,21.40
2022-12-20T10:49:42.508Z,22.17
2022-12-20T10:53:59.399Z,22.57
2022-12-20T10:58:08.448Z,22.57
2022-12-20T11:02:37.089Z,21.27
2022-12-20T11:06:48.664Z,21.70
2022-12-20T11:10:49.032Z,22.87
2022-12-20T11:14:52.595Z,23.90
2022-12-20T11:19:06.112Z,24.33
2022-12-20T11:23:25.559Z,21.97
2022-12-20T11:27:43.054Z,21.20
2022-12-20T11:32:00.089Z,21.47
2022-12-20T11:36:09.262Z,22.60
2022-12-20T11:45:01.755Z,25.07
2022-12-20T11:53:49.298Z,22.43
2022-12-20T11:58:18.266Z,22.17
2022-12-20T12:02:58.671Z,22.57
2022-12-20T12:07:11.005Z,21.37
2022-12-20T12:16:56.332Z,20.07
2022-12-20T12:21:21.531Z,20.67
2022-12-20T12:25:22.488Z,20.87
2022-12-20T12:29:25.053Z,21.77
2022-12-20T12:33:46.267Z,20.87
2022-12-20T12:38:08.166Z,20.73
2022-12-20T12:42:42.568Z,20.10
2022-12-20T12:46:42.946Z,22.20
2022-12-20T12:50:50.696Z,21.10
2022-12-20T12:54:50.945Z,21.87
2022-12-20T13:04:55.774Z,21.50
2022-12-20T13:10:21.010Z,21.63
2022-12-20T13:15:20.882Z,21.90
2022-12-20T13:19:38.591Z,23.47
2022-12-20T13:23:38.817Z,21.03
2022-12-20T13:27:41.495Z,21.43
2022-12-20T13:31:41.665Z,20.80
2022-12-20T13:35:59.443Z,23.07
2022-12-20T13:40:02.828Z,21.13
2022-12-20T13:44:20.879Z,24.00
2022-12-20T13:48:29.308Z,24.57
2022-12-20T13:52:34.899Z,26.57
2022-12-20T13:56:49.812Z,20.60
2022-12-20T14:00:51.268Z,22.47
2022-12-20T14:05:05.338Z,20.93
2022-12-20T14:09:34.971Z,22.27
2022-12-20T14:13:34.955Z,19.93
2022-12-20T14:17:39.860Z,22.73
2022-12-20T14:21:49.850Z,22.53
2022-12-20T14:25:57.228Z,23.67
2022-12-20T14:29:57.330Z,22.30
2022-12-20T14:34:07.834Z,22.97
2022-12-20T14:38:08.144Z,22.80
2022-12-20T14:42:23.616Z,25.80
2022-12-20T14:46:25.193Z,26.00
2022-12-20T14:50:32.176Z,23.27
2022-12-20T14:55:06.384Z,23.43
2022-12-20T14:59:08.517Z,20.20
2022-12-20T15:03:21.828Z,23.40
2022-12-20T15:07:33.717Z,20.73
2022-12-20T15:11:36.467Z,22.40
2022-12-20T15:15:39.766Z,22.63
2022-12-20T15:19:42.577Z,22.10
2022-12-20T15:23:48.855Z,21.13
2022-12-20T15:27:49.065Z,22.17
2022-12-20T15:31:55.935Z,22.33
2022-12-20T15:35:56.804Z,22.53
2022-12-20T15:39:57.127Z,24.67
2022-12-20T15:44:01.147Z,22.67
2022-12-20T15:48:03.680Z,22.57
2022-12-20T15:52:03.727Z,22.73
2022-12-20T15:56:04.059Z,22.03
2022-12-20T16:00:06.796Z,22.87
2022-12-20T16:04:20.653Z,24.20
2022-12-20T16:08:21.405Z,25.20
2022-12-20T16:12:27.035Z,23.97
2022-12-20T16:16:31.818Z,28.53
2022-12-20T16:20:35.639Z,25.60
2022-12-20T16:24:35.645Z,23.60
2022-12-20T16:28:36.083Z,22.90
2022-12-20T16:32:36.257Z,25.37
2022-12-20T16:36:38.975Z,24.60
2022-12-20T16:40:39.088Z,25.40
2022-12-20T16:44:42.758Z,26.07
2022-12-20T16:48:43.482Z,27.57
2022-12-20T16:52:46.681Z,22.37
2022-12-20T16:56:47.411Z,24.50
2022-12-20T17:00:47.527Z,23.13
2022-12-20T17:04:48.085Z,24.87
2022-12-20T17:13:05.772Z,25.30
2022-12-20T17:17:05.822Z,27.07
2022-12-20T17:21:22.888Z,26.50
2022-12-20T17:25:30.321Z,24.13
2022-12-20T17:29:30.435Z,24.40
2022-12-20T17:33:30.522Z,24.07
2022-12-20T17:37:30.615Z,24.60
2022-12-20T17:41:35.713Z,29.67
2022-12-20T17:45:39.350Z,25.57
2022-12-20T17:49:41.229Z,24.80
2022-12-20T17:53:42.598Z,25.23
2022-12-20T17:57:45.901Z,24.93
2022-12-20T18:01:47.501Z,26.10
2022-12-20T18:05:48.068Z,26.00
2022-12-20T18:09:51.124Z,25.87
2022-12-20T18:13:56.864Z,26.63
2022-12-20T18:17:56.837Z,26.90
2022-12-20T18:21:58.161Z,27.37
2022-12-20T18:26:09.029Z,26.97
2022-12-20T18:30:15.291Z,31.53
2022-12-20T18:34:15.315Z,27.17
2022-12-20T18:38:16.756Z,27.70
2022-12-20T18:42:16.970Z,27.47
2022-12-20T18:46:22.909Z,27.40
2022-12-20T18:50:23.257Z,27.13
2022-12-20T18:54:23.329Z,26.70
2022-12-20T18:58:23.450Z,28.43
2022-12-20T19:02:26.280Z,26.60
2022-12-20T19:06:28.291Z,26.23
2022-12-20T19:10:28.375Z,25.30
2022-12-20T19:14:28.716Z,25.10
2022-12-20T19:18:31.436Z,26.47
2022-12-20T19:22:31.580Z,25.30
2022-12-20T19:26:32.521Z,25.37
2022-12-20T19:30:33.043Z,24.67
2022-12-20T19:34:35.680Z,24.53
2022-12-20T19:38:35.926Z,25.30
2022-12-20T19:42:36.009Z,25.30
2022-12-20T19:46:36.550Z,28.27
2022-12-20T19:50:39.343Z,30.67
2022-12-20T19:54:39.900Z,27.00
2022-12-20T19:58:41.377Z,28.83
2022-12-20T20:02:41.667Z,29.37
2022-12-20T20:06:44.827Z,27.93
2022-12-20T20:10:45.166Z,26.07
2022-12-20T20:14:46.038Z,26.67
2022-12-20T20:18:46.406Z,23.57
2022-12-20T20:22:49.055Z,25.33
2022-12-20T20:26:49.190Z,23.03
2022-12-20T20:30:52.293Z,26.47
2022-12-20T20:34:52.606Z,24.67
2022-12-20T20:38:55.448Z,24.80
2022-12-20T20:42:55.399Z,24.20
2022-12-20T20:46:55.500Z,26.43
2022-12-20T20:50:55.739Z,25.37
2022-12-20T20:54:58.818Z,21.93
2022-12-20T20:59:04.950Z,23.77
2022-12-20T21:03:06.477Z,24.43
2022-12-20T21:07:06.642Z,25.23
2022-12-20T21:11:12.027Z,25.80
2022-12-20T21:15:23.324Z,24.00
2022-12-20T21:19:24.091Z,24.23
2022-12-20T21:23:24.244Z,24.50
2022-12-20T21:27:26.841Z,25.47
2022-12-20T21:31:26.927Z,25.07
2022-12-20T21:35:27.203Z,24.30
2022-12-20T21:39:27.336Z,23.13
2022-12-20T21:43:30.051Z,23.77
2022-12-20T21:47:30.160Z,23.63
2022-12-20T21:51:31.648Z,23.70
2022-12-20T21:55:31.663Z,25.07
2022-12-20T21:59:34.321Z,23.57
2022-12-20T22:03:34.697Z,22.13
2022-12-20T22:07:34.851Z,21.87
2022-12-20T22:11:35.405Z,23.00
2022-12-20T22:15:38.642Z,22.53
2022-12-20T22:19:38.954Z,21.80
2022-12-20T22:23:40.111Z,21.63
2022-12-20T22:27:40.191Z,21.87
2022-12-20T22:31:42.873Z,21.97
2022-12-20T22:35:42.913Z,22.93
2022-12-20T22:39:42.912Z,23.40
2022-12-20T22:43:44.757Z,23.27
2022-12-20T22:47:47.332Z,22.40
2022-12-20T22:51:57.708Z,23.57
2022-12-20T22:56:07.840Z,22.07
2022-12-20T23:00:13.252Z,22.50
2022-12-20T23:04:15.907Z,22.70
2022-12-20T23:08:15.880Z,22.37
2022-12-20T23:12:28.522Z,23.77
2022-12-20T23:16:29.189Z,22.03
2022-12-20T23:20:44.262Z,22.13
2022-12-20T23:24:44.272Z,22.57
2022-12-20T23:28:44.528Z,22.93
2022-12-20T23:32:45.788Z,24.87
2022-12-20T23:36:48.364Z,23.00
2022-12-20T23:40:48.404Z,21.57
2022-12-20T23:44:48.504Z,22.97
2022-12-20T23:48:48.965Z,24.50
2022-12-20T23:52:51.528Z,24.93
2022-12-20T23:56:51.812Z,23.53
