createdAt,value
2018-03-21T00:00:26.362Z,-3.29
2018-03-21T00:01:26.449Z,-3.32
2018-03-21T00:02:26.531Z,-3.38
2018-03-21T00:03:26.614Z,-3.35
2018-03-21T00:04:26.694Z,-3.38
2018-03-21T00:05:26.780Z,-3.49
2018-03-21T00:06:26.861Z,-3.51
2018-03-21T00:07:26.944Z,-3.38
2018-03-21T00:08:27.027Z,-3.36
2018-03-21T00:09:27.116Z,-3.39
2018-03-21T00:10:27.194Z,-3.47
2018-03-21T00:11:27.280Z,-3.41
2018-03-21T00:12:27.365Z,-3.43
2018-03-21T00:13:27.449Z,-3.44
2018-03-21T00:14:27.535Z,-3.47
2018-03-21T00:15:27.620Z,-3.46
2018-03-21T00:16:27.711Z,-3.50
2018-03-21T00:17:27.785Z,-3.49
2018-03-21T00:18:27.870Z,-3.50
2018-03-21T00:19:27.955Z,-3.46
2018-03-21T00:20:28.040Z,-3.49
2018-03-21T00:21:28.124Z,-3.50
2018-03-21T00:22:28.213Z,-3.49
2018-03-21T00:23:28.297Z,-3.51
2018-03-21T00:24:28.384Z,-3.43
2018-03-21T00:25:28.468Z,-3.54
2018-03-21T00:26:28.555Z,-3.53
2018-03-21T00:27:28.639Z,-3.56
2018-03-21T00:28:28.721Z,-3.50
2018-03-21T00:29:28.805Z,-3.51
2018-03-21T00:30:28.889Z,-3.60
2018-03-21T00:31:28.976Z,-3.65
2018-03-21T00:32:29.062Z,-3.53
2018-03-21T00:33:29.148Z,-3.54
2018-03-21T00:34:29.250Z,-3.57
2018-03-21T00:35:29.318Z,-3.68
2018-03-21T00:36:29.401Z,-3.60
2018-03-21T00:37:29.500Z,-3.62
2018-03-21T00:38:29.572Z,-3.64
2018-03-21T00:39:29.656Z,-3.60
2018-03-21T00:40:29.737Z,-3.60
2018-03-21T00:41:29.821Z,-3.67
2018-03-21T00:42:29.909Z,-3.60
2018-03-21T00:43:29.994Z,-3.62
2018-03-21T00:44:30.080Z,-3.71
2018-03-21T00:45:30.165Z,-3.68
2018-03-21T00:46:30.249Z,-3.86
2018-03-21T00:47:30.334Z,-3.90
2018-03-21T00:48:30.418Z,-3.93
2018-03-21T00:49:30.505Z,-3.96
2018-03-21T00:50:30.591Z,-3.81
2018-03-21T00:51:30.676Z,-3.89
2018-03-21T00:52:30.757Z,-3.90
2018-03-21T00:53:30.856Z,-3.84
2018-03-21T00:54:30.931Z,-3.80
2018-03-21T00:55:31.013Z,-3.86
2018-03-21T00:56:31.100Z,-3.86
2018-03-21T00:57:31.186Z,-3.90
2018-03-21T00:58:31.269Z,-3.87
2018-03-21T00:59:31.355Z,-3.89
2018-03-21T01:00:31.439Z,-3.90
2018-03-21T01:01:31.526Z,-3.89
2018-03-21T01:02:31.610Z,-4.07
2018-03-21T01:03:31.691Z,-4.07
2018-03-21T01:04:31.781Z,-4.07
2018-03-21T01:05:31.862Z,-3.99
2018-03-21T01:06:31.950Z,-4.01
2018-03-21T01:07:32.033Z,-4.05
2018-03-21T01:08:32.121Z,-3.96
2018-03-21T01:09:32.207Z,-3.90
2018-03-21T01:10:32.287Z,-3.98
2018-03-21T01:11:32.441Z,-4.04
2018-03-21T01:12:32.521Z,-4.04
2018-03-21T01:13:32.609Z,-4.07
2018-03-21T01:14:32.696Z,-4.11
2018-03-21T01:15:32.778Z,-4.07
2018-03-21T01:16:32.869Z,-4.05
2018-03-21T01:17:32.953Z,-4.05
2018-03-21T01:18:33.034Z,-4.07
2018-03-21T01:19:33.123Z,-4.05
2018-03-21T01:20:33.211Z,-4.09
2018-03-21T01:21:33.292Z,-4.11
2018-03-21T01:22:33.379Z,-4.11
2018-03-21T01:23:33.464Z,-4.08
2018-03-21T01:24:33.547Z,-4.19
2018-03-21T01:25:33.636Z,-4.22
2018-03-21T01:26:33.721Z,-4.08
2018-03-21T01:27:33.805Z,-4.18
2018-03-21T01:28:33.886Z,-4.32
2018-03-21T01:29:33.972Z,-4.28
2018-03-21T01:30:34.060Z,-4.19
2018-03-21T01:31:34.149Z,-4.32
2018-03-21T01:32:34.232Z,-4.23
2018-03-21T01:33:34.316Z,-4.22
2018-03-21T01:34:34.405Z,-4.26
2018-03-21T01:35:34.492Z,-4.36
2018-03-21T01:36:34.578Z,-4.32
2018-03-21T01:37:34.661Z,-4.28
2018-03-21T01:38:34.748Z,-4.30
2018-03-21T01:39:34.829Z,-4.25
2018-03-21T01:40:34.914Z,-4.29
2018-03-21T01:41:35.003Z,-4.44
2018-03-21T01:42:35.084Z,-4.28
2018-03-21T01:43:35.164Z,-4.30
2018-03-21T01:44:35.249Z,-4.40
2018-03-21T01:45:35.336Z,-4.28
2018-03-21T01:46:35.419Z,-4.36
2018-03-21T01:47:35.508Z,-4.26
2018-03-21T01:48:35.592Z,-4.41
2018-03-21T01:49:35.680Z,-4.43
2018-03-21T01:50:35.773Z,-4.40
2018-03-21T01:51:35.844Z,-4.46
2018-03-21T01:52:35.928Z,-4.32
2018-03-21T01:53:36.016Z,-4.47
2018-03-21T01:54:36.105Z,-4.43
2018-03-21T01:55:36.191Z,-4.43
2018-03-21T01:56:36.273Z,-4.44
2018-03-21T01:57:36.357Z,-4.48
2018-03-21T01:58:36.439Z,-4.37
2018-03-21T01:59:36.525Z,-4.37
2018-03-21T02:00:36.610Z,-4.46
2018-03-21T02:01:36.695Z,-4.47
2018-03-21T02:02:36.781Z,-4.28
2018-03-21T02:03:36.866Z,-4.30
2018-03-21T02:04:36.950Z,-4.33
2018-03-21T02:05:37.034Z,-4.37
2018-03-21T02:06:37.120Z,-4.38
2018-03-21T02:07:37.207Z,-4.47
2018-03-21T02:08:37.290Z,-4.47
2018-03-21T02:09:37.374Z,-4.38
2018-03-21T02:10:37.463Z,-4.44
2018-03-21T02:11:37.552Z,-4.43
2018-03-21T02:12:37.632Z,-4.55
2018-03-21T02:13:37.715Z,-4.58
2018-03-21T02:14:37.799Z,-4.51
2018-03-21T02:15:37.891Z,-4.55
2018-03-21T02:16:37.980Z,-4.58
2018-03-21T02:17:38.072Z,-4.51
2018-03-21T02:18:38.151Z,-4.55
2018-03-21T02:19:38.247Z,-4.59
2018-03-21T02:20:38.323Z,-4.54
2018-03-21T02:21:38.409Z,-4.59
2018-03-21T02:22:38.499Z,-4.54
2018-03-21T02:23:38.578Z,-4.58
2018-03-21T02:24:38.674Z,-4.51
2018-03-21T02:25:38.766Z,-4.55
2018-03-21T02:26:38.844Z,-4.66
2018-03-21T02:27:38.929Z,-4.69
2018-03-21T02:28:39.012Z,-4.82
2018-03-21T02:29:39.093Z,-4.89
2018-03-21T02:30:39.180Z,-4.89
2018-03-21T02:31:39.260Z,-5.03
2018-03-21T02:32:39.344Z,-4.94
2018-03-21T02:33:39.433Z,-4.86
2018-03-21T02:34:39.514Z,-4.83
2018-03-21T02:35:39.601Z,-4.79
2018-03-21T02:36:39.680Z,-4.73
2018-03-21T02:37:39.772Z,-4.76
2018-03-21T02:38:39.848Z,-4.73
2018-03-21T02:39:39.935Z,-4.76
2018-03-21T02:40:40.016Z,-4.77
2018-03-21T02:41:40.106Z,-4.77
2018-03-21T02:42:40.185Z,-4.83
2018-03-21T02:43:40.270Z,-4.85
2018-03-21T02:44:40.353Z,-4.83
2018-03-21T02:45:40.443Z,-4.79
2018-03-21T02:46:40.528Z,-4.85
2018-03-21T02:47:40.615Z,-4.83
2018-03-21T02:48:40.695Z,-4.93
2018-03-21T02:49:40.791Z,-4.76
2018-03-21T02:50:40.874Z,-4.85
2018-03-21T02:51:40.953Z,-4.80
2018-03-21T02:52:41.037Z,-4.82
2018-03-21T02:53:41.121Z,-4.73
2018-03-21T02:54:41.207Z,-4.68
2018-03-21T02:55:41.292Z,-4.76
2018-03-21T02:56:41.379Z,-4.82
2018-03-21T02:57:41.480Z,-4.76
2018-03-21T02:58:41.547Z,-4.82
2018-03-21T02:59:41.634Z,-4.73
2018-03-21T03:00:41.713Z,-4.75
2018-03-21T03:01:41.793Z,-4.76
2018-03-21T03:02:41.875Z,-4.77
2018-03-21T03:03:41.959Z,-4.75
2018-03-21T03:04:42.041Z,-4.82
2018-03-21T03:05:42.128Z,-4.89
2018-03-21T03:06:42.212Z,-4.89
2018-03-21T03:07:42.296Z,-4.98
2018-03-21T03:08:42.386Z,-4.98
2018-03-21T03:09:42.472Z,-4.98
2018-03-21T03:10:42.556Z,-4.95
2018-03-21T03:11:42.642Z,-4.95
2018-03-21T03:12:42.729Z,-5.08
2018-03-21T03:13:42.810Z,-5.05
2018-03-21T03:14:42.897Z,-5.08
2018-03-21T03:15:42.990Z,-4.98
2018-03-21T03:16:43.074Z,-5.00
2018-03-21T03:17:43.151Z,-5.08
2018-03-21T03:18:43.237Z,-4.91
2018-03-21T03:19:43.319Z,-5.03
2018-03-21T03:20:43.404Z,-5.03
2018-03-21T03:21:43.493Z,-4.94
2018-03-21T03:22:43.579Z,-5.03
2018-03-21T03:23:43.665Z,-5.01
2018-03-21T03:24:43.747Z,-5.05
2018-03-21T03:25:43.834Z,-5.14
2018-03-21T03:26:43.918Z,-5.11
2018-03-21T03:27:44.005Z,-5.11
2018-03-21T03:28:44.087Z,-5.04
2018-03-21T03:29:44.177Z,-5.05
2018-03-21T03:30:44.292Z,-5.05
2018-03-21T03:31:44.346Z,-5.05
2018-03-21T03:32:44.431Z,-5.11
2018-03-21T03:33:44.513Z,-5.07
2018-03-21T03:34:44.599Z,-5.17
2018-03-21T03:35:44.679Z,-5.17
2018-03-21T03:36:44.762Z,-5.11
2018-03-21T03:37:44.845Z,-5.20
2018-03-21T03:38:44.928Z,-5.12
2018-03-21T03:39:45.015Z,-5.08
2018-03-21T03:40:45.103Z,-5.19
2018-03-21T03:41:45.187Z,-5.16
2018-03-21T03:42:45.277Z,-5.07
2018-03-21T03:43:45.362Z,-5.16
2018-03-21T03:44:45.450Z,-5.17
2018-03-21T03:45:45.535Z,-5.26
2018-03-21T03:46:45.620Z,-5.33
2018-03-21T03:47:45.699Z,-5.20
2018-03-21T03:48:45.783Z,-5.20
2018-03-21T03:49:45.870Z,-5.20
2018-03-21T03:50:45.952Z,-5.25
2018-03-21T03:51:46.036Z,-5.19
2018-03-21T03:52:46.122Z,-5.20
2018-03-21T03:53:46.202Z,-5.27
2018-03-21T03:54:46.288Z,-5.26
2018-03-21T03:55:46.365Z,-5.27
2018-03-21T03:56:46.449Z,-5.26
2018-03-21T03:57:46.535Z,-5.23
2018-03-21T03:58:46.619Z,-5.23
2018-03-21T03:59:46.705Z,-5.12
2018-03-21T04:00:46.786Z,-5.22
2018-03-21T04:01:46.872Z,-5.22
2018-03-21T04:02:46.961Z,-5.22
2018-03-21T04:03:47.043Z,-5.16
2018-03-21T04:04:47.125Z,-5.25
2018-03-21T04:05:47.211Z,-5.30
2018-03-21T04:06:47.294Z,-5.30
2018-03-21T04:07:47.377Z,-5.37
2018-03-21T04:08:47.462Z,-5.35
2018-03-21T04:09:47.547Z,-5.27
2018-03-21T04:10:47.632Z,-5.41
2018-03-21T04:11:47.713Z,-5.33
2018-03-21T04:12:47.801Z,-5.27
2018-03-21T04:13:47.887Z,-5.34
2018-03-21T04:14:47.972Z,-5.38
2018-03-21T04:15:48.058Z,-5.35
2018-03-21T04:16:48.143Z,-5.33
2018-03-21T04:17:48.229Z,-5.38
2018-03-21T04:18:48.313Z,-5.35
2018-03-21T04:19:48.399Z,-5.37
2018-03-21T04:20:48.483Z,-5.33
2018-03-21T04:21:48.568Z,-5.31
2018-03-21T04:22:48.689Z,-5.51
2018-03-21T04:23:48.775Z,-5.47
2018-03-21T04:24:48.862Z,-5.35
2018-03-21T04:25:48.970Z,-5.45
2018-03-21T04:26:49.055Z,-5.41
2018-03-21T04:27:49.141Z,-5.35
2018-03-21T04:28:49.226Z,-5.43
2018-03-21T04:29:49.314Z,-5.45
2018-03-21T04:30:49.393Z,-5.51
2018-03-21T04:31:49.493Z,-5.51
2018-03-21T04:32:49.582Z,-5.63
2018-03-21T04:33:49.669Z,-5.56
2018-03-21T04:34:49.754Z,-5.63
2018-03-21T04:35:49.837Z,-5.49
2018-03-21T04:36:49.919Z,-5.58
2018-03-21T04:37:50.002Z,-5.65
2018-03-21T04:38:50.087Z,-5.52
2018-03-21T04:39:50.174Z,-5.56
2018-03-21T04:40:50.255Z,-5.61
2018-03-21T04:41:50.340Z,-5.51
2018-03-21T04:42:50.427Z,-5.52
2018-03-21T04:43:50.509Z,-5.52
2018-03-21T04:44:50.596Z,-5.54
2018-03-21T04:45:50.679Z,-5.56
2018-03-21T04:46:50.767Z,-5.59
2018-03-21T04:47:50.853Z,-5.61
2018-03-21T04:48:50.939Z,-5.52
2018-03-21T04:49:51.026Z,-5.55
2018-03-21T04:50:51.111Z,-5.59
2018-03-21T04:51:51.199Z,-5.56
2018-03-21T04:52:51.282Z,-5.65
2018-03-21T04:53:51.370Z,-5.69
2018-03-21T04:54:51.454Z,-5.51
2018-03-21T04:55:51.540Z,-5.61
2018-03-21T04:56:51.624Z,-5.69
2018-03-21T04:57:51.709Z,-5.59
2018-03-21T04:58:51.791Z,-5.65
2018-03-21T04:59:51.878Z,-5.69
2018-03-21T05:00:51.960Z,-5.61
2018-03-21T05:01:52.048Z,-5.55
2018-03-21T05:02:52.128Z,-5.55
2018-03-21T05:03:52.211Z,-5.54
2018-03-21T05:04:52.295Z,-5.52
2018-03-21T05:05:52.381Z,-5.56
2018-03-21T05:06:52.475Z,-5.49
2018-03-21T05:07:52.556Z,-5.59
2018-03-21T05:08:52.639Z,-5.61
2018-03-21T05:09:52.723Z,-5.62
2018-03-21T05:10:52.805Z,-5.63
2018-03-21T05:11:52.895Z,-5.72
2018-03-21T05:12:52.980Z,-5.61
2018-03-21T05:13:53.067Z,-5.65
2018-03-21T05:14:53.153Z,-5.69
2018-03-21T05:15:53.241Z,-5.65
2018-03-21T05:16:53.324Z,-5.67
2018-03-21T05:17:53.408Z,-5.63
2018-03-21T05:18:53.500Z,-5.61
2018-03-21T05:19:53.583Z,-5.73
2018-03-21T05:20:53.674Z,-5.61
2018-03-21T05:21:53.760Z,-5.70
2018-03-21T05:22:53.847Z,-5.65
2018-03-21T05:23:53.931Z,-5.61
2018-03-21T05:24:54.021Z,-5.58
2018-03-21T05:25:54.107Z,-5.62
2018-03-21T05:26:54.184Z,-5.69
2018-03-21T05:27:54.279Z,-5.63
2018-03-21T05:28:54.369Z,-5.63
2018-03-21T05:29:54.454Z,-5.65
2018-03-21T05:30:54.539Z,-5.67
2018-03-21T05:31:54.625Z,-5.61
2018-03-21T05:32:54.702Z,-5.65
2018-03-21T05:33:54.787Z,-5.61
2018-03-21T05:34:54.870Z,-5.67
2018-03-21T05:35:54.955Z,-5.67
2018-03-21T05:36:55.044Z,-5.55
2018-03-21T05:37:55.124Z,-5.58
2018-03-21T05:38:55.217Z,-5.65
2018-03-21T05:39:55.301Z,-5.65
2018-03-21T05:40:55.390Z,-5.65
2018-03-21T05:41:55.474Z,-5.62
2018-03-21T05:42:55.561Z,-5.67
2018-03-21T05:43:55.647Z,-5.58
2018-03-21T05:44:55.727Z,-5.59
2018-03-21T05:45:55.827Z,-5.67
2018-03-21T05:46:55.912Z,-5.70
2018-03-21T05:47:56.028Z,-5.63
2018-03-21T05:48:56.090Z,-5.67
2018-03-21T05:49:56.169Z,-5.69
2018-03-21T05:50:56.259Z,-5.54
2018-03-21T05:51:56.343Z,-5.67
2018-03-21T05:52:56.429Z,-5.67
2018-03-21T05:53:56.514Z,-5.65
2018-03-21T05:54:56.608Z,-5.52
2018-03-21T05:55:56.682Z,-5.67
2018-03-21T05:56:56.766Z,-5.70
2018-03-21T05:57:56.847Z,-5.59
2018-03-21T05:58:56.929Z,-5.74
2018-03-21T05:59:57.019Z,-5.70
2018-03-21T06:00:57.104Z,-5.61
2018-03-21T06:01:57.191Z,-5.49
2018-03-21T06:02:57.274Z,-5.62
2018-03-21T06:03:57.359Z,-5.58
2018-03-21T06:04:57.452Z,-5.44
2018-03-21T06:05:57.542Z,-5.47
2018-03-21T06:06:57.630Z,-5.44
2018-03-21T06:07:57.715Z,-5.44
2018-03-21T06:08:57.815Z,-5.41
2018-03-21T06:09:57.898Z,-5.41
2018-03-21T06:10:57.985Z,-5.47
2018-03-21T06:11:58.069Z,-5.47
2018-03-21T06:12:58.156Z,-5.45
2018-03-21T06:13:58.239Z,-5.45
2018-03-21T06:14:58.329Z,-5.44
2018-03-21T06:15:58.402Z,-5.43
2018-03-21T06:16:58.488Z,-5.41
2018-03-21T06:17:58.570Z,-5.33
2018-03-21T06:18:58.658Z,-5.31
2018-03-21T06:19:58.751Z,-5.37
2018-03-21T06:20:58.830Z,-5.30
2018-03-21T06:21:58.920Z,-5.26
2018-03-21T06:22:59.008Z,-5.22
2018-03-21T06:23:59.089Z,-5.14
2018-03-21T06:24:59.174Z,-5.11
2018-03-21T06:25:59.262Z,-5.08
2018-03-21T06:26:59.350Z,-5.05
2018-03-21T06:27:59.429Z,-4.98
2018-03-21T06:28:59.522Z,-4.98
2018-03-21T06:29:59.600Z,-4.97
2018-03-21T06:30:59.688Z,-4.87
2018-03-21T06:31:59.773Z,-4.66
2018-03-21T06:32:59.858Z,-4.58
2018-03-21T06:33:59.937Z,-4.38
2018-03-21T06:35:00.026Z,-4.05
2018-03-21T06:36:00.112Z,-3.83
2018-03-21T06:37:00.195Z,-3.64
2018-03-21T06:38:00.297Z,-3.36
2018-03-21T06:39:00.369Z,-3.14
2018-03-21T06:40:00.454Z,-2.89
2018-03-21T06:41:00.547Z,-2.68
2018-03-21T06:42:00.632Z,-2.60
2018-03-21T06:43:00.719Z,-2.28
2018-03-21T06:44:00.805Z,-2.16
2018-03-21T06:45:00.894Z,-1.80
2018-03-21T06:46:00.979Z,-1.62
2018-03-21T06:47:01.111Z,-1.39
2018-03-21T06:48:01.152Z,-1.18
2018-03-21T06:49:01.244Z,-1.12
2018-03-21T06:50:01.384Z,-1.05
2018-03-21T06:51:01.417Z,-0.87
2018-03-21T06:52:01.501Z,-0.68
2018-03-21T06:53:01.584Z,-0.51
2018-03-21T06:54:01.675Z,-0.44
2018-03-21T06:55:01.763Z,-0.52
2018-03-21T06:56:01.850Z,-0.39
2018-03-21T06:57:01.937Z,-0.30
2018-03-21T06:58:02.015Z,-0.13
2018-03-21T06:59:02.116Z,-0.11
2018-03-21T07:00:02.197Z,0.02
2018-03-21T07:01:02.286Z,-0.05
2018-03-21T07:02:02.375Z,0.09
2018-03-21T07:03:02.467Z,0.07
2018-03-21T07:04:02.585Z,0.15
2018-03-21T07:05:02.643Z,0.21
2018-03-21T07:06:02.725Z,0.20
2018-03-21T07:07:02.823Z,0.12
2018-03-21T07:08:02.902Z,0.21
2018-03-21T07:09:02.987Z,0.24
2018-03-21T07:10:03.097Z,0.05
2018-03-21T07:11:03.184Z,0.12
2018-03-21T07:12:03.274Z,0.12
2018-03-21T07:13:03.375Z,0.16
2018-03-21T07:14:03.464Z,0.15
2018-03-21T07:15:03.553Z,0.09
2018-03-21T07:16:03.642Z,0.21
2018-03-21T07:17:03.727Z,0.02
2018-03-21T07:18:03.815Z,-0.05
2018-03-21T07:19:03.903Z,-0.08
2018-03-21T07:20:03.991Z,-0.12
2018-03-21T07:21:04.077Z,-0.08
2018-03-21T07:22:04.164Z,-0.13
2018-03-21T07:23:04.280Z,-0.11
2018-03-21T07:24:04.339Z,-0.13
2018-03-21T07:25:04.423Z,-0.16
2018-03-21T07:26:04.514Z,-0.24
2018-03-21T07:27:04.614Z,-0.24
2018-03-21T07:28:04.691Z,-0.29
2018-03-21T07:29:04.781Z,-0.30
2018-03-21T07:30:04.870Z,-0.29
2018-03-21T07:31:04.971Z,-0.36
2018-03-21T07:32:05.049Z,-0.41
2018-03-21T07:33:05.135Z,-0.51
2018-03-21T07:34:05.224Z,-0.62
2018-03-21T07:35:05.313Z,-0.65
2018-03-21T07:36:05.402Z,-0.69
2018-03-21T07:37:05.488Z,-0.75
2018-03-21T07:38:05.577Z,-0.86
2018-03-21T07:39:05.708Z,-0.78
2018-03-21T07:40:05.738Z,-1.02
2018-03-21T07:41:05.836Z,-0.99
2018-03-21T07:42:05.924Z,-1.02
2018-03-21T07:43:06.009Z,-0.99
2018-03-21T07:44:06.099Z,-0.92
2018-03-21T07:45:06.250Z,-0.86
2018-03-21T07:46:06.276Z,-0.92
2018-03-21T07:47:06.364Z,-0.97
2018-03-21T07:48:06.452Z,-0.89
2018-03-21T07:49:06.538Z,-0.86
2018-03-21T07:50:06.629Z,-0.80
2018-03-21T07:51:06.718Z,-0.87
2018-03-21T07:52:06.803Z,-0.83
2018-03-21T07:53:06.899Z,-0.86
2018-03-21T07:54:06.976Z,-0.83
2018-03-21T07:55:07.071Z,-0.80
2018-03-21T07:56:07.150Z,-0.69
2018-03-21T07:57:07.236Z,-0.70
2018-03-21T07:58:07.323Z,-0.65
2018-03-21T07:59:07.412Z,-0.59
2018-03-21T08:00:07.494Z,-0.68
2018-03-21T08:01:07.580Z,-0.62
2018-03-21T08:02:07.663Z,-0.57
2018-03-21T08:03:07.755Z,-0.55
2018-03-21T08:04:07.842Z,-0.55
2018-03-21T08:05:07.931Z,-0.55
2018-03-21T08:06:08.022Z,-0.42
2018-03-21T08:07:08.107Z,-0.42
2018-03-21T08:08:08.194Z,-0.47
2018-03-21T08:09:08.284Z,-0.34
2018-03-21T08:10:08.370Z,-0.34
2018-03-21T08:11:08.459Z,-0.24
2018-03-21T08:12:08.542Z,-0.30
2018-03-21T08:13:08.628Z,-0.37
2018-03-21T08:14:08.715Z,-0.24
2018-03-21T08:15:08.808Z,-0.13
2018-03-21T08:16:08.888Z,-0.16
2018-03-21T08:17:08.972Z,-0.06
2018-03-21T08:18:09.085Z,-0.04
2018-03-21T08:19:09.167Z,0.06
2018-03-21T08:20:09.257Z,0.10
2018-03-21T08:21:09.343Z,0.18
2018-03-21T08:22:09.429Z,0.24
2018-03-21T08:23:09.521Z,0.28
2018-03-21T08:24:09.599Z,0.24
2018-03-21T08:25:09.690Z,0.33
2018-03-21T08:26:09.775Z,0.43
2018-03-21T08:27:09.864Z,0.45
2018-03-21T08:28:09.951Z,0.64
2018-03-21T08:29:10.034Z,0.62
2018-03-21T08:30:10.123Z,0.64
2018-03-21T08:31:10.206Z,0.65
2018-03-21T08:32:10.301Z,0.60
2018-03-21T08:33:10.390Z,0.62
2018-03-21T08:34:10.481Z,0.58
2018-03-21T08:35:10.567Z,0.68
2018-03-21T08:36:10.655Z,0.75
2018-03-21T08:37:10.739Z,0.83
2018-03-21T08:38:10.863Z,0.76
2018-03-21T08:39:10.918Z,0.86
2018-03-21T08:40:11.006Z,0.94
2018-03-21T08:41:11.094Z,0.90
2018-03-21T08:42:11.181Z,0.80
2018-03-21T08:43:11.267Z,0.80
2018-03-21T08:44:11.358Z,0.90
2018-03-21T08:45:11.450Z,1.01
2018-03-21T08:46:11.539Z,1.04
2018-03-21T08:47:11.624Z,1.14
2018-03-21T08:48:11.731Z,1.22
2018-03-21T08:49:11.796Z,1.25
2018-03-21T08:50:11.886Z,1.37
2018-03-21T08:51:11.973Z,1.40
2018-03-21T08:52:12.068Z,1.54
2018-03-21T08:53:12.153Z,1.55
2018-03-21T08:54:12.241Z,1.57
2018-03-21T08:55:12.327Z,1.69
2018-03-21T08:56:12.415Z,1.71
2018-03-21T08:57:12.503Z,1.78
2018-03-21T08:58:12.590Z,1.83
2018-03-21T08:59:12.678Z,2.04
2018-03-21T09:00:12.766Z,2.09
2018-03-21T09:01:12.857Z,2.15
2018-03-21T09:02:12.946Z,2.19
2018-03-21T09:03:13.036Z,2.19
2018-03-21T09:04:13.127Z,2.12
2018-03-21T09:05:13.219Z,2.13
2018-03-21T09:06:13.303Z,2.16
2018-03-21T09:07:13.392Z,2.37
2018-03-21T09:08:13.480Z,2.40
2018-03-21T09:09:13.567Z,2.48
2018-03-21T09:10:13.656Z,2.52
2018-03-21T09:11:13.743Z,2.56
2018-03-21T09:12:13.832Z,2.61
2018-03-21T09:13:13.918Z,2.63
2018-03-21T09:14:14.008Z,2.71
2018-03-21T09:15:14.096Z,2.85
2018-03-21T09:16:14.179Z,2.97
2018-03-21T09:17:14.266Z,2.92
2018-03-21T09:18:14.362Z,3.09
2018-03-21T09:19:14.441Z,2.92
2018-03-21T09:20:14.527Z,3.02
2018-03-21T09:21:14.615Z,2.92
2018-03-21T09:22:14.703Z,3.02
2018-03-21T09:23:14.793Z,3.18
2018-03-21T09:24:14.883Z,3.21
2018-03-21T09:25:14.973Z,3.36
2018-03-21T09:26:15.060Z,3.39
2018-03-21T09:27:15.148Z,3.49
2018-03-21T09:28:15.240Z,3.57
2018-03-21T09:29:15.327Z,3.67
2018-03-21T09:30:15.418Z,3.70
2018-03-21T09:31:15.508Z,3.65
2018-03-21T09:32:15.595Z,3.75
2018-03-21T09:33:15.683Z,3.71
2018-03-21T09:34:15.775Z,3.85
2018-03-21T09:35:15.864Z,3.82
2018-03-21T09:36:15.956Z,3.86
2018-03-21T09:37:16.050Z,3.97
2018-03-21T09:38:16.133Z,4.03
2018-03-21T09:39:16.231Z,4.10
2018-03-21T09:40:16.310Z,4.16
2018-03-21T09:41:16.403Z,4.15
2018-03-21T09:42:16.493Z,4.03
2018-03-21T09:43:16.579Z,4.15
2018-03-21T09:44:16.670Z,4.25
2018-03-21T09:45:16.759Z,4.33
2018-03-21T09:46:16.850Z,4.37
2018-03-21T09:47:16.937Z,4.54
2018-03-21T09:48:17.028Z,4.40
2018-03-21T09:49:17.117Z,4.34
2018-03-21T09:50:17.208Z,4.42
2018-03-21T09:51:17.300Z,4.52
2018-03-21T09:52:17.393Z,4.62
2018-03-21T09:53:17.486Z,4.64
2018-03-21T09:54:17.576Z,4.73
2018-03-21T09:55:17.725Z,4.75
2018-03-21T09:56:17.763Z,4.86
2018-03-21T09:57:17.861Z,4.80
2018-03-21T09:58:17.947Z,4.95
2018-03-21T09:59:18.036Z,4.84
2018-03-21T10:00:18.122Z,4.96
2018-03-21T10:01:18.218Z,5.13
2018-03-21T10:02:18.308Z,5.20
2018-03-21T10:03:18.404Z,5.28
2018-03-21T10:04:18.490Z,5.23
2018-03-21T10:05:18.579Z,5.34
2018-03-21T10:06:18.725Z,5.52
2018-03-21T10:07:18.762Z,5.50
2018-03-21T10:08:18.853Z,5.55
2018-03-21T10:09:18.944Z,5.70
2018-03-21T10:10:19.040Z,5.81
2018-03-21T10:11:19.130Z,5.83
2018-03-21T10:12:19.221Z,5.81
2018-03-21T10:13:19.311Z,5.93
2018-03-21T10:14:19.460Z,5.92
2018-03-21T10:15:19.491Z,5.75
2018-03-21T10:16:19.581Z,5.92
2018-03-21T10:17:19.668Z,5.95
2018-03-21T10:18:19.764Z,6.00
2018-03-21T10:19:19.857Z,6.01
2018-03-21T10:20:19.952Z,6.06
2018-03-21T10:21:20.042Z,6.11
2018-03-21T10:22:20.138Z,6.28
2018-03-21T10:23:20.231Z,6.28
2018-03-21T10:24:20.316Z,6.26
2018-03-21T10:25:20.401Z,6.33
2018-03-21T10:26:20.495Z,6.29
2018-03-21T10:27:20.587Z,6.35
2018-03-21T10:28:20.680Z,6.33
2018-03-21T10:29:20.812Z,6.30
2018-03-21T10:30:20.864Z,6.40
2018-03-21T10:31:20.955Z,6.29
2018-03-21T10:32:21.047Z,6.28
2018-03-21T10:33:21.140Z,6.30
2018-03-21T10:34:21.233Z,6.33
2018-03-21T10:35:21.325Z,6.40
2018-03-21T10:36:21.414Z,6.13
2018-03-21T10:37:21.512Z,6.29
2018-03-21T10:38:21.602Z,6.14
2018-03-21T10:39:21.692Z,5.93
2018-03-21T10:40:21.786Z,5.64
2018-03-21T10:41:21.878Z,5.77
2018-03-21T10:42:21.976Z,5.81
2018-03-21T10:43:22.058Z,6.04
2018-03-21T10:44:22.156Z,6.09
2018-03-21T10:45:22.253Z,6.29
2018-03-21T10:46:22.337Z,6.30
2018-03-21T10:47:22.429Z,6.59
2018-03-21T10:48:22.527Z,6.59
2018-03-21T10:49:22.621Z,6.62
2018-03-21T10:50:22.713Z,6.61
2018-03-21T10:51:22.806Z,6.76
2018-03-21T10:52:22.901Z,6.87
2018-03-21T10:53:23.054Z,6.91
2018-03-21T10:54:23.071Z,7.01
2018-03-21T10:55:23.162Z,7.15
2018-03-21T10:56:23.254Z,7.20
2018-03-21T10:57:23.342Z,7.23
2018-03-21T10:58:23.435Z,7.40
2018-03-21T10:59:23.526Z,7.31
2018-03-21T11:00:23.616Z,7.47
2018-03-21T11:01:23.710Z,7.60
2018-03-21T11:02:23.833Z,7.63
2018-03-21T11:03:23.898Z,7.69
2018-03-21T11:04:23.994Z,7.77
2018-03-21T11:05:24.090Z,7.72
2018-03-21T11:06:24.186Z,7.72
2018-03-21T11:07:24.275Z,7.67
2018-03-21T11:08:24.369Z,7.74
2018-03-21T11:09:24.464Z,7.71
2018-03-21T11:10:24.558Z,7.52
2018-03-21T11:11:24.653Z,7.45
2018-03-21T11:12:24.747Z,7.40
2018-03-21T11:13:24.837Z,7.50
2018-03-21T11:14:24.935Z,7.49
2018-03-21T11:15:25.028Z,7.50
2018-03-21T11:16:25.122Z,7.52
2018-03-21T11:17:25.216Z,7.40
2018-03-21T11:18:25.314Z,7.44
2018-03-21T11:19:25.405Z,7.45
2018-03-21T11:20:25.497Z,7.52
2018-03-21T11:21:25.600Z,7.74
2018-03-21T11:22:25.691Z,7.87
2018-03-21T11:23:25.782Z,7.93
2018-03-21T11:24:25.881Z,7.72
2018-03-21T11:25:25.978Z,7.87
2018-03-21T11:26:26.067Z,7.85
2018-03-21T11:27:26.158Z,7.56
2018-03-21T11:28:26.252Z,7.52
2018-03-21T11:29:26.349Z,7.63
2018-03-21T11:30:26.445Z,7.72
2018-03-21T11:31:26.533Z,7.81
2018-03-21T11:32:26.631Z,7.81
2018-03-21T11:33:26.726Z,8.02
2018-03-21T11:34:26.817Z,8.10
2018-03-21T11:35:26.911Z,8.26
2018-03-21T11:36:27.008Z,8.32
2018-03-21T11:37:27.099Z,8.25
2018-03-21T11:38:27.198Z,8.44
2018-03-21T11:39:27.289Z,8.54
2018-03-21T11:40:27.383Z,8.63
2018-03-21T11:41:27.479Z,8.58
2018-03-21T11:42:27.571Z,8.68
2018-03-21T11:43:27.666Z,8.76
2018-03-21T11:44:27.761Z,8.75
2018-03-21T11:45:27.856Z,8.71
2018-03-21T11:46:27.952Z,8.72
2018-03-21T11:47:28.047Z,8.79
2018-03-21T11:48:28.140Z,8.83
2018-03-21T11:49:28.240Z,8.96
2018-03-21T11:50:28.337Z,9.06
2018-03-21T11:51:28.434Z,9.12
2018-03-21T11:52:28.525Z,8.99
2018-03-21T11:53:28.615Z,8.83
2018-03-21T11:54:28.707Z,9.05
2018-03-21T11:55:28.802Z,8.87
2018-03-21T11:56:28.936Z,9.01
2018-03-21T11:57:28.997Z,9.10
2018-03-21T11:58:29.091Z,9.18
2018-03-21T11:59:29.182Z,9.24
2018-03-21T12:00:29.277Z,9.16
2018-03-21T12:01:29.370Z,9.15
2018-03-21T12:02:29.466Z,9.24
2018-03-21T12:03:29.559Z,9.25
2018-03-21T12:04:29.655Z,9.28
2018-03-21T12:05:29.750Z,9.06
2018-03-21T12:06:29.867Z,9.21
2018-03-21T12:07:29.958Z,9.23
2018-03-21T12:08:30.066Z,9.21
2018-03-21T12:09:30.153Z,9.18
2018-03-21T12:10:30.245Z,8.93
2018-03-21T12:11:30.335Z,9.01
2018-03-21T12:12:30.429Z,9.06
2018-03-21T12:13:30.535Z,8.90
2018-03-21T12:14:30.629Z,8.91
2018-03-21T12:15:30.721Z,8.94
2018-03-21T12:16:30.814Z,8.90
2018-03-21T12:17:30.910Z,8.81
2018-03-21T12:18:31.006Z,8.81
2018-03-21T12:19:31.099Z,8.90
2018-03-21T12:20:31.194Z,8.86
2018-03-21T12:21:31.287Z,8.81
2018-03-21T12:22:31.380Z,8.69
2018-03-21T12:23:31.477Z,8.69
2018-03-21T12:24:31.574Z,8.72
2018-03-21T12:25:31.666Z,8.58
2018-03-21T12:26:31.763Z,8.73
2018-03-21T12:27:31.858Z,8.65
2018-03-21T12:28:31.954Z,8.45
2018-03-21T12:29:32.049Z,8.55
2018-03-21T12:30:32.143Z,8.58
2018-03-21T12:31:32.235Z,8.44
2018-03-21T12:32:32.332Z,8.42
2018-03-21T12:33:32.427Z,8.42
2018-03-21T12:34:32.519Z,8.51
2018-03-21T12:35:32.620Z,8.50
2018-03-21T12:36:32.718Z,8.42
2018-03-21T12:37:32.812Z,8.36
2018-03-21T12:38:32.903Z,8.47
2018-03-21T12:39:32.992Z,8.53
2018-03-21T12:40:33.090Z,8.62
2018-03-21T12:41:33.177Z,8.60
2018-03-21T12:42:33.270Z,8.65
2018-03-21T12:43:33.365Z,8.57
2018-03-21T12:44:33.516Z,8.57
2018-03-21T12:45:33.549Z,8.69
2018-03-21T12:46:33.649Z,8.54
2018-03-21T12:47:33.740Z,8.66
2018-03-21T12:48:33.837Z,8.62
2018-03-21T12:49:33.932Z,8.79
2018-03-21T12:50:34.029Z,8.71
2018-03-21T12:51:34.127Z,8.81
2018-03-21T12:52:34.223Z,8.83
2018-03-21T12:53:34.319Z,8.86
2018-03-21T12:54:34.413Z,8.93
2018-03-21T12:55:34.513Z,9.02
2018-03-21T12:56:34.604Z,9.05
2018-03-21T12:57:34.703Z,8.71
2018-03-21T12:58:34.794Z,8.78
2018-03-21T12:59:34.888Z,8.75
2018-03-21T13:00:34.987Z,8.81
2018-03-21T13:01:35.075Z,8.91
2018-03-21T13:02:35.167Z,8.87
2018-03-21T13:03:35.263Z,8.78