createdAt,value
2022-08-25T00:00:23.528Z,101668.06
2022-08-25T00:03:10.552Z,101659.88
2022-08-25T00:05:57.295Z,101657.19
2022-08-25T00:08:44.815Z,101657.13
2022-08-25T00:11:35.373Z,101648.78
2022-08-25T00:14:28.960Z,101653.50
2022-08-25T00:17:15.780Z,101649.22
2022-08-25T00:20:02.413Z,101659.94
2022-08-25T00:22:49.502Z,101657.84
2022-08-25T00:25:36.105Z,101653.19
2022-08-25T00:28:22.803Z,101648.94
2022-08-25T00:31:14.865Z,101646.41
2022-08-25T00:34:01.336Z,101649.22
2022-08-25T00:36:48.556Z,101640.91
2022-08-25T00:39:35.120Z,101644.47
2022-08-25T00:42:22.114Z,101647.34
2022-08-25T00:45:10.902Z,101641.13
2022-08-25T00:47:59.933Z,101637.44
2022-08-25T00:50:47.052Z,101641.22
2022-08-25T00:53:34.075Z,101639.84
2022-08-25T00:56:21.391Z,101650.75
2022-08-25T00:59:09.176Z,101642.22
2022-08-25T01:01:56.666Z,101638.28
2022-08-25T01:04:48.825Z,101642.75
2022-08-25T01:07:37.837Z,101639.28
2022-08-25T01:10:26.106Z,101647.25
2022-08-25T01:13:18.100Z,101636.75
2022-08-25T01:16:04.922Z,101643.28
2022-08-25T01:18:53.423Z,101641.53
2022-08-25T01:21:43.511Z,101634.38
2022-08-25T01:24:38.039Z,101639.00
2022-08-25T01:27:24.542Z,101638.19
2022-08-25T01:30:12.269Z,101640.66
2022-08-25T01:32:59.077Z,101644.56
2022-08-25T01:35:46.502Z,101637.31
2022-08-25T01:38:34.765Z,101635.53
2022-08-25T01:41:28.060Z,101641.88
2022-08-25T01:44:17.854Z,101639.00
2022-08-25T01:47:06.184Z,101642.03
2022-08-25T01:49:52.799Z,101636.53
2022-08-25T01:52:48.378Z,101624.75
2022-08-25T01:55:51.830Z,101636.88
2022-08-25T01:58:41.792Z,101638.69
2022-08-25T02:01:28.948Z,101633.41
2022-08-25T02:04:15.366Z,101629.44
2022-08-25T02:07:04.128Z,101630.66
2022-08-25T02:09:50.970Z,101631.47
2022-08-25T02:12:39.444Z,101623.28
2022-08-25T02:15:26.954Z,101624.16
2022-08-25T02:18:13.905Z,101615.84
2022-08-25T02:21:00.744Z,101618.22
2022-08-25T02:23:47.933Z,101614.75
2022-08-25T02:26:34.703Z,101607.44
2022-08-25T02:29:22.914Z,101604.69
2022-08-25T02:32:10.237Z,101602.53
2022-08-25T02:34:57.341Z,101604.22
2022-08-25T02:37:44.124Z,101599.66
2022-08-25T02:40:31.101Z,101596.81
2022-08-25T02:43:17.814Z,101598.56
2022-08-25T02:46:06.488Z,101607.31
2022-08-25T02:48:54.257Z,101600.22
2022-08-25T02:51:40.986Z,101610.66
2022-08-25T02:54:28.061Z,101605.44
2022-08-25T02:57:15.939Z,101618.53
2022-08-25T03:00:02.956Z,101608.59
2022-08-25T03:02:50.833Z,101603.97
2022-08-25T03:05:37.505Z,101608.69
2022-08-25T03:08:25.972Z,101597.31
2022-08-25T03:11:12.917Z,101595.66
2022-08-25T03:13:59.525Z,101590.28
2022-08-25T03:16:46.444Z,101586.59
2022-08-25T03:19:35.451Z,101596.44
2022-08-25T03:22:22.401Z,101577.47
2022-08-25T03:25:27.340Z,101580.31
2022-08-25T03:28:14.765Z,101584.19
2022-08-25T03:31:02.260Z,101582.78
2022-08-25T03:33:49.277Z,101587.59
2022-08-25T03:36:37.387Z,101588.59
2022-08-25T03:39:25.982Z,101589.63
2022-08-25T03:42:12.760Z,101592.00
2022-08-25T03:44:59.506Z,101585.06
2022-08-25T03:47:48.138Z,101586.72
2022-08-25T03:50:34.928Z,101579.47
2022-08-25T03:53:23.103Z,101579.41
2022-08-25T03:56:09.844Z,101582.00
2022-08-25T03:58:57.602Z,101582.06
2022-08-25T04:01:46.119Z,101586.19
2022-08-25T04:04:33.197Z,101594.63
2022-08-25T04:07:20.008Z,101594.16
2022-08-25T04:10:10.162Z,101589.88
2022-08-25T04:12:57.106Z,101580.03
2022-08-25T04:15:43.847Z,101591.31
2022-08-25T04:18:31.219Z,101582.84
2022-08-25T04:21:20.277Z,101595.81
2022-08-25T04:24:08.691Z,101589.00
2022-08-25T04:26:57.222Z,101597.75
2022-08-25T04:29:43.898Z,101587.91
2022-08-25T04:32:32.270Z,101592.41
2022-08-25T04:35:19.325Z,101585.78
2022-08-25T04:38:05.872Z,101595.56
2022-08-25T04:40:57.683Z,101597.75
2022-08-25T04:43:46.152Z,101596.03
2022-08-25T04:46:34.847Z,101596.13
2022-08-25T04:49:22.154Z,101599.44
2022-08-25T04:52:14.409Z,101599.03
2022-08-25T04:55:01.234Z,101598.31
2022-08-25T04:57:48.516Z,101594.78
2022-08-25T05:00:38.001Z,101599.13
2022-08-25T05:03:25.050Z,101601.34
2022-08-25T05:06:15.870Z,101596.75
2022-08-25T05:09:05.442Z,101590.91
2022-08-25T05:11:52.153Z,101591.41
2022-08-25T05:14:38.854Z,101594.78
2022-08-25T05:17:28.049Z,101597.53
2022-08-25T05:20:14.931Z,101597.16
2022-08-25T05:23:01.756Z,101600.84
2022-08-25T05:25:49.132Z,101587.38
2022-08-25T05:28:35.951Z,101605.28
2022-08-25T05:31:23.943Z,101599.44
2022-08-25T05:34:12.526Z,101617.38
2022-08-25T05:37:00.280Z,101615.66
2022-08-25T05:39:46.746Z,101614.63
2022-08-25T05:42:33.542Z,101613.75
2022-08-25T05:45:20.821Z,101620.69
2022-08-25T05:48:07.344Z,101611.16
2022-08-25T05:50:58.145Z,101609.09
2022-08-25T05:53:46.999Z,101619.81
2022-08-25T05:56:33.662Z,101614.22
2022-08-25T05:59:20.383Z,101620.53
2022-08-25T06:02:25.048Z,101615.31
2022-08-25T06:05:13.764Z,101622.75
2022-08-25T06:08:01.925Z,101620.44
2022-08-25T06:10:53.201Z,101623.66
2022-08-25T06:13:40.332Z,101623.75
2022-08-25T06:16:27.254Z,101623.03
2022-08-25T06:19:14.006Z,101620.13
2022-08-25T06:22:00.929Z,101613.31
2022-08-25T06:24:49.191Z,101613.31
2022-08-25T06:27:36.081Z,101618.84
2022-08-25T06:30:28.790Z,101609.56
2022-08-25T06:33:16.292Z,101618.44
2022-08-25T06:36:03.162Z,101607.25
2022-08-25T06:38:50.068Z,101614.81
2022-08-25T06:41:38.989Z,101607.38
2022-08-25T06:44:26.402Z,101609.63
2022-08-25T06:47:12.878Z,101607.22
2022-08-25T06:49:59.708Z,101614.97
2022-08-25T06:52:46.497Z,101615.66
2022-08-25T06:55:35.185Z,101622.88
2022-08-25T06:58:23.038Z,101619.22
2022-08-25T07:01:15.886Z,101619.91
2022-08-25T07:04:12.730Z,101622.78
2022-08-25T07:07:00.388Z,101620.28
2022-08-25T07:09:46.983Z,101621.13
2022-08-25T07:12:33.633Z,101618.63
2022-08-25T07:15:22.729Z,101614.03
2022-08-25T07:18:09.918Z,101620.19
2022-08-25T07:20:56.870Z,101615.41
2022-08-25T07:23:43.523Z,101615.41
2022-08-25T07:26:37.837Z,101609.00
2022-08-25T07:29:32.954Z,101610.69
2022-08-25T07:32:21.163Z,101603.03
2022-08-25T07:35:18.830Z,101602.19
2022-08-25T07:38:09.088Z,101604.88
2022-08-25T07:41:02.501Z,101605.38
2022-08-25T07:43:49.417Z,101602.50
2022-08-25T07:46:37.549Z,101595.03
2022-08-25T07:49:35.748Z,101599.00
2022-08-25T07:52:26.750Z,101611.88
2022-08-25T07:55:13.452Z,101606.03
2022-08-25T07:58:06.310Z,101604.13
2022-08-25T08:00:53.437Z,101607.53
2022-08-25T08:03:50.324Z,101600.56
2022-08-25T08:06:40.960Z,101594.72
2022-08-25T08:09:31.176Z,101593.09
2022-08-25T08:12:17.775Z,101592.72
2022-08-25T08:15:10.165Z,101601.38
2022-08-25T08:17:57.045Z,101591.09
2022-08-25T08:20:45.847Z,101592.16
2022-08-25T08:23:34.021Z,101590.91
2022-08-25T08:26:36.330Z,101597.53
2022-08-25T08:29:31.631Z,101592.81
2022-08-25T08:32:18.943Z,101589.06
2022-08-25T08:35:07.235Z,101589.66
2022-08-25T08:37:54.457Z,101588.53
2022-08-25T08:41:14.054Z,101587.25
2022-08-25T08:44:09.021Z,101587.16
2022-08-25T08:47:04.025Z,101581.50
2022-08-25T08:50:03.887Z,101590.03
2022-08-25T08:52:56.127Z,101584.72
2022-08-25T08:55:51.839Z,101578.28
2022-08-25T08:58:44.582Z,101570.22
2022-08-25T09:01:34.563Z,101572.25
2022-08-25T09:04:27.368Z,101567.91
2022-08-25T09:07:20.731Z,101565.22
2022-08-25T09:10:08.651Z,101576.06
2022-08-25T09:13:12.148Z,101570.59
2022-08-25T09:16:31.745Z,101571.50
2022-08-25T09:19:36.350Z,101565.84
2022-08-25T09:22:42.140Z,101568.13
2022-08-25T09:25:53.330Z,101567.06
2022-08-25T09:28:46.908Z,101558.19
2022-08-25T09:31:40.371Z,101556.34
2022-08-25T09:34:34.121Z,101554.84
2022-08-25T09:37:22.065Z,101549.34
2022-08-25T09:40:10.204Z,101549.78
2022-08-25T09:43:01.204Z,101541.84
2022-08-25T09:45:52.279Z,101540.09
2022-08-25T09:48:56.581Z,101536.16
2022-08-25T09:51:43.709Z,101533.00
2022-08-25T09:54:43.804Z,101532.44
2022-08-25T09:57:34.139Z,101524.19
2022-08-25T10:00:23.596Z,101529.84
2022-08-25T10:03:22.804Z,101528.22
2022-08-25T10:06:16.303Z,101533.53
2022-08-25T10:09:06.768Z,101526.31
2022-08-25T10:11:57.484Z,101520.09
2022-08-25T10:14:45.000Z,101513.13
2022-08-25T10:17:34.776Z,101512.13
2022-08-25T10:20:26.569Z,101506.72
2022-08-25T10:23:20.370Z,101511.03
2022-08-25T10:26:12.894Z,101510.31
2022-08-25T10:29:09.575Z,101501.25
2022-08-25T10:32:00.976Z,101511.84
2022-08-25T10:34:51.447Z,101512.00
2022-08-25T10:37:46.363Z,101506.34
2022-08-25T10:40:42.177Z,101506.13
2022-08-25T10:43:36.598Z,101506.22
2022-08-25T10:46:36.742Z,101510.53
2022-08-25T10:49:32.117Z,101496.03
2022-08-25T10:52:30.642Z,101496.78
2022-08-25T10:55:24.007Z,101492.31
2022-08-25T10:58:24.947Z,101488.63
2022-08-25T11:01:44.134Z,101480.03
2022-08-25T11:04:37.682Z,101481.06
2022-08-25T11:07:30.554Z,101468.44
2022-08-25T11:10:23.794Z,101475.72
2022-08-25T11:13:17.247Z,101473.00
2022-08-25T11:16:17.372Z,101468.84
2022-08-25T11:19:17.040Z,101457.50
2022-08-25T11:22:13.499Z,101461.66
2022-08-25T11:25:13.005Z,101460.41
2022-08-25T11:28:10.686Z,101459.28
2022-08-25T11:31:00.304Z,101453.59
2022-08-25T11:33:47.227Z,101455.84
2022-08-25T11:36:37.323Z,101454.72
2022-08-25T11:39:42.182Z,101447.22
2022-08-25T11:42:43.042Z,101442.09
2022-08-25T11:45:54.520Z,101445.38
2022-08-25T11:48:52.723Z,101444.69
2022-08-25T11:51:43.769Z,101440.03
2022-08-25T11:54:38.886Z,101440.47
2022-08-25T11:57:29.444Z,101441.56
2022-08-25T12:00:32.579Z,101437.59
2022-08-25T12:03:54.383Z,101432.06
2022-08-25T12:07:11.253Z,101429.31
2022-08-25T12:10:26.007Z,101423.69
2022-08-25T12:13:41.143Z,101421.44
2022-08-25T12:16:41.992Z,101412.69
2022-08-25T12:19:54.384Z,101413.03
2022-08-25T12:22:51.691Z,101410.19
2022-08-25T12:25:50.671Z,101413.69
2022-08-25T12:28:46.893Z,101406.81
2022-08-25T12:31:49.268Z,101400.00
2022-08-25T12:34:55.486Z,101395.41
2022-08-25T12:37:57.190Z,101391.28
2022-08-25T12:40:59.388Z,101398.47
2022-08-25T12:43:54.547Z,101391.13
2022-08-25T12:46:45.797Z,101388.19
2022-08-25T12:49:36.943Z,101382.72
2022-08-25T12:52:28.043Z,101386.38
2022-08-25T12:55:15.336Z,101382.63
2022-08-25T12:58:05.940Z,101375.94
2022-08-25T13:01:17.557Z,101369.63
2022-08-25T13:04:49.488Z,101360.28
2022-08-25T13:08:19.580Z,101363.75
2022-08-25T13:11:12.389Z,101370.03
2022-08-25T13:14:09.099Z,101365.59
2022-08-25T13:16:58.817Z,101373.97
2022-08-25T13:19:45.704Z,101363.69
2022-08-25T13:22:32.484Z,101359.41
2022-08-25T13:25:24.312Z,101361.97
2022-08-25T13:28:25.641Z,101362.25
2022-08-25T13:31:18.615Z,101364.19
2022-08-25T13:34:08.328Z,101366.13
2022-08-25T13:37:12.605Z,101356.22
2022-08-25T13:40:41.924Z,101343.16
2022-08-25T13:43:37.950Z,101345.53
2022-08-25T13:46:29.901Z,101339.03
2022-08-25T13:49:35.223Z,101336.91
2022-08-25T13:52:29.316Z,101334.34
2022-08-25T13:55:23.065Z,101322.91
2022-08-25T13:58:24.389Z,101315.75
2022-08-25T14:01:48.485Z,101329.78
2022-08-25T14:04:35.441Z,101318.19
2022-08-25T14:07:33.742Z,101330.06
2022-08-25T14:10:34.873Z,101323.91
2022-08-25T14:13:34.322Z,101324.97
2022-08-25T14:16:25.325Z,101321.84
2022-08-25T14:19:20.347Z,101319.00
2022-08-25T14:22:07.038Z,101316.41
2022-08-25T14:24:55.450Z,101301.84
2022-08-25T14:28:03.617Z,101299.66
2022-08-25T14:30:53.980Z,101297.66
2022-08-25T14:33:49.986Z,101303.28
2022-08-25T14:36:42.701Z,101293.28
2022-08-25T14:39:32.297Z,101292.44
2022-08-25T14:42:20.155Z,101281.69
2022-08-25T14:45:08.438Z,101280.13
2022-08-25T14:48:10.408Z,101278.13
2022-08-25T14:51:01.080Z,101278.25
2022-08-25T14:53:48.640Z,101273.81
2022-08-25T14:56:35.696Z,101279.56
2022-08-25T14:59:23.977Z,101275.81
2022-08-25T15:02:19.908Z,101271.81
2022-08-25T15:05:08.739Z,101271.34
2022-08-25T15:08:14.887Z,101259.66
2022-08-25T15:11:01.830Z,101259.22
2022-08-25T15:13:55.260Z,101256.91
2022-08-25T15:16:47.398Z,101251.31
2022-08-25T15:19:36.239Z,101249.44
2022-08-25T15:22:24.041Z,101240.34
2022-08-25T15:25:15.376Z,101248.75
2022-08-25T15:28:04.910Z,101248.94
2022-08-25T15:30:56.348Z,101257.19
2022-08-25T15:33:43.376Z,101240.75
2022-08-25T15:36:29.995Z,101241.16
2022-08-25T15:39:18.880Z,101241.69
2022-08-25T15:42:07.747Z,101231.69
2022-08-25T15:44:54.679Z,101238.47
2022-08-25T15:47:42.329Z,101224.91
2022-08-25T15:50:29.211Z,101238.19
2022-08-25T15:53:15.791Z,101223.41
2022-08-25T15:56:06.316Z,101223.44
2022-08-25T15:58:57.502Z,101209.16
2022-08-25T16:01:46.423Z,101212.16
2022-08-25T16:04:33.117Z,101207.44
2022-08-25T16:07:20.151Z,101201.97
2022-08-25T16:10:10.531Z,101203.06
2022-08-25T16:12:58.050Z,101198.91
2022-08-25T16:15:53.190Z,101194.78
2022-08-25T16:18:52.529Z,101193.38
2022-08-25T16:21:42.189Z,101191.69
2022-08-25T16:24:33.723Z,101193.63
2022-08-25T16:27:25.296Z,101188.06
2022-08-25T16:30:16.925Z,101190.78
2022-08-25T16:33:06.897Z,101182.75
2022-08-25T16:36:06.695Z,101189.75
2022-08-25T16:38:53.764Z,101188.19
2022-08-25T16:41:41.468Z,101184.47
2022-08-25T16:44:28.301Z,101179.88
2022-08-25T16:47:17.780Z,101182.59
2022-08-25T16:50:10.835Z,101179.69
2022-08-25T16:53:15.399Z,101168.84
2022-08-25T16:56:03.200Z,101169.41
2022-08-25T16:58:49.623Z,101172.56
2022-08-25T17:01:40.928Z,101173.69
2022-08-25T17:04:32.228Z,101168.38
2022-08-25T17:07:23.925Z,101169.59
2022-08-25T17:10:12.765Z,101164.38
2022-08-25T17:12:59.277Z,101166.38
2022-08-25T17:15:48.670Z,101165.44
2022-08-25T17:18:39.729Z,101151.44
2022-08-25T17:21:28.067Z,101176.94
2022-08-25T17:24:16.990Z,101165.97
2022-08-25T17:27:03.487Z,101178.31
2022-08-25T17:29:50.344Z,101177.31
2022-08-25T17:32:37.021Z,101175.81
2022-08-25T17:35:24.447Z,101173.56
2022-08-25T17:38:12.279Z,101165.00
2022-08-25T17:41:02.555Z,101173.22
2022-08-25T17:43:51.715Z,101166.34
2022-08-25T17:46:41.780Z,101166.66
2022-08-25T17:49:33.926Z,101161.00
2022-08-25T17:52:25.410Z,101170.47
2022-08-25T17:55:12.674Z,101169.09
2022-08-25T17:58:03.971Z,101172.28
2022-08-25T18:00:52.162Z,101161.56
2022-08-25T18:03:39.358Z,101174.31
2022-08-25T18:06:31.156Z,101180.41
2022-08-25T18:09:18.112Z,101182.72
2022-08-25T18:12:04.932Z,101177.91
2022-08-25T18:14:52.860Z,101183.00
2022-08-25T18:17:39.846Z,101181.00
2022-08-25T18:20:27.046Z,101180.72
2022-08-25T18:23:14.201Z,101187.69
2022-08-25T18:26:01.325Z,101186.41
2022-08-25T18:28:48.563Z,101189.56
2022-08-25T18:31:36.932Z,101196.41
2022-08-25T18:34:30.332Z,101189.50
2022-08-25T18:37:35.963Z,101197.94
2022-08-25T18:40:25.966Z,101185.22
2022-08-25T18:43:14.480Z,101191.91
2022-08-25T18:46:01.525Z,101199.47
2022-08-25T18:48:49.751Z,101198.06
2022-08-25T18:51:39.956Z,101200.34
2022-08-25T18:54:26.896Z,101194.53
2022-08-25T18:57:13.562Z,101197.03
2022-08-25T19:00:01.815Z,101203.63
2022-08-25T19:02:49.448Z,101206.53
2022-08-25T19:05:41.548Z,101202.13
2022-08-25T19:08:31.698Z,101201.91
2022-08-25T19:11:22.226Z,101199.75
2022-08-25T19:14:12.213Z,101202.00
2022-08-25T19:16:59.501Z,101205.88
2022-08-25T19:19:47.864Z,101213.31
2022-08-25T19:22:41.791Z,101201.41
2022-08-25T19:25:33.132Z,101204.00
2022-08-25T19:28:21.453Z,101214.44
2022-08-25T19:31:08.705Z,101215.72
2022-08-25T19:33:59.312Z,101213.44
2022-08-25T19:36:47.861Z,101209.34
2022-08-25T19:39:41.999Z,101204.38
2022-08-25T19:42:37.352Z,101204.59
2022-08-25T19:45:25.811Z,101202.22
2022-08-25T19:48:13.401Z,101206.97
2022-08-25T19:51:01.333Z,101204.69
2022-08-25T19:53:53.614Z,101206.91
2022-08-25T19:56:53.637Z,101211.63
2022-08-25T19:59:44.592Z,101209.25
2022-08-25T20:02:31.569Z,101210.31
2022-08-25T20:05:23.543Z,101198.13
2022-08-25T20:08:10.805Z,101217.16
2022-08-25T20:10:57.912Z,101205.84
2022-08-25T20:13:45.768Z,101202.47
2022-08-25T20:16:35.834Z,101210.81
2022-08-25T20:19:22.750Z,101212.75
2022-08-25T20:22:11.264Z,101212.94
2022-08-25T20:25:07.631Z,101203.16
2022-08-25T20:28:00.085Z,101207.78
2022-08-25T20:30:48.338Z,101201.81
2022-08-25T20:33:35.111Z,101213.75
2022-08-25T20:36:21.977Z,101209.41
2022-08-25T20:39:09.004Z,101207.69
2022-08-25T20:41:56.699Z,101204.16
2022-08-25T20:44:43.744Z,101211.25
2022-08-25T20:47:31.833Z,101203.38
2022-08-25T20:50:18.540Z,101205.66
2022-08-25T20:53:10.231Z,101206.25
2022-08-25T20:56:00.491Z,101199.34
2022-08-25T20:58:48.003Z,101210.19
2022-08-25T21:01:42.344Z,101207.78
2022-08-25T21:04:31.427Z,101204.44
2022-08-25T21:07:18.619Z,101198.19
2022-08-25T21:10:10.454Z,101200.13
2022-08-25T21:13:01.198Z,101200.50
2022-08-25T21:15:49.058Z,101199.88
2022-08-25T21:18:36.339Z,101202.56
2022-08-25T21:21:25.414Z,101199.22
2022-08-25T21:24:12.722Z,101192.41
2022-08-25T21:27:00.766Z,101197.97
2022-08-25T21:29:54.668Z,101196.44
2022-08-25T21:32:52.927Z,101188.66
2022-08-25T21:35:41.029Z,101186.16
2022-08-25T21:38:31.065Z,101196.06
2022-08-25T21:41:21.446Z,101187.41
2022-08-25T21:44:08.960Z,101187.50
2022-08-25T21:46:55.428Z,101183.38
2022-08-25T21:49:42.152Z,101184.34
2022-08-25T21:52:28.838Z,101186.84
2022-08-25T21:55:18.551Z,101185.22
2022-08-25T21:58:05.339Z,101189.63
2022-08-25T22:00:52.149Z,101198.63
2022-08-25T22:03:41.073Z,101187.13
2022-08-25T22:06:27.972Z,101189.09
2022-08-25T22:09:16.338Z,101183.94
2022-08-25T22:12:05.356Z,101187.47
2022-08-25T22:14:51.929Z,101181.34
2022-08-25T22:17:38.578Z,101176.91
2022-08-25T22:20:26.449Z,101177.97
2022-08-25T22:23:20.141Z,101170.00
2022-08-25T22:26:07.639Z,101162.03
2022-08-25T22:28:56.278Z,101163.00
2022-08-25T22:31:42.763Z,101155.13
2022-08-25T22:34:31.949Z,101156.28
2022-08-25T22:37:19.225Z,101157.91
2022-08-25T22:40:06.865Z,101156.28
2022-08-25T22:42:53.387Z,101156.47
2022-08-25T22:45:41.487Z,101161.16
2022-08-25T22:48:29.029Z,101156.94
2022-08-25T22:51:17.956Z,101155.22
2022-08-25T22:54:05.249Z,101150.81
2022-08-25T22:56:56.219Z,101148.97
2022-08-25T22:59:42.992Z,101146.09
2022-08-25T23:02:31.131Z,101142.56
2022-08-25T23:05:18.110Z,101139.88
2022-08-25T23:08:05.995Z,101131.06
2022-08-25T23:10:55.352Z,101134.59
2022-08-25T23:13:42.482Z,101134.69
2022-08-25T23:16:31.767Z,101130.28
2022-08-25T23:19:20.971Z,101133.75
2022-08-25T23:22:09.544Z,101128.38
2022-08-25T23:24:57.402Z,101129.13
2022-08-25T23:27:44.135Z,101127.22
2022-08-25T23:30:31.223Z,101129.03
2022-08-25T23:33:18.735Z,101123.75
2022-08-25T23:36:14.827Z,101121.94
2022-08-25T23:39:02.049Z,101114.19
2022-08-25T23:41:48.931Z,101122.41
2022-08-25T23:44:36.949Z,101121.75
2022-08-25T23:47:23.909Z,101110.91
2022-08-25T23:50:11.693Z,101103.91
2022-08-25T23:52:59.776Z,101115.59
2022-08-25T23:55:51.422Z,101111.09
2022-08-25T23:58:40.958Z,101111.19
