createdAt,value
2017-08-11T00:01:28.040Z,14.70
2017-08-11T00:03:56.368Z,14.80
2017-08-11T00:06:24.718Z,14.80
2017-08-11T00:08:53.031Z,14.80
2017-08-11T00:11:21.351Z,14.80
2017-08-11T00:13:49.697Z,14.80
2017-08-11T00:16:18.073Z,14.80
2017-08-11T00:18:46.407Z,14.80
2017-08-11T00:21:14.718Z,14.80
2017-08-11T00:23:43.055Z,14.80
2017-08-11T00:26:11.366Z,14.90
2017-08-11T00:28:39.712Z,14.90
2017-08-11T00:31:08.031Z,14.90
2017-08-11T00:33:36.343Z,14.90
2017-08-11T00:36:04.684Z,14.90
2017-08-11T00:38:32.996Z,14.90
2017-08-11T00:41:01.340Z,14.90
2017-08-11T00:43:29.704Z,14.90
2017-08-11T00:45:58.038Z,14.80
2017-08-11T00:48:26.363Z,14.80
2017-08-11T00:50:53.949Z,14.80
2017-08-11T00:53:22.263Z,14.90
2017-08-11T00:55:50.583Z,14.90
2017-08-11T00:58:18.918Z,14.90
2017-08-11T01:00:46.467Z,14.90
2017-08-11T01:03:14.807Z,14.90
2017-08-11T01:05:43.123Z,14.90
2017-08-11T01:08:11.464Z,14.90
2017-08-11T01:10:39.784Z,14.90
2017-08-11T01:13:08.131Z,14.90
2017-08-11T01:15:36.449Z,14.90
2017-08-11T01:18:04.765Z,14.90
2017-08-11T01:20:33.102Z,14.90
2017-08-11T01:23:01.431Z,14.90
2017-08-11T01:25:29.783Z,14.90
2017-08-11T01:27:58.106Z,14.90
2017-08-11T01:30:26.446Z,14.80
2017-08-11T01:32:54.770Z,14.90
2017-08-11T01:35:23.116Z,14.80
2017-08-11T01:37:51.427Z,14.80
2017-08-11T01:40:19.743Z,14.80
2017-08-11T01:42:48.082Z,14.90
2017-08-11T01:45:16.391Z,14.80
2017-08-11T01:47:44.724Z,14.80
2017-08-11T01:50:13.049Z,14.80
2017-08-11T01:52:41.391Z,14.80
2017-08-11T01:55:09.710Z,14.90
2017-08-11T01:57:38.051Z,14.90
2017-08-11T02:00:06.371Z,14.80
2017-08-11T02:02:34.716Z,14.80
2017-08-11T02:05:03.031Z,14.80
2017-08-11T02:07:31.351Z,14.80
2017-08-11T02:09:59.690Z,14.80
2017-08-11T02:12:28.007Z,14.80
2017-08-11T02:14:56.356Z,14.80
2017-08-11T02:17:24.670Z,14.80
2017-08-11T02:19:52.994Z,14.80
2017-08-11T02:22:21.314Z,14.80
2017-08-11T02:24:49.674Z,14.80
2017-08-11T02:27:17.991Z,14.80
2017-08-11T02:29:46.304Z,14.80
2017-08-11T02:32:14.639Z,14.80
2017-08-11T02:34:42.957Z,14.80
2017-08-11T02:37:11.300Z,14.80
2017-08-11T02:39:39.611Z,14.80
2017-08-11T02:42:07.951Z,14.80
2017-08-11T02:44:36.272Z,14.80
2017-08-11T02:47:04.611Z,14.80
2017-08-11T02:49:32.924Z,14.90
2017-08-11T02:52:01.241Z,14.80
2017-08-11T02:54:29.595Z,14.80
2017-08-11T02:56:57.911Z,14.90
2017-08-11T02:59:26.247Z,14.80
2017-08-11T03:01:54.565Z,14.80
2017-08-11T03:04:22.899Z,14.90
2017-08-11T03:06:51.211Z,14.80
2017-08-11T03:09:19.574Z,14.90
2017-08-11T03:11:47.908Z,14.80
2017-08-11T03:14:16.230Z,14.80
2017-08-11T03:16:44.580Z,14.80
2017-08-11T03:19:12.894Z,14.90
2017-08-11T03:21:41.227Z,14.80
2017-08-11T03:24:09.543Z,14.80
2017-08-11T03:26:37.894Z,14.70
2017-08-11T03:29:06.216Z,14.70
2017-08-11T03:31:34.531Z,14.70
2017-08-11T03:34:02.856Z,14.70
2017-08-11T03:36:31.171Z,14.70
2017-08-11T03:38:59.508Z,14.70
2017-08-11T03:41:27.872Z,14.70
2017-08-11T03:43:56.211Z,14.70
2017-08-11T03:46:24.719Z,14.60
2017-08-11T03:48:53.060Z,14.60
2017-08-11T03:51:21.376Z,14.60
2017-08-11T03:53:49.720Z,14.60
2017-08-11T03:56:18.032Z,14.60
2017-08-11T03:58:46.355Z,14.50
2017-08-11T04:01:14.700Z,14.50
2017-08-11T04:03:43.015Z,14.50
2017-08-11T04:06:11.352Z,14.50
2017-08-11T04:08:39.667Z,14.50
2017-08-11T04:11:08.021Z,14.50
2017-08-11T04:13:36.348Z,14.60
2017-08-11T04:16:04.665Z,14.50
2017-08-11T04:18:32.999Z,14.50
2017-08-11T04:21:01.310Z,14.50
2017-08-11T04:23:29.652Z,14.50
2017-08-11T04:25:57.968Z,14.50
2017-08-11T04:28:26.332Z,14.50
2017-08-11T04:30:54.649Z,14.50
2017-08-11T04:33:22.963Z,14.50
2017-08-11T04:35:51.296Z,14.50
2017-08-11T04:38:19.619Z,14.50
2017-08-11T04:40:47.966Z,14.50
2017-08-11T04:43:16.285Z,14.50
2017-08-11T04:45:44.624Z,14.50
2017-08-11T04:48:12.944Z,14.50
2017-08-11T04:50:41.320Z,14.50
2017-08-11T04:53:09.636Z,14.50
2017-08-11T04:55:37.951Z,14.50
2017-08-11T04:58:06.291Z,14.50
2017-08-11T05:00:34.611Z,14.50
2017-08-11T05:03:02.951Z,14.50
2017-08-11T05:05:31.271Z,14.50
2017-08-11T05:07:59.608Z,14.50
2017-08-11T05:10:27.929Z,14.50
2017-08-11T05:12:55.515Z,14.60
2017-08-11T05:15:23.830Z,14.50
2017-08-11T05:17:52.151Z,14.60
2017-08-11T05:20:20.497Z,14.60
2017-08-11T05:25:16.137Z,14.60
2017-08-11T05:27:44.451Z,14.80
2017-08-11T05:30:12.796Z,14.90
2017-08-11T05:32:41.125Z,14.90
2017-08-11T05:35:09.468Z,14.90
2017-08-11T05:37:37.792Z,15.00
2017-08-11T05:40:06.145Z,15.10
2017-08-11T05:42:34.459Z,15.10
2017-08-11T05:45:02.774Z,15.20
2017-08-11T05:47:31.109Z,15.30
2017-08-11T05:49:59.429Z,15.30
2017-08-11T05:52:27.768Z,15.40
2017-08-11T05:54:56.084Z,15.40
2017-08-11T05:57:24.415Z,15.40
2017-08-11T05:59:52.736Z,15.40
2017-08-11T06:02:21.090Z,15.50
2017-08-11T06:04:49.413Z,15.50
2017-08-11T06:07:17.729Z,15.50
2017-08-11T06:09:46.072Z,15.60
2017-08-11T06:12:14.396Z,15.60
2017-08-11T06:14:42.741Z,15.60
2017-08-11T06:17:11.054Z,15.50
2017-08-11T06:19:39.394Z,15.50
2017-08-11T06:22:06.952Z,15.50
2017-08-11T06:24:35.299Z,15.30
2017-08-11T06:27:03.624Z,15.30
2017-08-11T06:29:31.955Z,15.20
2017-08-11T06:32:00.284Z,15.20
2017-08-11T06:34:28.623Z,15.20
2017-08-11T06:36:56.941Z,15.20
2017-08-11T06:39:25.288Z,15.10
2017-08-11T06:41:53.617Z,15.10
2017-08-11T06:44:21.931Z,15.20
2017-08-11T06:46:50.272Z,15.20
2017-08-11T06:49:18.588Z,15.30
2017-08-11T06:51:46.943Z,15.40
2017-08-11T06:54:15.257Z,15.50
2017-08-11T06:56:43.607Z,15.60
2017-08-11T06:59:11.939Z,15.80
2017-08-11T07:01:40.280Z,16.00
2017-08-11T07:04:08.591Z,16.10
2017-08-11T07:06:36.932Z,16.30
2017-08-11T07:09:05.237Z,16.30
2017-08-11T07:11:33.595Z,16.20
2017-08-11T07:14:01.917Z,16.10
2017-08-11T07:16:30.239Z,16.00
2017-08-11T07:18:58.602Z,15.90
2017-08-11T07:21:26.153Z,15.90
2017-08-11T07:23:54.495Z,15.90
2017-08-11T07:26:22.815Z,15.90
2017-08-11T07:28:51.160Z,15.90
2017-08-11T07:31:19.475Z,15.90
2017-08-11T07:33:47.810Z,16.00
2017-08-11T07:36:16.130Z,16.10
2017-08-11T07:38:44.663Z,16.20
2017-08-11T07:41:12.979Z,16.30
2017-08-11T07:43:41.315Z,16.40
2017-08-11T07:46:09.643Z,16.60
2017-08-11T07:48:37.975Z,16.70
2017-08-11T07:51:06.307Z,16.80
2017-08-11T07:53:34.636Z,16.90
2017-08-11T07:56:02.975Z,16.90
2017-08-11T07:58:31.311Z,17.00
2017-08-11T08:00:59.655Z,16.90
2017-08-11T08:03:28.136Z,16.90
2017-08-11T08:05:56.476Z,16.90
2017-08-11T08:08:24.791Z,16.80
2017-08-11T08:10:53.135Z,16.90
2017-08-11T08:13:21.456Z,17.10
2017-08-11T08:15:49.819Z,17.20
2017-08-11T08:18:18.133Z,17.20
2017-08-11T08:20:46.456Z,17.10
2017-08-11T08:23:14.030Z,17.20
2017-08-11T08:25:42.347Z,17.00
2017-08-11T08:28:10.687Z,16.90
2017-08-11T08:30:39.015Z,16.90
2017-08-11T08:33:07.351Z,16.80
2017-08-11T08:35:35.660Z,16.70
2017-08-11T08:38:04.008Z,16.60
2017-08-11T08:40:32.319Z,16.50
2017-08-11T08:43:00.661Z,16.40
2017-08-11T08:45:28.997Z,16.40
2017-08-11T08:47:57.352Z,16.30
2017-08-11T08:50:25.704Z,16.40
2017-08-11T08:52:54.019Z,16.40
2017-08-11T08:55:22.363Z,16.50
2017-08-11T08:57:50.684Z,16.50
2017-08-11T09:00:19.044Z,16.50
2017-08-11T09:02:47.356Z,16.60
2017-08-11T09:05:15.704Z,16.50
2017-08-11T09:07:44.027Z,16.50
2017-08-11T09:10:12.372Z,16.40
2017-08-11T09:12:40.690Z,16.40
2017-08-11T09:15:09.015Z,16.60
2017-08-11T09:17:37.356Z,16.80
2017-08-11T09:20:05.672Z,17.00
2017-08-11T09:22:34.012Z,17.30
2017-08-11T09:25:14.132Z,17.50
2017-08-11T09:27:53.061Z,17.70
2017-08-11T09:30:33.296Z,17.80
2017-08-11T09:33:13.385Z,17.90
2017-08-11T09:36:03.280Z,18.00
2017-08-11T09:38:31.615Z,18.00
2017-08-11T09:40:59.932Z,18.00
2017-08-11T09:43:28.269Z,17.90
2017-08-11T09:45:56.587Z,17.90
2017-08-11T09:48:24.923Z,17.90
2017-08-11T09:50:53.244Z,18.00
2017-08-11T09:53:21.588Z,18.00
2017-08-11T09:55:49.915Z,17.90
2017-08-11T09:58:18.282Z,17.80
2017-08-11T10:00:46.623Z,17.60
2017-08-11T10:03:14.936Z,17.60
2017-08-11T10:05:43.299Z,17.50
2017-08-11T10:08:11.615Z,17.40
2017-08-11T10:10:39.947Z,17.30
2017-08-11T10:13:08.272Z,17.40
2017-08-11T10:15:36.610Z,17.50
2017-08-11T10:18:04.928Z,17.60
2017-08-11T10:20:33.268Z,17.70
2017-08-11T10:23:01.583Z,17.80
2017-08-11T10:25:29.905Z,18.00
2017-08-11T10:27:58.243Z,18.20
2017-08-11T10:30:26.567Z,18.40
2017-08-11T10:32:54.904Z,18.60
2017-08-11T10:35:23.223Z,18.60
2017-08-11T10:37:51.583Z,18.60
2017-08-11T10:40:19.906Z,18.60
2017-08-11T10:42:48.252Z,18.70
2017-08-11T10:45:16.575Z,18.80
2017-08-11T10:47:44.928Z,18.80
2017-08-11T10:50:13.247Z,18.80
2017-08-11T10:52:41.556Z,18.70
2017-08-11T10:55:09.887Z,18.60
2017-08-11T10:57:38.207Z,18.50
2017-08-11T11:00:06.545Z,18.40
2017-08-11T11:02:34.860Z,18.30
2017-08-11T11:05:03.191Z,18.20
2017-08-11T11:07:31.498Z,18.20
2017-08-11T11:09:59.837Z,18.30
2017-08-11T11:12:28.147Z,18.60
2017-08-11T11:14:56.503Z,18.90
2017-08-11T11:17:24.816Z,19.10
2017-08-11T11:19:53.170Z,19.20
2017-08-11T11:22:21.495Z,19.20
2017-08-11T11:24:49.809Z,19.00
2017-08-11T11:27:18.149Z,18.80
2017-08-11T11:29:46.469Z,18.70
2017-08-11T11:32:14.810Z,18.70
2017-08-11T11:34:43.118Z,18.80
2017-08-11T11:37:11.455Z,19.10
2017-08-11T11:39:39.767Z,19.30
2017-08-11T11:42:08.096Z,19.40
2017-08-11T11:44:36.408Z,19.30
2017-08-11T11:47:04.735Z,19.20
2017-08-11T11:49:33.041Z,19.10
2017-08-11T11:52:01.376Z,19.00
2017-08-11T11:54:29.689Z,19.20
2017-08-11T11:56:58.002Z,19.40
2017-08-11T11:59:26.349Z,19.80
2017-08-11T12:01:54.668Z,20.10
2017-08-11T12:04:23.004Z,20.50
2017-08-11T12:06:51.320Z,20.80
2017-08-11T12:09:19.651Z,20.90
2017-08-11T12:11:47.959Z,20.90
2017-08-11T12:14:16.332Z,20.90
2017-08-11T12:16:44.648Z,20.50
2017-08-11T12:19:12.986Z,20.10
2017-08-11T12:21:40.532Z,20.10
2017-08-11T12:24:08.924Z,19.20
2017-08-11T12:26:37.255Z,19.00
2017-08-11T12:29:05.579Z,18.80
2017-08-11T12:31:33.915Z,18.80
2017-08-11T12:34:02.236Z,19.00
2017-08-11T12:36:30.571Z,19.30
2017-08-11T12:38:58.891Z,19.70
2017-08-11T12:41:27.224Z,19.90
2017-08-11T12:43:55.551Z,20.00
2017-08-11T12:46:23.879Z,20.10
2017-08-11T12:48:52.203Z,20.10
2017-08-11T12:51:20.559Z,20.10
2017-08-11T12:53:48.872Z,20.00
2017-08-11T12:56:17.186Z,19.70
2017-08-11T12:58:45.526Z,19.50
2017-08-11T13:01:13.849Z,19.20
2017-08-11T13:03:42.184Z,19.10
2017-08-11T13:06:10.515Z,19.10
2017-08-11T13:08:38.851Z,19.00
2017-08-11T13:11:07.179Z,18.90
2017-08-11T13:13:35.516Z,18.90
2017-08-11T13:16:03.834Z,19.00
2017-08-11T13:18:32.173Z,19.00
2017-08-11T13:21:00.482Z,19.00
2017-08-11T13:23:28.801Z,19.10
2017-08-11T13:25:57.152Z,19.00
2017-08-11T13:28:25.473Z,18.90
2017-08-11T13:30:53.816Z,18.90
2017-08-11T13:33:22.131Z,18.90
2017-08-11T13:35:50.471Z,18.90
2017-08-11T13:38:18.787Z,18.90
2017-08-11T13:40:47.138Z,18.90
2017-08-11T13:43:15.458Z,18.90
2017-08-11T13:45:43.793Z,18.80
2017-08-11T13:48:12.100Z,18.70
2017-08-11T13:50:40.431Z,18.70
2017-08-11T13:53:08.743Z,18.60
2017-08-11T13:55:37.055Z,18.50
2017-08-11T13:58:05.390Z,18.40
2017-08-11T14:00:33.696Z,18.40
2017-08-11T14:03:02.031Z,18.40
2017-08-11T14:05:30.343Z,18.40
2017-08-11T14:07:58.676Z,18.40
2017-08-11T14:10:27.001Z,18.30
2017-08-11T14:12:55.336Z,18.20
2017-08-11T14:15:23.646Z,18.00
2017-08-11T14:17:51.973Z,18.00
2017-08-11T14:20:20.291Z,17.90
2017-08-11T14:22:48.640Z,17.80
2017-08-11T14:25:16.959Z,17.70
2017-08-11T14:27:45.277Z,17.70
2017-08-11T14:30:13.630Z,17.60
2017-08-11T14:32:41.939Z,17.60
2017-08-11T14:35:10.289Z,17.60
2017-08-11T14:37:38.645Z,17.60
2017-08-11T14:40:06.988Z,17.50
2017-08-11T14:42:35.309Z,17.50
2017-08-11T14:45:02.887Z,17.50
2017-08-11T14:47:31.210Z,17.50
2017-08-11T14:49:59.547Z,17.50
2017-08-11T14:52:27.876Z,17.50
2017-08-11T14:54:56.237Z,17.50
2017-08-11T14:57:24.552Z,17.50
2017-08-11T14:59:52.868Z,17.40
2017-08-11T15:02:21.204Z,17.40
2017-08-11T15:04:49.515Z,17.30
2017-08-11T15:07:17.853Z,17.30
2017-08-11T15:09:46.176Z,17.20
2017-08-11T15:12:14.516Z,17.20
2017-08-11T15:14:42.089Z,17.20
2017-08-11T15:17:10.434Z,17.10
2017-08-11T15:19:38.774Z,17.10
2017-08-11T15:22:07.108Z,17.10
2017-08-11T15:24:35.431Z,17.00
2017-08-11T15:27:03.763Z,17.00
2017-08-11T15:29:32.075Z,17.00
2017-08-11T15:32:00.429Z,17.00
2017-08-11T15:34:27.975Z,17.00
2017-08-11T15:36:56.298Z,16.90
2017-08-11T15:39:24.636Z,16.90
2017-08-11T15:41:52.951Z,16.80
2017-08-11T15:44:21.305Z,16.80
2017-08-11T15:46:49.623Z,16.80
2017-08-11T15:49:17.962Z,16.70
2017-08-11T15:51:46.287Z,16.70
2017-08-11T15:54:14.629Z,16.70
2017-08-11T15:56:42.957Z,16.60
2017-08-11T15:59:11.297Z,16.60
2017-08-11T16:01:39.641Z,16.50
2017-08-11T16:04:07.978Z,16.50
2017-08-11T16:06:36.301Z,16.50
2017-08-11T16:09:04.616Z,16.50
2017-08-11T16:11:32.951Z,16.50
2017-08-11T16:14:01.264Z,16.50
2017-08-11T16:16:29.603Z,16.50
2017-08-11T16:18:57.919Z,16.60
2017-08-11T16:21:26.288Z,16.60
2017-08-11T16:23:53.844Z,16.60
2017-08-11T16:26:22.181Z,16.70
2017-08-11T16:28:50.500Z,16.70
2017-08-11T16:31:18.828Z,16.80
2017-08-11T16:33:47.159Z,16.90
2017-08-11T16:36:15.495Z,17.00
2017-08-11T16:38:43.819Z,17.00
2017-08-11T16:41:12.134Z,17.00
2017-08-11T16:43:40.484Z,17.10
2017-08-11T16:46:08.794Z,17.10
2017-08-11T16:48:37.136Z,17.10
2017-08-11T16:51:05.460Z,17.10
2017-08-11T16:53:33.791Z,17.00
2017-08-11T16:56:02.116Z,16.90
2017-08-11T16:58:30.451Z,16.80
2017-08-11T17:00:58.768Z,16.70
2017-08-11T17:03:27.108Z,16.70
2017-08-11T17:05:55.427Z,16.60
2017-08-11T17:08:23.746Z,16.50
2017-08-11T17:10:51.324Z,16.50
2017-08-11T17:13:19.677Z,16.40
2017-08-11T17:15:48.012Z,16.40
2017-08-11T17:18:16.330Z,16.40
2017-08-11T17:20:44.672Z,16.40
2017-08-11T17:23:12.994Z,16.40
2017-08-11T17:25:41.336Z,16.40
2017-08-11T17:28:09.744Z,16.40
2017-08-11T17:30:38.079Z,16.40
2017-08-11T17:33:06.407Z,16.40
2017-08-11T17:35:34.752Z,16.40
2017-08-11T17:38:03.080Z,16.40
2017-08-11T17:40:31.395Z,16.40
2017-08-11T17:42:59.832Z,16.40
2017-08-11T17:45:28.171Z,16.40
2017-08-11T17:47:56.587Z,16.40
2017-08-11T17:50:24.915Z,16.40
2017-08-11T17:52:53.343Z,16.30
2017-08-11T17:55:21.661Z,16.30
2017-08-11T17:57:50.003Z,16.30
2017-08-11T18:00:18.316Z,16.30
2017-08-11T18:02:46.756Z,16.30
2017-08-11T18:05:15.078Z,16.20
2017-08-11T18:07:43.417Z,16.20
2017-08-11T18:10:10.981Z,16.20
2017-08-11T18:12:39.319Z,16.20
2017-08-11T18:15:07.664Z,16.20
2017-08-11T18:17:36.079Z,16.20
2017-08-11T18:20:04.428Z,16.20
2017-08-11T18:22:32.770Z,16.20
2017-08-11T18:25:01.162Z,16.20
2017-08-11T18:27:29.493Z,16.30
2017-08-11T18:29:57.856Z,16.30
2017-08-11T18:32:26.300Z,16.20
2017-08-11T18:34:53.905Z,16.20
2017-08-11T18:37:22.294Z,16.20
2017-08-11T18:39:50.661Z,16.10
2017-08-11T18:42:19.039Z,16.10
2017-08-11T18:44:47.371Z,16.10
2017-08-11T18:47:15.790Z,16.10
2017-08-11T18:49:44.148Z,16.10
2017-08-11T18:52:12.483Z,16.00
2017-08-11T18:54:40.051Z,16.00
2017-08-11T18:57:08.435Z,16.00
2017-08-11T18:59:36.835Z,16.00
2017-08-11T19:02:05.284Z,16.00
2017-08-11T19:04:33.645Z,16.00
2017-08-11T19:07:01.996Z,16.00
2017-08-11T19:09:30.383Z,15.90
2017-08-11T19:11:58.804Z,15.90
2017-08-11T19:14:27.196Z,15.80
2017-08-11T19:16:55.611Z,15.80
2017-08-11T19:19:24.027Z,15.80
2017-08-11T19:21:52.470Z,15.80
2017-08-11T19:24:20.811Z,15.70
2017-08-11T19:26:49.135Z,15.70
2017-08-11T19:29:16.742Z,15.70
2017-08-11T19:31:45.076Z,15.70
2017-08-11T19:34:13.496Z,15.70
2017-08-11T19:36:41.816Z,15.70
2017-08-11T19:39:10.152Z,15.70
2017-08-11T19:41:38.472Z,15.60
2017-08-11T19:44:06.927Z,15.60
2017-08-11T19:46:35.262Z,15.60
2017-08-11T19:49:03.618Z,15.60
2017-08-11T19:51:31.994Z,15.60
2017-08-11T19:54:00.320Z,15.60
2017-08-11T19:56:28.740Z,15.60
2017-08-11T19:58:57.136Z,15.60
2017-08-11T20:01:25.529Z,15.60
2017-08-11T20:03:53.915Z,15.60
2017-08-11T20:06:22.251Z,15.50
2017-08-11T20:08:50.640Z,15.50
2017-08-11T20:11:19.053Z,15.50
2017-08-11T20:13:47.411Z,15.50
2017-08-11T20:16:15.806Z,15.50
2017-08-11T20:18:44.187Z,15.50
2017-08-11T20:21:12.527Z,15.50
2017-08-11T20:23:40.868Z,15.50
2017-08-11T20:26:09.194Z,15.50
2017-08-11T20:28:37.598Z,15.50
2017-08-11T20:31:05.919Z,15.50
2017-08-11T20:33:34.259Z,15.50
2017-08-11T20:36:02.571Z,15.50
2017-08-11T20:38:30.936Z,15.50
2017-08-11T20:40:59.268Z,15.50
2017-08-11T20:43:27.640Z,15.50
2017-08-11T20:45:56.514Z,15.60
2017-08-11T20:48:25.941Z,15.50
2017-08-11T20:50:54.279Z,15.60
2017-08-11T20:53:22.592Z,15.50
2017-08-11T20:55:50.926Z,15.50
2017-08-11T20:58:19.249Z,15.50
2017-08-11T21:00:47.615Z,15.50
2017-08-11T21:03:16.005Z,15.40
2017-08-11T21:05:44.343Z,15.40
2017-08-11T21:08:12.660Z,15.40
2017-08-11T21:10:40.995Z,15.40
2017-08-11T21:13:08.591Z,15.40
2017-08-11T21:15:36.999Z,15.40
2017-08-11T21:18:05.320Z,15.40
2017-08-11T21:20:33.631Z,15.40
2017-08-11T21:23:01.964Z,15.40
2017-08-11T21:25:30.283Z,15.40
2017-08-11T21:27:58.617Z,15.50
2017-08-11T21:30:26.936Z,15.40
2017-08-11T21:32:55.278Z,15.40
2017-08-11T21:35:23.591Z,15.40
2017-08-11T21:37:51.936Z,15.40
2017-08-11T21:40:20.261Z,15.40
2017-08-11T21:42:48.609Z,15.40
2017-08-11T21:45:16.927Z,15.40
2017-08-11T21:47:45.244Z,15.40
2017-08-11T21:50:13.584Z,15.40
2017-08-11T21:52:41.909Z,15.40
2017-08-11T21:55:10.252Z,15.40
2017-08-11T21:57:38.567Z,15.40
2017-08-11T22:00:06.902Z,15.30
2017-08-11T22:02:35.214Z,15.30
2017-08-11T22:05:03.559Z,15.30
2017-08-11T22:07:31.871Z,15.30
2017-08-11T22:10:00.202Z,15.30
2017-08-11T22:12:28.510Z,15.30
2017-08-11T22:14:56.893Z,15.30
2017-08-11T22:17:25.208Z,15.30
2017-08-11T22:19:53.587Z,15.30
2017-08-11T22:22:21.924Z,15.30
2017-08-11T22:24:50.236Z,15.30
2017-08-11T22:27:18.566Z,15.30
2017-08-11T22:29:46.924Z,15.20
2017-08-11T22:32:15.263Z,15.20
2017-08-11T22:34:43.659Z,15.20
2017-08-11T22:37:11.995Z,15.20
2017-08-11T22:39:40.306Z,15.20
2017-08-11T22:42:08.663Z,15.20
2017-08-11T22:44:36.983Z,15.10
2017-08-11T22:47:05.301Z,15.10
2017-08-11T22:49:33.640Z,15.10
2017-08-11T22:52:01.956Z,15.10
2017-08-11T22:54:29.527Z,15.10
2017-08-11T22:56:57.852Z,15.10
2017-08-11T22:59:26.245Z,15.10
2017-08-11T23:01:54.564Z,15.10
2017-08-11T23:04:22.999Z,15.10
2017-08-11T23:06:51.307Z,15.10
2017-08-11T23:09:19.626Z,15.20
2017-08-11T23:11:47.975Z,15.20
2017-08-11T23:14:16.291Z,15.10
2017-08-11T23:16:44.634Z,15.10
2017-08-11T23:19:13.045Z,15.10
2017-08-11T23:21:41.386Z,15.10
2017-08-11T23:24:09.701Z,15.20
2017-08-11T23:26:38.060Z,15.20
2017-08-11T23:29:06.377Z,15.20
2017-08-11T23:31:34.691Z,15.20
2017-08-11T23:34:03.036Z,15.20
2017-08-11T23:36:31.392Z,15.20
2017-08-11T23:38:59.731Z,15.20
2017-08-11T23:41:28.051Z,15.20
2017-08-11T23:43:56.440Z,15.20
2017-08-11T23:46:24.750Z,15.20
2017-08-11T23:48:53.101Z,15.20
2017-08-11T23:51:21.424Z,15.10
2017-08-11T23:53:49.784Z,15.10
2017-08-11T23:56:18.116Z,15.10
2017-08-11T23:58:46.436Z,15.10
