createdAt,value
2022-10-21T00:00:16.304Z,5.2
2022-10-21T00:01:20.886Z,5.3
2022-10-21T00:02:25.724Z,5.2
2022-10-21T00:03:29.975Z,5.3
2022-10-21T00:04:34.461Z,5.3
2022-10-21T00:05:38.982Z,5.2
2022-10-21T00:06:43.152Z,5.3
2022-10-21T00:07:47.832Z,5.3
2022-10-21T00:08:52.523Z,5.3
2022-10-21T00:09:57.107Z,5.3
2022-10-21T00:11:01.706Z,5.3
2022-10-21T00:12:06.259Z,5.3
2022-10-21T00:13:10.931Z,5.2
2022-10-21T00:14:15.064Z,5.3
2022-10-21T00:15:19.190Z,5.3
2022-10-21T00:16:23.387Z,5.2
2022-10-21T00:17:27.880Z,5.3
2022-10-21T00:18:32.278Z,5.2
2022-10-21T00:19:36.860Z,5.2
2022-10-21T00:20:41.704Z,5.2
2022-10-21T00:21:46.059Z,5.2
2022-10-21T00:22:50.687Z,5.2
2022-10-21T00:23:55.299Z,5.2
2022-10-21T00:24:59.899Z,5.2
2022-10-21T00:26:04.641Z,5.2
2022-10-21T00:27:09.224Z,5.1
2022-10-21T00:28:13.900Z,5.1
2022-10-21T00:29:18.467Z,5.1
2022-10-21T00:30:23.007Z,5
2022-10-21T00:31:27.603Z,5
2022-10-21T00:32:31.907Z,5
2022-10-21T00:33:36.085Z,5
2022-10-21T00:34:40.723Z,5
2022-10-21T00:35:45.295Z,5
2022-10-21T00:36:55.068Z,5
2022-10-21T00:37:59.703Z,5.1
2022-10-21T00:39:04.275Z,5.1
2022-10-21T00:40:08.850Z,5.1
2022-10-21T00:41:12.986Z,5.1
2022-10-21T00:42:17.132Z,5
2022-10-21T00:43:21.294Z,5
2022-10-21T00:44:25.862Z,5
2022-10-21T00:45:30.394Z,5
2022-10-21T00:46:34.755Z,5
2022-10-21T00:47:38.868Z,5
2022-10-21T00:48:48.699Z,5
2022-10-21T00:49:53.238Z,4.9
2022-10-21T00:50:57.790Z,4.9
2022-10-21T00:52:10.139Z,4.9
2022-10-21T00:53:17.282Z,4.9
2022-10-21T00:54:21.854Z,4.9
2022-10-21T00:55:27.476Z,4.9
2022-10-21T00:56:31.859Z,4.9
2022-10-21T00:57:36.289Z,4.8
2022-10-21T00:58:40.552Z,4.8
2022-10-21T00:59:44.707Z,4.8
2022-10-21T01:00:48.933Z,4.7
2022-10-21T01:01:53.539Z,4.8
2022-10-21T01:02:58.070Z,4.8
2022-10-21T01:04:02.681Z,4.7
2022-10-21T01:05:06.699Z,4.7
2022-10-21T01:06:10.931Z,4.7
2022-10-21T01:07:15.489Z,4.7
2022-10-21T01:08:20.151Z,4.7
2022-10-21T01:09:24.919Z,4.6
2022-10-21T01:10:29.382Z,4.6
2022-10-21T01:11:33.740Z,4.6
2022-10-21T01:12:41.000Z,4.5
2022-10-21T01:13:53.103Z,4.6
2022-10-21T01:15:08.091Z,4.5
2022-10-21T01:16:12.642Z,4.5
2022-10-21T01:17:40.610Z,4.5
2022-10-21T01:18:37.290Z,4.5
2022-10-21T01:19:47.112Z,4.5
2022-10-21T01:20:56.865Z,4.6
2022-10-21T01:22:09.104Z,4.6
2022-10-21T01:23:23.964Z,4.6
2022-10-21T01:24:33.245Z,4.6
2022-10-21T01:25:48.170Z,4.5
2022-10-21T01:26:58.092Z,4.5
2022-10-21T01:28:12.836Z,4.5
2022-10-21T01:29:25.086Z,4.5
2022-10-21T01:30:39.618Z,4.5
2022-10-21T01:31:43.729Z,4.6
2022-10-21T01:32:50.849Z,4.6
2022-10-21T01:34:00.577Z,4.5
2022-10-21T01:35:10.085Z,4.5
2022-10-21T01:36:19.585Z,4.5
2022-10-21T01:37:29.347Z,4.5
2022-10-21T01:38:38.665Z,4.5
2022-10-21T01:39:42.793Z,4.6
2022-10-21T01:40:47.585Z,4.5
2022-10-21T01:41:57.244Z,4.5
2022-10-21T01:43:04.393Z,4.5
2022-10-21T01:44:14.033Z,4.5
2022-10-21T01:45:28.894Z,4.5
2022-10-21T01:46:38.421Z,4.4
2022-10-21T01:47:45.565Z,4.4
2022-10-21T01:48:52.817Z,4.4
2022-10-21T01:49:57.397Z,4.4
2022-10-21T01:51:04.522Z,4.4
2022-10-21T01:52:09.173Z,4.4
2022-10-21T01:53:13.797Z,4.3
2022-10-21T01:54:18.383Z,4.3
2022-10-21T01:55:28.149Z,4.3
2022-10-21T01:56:32.393Z,4.3
2022-10-21T01:57:36.514Z,4.3
2022-10-21T01:58:40.641Z,4.3
2022-10-21T01:59:45.169Z,4.2
2022-10-21T02:00:49.374Z,4.2
2022-10-21T02:01:53.485Z,4.2
2022-10-21T02:02:58.119Z,4.2
2022-10-21T02:04:02.759Z,4.2
2022-10-21T02:05:07.388Z,4.2
2022-10-21T02:06:11.940Z,4.1
2022-10-21T02:07:16.045Z,4.1
2022-10-21T02:08:20.166Z,4.2
2022-10-21T02:09:24.344Z,4.1
2022-10-21T02:10:28.948Z,4.1
2022-10-21T02:11:36.366Z,4.1
2022-10-21T02:12:41.123Z,4.1
2022-10-21T02:13:45.089Z,4
2022-10-21T02:14:52.206Z,4
2022-10-21T02:15:56.329Z,4
2022-10-21T02:17:00.432Z,4
2022-10-21T02:18:04.541Z,4
2022-10-21T02:19:08.842Z,4
2022-10-21T02:20:15.957Z,4.1
2022-10-21T02:21:20.502Z,4.1
2022-10-21T02:22:25.057Z,4.1
2022-10-21T02:23:29.677Z,4.1
2022-10-21T02:24:39.158Z,4.2
2022-10-21T02:25:51.461Z,4.2
2022-10-21T02:26:56.037Z,4.2
2022-10-21T02:28:00.161Z,4.2
2022-10-21T02:29:04.801Z,4.2
2022-10-21T02:30:08.882Z,4.2
2022-10-21T02:31:13.041Z,4.3
2022-10-21T02:32:22.761Z,4.3
2022-10-21T02:33:32.538Z,4.3
2022-10-21T02:34:36.861Z,4.3
2022-10-21T02:35:46.601Z,4.3
2022-10-21T02:36:56.268Z,4.3
2022-10-21T02:38:08.554Z,4.3
2022-10-21T02:39:18.209Z,4.3
2022-10-21T02:40:27.433Z,4.3
2022-10-21T02:41:32.073Z,4.4
2022-10-21T02:42:36.660Z,4.4
2022-10-21T02:43:40.569Z,4.4
2022-10-21T02:44:47.661Z,4.4
2022-10-21T02:45:51.901Z,4.3
2022-10-21T02:46:56.413Z,4.3
2022-10-21T02:48:00.685Z,4.3
2022-10-21T02:49:05.233Z,4.3
2022-10-21T02:50:09.842Z,4.3
2022-10-21T02:51:14.437Z,4.3
2022-10-21T02:52:19.065Z,4.3
2022-10-21T02:53:23.661Z,4.3
2022-10-21T02:54:27.729Z,4.3
2022-10-21T02:55:32.369Z,4.3
2022-10-21T02:56:36.687Z,4.3
2022-10-21T02:57:41.699Z,4.3
2022-10-21T02:58:45.876Z,4.3
2022-10-21T02:59:50.493Z,4.3
2022-10-21T03:00:54.661Z,4.3
2022-10-21T03:01:59.201Z,4.3
2022-10-21T03:03:03.417Z,4.3
2022-10-21T03:04:07.961Z,4.3
2022-10-21T03:05:12.122Z,4.3
2022-10-21T03:06:16.705Z,4.2
2022-10-21T03:07:21.358Z,4.2
2022-10-21T03:08:25.941Z,4.2
2022-10-21T03:09:30.612Z,4.2
2022-10-21T03:10:34.801Z,4.1
2022-10-21T03:11:38.893Z,4.2
2022-10-21T03:12:42.972Z,4.2
2022-10-21T03:13:47.085Z,4.2
2022-10-21T03:14:51.268Z,4.1
2022-10-21T03:15:55.902Z,4.2
2022-10-21T03:17:00.509Z,4.2
2022-10-21T03:18:05.089Z,4.2
2022-10-21T03:19:09.644Z,4.2
2022-10-21T03:20:14.500Z,4.2
2022-10-21T03:21:18.893Z,4.2
2022-10-21T03:22:23.009Z,4.3
2022-10-21T03:23:27.279Z,4.3
2022-10-21T03:24:31.752Z,4.3
2022-10-21T03:25:36.036Z,4.3
2022-10-21T03:26:40.213Z,4.3
2022-10-21T03:27:44.309Z,4.2
2022-10-21T03:28:48.457Z,4.1
2022-10-21T03:29:53.076Z,4.1
2022-10-21T03:30:57.636Z,4.1
2022-10-21T03:32:01.839Z,4
2022-10-21T03:33:06.347Z,4
2022-10-21T03:34:10.575Z,4
2022-10-21T03:35:15.126Z,4
2022-10-21T03:36:19.371Z,4
2022-10-21T03:37:23.883Z,4
2022-10-21T03:38:28.383Z,4
2022-10-21T03:39:32.672Z,4
2022-10-21T03:40:36.891Z,4
2022-10-21T03:41:41.631Z,4
2022-10-21T03:42:46.060Z,4
2022-10-21T03:43:50.307Z,4
2022-10-21T03:44:54.882Z,4
2022-10-21T03:45:59.362Z,4
2022-10-21T03:47:03.411Z,4
2022-10-21T03:48:07.615Z,4
2022-10-21T03:49:17.017Z,4
2022-10-21T03:50:18.263Z,4
2022-10-21T03:51:20.931Z,4
2022-10-21T03:52:25.026Z,4
2022-10-21T03:53:42.634Z,4
2022-10-21T03:54:34.490Z,4
2022-10-21T03:55:39.184Z,4
2022-10-21T03:56:43.843Z,4
2022-10-21T03:57:48.334Z,4
2022-10-21T03:58:56.324Z,4
2022-10-21T03:59:57.071Z,4
2022-10-21T04:01:01.784Z,4
2022-10-21T04:02:06.497Z,4
2022-10-21T04:03:10.535Z,4.1
2022-10-21T04:04:15.058Z,4.1
2022-10-21T04:05:19.708Z,4.1
2022-10-21T04:06:24.495Z,4.1
2022-10-21T04:07:28.954Z,4.1
2022-10-21T04:08:33.615Z,4.1
2022-10-21T04:09:38.083Z,4
2022-10-21T04:10:42.531Z,4
2022-10-21T04:11:46.859Z,4
2022-10-21T04:12:51.399Z,4
2022-10-21T04:13:56.027Z,4
2022-10-21T04:15:00.643Z,4
2022-10-21T04:16:05.168Z,4
2022-10-21T04:17:09.722Z,4
2022-10-21T04:18:14.391Z,4
2022-10-21T04:19:19.118Z,4
2022-10-21T04:20:23.635Z,4
2022-10-21T04:21:28.280Z,4
2022-10-21T04:22:32.807Z,4
2022-10-21T04:23:37.119Z,4
2022-10-21T04:24:41.231Z,4
2022-10-21T04:25:45.517Z,4
2022-10-21T04:26:49.899Z,3.9
2022-10-21T04:27:53.977Z,3.9
2022-10-21T04:28:58.239Z,3.9
2022-10-21T04:30:02.939Z,3.9
2022-10-21T04:31:07.927Z,3.9
2022-10-21T04:32:12.499Z,3.9
2022-10-21T04:33:17.055Z,3.9
2022-10-21T04:34:21.235Z,3.9
2022-10-21T04:35:25.976Z,3.9
2022-10-21T04:36:30.623Z,3.9
2022-10-21T04:37:34.927Z,3.9
2022-10-21T04:38:39.439Z,3.9
2022-10-21T04:39:43.583Z,3.9
2022-10-21T04:40:47.746Z,3.9
2022-10-21T04:41:57.707Z,3.9
2022-10-21T04:43:02.118Z,3.9
2022-10-21T04:44:06.710Z,3.9
2022-10-21T04:45:10.904Z,3.9
2022-10-21T04:46:15.418Z,3.9
2022-10-21T04:47:19.578Z,3.9
2022-10-21T04:48:24.237Z,3.9
2022-10-21T04:49:28.856Z,3.8
2022-10-21T04:50:33.463Z,3.8
2022-10-21T04:51:37.834Z,3.8
2022-10-21T04:52:42.343Z,3.8
2022-10-21T04:53:46.486Z,3.8
2022-10-21T04:54:51.222Z,3.9
2022-10-21T04:55:55.593Z,3.9
2022-10-21T04:57:00.178Z,3.9
2022-10-21T04:58:04.533Z,3.9
2022-10-21T04:59:09.314Z,3.9
2022-10-21T05:00:13.666Z,3.9
2022-10-21T05:01:18.415Z,3.9
2022-10-21T05:02:24.450Z,3.9
2022-10-21T05:03:27.518Z,3.9
2022-10-21T05:04:32.179Z,3.9
2022-10-21T05:05:36.479Z,3.9
2022-10-21T05:06:40.579Z,3.9
2022-10-21T05:07:45.291Z,3.9
2022-10-21T05:08:49.928Z,3.9
2022-10-21T05:09:54.443Z,3.9
2022-10-21T05:10:59.051Z,3.9
2022-10-21T05:12:03.523Z,3.9
2022-10-21T05:13:07.810Z,3.9
2022-10-21T05:14:12.380Z,3.9
2022-10-21T05:15:17.049Z,3.9
2022-10-21T05:16:21.768Z,3.9
2022-10-21T05:17:26.279Z,3.9
2022-10-21T05:18:30.323Z,3.9
2022-10-21T05:19:34.462Z,3.9
2022-10-21T05:20:38.779Z,3.9
2022-10-21T05:21:42.913Z,3.9
2022-10-21T05:22:50.067Z,3.9
2022-10-21T05:23:54.352Z,3.9
2022-10-21T05:24:58.823Z,3.9
2022-10-21T05:26:03.030Z,3.9
2022-10-21T05:27:07.667Z,3.9
2022-10-21T05:28:12.385Z,4
2022-10-21T05:29:16.727Z,4
2022-10-21T05:30:20.891Z,4
2022-10-21T05:31:25.054Z,4
2022-10-21T05:32:29.740Z,4
2022-10-21T05:33:34.239Z,4
2022-10-21T05:34:38.768Z,4
2022-10-21T05:35:43.445Z,4
2022-10-21T05:36:48.022Z,4
2022-10-21T05:37:52.608Z,4
2022-10-21T05:38:57.275Z,4
2022-10-21T05:40:01.991Z,4
2022-10-21T05:41:06.750Z,4
2022-10-21T05:42:11.036Z,4.1
2022-10-21T05:43:15.703Z,4.1
2022-10-21T05:44:20.351Z,4.1
2022-10-21T05:45:24.798Z,4.1
2022-10-21T05:46:29.031Z,4.1
2022-10-21T05:47:33.259Z,4.1
2022-10-21T05:48:37.666Z,4.1
2022-10-21T05:49:43.114Z,4.1
2022-10-21T05:50:47.643Z,4.1
2022-10-21T05:51:51.739Z,4.1
2022-10-21T05:52:58.452Z,4.1
2022-10-21T05:54:00.490Z,4.2
2022-10-21T05:55:04.534Z,4.2
2022-10-21T05:56:09.135Z,4.2
2022-10-21T05:57:13.176Z,4.2
2022-10-21T05:58:17.325Z,4.2
2022-10-21T05:59:21.598Z,4.2
2022-10-21T06:00:26.128Z,4.2
2022-10-21T06:01:30.817Z,4.2
2022-10-21T06:02:35.619Z,4.2
2022-10-21T06:03:39.720Z,4.2
2022-10-21T06:04:43.817Z,4.2
2022-10-21T06:05:47.948Z,4.2
2022-10-21T06:06:52.133Z,4.3
2022-10-21T06:07:56.084Z,4.3
2022-10-21T06:09:00.346Z,4.3
2022-10-21T06:10:04.370Z,4.3
2022-10-21T06:11:08.980Z,4.3
2022-10-21T06:12:13.056Z,4.3
2022-10-21T06:13:17.172Z,4.3
2022-10-21T06:14:21.645Z,4.3
2022-10-21T06:15:26.048Z,4.3
2022-10-21T06:16:30.724Z,4.3
2022-10-21T06:17:35.269Z,4.3
2022-10-21T06:18:39.610Z,4.3
2022-10-21T06:19:44.924Z,4.4
2022-10-21T06:20:48.277Z,4.4
2022-10-21T06:21:52.368Z,4.4
2022-10-21T06:22:56.656Z,4.4
2022-10-21T06:24:01.254Z,4.4
2022-10-21T06:25:05.970Z,4.4
2022-10-21T06:26:10.415Z,4.4
2022-10-21T06:27:14.576Z,4.4
2022-10-21T06:28:18.672Z,4.4
2022-10-21T06:29:22.920Z,4.4
2022-10-21T06:30:27.706Z,4.4
2022-10-21T06:31:32.101Z,4.4
2022-10-21T06:32:36.796Z,4.4
2022-10-21T06:33:41.044Z,4.4
2022-10-21T06:34:45.768Z,4.4
2022-10-21T06:35:55.469Z,4.5
2022-10-21T06:36:59.909Z,4.5
2022-10-21T06:38:04.170Z,4.5
2022-10-21T06:39:08.897Z,4.5
2022-10-21T06:40:13.438Z,4.5
2022-10-21T06:41:18.157Z,4.5
2022-10-21T06:42:22.796Z,4.5
2022-10-21T06:43:27.209Z,4.5
2022-10-21T06:44:31.328Z,4.5
2022-10-21T06:45:35.465Z,4.5
2022-10-21T06:46:39.784Z,4.6
2022-10-21T06:47:43.900Z,4.6
2022-10-21T06:48:48.092Z,4.7
2022-10-21T06:49:52.128Z,4.7
2022-10-21T06:50:56.365Z,4.7
2022-10-21T06:52:01.007Z,4.7
2022-10-21T06:53:05.605Z,4.8
2022-10-21T06:54:09.779Z,4.8
2022-10-21T06:55:14.288Z,4.8
2022-10-21T06:56:18.395Z,4.8
2022-10-21T06:57:22.556Z,4.9
2022-10-21T06:58:27.116Z,4.9
2022-10-21T06:59:31.359Z,4.9
2022-10-21T07:00:35.866Z,5
2022-10-21T07:01:55.497Z,5
2022-10-21T07:02:44.277Z,5
2022-10-21T07:03:48.876Z,5
2022-10-21T07:04:52.918Z,5
2022-10-21T07:05:57.148Z,5.1
2022-10-21T07:07:01.368Z,5.2
2022-10-21T07:08:07.380Z,5.2
2022-10-21T07:09:10.626Z,5.2
2022-10-21T07:10:15.185Z,5.3
2022-10-21T07:11:19.232Z,5.3
2022-10-21T07:12:23.464Z,5.3
2022-10-21T07:13:27.916Z,5.3
2022-10-21T07:14:32.581Z,5.4
2022-10-21T07:15:36.812Z,5.4
2022-10-21T07:16:40.937Z,5.4
2022-10-21T07:17:45.172Z,5.4
2022-10-21T07:18:49.269Z,5.4
2022-10-21T07:19:53.300Z,5.4
2022-10-21T07:20:57.448Z,5.4
2022-10-21T07:22:04.624Z,5.4
2022-10-21T07:23:08.752Z,5.4
2022-10-21T07:24:12.784Z,5.4
2022-10-21T07:25:16.948Z,5.4
2022-10-21T07:26:21.108Z,5.4
2022-10-21T07:27:25.141Z,5.4
2022-10-21T07:28:29.247Z,5.4
2022-10-21T07:29:33.557Z,5.4
2022-10-21T07:30:37.584Z,5.4
2022-10-21T07:31:44.908Z,5.4
2022-10-21T07:32:49.204Z,5.4
2022-10-21T07:33:53.255Z,5.4
2022-10-21T07:34:57.256Z,5.4
2022-10-21T07:36:01.323Z,5.4
2022-10-21T07:37:05.462Z,5.4
2022-10-21T07:38:09.594Z,5.4
2022-10-21T07:39:13.674Z,5.4
2022-10-21T07:40:17.822Z,5.4
2022-10-21T07:41:21.914Z,5.4
2022-10-21T07:42:28.722Z,5.4
2022-10-21T07:43:32.732Z,5.4
2022-10-21T07:44:37.053Z,5.4
2022-10-21T07:45:41.157Z,5.4
2022-10-21T07:46:45.336Z,5.4
2022-10-21T07:47:49.408Z,5.4
2022-10-21T07:48:53.514Z,5.4
2022-10-21T07:49:57.640Z,5.4
2022-10-21T07:51:01.721Z,5.4
2022-10-21T07:52:05.999Z,5.4
2022-10-21T07:53:12.601Z,5.4
2022-10-21T07:54:14.056Z,5.4
2022-10-21T07:55:18.182Z,5.4
2022-10-21T07:56:22.232Z,5.4
2022-10-21T07:57:26.864Z,6.2
2022-10-21T07:58:31.412Z,6.2
2022-10-21T07:59:35.714Z,6.2
2022-10-21T08:00:40.485Z,6.3
2022-10-21T08:01:45.209Z,6.3
2022-10-21T08:02:49.413Z,6.3
2022-10-21T08:03:56.870Z,6.3
2022-10-21T08:05:01.416Z,6.3
2022-10-21T08:06:05.713Z,6.3
2022-10-21T08:07:11.656Z,6.3
2022-10-21T08:08:14.742Z,6.3
2022-10-21T08:09:19.215Z,6.4
2022-10-21T08:10:23.149Z,6.4
2022-10-21T08:11:27.327Z,6.4
2022-10-21T08:12:31.848Z,6.4
2022-10-21T08:13:36.030Z,6.4
2022-10-21T08:14:40.340Z,6.4
2022-10-21T08:15:44.432Z,6.4
2022-10-21T08:16:48.600Z,6.5
2022-10-21T08:17:52.840Z,6.5
2022-10-21T08:18:57.492Z,6.5
2022-10-21T08:20:02.100Z,6.5
2022-10-21T08:21:07.388Z,6.5
2022-10-21T08:22:11.900Z,6.5
2022-10-21T08:23:16.315Z,6.5
2022-10-21T08:24:20.988Z,6.5
2022-10-21T08:25:25.580Z,6.5
2022-10-21T08:26:29.768Z,6.5
2022-10-21T08:27:34.400Z,6.5
2022-10-21T08:28:38.808Z,6.5
2022-10-21T08:29:43.165Z,6.6
2022-10-21T08:30:47.301Z,6.6
2022-10-21T08:31:51.648Z,6.6
2022-10-21T08:32:56.080Z,6.6
2022-10-21T08:34:00.197Z,6.6
2022-10-21T08:35:04.865Z,6.6
2022-10-21T08:36:09.453Z,6.6
2022-10-21T08:37:23.339Z,6.6
2022-10-21T08:38:24.261Z,6.6
2022-10-21T08:39:28.356Z,6.6
2022-10-21T08:40:32.621Z,6.7
2022-10-21T08:41:43.241Z,6.7
2022-10-21T08:42:50.227Z,6.7
2022-10-21T08:43:54.837Z,6.7
2022-10-21T08:45:04.512Z,6.7
2022-10-21T08:46:18.872Z,6.7
2022-10-21T08:47:23.156Z,6.7
2022-10-21T08:48:30.772Z,6.7
2022-10-21T08:49:37.881Z,6.7
2022-10-21T08:50:47.396Z,6.7
2022-10-21T08:51:52.073Z,6.7
2022-10-21T08:53:02.333Z,6.7
2022-10-21T08:54:06.868Z,6.7
2022-10-21T08:55:16.775Z,6.7
2022-10-21T08:57:28.408Z,6.8
2022-10-21T08:58:32.844Z,6.8
2022-10-21T08:59:36.989Z,6.8
2022-10-21T09:00:43.871Z,6.8
2022-10-21T09:01:53.737Z,6.8
2022-10-21T09:03:08.648Z,6.8
2022-10-21T09:04:18.276Z,6.8
2022-10-21T09:05:33.041Z,6.8
2022-10-21T09:06:42.911Z,6.9
2022-10-21T09:07:50.135Z,6.9
2022-10-21T09:09:05.008Z,6.9
2022-10-21T09:10:11.653Z,6.9
2022-10-21T09:11:21.388Z,6.9
2022-10-21T09:12:33.861Z,6.9
2022-10-21T09:13:46.392Z,6.9
2022-10-21T09:15:01.277Z,7
2022-10-21T09:16:10.834Z,7
2022-10-21T09:17:23.501Z,7
2022-10-21T09:18:32.668Z,7
2022-10-21T09:19:44.616Z,7
2022-10-21T09:20:55.079Z,7
2022-10-21T09:22:16.295Z,7
2022-10-21T09:23:12.850Z,7
2022-10-21T09:24:27.248Z,7
2022-10-21T09:25:31.273Z,7
2022-10-21T09:26:43.761Z,7
2022-10-21T09:28:02.712Z,7
2022-10-21T09:28:51.925Z,7
2022-10-21T09:29:56.037Z,7
2022-10-21T09:31:00.200Z,7
2022-10-21T09:32:04.277Z,7
2022-10-21T09:33:18.677Z,7
2022-10-21T09:34:27.847Z,7
2022-10-21T09:35:42.548Z,7
2022-10-21T09:36:46.531Z,7
2022-10-21T09:37:50.647Z,7
2022-10-21T09:39:00.058Z,7
2022-10-21T09:40:03.996Z,7
2022-10-21T09:41:13.203Z,7
2022-10-21T09:42:35.626Z,7
2022-10-21T09:43:21.957Z,7
2022-10-21T09:44:26.127Z,7
2022-10-21T09:45:30.208Z,7
2022-10-21T09:46:39.444Z,7
2022-10-21T09:47:46.724Z,7
2022-10-21T09:50:08.188Z,7
2022-10-21T09:51:04.708Z,7
2022-10-21T09:52:11.353Z,7
2022-10-21T09:53:15.469Z,7
2022-10-21T09:54:22.768Z,7
2022-10-21T09:55:26.884Z,7
2022-10-21T09:56:31.728Z,7
2022-10-21T09:57:43.080Z,7
2022-10-21T09:58:55.730Z,7
2022-10-21T10:00:09.609Z,7
2022-10-21T10:01:12.569Z,7
2022-10-21T10:02:16.695Z,7
2022-10-21T10:03:23.823Z,7
2022-10-21T10:04:31.113Z,7
2022-10-21T10:05:35.615Z,7
2022-10-21T10:06:42.676Z,7
2022-10-21T10:07:47.283Z,7
2022-10-21T10:08:51.872Z,7
2022-10-21T10:09:56.382Z,7
2022-10-21T10:11:01.024Z,7
2022-10-21T10:12:10.771Z,7
2022-10-21T10:13:15.366Z,7
2022-10-21T10:14:19.920Z,7
2022-10-21T10:15:34.572Z,7
2022-10-21T10:16:38.667Z,7
2022-10-21T10:17:42.676Z,7
2022-10-21T10:18:46.869Z,7
2022-10-21T10:19:50.844Z,7
2022-10-21T10:21:05.701Z,7
2022-10-21T10:22:12.796Z,7
2022-10-21T10:23:16.960Z,7
2022-10-21T10:24:21.031Z,7
2022-10-21T10:25:25.207Z,7
2022-10-21T10:26:29.337Z,7
2022-10-21T10:27:33.424Z,7
2022-10-21T10:28:37.580Z,7
2022-10-21T10:29:41.675Z,7
2022-10-21T10:30:46.043Z,7
2022-10-21T10:31:50.757Z,7
2022-10-21T10:32:54.126Z,7
2022-10-21T10:33:58.951Z,7
2022-10-21T10:35:02.383Z,7
2022-10-21T10:36:09.224Z,7
2022-10-21T10:37:11.284Z,7
2022-10-21T10:38:21.835Z,7
2022-10-21T10:39:36.765Z,7
2022-10-21T10:40:41.401Z,7
2022-10-21T10:41:45.590Z,7
2022-10-21T10:42:49.923Z,7
2022-10-21T10:43:53.995Z,7
2022-10-21T10:44:58.084Z,7
2022-10-21T10:46:05.244Z,7
2022-10-21T10:47:09.768Z,7
2022-10-21T10:48:19.352Z,7
2022-10-21T10:49:23.722Z,7
2022-10-21T10:50:27.677Z,7
2022-10-21T10:51:42.501Z,7
2022-10-21T10:52:46.881Z,7
2022-10-21T10:53:51.043Z,7
2022-10-21T10:55:05.800Z,7
2022-10-21T10:56:13.012Z,7
2022-10-21T10:57:26.464Z,7
2022-10-21T10:58:28.057Z,7
2022-10-21T10:59:31.423Z,7
2022-10-21T11:00:35.556Z,7
2022-10-21T11:01:39.641Z,7
2022-10-21T11:02:43.572Z,7
2022-10-21T11:03:52.712Z,7
2022-10-21T11:04:56.865Z,7
2022-10-21T11:06:06.123Z,7
2022-10-21T11:07:18.756Z,7
2022-10-21T11:08:34.256Z,7
2022-10-21T11:09:37.956Z,7
2022-10-21T11:10:42.372Z,7
2022-10-21T11:11:52.238Z,7
2022-10-21T11:12:56.633Z,7
2022-10-21T11:15:04.779Z,7
2022-10-21T11:16:08.844Z,7
2022-10-21T11:17:23.244Z,7
2022-10-21T11:18:32.467Z,7
2022-10-21T11:19:47.188Z,7
2022-10-21T11:20:59.436Z,7
2022-10-21T11:22:06.561Z,7
2022-10-21T11:23:13.617Z,7
2022-10-21T11:24:28.072Z,7
2022-10-21T11:25:35.260Z,7
2022-10-21T11:26:45.348Z,7
2022-10-21T11:27:49.573Z,7
2022-10-21T11:29:04.773Z,7
2022-10-21T11:30:16.427Z,7
2022-10-21T11:31:20.499Z,7
2022-10-21T11:32:27.613Z,7
2022-10-21T11:33:36.848Z,7
2022-10-21T11:34:49.059Z,7
2022-10-21T11:36:01.300Z,7
2022-10-21T11:37:08.503Z,7
2022-10-21T11:38:15.655Z,7
2022-10-21T11:39:24.862Z,7
2022-10-21T11:40:28.872Z,7
2022-10-21T11:41:43.720Z,7
2022-10-21T11:42:56.050Z,7
2022-10-21T11:44:00.113Z,7
2022-10-21T11:45:10.071Z,7
2022-10-21T11:46:24.479Z,7
2022-10-21T11:47:38.832Z,7
2022-10-21T11:48:48.359Z,7
2022-10-21T11:50:03.128Z,7
2022-10-21T11:51:12.712Z,7
2022-10-21T11:52:25.172Z,7
2022-10-21T11:53:34.335Z,7
2022-10-21T11:54:43.679Z,7
2022-10-21T11:55:51.100Z,7
2022-10-21T11:57:00.364Z,7
2022-10-21T11:58:09.612Z,7
2022-10-21T11:59:19.850Z,7
2022-10-21T12:00:31.975Z,7
2022-10-21T12:01:39.983Z,7
2022-10-21T12:02:54.344Z,7
2022-10-21T12:04:04.528Z,7
2022-10-21T12:05:19.267Z,7
2022-10-21T12:06:33.631Z,7
2022-10-21T12:07:37.716Z,7
2022-10-21T12:08:50.853Z,7
2022-10-21T12:09:53.900Z,7
2022-10-21T12:11:08.196Z,7
2022-10-21T12:12:17.534Z,7
2022-10-21T12:13:24.665Z,7
2022-10-21T12:14:31.486Z,7
2022-10-21T12:15:33.359Z,7
2022-10-21T12:16:40.519Z,7
2022-10-21T12:17:44.707Z,7
2022-10-21T12:18:49.215Z,7
2022-10-21T12:19:53.283Z,7
2022-10-21T12:21:00.431Z,7
2022-10-21T12:22:05.071Z,7
2022-10-21T12:23:09.079Z,7
2022-10-21T12:24:13.324Z,7
2022-10-21T12:25:27.998Z,7
2022-10-21T12:28:07.592Z,0
2022-10-21T12:29:14.961Z,7.3
2022-10-21T12:33:27.738Z,14.4
2022-10-21T12:34:35.006Z,14.4
2022-10-21T12:35:39.313Z,14.3
2022-10-21T12:37:01.994Z,14.3
2022-10-21T12:38:06.362Z,14.3
2022-10-21T12:39:21.378Z,14.3
2022-10-21T12:40:33.392Z,14.2
2022-10-21T12:41:38.219Z,14.2
2022-10-21T12:42:42.667Z,14.2
2022-10-21T12:43:47.146Z,14.2
2022-10-21T12:44:57.346Z,14.2
2022-10-21T12:46:01.709Z,14.2
2022-10-21T12:47:08.991Z,14.3
2022-10-21T12:48:23.930Z,14.3
2022-10-21T12:49:31.838Z,14.3
2022-10-21T12:50:36.151Z,14.3
2022-10-21T12:51:40.545Z,14.3
2022-10-21T12:52:55.463Z,14.2
2022-10-21T12:54:10.510Z,14.1
2022-10-21T12:55:14.962Z,14.1
2022-10-21T12:56:22.494Z,14.1
2022-10-21T12:57:27.170Z,13.9
2022-10-21T12:58:34.307Z,14
2022-10-21T12:59:39.023Z,14
2022-10-21T13:00:43.668Z,13.9
2022-10-21T13:01:47.998Z,13.9
2022-10-21T13:03:02.693Z,14
2022-10-21T13:04:06.972Z,13.9
2022-10-21T13:05:21.655Z,14
2022-10-21T13:06:36.358Z,14
2022-10-21T13:07:51.099Z,14
2022-10-21T13:09:03.507Z,13.8
2022-10-21T13:10:07.832Z,14
2022-10-21T13:11:14.954Z,13.9
2022-10-21T13:12:25.483Z,14
2022-10-21T13:13:29.654Z,14
2022-10-21T13:14:41.945Z,14
2022-10-21T13:15:49.198Z,14
2022-10-21T13:16:53.830Z,13.9
2022-10-21T13:18:03.618Z,14.1
2022-10-21T13:19:08.087Z,14.1
2022-10-21T13:20:12.410Z,14
2022-10-21T13:21:18.274Z,14
2022-10-21T13:22:24.630Z,14.1
2022-10-21T13:23:31.825Z,14
2022-10-21T13:24:38.791Z,14.1
2022-10-21T13:25:43.266Z,14
2022-10-21T13:26:47.318Z,13.9
2022-10-21T13:27:51.490Z,13.8
2022-10-21T13:29:01.745Z,13.8
2022-10-21T13:30:06.331Z,14
2022-10-21T13:31:10.607Z,14
2022-10-21T13:32:15.039Z,13.9
2022-10-21T13:33:27.418Z,14
2022-10-21T13:34:31.532Z,13.9
2022-10-21T13:35:36.062Z,13.9
2022-10-21T13:36:48.588Z,14
2022-10-21T13:37:52.727Z,14
2022-10-21T13:38:59.938Z,13.9
2022-10-21T13:40:04.127Z,13.8
2022-10-21T13:41:08.725Z,13.9
2022-10-21T13:42:24.179Z,14
2022-10-21T13:43:25.221Z,13.9
2022-10-21T13:44:35.357Z,13.9
2022-10-21T13:46:47.013Z,13.8
2022-10-21T13:47:51.494Z,13.7
2022-10-21T13:49:06.369Z,13.7
2022-10-21T13:50:15.658Z,13.8
2022-10-21T13:51:20.225Z,13.7
2022-10-21T13:52:24.251Z,13.7
2022-10-21T13:53:28.311Z,13.8
2022-10-21T13:54:32.558Z,13.9
2022-10-21T13:55:36.643Z,13.9
2022-10-21T13:56:40.935Z,13.9
2022-10-21T13:57:45.037Z,13.6
2022-10-21T13:58:49.210Z,13.7
2022-10-21T13:59:53.294Z,13.6
2022-10-21T14:01:00.586Z,13.7
2022-10-21T14:02:13.264Z,13.7
2022-10-21T14:03:22.981Z,13.7
2022-10-21T14:04:27.514Z,13.7
2022-10-21T14:05:31.682Z,13.7
2022-10-21T14:06:36.285Z,13.7
2022-10-21T14:07:40.821Z,13.7
2022-10-21T14:08:44.857Z,13.6
2022-10-21T14:09:49.345Z,13.7
2022-10-21T14:10:53.469Z,13.5
2022-10-21T14:11:57.597Z,13.5
2022-10-21T14:13:07.839Z,13.6
2022-10-21T14:14:11.886Z,13.3
2022-10-21T14:15:15.917Z,13.4
2022-10-21T14:16:20.115Z,13.5
2022-10-21T14:17:32.484Z,13.5
2022-10-21T14:18:37.486Z,13.4
2022-10-21T14:19:40.601Z,13.4
2022-10-21T14:20:44.934Z,13.5
2022-10-21T14:21:49.165Z,13.4
2022-10-21T14:22:53.762Z,13.4
2022-10-21T14:23:57.915Z,13.3
2022-10-21T14:25:02.577Z,13.2
2022-10-21T14:26:07.069Z,13.3
2022-10-21T14:27:11.423Z,13.4
2022-10-21T14:28:20.948Z,13.4
2022-10-21T14:29:25.005Z,13.3
2022-10-21T14:30:29.069Z,13.3
2022-10-21T14:31:33.302Z,13.3
2022-10-21T14:32:37.736Z,13.2
2022-10-21T14:33:41.714Z,13.2
2022-10-21T14:34:46.394Z,13.2
2022-10-21T14:35:58.611Z,13.2
2022-10-21T14:37:11.758Z,13.2
2022-10-21T14:38:15.105Z,13.2
2022-10-21T14:39:24.861Z,13.2
2022-10-21T14:40:29.346Z,13.2
2022-10-21T14:41:36.517Z,13.2
2022-10-21T14:42:41.043Z,13.1
2022-10-21T14:43:45.013Z,13.1
2022-10-21T14:44:49.115Z,13
2022-10-21T14:45:53.105Z,13.2
2022-10-21T14:46:57.277Z,13.2
2022-10-21T14:48:01.462Z,13.1
2022-10-21T14:49:08.617Z,13.1
2022-10-21T14:50:20.825Z,13.2
2022-10-21T14:51:24.922Z,13.1
2022-10-21T14:52:29.081Z,13.1
2022-10-21T14:53:33.233Z,13.1
2022-10-21T14:54:47.769Z,13.1
2022-10-21T14:55:57.451Z,13.1
2022-10-21T14:57:01.541Z,13
2022-10-21T14:58:05.673Z,12.9
2022-10-21T14:59:09.721Z,12.9
2022-10-21T15:00:19.632Z,12.9
2022-10-21T15:01:24.213Z,12.9
2022-10-21T15:02:28.393Z,12.9
2022-10-21T15:03:32.548Z,12.8
2022-10-21T15:04:41.809Z,12.9
2022-10-21T15:05:49.451Z,12.9
2022-10-21T15:06:53.726Z,12.9
2022-10-21T15:08:01.078Z,12.8
2022-10-21T15:09:15.641Z,12.9
2022-10-21T15:10:19.878Z,12.8
2022-10-21T15:11:24.441Z,12.7
2022-10-21T15:12:29.083Z,12.8
2022-10-21T15:13:38.683Z,12.8
2022-10-21T15:14:43.161Z,12.7
2022-10-21T15:15:49.608Z,12.8
2022-10-21T15:16:51.793Z,12.8
2022-10-21T15:17:59.332Z,12.8
2022-10-21T15:19:03.609Z,12.7
2022-10-21T15:20:10.741Z,12.6
2022-10-21T15:21:17.965Z,12.7
2022-10-21T15:22:30.230Z,12.6
2022-10-21T15:23:37.454Z,12.6
2022-10-21T15:24:44.218Z,12.6
2022-10-21T15:25:48.879Z,12.5
2022-10-21T15:26:52.982Z,12.5
2022-10-21T15:27:57.189Z,12.6
2022-10-21T15:29:01.853Z,12.5
2022-10-21T15:30:11.506Z,12.6
2022-10-21T15:31:18.781Z,12.5
2022-10-21T15:32:25.552Z,12.5