createdAt,value
2023-01-29T00:01:38.830Z,2.90
2023-01-29T00:04:05.593Z,8.93
2023-01-29T00:06:32.387Z,1.50
2023-01-29T00:08:58.836Z,2.05
2023-01-29T00:11:25.652Z,1.13
2023-01-29T00:13:52.565Z,0.57
2023-01-29T00:16:19.141Z,0.70
2023-01-29T00:18:45.659Z,1.50
2023-01-29T00:21:12.842Z,2.70
2023-01-29T00:23:39.386Z,1.48
2023-01-29T00:26:05.964Z,1.52
2023-01-29T00:28:32.449Z,2.58
2023-01-29T00:30:58.981Z,0.88
2023-01-29T00:33:25.565Z,1.13
2023-01-29T00:35:52.022Z,0.40
2023-01-29T00:38:18.473Z,0.88
2023-01-29T00:41:08.106Z,0.85
2023-01-29T00:43:53.104Z,1.33
2023-01-29T00:46:19.606Z,1.60
2023-01-29T00:48:46.107Z,0.40
2023-01-29T00:51:12.571Z,0.30
2023-01-29T00:53:39.053Z,1.02
2023-01-29T00:56:05.711Z,0.40
2023-01-29T00:58:34.349Z,0.75
2023-01-29T01:01:02.262Z,0.75
2023-01-29T01:03:29.544Z,0.88
2023-01-29T01:06:08.724Z,0.93
2023-01-29T01:08:53.579Z,0.30
2023-01-29T01:11:20.071Z,0.38
2023-01-29T01:13:46.623Z,0.50
2023-01-29T01:16:16.825Z,1.45
2023-01-29T01:18:43.317Z,1.27
2023-01-29T01:21:09.999Z,1.15
2023-01-29T01:23:36.554Z,2.08
2023-01-29T01:26:03.144Z,1.48
2023-01-29T01:28:29.801Z,1.63
2023-01-29T01:30:56.465Z,1.50
2023-01-29T01:33:22.976Z,0.85
2023-01-29T01:35:49.489Z,0.50
2023-01-29T01:38:15.958Z,0.73
2023-01-29T01:40:44.728Z,0.40
2023-01-29T01:43:11.228Z,1.70
2023-01-29T01:45:37.890Z,0.68
2023-01-29T01:48:07.169Z,0.60
2023-01-29T01:50:33.655Z,2.38
2023-01-29T01:53:03.547Z,0.43
2023-01-29T01:55:31.460Z,1.92
2023-01-29T01:58:01.216Z,0.50
2023-01-29T02:00:27.746Z,0.98
2023-01-29T02:03:12.972Z,0.82
2023-01-29T02:05:58.505Z,0.35
2023-01-29T02:08:48.197Z,0.30
2023-01-29T02:11:14.683Z,1.15
2023-01-29T02:13:42.772Z,1.17
2023-01-29T02:16:09.289Z,0.70
2023-01-29T02:18:38.134Z,1.80
2023-01-29T02:21:04.676Z,0.65
2023-01-29T02:23:43.137Z,1.42
2023-01-29T02:26:12.346Z,2.35
2023-01-29T02:28:41.946Z,0.85
2023-01-29T02:31:29.204Z,1.30
2023-01-29T02:34:14.449Z,1.33
2023-01-29T02:36:50.557Z,1.48
2023-01-29T02:39:21.876Z,1.92
2023-01-29T02:41:48.500Z,1.40
2023-01-29T02:44:28.523Z,1.48
2023-01-29T02:47:03.730Z,1.15
2023-01-29T02:49:36.439Z,0.90
2023-01-29T02:52:05.368Z,3.70
2023-01-29T02:54:37.587Z,0.93
2023-01-29T02:57:14.911Z,0.75
2023-01-29T02:59:45.582Z,1.63
2023-01-29T03:02:16.526Z,0.40
2023-01-29T03:04:46.622Z,0.30
2023-01-29T03:07:37.620Z,0.73
2023-01-29T03:10:06.800Z,1.33
2023-01-29T03:12:36.901Z,0.75
2023-01-29T03:15:16.253Z,0.47
2023-01-29T03:17:54.662Z,2.28
2023-01-29T03:20:26.548Z,0.30
2023-01-29T03:22:56.839Z,0.50
2023-01-29T03:25:43.541Z,0.40
2023-01-29T03:28:31.075Z,0.30
2023-01-29T03:31:19.275Z,0.73
2023-01-29T03:33:45.867Z,0.50
2023-01-29T03:36:17.768Z,0.75
2023-01-29T03:38:44.742Z,0.35
2023-01-29T03:41:26.001Z,0.82
2023-01-29T03:44:11.441Z,0.50
2023-01-29T03:46:46.854Z,0.70
2023-01-29T03:49:31.808Z,2.15
2023-01-29T03:52:04.725Z,0.75
2023-01-29T03:54:43.573Z,3.58
2023-01-29T03:57:28.642Z,1.27
2023-01-29T04:00:08.078Z,0.52
2023-01-29T04:03:10.058Z,2.10
2023-01-29T04:05:43.199Z,1.45
2023-01-29T04:08:12.112Z,0.65
2023-01-29T04:10:40.182Z,0.88
2023-01-29T04:13:09.122Z,1.17
2023-01-29T04:15:39.055Z,0.40
2023-01-29T04:18:05.660Z,1.52
2023-01-29T04:20:32.307Z,0.63
2023-01-29T04:22:58.777Z,2.05
2023-01-29T04:25:31.922Z,1.02
2023-01-29T04:27:58.429Z,0.40
2023-01-29T04:30:27.963Z,0.55
2023-01-29T04:32:54.429Z,0.85
2023-01-29T04:35:20.916Z,0.95
2023-01-29T04:37:53.243Z,0.43
2023-01-29T04:40:33.955Z,0.55
2023-01-29T04:43:06.622Z,0.55
2023-01-29T04:45:39.228Z,1.27
2023-01-29T04:48:08.426Z,0.63
2023-01-29T04:50:36.886Z,0.47
2023-01-29T04:53:24.874Z,0.50
2023-01-29T04:55:55.535Z,0.65
2023-01-29T04:58:31.099Z,3.28
2023-01-29T05:00:58.245Z,0.82
2023-01-29T05:03:26.160Z,0.73
2023-01-29T05:05:54.164Z,0.93
2023-01-29T05:08:21.701Z,1.70
2023-01-29T05:10:49.411Z,0.35
2023-01-29T05:13:16.126Z,1.10
2023-01-29T05:15:51.578Z,0.40
2023-01-29T05:18:18.075Z,2.70
2023-01-29T05:20:44.780Z,0.90
2023-01-29T05:23:21.420Z,0.38
2023-01-29T05:25:48.529Z,0.65
2023-01-29T05:28:18.039Z,0.43
2023-01-29T05:30:48.307Z,0.90
2023-01-29T05:33:24.913Z,0.38
2023-01-29T05:35:51.455Z,0.43
2023-01-29T05:38:18.375Z,0.57
2023-01-29T05:40:44.976Z,0.85
2023-01-29T05:43:14.586Z,0.35
2023-01-29T05:45:41.147Z,0.40
2023-01-29T05:48:07.661Z,0.40
2023-01-29T05:50:34.159Z,0.30
2023-01-29T05:53:00.956Z,0.95
2023-01-29T05:55:29.469Z,1.15
2023-01-29T05:57:56.084Z,0.77
2023-01-29T06:00:22.695Z,0.50
2023-01-29T06:02:49.530Z,1.00
2023-01-29T06:05:16.077Z,0.80
2023-01-29T06:07:45.430Z,1.15
2023-01-29T06:10:16.594Z,0.82
2023-01-29T06:12:43.725Z,0.45
2023-01-29T06:15:11.140Z,0.45
2023-01-29T06:17:37.780Z,1.55
2023-01-29T06:20:04.947Z,0.30
2023-01-29T06:22:32.657Z,1.95
2023-01-29T06:24:59.165Z,0.30
2023-01-29T06:27:25.630Z,1.98
2023-01-29T06:29:52.137Z,1.17
2023-01-29T06:32:18.679Z,0.40
2023-01-29T06:34:45.584Z,0.70
2023-01-29T06:37:12.938Z,0.30
2023-01-29T06:39:39.448Z,0.65
2023-01-29T06:42:05.911Z,0.35
2023-01-29T06:44:32.547Z,0.98
2023-01-29T06:46:59.073Z,0.55
2023-01-29T06:49:25.560Z,0.43
2023-01-29T06:51:52.007Z,0.50
2023-01-29T06:54:18.476Z,1.25
2023-01-29T06:56:44.989Z,1.15
2023-01-29T06:59:12.674Z,0.65
2023-01-29T07:01:41.128Z,0.93
2023-01-29T07:06:40.851Z,0.75
2023-01-29T07:09:07.395Z,1.73
2023-01-29T07:11:38.060Z,1.40
2023-01-29T07:14:04.707Z,0.50
2023-01-29T07:16:31.444Z,0.40
2023-01-29T07:18:58.108Z,1.10
2023-01-29T07:21:24.711Z,0.70
2023-01-29T07:23:51.180Z,0.40
2023-01-29T07:26:17.885Z,0.47
2023-01-29T07:28:44.383Z,0.30
2023-01-29T07:31:12.484Z,0.40
2023-01-29T07:33:39.089Z,0.50
2023-01-29T07:36:08.980Z,0.60
2023-01-29T07:38:35.481Z,0.63
2023-01-29T07:41:03.248Z,1.10
2023-01-29T07:43:30.341Z,0.50
2023-01-29T07:45:57.048Z,0.30
2023-01-29T07:48:23.729Z,0.32
2023-01-29T07:50:56.769Z,0.50
2023-01-29T07:53:23.291Z,0.40
2023-01-29T07:55:49.756Z,0.55
2023-01-29T07:58:16.242Z,0.85
2023-01-29T08:00:43.746Z,0.30
2023-01-29T08:03:14.325Z,0.28
2023-01-29T08:05:40.826Z,0.57
2023-01-29T08:08:07.879Z,0.52
2023-01-29T08:10:35.189Z,0.32
2023-01-29T08:13:02.173Z,0.20
2023-01-29T08:15:29.074Z,0.63
2023-01-29T08:20:42.103Z,1.17
2023-01-29T08:23:11.748Z,0.28
2023-01-29T08:25:38.329Z,0.55
2023-01-29T08:28:04.908Z,0.70
2023-01-29T08:30:32.369Z,1.02
2023-01-29T08:32:58.884Z,0.82
2023-01-29T08:35:25.435Z,0.75
2023-01-29T08:37:55.574Z,0.60
2023-01-29T08:40:22.396Z,2.08
2023-01-29T08:42:48.941Z,0.43
2023-01-29T08:45:15.497Z,3.30
2023-01-29T08:47:45.665Z,1.15
2023-01-29T08:50:12.158Z,2.88
2023-01-29T08:52:38.653Z,0.98
2023-01-29T08:55:05.392Z,0.95
2023-01-29T08:57:31.856Z,1.10
2023-01-29T08:59:58.348Z,0.60
2023-01-29T09:02:25.010Z,1.45
2023-01-29T09:04:51.490Z,0.57
2023-01-29T09:07:18.033Z,3.50
2023-01-29T09:09:44.505Z,1.08
2023-01-29T09:12:11.057Z,1.15
2023-01-29T09:14:37.569Z,2.15
2023-01-29T09:17:04.017Z,1.55
2023-01-29T09:19:30.520Z,2.35
2023-01-29T09:21:56.997Z,1.33
2023-01-29T09:24:23.501Z,2.25
2023-01-29T09:26:50.059Z,1.77
2023-01-29T09:29:16.778Z,1.73
2023-01-29T09:31:43.399Z,1.20
2023-01-29T09:34:09.939Z,1.40
2023-01-29T09:36:36.389Z,1.88
2023-01-29T09:39:02.930Z,1.00
2023-01-29T09:41:58.719Z,0.88
2023-01-29T09:44:34.221Z,0.98
2023-01-29T09:47:04.284Z,2.25
2023-01-29T09:49:41.802Z,1.15
2023-01-29T09:52:34.678Z,6.30
2023-01-29T09:55:07.141Z,3.03
2023-01-29T09:57:39.181Z,1.48
2023-01-29T10:00:06.173Z,0.98
2023-01-29T10:02:46.296Z,2.30
2023-01-29T10:05:17.891Z,4.70
2023-01-29T10:07:44.551Z,1.83
2023-01-29T10:10:20.177Z,1.23
2023-01-29T10:12:52.723Z,2.03
2023-01-29T10:15:22.025Z,1.10
2023-01-29T10:17:57.712Z,0.85
2023-01-29T10:20:39.256Z,1.95
2023-01-29T10:23:25.231Z,1.83
2023-01-29T10:25:52.265Z,1.48
2023-01-29T10:28:25.837Z,0.90
2023-01-29T10:30:56.184Z,2.17
2023-01-29T10:33:31.057Z,1.85
2023-01-29T10:36:04.672Z,1.25
2023-01-29T10:38:34.132Z,1.20
2023-01-29T10:41:15.080Z,3.15
2023-01-29T10:43:50.658Z,4.07
2023-01-29T10:46:32.787Z,3.53
2023-01-29T10:49:17.906Z,2.00
2023-01-29T10:51:47.232Z,3.92
2023-01-29T10:54:23.728Z,2.08
2023-01-29T10:56:59.205Z,3.55
2023-01-29T10:59:43.965Z,4.00
2023-01-29T11:02:18.157Z,9.00
2023-01-29T11:04:44.989Z,3.83
2023-01-29T11:07:13.007Z,5.38
2023-01-29T11:09:42.510Z,3.53
2023-01-29T11:12:14.204Z,5.95
2023-01-29T11:14:43.707Z,3.15
2023-01-29T11:17:20.468Z,2.17
2023-01-29T11:19:48.444Z,0.95
2023-01-29T11:22:20.104Z,0.57
2023-01-29T11:24:46.988Z,0.40
2023-01-29T11:27:23.712Z,0.75
2023-01-29T11:29:50.769Z,0.88
2023-01-29T11:32:28.765Z,0.20
2023-01-29T11:35:01.188Z,0.93
2023-01-29T11:37:37.994Z,0.52
2023-01-29T11:40:19.969Z,0.73
2023-01-29T11:42:47.034Z,0.20
2023-01-29T11:45:22.636Z,0.10
2023-01-29T11:47:58.856Z,0.10
2023-01-29T11:50:30.722Z,0.38
2023-01-29T11:52:58.975Z,0.20
2023-01-29T11:55:40.980Z,0.85
2023-01-29T11:58:25.053Z,0.20
2023-01-29T12:00:52.263Z,0.52
2023-01-29T12:03:25.034Z,0.30
2023-01-29T12:06:00.260Z,0.40
2023-01-29T12:08:29.601Z,1.05
2023-01-29T12:11:07.470Z,0.38
2023-01-29T12:13:36.156Z,0.13
2023-01-29T12:16:12.076Z,0.47
2023-01-29T12:18:41.442Z,0.38
2023-01-29T12:21:31.282Z,0.20
2023-01-29T12:24:07.100Z,0.22
2023-01-29T12:26:55.272Z,1.50
2023-01-29T12:29:21.787Z,0.65
2023-01-29T12:31:54.019Z,0.20
2023-01-29T12:34:29.693Z,0.10
2023-01-29T12:37:02.803Z,0.45
2023-01-29T12:39:29.569Z,0.90
2023-01-29T12:41:56.142Z,0.10
2023-01-29T12:44:22.593Z,0.40
2023-01-29T12:46:56.909Z,0.22
2023-01-29T12:49:24.956Z,1.95
2023-01-29T12:51:56.872Z,0.30
2023-01-29T12:54:27.875Z,0.57
2023-01-29T12:56:56.901Z,1.42
2023-01-29T12:59:44.580Z,0.68
2023-01-29T13:02:16.086Z,0.60
2023-01-29T13:04:45.752Z,0.47
2023-01-29T13:07:14.820Z,1.25
2023-01-29T13:09:43.218Z,0.55
2023-01-29T13:12:20.493Z,1.88
2023-01-29T13:14:49.067Z,1.13
2023-01-29T13:17:23.439Z,1.27
2023-01-29T13:19:51.247Z,0.40
2023-01-29T13:22:24.781Z,1.42
2023-01-29T13:25:03.579Z,1.10
2023-01-29T13:27:32.977Z,1.05
2023-01-29T13:29:59.688Z,0.50
2023-01-29T13:32:27.707Z,1.02
2023-01-29T13:34:58.680Z,0.40
2023-01-29T13:37:30.896Z,4.03
2023-01-29T13:39:58.330Z,1.80
2023-01-29T13:42:33.696Z,3.17
2023-01-29T13:45:02.859Z,1.58
2023-01-29T13:47:30.559Z,4.57
2023-01-29T13:49:59.245Z,3.13
2023-01-29T13:52:28.791Z,2.28
2023-01-29T13:55:00.417Z,1.38
2023-01-29T13:57:45.136Z,0.93
2023-01-29T14:00:11.912Z,2.90
2023-01-29T14:02:38.383Z,1.75
2023-01-29T14:05:23.705Z,1.05
2023-01-29T14:07:50.977Z,1.05
2023-01-29T14:10:17.529Z,0.68
2023-01-29T14:12:44.142Z,1.02
2023-01-29T14:15:21.923Z,2.67
2023-01-29T14:17:55.702Z,2.92
2023-01-29T14:20:32.363Z,0.95
2023-01-29T14:23:06.091Z,3.03
2023-01-29T14:25:38.124Z,4.38
2023-01-29T14:28:13.116Z,3.15
2023-01-29T14:30:41.133Z,1.85
2023-01-29T14:33:23.200Z,4.43
2023-01-29T14:35:50.874Z,3.58
2023-01-29T14:38:17.597Z,7.72
2023-01-29T14:40:46.591Z,3.90
2023-01-29T14:43:20.953Z,3.53
2023-01-29T14:45:50.476Z,2.38
2023-01-29T14:48:36.802Z,3.05
2023-01-29T14:51:09.600Z,3.03
2023-01-29T14:53:51.178Z,5.55
2023-01-29T14:56:35.163Z,5.53
2023-01-29T14:59:10.836Z,5.55
2023-01-29T15:01:38.477Z,4.47
2023-01-29T15:04:06.576Z,2.92
2023-01-29T15:06:42.032Z,4.13
2023-01-29T15:09:14.619Z,3.78
2023-01-29T15:11:47.301Z,1.33
2023-01-29T15:14:24.186Z,0.77
2023-01-29T15:16:59.355Z,0.63
2023-01-29T15:19:31.658Z,0.47
2023-01-29T15:22:10.338Z,0.30
2023-01-29T15:24:37.831Z,1.90
2023-01-29T15:27:05.893Z,0.20
2023-01-29T15:29:32.431Z,0.60
2023-01-29T15:31:59.452Z,0.30
2023-01-29T15:34:26.188Z,0.82
2023-01-29T15:36:52.734Z,2.50
2023-01-29T15:39:21.607Z,2.28
2023-01-29T15:41:48.773Z,1.67
2023-01-29T15:44:20.002Z,0.57
2023-01-29T15:46:51.636Z,1.35
2023-01-29T15:49:24.354Z,2.25
2023-01-29T15:51:54.939Z,1.83
2023-01-29T15:54:21.408Z,0.82
2023-01-29T15:56:49.892Z,0.50
2023-01-29T15:59:17.878Z,1.40
2023-01-29T16:01:44.420Z,1.13
2023-01-29T16:04:13.577Z,2.10
2023-01-29T16:06:40.896Z,0.60
2023-01-29T16:09:07.925Z,1.92
2023-01-29T16:11:35.649Z,0.47
2023-01-29T16:14:03.144Z,0.45
2023-01-29T16:16:29.719Z,0.20
2023-01-29T16:19:01.094Z,3.42
2023-01-29T16:21:30.932Z,4.22
2023-01-29T16:24:10.136Z,1.92
2023-01-29T16:26:37.700Z,2.67
2023-01-29T16:29:09.393Z,2.00
2023-01-29T16:31:37.007Z,1.48
2023-01-29T16:34:29.888Z,0.57
2023-01-29T16:36:56.535Z,0.68
2023-01-29T16:39:28.306Z,0.85
2023-01-29T16:42:10.684Z,1.40
2023-01-29T16:44:39.335Z,0.95
2023-01-29T16:47:09.941Z,3.05
2023-01-29T16:49:39.418Z,1.35
2023-01-29T16:52:25.817Z,3.55
2023-01-29T16:54:53.004Z,7.60
2023-01-29T16:57:39.724Z,8.50
2023-01-29T17:00:18.064Z,10.23
2023-01-29T17:02:44.560Z,12.55
2023-01-29T17:05:18.458Z,7.15
2023-01-29T17:07:46.124Z,9.75
2023-01-29T17:10:16.716Z,8.57
2023-01-29T17:12:49.279Z,8.32
2023-01-29T17:15:33.219Z,10.73
2023-01-29T17:17:59.783Z,9.52
2023-01-29T17:20:27.011Z,10.85
2023-01-29T17:22:54.309Z,13.90
2023-01-29T17:25:21.990Z,12.38
2023-01-29T17:27:51.795Z,14.05
2023-01-29T17:30:20.454Z,8.43
2023-01-29T17:32:47.289Z,13.15
2023-01-29T17:35:15.042Z,9.05
2023-01-29T17:37:42.013Z,9.88
2023-01-29T17:40:27.059Z,9.68
2023-01-29T17:42:53.580Z,10.05
2023-01-29T17:45:20.255Z,6.55
2023-01-29T17:47:46.771Z,7.28
2023-01-29T17:50:23.211Z,12.55
2023-01-29T17:52:49.961Z,10.57
2023-01-29T17:55:16.982Z,10.90
2023-01-29T17:57:43.629Z,13.77
2023-01-29T18:00:20.551Z,11.45
2023-01-29T18:02:47.302Z,7.35
2023-01-29T18:05:14.191Z,11.18
2023-01-29T18:07:41.910Z,12.25
2023-01-29T18:10:18.838Z,9.30
2023-01-29T18:12:45.334Z,10.20
2023-01-29T18:15:11.964Z,11.90
2023-01-29T18:17:39.034Z,11.75
2023-01-29T18:20:21.992Z,11.65
2023-01-29T18:22:48.748Z,15.68
2023-01-29T18:25:16.366Z,14.35
2023-01-29T18:27:43.274Z,14.02
2023-01-29T18:30:10.305Z,12.90
2023-01-29T18:32:37.105Z,10.70
2023-01-29T18:35:04.058Z,13.07
2023-01-29T18:37:30.678Z,10.75
2023-01-29T18:39:57.172Z,10.48
2023-01-29T18:42:23.710Z,8.55
2023-01-29T18:44:50.241Z,7.10
2023-01-29T18:47:17.011Z,10.65
2023-01-29T18:49:43.585Z,12.02
2023-01-29T18:52:10.214Z,14.55
2023-01-29T18:54:36.714Z,12.20
2023-01-29T18:57:04.269Z,7.90
2023-01-29T18:59:41.240Z,10.70
2023-01-29T19:02:07.842Z,11.88
2023-01-29T19:04:34.331Z,11.05
2023-01-29T19:07:00.880Z,11.15
2023-01-29T19:09:27.358Z,12.98
2023-01-29T19:11:54.212Z,16.48
2023-01-29T19:14:20.787Z,10.43
2023-01-29T19:16:47.330Z,19.70
2023-01-29T19:19:13.873Z,12.35
2023-01-29T19:21:40.465Z,7.38
2023-01-29T19:24:10.040Z,11.52
2023-01-29T19:26:36.825Z,9.98
2023-01-29T19:29:03.756Z,8.18
2023-01-29T19:31:31.969Z,14.65
2023-01-29T19:33:58.913Z,10.32
2023-01-29T19:36:25.769Z,25.05
2023-01-29T19:38:52.251Z,11.52
2023-01-29T19:41:18.784Z,11.35
2023-01-29T19:43:46.366Z,11.93
2023-01-29T19:46:13.019Z,13.85
2023-01-29T19:48:39.559Z,9.32
2023-01-29T19:51:08.833Z,9.10
2023-01-29T19:53:36.129Z,9.27
2023-01-29T19:56:03.968Z,11.25
2023-01-29T19:58:30.877Z,9.68
2023-01-29T20:00:58.130Z,12.10
2023-01-29T20:03:25.535Z,17.63
2023-01-29T20:05:52.137Z,11.68
2023-01-29T20:08:18.824Z,11.68
2023-01-29T20:10:48.659Z,7.13
2023-01-29T20:13:16.094Z,8.13
2023-01-29T20:15:46.696Z,7.43
2023-01-29T20:18:13.528Z,5.50
2023-01-29T20:20:43.874Z,5.32
2023-01-29T20:23:11.000Z,4.80
2023-01-29T20:25:37.783Z,7.63
2023-01-29T20:28:06.016Z,5.13
2023-01-29T20:30:33.296Z,7.47
2023-01-29T20:32:59.803Z,3.75
2023-01-29T20:35:26.823Z,6.82
2023-01-29T20:37:53.296Z,6.13
2023-01-29T20:40:19.928Z,4.75
2023-01-29T20:42:46.467Z,3.65
2023-01-29T20:45:13.310Z,2.53
2023-01-29T20:47:39.791Z,5.60
2023-01-29T20:50:08.572Z,2.45
2023-01-29T20:52:35.714Z,5.13
2023-01-29T20:55:02.713Z,3.50
2023-01-29T20:57:29.231Z,2.78
2023-01-29T20:59:55.775Z,3.10
2023-01-29T21:02:22.347Z,6.55
2023-01-29T21:04:48.831Z,8.77
2023-01-29T21:07:15.277Z,2.53
2023-01-29T21:09:41.834Z,4.18
2023-01-29T21:12:08.660Z,6.57
2023-01-29T21:14:35.175Z,4.78
2023-01-29T21:17:01.724Z,2.78
2023-01-29T21:19:29.076Z,4.00
2023-01-29T21:21:57.950Z,2.45
2023-01-29T21:24:24.979Z,5.05
2023-01-29T21:26:51.471Z,5.72
2023-01-29T21:29:17.963Z,4.90
2023-01-29T21:31:44.659Z,3.70
2023-01-29T21:34:13.777Z,6.30
2023-01-29T21:36:40.268Z,5.93
2023-01-29T21:39:16.788Z,3.15
2023-01-29T21:42:02.521Z,4.38
2023-01-29T21:44:29.069Z,3.83
2023-01-29T21:46:55.522Z,4.90
2023-01-29T21:49:22.364Z,3.10
2023-01-29T21:51:48.861Z,7.78
2023-01-29T21:54:15.465Z,5.50
2023-01-29T21:56:42.010Z,7.07
2023-01-29T21:59:08.936Z,2.30
2023-01-29T22:01:37.244Z,3.97
2023-01-29T22:04:04.853Z,4.15
2023-01-29T22:06:31.343Z,5.43
2023-01-29T22:08:57.844Z,5.93
2023-01-29T22:11:24.365Z,7.22
2023-01-29T22:13:50.862Z,10.02
2023-01-29T22:16:17.368Z,7.38
2023-01-29T22:18:43.832Z,9.77
2023-01-29T22:21:10.336Z,10.27
2023-01-29T22:23:36.789Z,8.60
2023-01-29T22:26:04.489Z,6.47
2023-01-29T22:28:31.035Z,8.20
2023-01-29T22:31:01.678Z,4.97
2023-01-29T22:33:28.165Z,4.90
2023-01-29T22:35:54.898Z,10.07
2023-01-29T22:38:22.742Z,7.00
2023-01-29T22:40:53.155Z,7.45
2023-01-29T22:43:19.808Z,6.43
2023-01-29T22:45:46.333Z,6.80
2023-01-29T22:48:12.905Z,6.50
2023-01-29T22:50:39.764Z,6.32
2023-01-29T22:53:06.514Z,5.20
2023-01-29T22:55:33.327Z,2.67
2023-01-29T22:58:00.054Z,5.50
2023-01-29T23:00:26.586Z,2.88
2023-01-29T23:02:53.068Z,4.57
2023-01-29T23:05:19.566Z,3.40
2023-01-29T23:07:46.055Z,5.28
2023-01-29T23:10:16.128Z,4.88
2023-01-29T23:12:42.901Z,7.45
2023-01-29T23:15:09.517Z,4.15
2023-01-29T23:17:36.083Z,6.97
2023-01-29T23:20:02.647Z,5.93
2023-01-29T23:22:29.116Z,6.22
2023-01-29T23:24:56.456Z,4.78
2023-01-29T23:27:22.932Z,13.43
2023-01-29T23:29:49.449Z,6.95
2023-01-29T23:32:17.740Z,6.75
2023-01-29T23:34:44.411Z,11.13
2023-01-29T23:37:12.324Z,6.38
2023-01-29T23:39:38.807Z,40.75
2023-01-29T23:42:05.391Z,6.90
2023-01-29T23:44:31.901Z,11.48
2023-01-29T23:46:58.576Z,18.63
2023-01-29T23:49:25.137Z,13.07
2023-01-29T23:51:51.660Z,9.27
2023-01-29T23:54:18.397Z,8.80
2023-01-29T23:56:45.185Z,9.85
2023-01-29T23:59:11.784Z,6.40
