createdAt,value
2023-03-03T00:03:00.900Z,95.13
2023-03-03T00:05:47.891Z,95.36
2023-03-03T00:08:34.773Z,95.49
2023-03-03T00:11:21.673Z,95.55
2023-03-03T00:14:25.672Z,95.92
2023-03-03T00:17:24.301Z,96.34
2023-03-03T00:20:40.961Z,96.72
2023-03-03T00:23:27.410Z,97.24
2023-03-03T00:26:29.519Z,97.12
2023-03-03T00:29:37.194Z,97.16
2023-03-03T00:32:25.533Z,97.37
2023-03-03T00:35:25.063Z,97.80
2023-03-03T00:38:18.360Z,97.77
2023-03-03T00:41:16.362Z,97.75
2023-03-03T00:44:31.972Z,97.83
2023-03-03T00:47:31.399Z,97.86
2023-03-03T00:50:32.549Z,97.78
2023-03-03T00:53:23.427Z,97.74
2023-03-03T00:56:10.552Z,97.68
2023-03-03T00:58:57.263Z,97.35
2023-03-03T01:01:55.494Z,97.34
2023-03-03T01:04:48.970Z,97.33
2023-03-03T01:07:36.217Z,97.51
2023-03-03T01:10:23.305Z,97.44
2023-03-03T01:13:13.199Z,97.19
2023-03-03T01:16:02.137Z,97.29
2023-03-03T01:18:48.880Z,97.25
2023-03-03T01:21:36.216Z,97.13
2023-03-03T01:24:23.284Z,97.15
2023-03-03T01:27:09.938Z,97.30
2023-03-03T01:29:57.293Z,97.21
2023-03-03T01:32:44.554Z,97.16
2023-03-03T01:35:31.127Z,97.13
2023-03-03T01:38:17.960Z,97.17
2023-03-03T01:41:05.323Z,97.26
2023-03-03T01:45:50.305Z,97.30
2023-03-03T01:48:42.879Z,97.40
2023-03-03T01:51:34.048Z,97.60
2023-03-03T01:54:39.993Z,97.85
2023-03-03T01:57:39.680Z,97.70
2023-03-03T02:00:29.745Z,97.79
2023-03-03T02:03:17.978Z,97.82
2023-03-03T02:06:11.676Z,97.61
2023-03-03T02:09:21.514Z,97.75
2023-03-03T02:12:11.537Z,97.75
2023-03-03T02:14:58.370Z,97.81
2023-03-03T02:17:47.169Z,97.71
2023-03-03T02:20:55.645Z,97.81
2023-03-03T02:23:53.361Z,97.83
2023-03-03T02:26:41.594Z,97.58
2023-03-03T02:29:28.311Z,97.22
2023-03-03T02:32:15.314Z,97.18
2023-03-03T02:35:03.842Z,97.24
2023-03-03T02:37:51.631Z,97.02
2023-03-03T02:40:44.945Z,97.19
2023-03-03T02:43:57.458Z,97.17
2023-03-03T02:46:47.638Z,97.28
2023-03-03T02:49:36.428Z,97.34
2023-03-03T02:52:22.925Z,97.32
2023-03-03T02:55:37.099Z,97.41
2023-03-03T02:58:24.000Z,97.17
2023-03-03T03:01:11.407Z,97.11
2023-03-03T03:04:00.908Z,97.10
2023-03-03T03:06:47.901Z,96.84
2023-03-03T03:09:34.386Z,96.87
2023-03-03T03:12:27.548Z,97.06
2023-03-03T03:15:16.024Z,97.03
2023-03-03T03:18:02.966Z,96.76
2023-03-03T03:20:49.824Z,96.75
2023-03-03T03:23:36.952Z,96.97
2023-03-03T03:26:28.957Z,96.82
2023-03-03T03:29:15.654Z,97.08
2023-03-03T03:32:02.347Z,97.20
2023-03-03T03:34:50.022Z,97.41
2023-03-03T03:37:36.708Z,97.41
2023-03-03T03:40:26.871Z,97.33
2023-03-03T03:43:13.310Z,97.40
2023-03-03T03:46:00.290Z,97.53
2023-03-03T03:48:47.004Z,97.47
2023-03-03T03:51:41.390Z,97.57
2023-03-03T03:54:28.787Z,97.82
2023-03-03T03:57:15.343Z,97.79
2023-03-03T04:00:03.064Z,97.94
2023-03-03T04:02:55.669Z,98.01
2023-03-03T04:05:43.170Z,98.14
2023-03-03T04:08:29.546Z,98.15
2023-03-03T04:11:17.125Z,98.04
2023-03-03T04:14:30.291Z,98.34
2023-03-03T04:17:22.410Z,98.36
2023-03-03T04:20:12.863Z,98.56
2023-03-03T04:23:00.142Z,98.47
2023-03-03T04:25:48.733Z,98.40
2023-03-03T04:28:36.509Z,98.40
2023-03-03T04:31:23.690Z,98.58
2023-03-03T04:34:10.693Z,98.94
2023-03-03T04:36:59.009Z,99.00
2023-03-03T04:39:45.908Z,99.33
2023-03-03T04:42:32.846Z,99.17
2023-03-03T04:45:19.551Z,98.64
2023-03-03T04:48:06.862Z,98.76
2023-03-03T04:50:54.967Z,98.67
2023-03-03T04:53:41.682Z,98.94
2023-03-03T04:56:33.087Z,99.01
2023-03-03T04:59:20.171Z,99.20
2023-03-03T05:02:07.119Z,99.34
2023-03-03T05:04:54.196Z,99.15
2023-03-03T05:07:41.058Z,99.29
2023-03-03T05:10:29.840Z,99.06
2023-03-03T05:13:19.564Z,99.13
2023-03-03T05:16:08.589Z,99.00
2023-03-03T05:19:01.470Z,98.97
2023-03-03T05:21:49.097Z,98.58
2023-03-03T05:24:36.476Z,98.67
2023-03-03T05:27:24.072Z,98.40
2023-03-03T05:30:12.306Z,98.46
2023-03-03T05:33:00.104Z,98.22
2023-03-03T05:43:11.137Z,99.03
2023-03-03T05:47:13.919Z,99.23
2023-03-03T05:50:02.313Z,98.99
2023-03-03T05:52:53.125Z,98.71
2023-03-03T05:55:40.218Z,97.89
2023-03-03T05:58:28.424Z,97.61
2023-03-03T06:01:23.788Z,96.85
2023-03-03T06:05:05.677Z,96.60
2023-03-03T06:07:55.233Z,96.17
2023-03-03T06:11:02.408Z,95.25
2023-03-03T06:13:50.747Z,93.95
2023-03-03T06:16:38.000Z,93.34
2023-03-03T06:19:25.275Z,92.63
2023-03-03T06:22:12.330Z,92.32
2023-03-03T06:25:42.147Z,91.60
2023-03-03T06:29:39.264Z,92.04
2023-03-03T06:32:29.629Z,92.03
2023-03-03T06:35:17.671Z,91.34
2023-03-03T06:38:04.558Z,90.25
2023-03-03T06:40:51.381Z,86.98
2023-03-03T06:43:38.860Z,85.49
2023-03-03T06:46:45.428Z,83.71
2023-03-03T06:50:13.280Z,84.11
2023-03-03T06:54:26.923Z,85.23
2023-03-03T06:57:23.266Z,86.72
2023-03-03T07:00:25.139Z,88.29
2023-03-03T07:03:16.247Z,89.12
2023-03-03T07:06:15.467Z,89.38
2023-03-03T07:09:01.899Z,89.86
2023-03-03T07:12:01.459Z,90.61
2023-03-03T07:14:55.701Z,90.41
2023-03-03T07:17:50.508Z,90.47
2023-03-03T07:23:31.107Z,90.50
2023-03-03T07:27:29.147Z,91.72
2023-03-03T07:30:28.109Z,91.95
2023-03-03T07:33:28.079Z,92.10
2023-03-03T07:36:35.972Z,92.12
2023-03-03T07:42:08.690Z,93.12
2023-03-03T07:45:00.230Z,93.48
2023-03-03T07:47:46.909Z,93.63
2023-03-03T07:50:35.150Z,93.72
2023-03-03T07:53:30.069Z,92.94
2023-03-03T07:56:34.460Z,92.04
2023-03-03T07:59:26.790Z,91.49
2023-03-03T08:02:35.042Z,92.02
2023-03-03T08:17:38.764Z,90.55
2023-03-03T08:31:41.199Z,88.42
2023-03-03T08:35:09.931Z,88.68
2023-03-03T08:38:58.241Z,89.11
2023-03-03T08:41:47.272Z,89.66
2023-03-03T08:44:32.533Z,89.54
2023-03-03T08:47:18.070Z,88.66
2023-03-03T08:50:07.113Z,88.38
2023-03-03T09:22:38.086Z,89.04
2023-03-03T09:36:39.203Z,86.21
2023-03-03T09:39:39.339Z,85.69
2023-03-03T09:43:24.249Z,86.99
2023-03-03T09:46:32.496Z,87.49
2023-03-03T09:49:36.686Z,86.30
2023-03-03T09:53:00.810Z,86.27
2023-03-03T09:56:02.467Z,86.65
2023-03-03T09:59:09.480Z,87.31
2023-03-03T10:01:56.238Z,86.90
2023-03-03T10:04:54.407Z,87.52
2023-03-03T10:08:16.147Z,87.50
2023-03-03T10:11:27.553Z,87.59
2023-03-03T10:14:32.253Z,87.38
2023-03-03T10:17:45.255Z,86.57
2023-03-03T10:21:02.691Z,87.21
2023-03-03T10:24:30.226Z,88.24
2023-03-03T10:27:43.364Z,88.82
2023-03-03T10:31:04.039Z,88.76
2023-03-03T10:33:46.678Z,88.66
2023-03-03T10:36:33.213Z,89.03
2023-03-03T10:39:39.771Z,89.70
2023-03-03T10:42:56.259Z,89.51
2023-03-03T10:46:01.270Z,89.01
2023-03-03T10:49:08.730Z,88.47
2023-03-03T10:52:05.748Z,88.54
2023-03-03T10:55:20.054Z,88.60
2023-03-03T10:58:38.015Z,88.26
2023-03-03T11:01:45.515Z,87.46
2023-03-03T11:04:47.609Z,87.45
2023-03-03T11:07:57.743Z,88.21
2023-03-03T11:11:05.414Z,87.79
2023-03-03T11:13:56.382Z,87.27
2023-03-03T11:16:53.210Z,87.22
2023-03-03T11:19:39.708Z,86.24
2023-03-03T11:22:49.148Z,85.87
2023-03-03T11:25:55.889Z,85.47
2023-03-03T11:29:05.595Z,85.87
2023-03-03T11:32:22.729Z,85.62
2023-03-03T11:35:21.334Z,86.43
2023-03-03T11:38:30.032Z,86.72
2023-03-03T11:41:39.691Z,86.76
2023-03-03T11:44:44.251Z,87.11
2023-03-03T11:47:40.808Z,87.62
2023-03-03T11:50:42.724Z,87.18
2023-03-03T11:53:38.994Z,87.02
2023-03-03T11:56:46.834Z,88.10
2023-03-03T11:59:42.486Z,88.07
2023-03-03T12:02:46.163Z,87.92
2023-03-03T12:05:50.504Z,87.59
2023-03-03T12:08:42.066Z,88.56
2023-03-03T12:11:35.616Z,88.88
2023-03-03T12:14:37.128Z,88.77
2023-03-03T12:18:04.722Z,88.83
2023-03-03T12:20:57.854Z,88.26
2023-03-03T12:23:50.532Z,88.29
2023-03-03T12:26:59.752Z,88.15
2023-03-03T12:30:05.001Z,88.48
2023-03-03T12:32:56.750Z,88.85
2023-03-03T12:36:14.450Z,88.80
2023-03-03T12:39:13.563Z,88.68
2023-03-03T12:42:26.810Z,88.57
2023-03-03T12:45:30.035Z,89.31
2023-03-03T12:48:36.610Z,89.58
2023-03-03T12:51:41.983Z,90.08
2023-03-03T12:54:57.644Z,89.98
2023-03-03T12:57:55.614Z,89.40
2023-03-03T13:00:48.391Z,89.84
2023-03-03T13:03:58.453Z,90.29
2023-03-03T13:07:04.602Z,90.11
2023-03-03T13:10:16.785Z,90.04
2023-03-03T13:13:16.828Z,89.77
2023-03-03T13:16:16.783Z,89.62
2023-03-03T13:19:15.974Z,89.64
2023-03-03T13:22:16.211Z,89.44
2023-03-03T13:25:30.664Z,89.96
2023-03-03T13:28:23.496Z,90.90
2023-03-03T13:31:11.193Z,92.05
2023-03-03T13:34:00.799Z,92.24
2023-03-03T13:37:07.956Z,92.25
2023-03-03T13:40:50.971Z,91.88
2023-03-03T13:44:51.197Z,91.89
2023-03-03T13:48:09.209Z,92.49
2023-03-03T13:51:02.638Z,92.79
2023-03-03T13:53:52.366Z,91.98
2023-03-03T13:59:22.996Z,91.40
2023-03-03T14:02:48.329Z,91.86
2023-03-03T14:05:44.418Z,91.83
2023-03-03T14:08:56.200Z,91.65
2023-03-03T14:11:48.718Z,90.54
2023-03-03T14:25:20.896Z,89.60
2023-03-03T14:28:47.685Z,89.33
2023-03-03T14:31:42.519Z,89.88
2023-03-03T14:51:39.486Z,88.87
2023-03-03T14:58:41.425Z,88.66
2023-03-03T15:01:38.342Z,88.44
2023-03-03T15:31:41.680Z,89.11
2023-03-03T15:34:59.886Z,89.40
2023-03-03T15:38:43.600Z,90.17
2023-03-03T15:53:34.768Z,90.56
2023-03-03T15:56:51.336Z,90.37
2023-03-03T16:00:05.376Z,90.53
2023-03-03T16:02:59.153Z,90.21
2023-03-03T16:06:09.079Z,90.02
2023-03-03T16:09:16.823Z,89.56
2023-03-03T16:12:31.608Z,89.63
2023-03-03T16:16:02.953Z,88.91
2023-03-03T16:19:04.068Z,88.94
2023-03-03T16:22:24.710Z,88.52
2023-03-03T16:26:03.990Z,88.46
2023-03-03T16:29:03.653Z,88.27
2023-03-03T16:31:57.771Z,88.99
2023-03-03T16:35:07.662Z,88.82
2023-03-03T16:38:05.637Z,88.72
2023-03-03T16:40:55.063Z,88.99
2023-03-03T16:44:00.029Z,89.48
2023-03-03T16:50:10.279Z,89.26
2023-03-03T16:53:15.413Z,89.60
2023-03-03T16:57:01.809Z,89.46
2023-03-03T17:00:05.010Z,88.86
2023-03-03T17:03:22.445Z,88.84
2023-03-03T17:06:10.904Z,88.99
2023-03-03T17:09:48.624Z,88.68
2023-03-03T17:13:29.660Z,88.84
2023-03-03T17:16:51.787Z,89.18
2023-03-03T17:31:48.960Z,89.93
2023-03-03T17:34:54.957Z,89.94
2023-03-03T17:38:03.423Z,89.89
2023-03-03T17:45:38.264Z,90.00
2023-03-03T17:53:20.988Z,91.16
2023-03-03T17:57:14.007Z,91.17
2023-03-03T18:00:19.377Z,91.04
2023-03-03T18:03:29.853Z,91.41
2023-03-03T18:06:37.514Z,91.27
2023-03-03T18:09:43.771Z,91.10
2023-03-03T18:13:05.345Z,91.10
2023-03-03T18:16:34.729Z,91.10
2023-03-03T18:21:05.934Z,91.32
2023-03-03T18:25:22.110Z,91.26
2023-03-03T18:29:19.209Z,91.47
2023-03-03T18:33:01.981Z,91.70
2023-03-03T19:05:48.352Z,88.88
2023-03-03T19:08:59.461Z,88.94
2023-03-03T19:11:54.778Z,89.22
2023-03-03T19:14:43.811Z,89.33
2023-03-03T19:20:53.673Z,88.82
2023-03-03T19:24:04.696Z,89.26
2023-03-03T19:27:39.649Z,89.33
2023-03-03T19:32:16.469Z,89.41
2023-03-03T19:35:30.727Z,89.07
2023-03-03T19:40:01.444Z,89.47
2023-03-03T19:43:06.672Z,89.58
2023-03-03T19:46:24.796Z,89.42
2023-03-03T19:49:43.470Z,89.15
2023-03-03T19:54:44.327Z,88.81
2023-03-03T19:58:01.768Z,88.21
2023-03-03T20:01:09.081Z,88.42
2023-03-03T20:04:06.526Z,87.74
2023-03-03T20:07:42.234Z,87.43
2023-03-03T20:10:56.460Z,87.64
2023-03-03T20:17:57.239Z,87.66
2023-03-03T20:20:46.998Z,87.61
2023-03-03T20:23:54.236Z,87.83
2023-03-03T20:26:59.514Z,87.50
2023-03-03T20:30:07.787Z,87.16
2023-03-03T20:33:10.972Z,87.20
2023-03-03T20:36:10.365Z,86.87
2023-03-03T20:39:08.848Z,87.40
2023-03-03T20:42:18.730Z,87.38
2023-03-03T20:45:18.267Z,87.07
2023-03-03T20:48:12.499Z,86.62
2023-03-03T20:51:22.988Z,86.26
2023-03-03T20:54:37.513Z,86.39
2023-03-03T20:57:42.059Z,86.75
2023-03-03T21:00:47.901Z,87.06
2023-03-03T21:03:38.019Z,87.18
2023-03-03T21:06:39.026Z,86.89
2023-03-03T21:09:38.353Z,86.68
2023-03-03T21:12:31.364Z,86.74
2023-03-03T21:15:36.694Z,86.95
2023-03-03T21:18:27.045Z,86.64
2023-03-03T21:21:13.891Z,86.71
2023-03-03T21:24:01.122Z,86.63
2023-03-03T21:27:03.387Z,86.53
2023-03-03T21:30:09.728Z,86.42
2023-03-03T21:32:56.736Z,86.70
2023-03-03T21:36:07.160Z,86.57
2023-03-03T21:38:54.286Z,86.68
2023-03-03T21:41:56.029Z,86.83
2023-03-03T21:44:50.275Z,86.53
2023-03-03T21:47:36.912Z,86.35
2023-03-03T21:50:23.214Z,86.43
2023-03-03T21:53:09.881Z,86.34
2023-03-03T21:55:57.013Z,86.36
2023-03-03T21:58:45.087Z,86.04
2023-03-03T22:01:31.440Z,85.93
2023-03-03T22:04:18.389Z,86.45
2023-03-03T22:07:05.905Z,86.00
2023-03-03T22:09:55.788Z,85.71
2023-03-03T22:12:44.702Z,85.93
2023-03-03T22:15:34.582Z,86.19
2023-03-03T22:18:21.676Z,86.22
2023-03-03T22:21:09.417Z,86.26
2023-03-03T22:23:56.267Z,86.21
2023-03-03T22:26:42.912Z,86.36
2023-03-03T22:29:29.762Z,86.00
2023-03-03T22:32:16.466Z,86.18
2023-03-03T22:35:03.855Z,86.42
2023-03-03T22:37:51.154Z,86.87
2023-03-03T22:40:37.926Z,87.04
2023-03-03T22:43:25.807Z,86.75
2023-03-03T22:46:13.103Z,86.90
2023-03-03T22:49:00.005Z,87.04
2023-03-03T22:51:46.595Z,87.37
2023-03-03T22:54:33.146Z,87.62
2023-03-03T22:57:20.041Z,87.83
2023-03-03T23:00:12.817Z,88.14
2023-03-03T23:02:59.053Z,88.39
2023-03-03T23:05:45.811Z,88.52
2023-03-03T23:08:33.183Z,88.50
2023-03-03T23:11:21.890Z,88.34
2023-03-03T23:14:08.729Z,87.82
2023-03-03T23:16:57.104Z,87.68
2023-03-03T23:19:46.457Z,87.68
2023-03-03T23:22:33.585Z,87.93
2023-03-03T23:25:23.203Z,88.03
2023-03-03T23:28:10.640Z,88.14
2023-03-03T23:30:57.075Z,88.05
2023-03-03T23:33:43.873Z,87.95
2023-03-03T23:36:31.193Z,88.23
2023-03-03T23:39:18.162Z,88.14
2023-03-03T23:42:05.153Z,88.49
2023-03-03T23:44:52.045Z,88.81
2023-03-03T23:47:38.660Z,88.93
2023-03-03T23:50:25.397Z,89.04
2023-03-03T23:53:12.025Z,89.17
2023-03-03T23:55:58.827Z,89.04
2023-03-03T23:58:47.127Z,88.71
