createdAt,value
2022-09-28T00:01:17.063Z,84.65
2022-09-28T00:03:45.461Z,84.19
2022-09-28T00:06:14.877Z,84.14
2022-09-28T00:08:42.227Z,83.86
2022-09-28T00:11:13.083Z,84.52
2022-09-28T00:13:41.701Z,85.05
2022-09-28T00:16:16.933Z,85.00
2022-09-28T00:18:46.437Z,85.72
2022-09-28T00:21:19.397Z,85.52
2022-09-28T00:24:05.126Z,86.11
2022-09-28T00:26:34.264Z,87.28
2022-09-28T00:29:02.955Z,85.60
2022-09-28T00:31:32.947Z,86.19
2022-09-28T00:34:01.795Z,86.98
2022-09-28T00:36:31.157Z,87.18
2022-09-28T00:38:59.337Z,86.77
2022-09-28T00:41:28.509Z,86.28
2022-09-28T00:44:26.707Z,87.61
2022-09-28T00:47:37.509Z,87.86
2022-09-28T00:50:22.130Z,88.22
2022-09-28T00:53:28.093Z,88.67
2022-09-28T00:55:59.688Z,88.08
2022-09-28T00:58:32.717Z,87.57
2022-09-28T01:01:00.430Z,87.20
2022-09-28T01:03:29.021Z,87.24
2022-09-28T01:05:59.316Z,87.47
2022-09-28T01:08:29.572Z,88.04
2022-09-28T01:10:59.547Z,88.64
2022-09-28T01:13:28.691Z,88.80
2022-09-28T01:16:19.598Z,89.77
2022-09-28T01:18:59.086Z,89.00
2022-09-28T01:21:29.234Z,88.86
2022-09-28T01:24:05.054Z,89.14
2022-09-28T01:27:19.728Z,89.26
2022-09-28T01:30:10.744Z,90.51
2022-09-28T01:32:56.355Z,90.83
2022-09-28T01:35:31.555Z,89.53
2022-09-28T01:38:14.790Z,90.24
2022-09-28T01:40:42.566Z,88.56
2022-09-28T01:43:15.874Z,89.04
2022-09-28T01:45:51.474Z,89.72
2022-09-28T01:48:32.576Z,90.31
2022-09-28T01:51:04.901Z,90.21
2022-09-28T01:53:44.985Z,90.94
2022-09-28T01:56:26.349Z,90.36
2022-09-28T01:58:59.940Z,89.45
2022-09-28T02:01:36.458Z,89.47
2022-09-28T02:04:16.193Z,91.00
2022-09-28T02:06:54.406Z,90.30
2022-09-28T02:09:33.576Z,90.19
2022-09-28T02:12:08.030Z,90.37
2022-09-28T02:14:38.937Z,90.59
2022-09-28T02:17:06.606Z,90.31
2022-09-28T02:19:35.298Z,90.15
2022-09-28T02:22:23.596Z,91.29
2022-09-28T02:25:07.894Z,90.95
2022-09-28T02:27:56.089Z,89.85
2022-09-28T02:30:23.931Z,90.12
2022-09-28T02:32:56.295Z,90.07
2022-09-28T02:35:24.104Z,90.72
2022-09-28T02:37:51.499Z,90.38
2022-09-28T02:40:46.122Z,90.67
2022-09-28T02:43:24.046Z,89.74
2022-09-28T02:45:57.411Z,91.00
2022-09-28T02:48:55.809Z,91.25
2022-09-28T02:51:54.292Z,91.36
2022-09-28T02:54:40.269Z,91.20
2022-09-28T02:57:13.419Z,91.07
2022-09-28T02:59:47.046Z,91.21
2022-09-28T03:02:53.153Z,92.06
2022-09-28T03:05:26.146Z,90.86
2022-09-28T03:07:58.081Z,90.66
2022-09-28T03:10:32.371Z,92.38
2022-09-28T03:13:00.544Z,90.61
2022-09-28T03:15:33.534Z,91.25
2022-09-28T03:18:01.487Z,91.06
2022-09-28T03:20:31.333Z,90.28
2022-09-28T03:23:22.759Z,90.55
2022-09-28T03:25:45.930Z,90.59
2022-09-28T03:28:12.943Z,90.77
2022-09-28T03:30:43.273Z,91.17
2022-09-28T03:33:10.653Z,91.00
2022-09-28T03:35:38.876Z,91.26
2022-09-28T03:38:05.977Z,90.90
2022-09-28T03:40:43.449Z,90.37
2022-09-28T03:43:10.902Z,89.91
2022-09-28T03:45:38.327Z,90.97
2022-09-28T03:48:05.628Z,90.85
2022-09-28T03:50:35.475Z,90.53
2022-09-28T03:53:04.608Z,90.62
2022-09-28T03:55:31.851Z,90.53
2022-09-28T03:57:59.081Z,90.45
2022-09-28T04:00:27.728Z,90.66
2022-09-28T04:02:55.875Z,90.26
2022-09-28T04:05:23.056Z,90.40
2022-09-28T04:07:50.613Z,90.13
2022-09-28T04:10:18.013Z,90.18
2022-09-28T04:12:46.089Z,90.54
2022-09-28T04:15:15.189Z,90.85
2022-09-28T04:17:43.277Z,90.71
2022-09-28T04:20:26.668Z,90.31
2022-09-28T04:23:01.631Z,90.24
2022-09-28T04:25:29.521Z,90.27
2022-09-28T04:28:15.665Z,90.02
2022-09-28T04:30:43.340Z,89.83
2022-09-28T04:33:11.401Z,90.22
2022-09-28T04:35:38.431Z,90.26
2022-09-28T04:38:05.735Z,90.33
2022-09-28T04:40:33.274Z,90.26
2022-09-28T04:43:00.618Z,89.65
2022-09-28T04:45:28.664Z,89.73
2022-09-28T04:48:02.347Z,89.21
2022-09-28T04:50:46.802Z,89.25
2022-09-28T04:53:18.452Z,89.50
2022-09-28T04:55:45.746Z,89.55
2022-09-28T04:58:13.119Z,89.04
2022-09-28T05:00:44.911Z,89.08
2022-09-28T05:03:28.925Z,89.53
2022-09-28T05:06:15.801Z,88.60
2022-09-28T05:08:48.081Z,89.22
2022-09-28T05:11:16.654Z,89.75
2022-09-28T05:13:45.763Z,89.25
2022-09-28T05:16:19.605Z,89.42
2022-09-28T05:19:07.321Z,90.11
2022-09-28T05:21:34.663Z,89.75
2022-09-28T05:24:07.736Z,89.78
2022-09-28T05:26:37.788Z,89.53
2022-09-28T05:29:07.869Z,89.27
2022-09-28T05:31:54.142Z,89.14
2022-09-28T05:34:44.146Z,89.65
2022-09-28T05:37:17.367Z,89.65
2022-09-28T05:39:49.301Z,89.83
2022-09-28T05:42:16.610Z,89.93
2022-09-28T05:44:43.863Z,89.75
2022-09-28T05:47:12.822Z,90.09
2022-09-28T05:49:42.919Z,89.24
2022-09-28T05:52:12.180Z,89.35
2022-09-28T05:54:39.806Z,89.92
2022-09-28T05:57:07.573Z,89.06
2022-09-28T05:59:37.919Z,89.55
2022-09-28T06:02:06.479Z,89.37
2022-09-28T06:04:33.964Z,89.13
2022-09-28T06:07:01.358Z,89.32
2022-09-28T06:09:28.619Z,89.28
2022-09-28T06:12:22.353Z,88.87
2022-09-28T06:14:55.409Z,89.10
2022-09-28T06:17:23.694Z,88.91
2022-09-28T06:20:12.162Z,88.46
2022-09-28T06:22:57.395Z,88.65
2022-09-28T06:25:26.463Z,88.56
2022-09-28T06:27:58.487Z,88.12
2022-09-28T06:30:27.819Z,88.48
2022-09-28T06:32:57.275Z,88.34
2022-09-28T06:35:26.471Z,88.36
2022-09-28T06:37:53.740Z,88.10
2022-09-28T06:40:22.087Z,87.75
2022-09-28T06:43:03.564Z,87.35
2022-09-28T06:45:54.855Z,87.22
2022-09-28T06:48:45.568Z,87.19
2022-09-28T06:51:17.731Z,86.82
2022-09-28T06:53:57.730Z,86.89
2022-09-28T06:56:39.189Z,86.72
2022-09-28T06:59:07.862Z,87.19
2022-09-28T07:01:36.592Z,86.87
2022-09-28T07:04:08.394Z,87.06
2022-09-28T07:06:54.573Z,86.88
2022-09-28T07:09:49.333Z,86.60
2022-09-28T07:12:36.764Z,87.02
2022-09-28T07:15:18.342Z,87.01
2022-09-28T07:18:00.687Z,86.78
2022-09-28T07:20:47.232Z,86.57
2022-09-28T07:23:20.060Z,86.93
2022-09-28T07:26:09.078Z,86.42
2022-09-28T07:28:56.118Z,86.66
2022-09-28T07:31:34.021Z,86.68
2022-09-28T07:34:20.615Z,86.74
2022-09-28T07:36:59.543Z,86.82
2022-09-28T07:39:26.964Z,86.70
2022-09-28T07:41:59.669Z,86.53
2022-09-28T07:44:33.866Z,86.20
2022-09-28T07:47:02.864Z,86.63
2022-09-28T07:49:52.725Z,86.20
2022-09-28T07:52:47.928Z,86.24
2022-09-28T07:55:23.979Z,86.35
2022-09-28T07:58:06.293Z,86.41
2022-09-28T08:00:51.434Z,86.58
2022-09-28T08:03:22.086Z,86.64
2022-09-28T08:05:50.145Z,87.06
2022-09-28T08:08:18.900Z,86.53
2022-09-28T08:10:47.608Z,86.23
2022-09-28T08:13:33.359Z,86.26
2022-09-28T08:16:15.269Z,86.61
2022-09-28T08:19:06.271Z,86.22
2022-09-28T08:21:45.932Z,86.28
2022-09-28T08:24:15.513Z,85.76
2022-09-28T08:26:44.370Z,85.73
2022-09-28T08:29:15.536Z,85.82
2022-09-28T08:31:52.089Z,85.25
2022-09-28T08:34:41.474Z,85.41
2022-09-28T08:37:37.974Z,85.63
2022-09-28T08:40:26.331Z,85.06
2022-09-28T08:43:21.677Z,85.15
2022-09-28T08:46:23.808Z,84.88
2022-09-28T08:49:30.785Z,84.50
2022-09-28T08:52:32.795Z,84.11
2022-09-28T08:55:33.713Z,84.39
2022-09-28T08:58:15.064Z,84.17
2022-09-28T09:00:51.995Z,83.91
2022-09-28T09:03:32.351Z,83.43
2022-09-28T09:06:34.673Z,82.61
2022-09-28T09:10:06.128Z,83.58
2022-09-28T09:12:48.995Z,83.12
2022-09-28T09:16:03.359Z,82.69
2022-09-28T09:19:35.991Z,82.70
2022-09-28T09:22:39.237Z,83.67
2022-09-28T09:25:26.411Z,83.65
2022-09-28T09:28:34.964Z,82.96
2022-09-28T09:31:09.357Z,83.23
2022-09-28T09:33:59.428Z,83.00
2022-09-28T09:37:02.953Z,83.05
2022-09-28T09:40:17.065Z,83.18
2022-09-28T09:43:14.093Z,82.56
2022-09-28T09:45:56.208Z,82.80
2022-09-28T09:49:14.616Z,83.44
2022-09-28T09:52:07.215Z,83.08
2022-09-28T09:55:13.915Z,82.85
2022-09-28T09:57:56.076Z,82.84
2022-09-28T10:00:48.519Z,82.95
2022-09-28T10:03:29.470Z,83.20
2022-09-28T10:06:12.810Z,83.12
2022-09-28T10:08:57.967Z,82.77
2022-09-28T10:11:46.310Z,83.25
2022-09-28T10:14:21.707Z,82.72
2022-09-28T10:16:59.382Z,82.77
2022-09-28T10:19:50.033Z,82.99
2022-09-28T10:22:35.957Z,83.21
2022-09-28T10:25:24.313Z,82.68
2022-09-28T10:28:00.193Z,82.72
2022-09-28T10:30:29.413Z,82.91
2022-09-28T10:32:59.652Z,83.08
2022-09-28T10:35:43.892Z,83.23
2022-09-28T10:38:19.028Z,83.42
2022-09-28T10:41:00.054Z,83.75
2022-09-28T10:44:09.198Z,84.23
2022-09-28T10:47:01.461Z,83.43
2022-09-28T10:49:44.390Z,83.41
2022-09-28T10:52:40.090Z,84.19
2022-09-28T10:55:29.197Z,83.85
2022-09-28T10:57:57.545Z,83.14
2022-09-28T11:00:37.531Z,83.14
2022-09-28T11:03:27.380Z,82.92
2022-09-28T11:06:16.208Z,82.43
2022-09-28T11:08:44.654Z,83.05
2022-09-28T11:11:21.774Z,82.78
2022-09-28T11:14:01.589Z,82.92
2022-09-28T11:16:35.040Z,83.18
2022-09-28T11:19:25.439Z,83.19
2022-09-28T11:21:55.150Z,83.57
2022-09-28T11:24:32.544Z,83.00
2022-09-28T11:27:02.966Z,83.49
2022-09-28T11:29:43.647Z,83.52
2022-09-28T11:32:47.384Z,83.60
2022-09-28T11:35:33.204Z,83.86
2022-09-28T11:38:22.571Z,83.31
2022-09-28T11:41:31.907Z,83.38
2022-09-28T11:44:30.978Z,83.07
2022-09-28T11:47:28.864Z,82.96
2022-09-28T11:50:25.119Z,83.11
2022-09-28T11:53:11.303Z,83.06
2022-09-28T11:55:45.024Z,83.09
2022-09-28T11:58:22.961Z,83.40
2022-09-28T12:01:02.360Z,83.33
2022-09-28T12:03:51.322Z,83.22
2022-09-28T12:06:24.200Z,83.09
2022-09-28T12:09:08.296Z,83.21
2022-09-28T12:12:02.835Z,82.66
2022-09-28T12:14:45.949Z,82.75
2022-09-28T12:17:33.272Z,82.26
2022-09-28T12:20:17.245Z,82.02
2022-09-28T12:23:00.799Z,82.55
2022-09-28T12:25:33.865Z,82.68
2022-09-28T12:28:07.864Z,82.30
2022-09-28T12:30:41.012Z,82.06
2022-09-28T12:33:22.333Z,82.17
2022-09-28T12:36:17.461Z,82.44
2022-09-28T12:39:19.113Z,82.16
2022-09-28T12:42:28.920Z,81.95
2022-09-28T12:45:21.311Z,81.95
2022-09-28T12:48:16.926Z,82.47
2022-09-28T12:51:32.307Z,82.38
2022-09-28T12:54:08.535Z,82.01
2022-09-28T12:57:05.018Z,81.65
2022-09-28T12:59:40.128Z,81.14
2022-09-28T13:02:56.340Z,81.92
2022-09-28T13:05:48.053Z,81.42
2022-09-28T13:08:39.075Z,81.61
2022-09-28T13:11:33.379Z,81.16
2022-09-28T13:14:50.490Z,81.36
2022-09-28T13:17:41.147Z,81.23
2022-09-28T13:20:28.071Z,81.29
2022-09-28T13:23:24.088Z,81.04
2022-09-28T13:26:10.004Z,81.51
2022-09-28T13:28:39.480Z,81.19
2022-09-28T13:31:08.086Z,81.57
2022-09-28T13:33:45.305Z,81.34
2022-09-28T13:36:30.754Z,81.12
2022-09-28T13:39:00.475Z,81.58
2022-09-28T13:41:40.673Z,82.15
2022-09-28T13:44:10.992Z,80.90
2022-09-28T13:47:10.889Z,80.85
2022-09-28T13:49:58.797Z,81.34
2022-09-28T13:52:32.220Z,81.29
2022-09-28T13:55:11.480Z,80.99
2022-09-28T13:57:49.402Z,81.29
2022-09-28T14:00:27.632Z,80.88
2022-09-28T14:03:06.809Z,81.16
2022-09-28T14:05:46.741Z,80.92
2022-09-28T14:08:28.609Z,80.84
2022-09-28T14:11:17.044Z,81.14
2022-09-28T14:13:44.334Z,81.21
2022-09-28T14:16:17.853Z,81.38
2022-09-28T14:19:05.244Z,81.51
2022-09-28T14:21:44.555Z,81.64
2022-09-28T14:24:39.759Z,81.51
2022-09-28T14:27:07.118Z,81.51
2022-09-28T14:29:37.415Z,81.56
2022-09-28T14:32:22.105Z,81.63
2022-09-28T14:34:58.472Z,81.79
2022-09-28T14:37:48.803Z,81.70
2022-09-28T14:40:49.810Z,82.01
2022-09-28T14:43:25.388Z,82.07
2022-09-28T14:46:11.611Z,82.48
2022-09-28T14:49:03.740Z,82.54
2022-09-28T14:51:38.501Z,82.20
2022-09-28T14:54:16.383Z,82.27
2022-09-28T14:56:57.466Z,82.18
2022-09-28T14:59:34.657Z,82.05
2022-09-28T15:02:14.717Z,81.88
2022-09-28T15:04:51.419Z,82.21
2022-09-28T15:07:24.050Z,82.50
2022-09-28T15:09:54.767Z,82.08
2022-09-28T15:12:28.232Z,81.99
2022-09-28T15:15:05.146Z,82.64
2022-09-28T15:17:40.503Z,82.67
2022-09-28T15:20:25.677Z,82.53
2022-09-28T15:22:59.980Z,83.01
2022-09-28T15:25:35.367Z,82.35
2022-09-28T15:28:18.240Z,82.60
2022-09-28T15:30:46.059Z,81.98
2022-09-28T15:33:47.563Z,81.97
2022-09-28T15:36:35.051Z,81.80
2022-09-28T15:39:07.074Z,81.94
2022-09-28T15:41:34.677Z,81.89
2022-09-28T15:44:16.644Z,81.39
2022-09-28T15:46:52.133Z,81.24
2022-09-28T15:49:41.647Z,81.18
2022-09-28T15:52:25.564Z,80.72
2022-09-28T15:54:53.458Z,81.00
2022-09-28T15:57:35.588Z,80.04
2022-09-28T16:00:38.517Z,79.76
2022-09-28T16:03:09.094Z,80.33
2022-09-28T16:05:46.978Z,79.55
2022-09-28T16:08:27.468Z,79.15
2022-09-28T16:11:07.418Z,79.44
2022-09-28T16:13:35.244Z,79.38
2022-09-28T16:16:05.418Z,79.13
2022-09-28T16:18:37.065Z,78.76
2022-09-28T16:21:24.639Z,77.54
2022-09-28T16:23:55.943Z,78.17
2022-09-28T16:26:43.289Z,77.61
2022-09-28T16:29:41.436Z,77.29
2022-09-28T16:32:26.868Z,77.71
2022-09-28T16:35:28.629Z,78.08
2022-09-28T16:38:01.018Z,78.18
2022-09-28T16:40:31.231Z,78.53
2022-09-28T16:43:03.095Z,78.74
2022-09-28T16:45:30.467Z,78.70
2022-09-28T16:47:58.197Z,78.69
2022-09-28T16:50:28.210Z,78.38
2022-09-28T16:53:30.184Z,77.98
2022-09-28T16:55:58.955Z,78.16
2022-09-28T16:58:26.395Z,78.16
2022-09-28T17:00:54.916Z,77.70
2022-09-28T17:03:23.761Z,78.14
2022-09-28T17:05:52.902Z,77.51
2022-09-28T17:08:22.540Z,77.70
2022-09-28T17:11:16.972Z,77.66
2022-09-28T17:13:46.192Z,78.03
2022-09-28T17:16:32.696Z,77.79
2022-09-28T17:19:56.996Z,77.89
2022-09-28T17:23:59.504Z,77.56
2022-09-28T17:26:31.725Z,78.26
2022-09-28T17:28:59.777Z,77.91
2022-09-28T17:31:27.357Z,78.20
2022-09-28T17:33:54.913Z,78.21
2022-09-28T17:36:23.604Z,78.21
2022-09-28T17:39:18.900Z,78.37
2022-09-28T17:41:46.228Z,78.18
2022-09-28T17:44:16.514Z,78.72
2022-09-28T17:47:06.980Z,78.64
2022-09-28T17:49:39.175Z,78.63
2022-09-28T17:52:16.476Z,79.07
2022-09-28T17:55:00.091Z,78.72
2022-09-28T17:57:47.991Z,79.95
2022-09-28T18:00:29.727Z,79.35
2022-09-28T18:03:00.206Z,79.54
2022-09-28T18:05:32.892Z,79.43
2022-09-28T18:08:04.865Z,79.97
2022-09-28T18:10:36.360Z,80.32
2022-09-28T18:13:14.982Z,80.59
2022-09-28T18:15:53.910Z,80.76
2022-09-28T18:18:36.779Z,80.84
2022-09-28T18:21:15.624Z,80.97
2022-09-28T18:23:59.434Z,81.24
2022-09-28T18:26:34.010Z,81.45
2022-09-28T18:29:12.289Z,81.99
2022-09-28T18:31:40.857Z,81.77
2022-09-28T18:34:13.807Z,81.87
2022-09-28T18:36:41.545Z,81.90
2022-09-28T18:39:09.316Z,81.81
2022-09-28T18:41:38.993Z,82.26
2022-09-28T18:44:11.265Z,82.71
2022-09-28T18:46:53.795Z,82.75
2022-09-28T18:49:26.208Z,82.69
2022-09-28T18:51:53.665Z,82.95
2022-09-28T18:54:27.686Z,82.93
2022-09-28T18:57:00.036Z,82.87
2022-09-28T18:59:29.552Z,83.20
2022-09-28T19:01:57.158Z,83.09
2022-09-28T19:04:30.750Z,82.73
2022-09-28T19:07:00.792Z,83.44
2022-09-28T19:09:32.579Z,83.29
2022-09-28T19:12:02.578Z,83.12
2022-09-28T19:14:32.589Z,84.05
2022-09-28T19:17:00.020Z,83.81
2022-09-28T19:19:29.607Z,83.55
2022-09-28T19:21:57.329Z,83.52
2022-09-28T19:24:25.471Z,83.98
2022-09-28T19:26:53.861Z,83.82
2022-09-28T19:29:23.614Z,84.46
2022-09-28T19:31:57.011Z,84.36
2022-09-28T19:34:27.244Z,84.50
2022-09-28T19:37:06.918Z,84.48
2022-09-28T19:39:36.908Z,84.56
2022-09-28T19:43:14.573Z,85.08
2022-09-28T19:45:15.250Z,84.39
2022-09-28T19:47:42.665Z,84.68
2022-09-28T19:50:10.628Z,84.42
2022-09-28T19:52:37.905Z,84.41
2022-09-28T19:55:05.549Z,84.44
2022-09-28T19:57:33.109Z,84.30
2022-09-28T20:00:04.148Z,84.62
2022-09-28T20:02:35.334Z,84.60
2022-09-28T20:05:03.377Z,84.37
2022-09-28T20:07:33.269Z,84.29
2022-09-28T20:10:04.340Z,84.24
2022-09-28T20:12:31.916Z,83.78
2022-09-28T20:14:59.464Z,84.06
2022-09-28T20:17:27.798Z,84.02
2022-09-28T20:19:56.332Z,83.97
2022-09-28T20:22:24.255Z,84.20
2022-09-28T20:24:51.549Z,84.26
2022-09-28T20:27:20.358Z,84.29
2022-09-28T20:29:49.790Z,84.20
2022-09-28T20:32:17.412Z,84.35
2022-09-28T20:34:44.447Z,83.98
2022-09-28T20:37:13.849Z,84.42
2022-09-28T20:39:44.795Z,84.36
2022-09-28T20:42:14.489Z,85.17
2022-09-28T20:44:41.876Z,84.86
2022-09-28T20:47:09.539Z,84.67
2022-09-28T20:49:37.655Z,84.61
2022-09-28T20:52:07.143Z,84.26
2022-09-28T20:54:34.446Z,84.46
2022-09-28T20:57:01.611Z,84.48
2022-09-28T20:59:29.411Z,84.52
2022-09-28T21:01:56.589Z,84.22
2022-09-28T21:04:24.426Z,84.44
2022-09-28T21:06:52.463Z,84.70
2022-09-28T21:09:19.815Z,84.93
2022-09-28T21:11:48.287Z,84.43
2022-09-28T21:14:15.579Z,84.26
2022-09-28T21:16:42.900Z,84.47
2022-09-28T21:19:10.215Z,84.60
2022-09-28T21:21:37.398Z,84.50
2022-09-28T21:24:04.859Z,84.24
2022-09-28T21:26:32.846Z,84.52
2022-09-28T21:29:02.604Z,84.90
2022-09-28T21:31:41.054Z,84.86
2022-09-28T21:34:13.783Z,84.70
2022-09-28T21:36:43.701Z,84.55
2022-09-28T21:39:11.012Z,84.62
2022-09-28T21:41:38.186Z,84.33
2022-09-28T21:44:06.158Z,84.25
2022-09-28T21:46:34.553Z,84.80
2022-09-28T21:49:06.709Z,84.67
2022-09-28T21:51:36.571Z,85.00
2022-09-28T21:54:04.327Z,84.83
2022-09-28T21:56:31.807Z,85.02
2022-09-28T21:58:59.446Z,85.36
2022-09-28T22:01:27.001Z,85.05
2022-09-28T22:03:56.768Z,85.13
2022-09-28T22:06:28.150Z,85.00
2022-09-28T22:08:56.765Z,85.16
2022-09-28T22:11:27.526Z,85.60
2022-09-28T22:13:57.381Z,85.24
2022-09-28T22:16:30.516Z,84.90
2022-09-28T22:18:59.453Z,85.05
2022-09-28T22:21:30.102Z,85.27
2022-09-28T22:24:02.841Z,85.26
2022-09-28T22:26:32.689Z,85.18
2022-09-28T22:29:02.477Z,85.07
2022-09-28T22:31:32.938Z,85.23
2022-09-28T22:34:00.914Z,85.03
2022-09-28T22:36:28.435Z,85.28
2022-09-28T22:38:56.433Z,85.41
2022-09-28T22:41:25.119Z,85.49
2022-09-28T22:43:53.961Z,85.19
2022-09-28T22:46:25.643Z,85.24
2022-09-28T22:48:58.230Z,85.17
2022-09-28T22:51:28.306Z,84.94
2022-09-28T22:53:56.808Z,84.92
2022-09-28T22:56:24.811Z,85.09
2022-09-28T22:58:52.115Z,85.53
2022-09-28T23:01:29.879Z,85.31
2022-09-28T23:03:58.083Z,84.94
2022-09-28T23:06:26.767Z,85.43
2022-09-28T23:08:54.116Z,85.41
2022-09-28T23:11:21.896Z,85.35
2022-09-28T23:13:50.678Z,85.21
2022-09-28T23:16:18.752Z,85.00
2022-09-28T23:18:46.341Z,85.17
2022-09-28T23:21:18.415Z,84.48
2022-09-28T23:23:50.834Z,84.26
2022-09-28T23:26:24.345Z,84.43
2022-09-28T23:28:52.835Z,84.42
2022-09-28T23:31:33.021Z,84.03
2022-09-28T23:34:04.178Z,83.93
2022-09-28T23:36:32.626Z,83.59
2022-09-28T23:39:03.451Z,84.05
2022-09-28T23:41:31.872Z,83.56
2022-09-28T23:43:58.996Z,83.92
2022-09-28T23:46:26.224Z,83.32
2022-09-28T23:48:53.420Z,83.37
2022-09-28T23:51:24.516Z,82.98
2022-09-28T23:53:52.190Z,82.68
2022-09-28T23:56:19.333Z,82.68
2022-09-28T23:58:46.440Z,82.90
