createdAt,value
2018-10-02T00:01:03.287Z,8.49
2018-10-02T00:03:37.741Z,8.44
2018-10-02T00:06:12.455Z,8.32
2018-10-02T00:08:47.012Z,8.29
2018-10-02T00:11:27.166Z,8.26
2018-10-02T00:14:07.148Z,8.33
2018-10-02T00:16:42.229Z,8.20
2018-10-02T00:19:16.881Z,8.24
2018-10-02T00:21:51.489Z,8.22
2018-10-02T00:24:25.856Z,8.02
2018-10-02T00:27:00.463Z,8.01
2018-10-02T00:29:35.281Z,7.98
2018-10-02T00:32:10.147Z,7.80
2018-10-02T00:34:44.799Z,7.95
2018-10-02T00:37:19.560Z,8.01
2018-10-02T00:39:54.181Z,7.99
2018-10-02T00:42:29.075Z,7.96
2018-10-02T00:45:03.834Z,7.98
2018-10-02T00:47:38.550Z,7.91
2018-10-02T00:50:13.059Z,7.89
2018-10-02T00:52:47.572Z,7.93
2018-10-02T00:55:21.989Z,8.00
2018-10-02T00:57:56.659Z,8.03
2018-10-02T01:00:31.375Z,7.95
2018-10-02T01:03:06.602Z,8.01
2018-10-02T01:05:40.971Z,7.97
2018-10-02T01:08:15.795Z,7.92
2018-10-02T01:10:50.171Z,7.97
2018-10-02T01:13:24.859Z,7.94
2018-10-02T01:15:59.832Z,7.93
2018-10-02T01:18:34.555Z,7.88
2018-10-02T01:21:08.883Z,7.82
2018-10-02T01:23:43.907Z,7.86
2018-10-02T01:26:19.184Z,7.81
2018-10-02T01:28:53.682Z,7.77
2018-10-02T01:31:28.459Z,7.87
2018-10-02T01:34:03.131Z,7.83
2018-10-02T01:36:37.567Z,7.76
2018-10-02T01:39:12.136Z,7.77
2018-10-02T01:41:46.935Z,7.76
2018-10-02T01:44:21.534Z,7.72
2018-10-02T01:46:56.079Z,7.67
2018-10-02T01:49:30.740Z,7.70
2018-10-02T01:52:05.348Z,7.77
2018-10-02T01:54:40.240Z,7.83
2018-10-02T01:57:15.177Z,7.64
2018-10-02T01:59:49.909Z,7.64
2018-10-02T02:02:24.788Z,7.74
2018-10-02T02:04:59.137Z,7.71
2018-10-02T02:07:33.420Z,7.77
2018-10-02T02:10:08.048Z,7.69
2018-10-02T02:12:42.559Z,7.70
2018-10-02T02:15:17.787Z,7.63
2018-10-02T02:17:52.255Z,7.49
2018-10-02T02:20:26.952Z,7.56
2018-10-02T02:23:01.435Z,7.59
2018-10-02T02:25:35.827Z,7.44
2018-10-02T02:28:10.650Z,7.34
2018-10-02T02:30:45.193Z,7.43
2018-10-02T02:33:19.751Z,7.53
2018-10-02T02:35:54.060Z,7.48
2018-10-02T02:38:28.459Z,7.35
2018-10-02T02:41:02.822Z,7.40
2018-10-02T02:43:37.244Z,7.16
2018-10-02T02:46:11.759Z,7.12
2018-10-02T02:48:51.841Z,7.05
2018-10-02T02:51:29.361Z,7.04
2018-10-02T02:54:04.416Z,6.90
2018-10-02T02:56:38.920Z,6.96
2018-10-02T02:59:13.623Z,6.93
2018-10-02T03:01:48.667Z,7.04
2018-10-02T03:04:23.487Z,6.97
2018-10-02T03:06:58.031Z,6.93
2018-10-02T03:09:33.116Z,6.95
2018-10-02T03:12:08.399Z,7.00
2018-10-02T03:14:42.944Z,7.06
2018-10-02T03:17:17.483Z,7.07
2018-10-02T03:19:52.507Z,7.10
2018-10-02T03:22:27.191Z,7.07
2018-10-02T03:25:01.626Z,7.03
2018-10-02T03:27:36.335Z,7.03
2018-10-02T03:30:11.159Z,6.98
2018-10-02T03:32:46.119Z,6.93
2018-10-02T03:35:20.667Z,6.90
2018-10-02T03:37:55.180Z,7.00
2018-10-02T03:40:31.916Z,7.02
2018-10-02T03:43:06.759Z,6.98
2018-10-02T03:45:41.804Z,7.11
2018-10-02T03:48:16.312Z,6.98
2018-10-02T03:50:50.660Z,7.12
2018-10-02T03:53:25.141Z,7.19
2018-10-02T03:55:59.830Z,7.19
2018-10-02T03:58:35.037Z,7.10
2018-10-02T04:01:09.403Z,7.03
2018-10-02T04:03:44.336Z,6.96
2018-10-02T04:06:19.510Z,6.90
2018-10-02T04:08:54.232Z,6.97
2018-10-02T04:11:28.643Z,7.08
2018-10-02T04:14:03.770Z,7.09
2018-10-02T04:16:38.653Z,7.03
2018-10-02T04:19:13.963Z,7.02
2018-10-02T04:21:48.687Z,7.05
2018-10-02T04:24:23.339Z,7.12
2018-10-02T04:26:57.872Z,7.14
2018-10-02T04:29:32.495Z,6.98
2018-10-02T04:32:07.147Z,6.96
2018-10-02T04:34:41.639Z,6.85
2018-10-02T04:37:16.319Z,6.95
2018-10-02T04:39:51.079Z,6.92
2018-10-02T04:42:25.588Z,6.86
2018-10-02T04:45:00.380Z,6.83
2018-10-02T04:47:34.717Z,6.87
2018-10-02T04:50:16.123Z,6.82
2018-10-02T04:52:51.247Z,6.89
2018-10-02T04:55:26.012Z,6.86
2018-10-02T04:58:00.759Z,7.00
2018-10-02T05:00:35.599Z,7.05
2018-10-02T05:03:10.400Z,7.03
2018-10-02T05:05:45.247Z,6.97
2018-10-02T05:08:19.679Z,6.95
2018-10-02T05:10:54.468Z,6.88
2018-10-02T05:13:28.903Z,6.85
2018-10-02T05:16:10.976Z,7.01
2018-10-02T05:18:46.139Z,6.89
2018-10-02T05:21:20.816Z,6.99
2018-10-02T05:23:55.189Z,7.06
2018-10-02T05:26:30.390Z,7.05
2018-10-02T05:29:04.821Z,6.89
2018-10-02T05:31:39.671Z,6.85
2018-10-02T05:34:14.299Z,6.84
2018-10-02T05:36:49.073Z,6.79
2018-10-02T05:39:23.754Z,6.87
2018-10-02T05:41:58.156Z,6.93
2018-10-02T05:44:32.488Z,6.84
2018-10-02T05:47:06.878Z,6.95
2018-10-02T05:49:41.440Z,6.92
2018-10-02T05:52:16.196Z,6.79
2018-10-02T05:54:51.008Z,6.93
2018-10-02T05:57:25.839Z,6.89
2018-10-02T06:00:00.147Z,7.00
2018-10-02T06:02:34.545Z,6.89
2018-10-02T06:05:09.666Z,6.87
2018-10-02T06:07:44.104Z,6.92
2018-10-02T06:10:18.989Z,6.96
2018-10-02T06:12:53.263Z,7.00
2018-10-02T06:15:27.768Z,7.05
2018-10-02T06:18:02.629Z,7.15
2018-10-02T06:20:37.560Z,7.05
2018-10-02T06:23:12.400Z,7.26
2018-10-02T06:25:47.276Z,7.11
2018-10-02T06:28:22.067Z,7.13
2018-10-02T06:30:56.816Z,7.20
2018-10-02T06:33:31.539Z,7.06
2018-10-02T06:36:06.215Z,7.09
2018-10-02T06:38:40.724Z,7.10
2018-10-02T06:41:15.563Z,7.10
2018-10-02T06:43:50.064Z,7.09
2018-10-02T06:46:24.825Z,6.98
2018-10-02T06:48:59.277Z,6.92
2018-10-02T06:51:34.120Z,6.96
2018-10-02T06:54:08.960Z,7.14
2018-10-02T06:56:43.662Z,7.03
2018-10-02T06:59:18.404Z,6.91
2018-10-02T07:01:53.523Z,7.02
2018-10-02T07:04:28.176Z,6.99
2018-10-02T07:07:02.824Z,7.06
2018-10-02T07:09:37.604Z,7.18
2018-10-02T07:12:11.932Z,7.08
2018-10-02T07:14:46.821Z,7.28
2018-10-02T07:17:21.669Z,7.43
2018-10-02T07:19:57.136Z,7.42
2018-10-02T07:22:31.891Z,7.64
2018-10-02T07:25:06.960Z,7.65
2018-10-02T07:27:41.652Z,7.64
2018-10-02T07:30:16.707Z,7.65
2018-10-02T07:32:51.403Z,7.82
2018-10-02T07:35:26.281Z,7.90
2018-10-02T07:38:00.767Z,7.98
2018-10-02T07:40:35.454Z,7.94
2018-10-02T07:43:09.984Z,7.94
2018-10-02T07:45:44.504Z,8.13
2018-10-02T07:48:19.601Z,8.22
2018-10-02T07:50:54.288Z,8.36
2018-10-02T07:53:28.939Z,8.29
2018-10-02T07:56:04.141Z,8.44
2018-10-02T07:58:38.712Z,8.69
2018-10-02T08:01:13.137Z,9.11
2018-10-02T08:03:47.470Z,9.34
2018-10-02T08:06:22.573Z,9.38
2018-10-02T08:08:57.811Z,9.49
2018-10-02T08:11:32.599Z,9.88
2018-10-02T08:14:07.807Z,10.18
2018-10-02T08:16:42.744Z,10.26
2018-10-02T08:19:17.612Z,10.30
2018-10-02T08:21:52.477Z,10.02
2018-10-02T08:24:27.015Z,9.72
2018-10-02T08:27:01.402Z,9.26
2018-10-02T08:29:36.493Z,9.03
2018-10-02T08:32:11.835Z,8.94
2018-10-02T08:34:46.756Z,8.95
2018-10-02T08:37:21.420Z,8.74
2018-10-02T08:39:55.867Z,8.76
2018-10-02T08:42:30.288Z,8.64
2018-10-02T08:45:05.458Z,8.41
2018-10-02T08:47:40.253Z,8.54
2018-10-02T08:50:15.002Z,8.45
2018-10-02T08:52:50.452Z,8.57
2018-10-02T08:55:25.075Z,8.88
2018-10-02T08:57:59.931Z,9.36
2018-10-02T09:00:34.604Z,9.55
2018-10-02T09:03:09.715Z,9.74
2018-10-02T09:05:44.410Z,9.84
2018-10-02T09:08:18.766Z,10.05
2018-10-02T09:10:53.476Z,10.17
2018-10-02T09:13:27.932Z,10.03
2018-10-02T09:16:02.961Z,9.64
2018-10-02T09:18:37.946Z,9.48
2018-10-02T09:21:12.595Z,9.27
2018-10-02T09:23:47.438Z,9.06
2018-10-02T09:26:22.486Z,9.06
2018-10-02T09:28:57.360Z,8.83
2018-10-02T09:31:37.301Z,8.98
2018-10-02T09:36:21.059Z,9.08
2018-10-02T09:39:01.116Z,10.02
2018-10-02T09:41:41.100Z,10.77
2018-10-02T09:44:15.414Z,11.26
2018-10-02T09:46:50.032Z,11.86
2018-10-02T09:49:24.421Z,12.44
2018-10-02T09:51:59.485Z,12.45
2018-10-02T09:54:33.901Z,12.16
2018-10-02T09:57:08.576Z,11.93
2018-10-02T09:59:43.439Z,11.91
2018-10-02T10:02:23.373Z,12.06
2018-10-02T10:04:58.492Z,11.63
2018-10-02T10:07:33.019Z,11.06
2018-10-02T10:10:07.981Z,10.71
2018-10-02T10:12:42.444Z,10.56
2018-10-02T10:15:17.039Z,10.34
2018-10-02T10:17:51.525Z,10.40
2018-10-02T10:20:25.908Z,10.74
2018-10-02T10:23:00.489Z,10.47
2018-10-02T10:25:35.337Z,10.53
2018-10-02T10:28:09.940Z,10.52
2018-10-02T10:30:44.811Z,10.43
2018-10-02T10:33:19.584Z,10.58
2018-10-02T10:35:54.457Z,11.28
2018-10-02T10:38:29.843Z,12.16
2018-10-02T10:41:04.671Z,12.57
2018-10-02T10:43:41.000Z,12.98
2018-10-02T10:46:15.373Z,13.41
2018-10-02T10:48:49.802Z,13.66
2018-10-02T10:51:24.369Z,14.19
2018-10-02T10:53:59.037Z,14.50
2018-10-02T10:56:33.993Z,13.78
2018-10-02T10:59:08.617Z,13.66
2018-10-02T11:01:43.212Z,13.56
2018-10-02T11:04:18.008Z,13.59
2018-10-02T11:06:52.716Z,13.52
2018-10-02T11:09:27.392Z,13.76
2018-10-02T11:12:02.180Z,13.58
2018-10-02T11:14:36.728Z,13.42
2018-10-02T11:17:11.219Z,13.38
2018-10-02T11:19:45.584Z,13.08
2018-10-02T11:22:20.209Z,12.79
2018-10-02T11:24:54.913Z,12.86
2018-10-02T11:27:29.684Z,13.02
2018-10-02T11:30:04.755Z,13.01
2018-10-02T11:32:39.490Z,12.77
2018-10-02T11:35:14.105Z,12.58
2018-10-02T11:37:49.402Z,12.60
2018-10-02T11:40:24.089Z,12.76
2018-10-02T11:42:58.928Z,12.93
2018-10-02T11:45:33.388Z,13.39
2018-10-02T11:48:08.232Z,14.10
2018-10-02T11:50:42.912Z,14.53
2018-10-02T11:53:17.589Z,14.58
2018-10-02T11:55:52.554Z,14.25
2018-10-02T11:58:27.360Z,13.98
2018-10-02T12:01:01.869Z,13.91
2018-10-02T12:03:38.801Z,14.09
2018-10-02T12:06:14.055Z,14.21
2018-10-02T12:08:48.412Z,14.38
2018-10-02T12:11:23.322Z,14.86
2018-10-02T12:13:58.335Z,14.79
2018-10-02T12:16:32.997Z,14.65
2018-10-02T12:19:07.389Z,14.70
2018-10-02T12:21:41.815Z,14.35
2018-10-02T12:24:17.124Z,14.20
2018-10-02T12:26:51.510Z,13.57
2018-10-02T12:29:25.966Z,13.17
2018-10-02T12:32:00.397Z,12.86
2018-10-02T12:34:35.243Z,12.70
2018-10-02T12:37:10.205Z,12.55
2018-10-02T12:39:44.907Z,12.16
2018-10-02T12:42:19.644Z,12.15
2018-10-02T12:44:54.027Z,12.32
2018-10-02T12:47:28.910Z,12.86
2018-10-02T12:50:03.877Z,13.44
2018-10-02T12:52:38.435Z,13.86
2018-10-02T12:55:13.123Z,14.54
2018-10-02T12:57:47.660Z,14.91
2018-10-02T13:00:22.285Z,14.86
2018-10-02T13:02:56.902Z,14.60
2018-10-02T13:05:31.430Z,14.08
2018-10-02T13:08:05.902Z,13.59
2018-10-02T13:10:40.816Z,13.46
2018-10-02T13:13:15.451Z,13.53
2018-10-02T13:15:50.054Z,13.37
2018-10-02T13:18:25.771Z,13.38
2018-10-02T13:21:00.264Z,13.32
2018-10-02T13:23:34.870Z,13.32
2018-10-02T13:26:09.558Z,13.38
2018-10-02T13:28:44.054Z,13.37
2018-10-02T13:31:18.449Z,13.43
2018-10-02T13:33:53.349Z,13.49
2018-10-02T13:36:28.130Z,13.86
2018-10-02T13:39:02.541Z,13.95
2018-10-02T13:41:37.978Z,14.05
2018-10-02T13:44:12.564Z,13.95
2018-10-02T13:46:47.356Z,13.77
2018-10-02T13:49:21.884Z,13.72
2018-10-02T13:51:57.272Z,13.70
2018-10-02T13:54:32.026Z,13.45
2018-10-02T13:57:06.576Z,13.05
2018-10-02T13:59:41.620Z,12.88
2018-10-02T14:02:16.064Z,12.69
2018-10-02T14:04:50.481Z,12.62
2018-10-02T14:07:25.492Z,12.71
2018-10-02T14:10:00.176Z,12.68
2018-10-02T14:12:35.465Z,12.73
2018-10-02T14:15:10.137Z,12.72
2018-10-02T14:17:45.002Z,12.77
2018-10-02T14:20:19.632Z,12.71
2018-10-02T14:22:54.148Z,12.67
2018-10-02T14:25:29.200Z,12.73
2018-10-02T14:28:04.039Z,12.89
2018-10-02T14:30:39.116Z,13.02
2018-10-02T14:33:13.448Z,13.12
2018-10-02T14:35:48.207Z,13.37
2018-10-02T14:38:22.731Z,13.39
2018-10-02T14:40:57.428Z,13.27
2018-10-02T14:43:45.126Z,13.04
2018-10-02T14:46:19.629Z,12.98
2018-10-02T14:48:54.556Z,12.82
2018-10-02T14:51:29.033Z,12.78
2018-10-02T14:54:03.580Z,12.66
2018-10-02T14:56:38.089Z,12.52
2018-10-02T14:59:12.537Z,12.35
2018-10-02T15:01:47.240Z,12.34
2018-10-02T15:04:22.090Z,12.28
2018-10-02T15:06:56.833Z,12.32
2018-10-02T15:09:31.324Z,12.31
2018-10-02T15:12:05.872Z,12.32
2018-10-02T15:14:41.762Z,12.29
2018-10-02T15:17:16.281Z,12.21
2018-10-02T15:19:50.624Z,12.14
2018-10-02T15:22:25.274Z,12.18
2018-10-02T15:24:59.618Z,12.23
2018-10-02T15:27:34.311Z,12.28
2018-10-02T15:30:09.422Z,12.21
2018-10-02T15:32:44.076Z,12.24
2018-10-02T15:35:18.616Z,12.23
2018-10-02T15:37:53.502Z,12.14
2018-10-02T15:40:28.589Z,12.18
2018-10-02T15:43:03.954Z,12.13
2018-10-02T15:45:38.500Z,12.05
2018-10-02T15:48:12.945Z,11.96
2018-10-02T15:50:47.471Z,11.88
2018-10-02T15:53:22.081Z,12.07
2018-10-02T15:55:57.228Z,11.95
2018-10-02T15:58:31.675Z,11.89
2018-10-02T16:01:06.448Z,11.78
2018-10-02T16:03:57.409Z,11.79
2018-10-02T16:06:31.863Z,11.71
2018-10-02T16:09:06.713Z,11.69
2018-10-02T16:11:41.565Z,11.63
2018-10-02T16:14:16.569Z,11.56
2018-10-02T16:16:51.391Z,11.66
2018-10-02T16:19:25.868Z,11.55
2018-10-02T16:22:00.346Z,11.55
2018-10-02T16:24:35.350Z,11.60
2018-10-02T16:27:10.377Z,11.54
2018-10-02T16:29:44.853Z,11.49
2018-10-02T16:32:19.487Z,11.41
2018-10-02T16:34:54.261Z,11.36
2018-10-02T16:37:28.948Z,11.28
2018-10-02T16:40:07.425Z,11.26
2018-10-02T16:42:42.521Z,11.25
2018-10-02T16:45:17.381Z,11.41
2018-10-02T16:47:55.265Z,11.29
2018-10-02T16:50:30.720Z,11.27
2018-10-02T16:53:05.905Z,11.29
2018-10-02T16:55:40.520Z,11.29
2018-10-02T16:58:15.071Z,11.28
2018-10-02T17:00:49.908Z,11.25
2018-10-02T17:03:24.375Z,11.35
2018-10-02T17:05:58.684Z,11.33
2018-10-02T17:08:33.015Z,11.32
2018-10-02T17:11:07.634Z,11.24
2018-10-02T17:13:48.260Z,11.37
2018-10-02T17:16:22.746Z,11.35
2018-10-02T17:18:57.505Z,11.30
2018-10-02T17:21:32.340Z,11.27
2018-10-02T17:24:06.678Z,11.27
2018-10-02T17:26:41.220Z,11.21
2018-10-02T17:29:16.079Z,11.16
2018-10-02T17:31:50.628Z,11.20
2018-10-02T17:34:25.591Z,11.19
2018-10-02T17:37:00.532Z,11.23
2018-10-02T17:39:53.618Z,11.25
2018-10-02T17:42:28.081Z,11.19
2018-10-02T17:45:02.776Z,11.16
2018-10-02T17:47:41.604Z,11.18
2018-10-02T17:50:17.329Z,11.22
2018-10-02T17:52:51.792Z,11.23
2018-10-02T17:55:27.885Z,11.22
2018-10-02T17:58:02.344Z,11.19
2018-10-02T18:00:37.750Z,11.29
2018-10-02T18:03:12.213Z,11.21
2018-10-02T18:05:49.342Z,11.22
2018-10-02T18:08:23.775Z,11.22
2018-10-02T18:10:58.840Z,11.26
2018-10-02T18:13:43.472Z,11.18
2018-10-02T18:16:19.084Z,11.11
2018-10-02T18:18:53.677Z,11.06
2018-10-02T18:21:31.715Z,10.97
2018-10-02T18:24:07.734Z,11.00
2018-10-02T18:26:42.565Z,11.20
2018-10-02T18:29:17.588Z,11.14
2018-10-02T18:31:52.552Z,11.11
2018-10-02T18:34:27.429Z,11.19
2018-10-02T18:37:03.474Z,11.19
2018-10-02T18:39:38.760Z,11.21
2018-10-02T18:42:13.233Z,11.14
2018-10-02T18:44:48.525Z,11.15
2018-10-02T18:47:23.110Z,11.09
2018-10-02T18:49:58.419Z,11.12
2018-10-02T18:52:32.820Z,11.21
2018-10-02T18:55:08.404Z,11.13
2018-10-02T18:57:43.008Z,11.09
2018-10-02T19:00:18.364Z,11.06
2018-10-02T19:02:59.672Z,11.06
2018-10-02T19:05:34.461Z,11.06
2018-10-02T19:08:09.005Z,10.95
2018-10-02T19:10:43.947Z,11.01
2018-10-02T19:13:18.373Z,11.01
2018-10-02T19:15:58.977Z,10.89
2018-10-02T19:18:33.868Z,10.89
2018-10-02T19:21:09.199Z,10.95
2018-10-02T19:23:43.535Z,11.01
2018-10-02T19:26:22.024Z,10.96
2018-10-02T19:28:56.803Z,11.11
2018-10-02T19:31:37.053Z,10.95
2018-10-02T19:34:11.705Z,10.88
2018-10-02T19:36:46.311Z,10.88
2018-10-02T19:39:32.169Z,10.89
2018-10-02T19:42:06.976Z,10.82
2018-10-02T19:44:41.276Z,10.85
2018-10-02T19:47:16.224Z,10.83
2018-10-02T19:49:51.336Z,10.82
2018-10-02T19:52:26.204Z,10.82
2018-10-02T19:55:01.311Z,10.78
2018-10-02T19:57:40.236Z,10.81
2018-10-02T20:00:14.746Z,10.76
2018-10-02T20:02:49.355Z,10.74
2018-10-02T20:05:23.816Z,10.74
2018-10-02T20:07:58.243Z,10.70
2018-10-02T20:10:32.959Z,10.61
2018-10-02T20:13:07.539Z,10.55
2018-10-02T20:15:42.869Z,10.60
2018-10-02T20:18:17.255Z,10.60
2018-10-02T20:20:51.967Z,10.61
2018-10-02T20:23:26.513Z,10.59
2018-10-02T20:26:01.552Z,10.56
2018-10-02T20:34:36.196Z,10.51
2018-10-02T20:37:10.629Z,10.57
2018-10-02T20:39:45.101Z,10.54
2018-10-02T20:42:19.460Z,10.52
2018-10-02T20:44:53.992Z,10.50
2018-10-02T20:47:30.678Z,10.51
2018-10-02T20:50:05.691Z,10.58
2018-10-02T20:52:40.100Z,10.64
2018-10-02T20:55:14.533Z,10.59
2018-10-02T20:57:59.200Z,10.54
2018-10-02T21:00:34.133Z,10.57
2018-10-02T21:03:08.670Z,10.59
2018-10-02T21:05:43.496Z,10.68
2018-10-02T21:08:25.571Z,10.63
2018-10-02T21:11:00.155Z,10.58
2018-10-02T21:13:34.978Z,10.61
2018-10-02T21:16:09.477Z,10.60
2018-10-02T21:18:43.824Z,10.58
2018-10-02T21:21:18.316Z,10.63
2018-10-02T21:23:52.784Z,10.56
2018-10-02T21:26:27.527Z,10.62
2018-10-02T21:29:02.473Z,10.60
2018-10-02T21:31:37.786Z,10.65
2018-10-02T21:34:12.652Z,10.77
2018-10-02T21:36:47.236Z,10.71
2018-10-02T21:39:21.699Z,10.70
2018-10-02T21:42:03.920Z,10.77
2018-10-02T21:44:38.311Z,10.69
2018-10-02T21:47:13.276Z,10.80
2018-10-02T21:49:47.863Z,10.84
2018-10-02T21:52:22.642Z,10.78
2018-10-02T21:54:57.110Z,10.77
2018-10-02T21:57:31.416Z,10.77
2018-10-02T22:00:06.914Z,10.64
2018-10-02T22:02:41.561Z,10.66
2018-10-02T22:05:16.370Z,10.69
2018-10-02T22:07:50.883Z,10.64
2018-10-02T22:10:26.089Z,10.57
2018-10-02T22:13:00.778Z,10.51
2018-10-02T22:15:35.987Z,10.56
2018-10-02T22:18:11.091Z,10.63
2018-10-02T22:20:45.851Z,10.64
2018-10-02T22:23:20.427Z,10.59
2018-10-02T22:25:55.305Z,10.50
2018-10-02T22:28:29.663Z,10.50
2018-10-02T22:31:04.664Z,10.60
2018-10-02T22:33:40.074Z,10.56
2018-10-02T22:36:14.828Z,10.51
2018-10-02T22:38:49.340Z,10.39
2018-10-02T22:41:23.676Z,10.40
2018-10-02T22:43:58.168Z,10.35
2018-10-02T22:46:32.907Z,10.38
2018-10-02T22:49:07.623Z,10.44
2018-10-02T22:51:42.360Z,10.47
2018-10-02T22:54:16.938Z,10.45
2018-10-02T22:56:51.485Z,10.46
2018-10-02T22:59:25.987Z,10.42
2018-10-02T23:02:00.260Z,10.47
2018-10-02T23:04:34.724Z,10.42
2018-10-02T23:07:09.568Z,10.41
2018-10-02T23:09:44.264Z,10.44
2018-10-02T23:12:19.355Z,10.47
2018-10-02T23:14:53.695Z,10.53
2018-10-02T23:17:28.383Z,10.51
2018-10-02T23:20:03.100Z,10.40
2018-10-02T23:22:37.559Z,10.45
2018-10-02T23:25:12.099Z,10.41
2018-10-02T23:27:46.704Z,10.45
2018-10-02T23:30:21.776Z,10.45
2018-10-02T23:32:56.564Z,10.53
2018-10-02T23:35:31.856Z,10.51
2018-10-02T23:38:06.348Z,10.50
2018-10-02T23:40:40.725Z,10.58
2018-10-02T23:43:15.239Z,10.48
2018-10-02T23:45:49.764Z,10.43
2018-10-02T23:48:24.183Z,10.47
2018-10-02T23:50:58.688Z,10.47
2018-10-02T23:53:33.779Z,10.52
2018-10-02T23:56:08.435Z,10.53
2018-10-02T23:58:43.162Z,10.58
