createdAt,value
2018-06-17T10:55:41.548Z,1.93
2018-06-17T10:58:08.878Z,2.10
2018-06-17T11:00:35.930Z,1.43
2018-06-17T11:03:02.641Z,1.60
2018-06-17T11:05:29.486Z,1.40
2018-06-17T11:07:56.183Z,1.73
2018-06-17T11:10:23.046Z,1.70
2018-06-17T11:12:49.710Z,1.63
2018-06-17T11:15:16.407Z,1.83
2018-06-17T11:17:43.140Z,1.70
2018-06-17T11:20:09.822Z,1.87
2018-06-17T11:22:36.684Z,2.00
2018-06-17T11:25:03.407Z,1.67
2018-06-17T11:27:30.191Z,1.70
2018-06-17T11:29:56.832Z,1.70
2018-06-17T11:32:23.630Z,1.93
2018-06-17T11:34:51.222Z,1.80
2018-06-17T11:37:17.895Z,1.70
2018-06-17T11:39:44.978Z,1.63
2018-06-17T11:42:11.762Z,2.20
2018-06-17T11:44:38.489Z,2.00
2018-06-17T11:47:05.315Z,1.80
2018-06-17T11:49:31.986Z,1.60
2018-06-17T11:51:58.855Z,2.47
2018-06-17T11:54:25.724Z,2.00
2018-06-17T11:56:52.494Z,1.73
2018-06-17T11:59:19.455Z,2.00
2018-06-17T12:01:46.269Z,1.70
2018-06-17T12:04:13.022Z,1.67
2018-06-17T12:06:39.748Z,1.43
2018-06-17T12:09:06.875Z,2.93
2018-06-17T12:11:33.553Z,2.10
2018-06-17T12:14:00.267Z,2.50
2018-06-17T12:16:27.176Z,2.37
2018-06-17T12:18:54.158Z,2.33
2018-06-17T12:21:20.872Z,2.77
2018-06-17T12:23:47.580Z,2.80
2018-06-17T12:26:14.315Z,2.23
2018-06-17T12:28:41.062Z,2.37
2018-06-17T12:31:07.978Z,2.30
2018-06-17T12:33:34.920Z,3.03
2018-06-17T12:36:01.579Z,2.20
2018-06-17T12:38:28.587Z,2.60
2018-06-17T12:40:55.307Z,2.10
2018-06-17T12:43:22.054Z,3.10
2018-06-17T12:45:48.791Z,2.60
2018-06-17T12:48:15.496Z,2.40
2018-06-17T12:50:42.287Z,2.70
2018-06-17T12:53:09.007Z,2.33
2018-06-17T12:55:35.928Z,2.20
2018-06-17T12:58:02.706Z,2.47
2018-06-17T13:00:29.414Z,2.40
2018-06-17T13:02:56.161Z,2.27
2018-06-17T13:05:22.834Z,2.40
2018-06-17T13:07:49.677Z,2.50
2018-06-17T13:10:16.690Z,2.87
2018-06-17T13:12:43.577Z,3.20
2018-06-17T13:15:10.292Z,2.77
2018-06-17T13:17:37.056Z,2.60
2018-06-17T13:20:03.862Z,2.70
2018-06-17T13:22:30.672Z,2.73
2018-06-17T13:24:57.636Z,2.70
2018-06-17T13:27:24.423Z,2.67
2018-06-17T13:29:51.267Z,2.70
2018-06-17T13:32:18.078Z,2.80
2018-06-17T13:34:44.927Z,2.23
2018-06-17T13:37:11.693Z,2.83
2018-06-17T13:39:38.501Z,2.67
2018-06-17T13:42:05.347Z,2.80
2018-06-17T13:44:32.175Z,2.60
2018-06-17T13:46:58.911Z,3.10
2018-06-17T13:49:25.649Z,2.97
2018-06-17T13:51:52.364Z,3.00
2018-06-17T13:54:19.834Z,3.13
2018-06-17T13:56:46.581Z,2.33
2018-06-17T13:59:13.312Z,3.23
2018-06-17T14:01:40.145Z,2.50
2018-06-17T14:04:06.854Z,2.57
2018-06-17T14:06:33.571Z,2.40
2018-06-17T14:09:00.338Z,2.60
2018-06-17T14:11:27.162Z,2.50
2018-06-17T14:13:55.260Z,2.70
2018-06-17T14:16:22.493Z,2.30
2018-06-17T14:18:50.007Z,3.10
2018-06-17T14:21:16.693Z,2.07
2018-06-17T14:23:43.441Z,3.07
2018-06-17T14:26:10.232Z,2.33
2018-06-17T14:28:36.967Z,2.87
2018-06-17T14:31:03.806Z,2.70
2018-06-17T14:33:30.716Z,2.47
2018-06-17T14:35:57.414Z,2.20
2018-06-17T14:38:24.228Z,2.40
2018-06-17T14:40:56.561Z,2.13
2018-06-17T14:43:29.026Z,2.73
2018-06-17T14:46:01.361Z,3.43
2018-06-17T14:48:33.817Z,3.00
2018-06-17T14:51:06.280Z,2.43
2018-06-17T14:53:33.075Z,2.27
2018-06-17T14:56:00.064Z,2.50
2018-06-17T14:58:26.820Z,2.50
2018-06-17T15:00:53.647Z,2.93
2018-06-17T15:03:20.352Z,2.70
2018-06-17T15:05:47.169Z,2.97
2018-06-17T15:08:13.939Z,2.80
2018-06-17T15:10:40.744Z,2.63
2018-06-17T15:13:07.484Z,2.93
2018-06-17T15:15:34.246Z,2.50
2018-06-17T15:18:01.160Z,2.77
2018-06-17T15:20:27.982Z,2.20
2018-06-17T15:22:54.738Z,2.47
2018-06-17T15:25:21.648Z,2.40
2018-06-17T15:27:48.424Z,2.43
2018-06-17T15:30:15.229Z,2.30
2018-06-17T15:32:48.008Z,2.30
2018-06-17T15:35:20.668Z,2.80
2018-06-17T15:37:53.816Z,2.60
2018-06-17T15:40:25.164Z,3.90
2018-06-17T15:42:51.890Z,3.43
2018-06-17T15:45:18.580Z,3.17
2018-06-17T15:47:45.277Z,3.70
2018-06-17T15:50:12.633Z,3.00
2018-06-17T15:52:39.348Z,3.50
2018-06-17T15:55:06.123Z,3.40
2018-06-17T15:57:32.896Z,3.47
2018-06-17T15:59:59.679Z,3.50
2018-06-17T16:02:26.428Z,3.30
2018-06-17T16:04:54.520Z,2.43
2018-06-17T16:07:21.225Z,2.90
2018-06-17T16:09:48.016Z,2.50
2018-06-17T16:12:20.387Z,2.70
2018-06-17T16:14:52.713Z,2.53
2018-06-17T16:17:25.176Z,3.87
2018-06-17T16:19:57.684Z,3.67
2018-06-17T16:22:24.396Z,2.77
2018-06-17T16:24:51.207Z,3.43
2018-06-17T16:27:18.068Z,3.60
2018-06-17T16:29:44.799Z,4.43
2018-06-17T16:32:11.552Z,3.90
2018-06-17T16:34:38.330Z,3.23
2018-06-17T16:37:05.002Z,3.23
2018-06-17T16:39:31.768Z,3.00
2018-06-17T16:41:58.478Z,3.00
2018-06-17T16:44:25.150Z,2.53
2018-06-17T16:46:51.874Z,2.53
2018-06-17T16:49:18.685Z,3.23
2018-06-17T16:51:50.990Z,2.40
2018-06-17T16:54:23.363Z,3.27
2018-06-17T16:58:57.627Z,2.47
2018-06-17T17:01:24.369Z,2.77
2018-06-17T17:03:51.686Z,3.40
2018-06-17T17:06:18.450Z,3.23
2018-06-17T17:08:45.196Z,3.10
2018-06-17T17:11:11.994Z,2.87
2018-06-17T17:13:38.700Z,2.77
2018-06-17T17:16:05.363Z,3.20
2018-06-17T17:18:32.183Z,2.90
2018-06-17T17:20:59.027Z,2.63
2018-06-17T17:23:25.783Z,3.00
2018-06-17T17:25:52.501Z,2.63
2018-06-17T17:28:19.529Z,3.00
2018-06-17T17:30:48.289Z,3.13
2018-06-17T17:33:20.608Z,2.67
2018-06-17T17:35:52.942Z,3.03
2018-06-17T17:38:25.284Z,3.03
2018-06-17T17:40:55.294Z,2.63
2018-06-17T17:43:22.676Z,2.73
2018-06-17T17:45:55.024Z,2.37
2018-06-17T17:48:21.808Z,2.70
2018-06-17T17:50:48.505Z,2.50
2018-06-17T17:53:15.187Z,2.83
2018-06-17T17:55:42.469Z,2.83
2018-06-17T17:58:09.155Z,2.47
2018-06-17T18:00:35.888Z,2.83
2018-06-17T18:03:02.649Z,2.47
2018-06-17T18:05:29.305Z,2.43
2018-06-17T18:07:56.109Z,2.90
2018-06-17T18:10:22.802Z,3.53
2018-06-17T18:12:49.497Z,2.93
2018-06-17T18:15:16.160Z,3.40
2018-06-17T18:17:42.827Z,2.80
2018-06-17T18:20:09.610Z,3.27
2018-06-17T18:22:36.392Z,3.70
2018-06-17T18:25:08.844Z,2.70
2018-06-17T18:27:41.164Z,2.70
2018-06-17T18:30:13.484Z,3.77
2018-06-17T18:32:45.890Z,3.43
2018-06-17T18:35:18.215Z,2.70
2018-06-17T18:37:44.892Z,3.27
2018-06-17T18:40:11.549Z,3.00
2018-06-17T18:42:38.314Z,3.97
2018-06-17T18:45:05.149Z,3.57
2018-06-17T18:47:32.232Z,3.43
2018-06-17T18:49:59.133Z,3.70
2018-06-17T18:52:25.830Z,3.37
2018-06-17T18:54:52.694Z,3.67
2018-06-17T18:57:19.376Z,3.10
2018-06-17T18:59:46.056Z,2.77
2018-06-17T19:02:12.763Z,3.53
2018-06-17T19:04:40.148Z,3.53
2018-06-17T19:07:06.889Z,3.40
2018-06-17T19:09:39.188Z,3.57
2018-06-17T19:12:11.609Z,3.47
2018-06-17T19:14:44.038Z,3.40
2018-06-17T19:17:16.336Z,2.67
2018-06-17T19:19:43.048Z,3.93
2018-06-17T19:22:09.839Z,3.33
2018-06-17T19:24:36.604Z,3.67
2018-06-17T19:27:03.309Z,2.90
2018-06-17T19:29:29.944Z,2.27
2018-06-17T19:31:56.673Z,2.33
2018-06-17T19:34:23.352Z,2.73
2018-06-17T19:36:50.079Z,2.57
2018-06-17T19:39:16.872Z,2.33
2018-06-17T19:41:43.629Z,2.33
2018-06-17T19:44:10.386Z,3.00
2018-06-17T19:46:37.113Z,2.70
2018-06-17T19:49:03.962Z,2.40
2018-06-17T19:52:34.457Z,2.47
2018-06-17T19:55:07.070Z,3.27
2018-06-17T19:57:39.443Z,2.43
2018-06-17T20:00:11.950Z,2.67
2018-06-17T20:02:38.695Z,2.67
2018-06-17T20:05:05.567Z,3.13
2018-06-17T20:07:32.380Z,2.87
2018-06-17T20:09:59.083Z,2.83
2018-06-17T20:12:25.924Z,3.57
2018-06-17T20:14:52.705Z,2.50
2018-06-17T20:17:19.589Z,3.10
2018-06-17T20:19:46.234Z,2.50
2018-06-17T20:22:12.928Z,2.80
2018-06-17T20:24:39.751Z,2.97
2018-06-17T20:27:06.485Z,2.50
2018-06-17T20:29:33.337Z,2.67
2018-06-17T20:32:05.648Z,2.77
2018-06-17T20:34:37.915Z,2.97
2018-06-17T20:37:10.574Z,2.80
2018-06-17T20:39:42.948Z,2.07
2018-06-17T20:42:15.386Z,2.57
2018-06-17T20:44:42.078Z,2.53
2018-06-17T20:47:08.881Z,3.10
2018-06-17T20:49:35.548Z,3.43
2018-06-17T20:52:02.710Z,2.33
2018-06-17T20:54:29.517Z,3.53
2018-06-17T20:56:56.340Z,3.07
2018-06-17T20:59:23.204Z,2.87
2018-06-17T21:01:49.876Z,3.10
2018-06-17T21:04:16.644Z,3.07
2018-06-17T21:06:44.079Z,3.60
2018-06-17T21:09:11.195Z,3.07
2018-06-17T21:11:38.046Z,2.77
2018-06-17T21:14:04.862Z,3.03
2018-06-17T21:16:31.597Z,3.30
2018-06-17T21:19:04.003Z,2.90
2018-06-17T21:21:36.498Z,3.10
2018-06-17T21:24:08.903Z,4.40
2018-06-17T21:26:41.330Z,3.10
2018-06-17T21:29:08.186Z,3.47
2018-06-17T21:31:35.065Z,3.00
2018-06-17T21:34:01.925Z,2.70
2018-06-17T21:36:28.717Z,3.10
2018-06-17T21:38:55.449Z,3.57
2018-06-17T21:41:22.254Z,2.97
2018-06-17T21:43:48.976Z,3.00
2018-06-17T21:46:15.763Z,3.00
2018-06-17T21:48:42.447Z,2.83
2018-06-17T21:51:09.236Z,2.90
2018-06-17T21:53:35.902Z,3.30
2018-06-17T21:56:03.339Z,3.23
2018-06-17T21:58:35.639Z,2.80
2018-06-17T22:01:02.484Z,3.00
2018-06-17T22:03:29.191Z,2.43
2018-06-17T22:05:55.867Z,3.30
2018-06-17T22:08:28.184Z,3.57
2018-06-17T22:11:00.561Z,3.13
2018-06-17T22:13:31.811Z,2.80
2018-06-17T22:16:04.356Z,3.13
2018-06-17T22:18:31.034Z,3.17
2018-06-17T22:20:57.745Z,3.17
2018-06-17T22:23:24.528Z,3.43
2018-06-17T22:25:51.233Z,3.43
2018-06-17T22:28:17.948Z,3.47
2018-06-17T22:30:44.624Z,3.30
2018-06-17T22:33:11.456Z,4.20
2018-06-17T22:35:38.171Z,3.80
2018-06-17T22:38:04.897Z,3.93
2018-06-17T22:40:31.566Z,3.87
2018-06-17T22:42:58.314Z,3.83
2018-06-17T22:45:25.046Z,4.10
2018-06-17T22:47:58.428Z,4.40
2018-06-17T22:50:25.151Z,4.50
2018-06-17T22:52:57.599Z,4.00
2018-06-17T22:55:24.281Z,5.13
2018-06-17T22:57:56.535Z,4.30
2018-06-17T23:00:29.053Z,4.77
2018-06-17T23:03:01.553Z,4.90
2018-06-17T23:05:33.923Z,5.57
2018-06-17T23:08:07.384Z,5.13
2018-06-17T23:10:34.293Z,6.43
2018-06-17T23:13:00.992Z,7.23
2018-06-17T23:15:28.278Z,7.57
2018-06-17T23:17:54.955Z,7.77
2018-06-17T23:20:21.792Z,8.03
2018-06-17T23:22:48.475Z,9.03
2018-06-17T23:25:15.246Z,8.50
2018-06-17T23:27:41.917Z,7.67
2018-06-17T23:30:08.914Z,7.60
2018-06-17T23:32:35.759Z,7.70
2018-06-17T23:35:02.510Z,8.87
2018-06-17T23:37:29.183Z,9.67
2018-06-17T23:39:55.864Z,6.93
2018-06-17T23:42:22.612Z,8.60
2018-06-17T23:44:49.360Z,7.80
2018-06-17T23:47:21.812Z,6.90
2018-06-17T23:49:54.017Z,6.73
2018-06-17T23:52:26.644Z,7.47
2018-06-17T23:54:58.896Z,6.07
2018-06-17T23:57:26.296Z,6.00
2018-06-17T23:59:52.989Z,6.50
