createdAt,value
2018-12-03T00:01:53.484Z,96833.52
2018-12-03T00:04:25.011Z,96832.20
2018-12-03T00:06:54.417Z,96825.87
2018-12-03T00:09:23.798Z,96835.97
2018-12-03T00:11:53.264Z,96832.02
2018-12-03T00:14:22.645Z,96828.28
2018-12-03T00:16:51.964Z,96831.70
2018-12-03T00:19:21.314Z,96821.33
2018-12-03T00:21:50.626Z,96826.11
2018-12-03T00:24:20.035Z,96823.47
2018-12-03T00:26:49.463Z,96819.19
2018-12-03T00:29:18.926Z,96826.11
2018-12-03T00:31:48.383Z,96826.13
2018-12-03T00:34:17.839Z,96824.25
2018-12-03T00:36:47.238Z,96821.07
2018-12-03T00:39:16.633Z,96833.59
2018-12-03T00:41:45.998Z,96822.95
2018-12-03T00:44:15.419Z,96836.29
2018-12-03T00:46:44.842Z,96834.16
2018-12-03T00:49:14.196Z,96833.92
2018-12-03T00:51:43.610Z,96836.82
2018-12-03T00:54:13.049Z,96847.22
2018-12-03T00:56:42.417Z,96836.31
2018-12-03T00:59:11.866Z,96839.50
2018-12-03T01:01:41.248Z,96837.58
2018-12-03T01:04:11.603Z,96840.55
2018-12-03T01:06:41.061Z,96833.61
2018-12-03T01:09:10.587Z,96836.55
2018-12-03T01:11:40.050Z,96850.19
2018-12-03T01:14:09.511Z,96855.98
2018-12-03T01:16:38.925Z,96861.84
2018-12-03T01:19:08.437Z,96856.02
2018-12-03T01:21:37.878Z,96857.37
2018-12-03T01:24:07.250Z,96866.39
2018-12-03T01:26:36.739Z,96880.25
2018-12-03T01:29:06.166Z,96865.84
2018-12-03T01:31:35.772Z,96872.77
2018-12-03T01:34:05.194Z,96860.52
2018-12-03T01:36:34.582Z,96857.59
2018-12-03T01:39:04.654Z,96861.86
2018-12-03T01:41:34.105Z,96859.48
2018-12-03T01:44:03.465Z,96861.86
2018-12-03T01:46:32.820Z,96858.13
2018-12-03T01:49:02.261Z,96857.33
2018-12-03T01:51:31.596Z,96863.95
2018-12-03T01:54:00.961Z,96862.61
2018-12-03T01:56:30.373Z,96862.10
2018-12-03T01:58:59.809Z,96860.53
2018-12-03T02:01:29.255Z,96859.70
2018-12-03T02:03:58.605Z,96852.98
2018-12-03T02:06:27.930Z,96858.28
2018-12-03T02:08:57.204Z,96859.36
2018-12-03T02:11:26.503Z,96846.61
2018-12-03T02:13:55.804Z,96846.32
2018-12-03T02:16:25.108Z,96848.77
2018-12-03T02:18:54.524Z,96851.72
2018-12-03T02:21:23.874Z,96858.67
2018-12-03T02:23:53.228Z,96853.61
2018-12-03T02:26:22.642Z,96858.38
2018-12-03T02:28:52.104Z,96853.59
2018-12-03T02:31:21.703Z,96853.33
2018-12-03T02:33:51.069Z,96856.56
2018-12-03T02:36:24.692Z,96857.11
2018-12-03T02:38:54.285Z,96857.95
2018-12-03T02:41:23.910Z,96856.84
2018-12-03T02:43:53.323Z,96860.83
2018-12-03T02:46:22.799Z,96862.95
2018-12-03T02:48:52.276Z,96859.45
2018-12-03T02:51:21.599Z,96867.16
2018-12-03T02:53:51.045Z,96863.13
2018-12-03T02:56:20.389Z,96866.30
2018-12-03T02:58:49.765Z,96863.38
2018-12-03T03:01:19.198Z,96855.64
2018-12-03T03:03:48.719Z,96852.97
2018-12-03T03:06:18.190Z,96852.70
2018-12-03T03:08:47.625Z,96854.33
2018-12-03T03:11:17.063Z,96855.38
2018-12-03T03:13:46.641Z,96846.27
2018-12-03T03:16:16.142Z,96848.44
2018-12-03T03:18:45.649Z,96848.19
2018-12-03T03:21:15.114Z,96854.33
2018-12-03T03:23:44.654Z,96847.14
2018-12-03T03:26:13.949Z,96859.44
2018-12-03T03:28:43.292Z,96866.65
2018-12-03T03:31:12.619Z,96865.31
2018-12-03T03:33:42.026Z,96868.50
2018-12-03T03:36:11.287Z,96875.37
2018-12-03T03:38:40.608Z,96873.22
2018-12-03T03:41:09.948Z,96864.96
2018-12-03T03:43:39.261Z,96868.19
2018-12-03T03:46:08.614Z,96876.47
2018-12-03T03:48:38.048Z,96884.16
2018-12-03T03:51:07.365Z,96882.02
2018-12-03T03:53:36.685Z,96878.55
2018-12-03T03:56:06.319Z,96870.88
2018-12-03T03:58:35.606Z,96864.72
2018-12-03T04:01:05.181Z,96879.12
2018-12-03T04:03:34.543Z,96888.68
2018-12-03T04:06:03.857Z,96902.03
2018-12-03T04:08:33.103Z,96890.03
2018-12-03T04:11:02.370Z,96883.37
2018-12-03T04:13:31.608Z,96875.66
2018-12-03T04:16:00.859Z,96873.02
2018-12-03T04:18:30.094Z,96872.77
2018-12-03T04:21:00.656Z,96869.28
2018-12-03T04:23:29.923Z,96882.92
2018-12-03T04:25:59.279Z,96862.66
2018-12-03T04:28:28.682Z,96859.77
2018-12-03T04:30:58.004Z,96857.86
2018-12-03T04:33:27.307Z,96853.62
2018-12-03T04:35:56.664Z,96854.97
2018-12-03T04:38:26.027Z,96857.62
2018-12-03T04:40:55.526Z,96861.31
2018-12-03T04:43:24.858Z,96863.20
2018-12-03T04:45:54.442Z,96854.42
2018-12-03T04:48:23.785Z,96854.14
2018-12-03T04:50:54.277Z,96853.10
2018-12-03T04:53:23.578Z,96855.23
2018-12-03T04:55:52.918Z,96856.81
2018-12-03T04:58:22.459Z,96860.56
2018-12-03T05:00:55.298Z,96864.29
2018-12-03T05:03:24.626Z,96869.09
2018-12-03T05:05:53.961Z,96868.80
2018-12-03T05:08:23.297Z,96879.77
2018-12-03T05:10:52.615Z,96868.30
2018-12-03T05:13:22.017Z,96868.55
2018-12-03T05:15:51.347Z,96866.70
2018-12-03T05:18:20.755Z,96868.30
2018-12-03T05:20:50.191Z,96873.34
2018-12-03T05:23:19.509Z,96882.41
2018-12-03T05:25:48.757Z,96880.24
2018-12-03T05:28:18.041Z,96874.92
2018-12-03T05:30:47.361Z,96873.89
2018-12-03T05:33:16.691Z,96877.34
2018-12-03T05:35:46.058Z,96888.28
2018-12-03T05:38:15.356Z,96886.64
2018-12-03T05:40:44.666Z,96887.68
2018-12-03T05:43:13.937Z,96898.86
2018-12-03T05:45:43.254Z,96906.82
2018-12-03T05:48:12.534Z,96906.01
2018-12-03T05:50:41.887Z,96908.67
2018-12-03T05:53:11.224Z,96916.41
2018-12-03T05:55:40.561Z,96911.35
2018-12-03T05:58:09.836Z,96904.44
2018-12-03T06:00:39.135Z,96902.30
2018-12-03T06:03:08.459Z,96903.34
2018-12-03T06:05:37.752Z,96903.34
2018-12-03T06:08:07.695Z,96905.98
2018-12-03T06:10:37.137Z,96899.34
2018-12-03T06:13:06.604Z,96902.30
2018-12-03T06:15:35.901Z,96899.89
2018-12-03T06:18:05.200Z,96913.78
2018-12-03T06:20:34.505Z,96911.61
2018-12-03T06:23:03.874Z,96919.07
2018-12-03T06:25:33.157Z,96907.56
2018-12-03T06:28:02.599Z,96913.72
2018-12-03T06:30:31.896Z,96914.49
2018-12-03T06:33:01.301Z,96911.05
2018-12-03T06:35:30.588Z,96903.36
2018-12-03T06:37:59.901Z,96905.97
2018-12-03T06:40:31.043Z,96907.30
2018-12-03T06:43:00.315Z,96900.95
2018-12-03T06:45:29.879Z,96902.00
2018-12-03T06:48:02.429Z,96895.39
2018-12-03T06:50:31.748Z,96906.02
2018-12-03T06:53:01.015Z,96903.56
2018-12-03T06:55:30.272Z,96908.67
2018-12-03T06:57:59.528Z,96909.20
2018-12-03T07:00:28.907Z,96907.63
2018-12-03T07:02:58.141Z,96924.14
2018-12-03T07:05:27.536Z,96922.80
2018-12-03T07:07:58.903Z,96927.86
2018-12-03T07:10:28.263Z,96930.27
2018-12-03T07:13:00.883Z,96930.80
2018-12-03T07:15:33.192Z,96928.34
2018-12-03T07:18:09.687Z,96921.95
2018-12-03T07:20:38.987Z,96929.66
2018-12-03T07:23:08.380Z,96935.27
2018-12-03T07:25:37.685Z,96937.34
2018-12-03T07:28:07.526Z,96938.68
2018-12-03T07:30:36.807Z,96937.36
2018-12-03T07:33:06.242Z,96937.06
2018-12-03T07:35:35.489Z,96942.92
2018-12-03T07:38:04.818Z,96941.31
2018-12-03T07:40:34.093Z,96936.46
2018-12-03T07:43:03.396Z,96947.69
2018-12-03T07:45:32.703Z,96952.52
2018-12-03T07:48:01.960Z,96944.79
2018-12-03T07:50:31.231Z,96937.42
2018-12-03T07:53:00.489Z,96939.28
2018-12-03T07:55:29.838Z,96945.42
2018-12-03T07:58:06.057Z,96943.53
2018-12-03T08:00:42.609Z,96948.84
2018-12-03T08:03:11.923Z,96943.75
2018-12-03T08:05:41.228Z,96945.59
2018-12-03T08:08:10.589Z,96943.44
2018-12-03T08:10:41.198Z,96942.59
2018-12-03T08:13:12.512Z,96946.06
2018-12-03T08:15:41.840Z,96940.17
2018-12-03T08:18:14.038Z,96949.48
2018-12-03T08:20:54.151Z,96945.48
2018-12-03T08:24:01.411Z,96941.70
2018-12-03T08:26:30.870Z,96953.09
2018-12-03T08:29:00.037Z,96945.63
2018-12-03T08:31:29.360Z,96931.83
2018-12-03T08:33:58.623Z,96936.95
2018-12-03T08:36:27.899Z,96939.00
2018-12-03T08:38:57.117Z,96935.32
2018-12-03T08:41:26.443Z,96945.37
2018-12-03T08:43:55.696Z,96944.58
2018-12-03T08:46:24.936Z,96957.73
2018-12-03T08:48:54.298Z,96957.63
2018-12-03T08:51:23.531Z,96952.37
2018-12-03T08:53:52.773Z,96941.94
2018-12-03T08:56:22.036Z,96942.15
2018-12-03T08:58:51.240Z,96945.71
2018-12-03T09:01:22.691Z,96951.55
2018-12-03T09:04:06.441Z,96950.36
2018-12-03T09:06:35.683Z,96961.97
2018-12-03T09:09:08.983Z,96951.63
2018-12-03T09:11:46.232Z,96956.20
2018-12-03T09:14:15.755Z,96962.08
2018-12-03T09:16:44.992Z,96963.11
2018-12-03T09:19:14.224Z,96955.93
2018-12-03T09:21:43.518Z,96962.70
2018-12-03T09:24:12.781Z,96971.58
2018-12-03T09:26:43.044Z,96973.77
2018-12-03T09:29:12.295Z,96970.58
2018-12-03T09:31:41.605Z,96969.83
2018-12-03T09:34:10.874Z,96964.16
2018-12-03T09:36:40.179Z,96959.69
2018-12-03T09:39:12.850Z,96964.99
2018-12-03T09:41:43.029Z,96964.55
2018-12-03T09:44:12.268Z,96967.19
2018-12-03T09:46:41.270Z,96973.59
2018-12-03T09:49:10.542Z,96969.66
2018-12-03T09:51:39.832Z,96965.20
2018-12-03T09:54:11.262Z,96967.83
2018-12-03T09:56:45.984Z,96952.34
2018-12-03T09:59:21.333Z,96951.81
2018-12-03T10:01:53.198Z,96947.57
2018-12-03T10:04:46.329Z,96939.69
2018-12-03T10:07:20.349Z,96941.77
2018-12-03T10:09:52.686Z,96938.20
2018-12-03T10:12:28.317Z,96930.66
2018-12-03T10:14:58.124Z,96923.68
2018-12-03T10:17:27.453Z,96898.55
2018-12-03T10:19:56.729Z,96897.66
2018-12-03T10:22:26.037Z,96889.48
2018-12-03T10:24:55.411Z,96881.42
2018-12-03T10:27:24.826Z,96871.80
2018-12-03T10:29:54.079Z,96877.98
2018-12-03T10:32:23.453Z,96869.88
2018-12-03T10:34:53.894Z,96862.17
2018-12-03T10:37:23.582Z,96857.14
2018-12-03T10:39:53.511Z,96860.84
2018-12-03T10:42:22.816Z,96842.55
2018-12-03T10:44:52.111Z,96862.02
2018-12-03T10:47:21.380Z,96859.02
2018-12-03T10:49:50.673Z,96843.98
2018-12-03T10:52:24.746Z,96845.69
2018-12-03T10:54:54.151Z,96838.89
2018-12-03T10:57:24.148Z,96844.67
2018-12-03T10:59:56.087Z,96834.83
2018-12-03T11:05:19.012Z,96829.73
2018-12-03T11:07:48.368Z,96829.84
2018-12-03T11:10:17.653Z,96834.12
2018-12-03T11:12:52.686Z,96824.09
2018-12-03T11:15:22.948Z,96826.20
2018-12-03T11:17:52.282Z,96829.72
2018-12-03T11:20:21.613Z,96822.48
2018-12-03T11:22:50.913Z,96823.64
2018-12-03T11:25:21.755Z,96831.84
2018-12-03T11:27:51.598Z,96818.95
2018-12-03T11:30:21.027Z,96826.84
2018-12-03T11:32:50.366Z,96828.17
2018-12-03T11:35:27.253Z,96825.31
2018-12-03T11:38:08.079Z,96829.53
2018-12-03T11:40:44.481Z,96821.69
2018-12-03T11:43:13.875Z,96824.56
2018-12-03T11:45:43.182Z,96826.34
2018-12-03T11:48:12.569Z,96821.95
2018-12-03T11:50:42.030Z,96824.02
2018-12-03T11:53:11.324Z,96819.88
2018-12-03T11:55:40.664Z,96820.05
2018-12-03T11:58:10.011Z,96808.55
2018-12-03T12:00:39.383Z,96812.30
2018-12-03T12:03:08.717Z,96807.05
2018-12-03T12:05:38.107Z,96815.44
2018-12-03T12:08:07.468Z,96812.15
2018-12-03T12:10:36.751Z,96811.48
2018-12-03T12:13:06.100Z,96800.98
2018-12-03T12:15:35.416Z,96792.53
2018-12-03T12:18:04.883Z,96781.54
2018-12-03T12:20:34.198Z,96775.55
2018-12-03T12:23:03.565Z,96781.80
2018-12-03T12:25:33.010Z,96770.27
2018-12-03T12:28:02.421Z,96764.30
2018-12-03T12:30:32.237Z,96761.15
2018-12-03T12:33:01.634Z,96768.76
2018-12-03T12:35:30.946Z,96765.68
2018-12-03T12:38:00.364Z,96770.61
2018-12-03T12:40:29.729Z,96776.83
2018-12-03T12:42:59.115Z,96773.62
2018-12-03T12:45:44.921Z,96782.89
2018-12-03T12:48:14.242Z,96775.36
2018-12-03T12:50:43.554Z,96775.21
2018-12-03T12:53:12.991Z,96778.33
2018-12-03T12:55:43.193Z,96775.06
2018-12-03T12:58:12.576Z,96773.77
2018-12-03T13:00:41.913Z,96773.53
2018-12-03T13:03:11.309Z,96776.52
2018-12-03T13:05:40.751Z,96770.30
2018-12-03T13:08:10.079Z,96769.26
2018-12-03T13:10:39.579Z,96767.59
2018-12-03T13:13:08.902Z,96766.69
2018-12-03T13:15:38.347Z,96782.50
2018-12-03T13:18:09.380Z,96788.95
2018-12-03T13:20:37.957Z,96781.70
2018-12-03T13:23:07.869Z,96767.05
2018-12-03T13:25:37.269Z,96757.53
2018-12-03T13:28:06.786Z,96745.53
2018-12-03T13:30:36.156Z,96745.89
2018-12-03T13:33:06.316Z,96735.30
2018-12-03T13:35:35.836Z,96739.65
2018-12-03T13:38:05.250Z,96739.42
2018-12-03T13:40:34.740Z,96741.36
2018-12-03T13:43:04.160Z,96738.22
2018-12-03T13:45:33.634Z,96736.80
2018-12-03T13:48:03.103Z,96746.20
2018-12-03T13:50:32.446Z,96740.09
2018-12-03T13:53:05.190Z,96731.69
2018-12-03T13:55:34.543Z,96733.55
2018-12-03T13:58:03.883Z,96722.42
2018-12-03T14:00:33.281Z,96730.89
2018-12-03T14:03:09.784Z,96728.96
2018-12-03T14:05:51.902Z,96725.44
2018-12-03T14:08:35.851Z,96726.30
2018-12-03T14:12:55.042Z,96735.91
2018-12-03T14:15:52.985Z,96722.09
2018-12-03T14:18:28.120Z,96737.28
2018-12-03T14:21:03.984Z,96746.05
2018-12-03T14:23:36.980Z,96747.17
2018-12-03T14:26:06.848Z,96754.56
2018-12-03T14:28:36.170Z,96751.67
2018-12-03T14:31:05.510Z,96749.30
2018-12-03T14:33:34.793Z,96756.47
2018-12-03T14:36:05.771Z,96754.11
2018-12-03T14:38:38.224Z,96759.48
2018-12-03T14:41:07.721Z,96756.11
2018-12-03T14:43:37.081Z,96754.82
2018-12-03T14:46:06.593Z,96754.06
2018-12-03T14:48:35.919Z,96748.41
2018-12-03T14:51:05.310Z,96748.19
2018-12-03T14:53:34.596Z,96743.70
2018-12-03T14:56:03.951Z,96749.88
2018-12-03T14:58:33.404Z,96745.97
2018-12-03T15:01:02.799Z,96745.22
2018-12-03T15:03:32.117Z,96739.56
2018-12-03T15:06:01.402Z,96736.45
2018-12-03T15:08:30.709Z,96672.27
2018-12-03T15:10:59.989Z,96733.47
2018-12-03T15:13:29.346Z,96726.27
2018-12-03T15:15:58.617Z,96727.90
2018-12-03T15:18:27.919Z,96722.57
2018-12-03T15:20:58.285Z,96714.66
2018-12-03T15:23:27.601Z,96704.73
2018-12-03T15:25:56.956Z,96700.54
2018-12-03T15:28:26.807Z,96700.92
2018-12-03T15:30:56.209Z,96704.16
2018-12-03T15:33:25.515Z,96715.55
2018-12-03T15:35:54.802Z,96715.78
2018-12-03T15:38:24.183Z,96729.69
2018-12-03T15:40:53.391Z,96739.22
2018-12-03T15:43:22.690Z,96737.89
2018-12-03T15:45:52.034Z,96734.91
2018-12-03T15:48:21.414Z,96734.61
2018-12-03T15:50:50.675Z,96732.52
2018-12-03T15:53:20.044Z,96725.23
2018-12-03T15:55:49.335Z,96730.83
2018-12-03T15:58:18.679Z,96717.19
2018-12-03T16:00:47.951Z,96712.34
2018-12-03T16:03:17.260Z,96718.41
2018-12-03T16:05:46.584Z,96716.24
2018-12-03T16:08:15.879Z,96703.81
2018-12-03T16:10:45.145Z,96703.81
2018-12-03T16:13:14.485Z,96706.03
2018-12-03T16:15:43.748Z,96704.73
2018-12-03T16:18:13.041Z,96701.00
2018-12-03T16:20:42.336Z,96706.60
2018-12-03T16:23:11.707Z,96693.34
2018-12-03T16:25:41.066Z,96691.24
2018-12-03T16:28:10.484Z,96682.75
2018-12-03T16:30:39.839Z,96670.44
2018-12-03T16:33:12.706Z,96677.87
2018-12-03T16:35:41.989Z,96666.72
2018-12-03T16:38:11.400Z,96658.45
2018-12-03T16:40:40.745Z,96669.45
2018-12-03T16:43:10.073Z,96686.98
2018-12-03T16:45:39.368Z,96684.05
2018-12-03T16:48:09.034Z,96674.48
2018-12-03T16:50:38.342Z,96662.28
2018-12-03T16:53:07.630Z,96649.27
2018-12-03T16:55:36.916Z,96658.09
2018-12-03T16:58:06.254Z,96652.23
2018-12-03T17:00:35.530Z,96640.23
2018-12-03T17:03:04.631Z,96644.23
2018-12-03T17:05:33.880Z,96652.00
2018-12-03T17:08:03.136Z,96651.66
2018-12-03T17:10:32.834Z,96647.66
2018-12-03T17:13:02.120Z,96643.43
2018-12-03T17:15:31.552Z,96638.91
2018-12-03T17:18:00.814Z,96634.91
2018-12-03T17:21:13.809Z,96634.67
2018-12-03T17:24:25.883Z,96626.45
2018-12-03T17:26:54.880Z,96621.23
2018-12-03T17:29:24.231Z,96613.36
2018-12-03T17:31:53.474Z,96617.66
2018-12-03T17:34:22.739Z,96612.33
2018-12-03T17:36:52.055Z,96605.93
2018-12-03T17:39:21.358Z,96596.79
2018-12-03T17:41:50.616Z,96600.59
2018-12-03T17:44:19.964Z,96587.31
2018-12-03T17:49:42.701Z,96585.96
2018-12-03T17:52:12.067Z,96570.94
2018-12-03T17:54:41.486Z,96585.89
2018-12-03T17:57:10.851Z,96587.77
2018-12-03T17:59:40.253Z,96584.52
2018-12-03T18:02:09.834Z,96581.86
2018-12-03T18:04:39.750Z,96582.17
2018-12-03T18:07:09.173Z,96585.36
2018-12-03T18:09:38.577Z,96585.38
2018-12-03T18:12:07.925Z,96576.30
2018-12-03T18:14:37.373Z,96570.70
2018-12-03T18:17:06.667Z,96576.27
2018-12-03T18:19:36.100Z,96579.78
2018-12-03T18:22:05.619Z,96575.72
2018-12-03T18:24:35.049Z,96576.84
2018-12-03T18:27:04.264Z,96568.80
2018-12-03T18:29:34.202Z,96560.58
2018-12-03T18:32:03.581Z,96597.05
2018-12-03T18:34:32.998Z,96588.67
2018-12-03T18:37:02.406Z,96582.31
2018-12-03T18:39:32.142Z,96592.94
2018-12-03T18:42:02.220Z,96592.45
2018-12-03T18:44:34.115Z,96574.84
2018-12-03T18:47:03.732Z,96582.23
2018-12-03T18:49:37.349Z,96581.66
2018-12-03T18:52:08.276Z,96580.36
2018-12-03T18:54:38.969Z,96571.30
2018-12-03T18:57:08.372Z,96563.57
2018-12-03T18:59:38.429Z,96562.59
2018-12-03T19:02:10.772Z,96569.06
2018-12-03T19:04:42.331Z,96582.17
2018-12-03T19:07:11.933Z,96578.97
2018-12-03T19:09:42.804Z,96590.73
2018-12-03T19:12:13.541Z,96610.70
2018-12-03T19:14:43.144Z,96607.49
2018-12-03T19:17:12.928Z,96620.02
2018-12-03T19:19:42.569Z,96621.08
2018-12-03T19:22:11.874Z,96646.73
2018-12-03T19:24:41.217Z,96630.25
2018-12-03T19:27:10.680Z,96648.37
2018-12-03T19:29:39.943Z,96665.96
2018-12-03T19:32:09.429Z,96680.31
2018-12-03T19:34:39.129Z,96690.71
2018-12-03T19:37:09.243Z,96713.16
2018-12-03T19:39:39.941Z,96711.52
2018-12-03T19:42:09.268Z,96734.47
2018-12-03T19:44:38.677Z,96744.06
2018-12-03T19:47:07.965Z,96743.27
2018-12-03T19:49:37.207Z,96759.56
2018-12-03T19:52:06.493Z,96772.35
2018-12-03T19:54:35.769Z,96760.67
2018-12-03T19:57:07.488Z,96763.60
2018-12-03T19:59:45.459Z,96766.29
2018-12-03T20:02:14.559Z,96775.13
2018-12-03T20:04:49.571Z,96779.13
2018-12-03T20:07:19.487Z,96779.41
2018-12-03T20:09:52.860Z,96782.11
2018-12-03T20:12:23.907Z,96788.80
2018-12-03T20:14:53.234Z,96801.07
2018-12-03T20:17:36.405Z,96804.77
2018-12-03T20:20:16.932Z,96814.34
2018-12-03T20:23:13.173Z,96839.35
2018-12-03T20:26:00.765Z,96847.86
2018-12-03T20:31:53.172Z,96868.64
2018-12-03T20:34:31.059Z,96883.58
2018-12-03T20:37:43.060Z,96900.88
2018-12-03T20:40:36.031Z,96908.31
2018-12-03T20:43:19.867Z,96898.48
2018-12-03T20:47:57.125Z,96920.06
2018-12-03T20:51:00.731Z,96943.23
2018-12-03T20:53:37.661Z,96962.94
2018-12-03T20:56:07.075Z,96975.16
2018-12-03T20:58:36.475Z,96971.94
2018-12-03T21:01:05.874Z,96985.52
2018-12-03T21:03:35.182Z,96988.45
2018-12-03T21:06:04.489Z,96988.72
2018-12-03T21:08:33.803Z,96984.98
2018-12-03T21:11:03.123Z,96997.75
2018-12-03T21:13:33.119Z,96999.32
2018-12-03T21:16:04.023Z,97004.11
2018-12-03T21:18:33.430Z,97011.06
2018-12-03T21:21:05.196Z,97019.32
2018-12-03T21:23:34.457Z,97024.12
2018-12-03T21:26:03.869Z,97032.35
2018-12-03T21:28:33.185Z,97042.48
2018-12-03T21:31:02.464Z,97054.49
2018-12-03T21:33:31.792Z,97050.75
2018-12-03T21:36:01.083Z,97054.22
2018-12-03T21:38:30.442Z,97057.42
2018-12-03T21:40:59.794Z,97061.13
2018-12-03T21:43:29.163Z,97064.03
2018-12-03T21:46:05.171Z,97078.12
2018-12-03T21:48:34.437Z,97073.29
2018-12-03T21:51:03.693Z,97087.64
2018-12-03T21:53:32.927Z,97103.30
2018-12-03T21:56:02.227Z,97106.23
2018-12-03T21:58:31.667Z,97107.81
2018-12-03T22:01:00.984Z,97118.45
2018-12-03T22:03:30.369Z,97111.61
2018-12-03T22:05:59.697Z,97116.38
2018-12-03T22:08:29.128Z,97116.40
2018-12-03T22:14:00.702Z,97128.65
2018-12-03T22:16:29.968Z,97120.64
2018-12-03T22:18:59.258Z,97128.56
2018-12-03T22:21:28.600Z,97125.88
2018-12-03T22:23:58.052Z,97141.52
2018-12-03T22:26:27.417Z,97140.67
2018-12-03T22:28:56.737Z,97147.64
2018-12-03T22:31:26.100Z,97139.94
2018-12-03T22:33:55.457Z,97149.18
2018-12-03T22:36:24.788Z,97156.34
2018-12-03T22:38:54.058Z,97161.95
2018-12-03T22:41:23.356Z,97167.52
2018-12-03T22:43:52.737Z,97169.37
2018-12-03T22:46:22.055Z,97175.52
2018-12-03T22:48:51.348Z,97168.63
2018-12-03T22:51:20.668Z,97167.75
2018-12-03T22:53:49.945Z,97171.45
2018-12-03T22:56:19.329Z,97168.03
2018-12-03T22:58:48.589Z,97167.75
2018-12-03T23:01:24.492Z,97175.20
2018-12-03T23:03:53.796Z,97178.43
2018-12-03T23:06:23.035Z,97184.27
2018-12-03T23:08:52.302Z,97185.91
2018-12-03T23:11:21.531Z,97179.72
2018-12-03T23:13:50.833Z,97186.08
2018-12-03T23:16:20.195Z,97193.25
2018-12-03T23:18:49.564Z,97199.08
2018-12-03T23:21:19.886Z,97195.09
2018-12-03T23:23:49.277Z,97193.53
2018-12-03T23:26:18.664Z,97198.09
2018-12-03T23:28:47.938Z,97193.81
2018-12-03T23:31:17.245Z,97192.44
2018-12-03T23:33:46.529Z,97198.04
2018-12-03T23:36:15.904Z,97205.78
2018-12-03T23:38:45.168Z,97214.56
2018-12-03T23:41:14.429Z,97216.36
2018-12-03T23:43:43.731Z,97202.47
2018-12-03T23:46:13.051Z,97202.75
2018-12-03T23:48:42.290Z,97206.20
2018-12-03T23:51:11.616Z,97210.67
2018-12-03T23:53:40.863Z,97207.25
2018-12-03T23:56:10.138Z,97212.29
2018-12-03T23:58:39.382Z,97214.42
