createdAt,value
2023-12-08T00:00:51.570Z,18.32
2023-12-08T00:01:51.577Z,18.33
2023-12-08T00:02:51.606Z,18.33
2023-12-08T00:03:51.639Z,18.32
2023-12-08T00:04:51.606Z,18.35
2023-12-08T00:05:51.672Z,18.33
2023-12-08T00:06:51.690Z,18.29
2023-12-08T00:07:51.638Z,18.31
2023-12-08T00:08:51.705Z,18.31
2023-12-08T00:09:51.655Z,18.29
2023-12-08T00:10:51.654Z,18.32
2023-12-08T00:11:51.696Z,18.28
2023-12-08T00:12:51.666Z,18.29
2023-12-08T00:13:51.680Z,18.29
2023-12-08T00:14:51.707Z,18.31
2023-12-08T00:15:51.683Z,18.31
2023-12-08T00:16:51.783Z,18.29
2023-12-08T00:17:51.764Z,18.33
2023-12-08T00:18:51.768Z,18.31
2023-12-08T00:19:51.746Z,18.31
2023-12-08T00:20:51.808Z,18.28
2023-12-08T00:21:51.736Z,18.28
2023-12-08T00:22:51.739Z,18.29
2023-12-08T00:23:51.743Z,18.27
2023-12-08T00:24:51.756Z,18.31
2023-12-08T00:25:51.754Z,18.28
2023-12-08T00:26:51.818Z,18.27
2023-12-08T00:27:51.827Z,18.25
2023-12-08T00:28:51.846Z,18.25
2023-12-08T00:29:51.920Z,18.27
2023-12-08T00:30:51.943Z,18.27
2023-12-08T00:31:52.042Z,18.24
2023-12-08T00:32:52.067Z,18.24
2023-12-08T00:33:52.099Z,18.24
2023-12-08T00:34:52.156Z,18.24
2023-12-08T00:35:52.149Z,18.25
2023-12-08T00:36:52.155Z,18.25
2023-12-08T00:37:52.201Z,18.22
2023-12-08T00:38:52.324Z,18.22
2023-12-08T00:39:52.267Z,18.22
2023-12-08T00:40:52.312Z,18.24
2023-12-08T00:41:52.398Z,18.22
2023-12-08T00:42:52.382Z,18.24
2023-12-08T00:43:52.422Z,18.21
2023-12-08T00:44:52.524Z,18.22
2023-12-08T00:45:52.506Z,18.24
2023-12-08T00:46:52.553Z,18.21
2023-12-08T00:47:52.825Z,18.24
2023-12-08T00:48:52.706Z,18.22
2023-12-08T00:49:52.646Z,18.22
2023-12-08T00:50:52.690Z,18.22
2023-12-08T00:51:52.719Z,18.27
2023-12-08T00:52:52.761Z,18.25
2023-12-08T00:53:52.861Z,18.21
2023-12-08T00:54:52.835Z,18.21
2023-12-08T00:55:52.867Z,18.24
2023-12-08T00:56:52.906Z,18.22
2023-12-08T00:57:52.942Z,18.24
2023-12-08T00:58:52.981Z,18.22
2023-12-08T00:59:53.037Z,18.24
2023-12-08T01:00:53.145Z,18.22
2023-12-08T01:01:53.919Z,18.22
2023-12-08T01:02:53.172Z,18.22
2023-12-08T01:03:53.255Z,18.21
2023-12-08T01:04:53.211Z,18.22
2023-12-08T01:05:53.257Z,18.24
2023-12-08T01:06:53.262Z,18.22
2023-12-08T01:07:53.921Z,18.22
2023-12-08T01:08:53.358Z,18.22
2023-12-08T01:09:53.386Z,18.22
2023-12-08T01:10:53.417Z,18.19
2023-12-08T01:11:53.488Z,18.21
2023-12-08T01:12:53.495Z,18.18
2023-12-08T01:13:53.547Z,18.19
2023-12-08T01:14:53.618Z,18.19
2023-12-08T01:15:53.629Z,18.18
2023-12-08T01:16:53.673Z,18.22
2023-12-08T01:17:53.799Z,18.19
2023-12-08T01:18:53.842Z,18.19
2023-12-08T01:19:53.926Z,18.21
2023-12-08T01:20:53.931Z,18.18
2023-12-08T01:21:53.884Z,18.18
2023-12-08T01:22:53.921Z,18.18
2023-12-08T01:23:54.046Z,18.18
2023-12-08T01:24:54.004Z,18.16
2023-12-08T01:25:54.035Z,18.18
2023-12-08T01:26:54.129Z,18.19
2023-12-08T01:27:54.117Z,18.16
2023-12-08T01:28:54.927Z,18.16
2023-12-08T01:29:54.272Z,18.16
2023-12-08T01:30:54.255Z,18.18
2023-12-08T01:31:54.303Z,18.16
2023-12-08T01:32:54.432Z,18.16
2023-12-08T01:33:54.545Z,18.18
2023-12-08T01:34:54.428Z,18.15
2023-12-08T01:36:37.287Z,18.16
2023-12-08T01:36:55.569Z,18.18
2023-12-08T01:37:54.472Z,18.19
2023-12-08T01:38:54.528Z,18.18
2023-12-08T01:39:54.477Z,18.16
2023-12-08T01:40:54.470Z,18.18
2023-12-08T01:41:54.544Z,18.18
2023-12-08T01:42:54.484Z,18.19
2023-12-08T01:43:54.485Z,18.15
2023-12-08T01:44:54.525Z,18.15
2023-12-08T01:45:54.493Z,18.13
2023-12-08T01:46:54.486Z,18.16
2023-12-08T01:47:54.643Z,18.16
2023-12-08T01:48:54.726Z,18.16
2023-12-08T01:49:54.610Z,18.15
2023-12-08T01:50:54.679Z,18.15
2023-12-08T01:51:54.702Z,18.15
2023-12-08T01:52:54.740Z,18.13
2023-12-08T01:53:54.832Z,18.15
2023-12-08T01:54:54.849Z,18.13
2023-12-08T01:55:54.901Z,18.13
2023-12-08T01:56:54.970Z,18.13
2023-12-08T01:57:55.007Z,18.12
2023-12-08T01:58:55.171Z,18.12
2023-12-08T01:59:55.984Z,18.11
2023-12-08T02:00:55.194Z,18.11
2023-12-08T02:01:55.449Z,18.12
2023-12-08T02:02:55.301Z,18.12
2023-12-08T02:03:55.375Z,18.11
2023-12-08T02:04:55.434Z,18.12
2023-12-08T02:05:56.004Z,18.09
2023-12-08T02:06:55.495Z,18.11
2023-12-08T02:07:55.579Z,18.08
2023-12-08T02:08:55.654Z,18.09
2023-12-08T02:09:55.624Z,18.08
2023-12-08T02:10:55.696Z,18.09
2023-12-08T02:11:55.752Z,18.07
2023-12-08T02:12:55.782Z,18.09
2023-12-08T02:13:55.844Z,18.07
2023-12-08T02:14:55.908Z,18.08
2023-12-08T02:15:55.941Z,18.07
2023-12-08T02:16:56.016Z,18.08
2023-12-08T02:17:56.993Z,18.08
2023-12-08T02:18:56.218Z,18.09
2023-12-08T02:19:56.192Z,18.08
2023-12-08T02:20:56.987Z,18.09
2023-12-08T02:21:56.191Z,18.05
2023-12-08T02:22:56.228Z,18.09
2023-12-08T02:23:56.344Z,18.09
2023-12-08T02:24:56.332Z,18.08
2023-12-08T02:25:56.387Z,18.11
2023-12-08T02:27:51.315Z,18.07
2023-12-08T02:28:51.232Z,18.07
2023-12-08T02:29:51.258Z,18.08
2023-12-08T02:30:51.266Z,18.08
2023-12-08T02:31:51.270Z,18.07
2023-12-08T02:32:51.324Z,18.07
2023-12-08T02:33:51.403Z,18.08
2023-12-08T02:34:51.302Z,18.08
2023-12-08T02:35:51.334Z,18.08
2023-12-08T02:36:51.333Z,18.08
2023-12-08T02:37:51.360Z,18.08
2023-12-08T02:38:51.470Z,18.07
2023-12-08T02:39:51.431Z,18.08
2023-12-08T02:40:51.392Z,18.07
2023-12-08T02:41:51.490Z,18.09
2023-12-08T02:42:51.434Z,18.08
2023-12-08T02:43:51.432Z,18.08
2023-12-08T02:44:51.540Z,18.08
2023-12-08T02:45:51.468Z,18.08
2023-12-08T02:46:51.478Z,18.05
2023-12-08T02:47:51.600Z,18.09
2023-12-08T02:48:54.799Z,18.08
2023-12-08T02:49:51.655Z,18.08
2023-12-08T02:50:51.577Z,18.08
2023-12-08T02:51:51.585Z,18.08
2023-12-08T02:52:52.648Z,18.08
2023-12-08T02:53:51.619Z,18.08
2023-12-08T02:54:51.636Z,18.05
2023-12-08T02:55:51.656Z,18.07
2023-12-08T02:56:51.710Z,18.07
2023-12-08T02:57:51.704Z,18.07
2023-12-08T02:58:51.715Z,18.04
2023-12-08T02:59:51.785Z,18.05
2023-12-08T03:00:51.794Z,18.05
2023-12-08T03:01:51.793Z,18.05
2023-12-08T03:02:51.884Z,18.04
2023-12-08T03:03:51.973Z,18.04
2023-12-08T03:04:51.900Z,18.02
2023-12-08T03:05:51.964Z,18.02
2023-12-08T03:06:51.900Z,18.01
2023-12-08T03:07:51.897Z,18.01
2023-12-08T03:08:51.956Z,18.02
2023-12-08T03:09:51.941Z,18.00
2023-12-08T03:10:51.969Z,18.01
2023-12-08T03:11:51.998Z,18.02
2023-12-08T03:12:51.997Z,18.01
2023-12-08T03:13:52.017Z,18.00
2023-12-08T03:14:52.076Z,18.00
2023-12-08T03:15:52.047Z,18.00
2023-12-08T03:16:52.063Z,18.02
2023-12-08T03:17:52.248Z,18.00
2023-12-08T03:18:52.269Z,18.00
2023-12-08T03:19:52.197Z,18.00
2023-12-08T03:20:52.189Z,18.00
2023-12-08T03:21:52.246Z,18.00
2023-12-08T03:22:52.168Z,17.97
2023-12-08T03:23:52.262Z,17.98
2023-12-08T03:24:52.235Z,18.00
2023-12-08T03:25:52.295Z,18.01
2023-12-08T03:26:52.436Z,18.00
2023-12-08T03:27:52.442Z,17.97
2023-12-08T03:28:52.489Z,18.00
2023-12-08T03:29:52.588Z,17.97
2023-12-08T03:30:52.629Z,17.97
2023-12-08T03:31:52.677Z,17.97
2023-12-08T03:32:52.924Z,17.97
2023-12-08T03:33:52.982Z,17.94
2023-12-08T03:34:52.884Z,17.95
2023-12-08T03:35:52.953Z,17.95
2023-12-08T03:36:53.013Z,17.95
2023-12-08T03:37:53.085Z,17.95
2023-12-08T03:38:53.246Z,17.95
2023-12-08T03:39:53.224Z,17.98
2023-12-08T03:40:53.272Z,17.95
2023-12-08T03:41:53.371Z,17.94
2023-12-08T03:42:53.403Z,17.94
2023-12-08T03:43:53.480Z,17.94
2023-12-08T03:44:53.675Z,17.94
2023-12-08T03:45:53.668Z,17.95
2023-12-08T03:46:53.664Z,17.94
2023-12-08T03:47:53.888Z,17.95
2023-12-08T03:48:55.565Z,17.97
2023-12-08T03:49:53.896Z,17.97
2023-12-08T03:50:53.931Z,17.95
2023-12-08T03:51:53.973Z,17.94
2023-12-08T03:52:54.027Z,17.95
2023-12-08T03:53:54.098Z,17.95
2023-12-08T03:54:54.149Z,17.92
2023-12-08T03:55:54.834Z,17.98
2023-12-08T03:56:54.283Z,17.97
2023-12-08T03:57:54.357Z,17.92
2023-12-08T03:58:54.405Z,17.92
2023-12-08T03:59:54.521Z,17.94
2023-12-08T04:00:54.687Z,17.94
2023-12-08T04:01:54.612Z,17.94
2023-12-08T04:02:54.692Z,17.95
2023-12-08T04:03:54.729Z,17.95
2023-12-08T04:04:54.774Z,17.95
2023-12-08T04:05:54.885Z,17.92
2023-12-08T04:06:54.904Z,17.95
2023-12-08T04:07:54.944Z,17.91
2023-12-08T04:08:55.015Z,17.92
2023-12-08T04:09:55.074Z,17.95
2023-12-08T04:10:55.139Z,17.95
2023-12-08T04:11:55.220Z,17.92
2023-12-08T04:12:55.294Z,17.95
2023-12-08T04:13:55.845Z,17.94
2023-12-08T04:14:55.421Z,17.95
2023-12-08T04:15:55.481Z,17.94
2023-12-08T04:16:55.522Z,17.94
2023-12-08T04:17:55.819Z,17.95
2023-12-08T04:18:55.762Z,17.95
2023-12-08T04:19:55.706Z,17.95
2023-12-08T04:20:55.789Z,17.95
2023-12-08T04:21:55.824Z,17.94
2023-12-08T04:22:55.897Z,17.95
2023-12-08T04:23:56.020Z,17.92
2023-12-08T04:24:56.050Z,17.91
2023-12-08T04:25:58.709Z,17.90
2023-12-08T04:26:56.150Z,17.91
2023-12-08T04:27:56.126Z,17.92
2023-12-08T04:28:56.149Z,17.92
2023-12-08T04:29:56.198Z,17.91
2023-12-08T04:30:56.187Z,17.91
2023-12-08T04:31:56.220Z,17.91
2023-12-08T04:32:56.375Z,17.91
2023-12-08T04:34:03.972Z,17.90
2023-12-08T04:35:03.750Z,17.90
2023-12-08T04:36:03.824Z,17.90
2023-12-08T04:37:03.782Z,17.90
2023-12-08T04:38:03.803Z,17.91
2023-12-08T04:39:03.874Z,17.91
2023-12-08T04:40:03.832Z,17.91
2023-12-08T04:41:03.852Z,17.87
2023-12-08T04:42:03.925Z,17.91
2023-12-08T04:43:03.883Z,17.90
2023-12-08T04:44:03.884Z,17.90
2023-12-08T04:45:03.975Z,17.91
2023-12-08T04:46:03.966Z,17.90
2023-12-08T04:47:03.951Z,17.90
2023-12-08T04:48:04.110Z,17.88
2023-12-08T04:49:04.224Z,17.91
2023-12-08T04:50:04.835Z,17.90
2023-12-08T04:51:04.060Z,17.88
2023-12-08T04:52:04.081Z,17.88
2023-12-08T04:53:04.041Z,17.88
2023-12-08T04:54:04.077Z,17.88
2023-12-08T04:55:04.087Z,17.88
2023-12-08T04:56:04.105Z,17.90
2023-12-08T04:57:05.268Z,17.88
2023-12-08T04:58:04.161Z,17.87
2023-12-08T04:59:04.156Z,17.88
2023-12-08T05:00:04.230Z,17.88
2023-12-08T05:01:04.212Z,17.87
2023-12-08T05:02:04.207Z,17.87
2023-12-08T05:03:04.243Z,17.87
2023-12-08T05:04:04.308Z,17.87
2023-12-08T05:05:04.247Z,17.88
2023-12-08T05:06:04.366Z,17.87
2023-12-08T05:07:04.339Z,17.88
2023-12-08T05:08:04.302Z,17.87
2023-12-08T05:09:04.870Z,17.87
2023-12-08T05:10:04.410Z,17.85
2023-12-08T05:11:04.473Z,17.87
2023-12-08T05:12:04.569Z,17.85
2023-12-08T05:13:04.606Z,17.87
2023-12-08T05:14:04.681Z,17.84
2023-12-08T05:15:04.816Z,17.87
2023-12-08T05:16:04.867Z,17.85
2023-12-08T05:17:04.907Z,17.87
2023-12-08T05:18:05.075Z,17.87
2023-12-08T05:19:05.224Z,17.84
2023-12-08T05:20:05.765Z,17.84
2023-12-08T05:21:05.243Z,17.84
2023-12-08T05:22:05.247Z,17.87
2023-12-08T05:23:05.317Z,17.87
2023-12-08T05:24:05.436Z,17.87
2023-12-08T05:25:05.548Z,17.85
2023-12-08T05:26:05.540Z,17.85
2023-12-08T05:27:05.738Z,17.87
2023-12-08T05:28:06.366Z,17.85
2023-12-08T05:29:05.748Z,17.84
2023-12-08T05:30:05.862Z,17.84
2023-12-08T05:31:05.900Z,17.84
2023-12-08T05:32:05.998Z,17.82
2023-12-08T05:33:06.348Z,17.82
2023-12-08T05:34:06.346Z,17.82
2023-12-08T05:35:06.185Z,17.82
2023-12-08T05:36:07.077Z,17.84
2023-12-08T05:37:06.371Z,17.84
2023-12-08T05:38:06.421Z,17.84
2023-12-08T05:39:06.552Z,17.82
2023-12-08T05:40:06.586Z,17.84
2023-12-08T05:41:40.376Z,17.78
2023-12-08T05:42:40.356Z,17.80
2023-12-08T05:43:40.367Z,17.84
2023-12-08T05:44:40.457Z,17.82
2023-12-08T05:45:40.362Z,17.82
2023-12-08T05:46:40.364Z,17.81
2023-12-08T05:47:40.511Z,17.80
2023-12-08T05:48:40.538Z,17.81
2023-12-08T05:49:40.520Z,17.81
2023-12-08T05:50:40.376Z,17.81
2023-12-08T05:51:40.501Z,17.78
2023-12-08T05:52:40.502Z,17.77
2023-12-08T05:53:41.035Z,17.80
2023-12-08T05:54:40.371Z,17.80
2023-12-08T05:55:40.370Z,17.80
2023-12-08T05:56:40.403Z,17.80
2023-12-08T05:57:40.433Z,17.80
2023-12-08T05:58:40.367Z,17.78
2023-12-08T05:59:40.393Z,17.80
2023-12-08T06:00:40.387Z,17.81
2023-12-08T06:01:40.366Z,17.80
2023-12-08T06:02:40.530Z,17.81
2023-12-08T06:03:40.445Z,17.78
2023-12-08T06:04:40.367Z,17.77
2023-12-08T06:05:40.450Z,17.78
2023-12-08T06:06:41.023Z,17.76
2023-12-08T06:07:40.467Z,17.78
2023-12-08T06:08:40.386Z,17.76
2023-12-08T06:09:40.374Z,17.78
2023-12-08T06:10:40.376Z,17.74
2023-12-08T06:11:40.413Z,17.76
2023-12-08T06:12:40.376Z,17.76
2023-12-08T06:13:40.379Z,17.77
2023-12-08T06:14:40.426Z,17.77
2023-12-08T06:15:40.377Z,17.76
2023-12-08T06:16:40.416Z,17.74
2023-12-08T06:17:40.480Z,17.76
2023-12-08T06:18:40.557Z,17.78
2023-12-08T06:19:40.506Z,17.73
2023-12-08T06:20:40.537Z,17.74
2023-12-08T06:21:40.625Z,17.73
2023-12-08T06:22:40.653Z,17.74
2023-12-08T06:23:40.651Z,17.77
2023-12-08T06:24:41.491Z,17.74
2023-12-08T06:25:40.714Z,17.73
2023-12-08T06:26:40.761Z,17.76
2023-12-08T06:27:40.805Z,17.76
2023-12-08T06:28:40.835Z,17.74
2023-12-08T06:29:41.937Z,17.74
2023-12-08T06:30:40.923Z,17.76
2023-12-08T06:31:40.970Z,17.73
2023-12-08T06:32:41.111Z,17.73
2023-12-08T06:33:41.145Z,17.73
2023-12-08T06:34:41.130Z,17.73
2023-12-08T06:35:41.219Z,17.74
2023-12-08T06:36:41.216Z,17.73
2023-12-08T06:37:41.281Z,17.78
2023-12-08T06:38:41.383Z,17.73
2023-12-08T06:39:41.459Z,17.70
2023-12-08T06:40:41.454Z,17.73
2023-12-08T06:41:41.544Z,17.76
2023-12-08T06:42:41.577Z,17.74
2023-12-08T06:43:41.731Z,17.74
2023-12-08T06:44:41.744Z,17.74
2023-12-08T06:45:41.811Z,17.74
2023-12-08T06:46:41.891Z,17.76
2023-12-08T06:47:42.096Z,17.76
2023-12-08T06:48:42.106Z,17.73
2023-12-08T06:49:42.213Z,17.73
2023-12-08T06:50:42.183Z,17.74
2023-12-08T06:51:42.232Z,17.73
2023-12-08T06:52:42.282Z,17.70
2023-12-08T06:53:42.376Z,17.73
2023-12-08T06:54:42.441Z,17.71
2023-12-08T06:55:42.478Z,17.73
2023-12-08T06:56:42.568Z,17.73
2023-12-08T06:57:42.612Z,17.73
2023-12-08T06:58:42.673Z,17.71
2023-12-08T06:59:42.796Z,17.73
2023-12-08T07:00:42.837Z,17.73
2023-12-08T07:01:42.908Z,17.74
2023-12-08T07:02:42.981Z,17.71
2023-12-08T07:03:43.008Z,17.74
2023-12-08T07:04:43.098Z,17.74
2023-12-08T07:05:43.178Z,17.76
2023-12-08T07:06:43.282Z,17.73
2023-12-08T07:07:43.272Z,17.74
2023-12-08T07:08:44.046Z,17.73
2023-12-08T07:09:43.389Z,17.73
2023-12-08T07:10:43.406Z,17.74
2023-12-08T07:11:43.532Z,17.70
2023-12-08T07:12:43.516Z,17.71
2023-12-08T07:13:43.624Z,17.70
2023-12-08T07:14:43.640Z,17.70
2023-12-08T07:15:43.630Z,17.71
2023-12-08T07:16:43.716Z,17.70
2023-12-08T07:17:44.028Z,17.71
2023-12-08T07:18:44.631Z,17.69
2023-12-08T07:19:43.958Z,17.70
2023-12-08T07:20:43.900Z,17.70
2023-12-08T07:21:43.914Z,17.70
2023-12-08T07:22:43.930Z,17.71
2023-12-08T07:23:44.018Z,17.70
2023-12-08T07:24:45.011Z,17.70
2023-12-08T07:25:44.098Z,17.70
2023-12-08T07:26:44.202Z,17.69
2023-12-08T07:27:44.223Z,17.71
2023-12-08T07:28:44.292Z,17.70
2023-12-08T07:29:44.401Z,17.69
2023-12-08T07:30:44.371Z,17.70
2023-12-08T07:31:44.400Z,17.70
2023-12-08T07:32:44.595Z,17.69
2023-12-08T07:33:44.668Z,17.69
2023-12-08T07:34:44.580Z,17.70
2023-12-08T07:35:44.662Z,17.70
2023-12-08T07:36:44.646Z,17.70
2023-12-08T07:37:44.692Z,17.71
2023-12-08T07:38:44.749Z,17.71
2023-12-08T07:39:44.863Z,17.71
2023-12-08T07:40:44.933Z,17.70
2023-12-08T07:41:44.951Z,17.71
2023-12-08T07:42:44.965Z,17.71
2023-12-08T07:43:45.037Z,17.70
2023-12-08T07:44:46.046Z,17.73
2023-12-08T07:45:45.153Z,17.71
2023-12-08T07:46:45.222Z,17.73
2023-12-08T07:47:49.826Z,17.70
2023-12-08T07:48:45.390Z,17.70
2023-12-08T07:49:45.526Z,17.73
2023-12-08T07:50:45.369Z,17.71
2023-12-08T07:51:45.320Z,17.70
2023-12-08T07:52:45.432Z,17.70
2023-12-08T07:53:45.494Z,17.69
2023-12-08T07:54:45.515Z,17.69
2023-12-08T07:55:45.622Z,17.71
2023-12-08T07:56:45.666Z,17.70
2023-12-08T07:57:45.697Z,17.71
2023-12-08T07:58:45.772Z,17.71
2023-12-08T07:59:47.582Z,17.70
2023-12-08T08:00:45.911Z,17.73
2023-12-08T08:01:45.958Z,17.70
2023-12-08T08:02:47.043Z,17.70
2023-12-08T08:03:46.040Z,17.70
2023-12-08T08:05:28.862Z,17.67
2023-12-08T08:06:28.901Z,17.67
2023-12-08T08:07:29.909Z,17.69
2023-12-08T08:08:28.832Z,17.69
2023-12-08T08:09:28.857Z,17.70
2023-12-08T08:10:28.848Z,17.69
2023-12-08T08:11:28.869Z,17.70
2023-12-08T08:12:28.883Z,17.73
2023-12-08T08:13:28.879Z,17.70
2023-12-08T08:14:29.912Z,17.70
2023-12-08T08:15:28.914Z,17.71
2023-12-08T08:16:28.908Z,17.74
2023-12-08T08:17:29.347Z,17.74
2023-12-08T08:18:29.103Z,17.71
2023-12-08T08:19:28.955Z,17.74
2023-12-08T08:20:30.610Z,17.71
2023-12-08T08:21:28.974Z,17.69
2023-12-08T08:22:32.271Z,17.71
2023-12-08T08:23:29.009Z,17.73
2023-12-08T08:24:28.974Z,17.74
2023-12-08T08:25:29.059Z,17.71
2023-12-08T08:26:29.858Z,17.73
2023-12-08T08:27:29.399Z,17.70
2023-12-08T08:28:29.014Z,17.71
2023-12-08T08:29:29.049Z,17.73
2023-12-08T08:30:29.087Z,17.73
2023-12-08T08:31:29.017Z,17.69
2023-12-08T08:32:29.124Z,17.73
2023-12-08T08:33:29.150Z,17.70
2023-12-08T08:34:29.201Z,17.74
2023-12-08T08:35:29.057Z,17.69
2023-12-08T08:36:29.095Z,17.70
2023-12-08T08:37:29.525Z,17.74
2023-12-08T08:38:29.065Z,17.70
2023-12-08T08:39:29.060Z,17.71
2023-12-08T08:40:29.089Z,17.71
2023-12-08T08:41:29.457Z,17.71
2023-12-08T08:42:29.093Z,17.71
2023-12-08T08:43:29.113Z,17.69
2023-12-08T08:44:29.114Z,17.71
2023-12-08T08:45:29.118Z,17.73
2023-12-08T08:46:29.119Z,17.70
2023-12-08T08:47:29.435Z,17.69
2023-12-08T08:48:29.257Z,17.71
2023-12-08T08:49:29.343Z,17.70
2023-12-08T08:50:37.725Z,17.71
2023-12-08T08:51:30.236Z,17.70
2023-12-08T08:52:29.150Z,17.71
2023-12-08T08:53:29.152Z,17.70
2023-12-08T08:54:29.166Z,17.70
2023-12-08T08:55:29.190Z,17.71
2023-12-08T08:56:29.170Z,17.73
2023-12-08T08:57:29.166Z,17.71
2023-12-08T08:58:29.212Z,17.70
2023-12-08T08:59:29.187Z,17.73
2023-12-08T09:00:29.258Z,17.71
2023-12-08T09:01:29.237Z,17.71
2023-12-08T09:02:29.186Z,17.70
2023-12-08T09:03:29.208Z,17.69
2023-12-08T09:04:29.257Z,17.70
2023-12-08T09:05:29.340Z,17.67
2023-12-08T09:06:29.324Z,17.70
2023-12-08T09:07:29.540Z,17.69
2023-12-08T09:08:29.238Z,17.70
2023-12-08T09:09:29.342Z,17.70
2023-12-08T09:10:29.190Z,17.67
2023-12-08T09:11:29.192Z,17.67
2023-12-08T09:12:29.499Z,17.67
2023-12-08T09:13:29.952Z,17.67
2023-12-08T09:14:29.242Z,17.69
2023-12-08T09:15:29.234Z,17.66
2023-12-08T09:16:29.208Z,17.69
2023-12-08T09:17:29.360Z,17.69
2023-12-08T09:18:29.349Z,17.70
2023-12-08T09:19:29.264Z,17.67
2023-12-08T09:20:29.224Z,17.70
2023-12-08T09:21:29.221Z,17.69
2023-12-08T09:22:29.242Z,17.67
2023-12-08T09:23:29.210Z,17.71
2023-12-08T09:24:29.258Z,17.70
2023-12-08T09:25:29.248Z,17.66
2023-12-08T09:26:29.464Z,17.70
2023-12-08T09:27:29.216Z,17.67
2023-12-08T09:28:29.265Z,17.69
2023-12-08T09:29:29.210Z,17.70
2023-12-08T09:30:29.301Z,17.71
2023-12-08T09:31:29.245Z,17.69
2023-12-08T09:32:29.668Z,17.70
2023-12-08T09:33:29.332Z,17.69
2023-12-08T09:34:29.412Z,17.71
2023-12-08T09:35:29.374Z,17.69
2023-12-08T09:36:29.340Z,17.69
2023-12-08T09:37:36.217Z,17.70
2023-12-08T09:38:34.130Z,17.70
2023-12-08T09:39:29.465Z,17.69
2023-12-08T09:40:29.503Z,17.67
2023-12-08T09:41:29.515Z,17.70
2023-12-08T09:42:29.584Z,17.69
2023-12-08T09:43:29.560Z,17.71
2023-12-08T09:44:29.587Z,17.70
2023-12-08T09:45:29.658Z,17.69
2023-12-08T09:46:29.613Z,17.70
2023-12-08T09:47:29.955Z,17.69
2023-12-08T09:48:29.730Z,17.69
2023-12-08T09:49:29.712Z,17.69
2023-12-08T09:50:29.677Z,17.69
2023-12-08T09:51:29.692Z,17.70
2023-12-08T09:52:29.692Z,17.69
2023-12-08T09:53:29.694Z,17.67
2023-12-08T09:54:32.038Z,17.67
2023-12-08T09:55:29.712Z,17.66
2023-12-08T09:57:07.142Z,17.63
2023-12-08T09:58:07.160Z,17.66
2023-12-08T09:59:07.123Z,17.63
2023-12-08T10:00:07.282Z,17.66
2023-12-08T10:01:07.241Z,17.66
2023-12-08T10:02:07.174Z,17.66
2023-12-08T10:03:07.213Z,17.66
2023-12-08T10:04:07.217Z,17.66
2023-12-08T10:05:07.219Z,17.67
2023-12-08T10:06:07.236Z,17.66
2023-12-08T10:07:07.698Z,17.66
2023-12-08T10:08:07.262Z,17.64
2023-12-08T10:09:07.335Z,17.66
2023-12-08T10:10:07.308Z,17.66
2023-12-08T10:11:07.286Z,17.66
2023-12-08T10:12:07.334Z,17.67
2023-12-08T10:13:07.311Z,17.64
2023-12-08T10:14:07.414Z,17.66
2023-12-08T10:15:07.402Z,17.63
2023-12-08T10:16:08.269Z,17.63
2023-12-08T10:17:07.716Z,17.61
2023-12-08T10:18:07.587Z,17.63
2023-12-08T10:19:07.686Z,17.63
2023-12-08T10:20:07.484Z,17.64
2023-12-08T10:21:07.458Z,17.63
2023-12-08T10:22:07.470Z,17.61
2023-12-08T10:23:07.504Z,17.63
2023-12-08T10:24:07.569Z,17.63
2023-12-08T10:25:07.535Z,17.63
2023-12-08T10:26:07.628Z,17.63
2023-12-08T10:27:07.692Z,17.63
2023-12-08T10:28:07.601Z,17.60
2023-12-08T10:29:07.622Z,17.61
2023-12-08T10:30:07.795Z,17.60
2023-12-08T10:31:07.672Z,17.61
2023-12-08T10:32:08.326Z,17.60
2023-12-08T10:33:07.920Z,17.60
2023-12-08T10:34:08.261Z,17.63
2023-12-08T10:35:07.845Z,17.63
2023-12-08T10:36:07.782Z,17.61
2023-12-08T10:37:07.803Z,17.61
2023-12-08T10:38:07.911Z,17.63
2023-12-08T10:39:07.984Z,17.61
2023-12-08T10:40:07.944Z,17.63
2023-12-08T10:41:07.945Z,17.61
2023-12-08T10:42:07.922Z,17.63
2023-12-08T10:43:07.947Z,17.63
2023-12-08T10:44:07.963Z,17.61
2023-12-08T10:45:08.066Z,17.63
2023-12-08T10:46:08.066Z,17.63
2023-12-08T10:47:08.050Z,17.64
2023-12-08T10:48:08.323Z,17.61
2023-12-08T10:49:08.226Z,17.63
2023-12-08T10:50:08.231Z,17.63
2023-12-08T10:51:08.375Z,17.61
2023-12-08T10:52:08.431Z,17.66
2023-12-08T10:53:08.471Z,17.63
2023-12-08T10:54:08.576Z,17.64
2023-12-08T10:55:08.665Z,17.64
2023-12-08T10:56:10.777Z,17.60
2023-12-08T10:57:08.812Z,17.63
2023-12-08T10:58:08.881Z,17.64
2023-12-08T10:59:08.978Z,17.66
2023-12-08T11:00:09.077Z,17.64
2023-12-08T11:01:09.229Z,17.66
2023-12-08T11:02:09.723Z,17.64
2023-12-08T11:03:09.358Z,17.66
2023-12-08T11:04:09.448Z,17.64
2023-12-08T11:05:09.535Z,17.64
2023-12-08T11:06:09.609Z,17.64
2023-12-08T11:07:09.771Z,17.64
2023-12-08T11:08:09.784Z,17.66
2023-12-08T11:09:09.934Z,17.64
2023-12-08T11:10:09.978Z,17.66
2023-12-08T11:11:10.061Z,17.64
2023-12-08T11:12:10.276Z,17.64
2023-12-08T11:13:10.225Z,17.66
2023-12-08T11:14:10.315Z,17.64
2023-12-08T11:15:10.498Z,17.64
2023-12-08T11:16:10.493Z,17.63
2023-12-08T11:17:10.673Z,17.67
2023-12-08T11:18:10.749Z,17.63
2023-12-08T11:19:10.881Z,17.67
2023-12-08T11:20:10.841Z,17.66
2023-12-08T11:21:10.924Z,17.63
2023-12-08T11:22:10.971Z,17.66
2023-12-08T11:23:11.054Z,17.69
2023-12-08T11:24:11.267Z,17.66
2023-12-08T11:25:11.252Z,17.66
2023-12-08T11:26:11.330Z,17.64
2023-12-08T11:27:11.447Z,17.64
2023-12-08T11:28:11.511Z,17.66
2023-12-08T11:29:11.616Z,17.66
2023-12-08T11:30:11.752Z,17.70
2023-12-08T11:31:11.781Z,17.67
2023-12-08T11:32:11.874Z,17.67
2023-12-08T11:33:12.034Z,17.66
2023-12-08T11:34:12.202Z,17.70
2023-12-08T11:35:12.156Z,17.67
2023-12-08T11:36:12.286Z,17.66
2023-12-08T11:37:12.333Z,17.67
2023-12-08T11:38:12.429Z,17.67
2023-12-08T11:39:12.796Z,17.69
2023-12-08T11:40:12.617Z,17.69
2023-12-08T11:41:12.686Z,17.67
2023-12-08T11:42:12.845Z,17.71
2023-12-08T11:43:12.839Z,17.69
2023-12-08T11:44:12.914Z,17.69
2023-12-08T11:45:13.048Z,17.70
2023-12-08T11:46:13.082Z,17.69
2023-12-08T11:47:13.221Z,17.69
2023-12-08T11:48:13.458Z,17.67
2023-12-08T11:49:13.471Z,17.69
2023-12-08T11:50:13.487Z,17.67
2023-12-08T11:51:13.577Z,17.67
2023-12-08T11:52:13.609Z,17.69
2023-12-08T11:53:13.690Z,17.69
2023-12-08T11:54:13.801Z,17.69
2023-12-08T11:55:17.683Z,17.71
2023-12-08T11:56:14.985Z,17.69
2023-12-08T11:57:13.895Z,17.70
2023-12-08T11:58:14.759Z,17.67
2023-12-08T11:59:13.909Z,17.69
2023-12-08T12:00:13.975Z,17.69
2023-12-08T12:01:14.150Z,17.70
2023-12-08T12:02:13.966Z,17.70
2023-12-08T12:03:14.187Z,17.70
2023-12-08T12:04:14.103Z,17.70
2023-12-08T12:05:14.117Z,17.73
2023-12-08T12:06:14.173Z,17.71
2023-12-08T12:07:14.176Z,17.71
2023-12-08T12:08:14.256Z,17.71
2023-12-08T12:09:14.424Z,17.71
2023-12-08T12:10:14.400Z,17.73
2023-12-08T12:11:16.522Z,17.71
2023-12-08T12:12:14.589Z,17.70
2023-12-08T12:13:14.842Z,17.71
2023-12-08T12:14:14.519Z,17.71
2023-12-08T12:15:14.551Z,17.71
2023-12-08T12:16:14.561Z,17.71
2023-12-08T12:17:15.935Z,17.70
2023-12-08T12:18:15.254Z,17.71
2023-12-08T12:19:14.784Z,17.71
2023-12-08T12:20:14.663Z,17.71
2023-12-08T12:21:14.757Z,17.71
2023-12-08T12:22:14.904Z,17.71
2023-12-08T12:24:15.063Z,17.71
2023-12-08T12:25:15.114Z,17.73
2023-12-08T12:26:15.176Z,17.73
2023-12-08T12:27:15.319Z,17.74
2023-12-08T12:28:15.360Z,17.70
2023-12-08T12:29:15.514Z,17.71
2023-12-08T12:30:15.614Z,17.73
2023-12-08T12:31:15.629Z,17.71
2023-12-08T12:32:15.792Z,17.71
2023-12-08T12:33:15.940Z,17.70
2023-12-08T12:34:16.149Z,17.73
2023-12-08T12:35:15.977Z,17.74
2023-12-08T12:36:16.179Z,17.71
2023-12-08T12:37:16.192Z,17.74
2023-12-08T12:38:16.278Z,17.73
2023-12-08T12:39:16.417Z,17.73
2023-12-08T12:40:16.541Z,17.71
2023-12-08T12:41:17.265Z,17.70
2023-12-08T12:42:16.651Z,17.71
2023-12-08T12:43:16.693Z,17.73
2023-12-08T12:44:16.770Z,17.73
2023-12-08T12:45:16.887Z,17.73
2023-12-08T12:46:17.748Z,17.74
2023-12-08T12:47:17.056Z,17.73
2023-12-08T12:48:17.265Z,17.73
2023-12-08T12:49:17.512Z,17.73
2023-12-08T12:50:17.320Z,17.73
2023-12-08T12:51:18.277Z,17.73
2023-12-08T12:52:17.489Z,17.73
2023-12-08T12:53:17.620Z,17.73
2023-12-08T12:54:17.698Z,17.73
2023-12-08T12:55:17.859Z,17.74
2023-12-08T12:56:17.853Z,17.73
2023-12-08T12:57:18.030Z,17.74