createdAt,value
2017-09-07T00:00:14.981Z,0.00
2017-09-07T00:01:15.421Z,0.00
2017-09-07T00:02:15.850Z,0.00
2017-09-07T00:03:16.281Z,0.00
2017-09-07T00:04:16.718Z,0.00
2017-09-07T00:05:17.137Z,0.00
2017-09-07T00:06:17.569Z,0.00
2017-09-07T00:07:18.000Z,0.00
2017-09-07T00:08:18.432Z,0.00
2017-09-07T00:09:18.869Z,0.00
2017-09-07T00:10:19.296Z,0.00
2017-09-07T00:11:19.736Z,0.00
2017-09-07T00:12:20.161Z,0.00
2017-09-07T00:13:20.600Z,0.00
2017-09-07T00:14:21.027Z,0.00
2017-09-07T00:15:21.469Z,0.00
2017-09-07T00:16:21.896Z,0.00
2017-09-07T00:17:22.316Z,0.00
2017-09-07T00:18:22.758Z,0.00
2017-09-07T00:19:23.187Z,0.00
2017-09-07T00:20:23.617Z,0.00
2017-09-07T00:21:24.045Z,0.00
2017-09-07T00:22:24.470Z,0.00
2017-09-07T00:23:24.907Z,0.00
2017-09-07T00:24:25.338Z,0.00
2017-09-07T00:25:25.775Z,0.00
2017-09-07T00:26:26.200Z,0.00
2017-09-07T00:27:26.637Z,0.00
2017-09-07T00:28:27.248Z,0.00
2017-09-07T00:29:27.483Z,0.00
2017-09-07T00:30:27.928Z,0.00
2017-09-07T00:31:28.358Z,0.00
2017-09-07T00:32:28.791Z,0.00
2017-09-07T00:33:29.221Z,0.00
2017-09-07T00:34:29.675Z,0.00
2017-09-07T00:35:30.083Z,0.00
2017-09-07T00:36:30.512Z,0.00
2017-09-07T00:37:30.948Z,0.00
2017-09-07T00:38:31.389Z,0.00
2017-09-07T00:39:31.809Z,0.00
2017-09-07T00:40:32.241Z,0.00
2017-09-07T00:41:32.672Z,0.00
2017-09-07T00:42:33.103Z,0.00
2017-09-07T00:43:33.536Z,0.00
2017-09-07T00:44:33.964Z,0.00
2017-09-07T00:45:34.395Z,0.00
2017-09-07T00:46:34.838Z,0.00
2017-09-07T00:47:35.255Z,0.00
2017-09-07T00:48:35.696Z,0.00
2017-09-07T00:49:36.122Z,0.00
2017-09-07T00:50:36.548Z,0.00
2017-09-07T00:51:36.983Z,0.00
2017-09-07T00:52:37.413Z,0.00
2017-09-07T00:53:37.847Z,0.00
2017-09-07T00:54:38.278Z,0.00
2017-09-07T00:55:38.710Z,0.00
2017-09-07T00:56:39.138Z,0.00
2017-09-07T00:57:39.564Z,0.00
2017-09-07T00:58:39.998Z,0.00
2017-09-07T00:59:40.431Z,0.00
2017-09-07T01:00:40.867Z,0.00
2017-09-07T01:01:41.293Z,0.00
2017-09-07T01:44:39.631Z,0.00
2017-09-07T01:45:40.048Z,0.00
2017-09-07T01:47:35.587Z,0.00
2017-09-07T01:48:36.023Z,0.00
2017-09-07T01:50:30.783Z,0.00
2017-09-07T01:51:31.219Z,0.00
2017-09-07T01:53:25.780Z,0.00
2017-09-07T01:54:26.205Z,0.00
2017-09-07T01:56:20.767Z,0.00
2017-09-07T01:57:21.206Z,0.00
2017-09-07T01:59:15.766Z,0.00
2017-09-07T02:00:16.206Z,0.00
2017-09-07T02:02:10.751Z,0.00
2017-09-07T02:03:11.204Z,0.00
2017-09-07T02:05:05.829Z,0.00
2017-09-07T02:06:06.173Z,0.00
2017-09-07T02:08:00.723Z,0.00
2017-09-07T02:09:01.156Z,0.00
2017-09-07T02:10:56.691Z,0.00
2017-09-07T02:11:57.133Z,0.00
2017-09-07T02:13:51.695Z,0.00
2017-09-07T02:14:52.123Z,0.00
2017-09-07T02:16:47.656Z,0.00
2017-09-07T02:17:48.110Z,0.00
2017-09-07T02:19:42.651Z,0.00
2017-09-07T02:20:43.129Z,0.00
2017-09-07T02:22:37.645Z,0.00
2017-09-07T02:23:38.079Z,0.00
2017-09-07T02:25:32.648Z,0.00
2017-09-07T02:26:33.079Z,0.00
2017-09-07T02:28:27.644Z,0.00
2017-09-07T02:29:28.089Z,0.00
2017-09-07T02:31:22.628Z,0.00
2017-09-07T02:32:23.067Z,0.00
2017-09-07T02:34:18.600Z,0.00
2017-09-07T02:35:19.050Z,0.00
2017-09-07T02:37:13.597Z,0.00
2017-09-07T02:38:14.025Z,0.00
2017-09-07T02:40:08.581Z,0.00
2017-09-07T02:41:09.014Z,0.00
2017-09-07T02:43:03.578Z,0.00
2017-09-07T02:44:04.007Z,0.00
2017-09-07T02:45:58.565Z,0.00
2017-09-07T02:46:59.003Z,0.00
2017-09-07T02:48:54.529Z,0.00
2017-09-07T02:49:54.978Z,0.00
2017-09-07T02:51:49.526Z,0.00
2017-09-07T02:52:49.956Z,0.00
2017-09-07T02:54:44.506Z,0.00
2017-09-07T02:55:44.945Z,0.00
2017-09-07T02:57:39.498Z,0.00
2017-09-07T02:58:39.935Z,0.00
2017-09-07T03:00:35.478Z,0.00
2017-09-07T03:01:35.909Z,0.00
2017-09-07T03:03:30.458Z,0.00
2017-09-07T03:04:30.899Z,0.00
2017-09-07T03:06:25.453Z,0.00
2017-09-07T03:07:25.901Z,0.00
2017-09-07T03:09:20.455Z,0.00
2017-09-07T03:10:20.898Z,0.00
2017-09-07T03:12:15.458Z,0.00
2017-09-07T03:13:15.890Z,0.00
2017-09-07T03:15:10.440Z,0.00
2017-09-07T03:16:10.879Z,0.00
2017-09-07T03:18:05.434Z,0.00
2017-09-07T03:19:05.869Z,0.00
2017-09-07T03:21:00.432Z,0.00
2017-09-07T03:22:00.860Z,0.00
2017-09-07T03:23:56.393Z,0.00
2017-09-07T03:24:56.868Z,0.00
2017-09-07T03:26:51.383Z,0.00
2017-09-07T03:27:51.813Z,0.00
2017-09-07T03:29:46.373Z,0.00
2017-09-07T03:30:46.804Z,0.00
2017-09-07T03:32:41.372Z,0.00
2017-09-07T03:33:41.785Z,0.00
2017-09-07T03:35:36.329Z,0.00
2017-09-07T03:36:36.770Z,0.00
2017-09-07T03:38:31.314Z,0.00
2017-09-07T03:39:31.749Z,0.00
2017-09-07T03:41:26.306Z,0.00
2017-09-07T03:42:26.740Z,0.00
2017-09-07T03:44:21.284Z,0.00
2017-09-07T03:45:21.719Z,0.00
2017-09-07T03:47:16.266Z,0.00
2017-09-07T03:48:16.712Z,0.00
2017-09-07T03:50:12.233Z,0.00
2017-09-07T03:51:12.673Z,0.00
2017-09-07T03:53:07.262Z,0.00
2017-09-07T03:54:07.665Z,0.00
2017-09-07T03:56:02.220Z,0.00
2017-09-07T03:57:02.659Z,0.00
2017-09-07T03:58:57.198Z,0.00
2017-09-07T03:59:57.648Z,0.00
2017-09-07T04:01:52.189Z,0.00
2017-09-07T04:02:52.622Z,0.00
2017-09-07T04:04:47.199Z,0.00
2017-09-07T04:05:47.596Z,0.00
2017-09-07T04:07:43.134Z,0.00
2017-09-07T04:08:43.572Z,0.00
2017-09-07T04:10:39.104Z,0.00
2017-09-07T04:11:39.534Z,0.00
2017-09-07T04:13:35.146Z,0.00
2017-09-07T04:14:35.560Z,0.00
2017-09-07T04:16:30.118Z,0.00
2017-09-07T04:17:30.550Z,0.00
2017-09-07T04:19:25.108Z,0.00
2017-09-07T04:20:25.542Z,0.00
2017-09-07T04:22:20.125Z,0.00
2017-09-07T04:23:20.547Z,0.00
2017-09-07T04:25:15.121Z,5.63
2017-09-07T04:26:15.546Z,5.63
2017-09-07T04:28:10.138Z,5.63
2017-09-07T04:29:10.534Z,5.63
2017-09-07T04:31:06.073Z,5.63
2017-09-07T04:32:06.498Z,5.63
2017-09-07T04:34:02.058Z,5.63
2017-09-07T04:35:02.477Z,5.63
2017-09-07T04:36:58.023Z,11.25
2017-09-07T04:37:58.454Z,11.25
2017-09-07T04:39:53.797Z,11.25
2017-09-07T04:40:53.443Z,11.25
2017-09-07T04:42:48.003Z,16.88
2017-09-07T04:43:48.433Z,16.88
2017-09-07T04:45:42.987Z,22.50
2017-09-07T04:46:43.420Z,22.50
2017-09-07T04:48:38.070Z,22.50
2017-09-07T04:49:38.516Z,22.50
2017-09-07T04:51:34.042Z,28.13
2017-09-07T04:52:34.484Z,33.75
2017-09-07T04:54:30.035Z,33.75
2017-09-07T04:55:30.451Z,33.75
2017-09-07T04:57:25.986Z,28.13
2017-09-07T04:58:26.430Z,28.13
2017-09-07T05:00:20.986Z,33.75
2017-09-07T05:01:21.427Z,33.75
2017-09-07T05:03:16.968Z,39.38
2017-09-07T05:04:17.411Z,39.38
2017-09-07T05:06:13.127Z,61.88
2017-09-07T05:07:13.507Z,50.63
2017-09-07T05:09:09.009Z,45.00
2017-09-07T05:10:09.454Z,39.38
2017-09-07T05:12:03.998Z,50.63
2017-09-07T05:13:04.432Z,56.25
2017-09-07T05:14:58.998Z,56.25
2017-09-07T05:15:59.420Z,67.50
2017-09-07T05:17:53.969Z,90.00
2017-09-07T05:18:54.398Z,78.75
2017-09-07T05:20:48.954Z,84.38
2017-09-07T05:21:49.389Z,90.00
2017-09-07T05:23:43.946Z,101.25
2017-09-07T05:24:44.382Z,101.25
2017-09-07T05:26:38.926Z,106.88
2017-09-07T05:27:39.367Z,95.63
2017-09-07T05:29:34.892Z,78.75
2017-09-07T05:30:35.326Z,95.63
2017-09-07T05:32:29.900Z,118.13
2017-09-07T05:33:30.333Z,112.50
2017-09-07T05:35:24.902Z,118.13
2017-09-07T05:36:25.328Z,90.00
2017-09-07T05:38:20.149Z,90.00
2017-09-07T05:39:20.369Z,95.63
2017-09-07T05:41:14.875Z,101.25
2017-09-07T05:42:15.321Z,78.75
2017-09-07T05:44:10.849Z,84.38
2017-09-07T05:45:11.288Z,90.00
2017-09-07T05:47:05.837Z,140.63
2017-09-07T05:48:06.297Z,95.63
2017-09-07T05:50:01.827Z,112.50
2017-09-07T05:51:02.257Z,101.25
2017-09-07T05:52:57.799Z,118.13
2017-09-07T05:53:58.240Z,140.63
2017-09-07T05:55:52.791Z,112.50
2017-09-07T05:56:53.225Z,106.88
2017-09-07T05:58:47.780Z,73.13
2017-09-07T05:59:48.210Z,67.50
2017-09-07T06:01:42.784Z,78.75
2017-09-07T06:02:43.222Z,84.38
2017-09-07T06:04:37.787Z,84.38
2017-09-07T06:05:38.218Z,84.38
2017-09-07T06:07:32.829Z,67.50
2017-09-07T06:08:33.221Z,73.13
2017-09-07T06:10:27.761Z,67.50
2017-09-07T06:11:28.193Z,61.88
2017-09-07T06:13:22.787Z,73.13
2017-09-07T06:14:23.234Z,84.38
2017-09-07T06:16:17.775Z,129.38
2017-09-07T06:17:18.252Z,112.50
2017-09-07T06:19:13.743Z,118.13
2017-09-07T06:20:14.179Z,118.13
2017-09-07T06:22:08.733Z,236.25
2017-09-07T06:23:09.174Z,241.88
2017-09-07T06:25:03.736Z,270.00
2017-09-07T06:26:04.161Z,270.00
2017-09-07T06:27:58.740Z,275.63
2017-09-07T06:28:59.162Z,309.38
2017-09-07T06:30:54.741Z,236.25
2017-09-07T06:31:55.139Z,236.25
2017-09-07T06:33:49.696Z,258.75
2017-09-07T06:34:50.146Z,247.50
2017-09-07T06:36:45.699Z,326.25
2017-09-07T06:37:46.110Z,309.38
2017-09-07T06:39:40.674Z,225.00
2017-09-07T06:40:41.133Z,247.50
2017-09-07T06:42:36.678Z,219.38
2017-09-07T06:43:37.114Z,174.38
2017-09-07T06:45:31.686Z,219.38
2017-09-07T06:46:32.136Z,180.00
2017-09-07T06:48:26.685Z,236.25
2017-09-07T06:49:27.152Z,258.75
2017-09-07T06:51:21.690Z,343.13
2017-09-07T06:52:22.132Z,264.38
2017-09-07T06:54:17.688Z,174.38
2017-09-07T06:55:18.129Z,151.88
2017-09-07T06:57:12.684Z,337.50
2017-09-07T06:58:13.120Z,320.63
2017-09-07T07:00:08.670Z,315.00
2017-09-07T07:01:09.100Z,337.50
2017-09-07T07:03:04.439Z,309.38
2017-09-07T07:04:04.105Z,185.63
2017-09-07T07:05:58.660Z,191.25
2017-09-07T07:06:59.094Z,253.13
2017-09-07T07:07:59.545Z,191.25
2017-09-07T07:08:59.979Z,151.88
2017-09-07T07:10:00.394Z,213.75
2017-09-07T07:11:00.835Z,185.63
2017-09-07T07:12:01.269Z,253.13
2017-09-07T07:13:01.696Z,320.63
2017-09-07T07:14:02.129Z,264.38
2017-09-07T07:15:02.564Z,315.00
2017-09-07T07:16:02.997Z,360.00
2017-09-07T07:17:03.433Z,275.63
2017-09-07T07:18:03.867Z,292.50
2017-09-07T07:19:04.296Z,495.00
2017-09-07T07:20:04.745Z,320.63
2017-09-07T07:21:05.170Z,241.88
2017-09-07T07:22:05.597Z,298.13
2017-09-07T07:23:06.041Z,410.63
2017-09-07T07:24:06.468Z,489.38
2017-09-07T07:25:06.909Z,382.50
2017-09-07T07:26:07.342Z,320.63
2017-09-07T07:27:07.778Z,472.50
2017-09-07T07:28:08.207Z,495.00
2017-09-07T07:29:08.641Z,421.88
2017-09-07T07:30:09.078Z,337.50
2017-09-07T07:31:09.508Z,298.13
2017-09-07T07:32:09.944Z,393.75
2017-09-07T07:33:10.378Z,427.50
2017-09-07T07:34:10.813Z,303.75
2017-09-07T07:35:11.254Z,433.13
2017-09-07T07:36:11.680Z,444.38
2017-09-07T07:37:12.122Z,472.50
2017-09-07T07:38:12.557Z,455.63
2017-09-07T07:39:12.991Z,405.00
2017-09-07T07:40:13.420Z,641.25
2017-09-07T07:41:13.858Z,613.13
2017-09-07T07:42:14.297Z,630.00
2017-09-07T07:43:14.780Z,658.13
2017-09-07T07:44:15.161Z,635.63
2017-09-07T07:45:15.607Z,585.00
2017-09-07T07:46:16.036Z,596.25
2017-09-07T07:47:16.472Z,1698.75
2017-09-07T07:48:16.909Z,714.38
2017-09-07T07:49:17.345Z,2463.75
2017-09-07T07:50:17.778Z,1018.13
2017-09-07T07:51:18.222Z,1080.00
2017-09-07T07:52:18.655Z,1096.88
2017-09-07T07:53:19.094Z,472.50
2017-09-07T07:54:19.533Z,556.88
2017-09-07T07:55:19.970Z,528.75
2017-09-07T07:56:20.406Z,2491.88
2017-09-07T07:57:20.865Z,2396.25
2017-09-07T07:58:21.283Z,1794.38
2017-09-07T07:59:21.725Z,2385.00
2017-09-07T08:00:22.173Z,765.00
2017-09-07T08:01:22.609Z,2205.00
2017-09-07T08:02:23.050Z,2109.38
2017-09-07T08:03:23.491Z,2036.25
2017-09-07T08:04:23.933Z,1479.38
2017-09-07T08:05:24.377Z,793.13
2017-09-07T08:06:24.817Z,2283.75
2017-09-07T08:07:25.266Z,1800.00
2017-09-07T08:08:25.803Z,1170.00
2017-09-07T08:09:26.139Z,759.38
2017-09-07T08:10:26.589Z,883.13
2017-09-07T08:11:27.035Z,1023.75
2017-09-07T08:12:27.481Z,1108.13
2017-09-07T08:13:27.931Z,1153.13
2017-09-07T08:14:28.367Z,1710.00
2017-09-07T08:15:28.810Z,1344.38
2017-09-07T08:16:29.257Z,669.38
2017-09-07T08:17:29.703Z,1338.75
2017-09-07T08:18:30.147Z,928.13
2017-09-07T08:19:30.596Z,1018.13
2017-09-07T08:20:31.026Z,1035.00
2017-09-07T08:21:31.466Z,793.13
2017-09-07T08:22:31.917Z,871.88
2017-09-07T08:23:32.361Z,686.25
2017-09-07T08:24:32.801Z,911.25
2017-09-07T08:25:33.246Z,973.13
2017-09-07T08:26:33.690Z,916.88
2017-09-07T08:27:34.110Z,736.88
2017-09-07T08:28:34.560Z,753.75
2017-09-07T08:29:35.015Z,1125.00
2017-09-07T08:30:35.449Z,1288.13
2017-09-07T08:31:35.893Z,1434.38
2017-09-07T08:32:36.331Z,646.88
2017-09-07T08:33:36.773Z,534.38
2017-09-07T08:34:37.207Z,922.50
2017-09-07T08:35:37.658Z,1102.50
2017-09-07T08:36:38.095Z,838.13
2017-09-07T08:37:38.541Z,725.63
2017-09-07T08:38:38.997Z,1350.00
2017-09-07T08:39:39.418Z,1395.00
2017-09-07T08:40:39.859Z,1850.63
2017-09-07T08:41:40.314Z,2036.25
2017-09-07T08:42:40.761Z,720.00
2017-09-07T08:43:41.197Z,1788.75
2017-09-07T08:44:41.629Z,1282.50
2017-09-07T08:45:42.078Z,1355.63
2017-09-07T08:46:42.519Z,1074.38
2017-09-07T08:47:42.973Z,1462.50
2017-09-07T08:48:43.409Z,720.00
2017-09-07T08:49:43.846Z,916.88
2017-09-07T08:50:44.292Z,2261.25
2017-09-07T08:51:44.741Z,455.63
2017-09-07T08:52:45.199Z,528.75
2017-09-07T08:53:45.620Z,1417.50
2017-09-07T08:54:46.080Z,1181.25
2017-09-07T08:55:46.510Z,556.88
2017-09-07T08:56:46.966Z,736.88
2017-09-07T08:57:47.415Z,568.13
2017-09-07T08:58:47.839Z,596.25
2017-09-07T08:59:48.286Z,607.50
2017-09-07T09:00:48.734Z,461.25
2017-09-07T09:01:49.182Z,714.38
2017-09-07T09:02:49.626Z,258.75
2017-09-07T09:03:50.064Z,225.00
2017-09-07T09:04:50.554Z,196.88
2017-09-07T09:05:50.943Z,258.75
2017-09-07T09:06:51.400Z,506.25
2017-09-07T09:07:51.822Z,573.75
2017-09-07T09:08:52.267Z,444.38
2017-09-07T09:09:52.703Z,343.13
2017-09-07T09:10:53.152Z,433.13
2017-09-07T09:11:53.587Z,686.25
2017-09-07T09:12:54.035Z,641.25
2017-09-07T09:13:54.469Z,478.13
2017-09-07T09:14:54.910Z,618.75
2017-09-07T09:15:55.347Z,1153.13
2017-09-07T09:16:55.788Z,1119.38
2017-09-07T09:17:56.228Z,776.25
2017-09-07T09:18:56.669Z,3015.00
2017-09-07T09:19:57.113Z,646.88
2017-09-07T09:20:57.548Z,337.50
2017-09-07T09:21:57.988Z,348.75
2017-09-07T09:22:58.428Z,669.38
2017-09-07T09:23:58.873Z,3211.88
2017-09-07T09:24:59.309Z,646.88
2017-09-07T09:25:59.758Z,888.75
2017-09-07T09:27:00.194Z,3290.63
2017-09-07T09:28:00.646Z,3358.13
2017-09-07T09:29:01.116Z,3307.50
2017-09-07T09:30:01.551Z,3088.13
2017-09-07T09:31:02.038Z,3363.75
2017-09-07T09:32:02.420Z,3330.00
2017-09-07T09:33:02.858Z,3369.38
2017-09-07T09:34:03.308Z,3144.38
2017-09-07T09:35:03.752Z,967.50
2017-09-07T09:36:04.201Z,1636.88
2017-09-07T09:37:04.648Z,2677.50
2017-09-07T09:38:05.107Z,3273.75
2017-09-07T09:39:05.550Z,2913.75
2017-09-07T09:40:06.001Z,1063.13
2017-09-07T09:41:06.453Z,810.00
2017-09-07T09:42:06.904Z,1501.88
2017-09-07T09:43:07.352Z,860.63
2017-09-07T09:44:07.805Z,3414.38
2017-09-07T09:45:08.256Z,3436.88
2017-09-07T09:46:08.710Z,601.88
2017-09-07T09:47:09.164Z,3026.25
2017-09-07T09:48:09.636Z,956.25
2017-09-07T09:49:10.067Z,770.63
2017-09-07T09:50:10.518Z,787.50
2017-09-07T09:51:10.987Z,478.13
2017-09-07T09:52:11.425Z,331.88
2017-09-07T09:53:11.871Z,337.50
2017-09-07T09:54:12.330Z,275.63
2017-09-07T09:55:12.770Z,174.38
2017-09-07T09:56:13.215Z,112.50
2017-09-07T09:57:13.661Z,123.75
2017-09-07T09:58:14.114Z,157.50
2017-09-07T09:59:14.556Z,163.13
2017-09-07T10:00:15.001Z,146.25
2017-09-07T10:01:15.451Z,135.00
2017-09-07T10:02:15.890Z,146.25
2017-09-07T10:03:16.333Z,123.75
2017-09-07T10:04:16.778Z,118.13
2017-09-07T10:05:17.220Z,168.75
2017-09-07T10:06:17.659Z,185.63
2017-09-07T10:07:18.102Z,208.13
2017-09-07T10:08:18.538Z,298.13
2017-09-07T10:09:18.977Z,365.63
2017-09-07T10:10:19.416Z,427.50
2017-09-07T10:11:19.853Z,478.13
2017-09-07T10:12:20.291Z,534.38
2017-09-07T10:13:20.771Z,601.88
2017-09-07T10:14:21.171Z,624.38
2017-09-07T10:15:21.610Z,613.13
2017-09-07T10:16:22.044Z,663.75
2017-09-07T10:17:22.488Z,787.50
2017-09-07T10:18:22.922Z,793.13
2017-09-07T10:19:23.364Z,838.13
2017-09-07T10:20:23.799Z,1119.38
2017-09-07T10:21:24.238Z,939.38
2017-09-07T10:22:24.678Z,894.38
2017-09-07T10:23:25.121Z,601.88
2017-09-07T10:24:25.561Z,573.75
2017-09-07T10:25:25.998Z,528.75
2017-09-07T10:26:26.446Z,478.13
2017-09-07T10:27:26.879Z,399.38
2017-09-07T10:28:27.322Z,298.13
2017-09-07T10:29:27.766Z,202.50
2017-09-07T10:30:28.207Z,135.00
2017-09-07T10:31:28.647Z,90.00
2017-09-07T10:32:29.089Z,56.25
2017-09-07T10:33:29.526Z,61.88
2017-09-07T10:34:29.996Z,78.75
2017-09-07T10:35:30.420Z,123.75
2017-09-07T10:36:30.875Z,135.00
2017-09-07T10:37:31.357Z,174.38
2017-09-07T10:38:31.724Z,208.13
2017-09-07T10:39:32.163Z,213.75
2017-09-07T10:40:32.603Z,247.50
2017-09-07T10:41:33.044Z,275.63
2017-09-07T10:42:33.479Z,286.88
2017-09-07T10:43:33.919Z,343.13
2017-09-07T10:44:34.397Z,551.25
2017-09-07T10:45:34.792Z,2176.88
2017-09-07T10:46:35.237Z,1648.13
2017-09-07T10:47:35.667Z,1710.00
2017-09-07T10:48:36.107Z,2070.00
2017-09-07T10:49:36.547Z,1231.88
2017-09-07T10:50:37.002Z,843.75
2017-09-07T10:51:37.433Z,877.50
2017-09-07T10:52:37.869Z,916.88
2017-09-07T10:53:38.313Z,1215.00
2017-09-07T10:54:38.777Z,1164.38
2017-09-07T10:55:39.198Z,1282.50
2017-09-07T10:56:39.633Z,1063.13
2017-09-07T10:57:40.083Z,1074.38
2017-09-07T10:58:40.515Z,956.25
2017-09-07T10:59:40.962Z,984.38
2017-09-07T11:00:41.403Z,961.88
2017-09-07T11:01:41.891Z,798.75
2017-09-07T11:02:42.293Z,652.50
2017-09-07T11:03:42.732Z,517.50
2017-09-07T11:04:43.175Z,405.00
2017-09-07T11:05:43.621Z,343.13
2017-09-07T11:06:44.065Z,303.75
2017-09-07T11:07:44.503Z,331.88
2017-09-07T11:08:44.946Z,298.13
2017-09-07T11:09:45.395Z,270.00
2017-09-07T11:10:45.833Z,393.75
2017-09-07T11:11:46.285Z,523.13
2017-09-07T11:12:46.711Z,601.88
2017-09-07T11:13:47.155Z,1181.25
2017-09-07T11:14:47.628Z,607.50
2017-09-07T11:15:48.037Z,540.00
2017-09-07T11:16:48.476Z,511.88
2017-09-07T11:17:48.916Z,483.75
2017-09-07T11:18:49.356Z,461.25
2017-09-07T11:19:49.805Z,399.38
2017-09-07T11:20:50.238Z,331.88
2017-09-07T11:21:50.681Z,348.75
2017-09-07T11:22:51.119Z,371.25
2017-09-07T11:23:51.559Z,337.50
2017-09-07T11:24:52.000Z,365.63
2017-09-07T11:25:52.441Z,405.00
2017-09-07T11:26:52.883Z,410.63
2017-09-07T11:27:53.324Z,427.50
2017-09-07T11:28:53.760Z,427.50
2017-09-07T11:29:54.319Z,343.13
2017-09-07T11:30:54.633Z,326.25
2017-09-07T11:31:55.080Z,343.13
2017-09-07T11:32:55.521Z,292.50
2017-09-07T11:33:55.959Z,241.88
2017-09-07T11:34:56.406Z,241.88
2017-09-07T11:35:56.843Z,315.00
2017-09-07T11:36:57.277Z,393.75
2017-09-07T11:37:57.718Z,472.50
2017-09-07T11:38:58.157Z,495.00
2017-09-07T11:39:58.601Z,534.38
2017-09-07T11:40:59.042Z,455.63
2017-09-07T11:41:59.472Z,416.25
2017-09-07T11:42:59.912Z,393.75
2017-09-07T11:44:00.356Z,315.00
2017-09-07T11:45:00.800Z,191.25
2017-09-07T11:46:01.232Z,163.13
2017-09-07T11:47:01.665Z,157.50
2017-09-07T11:48:02.117Z,123.75
2017-09-07T11:49:02.543Z,78.75
2017-09-07T11:50:03.034Z,56.25
2017-09-07T11:51:03.432Z,73.13
2017-09-07T11:52:03.857Z,90.00
2017-09-07T11:53:04.306Z,95.63
2017-09-07T11:54:04.735Z,174.38
2017-09-07T11:55:05.220Z,264.38
2017-09-07T11:56:05.612Z,326.25
2017-09-07T11:57:06.057Z,365.63
2017-09-07T11:58:06.484Z,371.25
2017-09-07T11:59:06.919Z,354.38
2017-09-07T12:00:07.364Z,365.63
2017-09-07T12:01:07.792Z,410.63
2017-09-07T12:02:08.229Z,444.38
2017-09-07T12:03:08.671Z,444.38
2017-09-07T12:04:09.105Z,410.63
2017-09-07T12:05:09.550Z,382.50
2017-09-07T12:06:09.979Z,371.25
2017-09-07T12:07:10.439Z,337.50
2017-09-07T12:08:10.857Z,309.38
2017-09-07T12:09:11.290Z,303.75
2017-09-07T12:10:11.725Z,360.00
2017-09-07T12:11:12.169Z,393.75
2017-09-07T12:12:12.607Z,461.25
2017-09-07T12:13:13.043Z,495.00
2017-09-07T12:14:13.482Z,472.50
2017-09-07T12:15:13.925Z,444.38
2017-09-07T12:16:14.388Z,421.88
2017-09-07T12:17:14.790Z,421.88
2017-09-07T12:18:15.233Z,438.75
2017-09-07T12:19:15.665Z,399.38
2017-09-07T12:20:16.113Z,421.88
2017-09-07T12:21:16.546Z,433.13
2017-09-07T12:22:16.982Z,438.75
2017-09-07T12:23:17.418Z,444.38
2017-09-07T12:24:17.858Z,461.25
2017-09-07T12:25:18.296Z,483.75
2017-09-07T12:26:18.731Z,483.75
2017-09-07T12:27:21.013Z,483.75
2017-09-07T12:28:19.605Z,511.88
2017-09-07T12:29:20.056Z,511.88
2017-09-07T12:30:20.486Z,545.63
2017-09-07T12:31:20.927Z,568.13
2017-09-07T12:32:21.374Z,540.00
2017-09-07T12:33:21.803Z,466.88
2017-09-07T12:34:22.240Z,421.88
2017-09-07T12:35:22.683Z,421.88
2017-09-07T12:36:23.122Z,438.75
2017-09-07T12:37:23.598Z,517.50
2017-09-07T12:38:23.999Z,483.75
2017-09-07T12:39:24.435Z,478.13
2017-09-07T12:40:24.881Z,585.00
2017-09-07T12:41:25.315Z,562.50
2017-09-07T12:42:25.753Z,528.75
2017-09-07T12:43:26.194Z,596.25
2017-09-07T12:44:26.632Z,556.88
2017-09-07T12:45:27.072Z,590.63
2017-09-07T12:46:27.514Z,427.50
2017-09-07T12:47:27.950Z,348.75
2017-09-07T12:48:28.388Z,337.50
2017-09-07T12:49:28.851Z,376.88
2017-09-07T12:50:29.267Z,309.38
2017-09-07T12:51:29.716Z,253.13
2017-09-07T12:52:30.172Z,427.50
2017-09-07T12:53:30.586Z,483.75
2017-09-07T12:54:31.031Z,562.50
2017-09-07T12:55:31.469Z,534.38
2017-09-07T12:56:31.919Z,630.00
2017-09-07T12:57:32.348Z,680.63
2017-09-07T12:58:32.787Z,635.63
2017-09-07T12:59:33.220Z,607.50
2017-09-07T13:00:33.663Z,568.13
2017-09-07T13:01:34.106Z,472.50
2017-09-07T13:02:34.557Z,500.63
2017-09-07T13:03:34.986Z,624.38
2017-09-07T13:04:35.425Z,725.63
2017-09-07T13:05:35.859Z,748.13
2017-09-07T13:06:36.299Z,765.00
2017-09-07T13:07:36.741Z,759.38
2017-09-07T13:08:37.184Z,736.88
2017-09-07T13:09:37.689Z,720.00
2017-09-07T13:10:38.054Z,731.25
2017-09-07T13:11:38.516Z,720.00
2017-09-07T13:12:38.937Z,720.00
2017-09-07T13:13:39.382Z,725.63
2017-09-07T13:14:39.825Z,714.38
2017-09-07T13:15:40.262Z,697.50
2017-09-07T13:16:40.704Z,703.13
2017-09-07T13:17:41.148Z,703.13
2017-09-07T13:18:41.591Z,669.38
2017-09-07T13:19:42.029Z,652.50
2017-09-07T13:20:42.469Z,669.38
2017-09-07T13:21:42.920Z,568.13
2017-09-07T13:22:43.360Z,483.75
2017-09-07T13:23:43.808Z,382.50
2017-09-07T13:24:44.237Z,320.63
2017-09-07T13:25:44.678Z,292.50
2017-09-07T13:26:45.129Z,196.88
2017-09-07T13:27:45.556Z,180.00
2017-09-07T13:28:46.003Z,202.50
2017-09-07T13:29:46.438Z,225.00
2017-09-07T13:30:46.882Z,247.50
2017-09-07T13:31:47.321Z,264.38
2017-09-07T13:32:47.770Z,241.88
2017-09-07T13:33:48.200Z,185.63
2017-09-07T13:34:48.640Z,230.63
2017-09-07T13:35:49.082Z,286.88
2017-09-07T13:36:49.521Z,292.50
2017-09-07T13:37:49.962Z,286.88
2017-09-07T13:38:50.395Z,343.13
2017-09-07T13:39:50.838Z,393.75
2017-09-07T13:40:51.274Z,438.75
2017-09-07T13:41:51.712Z,495.00
2017-09-07T13:42:52.154Z,472.50
2017-09-07T13:43:52.618Z,455.63
2017-09-07T13:44:53.068Z,416.25
2017-09-07T13:45:53.472Z,489.38
2017-09-07T13:46:54.020Z,489.38
2017-09-07T13:47:54.351Z,461.25
2017-09-07T13:48:54.802Z,433.13
2017-09-07T13:49:55.253Z,399.38
2017-09-07T13:50:55.668Z,399.38
2017-09-07T13:51:56.108Z,405.00
2017-09-07T13:52:56.542Z,388.13
2017-09-07T13:53:56.988Z,388.13
2017-09-07T13:54:57.427Z,371.25
2017-09-07T13:55:57.857Z,405.00
2017-09-07T13:56:58.300Z,410.63
2017-09-07T13:57:58.734Z,388.13
2017-09-07T13:58:59.185Z,354.38
2017-09-07T13:59:59.744Z,348.75
2017-09-07T14:01:00.052Z,303.75
2017-09-07T14:02:00.486Z,264.38
2017-09-07T14:03:00.935Z,247.50
2017-09-07T14:04:01.444Z,219.38
2017-09-07T14:05:01.806Z,225.00
2017-09-07T14:06:02.243Z,219.38
2017-09-07T14:07:02.686Z,213.75
2017-09-07T14:08:03.132Z,213.75
2017-09-07T14:09:03.555Z,213.75
2017-09-07T14:10:03.999Z,208.13
2017-09-07T14:11:04.437Z,219.38
2017-09-07T14:12:04.880Z,236.25
2017-09-07T14:13:05.310Z,258.75
2017-09-07T14:14:05.745Z,247.50
2017-09-07T14:15:06.217Z,241.88
2017-09-07T14:16:06.626Z,241.88
2017-09-07T14:17:07.062Z,236.25
2017-09-07T14:18:07.503Z,230.63
2017-09-07T14:19:07.935Z,219.38
2017-09-07T14:20:08.378Z,208.13
2017-09-07T14:21:08.817Z,202.50
2017-09-07T14:22:09.250Z,202.50
2017-09-07T14:23:09.688Z,191.25
2017-09-07T14:24:10.139Z,185.63
2017-09-07T14:25:10.574Z,180.00
2017-09-07T14:26:11.003Z,185.63
2017-09-07T14:27:11.439Z,191.25
2017-09-07T14:28:11.881Z,180.00
2017-09-07T14:29:12.315Z,174.38
2017-09-07T14:30:12.777Z,157.50
2017-09-07T14:31:13.195Z,140.63
2017-09-07T14:32:13.627Z,146.25
2017-09-07T14:33:14.101Z,146.25
2017-09-07T14:34:14.518Z,146.25
2017-09-07T14:35:14.997Z,146.25
2017-09-07T14:36:15.381Z,157.50
2017-09-07T14:37:15.821Z,180.00
2017-09-07T14:38:16.253Z,174.38
2017-09-07T14:39:16.694Z,163.13
2017-09-07T14:40:17.127Z,151.88
2017-09-07T14:41:17.565Z,135.00
2017-09-07T14:42:18.010Z,135.00
2017-09-07T14:43:18.443Z,140.63
2017-09-07T14:44:18.883Z,146.25
2017-09-07T14:45:19.313Z,151.88
2017-09-07T14:46:19.750Z,151.88
2017-09-07T14:47:20.195Z,146.25
2017-09-07T14:48:20.629Z,146.25
2017-09-07T14:49:21.063Z,146.25
2017-09-07T14:50:21.510Z,140.63
2017-09-07T14:51:21.935Z,135.00
2017-09-07T14:52:22.379Z,140.63
2017-09-07T14:53:22.837Z,135.00
2017-09-07T14:54:23.250Z,140.63
2017-09-07T14:55:23.689Z,146.25
2017-09-07T14:56:24.119Z,146.25
2017-09-07T14:57:24.573Z,151.88
2017-09-07T14:58:24.996Z,151.88
2017-09-07T14:59:25.432Z,151.88
2017-09-07T15:00:25.875Z,151.88
2017-09-07T15:01:26.304Z,146.25
2017-09-07T15:02:26.751Z,146.25
2017-09-07T15:03:27.177Z,146.25
2017-09-07T15:04:27.616Z,146.25
2017-09-07T15:05:28.059Z,146.25
2017-09-07T15:06:28.486Z,146.25