createdAt,value
2023-01-29T00:03:18.231Z,25.37
2023-01-29T00:07:02.289Z,30.80
2023-01-29T00:10:48.150Z,25.50
2023-01-29T00:14:33.885Z,23.07
2023-01-29T00:18:16.610Z,24.37
2023-01-29T00:21:59.343Z,20.27
2023-01-29T00:25:43.641Z,22.73
2023-01-29T00:29:26.323Z,20.67
2023-01-29T00:33:08.978Z,23.73
2023-01-29T00:36:51.725Z,21.43
2023-01-29T00:40:55.402Z,22.13
2023-01-29T00:44:57.008Z,21.70
2023-01-29T00:48:39.712Z,23.40
2023-01-29T00:52:25.347Z,25.17
2023-01-29T00:56:08.281Z,25.10
2023-01-29T00:59:52.468Z,25.23
2023-01-29T01:03:35.432Z,21.50
2023-01-29T01:07:18.168Z,21.10
2023-01-29T01:11:02.849Z,22.07
2023-01-29T01:14:46.100Z,20.57
2023-01-29T01:18:32.892Z,19.13
2023-01-29T01:22:15.593Z,19.97
2023-01-29T01:25:58.352Z,20.63
2023-01-29T01:29:41.090Z,21.13
2023-01-29T01:33:24.331Z,19.30
2023-01-29T01:37:08.491Z,20.63
2023-01-29T01:40:51.144Z,19.73
2023-01-29T01:44:55.467Z,18.50
2023-01-29T01:48:38.160Z,20.20
2023-01-29T01:52:22.827Z,15.77
2023-01-29T01:56:11.268Z,17.40
2023-01-29T01:59:58.509Z,19.20
2023-01-29T02:04:01.745Z,18.87
2023-01-29T02:08:05.407Z,18.37
2023-01-29T02:11:48.165Z,18.10
2023-01-29T02:15:30.857Z,17.90
2023-01-29T02:19:19.992Z,15.17
2023-01-29T02:23:27.025Z,15.50
2023-01-29T02:27:12.181Z,15.17
2023-01-29T02:31:02.749Z,14.40
2023-01-29T02:35:11.109Z,15.40
2023-01-29T02:39:00.128Z,12.77
2023-01-29T02:42:48.369Z,11.83
2023-01-29T02:46:35.739Z,10.47
2023-01-29T02:50:21.527Z,14.07
2023-01-29T02:54:08.535Z,13.77
2023-01-29T02:57:52.509Z,11.33
2023-01-29T03:01:40.664Z,11.23
2023-01-29T03:05:28.667Z,12.27
2023-01-29T03:09:14.783Z,12.73
2023-01-29T03:13:01.673Z,12.70
2023-01-29T03:16:48.696Z,14.03
2023-01-29T03:20:35.206Z,13.57
2023-01-29T03:24:39.986Z,13.87
2023-01-29T03:28:40.359Z,14.40
2023-01-29T03:32:26.588Z,15.27
2023-01-29T03:36:13.101Z,15.63
2023-01-29T03:39:58.692Z,16.50
2023-01-29T03:43:48.464Z,15.77
2023-01-29T03:47:40.516Z,16.07
2023-01-29T03:51:28.260Z,16.07
2023-01-29T03:55:15.241Z,14.93
2023-01-29T03:59:01.099Z,16.70
2023-01-29T04:02:50.582Z,16.37
2023-01-29T04:06:34.944Z,16.07
2023-01-29T04:10:19.390Z,15.07
2023-01-29T04:14:02.106Z,17.00
2023-01-29T04:17:50.068Z,17.27
2023-01-29T04:21:33.105Z,15.13
2023-01-29T04:25:17.971Z,16.80
2023-01-29T04:29:11.755Z,14.80
2023-01-29T04:33:03.193Z,19.13
2023-01-29T04:36:55.337Z,17.77
2023-01-29T04:40:48.903Z,16.93
2023-01-29T04:44:35.609Z,16.30
2023-01-29T04:48:23.464Z,16.67
2023-01-29T04:52:10.807Z,15.67
2023-01-29T04:55:57.537Z,16.63
2023-01-29T04:59:43.094Z,17.63
2023-01-29T05:03:28.484Z,16.53
2023-01-29T05:07:15.305Z,18.67
2023-01-29T05:11:01.193Z,17.80
2023-01-29T05:14:48.065Z,17.60
2023-01-29T05:18:32.230Z,16.50
2023-01-29T05:22:17.158Z,16.67
2023-01-29T05:26:00.016Z,18.33
2023-01-29T05:29:45.243Z,16.63
2023-01-29T05:33:29.358Z,14.33
2023-01-29T05:37:13.376Z,15.27
2023-01-29T05:40:56.035Z,15.17
2023-01-29T05:44:38.685Z,13.80
2023-01-29T05:48:21.402Z,18.70
2023-01-29T05:52:04.232Z,17.87
2023-01-29T05:55:48.956Z,16.70
2023-01-29T05:59:31.907Z,17.00
2023-01-29T06:03:14.571Z,16.53
2023-01-29T06:06:57.245Z,16.90
2023-01-29T06:10:39.951Z,18.80
2023-01-29T06:14:24.081Z,15.73
2023-01-29T06:18:08.992Z,15.70
2023-01-29T06:21:51.705Z,13.87
2023-01-29T06:25:34.419Z,15.67
2023-01-29T06:29:17.080Z,16.53
2023-01-29T06:33:02.814Z,15.33
2023-01-29T06:36:45.702Z,15.30
2023-01-29T06:40:28.352Z,15.83
2023-01-29T06:44:10.990Z,15.43
2023-01-29T06:47:53.671Z,13.73
2023-01-29T06:51:37.772Z,14.47
2023-01-29T06:55:20.422Z,14.80
2023-01-29T06:59:03.123Z,15.97
2023-01-29T07:02:45.846Z,15.63
2023-01-29T07:06:29.510Z,16.00
2023-01-29T07:10:13.776Z,14.73
2023-01-29T07:13:56.727Z,15.33
2023-01-29T07:17:39.909Z,14.27
2023-01-29T07:21:22.609Z,17.03
2023-01-29T07:25:06.179Z,17.17
2023-01-29T07:28:50.197Z,16.50
2023-01-29T07:32:32.917Z,16.57
2023-01-29T07:36:16.009Z,13.93
2023-01-29T07:40:01.150Z,15.27
2023-01-29T07:43:43.840Z,12.87
2023-01-29T07:47:27.943Z,15.03
2023-01-29T07:51:10.635Z,16.43
2023-01-29T07:54:53.392Z,14.80
2023-01-29T07:58:36.903Z,14.30
2023-01-29T08:02:19.731Z,14.33
2023-01-29T08:06:07.144Z,13.13
2023-01-29T08:09:49.784Z,13.43
2023-01-29T08:13:33.144Z,13.40
2023-01-29T08:17:15.879Z,14.43
2023-01-29T08:21:01.008Z,13.33
2023-01-29T08:24:53.781Z,13.27
2023-01-29T08:28:42.727Z,11.47
2023-01-29T08:32:25.370Z,13.77
2023-01-29T08:36:09.280Z,16.63
2023-01-29T08:39:54.444Z,14.17
2023-01-29T08:43:55.795Z,11.63
2023-01-29T08:47:38.521Z,10.23
2023-01-29T08:51:21.551Z,11.20
2023-01-29T08:55:06.355Z,11.30
2023-01-29T08:58:49.035Z,10.50
2023-01-29T09:02:31.804Z,11.80
2023-01-29T09:06:15.489Z,12.87
2023-01-29T09:09:58.174Z,10.77
2023-01-29T09:13:42.319Z,11.33
2023-01-29T09:17:25.098Z,11.40
2023-01-29T09:21:07.759Z,10.07
2023-01-29T09:24:50.457Z,11.03
2023-01-29T09:28:33.143Z,12.97
2023-01-29T09:32:37.707Z,12.33
2023-01-29T09:36:19.860Z,12.97
2023-01-29T09:40:02.631Z,13.27
2023-01-29T09:43:49.315Z,14.33
2023-01-29T09:47:35.041Z,17.63
2023-01-29T09:51:26.697Z,20.43
2023-01-29T09:55:16.357Z,18.37
2023-01-29T10:03:04.155Z,16.63
2023-01-29T10:03:22.187Z,16.73
2023-01-29T10:07:17.391Z,19.03
2023-01-29T10:11:05.857Z,15.30
2023-01-29T10:14:55.639Z,19.17
2023-01-29T10:19:07.060Z,17.47
2023-01-29T10:23:07.245Z,19.57
2023-01-29T10:26:50.459Z,19.37
2023-01-29T10:30:35.155Z,19.53
2023-01-29T10:34:26.019Z,18.93
2023-01-29T10:38:25.611Z,17.03
2023-01-29T10:42:19.558Z,18.50
2023-01-29T10:46:11.978Z,18.47
2023-01-29T10:50:11.320Z,16.13
2023-01-29T10:54:05.293Z,15.60
2023-01-29T10:57:57.446Z,18.23
2023-01-29T11:01:42.117Z,22.63
2023-01-29T11:05:28.769Z,15.60
2023-01-29T11:09:20.552Z,18.93
2023-01-29T11:13:03.951Z,17.53
2023-01-29T11:16:48.987Z,24.57
2023-01-29T11:20:34.205Z,18.23
2023-01-29T11:24:17.581Z,19.63
2023-01-29T11:28:01.852Z,17.13
2023-01-29T11:31:44.605Z,24.17
2023-01-29T11:35:30.238Z,17.37
2023-01-29T11:39:22.118Z,17.03
2023-01-29T11:43:22.535Z,17.17
2023-01-29T11:47:13.985Z,17.47
2023-01-29T11:51:00.674Z,18.23
2023-01-29T11:54:50.494Z,19.57
2023-01-29T11:58:34.706Z,17.53
2023-01-29T12:02:36.129Z,18.00
2023-01-29T12:06:21.526Z,17.10
2023-01-29T12:10:06.473Z,18.40
2023-01-29T12:13:54.901Z,17.70
2023-01-29T12:17:40.225Z,19.50
2023-01-29T12:21:28.297Z,18.63
2023-01-29T12:25:21.541Z,16.97
2023-01-29T12:29:17.387Z,17.23
2023-01-29T12:33:04.642Z,16.97
2023-01-29T12:36:53.176Z,19.67
2023-01-29T12:40:56.371Z,18.33
2023-01-29T12:44:42.579Z,19.27
2023-01-29T12:48:29.030Z,18.03
2023-01-29T12:52:14.510Z,19.10
2023-01-29T12:56:00.893Z,19.10
2023-01-29T12:59:47.242Z,20.37
2023-01-29T13:03:35.993Z,18.07
2023-01-29T13:07:23.591Z,19.33
2023-01-29T13:11:09.784Z,17.13
2023-01-29T13:14:55.406Z,16.37
2023-01-29T13:18:45.085Z,19.00
2023-01-29T13:22:30.058Z,14.90
2023-01-29T13:26:14.436Z,15.43
2023-01-29T13:29:58.291Z,14.80
2023-01-29T13:33:42.255Z,16.93
2023-01-29T13:37:29.345Z,15.10
2023-01-29T13:41:14.861Z,16.13
2023-01-29T13:44:59.047Z,15.67
2023-01-29T13:48:46.809Z,11.97
2023-01-29T13:52:37.105Z,13.90
2023-01-29T13:56:36.389Z,14.03
2023-01-29T14:00:59.247Z,14.60
2023-01-29T14:04:41.942Z,12.97
2023-01-29T14:08:40.247Z,13.17
2023-01-29T14:12:44.293Z,11.97
2023-01-29T14:16:36.089Z,15.13
2023-01-29T14:20:20.948Z,13.97
2023-01-29T14:24:11.472Z,10.63
2023-01-29T14:27:55.803Z,11.27
2023-01-29T14:31:42.900Z,13.57
2023-01-29T14:35:27.967Z,12.50
2023-01-29T14:39:22.186Z,11.37
2023-01-29T14:43:08.031Z,12.20
2023-01-29T14:46:50.846Z,15.43
2023-01-29T14:50:59.190Z,16.87
2023-01-29T14:54:41.901Z,13.97
2023-01-29T14:58:30.312Z,14.27
2023-01-29T15:02:16.758Z,19.77
2023-01-29T15:06:00.791Z,16.80
2023-01-29T15:09:47.781Z,14.83
2023-01-29T15:13:37.082Z,13.00
2023-01-29T15:17:24.169Z,13.73
2023-01-29T15:21:12.772Z,20.73
2023-01-29T15:25:07.331Z,13.93
2023-01-29T15:29:03.584Z,13.43
2023-01-29T15:32:47.273Z,14.47
2023-01-29T15:36:31.855Z,15.03
2023-01-29T15:40:16.781Z,15.43
2023-01-29T15:44:02.022Z,20.97
2023-01-29T15:47:44.951Z,18.47
2023-01-29T15:51:34.168Z,18.70
2023-01-29T15:55:17.485Z,21.33
2023-01-29T15:59:09.345Z,18.70
2023-01-29T16:02:52.777Z,16.67
2023-01-29T16:06:39.201Z,17.60
2023-01-29T16:10:23.776Z,16.37
2023-01-29T16:14:11.793Z,18.60
2023-01-29T16:17:54.756Z,17.67
2023-01-29T16:21:39.288Z,16.20
2023-01-29T16:25:21.960Z,18.50
2023-01-29T16:29:05.882Z,17.87
2023-01-29T16:32:50.501Z,19.73
2023-01-29T16:36:33.262Z,19.07
2023-01-29T16:40:22.750Z,18.33
2023-01-29T16:44:32.137Z,19.07
2023-01-29T16:48:29.547Z,17.17
2023-01-29T16:52:20.546Z,17.53
2023-01-29T16:56:06.865Z,19.40
2023-01-29T16:59:50.016Z,22.67
2023-01-29T17:03:35.006Z,20.03
2023-01-29T17:07:21.311Z,18.43
2023-01-29T17:11:04.211Z,18.40
2023-01-29T17:14:54.908Z,17.93
2023-01-29T17:18:39.829Z,18.87
2023-01-29T17:22:22.461Z,17.73
2023-01-29T17:26:07.021Z,18.20
2023-01-29T17:29:52.064Z,18.40
2023-01-29T17:33:35.798Z,20.13
2023-01-29T17:37:20.158Z,22.77
2023-01-29T17:41:05.555Z,22.67
2023-01-29T17:44:48.223Z,16.97
2023-01-29T17:48:31.589Z,18.43
2023-01-29T17:52:14.322Z,19.10
2023-01-29T17:55:58.431Z,15.93
2023-01-29T17:59:41.132Z,19.73
2023-01-29T18:03:23.995Z,17.47
2023-01-29T18:07:06.685Z,20.53
2023-01-29T18:10:49.335Z,18.63
2023-01-29T18:14:33.333Z,18.90
2023-01-29T18:18:17.521Z,20.13
2023-01-29T18:22:00.141Z,20.40
2023-01-29T18:25:43.176Z,24.17
2023-01-29T18:29:30.005Z,21.37
2023-01-29T18:33:14.308Z,21.60
2023-01-29T18:36:56.981Z,19.43
2023-01-29T18:40:39.679Z,20.03
2023-01-29T18:44:22.492Z,19.27
2023-01-29T18:48:06.050Z,20.03
2023-01-29T18:51:50.111Z,21.23
2023-01-29T18:55:32.723Z,22.37
2023-01-29T18:59:16.604Z,22.17
2023-01-29T19:02:59.481Z,24.17
2023-01-29T19:06:42.371Z,23.67
2023-01-29T19:10:26.406Z,23.40
2023-01-29T19:14:09.037Z,21.77
2023-01-29T19:17:52.118Z,19.90
2023-01-29T19:21:36.765Z,21.77
2023-01-29T19:25:20.255Z,21.03
2023-01-29T19:29:04.624Z,22.67
2023-01-29T19:32:49.751Z,24.07
2023-01-29T19:36:32.484Z,22.77
2023-01-29T19:40:15.363Z,25.73
2023-01-29T19:43:58.083Z,25.03
2023-01-29T19:47:43.018Z,24.33
2023-01-29T19:51:28.251Z,24.07
2023-01-29T19:55:11.902Z,27.40
2023-01-29T19:58:57.263Z,25.33
2023-01-29T20:02:40.046Z,22.90
2023-01-29T20:06:26.052Z,22.47
2023-01-29T20:10:11.339Z,25.80
2023-01-29T20:13:54.540Z,25.77
2023-01-29T20:17:37.187Z,24.67
2023-01-29T20:21:22.138Z,26.47
2023-01-29T20:25:07.506Z,27.53
2023-01-29T20:28:50.565Z,24.67
2023-01-29T20:32:33.268Z,23.53
2023-01-29T20:36:16.076Z,28.80
2023-01-29T20:39:58.718Z,24.07
2023-01-29T20:43:43.198Z,23.50
2023-01-29T20:47:25.996Z,25.67
2023-01-29T20:51:13.157Z,23.80
2023-01-29T20:54:55.774Z,24.90
2023-01-29T20:58:38.848Z,22.23
2023-01-29T21:02:23.003Z,25.07
2023-01-29T21:06:06.374Z,23.37
2023-01-29T21:09:49.021Z,28.27
2023-01-29T21:13:36.761Z,26.50
2023-01-29T21:17:19.469Z,26.53
2023-01-29T21:21:04.820Z,28.53
2023-01-29T21:24:47.530Z,24.90
2023-01-29T21:28:30.224Z,28.07
2023-01-29T21:32:12.923Z,28.87
2023-01-29T21:35:59.001Z,30.97
2023-01-29T21:39:43.078Z,32.07
2023-01-29T21:43:25.839Z,32.83
2023-01-29T21:47:14.165Z,29.00
2023-01-29T21:50:56.803Z,29.63
2023-01-29T21:54:40.008Z,29.47
2023-01-29T21:58:24.798Z,33.90
2023-01-29T22:02:10.947Z,33.70
2023-01-29T22:05:54.356Z,29.83
2023-01-29T22:09:37.245Z,33.80
2023-01-29T22:13:21.854Z,34.03
2023-01-29T22:17:06.325Z,33.40
2023-01-29T22:20:53.681Z,38.23
2023-01-29T22:24:36.374Z,32.80
2023-01-29T22:28:22.748Z,32.47
2023-01-29T22:32:07.585Z,33.27
2023-01-29T22:35:54.631Z,35.90
2023-01-29T22:39:37.368Z,36.90
2023-01-29T22:43:20.085Z,33.27
2023-01-29T22:47:03.023Z,32.33
2023-01-29T22:50:53.795Z,34.93
2023-01-29T22:54:37.315Z,34.93
2023-01-29T22:58:26.175Z,35.07
2023-01-29T23:02:09.202Z,32.37
2023-01-29T23:05:53.244Z,31.90
2023-01-29T23:09:35.928Z,34.53
2023-01-29T23:13:18.643Z,32.10
2023-01-29T23:17:01.335Z,35.97
2023-01-29T23:20:44.374Z,36.53
2023-01-29T23:24:28.589Z,38.37
2023-01-29T23:28:12.873Z,39.20
2023-01-29T23:31:58.544Z,36.07
2023-01-29T23:35:41.349Z,33.10
2023-01-29T23:39:24.150Z,34.30
2023-01-29T23:43:08.160Z,31.60
2023-01-29T23:46:50.954Z,36.33
2023-01-29T23:50:33.719Z,35.33
2023-01-29T23:54:16.526Z,38.17
2023-01-29T23:57:59.194Z,39.03
