createdAt,value
2023-02-21T00:02:17.116Z,97670.31
2023-02-21T00:05:02.817Z,97650.75
2023-02-21T00:07:50.071Z,97660.28
2023-02-21T00:10:36.486Z,97653.22
2023-02-21T00:13:21.965Z,97656.41
2023-02-21T00:16:07.633Z,97651.00
2023-02-21T00:18:57.187Z,97645.38
2023-02-21T00:21:43.586Z,97645.41
2023-02-21T00:24:35.245Z,97642.66
2023-02-21T00:27:21.309Z,97645.84
2023-02-21T00:30:08.332Z,97633.44
2023-02-21T00:32:54.562Z,97629.91
2023-02-21T00:35:40.384Z,97639.91
2023-02-21T00:38:26.716Z,97629.25
2023-02-21T00:41:12.598Z,97626.78
2023-02-21T00:43:58.705Z,97629.53
2023-02-21T00:46:45.369Z,97636.47
2023-02-21T00:49:30.922Z,97626.25
2023-02-21T00:52:16.492Z,97627.91
2023-02-21T00:55:02.090Z,97622.22
2023-02-21T00:57:49.767Z,97615.88
2023-02-21T01:00:41.438Z,97602.66
2023-02-21T01:03:27.472Z,97587.78
2023-02-21T01:06:15.524Z,97605.50
2023-02-21T01:09:02.582Z,97607.16
2023-02-21T01:11:49.064Z,97601.06
2023-02-21T01:14:35.113Z,97602.63
2023-02-21T01:17:20.781Z,97591.56
2023-02-21T01:20:06.227Z,97592.53
2023-02-21T01:22:53.149Z,97588.41
2023-02-21T01:25:40.178Z,97590.59
2023-02-21T01:28:25.622Z,97588.66
2023-02-21T01:31:11.258Z,97589.97
2023-02-21T01:34:00.510Z,97566.41
2023-02-21T01:36:46.620Z,97593.34
2023-02-21T01:39:33.585Z,97594.34
2023-02-21T01:42:19.745Z,97563.69
2023-02-21T01:45:07.152Z,97592.34
2023-02-21T01:47:53.756Z,97592.28
2023-02-21T01:50:45.434Z,97598.53
2023-02-21T01:53:36.563Z,97583.53
2023-02-21T01:56:25.819Z,97589.84
2023-02-21T01:59:13.829Z,97594.19
2023-02-21T02:02:11.838Z,97581.78
2023-02-21T02:04:57.687Z,97589.81
2023-02-21T02:07:43.377Z,97581.63
2023-02-21T02:10:31.634Z,97596.06
2023-02-21T02:13:23.221Z,97589.91
2023-02-21T02:16:41.317Z,97599.28
2023-02-21T02:19:29.659Z,97595.53
2023-02-21T02:22:24.149Z,97593.19
2023-02-21T02:24:58.484Z,97589.91
2023-02-21T02:27:42.755Z,97599.78
2023-02-21T02:30:34.492Z,97604.50
2023-02-21T02:33:10.772Z,97599.78
2023-02-21T02:36:02.786Z,97604.88
2023-02-21T02:38:46.717Z,97594.50
2023-02-21T02:41:27.963Z,97595.31
2023-02-21T02:44:14.746Z,97595.66
2023-02-21T02:46:45.615Z,97586.63
2023-02-21T02:49:23.001Z,97592.50
2023-02-21T02:51:52.202Z,97582.78
2023-02-21T02:54:22.229Z,97576.09
2023-02-21T02:56:49.842Z,97573.34
2023-02-21T02:59:23.347Z,97573.00
2023-02-21T03:02:14.120Z,97569.53
2023-02-21T03:05:05.861Z,97574.47
2023-02-21T03:07:48.369Z,97575.19
2023-02-21T03:10:52.129Z,97581.22
2023-02-21T03:13:33.950Z,97578.91
2023-02-21T03:16:15.463Z,97578.16
2023-02-21T03:18:50.711Z,97586.59
2023-02-21T03:21:25.012Z,97580.06
2023-02-21T03:23:54.852Z,97583.50
2023-02-21T03:26:22.226Z,97579.56
2023-02-21T03:28:55.855Z,97581.22
2023-02-21T03:31:29.243Z,97579.25
2023-02-21T03:33:58.013Z,97582.63
2023-02-21T03:36:25.169Z,97570.09
2023-02-21T03:38:53.336Z,97576.22
2023-02-21T03:41:20.860Z,97580.03
2023-02-21T03:43:48.302Z,97574.97
2023-02-21T03:46:15.479Z,97573.31
2023-02-21T03:48:43.135Z,97578.06
2023-02-21T03:51:18.867Z,97565.13
2023-02-21T03:53:45.949Z,97568.38
2023-02-21T03:56:13.873Z,97561.94
2023-02-21T03:59:01.218Z,97566.75
2023-02-21T04:01:29.051Z,97573.97
2023-02-21T04:03:56.338Z,97565.94
2023-02-21T04:06:23.803Z,97564.13
2023-02-21T04:08:52.391Z,97568.19
2023-02-21T04:11:22.419Z,97570.34
2023-02-21T04:13:51.591Z,97562.13
2023-02-21T04:16:18.779Z,97570.31
2023-02-21T04:18:45.920Z,97568.47
2023-02-21T04:21:18.956Z,97580.19
2023-02-21T04:23:47.774Z,97581.38
2023-02-21T04:26:16.380Z,97580.06
2023-02-21T04:28:52.784Z,97570.84
2023-02-21T04:31:20.042Z,97582.50
2023-02-21T04:33:47.346Z,97585.09
2023-02-21T04:36:21.572Z,97580.47
2023-02-21T04:38:50.600Z,97583.31
2023-02-21T04:41:18.326Z,97574.50
2023-02-21T04:43:46.248Z,97590.56
2023-02-21T04:46:17.677Z,97597.28
2023-02-21T04:48:51.218Z,97591.38
2023-02-21T04:51:22.551Z,97586.44
2023-02-21T04:53:50.643Z,97601.09
2023-02-21T04:56:23.694Z,97593.47
2023-02-21T04:58:51.552Z,97581.34
2023-02-21T05:01:20.221Z,97599.53
2023-02-21T05:03:48.439Z,97595.59
2023-02-21T05:06:23.759Z,97604.00
2023-02-21T05:08:50.959Z,97598.06
2023-02-21T05:11:19.570Z,97595.28
2023-02-21T05:13:47.461Z,97603.72
2023-02-21T05:16:14.780Z,97588.50
2023-02-21T05:18:43.094Z,97590.63
2023-02-21T05:21:10.193Z,97601.09
2023-02-21T05:23:38.583Z,97600.97
2023-02-21T05:26:11.823Z,97597.66
2023-02-21T05:28:40.784Z,97600.47
2023-02-21T05:31:09.079Z,97600.97
2023-02-21T05:33:36.481Z,97591.84
2023-02-21T05:36:03.770Z,97605.28
2023-02-21T05:38:30.864Z,97579.28
2023-02-21T05:40:57.992Z,97605.69
2023-02-21T05:43:25.993Z,97600.53
2023-02-21T05:45:54.582Z,97598.88
2023-02-21T05:48:24.023Z,97605.13
2023-02-21T05:50:51.178Z,97595.34
2023-02-21T05:53:18.250Z,97609.91
2023-02-21T05:55:45.342Z,97599.81
2023-02-21T05:58:12.397Z,97610.69
2023-02-21T06:00:39.467Z,97603.88
2023-02-21T06:03:06.620Z,97599.44
2023-02-21T06:05:33.717Z,97599.41
2023-02-21T06:08:00.822Z,97600.97
2023-02-21T06:10:27.897Z,97612.19
2023-02-21T06:12:54.924Z,97600.25
2023-02-21T06:15:21.952Z,97607.06
2023-02-21T06:17:49.001Z,97610.06
2023-02-21T06:20:16.963Z,97595.25
2023-02-21T06:22:44.367Z,97596.19
2023-02-21T06:25:11.902Z,97603.88
2023-02-21T06:27:40.571Z,97603.81
2023-02-21T06:30:08.406Z,97604.47
2023-02-21T06:32:35.607Z,97601.66
2023-02-21T06:35:03.278Z,97591.34
2023-02-21T06:37:30.583Z,97601.88
2023-02-21T06:39:57.657Z,97609.13
2023-02-21T06:42:25.572Z,97601.13
2023-02-21T06:44:52.659Z,97591.41
2023-02-21T06:47:19.887Z,97604.50
2023-02-21T06:49:47.005Z,97599.28
2023-02-21T06:52:14.712Z,97600.59
2023-02-21T06:54:42.451Z,97584.78
2023-02-21T06:57:09.597Z,97590.94
2023-02-21T06:59:36.881Z,97600.09
2023-02-21T07:02:04.988Z,97600.69
2023-02-21T07:04:32.126Z,97602.75
2023-02-21T07:06:59.237Z,97600.72
2023-02-21T07:09:26.385Z,97603.97
2023-02-21T07:11:53.465Z,97581.50
2023-02-21T07:14:20.511Z,97602.56
2023-02-21T07:16:47.537Z,97595.81
2023-02-21T07:21:44.353Z,97608.47
2023-02-21T07:24:12.446Z,97602.09
2023-02-21T07:26:39.547Z,97617.06
2023-02-21T07:29:07.120Z,97610.31
2023-02-21T07:31:34.266Z,97611.63
2023-02-21T07:34:01.402Z,97612.94
2023-02-21T07:36:28.509Z,97610.50
2023-02-21T07:38:55.806Z,97618.66
2023-02-21T07:41:23.174Z,97609.81
2023-02-21T07:43:51.322Z,97621.09
2023-02-21T07:46:18.575Z,97618.66
2023-02-21T07:48:45.982Z,97615.66
2023-02-21T07:51:13.394Z,97611.50
2023-02-21T07:53:41.018Z,97627.53
2023-02-21T07:56:08.306Z,97616.25
2023-02-21T07:58:37.597Z,97618.66
2023-02-21T08:01:08.449Z,97630.41
2023-02-21T08:03:35.863Z,97619.31
2023-02-21T08:06:02.998Z,97622.34
2023-02-21T08:08:30.238Z,97618.94
2023-02-21T08:10:57.312Z,97623.25
2023-02-21T08:13:24.394Z,97627.81
2023-02-21T08:15:51.552Z,97629.88
2023-02-21T08:18:24.408Z,97627.75
2023-02-21T08:20:52.603Z,97607.66
2023-02-21T08:23:23.212Z,97621.53
2023-02-21T08:25:50.300Z,97615.88
2023-02-21T08:28:18.218Z,97614.66
2023-02-21T08:30:45.510Z,97624.78
2023-02-21T08:33:12.698Z,97626.81
2023-02-21T08:35:39.797Z,97616.94
2023-02-21T08:38:07.232Z,97623.47
2023-02-21T08:40:34.389Z,97627.34
2023-02-21T08:43:01.583Z,97626.44
2023-02-21T08:45:30.432Z,97620.97
2023-02-21T08:47:58.538Z,97634.66
2023-02-21T08:50:27.940Z,97623.34
2023-02-21T08:52:56.700Z,97625.69
2023-02-21T08:55:24.666Z,97602.09
2023-02-21T08:57:55.608Z,97616.22
2023-02-21T09:00:24.869Z,97628.38
2023-02-21T09:02:52.651Z,97606.03
2023-02-21T09:05:29.860Z,97618.16
2023-02-21T09:08:02.188Z,97621.84
2023-02-21T09:10:34.141Z,97631.50
2023-02-21T09:13:01.908Z,97621.28
2023-02-21T09:15:29.102Z,97630.38
2023-02-21T09:17:56.332Z,97628.81
2023-02-21T09:20:26.016Z,97635.13
2023-02-21T09:22:53.244Z,97632.13
2023-02-21T09:25:24.600Z,97633.28
2023-02-21T09:27:54.783Z,97615.03
2023-02-21T09:30:26.425Z,97626.31
2023-02-21T09:32:54.979Z,97622.19
2023-02-21T09:35:23.431Z,97622.03
2023-02-21T09:37:50.509Z,97611.63
2023-02-21T09:40:34.227Z,97621.00
2023-02-21T09:43:03.404Z,97619.53
2023-02-21T09:45:36.442Z,97614.59
2023-02-21T09:48:24.353Z,97626.16
2023-02-21T09:50:58.572Z,97620.81
2023-02-21T09:53:35.393Z,97620.19
2023-02-21T09:56:11.825Z,97616.16
2023-02-21T09:58:44.466Z,97604.13
2023-02-21T10:01:25.919Z,97600.78
2023-02-21T10:04:17.547Z,97622.59
2023-02-21T10:06:47.703Z,97622.41
2023-02-21T10:09:51.977Z,97621.50
2023-02-21T10:12:28.377Z,97617.00
2023-02-21T10:15:17.215Z,97623.59
2023-02-21T10:18:03.700Z,97622.88
2023-02-21T10:20:39.034Z,97629.38
2023-02-21T10:23:15.565Z,97618.47
2023-02-21T10:25:46.758Z,97622.19
2023-02-21T10:28:23.222Z,97623.84
2023-02-21T10:30:55.003Z,97635.53
2023-02-21T10:33:22.159Z,97636.09
2023-02-21T10:35:49.215Z,97629.03
2023-02-21T10:38:23.877Z,97633.09
2023-02-21T10:40:58.501Z,97645.84
2023-02-21T10:43:28.393Z,97648.97
2023-02-21T10:46:28.162Z,97654.31
2023-02-21T10:49:17.523Z,97658.63
2023-02-21T10:51:44.617Z,97666.28
2023-02-21T10:54:23.592Z,97664.63
2023-02-21T10:56:52.922Z,97661.56
2023-02-21T10:59:26.994Z,97664.84
2023-02-21T11:01:55.142Z,97659.09
2023-02-21T11:04:22.731Z,97668.13
2023-02-21T11:07:16.031Z,97650.94
2023-02-21T11:09:45.307Z,97668.03
2023-02-21T11:12:26.394Z,97668.94
2023-02-21T11:14:53.432Z,97669.97
2023-02-21T11:17:22.494Z,97648.47
2023-02-21T11:20:15.307Z,97659.84
2023-02-21T11:22:45.117Z,97663.22
2023-02-21T11:25:12.193Z,97666.28
2023-02-21T11:27:40.755Z,97670.38
2023-02-21T11:30:16.091Z,97678.63
2023-02-21T11:32:49.466Z,97680.69
2023-02-21T11:35:19.647Z,97677.44
2023-02-21T11:37:52.562Z,97662.94
2023-02-21T11:40:30.491Z,97681.19
2023-02-21T11:43:17.531Z,97685.66
2023-02-21T11:45:59.859Z,97684.47
2023-02-21T11:48:33.063Z,97687.59
2023-02-21T11:51:07.575Z,97691.59
2023-02-21T11:53:42.750Z,97698.56
2023-02-21T11:56:24.183Z,97692.19
2023-02-21T11:59:03.433Z,97697.16
2023-02-21T12:01:38.442Z,97700.25
2023-02-21T12:04:26.574Z,97699.16
2023-02-21T12:07:03.233Z,97705.00
2023-02-21T12:09:53.546Z,97713.22
2023-02-21T12:12:49.277Z,97713.13
2023-02-21T12:15:19.045Z,97713.97
2023-02-21T12:18:05.470Z,97716.31
2023-02-21T12:21:04.376Z,97721.16
2023-02-21T12:23:53.346Z,97727.13
2023-02-21T12:26:58.837Z,97730.94
2023-02-21T12:29:38.026Z,97732.63
2023-02-21T12:32:27.488Z,97732.75
2023-02-21T12:35:03.688Z,97745.09
2023-02-21T12:37:57.552Z,97743.69
2023-02-21T12:40:27.302Z,97745.19
2023-02-21T12:43:30.781Z,97751.03
2023-02-21T12:46:14.698Z,97752.28
2023-02-21T12:49:06.336Z,97760.19
2023-02-21T12:51:58.216Z,97757.78
2023-02-21T12:54:49.233Z,97758.66
2023-02-21T12:57:25.361Z,97769.91
2023-02-21T13:00:17.718Z,97725.38
2023-02-21T13:02:51.236Z,97771.94
2023-02-21T13:05:46.408Z,97767.59
2023-02-21T13:08:22.812Z,97771.81
2023-02-21T13:11:00.897Z,97787.56
2023-02-21T13:13:34.039Z,97795.66
2023-02-21T13:16:10.147Z,97794.94
2023-02-21T13:18:46.869Z,97795.47
2023-02-21T13:21:22.722Z,97797.97
2023-02-21T13:24:32.273Z,97804.72
2023-02-21T13:27:18.217Z,97811.16
2023-02-21T13:29:45.964Z,97808.53
2023-02-21T13:32:25.700Z,97820.47
2023-02-21T13:35:00.900Z,97806.81
2023-02-21T13:37:33.287Z,97821.59
2023-02-21T13:40:26.175Z,97832.00
2023-02-21T13:43:03.712Z,97830.91
2023-02-21T13:45:31.263Z,97836.66
2023-02-21T13:47:58.526Z,97838.47
2023-02-21T13:50:38.354Z,97849.31
2023-02-21T13:53:08.553Z,97853.41
2023-02-21T13:55:36.901Z,97855.16
2023-02-21T13:58:05.424Z,97857.53
2023-02-21T14:00:32.516Z,97866.19
2023-02-21T14:03:25.603Z,97867.38
2023-02-21T14:05:55.355Z,97871.88
2023-02-21T14:08:28.215Z,97880.72
2023-02-21T14:11:07.209Z,97882.38
2023-02-21T14:13:36.696Z,97881.63
2023-02-21T14:16:09.997Z,97906.47
2023-02-21T14:18:43.098Z,97904.78
2023-02-21T14:21:16.058Z,97907.59
2023-02-21T14:23:49.796Z,97917.50
2023-02-21T14:26:36.875Z,97925.06
2023-02-21T14:29:12.994Z,97918.56
2023-02-21T14:31:56.538Z,97923.47
2023-02-21T14:34:47.414Z,97932.91
2023-02-21T14:37:42.084Z,97942.59
2023-02-21T14:40:12.297Z,97950.53
2023-02-21T14:42:52.471Z,97960.38
2023-02-21T14:45:53.587Z,97958.81
2023-02-21T14:48:32.712Z,97974.72
2023-02-21T14:51:08.891Z,97974.53
2023-02-21T14:54:24.886Z,97986.75
2023-02-21T14:57:11.049Z,97989.53
2023-02-21T14:59:58.463Z,97991.50
2023-02-21T15:02:40.580Z,98006.31
2023-02-21T15:05:40.386Z,98003.44
2023-02-21T15:08:13.362Z,98007.00
2023-02-21T15:10:42.963Z,97994.13
2023-02-21T15:13:23.717Z,98018.38
2023-02-21T15:15:58.299Z,98019.91
2023-02-21T15:18:29.099Z,98009.94
2023-02-21T15:21:20.306Z,98029.19
2023-02-21T15:23:59.848Z,98034.44
2023-02-21T15:26:31.229Z,98012.53
2023-02-21T15:29:24.360Z,98043.59
2023-02-21T15:31:55.881Z,98034.25
2023-02-21T15:34:28.808Z,98058.97
2023-02-21T15:37:04.710Z,98054.38
2023-02-21T15:39:36.080Z,98040.88
2023-02-21T15:42:08.820Z,98049.41
2023-02-21T15:44:48.103Z,98070.63
2023-02-21T15:47:19.019Z,98055.78
2023-02-21T15:50:06.217Z,98068.94
2023-02-21T15:52:39.363Z,98071.13
2023-02-21T15:55:35.625Z,98080.09
2023-02-21T15:58:14.338Z,98086.13
2023-02-21T16:00:44.203Z,98098.53
2023-02-21T16:03:29.553Z,98099.22
2023-02-21T16:06:15.356Z,98103.97
2023-02-21T16:09:19.002Z,98113.38
2023-02-21T16:11:57.535Z,98102.59
2023-02-21T16:14:45.373Z,98116.13
2023-02-21T16:17:32.948Z,98119.75
2023-02-21T16:20:26.050Z,98132.53
2023-02-21T16:23:31.379Z,98133.41
2023-02-21T16:26:10.305Z,98135.47
2023-02-21T16:28:39.224Z,98144.53
2023-02-21T16:31:15.513Z,98140.13
2023-02-21T16:33:43.344Z,98144.53
2023-02-21T16:36:21.898Z,98138.88
2023-02-21T16:38:48.953Z,98140.69
2023-02-21T16:41:18.991Z,98155.00
2023-02-21T16:43:46.523Z,98139.84
2023-02-21T16:46:14.716Z,98157.94
2023-02-21T16:48:42.083Z,98159.38
2023-02-21T16:51:18.212Z,98166.59
2023-02-21T16:53:46.486Z,98165.94
2023-02-21T16:56:14.576Z,98173.13
2023-02-21T16:58:48.841Z,98170.75
2023-02-21T17:01:28.362Z,98167.63
2023-02-21T17:03:56.058Z,98173.63
2023-02-21T17:06:26.046Z,98173.84
2023-02-21T17:08:53.330Z,98176.25
2023-02-21T17:11:20.510Z,98182.78
2023-02-21T17:13:47.574Z,98194.53
2023-02-21T17:16:15.205Z,98180.31
2023-02-21T17:18:44.697Z,98183.25
2023-02-21T17:21:12.597Z,98206.16
2023-02-21T17:23:39.764Z,98206.34
2023-02-21T17:26:06.804Z,98207.44
2023-02-21T17:28:34.741Z,98215.31
2023-02-21T17:31:01.864Z,98215.19
2023-02-21T17:33:28.990Z,98213.25
2023-02-21T17:35:56.318Z,98221.09
2023-02-21T17:38:23.363Z,98224.38
2023-02-21T17:40:50.477Z,98222.53
2023-02-21T17:43:17.600Z,98223.03
2023-02-21T17:45:46.293Z,98226.84
2023-02-21T17:48:13.517Z,98227.16
2023-02-21T17:50:40.721Z,98237.06
2023-02-21T17:53:08.942Z,98232.25
2023-02-21T17:55:36.115Z,98208.09
2023-02-21T17:58:03.248Z,98233.69
2023-02-21T18:00:34.340Z,98220.41
2023-02-21T18:03:04.306Z,98243.78
2023-02-21T18:05:32.202Z,98246.31
2023-02-21T18:07:59.683Z,98238.72
2023-02-21T18:10:27.545Z,98246.66
2023-02-21T18:12:54.921Z,98242.38
2023-02-21T18:15:24.086Z,98266.97
2023-02-21T18:17:51.318Z,98260.31
2023-02-21T18:20:19.233Z,98263.63
2023-02-21T18:22:46.921Z,98264.81
2023-02-21T18:25:16.103Z,98269.41
2023-02-21T18:27:43.238Z,98253.72
2023-02-21T18:30:11.085Z,98246.56
2023-02-21T18:32:38.321Z,98268.34
2023-02-21T18:35:05.658Z,98277.63
2023-02-21T18:37:32.760Z,98281.63
2023-02-21T18:39:59.825Z,98273.78
2023-02-21T18:42:27.218Z,98294.34
2023-02-21T18:44:54.360Z,98295.34
2023-02-21T18:47:21.530Z,98303.69
2023-02-21T18:49:48.786Z,98286.31
2023-02-21T18:52:16.668Z,98304.22
2023-02-21T18:54:50.488Z,98281.44
2023-02-21T18:57:21.645Z,98296.97
2023-02-21T18:59:50.728Z,98313.63
2023-02-21T19:02:18.975Z,98306.53
2023-02-21T19:04:46.784Z,98314.59
2023-02-21T19:07:18.606Z,98308.38
2023-02-21T19:09:47.599Z,98323.00
2023-02-21T19:12:15.385Z,98323.00
2023-02-21T19:14:42.569Z,98323.28
2023-02-21T19:17:09.964Z,98322.66
2023-02-21T19:19:38.074Z,98327.84
2023-02-21T19:22:05.962Z,98332.66
2023-02-21T19:24:33.046Z,98341.25
2023-02-21T19:27:01.043Z,98336.91
2023-02-21T19:29:28.226Z,98350.28
2023-02-21T19:31:55.419Z,98350.69
2023-02-21T19:34:22.604Z,98353.63
2023-02-21T19:36:49.870Z,98349.16
2023-02-21T19:39:17.081Z,98353.00
2023-02-21T19:41:44.996Z,98350.31
2023-02-21T19:44:12.830Z,98342.53
2023-02-21T19:46:40.298Z,98356.13
2023-02-21T19:49:17.810Z,98367.81
2023-02-21T19:51:46.450Z,98357.44
2023-02-21T19:54:15.848Z,98365.25
2023-02-21T19:56:43.080Z,98373.53
2023-02-21T19:59:10.828Z,98376.00
2023-02-21T20:01:38.276Z,98371.16
2023-02-21T20:04:05.763Z,98375.38
2023-02-21T20:06:35.477Z,98369.38
2023-02-21T20:09:05.194Z,98367.94
2023-02-21T20:11:32.656Z,98362.63
2023-02-21T20:13:59.955Z,98373.84
2023-02-21T20:16:28.255Z,98371.19
2023-02-21T20:18:57.485Z,98371.56
2023-02-21T20:21:30.664Z,98377.81
2023-02-21T20:24:01.394Z,98377.13
2023-02-21T20:26:28.887Z,98389.88
2023-02-21T20:28:56.528Z,98391.34
2023-02-21T20:31:28.420Z,98392.66
2023-02-21T20:33:56.722Z,98385.44
2023-02-21T20:36:33.290Z,98387.19
2023-02-21T20:39:00.648Z,98393.16
2023-02-21T20:41:32.975Z,98388.50
2023-02-21T20:44:00.226Z,98399.25
2023-02-21T20:46:29.155Z,98406.41
2023-02-21T20:48:58.923Z,98402.88
2023-02-21T20:51:35.251Z,98407.09
2023-02-21T20:54:04.918Z,98402.09
2023-02-21T20:56:37.340Z,98399.41
2023-02-21T20:59:05.893Z,98404.44
2023-02-21T21:01:35.333Z,98407.72
2023-02-21T21:04:08.303Z,98410.13
2023-02-21T21:06:36.843Z,98409.84
2023-02-21T21:09:04.155Z,98417.41
2023-02-21T21:11:31.928Z,98415.41
2023-02-21T21:13:59.039Z,98412.19
2023-02-21T21:16:26.151Z,98419.56
2023-02-21T21:18:53.274Z,98432.84
2023-02-21T21:21:22.575Z,98432.91
2023-02-21T21:23:49.629Z,98426.06
2023-02-21T21:26:17.143Z,98439.31
2023-02-21T21:28:44.266Z,98441.84
2023-02-21T21:31:11.533Z,98441.94
2023-02-21T21:33:38.576Z,98446.88
2023-02-21T21:36:09.147Z,98446.25
2023-02-21T21:38:40.858Z,98449.28
2023-02-21T21:41:15.035Z,98453.72
2023-02-21T21:43:46.529Z,98456.53
2023-02-21T21:46:14.288Z,98460.94
2023-02-21T21:48:44.817Z,98471.38
2023-02-21T21:51:14.368Z,98460.72
2023-02-21T21:53:41.882Z,98477.41
2023-02-21T21:56:11.417Z,98471.88
2023-02-21T21:58:38.522Z,98478.28
2023-02-21T22:01:05.682Z,98481.25
2023-02-21T22:03:34.846Z,98483.25
2023-02-21T22:06:02.052Z,98488.75
2023-02-21T22:08:29.695Z,98489.53
2023-02-21T22:11:00.348Z,98495.84
2023-02-21T22:13:29.600Z,98484.56
2023-02-21T22:15:56.733Z,98499.53
2023-02-21T22:18:24.231Z,98496.84
2023-02-21T22:20:51.396Z,98503.13
2023-02-21T22:23:21.457Z,98498.94
2023-02-21T22:25:49.067Z,98506.00
2023-02-21T22:28:18.641Z,98509.63
2023-02-21T22:30:46.288Z,98498.50
2023-02-21T22:33:18.888Z,98510.63
2023-02-21T22:35:47.422Z,98516.91
2023-02-21T22:38:17.446Z,98514.19
2023-02-21T22:40:46.368Z,98491.28
2023-02-21T22:43:14.123Z,98515.84
2023-02-21T22:45:44.432Z,98521.03
2023-02-21T22:48:11.632Z,98527.09
2023-02-21T22:50:39.689Z,98528.09
2023-02-21T22:53:09.138Z,98526.22
2023-02-21T22:55:37.436Z,98526.13
2023-02-21T22:58:09.421Z,98532.97
2023-02-21T23:00:37.944Z,98543.44
2023-02-21T23:03:13.884Z,98544.25
2023-02-21T23:05:49.750Z,98547.28
2023-02-21T23:08:20.070Z,98554.31
2023-02-21T23:10:47.874Z,98539.19
2023-02-21T23:13:19.408Z,98559.78
2023-02-21T23:15:47.693Z,98554.63
2023-02-21T23:18:20.620Z,98565.13
2023-02-21T23:20:52.803Z,98565.91
2023-02-21T23:23:26.410Z,98560.56
2023-02-21T23:25:56.584Z,98562.59
2023-02-21T23:28:23.705Z,98561.03
2023-02-21T23:30:50.799Z,98566.44
2023-02-21T23:33:26.407Z,98569.66
2023-02-21T23:35:55.594Z,98580.00
2023-02-21T23:38:25.546Z,98576.53
2023-02-21T23:40:56.344Z,98572.69
2023-02-21T23:43:26.012Z,98580.50
2023-02-21T23:45:53.632Z,98594.28
2023-02-21T23:48:22.677Z,98595.56
2023-02-21T23:50:50.291Z,98599.44
2023-02-21T23:53:20.290Z,98584.78
2023-02-21T23:55:49.009Z,98579.88
2023-02-21T23:58:19.139Z,98597.28
