createdAt,value
2018-06-11T00:00:27.236Z,99.90
2018-06-11T00:05:28.026Z,99.90
2018-06-11T00:07:58.848Z,99.90
2018-06-11T00:10:29.173Z,99.90
2018-06-11T00:12:59.462Z,99.90
2018-06-11T00:15:29.934Z,99.90
2018-06-11T00:18:00.709Z,99.90
2018-06-11T00:20:31.214Z,99.90
2018-06-11T00:23:02.272Z,99.90
2018-06-11T00:25:32.765Z,99.90
2018-06-11T00:28:03.230Z,99.90
2018-06-11T00:30:34.133Z,99.90
2018-06-11T00:33:04.719Z,99.90
2018-06-11T00:35:35.290Z,99.90
2018-06-11T00:38:05.658Z,99.90
2018-06-11T00:40:38.409Z,99.90
2018-06-11T00:43:08.745Z,99.90
2018-06-11T00:45:39.302Z,99.90
2018-06-11T00:48:09.621Z,99.90
2018-06-11T00:50:40.505Z,99.90
2018-06-11T00:53:10.993Z,99.90
2018-06-11T00:55:52.078Z,99.90
2018-06-11T00:58:22.486Z,99.90
2018-06-11T01:00:52.925Z,99.90
2018-06-11T01:03:23.799Z,99.90
2018-06-11T01:05:54.337Z,99.90
2018-06-11T01:08:25.892Z,99.90
2018-06-11T01:10:56.811Z,99.90
2018-06-11T01:13:27.222Z,99.90
2018-06-11T01:15:57.716Z,99.90
2018-06-11T01:18:28.507Z,99.90
2018-06-11T01:20:58.873Z,99.90
2018-06-11T01:23:29.125Z,99.90
2018-06-11T01:26:01.160Z,99.90
2018-06-11T01:28:31.563Z,99.90
2018-06-11T01:31:02.073Z,99.90
2018-06-11T01:33:32.855Z,99.90
2018-06-11T01:36:03.647Z,99.90
2018-06-11T01:38:34.191Z,99.90
2018-06-11T01:41:05.418Z,99.90
2018-06-11T02:11:45.760Z,99.90
2018-06-11T02:14:15.833Z,99.90
2018-06-11T02:16:45.902Z,99.90
2018-06-11T02:19:16.152Z,99.90
2018-06-11T02:21:47.566Z,99.90
2018-06-11T02:24:17.637Z,99.90
2018-06-11T02:26:47.711Z,99.90
2018-06-11T02:31:47.374Z,99.90
2018-06-11T02:34:17.482Z,99.90
2018-06-11T02:36:47.880Z,99.90
2018-06-11T02:39:17.973Z,99.90
2018-06-11T02:41:48.841Z,99.90
2018-06-11T02:44:20.238Z,99.90
2018-06-11T02:46:50.310Z,99.90
2018-06-11T02:49:20.430Z,99.90
2018-06-11T02:51:50.537Z,99.90
2018-06-11T02:54:37.715Z,99.90
2018-06-11T02:57:07.809Z,99.90
2018-06-11T02:59:37.944Z,99.90
2018-06-11T03:02:08.257Z,99.90
2018-06-11T03:04:39.669Z,99.90
2018-06-11T03:07:09.802Z,99.90
2018-06-11T03:09:39.899Z,99.90
2018-06-11T03:12:13.208Z,99.90
2018-06-11T03:14:43.265Z,99.90
2018-06-11T03:17:13.333Z,99.90
2018-06-11T03:19:43.407Z,99.90
2018-06-11T03:25:04.982Z,99.90
2018-06-11T03:27:35.145Z,99.90
2018-06-11T03:30:05.342Z,99.90
2018-06-11T03:32:37.003Z,99.90
2018-06-11T03:35:07.265Z,99.90
2018-06-11T03:37:37.385Z,99.90
2018-06-11T03:40:07.586Z,99.90
2018-06-11T03:42:37.848Z,99.90
2018-06-11T03:45:08.026Z,99.90
2018-06-11T03:47:38.542Z,99.90
2018-06-11T03:50:09.161Z,99.90
2018-06-11T03:52:39.270Z,99.90
2018-06-11T03:55:09.322Z,99.90
2018-06-11T03:57:39.406Z,99.90
2018-06-11T04:00:09.580Z,99.90
2018-06-11T04:02:40.037Z,99.90
2018-06-11T04:05:10.117Z,99.90
2018-06-11T04:07:40.257Z,99.90
2018-06-11T04:10:10.377Z,99.90
2018-06-11T04:12:40.632Z,99.90
2018-06-11T04:15:10.811Z,99.90
2018-06-11T04:17:46.767Z,99.90
2018-06-11T04:20:16.930Z,99.90
2018-06-11T04:22:47.107Z,99.90
2018-06-11T04:25:26.107Z,99.90
2018-06-11T04:27:56.270Z,99.90
2018-06-11T04:30:26.771Z,99.90
2018-06-11T04:32:57.506Z,99.90
2018-06-11T04:35:27.976Z,99.90
2018-06-11T04:38:09.034Z,99.90
2018-06-11T04:40:40.617Z,99.90
2018-06-11T04:43:10.857Z,99.90
2018-06-11T04:45:41.109Z,99.90
2018-06-11T04:48:41.531Z,99.90
2018-06-11T04:51:12.851Z,99.90
2018-06-11T04:53:43.191Z,99.90
2018-06-11T04:56:13.470Z,99.90
2018-06-11T04:58:43.649Z,99.90
2018-06-11T05:01:13.901Z,99.90
2018-06-11T05:03:44.055Z,99.90
2018-06-11T05:06:14.221Z,99.90
2018-06-11T05:08:46.759Z,99.90
2018-06-11T05:11:17.053Z,99.90
2018-06-11T05:13:47.233Z,99.90
2018-06-11T05:16:17.383Z,99.90
2018-06-11T05:18:47.882Z,99.90
2018-06-11T05:21:18.148Z,99.90
2018-06-11T05:23:48.386Z,99.90
2018-06-11T05:26:18.939Z,99.90
2018-06-11T05:28:49.180Z,99.90
2018-06-11T05:31:20.144Z,99.90
2018-06-11T05:33:51.455Z,99.90
2018-06-11T05:36:24.101Z,99.90
2018-06-11T05:38:54.250Z,99.90
2018-06-11T05:41:24.388Z,99.90
2018-06-11T05:43:54.569Z,99.90
2018-06-11T05:46:29.505Z,99.90
2018-06-11T05:48:59.651Z,99.90
2018-06-11T05:53:59.296Z,99.90
2018-06-11T05:56:35.474Z,99.90
2018-06-11T05:59:05.610Z,99.90
2018-06-11T06:01:35.958Z,99.90
2018-06-11T06:04:06.164Z,99.90
2018-06-11T06:06:36.450Z,99.90
2018-06-11T06:09:07.986Z,99.90
2018-06-11T06:11:38.457Z,99.90
2018-06-11T06:14:08.666Z,99.90
2018-06-11T06:16:38.839Z,99.90
2018-06-11T06:19:09.122Z,99.90
2018-06-11T06:21:39.268Z,99.90
2018-06-11T06:24:09.545Z,99.90
2018-06-11T06:26:41.296Z,99.90
2018-06-11T06:31:41.115Z,99.90
2018-06-11T06:34:11.317Z,99.90
2018-06-11T06:36:41.502Z,99.90
2018-06-11T06:39:11.686Z,99.90
2018-06-11T06:41:47.393Z,99.90
2018-06-11T06:44:17.677Z,99.90
2018-06-11T06:46:47.883Z,99.90
2018-06-11T06:49:18.090Z,99.90
2018-06-11T06:51:48.382Z,99.90
2018-06-11T06:54:18.657Z,99.90
2018-06-11T06:56:48.971Z,99.90
2018-06-11T06:59:26.019Z,99.90
2018-06-11T07:01:56.232Z,99.90
2018-06-11T07:04:26.379Z,99.90
2018-06-11T07:06:56.541Z,99.90
2018-06-11T07:09:29.314Z,99.90
2018-06-11T07:12:01.307Z,99.90
2018-06-11T07:14:34.069Z,99.90
2018-06-11T07:17:04.704Z,99.90
2018-06-11T07:19:34.838Z,99.90
2018-06-11T07:24:34.772Z,99.90
2018-06-11T07:27:04.921Z,99.90
2018-06-11T07:29:35.093Z,99.90
2018-06-11T07:32:05.590Z,99.90
2018-06-11T07:34:35.765Z,99.90
2018-06-11T07:37:05.983Z,99.90
2018-06-11T07:39:36.205Z,99.90
2018-06-11T07:42:06.345Z,99.90
2018-06-11T07:44:36.473Z,99.90
2018-06-11T07:47:06.653Z,99.90
2018-06-11T07:49:36.930Z,99.90
2018-06-11T07:52:07.284Z,99.90
2018-06-11T07:54:37.618Z,99.90
2018-06-11T07:57:08.114Z,99.90
2018-06-11T07:59:38.219Z,99.90
2018-06-11T08:02:08.543Z,99.90
2018-06-11T08:04:38.836Z,99.90
2018-06-11T08:07:09.206Z,99.90
2018-06-11T08:09:39.379Z,99.90
2018-06-11T08:12:10.839Z,99.90
2018-06-11T08:14:40.986Z,99.90
2018-06-11T08:17:11.269Z,99.90
2018-06-11T08:19:41.410Z,99.90
2018-06-11T08:22:11.648Z,99.90
2018-06-11T08:24:41.837Z,99.90
2018-06-11T08:27:13.330Z,99.90
2018-06-11T08:29:43.626Z,99.90
2018-06-11T08:32:13.933Z,99.90
2018-06-11T08:34:44.073Z,99.90
2018-06-11T08:37:19.233Z,99.90
2018-06-11T08:39:49.463Z,99.90
2018-06-11T08:42:19.778Z,99.90
2018-06-11T08:44:49.981Z,99.90
2018-06-11T08:47:22.687Z,99.90
2018-06-11T08:49:53.047Z,99.90
2018-06-11T08:52:23.447Z,99.90
2018-06-11T08:54:55.950Z,99.90
2018-06-11T08:57:26.166Z,99.90
2018-06-11T08:59:56.520Z,99.90
2018-06-11T09:02:26.765Z,99.90
2018-06-11T09:04:57.226Z,99.90
2018-06-11T09:07:27.529Z,99.90
2018-06-11T09:12:27.414Z,99.40
2018-06-11T09:14:57.937Z,98.90
2018-06-11T09:17:28.262Z,99.00
2018-06-11T09:19:58.479Z,98.30
2018-06-11T09:22:28.810Z,98.10
2018-06-11T09:24:59.100Z,97.10
2018-06-11T09:27:29.290Z,97.70
2018-06-11T09:30:07.518Z,98.60
2018-06-11T09:32:38.197Z,97.60
2018-06-11T09:35:08.505Z,96.90
2018-06-11T09:37:39.110Z,96.70
2018-06-11T09:40:09.395Z,95.90
2018-06-11T09:42:39.657Z,97.10
2018-06-11T09:47:39.578Z,95.60
2018-06-11T09:50:09.754Z,96.60
2018-06-11T09:52:41.375Z,96.10
2018-06-11T09:55:11.547Z,96.20
2018-06-11T09:57:41.753Z,95.10
2018-06-11T10:00:17.109Z,96.20
2018-06-11T10:02:47.405Z,94.60
2018-06-11T10:05:17.606Z,94.70
2018-06-11T10:07:47.814Z,94.90
2018-06-11T10:10:18.209Z,94.40
2018-06-11T10:12:49.725Z,94.60
2018-06-11T10:15:19.871Z,94.20
2018-06-11T10:17:50.019Z,93.30
2018-06-11T10:20:20.469Z,93.30
2018-06-11T10:22:51.981Z,93.70
2018-06-11T10:25:22.195Z,94.50
2018-06-11T10:27:52.386Z,95.30
2018-06-11T10:30:22.666Z,95.60
2018-06-11T10:32:52.800Z,94.50
2018-06-11T10:37:52.760Z,95.70
2018-06-11T10:40:22.915Z,94.70
2018-06-11T10:42:53.061Z,94.70
2018-06-11T10:45:23.209Z,94.00
2018-06-11T10:47:53.359Z,92.10
2018-06-11T10:50:23.505Z,93.10
2018-06-11T10:52:53.648Z,93.60
2018-06-11T10:55:23.810Z,92.50
2018-06-11T10:57:54.183Z,93.10
2018-06-11T11:00:24.890Z,91.20
2018-06-11T11:02:55.090Z,92.20
2018-06-11T11:05:25.260Z,91.80
2018-06-11T11:07:55.521Z,91.10
2018-06-11T11:10:26.042Z,93.20
2018-06-11T11:12:56.249Z,93.60
2018-06-11T11:15:26.812Z,94.00
2018-06-11T11:17:57.379Z,92.90
2018-06-11T11:20:28.518Z,91.90
2018-06-11T11:22:59.289Z,92.60
2018-06-11T11:25:29.491Z,92.30
2018-06-11T11:28:00.071Z,91.70
2018-06-11T11:30:30.501Z,92.20
2018-06-11T11:33:00.766Z,93.00
2018-06-11T11:35:30.918Z,92.30
2018-06-11T11:38:01.407Z,93.00
2018-06-11T11:40:31.699Z,93.00
2018-06-11T11:43:01.941Z,92.90
2018-06-11T11:45:32.611Z,92.60
2018-06-11T11:48:02.776Z,92.90
2018-06-11T11:50:33.061Z,92.50
2018-06-11T11:53:03.217Z,92.00
2018-06-11T11:55:33.814Z,92.50
2018-06-11T11:58:04.134Z,92.00
2018-06-11T12:00:34.277Z,92.20
2018-06-11T12:03:04.511Z,92.60
2018-06-11T12:05:34.676Z,92.30
2018-06-11T12:08:04.957Z,92.00
2018-06-11T12:10:35.098Z,91.70
2018-06-11T12:15:35.090Z,90.30
2018-06-11T12:18:11.829Z,90.10
2018-06-11T12:20:42.058Z,90.00
2018-06-11T12:23:12.247Z,90.80
2018-06-11T12:25:42.471Z,91.10
2018-06-11T12:28:13.388Z,90.20
2018-06-11T12:30:43.543Z,90.30
2018-06-11T12:33:13.781Z,90.50
2018-06-11T12:35:44.161Z,90.50
2018-06-11T12:38:14.400Z,91.30
2018-06-11T12:40:44.829Z,91.30
2018-06-11T12:43:15.164Z,91.10
2018-06-11T12:45:45.666Z,90.20
2018-06-11T12:48:15.967Z,90.90
2018-06-11T12:50:46.150Z,89.60
2018-06-11T12:53:16.382Z,90.30
2018-06-11T12:55:46.531Z,89.70
2018-06-11T12:58:16.780Z,88.30
2018-06-11T13:00:48.339Z,88.40
2018-06-11T13:03:18.629Z,86.40
2018-06-11T13:05:48.900Z,87.70
2018-06-11T13:08:19.090Z,87.30
2018-06-11T13:10:49.790Z,84.80
2018-06-11T13:13:19.958Z,90.10
2018-06-11T13:15:50.295Z,88.80
2018-06-11T13:18:20.656Z,89.20
2018-06-11T13:20:50.842Z,85.00
2018-06-11T13:23:21.067Z,87.20
2018-06-11T13:25:51.961Z,85.50
2018-06-11T13:28:22.324Z,87.20
2018-06-11T13:30:52.778Z,87.10
2018-06-11T13:33:23.095Z,85.70
2018-06-11T13:35:53.407Z,85.10
2018-06-11T13:38:23.684Z,87.90
2018-06-11T13:40:54.213Z,84.90
2018-06-11T13:43:24.487Z,86.40
2018-06-11T13:45:54.746Z,83.50
2018-06-11T13:48:24.910Z,84.80
2018-06-11T13:51:03.077Z,82.60
2018-06-11T13:53:35.081Z,82.90
2018-06-11T13:56:05.332Z,87.00
2018-06-11T13:58:35.902Z,86.50
2018-06-11T14:01:06.641Z,86.30
2018-06-11T14:03:37.042Z,82.20
2018-06-11T14:06:11.678Z,82.80
2018-06-11T14:08:41.974Z,84.50
2018-06-11T14:11:12.165Z,83.80
2018-06-11T14:13:42.526Z,82.30
2018-06-11T14:18:44.687Z,81.90
2018-06-11T14:21:14.922Z,82.70
2018-06-11T14:23:45.143Z,82.90
2018-06-11T14:26:15.763Z,83.20
2018-06-11T14:28:46.195Z,83.40
2018-06-11T14:31:16.442Z,80.40
2018-06-11T14:33:46.689Z,80.00
2018-06-11T14:36:16.812Z,80.60
2018-06-11T14:38:46.947Z,81.20
2018-06-11T14:41:18.490Z,79.10
2018-06-11T14:43:48.717Z,79.70
2018-06-11T14:46:19.170Z,78.30
2018-06-11T14:49:01.054Z,77.80
2018-06-11T14:51:31.238Z,77.10
2018-06-11T14:54:01.381Z,78.70
2018-06-11T14:56:31.545Z,77.60
2018-06-11T14:59:03.034Z,80.20
2018-06-11T15:01:33.266Z,77.80
2018-06-11T15:04:03.372Z,78.00
2018-06-11T15:06:33.505Z,80.10
2018-06-11T15:09:04.173Z,81.50
2018-06-11T15:11:34.363Z,81.00
2018-06-11T15:14:04.701Z,79.60
2018-06-11T15:16:34.966Z,81.20
2018-06-11T15:19:05.351Z,80.10
2018-06-11T15:21:40.594Z,80.20
2018-06-11T15:24:12.766Z,79.90
2018-06-11T15:26:43.938Z,80.60
2018-06-11T15:29:14.286Z,81.40
2018-06-11T15:34:15.497Z,81.00
2018-06-11T15:36:46.405Z,81.10
2018-06-11T15:39:16.797Z,81.50
2018-06-11T15:41:47.680Z,82.20
2018-06-11T15:44:17.875Z,79.90
2018-06-11T15:46:52.008Z,80.30
2018-06-11T15:49:22.287Z,81.30
2018-06-11T15:51:52.552Z,80.40
2018-06-11T15:54:28.229Z,80.30
2018-06-11T15:56:58.407Z,78.80
2018-06-11T15:59:28.628Z,80.20
2018-06-11T16:01:59.373Z,80.90
2018-06-11T16:04:30.330Z,80.60
2018-06-11T16:07:02.370Z,80.60
2018-06-11T16:09:32.986Z,81.60
2018-06-11T16:12:03.485Z,82.00
2018-06-11T16:14:34.038Z,81.60
2018-06-11T16:17:05.539Z,82.10
2018-06-11T16:19:36.274Z,82.10
2018-06-11T16:22:06.818Z,82.40
2018-06-11T16:24:37.193Z,82.00
2018-06-11T16:27:08.772Z,83.20
2018-06-11T16:29:39.367Z,82.80
2018-06-11T16:32:09.657Z,83.90
2018-06-11T16:34:40.090Z,84.70
2018-06-11T16:37:11.076Z,84.60
2018-06-11T16:39:41.647Z,83.50
2018-06-11T16:42:12.014Z,82.60
2018-06-11T16:44:42.273Z,84.30
2018-06-11T16:47:12.485Z,84.10
2018-06-11T16:49:42.622Z,84.80
2018-06-11T16:52:13.203Z,85.00
2018-06-11T16:54:43.379Z,84.30
2018-06-11T16:57:13.642Z,83.40
2018-06-11T16:59:47.726Z,84.60
2018-06-11T17:04:47.527Z,84.10
2018-06-11T17:07:17.655Z,85.90
2018-06-11T17:09:49.199Z,86.60
2018-06-11T17:12:19.601Z,86.40
2018-06-11T17:14:50.858Z,86.50
2018-06-11T17:17:21.634Z,86.20
2018-06-11T17:19:53.988Z,86.30
2018-06-11T17:22:25.210Z,87.30
2018-06-11T17:24:55.390Z,86.90
2018-06-11T17:27:25.829Z,86.70
2018-06-11T17:29:57.411Z,87.00
2018-06-11T17:32:28.445Z,86.10
2018-06-11T17:34:59.285Z,85.90
2018-06-11T17:37:30.933Z,86.10
2018-06-11T17:40:02.220Z,85.00
2018-06-11T17:42:34.531Z,86.80
2018-06-11T17:45:05.148Z,87.60
2018-06-11T17:50:05.739Z,87.60
2018-06-11T17:52:36.248Z,88.40
2018-06-11T17:55:06.570Z,88.50
2018-06-11T17:57:36.919Z,88.70
2018-06-11T18:00:13.111Z,88.90
2018-06-11T18:02:43.661Z,88.70
2018-06-11T18:05:14.489Z,89.50
2018-06-11T18:10:14.522Z,90.00
2018-06-11T18:12:44.734Z,90.10
2018-06-11T18:15:15.339Z,90.10
2018-06-11T18:17:45.656Z,90.30
2018-06-11T18:20:15.959Z,90.60
2018-06-11T18:22:46.237Z,90.70
2018-06-11T18:25:16.521Z,90.60
2018-06-11T18:27:46.760Z,90.70
2018-06-11T18:30:17.558Z,90.50
2018-06-11T18:32:48.820Z,90.70
2018-06-11T18:37:52.910Z,90.80
2018-06-11T18:40:23.478Z,90.80
2018-06-11T18:42:53.787Z,90.50
2018-06-11T18:45:24.032Z,90.90
2018-06-11T18:47:58.478Z,91.00
2018-06-11T18:52:59.061Z,90.90
2018-06-11T18:55:29.788Z,91.10
2018-06-11T18:58:00.601Z,91.10
2018-06-11T19:00:31.056Z,91.20
2018-06-11T19:03:01.538Z,91.40
2018-06-11T19:05:32.032Z,91.50
2018-06-11T19:08:05.178Z,91.30
2018-06-11T19:10:41.935Z,91.60
2018-06-11T19:13:15.910Z,91.70
2018-06-11T19:15:50.253Z,92.00
2018-06-11T19:18:23.410Z,92.10
2018-06-11T19:20:57.405Z,92.20
2018-06-11T19:23:31.236Z,92.30
2018-06-11T19:26:03.243Z,92.70
2018-06-11T19:31:07.942Z,92.60
2018-06-11T19:33:40.891Z,92.70
2018-06-11T19:36:13.909Z,92.70
2018-06-11T19:38:51.131Z,93.00
2018-06-11T19:41:25.836Z,93.10
2018-06-11T19:43:58.789Z,93.10
2018-06-11T19:46:42.012Z,93.50
2018-06-11T19:49:14.947Z,93.50
2018-06-11T19:51:48.642Z,93.50
2018-06-11T19:54:25.345Z,93.80
2018-06-11T19:56:58.708Z,93.80
2018-06-11T19:59:33.073Z,94.20
2018-06-11T20:02:07.694Z,94.70
2018-06-11T20:04:42.562Z,94.30
2018-06-11T20:07:17.629Z,94.50
2018-06-11T20:09:57.671Z,94.70
2018-06-11T20:12:30.702Z,95.10
2018-06-11T20:15:02.429Z,95.10
2018-06-11T20:17:35.146Z,95.10
2018-06-11T20:20:09.592Z,95.10
2018-06-11T20:22:43.419Z,95.50
2018-06-11T20:25:16.493Z,95.70
2018-06-11T20:27:46.701Z,95.90
2018-06-11T20:30:16.873Z,96.20
2018-06-11T20:32:47.038Z,96.70
2018-06-11T20:35:24.285Z,97.10
2018-06-11T20:37:54.445Z,97.60
2018-06-11T20:40:24.702Z,97.90
2018-06-11T20:42:55.009Z,97.90
2018-06-11T20:45:26.717Z,98.00
2018-06-11T20:47:56.890Z,98.50
2018-06-11T20:50:27.205Z,98.90
2018-06-11T20:52:57.396Z,99.10
2018-06-11T20:55:27.573Z,99.30
2018-06-11T20:57:58.210Z,99.70
2018-06-11T21:00:32.186Z,99.90
2018-06-11T21:03:02.331Z,99.90
2018-06-11T21:05:32.510Z,99.90
2018-06-11T21:08:03.993Z,99.90
2018-06-11T21:10:34.281Z,99.90
2018-06-11T21:13:04.477Z,99.90
2018-06-11T21:15:34.814Z,99.90
2018-06-11T21:18:06.390Z,99.90
2018-06-11T21:20:36.519Z,99.90
2018-06-11T21:23:06.707Z,99.90
2018-06-11T21:25:36.913Z,99.90
2018-06-11T21:28:08.069Z,99.90
2018-06-11T21:30:38.265Z,99.90
2018-06-11T21:33:08.462Z,99.90
2018-06-11T21:35:38.644Z,99.90
2018-06-11T21:38:08.861Z,99.90
2018-06-11T21:40:39.405Z,99.90
2018-06-11T21:43:09.786Z,99.90
2018-06-11T21:45:39.971Z,99.90
2018-06-11T21:48:10.084Z,99.90
2018-06-11T21:50:40.544Z,99.90
2018-06-11T21:53:11.055Z,99.90
2018-06-11T21:58:11.215Z,99.90
2018-06-11T22:03:09.434Z,99.90
2018-06-11T22:05:40.357Z,99.90
2018-06-11T22:08:11.030Z,99.90
2018-06-11T22:10:41.670Z,99.90
2018-06-11T22:13:12.494Z,99.90
2018-06-11T22:15:43.420Z,99.90
2018-06-11T22:18:14.080Z,99.90
2018-06-11T22:20:44.762Z,99.90
2018-06-11T22:23:15.229Z,99.90
2018-06-11T22:25:45.623Z,99.90
2018-06-11T22:28:16.575Z,99.90
2018-06-11T22:30:47.114Z,99.90
2018-06-11T22:33:17.650Z,99.90
2018-06-11T22:35:48.123Z,99.90
2018-06-11T22:38:19.217Z,99.90
2018-06-11T22:40:50.608Z,99.90
2018-06-11T22:43:20.962Z,99.90
2018-06-11T22:45:51.480Z,99.90
2018-06-11T22:48:22.568Z,99.90
2018-06-11T22:50:53.306Z,99.90
2018-06-11T22:53:23.826Z,99.90
2018-06-11T22:55:54.961Z,99.90
2018-06-11T22:58:25.409Z,99.90
2018-06-11T23:00:56.096Z,99.90
2018-06-11T23:03:26.805Z,99.90
2018-06-11T23:05:57.964Z,99.90
2018-06-11T23:08:28.655Z,99.90
2018-06-11T23:10:59.214Z,99.90
2018-06-11T23:13:29.861Z,99.90
2018-06-11T23:16:00.566Z,99.90
2018-06-11T23:18:31.525Z,99.90
2018-06-11T23:21:08.636Z,99.90
2018-06-11T23:23:39.197Z,99.90
2018-06-11T23:26:09.806Z,99.90
2018-06-11T23:28:41.877Z,99.90
2018-06-11T23:31:12.598Z,99.90
2018-06-11T23:33:43.454Z,99.90
2018-06-11T23:36:13.781Z,99.90
2018-06-11T23:38:44.626Z,99.90
2018-06-11T23:41:15.020Z,99.90
2018-06-11T23:43:45.561Z,99.90
2018-06-11T23:46:15.883Z,99.90
2018-06-11T23:48:46.758Z,99.90
2018-06-11T23:51:17.292Z,99.90
2018-06-11T23:53:47.791Z,99.90
2018-06-11T23:56:18.415Z,99.90
2018-06-11T23:58:49.420Z,99.90
