createdAt,value
2023-03-05T00:01:25.887Z,1.50
2023-03-05T00:03:54.122Z,2.03
2023-03-05T00:06:22.211Z,1.30
2023-03-05T00:08:49.361Z,1.67
2023-03-05T00:11:17.449Z,1.63
2023-03-05T00:13:44.456Z,1.30
2023-03-05T00:16:14.644Z,1.77
2023-03-05T00:18:41.600Z,1.40
2023-03-05T00:21:18.432Z,2.53
2023-03-05T00:23:45.087Z,1.63
2023-03-05T00:26:13.651Z,1.73
2023-03-05T00:28:41.737Z,1.10
2023-03-05T00:31:08.557Z,0.87
2023-03-05T00:33:35.377Z,1.10
2023-03-05T00:36:05.845Z,1.20
2023-03-05T00:38:33.655Z,1.07
2023-03-05T00:41:00.503Z,1.07
2023-03-05T00:43:27.537Z,1.67
2023-03-05T00:45:55.778Z,1.77
2023-03-05T00:48:22.656Z,2.00
2023-03-05T00:50:50.091Z,1.93
2023-03-05T00:53:17.013Z,1.20
2023-03-05T00:55:43.970Z,1.10
2023-03-05T00:58:10.885Z,1.90
2023-03-05T01:00:37.723Z,1.60
2023-03-05T01:03:05.957Z,1.73
2023-03-05T01:05:32.793Z,1.03
2023-03-05T01:07:59.770Z,1.50
2023-03-05T01:10:29.024Z,1.67
2023-03-05T01:12:57.720Z,1.00
2023-03-05T01:15:25.554Z,1.37
2023-03-05T01:17:52.629Z,1.20
2023-03-05T01:20:22.541Z,2.10
2023-03-05T01:22:49.690Z,1.97
2023-03-05T01:25:17.730Z,2.10
2023-03-05T01:27:44.933Z,2.87
2023-03-05T01:30:13.635Z,1.50
2023-03-05T01:32:40.406Z,1.80
2023-03-05T01:35:08.442Z,1.37
2023-03-05T01:37:36.706Z,2.10
2023-03-05T01:40:03.932Z,2.43
2023-03-05T01:42:30.669Z,2.00
2023-03-05T01:45:02.863Z,1.80
2023-03-05T01:47:29.910Z,2.30
2023-03-05T01:49:57.375Z,1.97
2023-03-05T01:52:26.785Z,2.30
2023-03-05T01:54:59.029Z,2.87
2023-03-05T01:57:29.105Z,2.53
2023-03-05T01:59:58.911Z,2.67
2023-03-05T02:02:26.090Z,2.87
2023-03-05T02:04:57.268Z,2.67
2023-03-05T02:07:24.968Z,2.10
2023-03-05T02:09:51.764Z,3.87
2023-03-05T02:12:20.049Z,2.97
2023-03-05T02:14:51.128Z,2.80
2023-03-05T02:17:18.335Z,3.40
2023-03-05T02:19:50.595Z,3.37
2023-03-05T02:22:21.305Z,2.70
2023-03-05T02:24:48.379Z,3.33
2023-03-05T02:27:15.754Z,3.23
2023-03-05T02:29:45.638Z,2.40
2023-03-05T02:32:13.507Z,3.40
2023-03-05T02:34:40.415Z,3.20
2023-03-05T02:37:07.620Z,3.40
2023-03-05T02:39:35.964Z,3.70
2023-03-05T02:42:02.802Z,3.77
2023-03-05T02:44:29.616Z,3.80
2023-03-05T02:46:56.464Z,3.20
2023-03-05T02:49:23.116Z,2.70
2023-03-05T02:51:49.775Z,3.60
2023-03-05T02:54:16.479Z,3.47
2023-03-05T02:56:44.565Z,3.23
2023-03-05T02:59:11.307Z,3.60
2023-03-05T03:01:38.448Z,3.33
2023-03-05T03:04:05.815Z,3.37
2023-03-05T03:06:32.448Z,2.97
2023-03-05T03:08:59.210Z,2.87
2023-03-05T03:11:26.279Z,3.13
2023-03-05T03:13:54.623Z,2.43
2023-03-05T03:16:21.410Z,2.90
2023-03-05T03:18:48.189Z,4.03
2023-03-05T03:21:20.280Z,2.80
2023-03-05T03:23:47.082Z,3.33
2023-03-05T03:26:14.170Z,2.93
2023-03-05T03:28:40.880Z,2.67
2023-03-05T03:31:09.493Z,2.70
2023-03-05T03:33:36.222Z,2.30
2023-03-05T03:36:05.035Z,2.67
2023-03-05T03:38:31.896Z,3.47
2023-03-05T03:40:58.683Z,2.60
2023-03-05T03:43:25.336Z,2.00
2023-03-05T03:45:52.030Z,2.97
2023-03-05T03:48:20.103Z,2.93
2023-03-05T03:50:46.768Z,2.70
2023-03-05T03:53:13.804Z,3.40
2023-03-05T03:55:41.522Z,2.60
2023-03-05T03:58:08.823Z,4.07
2023-03-05T04:00:35.653Z,3.60
2023-03-05T04:03:02.372Z,3.80
2023-03-05T04:05:30.657Z,4.43
2023-03-05T04:07:57.674Z,4.40
2023-03-05T04:10:24.507Z,4.30
2023-03-05T04:12:53.983Z,4.30
2023-03-05T04:15:20.838Z,4.37
2023-03-05T04:17:47.642Z,4.47
2023-03-05T04:20:14.318Z,4.83
2023-03-05T04:22:42.305Z,6.40
2023-03-05T04:25:09.713Z,5.07
2023-03-05T04:27:36.556Z,6.10
2023-03-05T04:30:04.210Z,5.93
2023-03-05T04:32:30.993Z,6.33
2023-03-05T04:34:57.688Z,5.67
2023-03-05T04:37:24.961Z,4.30
2023-03-05T04:39:53.431Z,6.40
2023-03-05T04:42:20.232Z,5.17
2023-03-05T04:44:47.260Z,4.10
2023-03-05T04:47:13.993Z,4.50
2023-03-05T04:49:40.734Z,5.10
2023-03-05T04:52:07.787Z,4.30
2023-03-05T04:54:36.953Z,4.67
2023-03-05T04:57:06.082Z,4.87
2023-03-05T04:59:32.992Z,4.50
2023-03-05T05:01:59.993Z,5.07
2023-03-05T05:04:26.925Z,4.60
2023-03-05T05:06:55.524Z,5.77
2023-03-05T05:09:22.528Z,4.20
2023-03-05T05:11:49.301Z,4.83
2023-03-05T05:14:20.197Z,4.70
2023-03-05T05:16:46.855Z,4.30
2023-03-05T05:19:13.728Z,4.20
2023-03-05T05:21:40.632Z,4.00
2023-03-05T05:24:08.133Z,4.87
2023-03-05T05:26:35.252Z,3.57
2023-03-05T05:29:02.546Z,3.73
2023-03-05T05:31:33.775Z,4.57
2023-03-05T05:34:00.777Z,4.20
2023-03-05T05:36:27.736Z,3.43
2023-03-05T05:38:54.448Z,4.40
2023-03-05T05:41:21.813Z,4.60
2023-03-05T05:43:48.996Z,3.80
2023-03-05T05:46:18.081Z,4.07
2023-03-05T05:48:49.974Z,4.00
2023-03-05T05:51:19.445Z,3.77
2023-03-05T05:53:47.138Z,2.80
2023-03-05T05:56:15.681Z,4.50
2023-03-05T05:58:43.289Z,3.10
2023-03-05T06:01:16.129Z,2.80
2023-03-05T06:03:42.895Z,3.03
2023-03-05T06:06:12.811Z,2.60
2023-03-05T06:08:39.787Z,2.70
2023-03-05T06:11:07.344Z,2.40
2023-03-05T06:13:34.711Z,2.10
2023-03-05T06:16:03.899Z,1.57
2023-03-05T06:18:31.083Z,2.50
2023-03-05T06:20:59.835Z,2.00
2023-03-05T06:23:28.431Z,2.37
2023-03-05T06:25:55.632Z,2.03
2023-03-05T06:28:22.464Z,2.33
2023-03-05T06:30:49.177Z,2.53
2023-03-05T06:33:15.989Z,3.10
2023-03-05T06:35:42.691Z,3.30
2023-03-05T06:38:09.763Z,2.73
2023-03-05T06:40:38.984Z,2.47
2023-03-05T06:43:05.750Z,2.63
2023-03-05T06:45:32.645Z,3.07
2023-03-05T06:47:59.512Z,2.40
2023-03-05T06:50:26.308Z,2.37
2023-03-05T06:52:53.022Z,2.60
2023-03-05T06:55:19.795Z,3.17
2023-03-05T06:57:47.909Z,3.27
2023-03-05T07:00:15.396Z,2.90
2023-03-05T07:02:42.158Z,3.67
2023-03-05T07:05:09.403Z,2.83
2023-03-05T07:07:36.244Z,3.00
2023-03-05T07:10:03.507Z,3.10
2023-03-05T07:12:30.260Z,3.30
2023-03-05T07:14:58.261Z,2.70
2023-03-05T07:17:25.055Z,2.30
2023-03-05T07:19:51.816Z,3.33
2023-03-05T07:22:18.715Z,3.97
2023-03-05T07:24:45.554Z,2.73
2023-03-05T07:27:12.320Z,3.30
2023-03-05T07:29:39.116Z,2.10
2023-03-05T07:32:08.200Z,3.00
2023-03-05T07:34:36.852Z,3.53
2023-03-05T07:37:03.756Z,2.70
2023-03-05T07:39:30.574Z,2.60
2023-03-05T07:41:57.268Z,2.80
2023-03-05T07:44:24.000Z,3.17
2023-03-05T07:46:53.779Z,4.00
2023-03-05T07:49:21.882Z,2.83
2023-03-05T07:51:48.744Z,3.33
2023-03-05T07:54:15.485Z,3.50
2023-03-05T07:56:42.308Z,2.90
2023-03-05T07:59:11.862Z,3.40
2023-03-05T08:01:39.385Z,2.10
2023-03-05T08:04:07.396Z,2.10
2023-03-05T08:06:35.609Z,2.43
2023-03-05T08:09:02.390Z,3.13
2023-03-05T08:11:29.153Z,3.03
2023-03-05T08:13:56.309Z,3.20
2023-03-05T08:16:23.208Z,3.00
2023-03-05T08:18:50.056Z,2.67
2023-03-05T08:21:18.636Z,2.70
2023-03-05T08:23:47.013Z,1.87
2023-03-05T08:26:16.052Z,3.20
2023-03-05T08:28:42.964Z,3.30
2023-03-05T08:31:10.476Z,3.47
2023-03-05T08:33:37.628Z,2.73
2023-03-05T08:36:05.208Z,2.70
2023-03-05T08:38:32.061Z,3.10
2023-03-05T08:41:00.322Z,3.03
2023-03-05T08:43:27.081Z,3.10
2023-03-05T08:45:53.792Z,2.90
2023-03-05T08:48:20.599Z,2.90
2023-03-05T08:50:47.372Z,3.60
2023-03-05T08:53:14.216Z,3.80
2023-03-05T08:55:43.211Z,3.03
2023-03-05T08:58:12.154Z,3.00
2023-03-05T09:00:38.849Z,3.90
2023-03-05T09:03:05.689Z,2.80
2023-03-05T09:05:32.461Z,4.07
2023-03-05T09:07:59.173Z,3.60
2023-03-05T09:10:25.961Z,3.47
2023-03-05T09:12:52.801Z,3.40
2023-03-05T09:15:21.420Z,4.23
2023-03-05T09:17:48.169Z,3.40
2023-03-05T09:20:15.559Z,3.73
2023-03-05T09:22:42.348Z,2.87
2023-03-05T09:25:11.683Z,3.27
2023-03-05T09:27:39.280Z,2.97
2023-03-05T09:30:07.434Z,2.50
2023-03-05T09:32:35.749Z,3.97
2023-03-05T09:35:02.795Z,2.30
2023-03-05T09:37:29.870Z,2.37
2023-03-05T09:39:56.921Z,1.87
2023-03-05T09:42:50.893Z,1.93
2023-03-05T09:45:23.749Z,1.90
2023-03-05T09:47:57.931Z,1.80
2023-03-05T09:50:34.900Z,1.43
2023-03-05T09:53:07.850Z,1.10
2023-03-05T09:55:37.656Z,1.10
2023-03-05T09:58:10.221Z,1.10
2023-03-05T10:00:41.205Z,1.30
2023-03-05T10:03:16.257Z,1.23
2023-03-05T10:05:58.388Z,1.07
2023-03-05T10:08:31.825Z,1.50
2023-03-05T10:11:01.948Z,1.60
2023-03-05T10:13:34.532Z,1.40
2023-03-05T10:16:16.554Z,1.43
2023-03-05T10:18:51.691Z,1.90
2023-03-05T10:21:24.457Z,1.63
2023-03-05T10:24:07.380Z,2.00
2023-03-05T10:26:45.527Z,1.07
2023-03-05T10:29:26.458Z,1.17
2023-03-05T10:32:05.107Z,2.10
2023-03-05T10:35:04.800Z,3.03
2023-03-05T10:37:45.962Z,2.10
2023-03-05T10:40:23.560Z,2.40
2023-03-05T10:42:58.623Z,1.90
2023-03-05T10:45:30.839Z,2.57
2023-03-05T10:48:05.382Z,3.00
2023-03-05T10:50:38.031Z,1.90
2023-03-05T10:53:15.237Z,1.33
2023-03-05T10:55:41.960Z,1.30
2023-03-05T10:58:12.816Z,1.93
2023-03-05T11:00:40.250Z,2.10
2023-03-05T11:03:08.719Z,1.87
2023-03-05T11:05:48.831Z,1.67
2023-03-05T11:08:28.374Z,1.80
2023-03-05T11:11:11.368Z,1.40
2023-03-05T11:13:44.574Z,1.67
2023-03-05T11:16:20.799Z,2.03
2023-03-05T11:18:47.797Z,1.90
2023-03-05T11:21:22.180Z,2.20
2023-03-05T11:24:04.466Z,2.00
2023-03-05T11:26:31.423Z,1.40
2023-03-05T11:29:01.095Z,2.57
2023-03-05T11:31:30.306Z,2.37
2023-03-05T11:34:00.144Z,1.73
2023-03-05T11:36:30.196Z,2.23
2023-03-05T11:38:59.312Z,2.27
2023-03-05T11:41:35.700Z,2.47
2023-03-05T11:44:06.850Z,2.37
2023-03-05T11:46:40.974Z,3.10
2023-03-05T11:49:13.237Z,1.73
2023-03-05T11:51:45.477Z,2.80
2023-03-05T11:54:16.475Z,1.70
2023-03-05T11:56:44.429Z,2.50
2023-03-05T11:59:16.290Z,1.73
2023-03-05T12:01:46.147Z,2.50
2023-03-05T12:04:13.158Z,1.97
2023-03-05T12:06:45.911Z,1.97
2023-03-05T12:09:21.053Z,2.40
2023-03-05T12:11:49.840Z,1.90
2023-03-05T12:14:24.227Z,2.00
2023-03-05T12:16:56.708Z,2.23
2023-03-05T12:19:38.763Z,2.10
2023-03-05T12:22:17.266Z,2.10
2023-03-05T12:24:43.962Z,1.93
2023-03-05T12:27:16.109Z,2.10
2023-03-05T12:29:48.362Z,1.60
2023-03-05T12:32:57.656Z,1.60
2023-03-05T12:35:27.266Z,1.70
2023-03-05T12:38:02.955Z,1.90
2023-03-05T12:40:30.852Z,2.50
2023-03-05T12:43:00.004Z,1.30
2023-03-05T12:45:48.838Z,1.43
2023-03-05T12:48:41.584Z,1.53
2023-03-05T12:51:13.032Z,1.40
2023-03-05T12:53:41.386Z,1.67
2023-03-05T12:56:18.040Z,1.37
2023-03-05T12:58:46.740Z,1.10
2023-03-05T13:01:34.076Z,1.33
2023-03-05T13:04:03.734Z,0.97
2023-03-05T13:06:32.370Z,0.80
2023-03-05T13:09:02.858Z,1.10
2023-03-05T13:11:32.607Z,1.00
2023-03-05T13:13:59.729Z,0.80
2023-03-05T13:16:29.087Z,0.77
2023-03-05T13:18:59.210Z,0.77
2023-03-05T13:21:27.328Z,1.07
2023-03-05T13:23:55.735Z,1.43
2023-03-05T13:26:25.080Z,0.90
2023-03-05T13:29:06.204Z,1.60
2023-03-05T13:31:34.769Z,1.03
2023-03-05T13:34:10.452Z,1.47
2023-03-05T13:36:37.688Z,1.03
2023-03-05T13:39:04.815Z,1.77
2023-03-05T13:41:32.830Z,1.73
2023-03-05T13:44:01.924Z,1.90
2023-03-05T13:46:31.797Z,1.90
2023-03-05T13:49:18.084Z,1.23
2023-03-05T13:51:46.620Z,1.93
2023-03-05T13:54:15.744Z,1.43
2023-03-05T13:56:55.577Z,1.50
2023-03-05T13:59:24.265Z,1.80
2023-03-05T14:01:52.182Z,1.50
2023-03-05T14:04:22.013Z,1.57
2023-03-05T14:06:51.946Z,1.60
2023-03-05T14:09:21.681Z,2.20
2023-03-05T14:12:21.325Z,1.60
2023-03-05T14:14:48.808Z,1.97
2023-03-05T14:17:23.539Z,1.83
2023-03-05T14:19:50.257Z,1.00
2023-03-05T14:22:31.261Z,1.30
2023-03-05T14:24:58.104Z,1.57
2023-03-05T14:27:35.179Z,2.00
2023-03-05T14:30:02.439Z,1.60
2023-03-05T14:32:32.911Z,1.90
2023-03-05T14:35:01.942Z,1.90
2023-03-05T14:37:32.570Z,1.67
2023-03-05T14:40:01.250Z,1.80
2023-03-05T14:42:31.714Z,1.70
2023-03-05T14:45:00.275Z,1.87
2023-03-05T14:47:28.094Z,2.93
2023-03-05T14:49:55.006Z,1.90
2023-03-05T14:52:24.528Z,1.40
2023-03-05T14:54:52.399Z,1.50
2023-03-05T14:57:21.722Z,1.77
2023-03-05T14:59:49.871Z,1.20
2023-03-05T15:02:17.783Z,1.80
2023-03-05T15:04:44.868Z,1.20
2023-03-05T15:07:17.960Z,1.67
2023-03-05T15:09:44.679Z,1.57
2023-03-05T15:12:13.603Z,1.70
2023-03-05T15:14:40.276Z,1.73
2023-03-05T15:17:13.573Z,2.20
2023-03-05T15:19:40.246Z,2.30
2023-03-05T15:22:06.928Z,2.03
2023-03-05T15:24:33.582Z,1.93
2023-03-05T15:27:00.245Z,1.77
2023-03-05T15:29:26.927Z,2.40
2023-03-05T15:31:53.631Z,2.70
2023-03-05T15:34:21.638Z,2.70
2023-03-05T15:36:48.371Z,2.03
2023-03-05T15:39:14.994Z,1.80
2023-03-05T15:41:41.832Z,2.03
2023-03-05T15:44:08.489Z,2.10
2023-03-05T15:46:35.389Z,2.50
2023-03-05T15:49:02.046Z,2.53
2023-03-05T15:51:30.106Z,2.20
2023-03-05T15:53:56.755Z,2.17
2023-03-05T15:56:23.665Z,1.73
2023-03-05T15:58:50.318Z,1.93
2023-03-05T16:01:17.759Z,2.20
2023-03-05T16:03:45.557Z,2.13
2023-03-05T16:06:14.130Z,2.30
2023-03-05T16:08:43.606Z,2.10
2023-03-05T16:11:10.831Z,2.60
2023-03-05T16:13:37.656Z,1.83
2023-03-05T16:16:06.842Z,1.90
2023-03-05T16:18:35.525Z,2.60
2023-03-05T16:21:02.588Z,3.03
2023-03-05T16:23:29.259Z,2.27
2023-03-05T16:25:58.683Z,2.53
2023-03-05T16:28:26.417Z,2.37
2023-03-05T16:30:54.142Z,2.23
2023-03-05T16:33:20.822Z,1.83
2023-03-05T16:35:48.107Z,1.87
2023-03-05T16:38:14.867Z,2.07
2023-03-05T16:41:06.728Z,2.33
2023-03-05T16:43:30.494Z,1.80
2023-03-05T16:45:57.144Z,2.40
2023-03-05T16:48:23.826Z,2.43
2023-03-05T16:50:50.480Z,2.47
2023-03-05T16:53:17.157Z,1.90
2023-03-05T16:55:43.868Z,2.40
2023-03-05T16:58:10.531Z,2.73
2023-03-05T17:00:38.559Z,2.20
2023-03-05T17:03:05.384Z,2.70
2023-03-05T17:05:34.922Z,1.90
2023-03-05T17:08:01.598Z,3.03
2023-03-05T17:10:28.314Z,3.13
2023-03-05T17:12:54.984Z,2.73
2023-03-05T17:15:21.687Z,2.70
2023-03-05T17:17:49.897Z,2.77
2023-03-05T17:20:17.036Z,3.13
2023-03-05T17:22:43.788Z,2.60
2023-03-05T17:25:10.536Z,3.80
2023-03-05T17:27:37.391Z,3.60
2023-03-05T17:30:05.117Z,3.20
2023-03-05T17:32:31.818Z,3.57
2023-03-05T17:35:00.035Z,2.83
2023-03-05T17:37:26.922Z,12.90
2023-03-05T17:39:53.627Z,4.67
2023-03-05T17:42:20.730Z,3.70
2023-03-05T17:47:19.244Z,5.37
2023-03-05T17:49:45.896Z,5.30
2023-03-05T17:52:13.863Z,4.50
2023-03-05T17:54:40.512Z,4.50
2023-03-05T17:57:07.153Z,5.17
2023-03-05T17:59:33.895Z,3.33
2023-03-05T18:02:00.608Z,3.80
2023-03-05T18:04:27.306Z,3.50
2023-03-05T18:06:54.010Z,4.10
2023-03-05T18:09:21.981Z,4.50
2023-03-05T18:11:48.691Z,4.40
2023-03-05T18:14:17.074Z,3.67
2023-03-05T18:16:44.226Z,3.10
2023-03-05T18:19:10.951Z,3.80
2023-03-05T18:21:39.930Z,4.00
2023-03-05T18:24:07.406Z,3.73
2023-03-05T18:26:35.476Z,4.07
2023-03-05T18:29:02.291Z,4.20
2023-03-05T18:31:29.015Z,4.70
2023-03-05T18:33:55.674Z,4.57
2023-03-05T18:36:22.352Z,4.80
2023-03-05T18:38:48.988Z,4.67
2023-03-05T18:41:19.786Z,4.50
2023-03-05T18:43:48.029Z,4.97
2023-03-05T18:46:14.750Z,4.83
2023-03-05T18:48:41.428Z,4.90
2023-03-05T18:51:13.812Z,4.10
2023-03-05T18:53:40.497Z,4.23
2023-03-05T18:56:08.235Z,4.97
2023-03-05T18:58:34.999Z,4.43
2023-03-05T19:01:03.757Z,4.60
2023-03-05T19:03:30.394Z,4.43
2023-03-05T19:05:57.038Z,4.17
2023-03-05T19:08:23.749Z,4.17
2023-03-05T19:10:50.458Z,4.10
2023-03-05T19:13:17.220Z,3.53
2023-03-05T19:15:43.898Z,4.20
2023-03-05T19:18:11.960Z,3.97
2023-03-05T19:20:38.711Z,4.00
2023-03-05T19:23:05.391Z,4.40
2023-03-05T19:25:32.073Z,3.33
2023-03-05T19:27:58.737Z,4.17
2023-03-05T19:30:25.377Z,2.90
2023-03-05T19:32:52.037Z,2.40
2023-03-05T19:35:20.353Z,3.90
2023-03-05T19:37:47.053Z,2.60
2023-03-05T19:40:14.630Z,2.53
2023-03-05T19:42:41.303Z,3.23
2023-03-05T19:45:09.491Z,2.43
2023-03-05T19:47:36.555Z,2.63
2023-03-05T19:50:03.945Z,2.57
2023-03-05T19:52:32.004Z,3.50
2023-03-05T19:54:59.332Z,3.40
2023-03-05T19:57:26.068Z,3.10
2023-03-05T19:59:52.937Z,3.63
2023-03-05T20:02:19.685Z,3.63
2023-03-05T20:04:46.412Z,3.23
2023-03-05T20:07:13.127Z,4.07
2023-03-05T20:09:41.275Z,3.57
2023-03-05T20:12:08.202Z,3.80
2023-03-05T20:14:34.879Z,2.80
2023-03-05T20:17:01.793Z,4.53
2023-03-05T20:19:28.473Z,3.50
2023-03-05T20:21:55.159Z,3.70
2023-03-05T20:24:21.862Z,2.93
2023-03-05T20:26:50.052Z,3.63
2023-03-05T20:29:18.377Z,3.10
2023-03-05T20:31:46.000Z,3.00
2023-03-05T20:34:14.549Z,2.87
2023-03-05T20:36:43.120Z,2.87
2023-03-05T20:39:10.513Z,2.20
2023-03-05T20:41:38.886Z,2.57
2023-03-05T20:44:07.894Z,2.47
2023-03-05T20:46:37.549Z,3.67
2023-03-05T20:49:04.857Z,2.50
2023-03-05T20:51:33.599Z,2.90
2023-03-05T20:54:03.522Z,2.10
2023-03-05T20:56:31.885Z,2.73
2023-03-05T20:58:59.472Z,2.70
2023-03-05T21:01:28.558Z,2.53
2023-03-05T21:03:55.451Z,2.20
2023-03-05T21:06:22.215Z,2.43
2023-03-05T21:08:48.993Z,2.07
2023-03-05T21:11:15.818Z,2.70
2023-03-05T21:13:42.567Z,3.37
2023-03-05T21:16:12.829Z,2.40
2023-03-05T21:18:41.096Z,2.50
2023-03-05T21:21:08.141Z,3.00
2023-03-05T21:23:34.872Z,2.67
2023-03-05T21:26:01.871Z,3.17
2023-03-05T21:28:28.682Z,2.20
2023-03-05T21:30:55.554Z,1.67
2023-03-05T21:33:24.687Z,2.20
2023-03-05T21:35:53.495Z,2.43
2023-03-05T21:38:21.277Z,2.27
2023-03-05T21:40:47.907Z,1.90
2023-03-05T21:43:16.109Z,2.70
2023-03-05T21:45:42.934Z,2.00
2023-03-05T21:48:09.718Z,3.10
2023-03-05T21:50:39.267Z,3.07
2023-03-05T21:53:08.013Z,2.23
2023-03-05T21:55:34.789Z,2.10
2023-03-05T21:58:01.659Z,2.77
2023-03-05T22:00:28.708Z,2.53
2023-03-05T22:02:55.404Z,2.40
2023-03-05T22:05:22.246Z,2.33
2023-03-05T22:07:48.882Z,3.40
2023-03-05T22:10:19.592Z,2.90
2023-03-05T22:12:46.355Z,2.73
2023-03-05T22:15:13.007Z,2.90
2023-03-05T22:17:39.693Z,2.23
2023-03-05T22:20:06.967Z,2.27
2023-03-05T22:22:33.704Z,2.57
2023-03-05T22:25:00.364Z,2.90
2023-03-05T22:27:28.440Z,2.23
2023-03-05T22:29:55.117Z,2.20
2023-03-05T22:32:21.854Z,2.57
2023-03-05T22:34:48.649Z,1.77
2023-03-05T22:37:15.304Z,2.13
2023-03-05T22:39:41.972Z,1.90
2023-03-05T22:42:08.674Z,1.80
2023-03-05T22:44:36.743Z,2.00
2023-03-05T22:47:03.637Z,1.90
2023-03-05T22:49:30.362Z,1.87
2023-03-05T22:51:57.079Z,1.80
2023-03-05T22:54:23.775Z,2.50
2023-03-05T22:56:50.403Z,1.60
2023-03-05T22:59:17.100Z,2.23
2023-03-05T23:01:45.294Z,1.63
2023-03-05T23:04:11.996Z,2.33
2023-03-05T23:06:38.745Z,1.90
2023-03-05T23:09:05.434Z,1.73
2023-03-05T23:11:32.113Z,1.97
2023-03-05T23:13:58.839Z,1.77
2023-03-05T23:16:25.515Z,2.20
2023-03-05T23:18:53.546Z,1.90
2023-03-05T23:21:20.449Z,2.37
2023-03-05T23:23:47.201Z,1.90
2023-03-05T23:26:13.869Z,2.23
2023-03-05T23:28:40.577Z,2.07
2023-03-05T23:31:07.245Z,2.50
2023-03-05T23:33:34.019Z,1.50
2023-03-05T23:36:02.080Z,1.60
2023-03-05T23:38:29.946Z,1.90
2023-03-05T23:41:00.783Z,1.90
2023-03-05T23:43:27.680Z,1.70
2023-03-05T23:45:54.496Z,2.70
2023-03-05T23:48:22.519Z,2.13
2023-03-05T23:50:49.610Z,2.00
2023-03-05T23:53:19.407Z,2.20
2023-03-05T23:55:46.859Z,2.20
2023-03-05T23:58:14.099Z,2.13
