createdAt,value
2017-07-15T00:00:16.782Z,1014.27
2017-07-15T00:00:57.313Z,1014.26
2017-07-15T00:01:37.868Z,1014.26
2017-07-15T00:02:18.409Z,1014.31
2017-07-15T00:02:58.938Z,1014.33
2017-07-15T00:03:39.476Z,1014.32
2017-07-15T00:04:20.010Z,1014.31
2017-07-15T00:05:00.555Z,1014.3
2017-07-15T00:05:41.091Z,1014.34
2017-07-15T00:06:21.629Z,1014.36
2017-07-15T00:07:02.168Z,1014.33
2017-07-15T00:07:42.709Z,1014.36
2017-07-15T00:08:23.254Z,1014.35
2017-07-15T00:09:03.788Z,1014.36
2017-07-15T00:09:44.329Z,1014.39
2017-07-15T00:10:24.862Z,1014.36
2017-07-15T00:11:05.403Z,1014.41
2017-07-15T00:11:45.944Z,1014.41
2017-07-15T00:12:26.472Z,1014.42
2017-07-15T00:13:07.015Z,1014.4
2017-07-15T00:13:47.555Z,1014.45
2017-07-15T00:14:28.088Z,1014.48
2017-07-15T00:15:08.624Z,1014.45
2017-07-15T00:15:49.166Z,1014.47
2017-07-15T00:16:29.702Z,1014.45
2017-07-15T00:17:10.236Z,1014.46
2017-07-15T00:17:50.775Z,1014.49
2017-07-15T00:18:31.312Z,1014.49
2017-07-15T00:19:11.852Z,1014.47
2017-07-15T00:19:52.384Z,1014.49
2017-07-15T00:20:32.921Z,1014.49
2017-07-15T00:21:13.474Z,1014.51
2017-07-15T00:21:54.015Z,1014.57
2017-07-15T00:22:34.551Z,1014.56
2017-07-15T00:23:15.089Z,1014.57
2017-07-15T00:23:55.632Z,1014.58
2017-07-15T00:24:36.158Z,1014.57
2017-07-15T00:25:16.718Z,1014.58
2017-07-15T00:25:57.250Z,1014.63
2017-07-15T00:26:37.794Z,1014.62
2017-07-15T00:27:18.330Z,1014.65
2017-07-15T00:27:58.869Z,1014.64
2017-07-15T00:28:39.409Z,1014.62
2017-07-15T00:29:19.952Z,1014.63
2017-07-15T00:30:00.496Z,1014.61
2017-07-15T00:30:41.033Z,1014.62
2017-07-15T00:31:21.572Z,1014.62
2017-07-15T00:32:02.139Z,1014.64
2017-07-15T00:32:42.682Z,1014.64
2017-07-15T00:33:23.219Z,1014.65
2017-07-15T00:34:03.756Z,1014.63
2017-07-15T00:34:44.286Z,1014.67
2017-07-15T00:35:24.837Z,1014.64
2017-07-15T00:36:05.369Z,1014.66
2017-07-15T00:36:45.908Z,1014.62
2017-07-15T00:37:26.440Z,1014.61
2017-07-15T00:38:06.985Z,1014.62
2017-07-15T00:38:47.524Z,1014.67
2017-07-15T00:39:28.060Z,1014.65
2017-07-15T00:40:08.602Z,1014.59
2017-07-15T00:40:49.142Z,1014.6
2017-07-15T00:41:29.676Z,1014.64
2017-07-15T00:42:10.245Z,1014.59
2017-07-15T00:42:50.777Z,1014.64
2017-07-15T00:43:31.320Z,1014.62
2017-07-15T00:44:11.861Z,1014.63
2017-07-15T00:44:52.401Z,1014.65
2017-07-15T00:45:32.939Z,1014.65
2017-07-15T00:46:13.478Z,1014.67
2017-07-15T00:46:54.015Z,1014.66
2017-07-15T00:47:34.548Z,1014.61
2017-07-15T00:48:15.090Z,1014.64
2017-07-15T00:48:55.634Z,1014.61
2017-07-15T00:49:36.172Z,1014.65
2017-07-15T00:50:16.714Z,1014.65
2017-07-15T00:50:57.257Z,1014.65
2017-07-15T00:51:37.797Z,1014.68
2017-07-15T00:52:18.332Z,1014.67
2017-07-15T00:52:58.866Z,1014.63
2017-07-15T00:53:39.402Z,1014.62
2017-07-15T00:54:19.941Z,1014.65
2017-07-15T00:55:00.482Z,1014.68
2017-07-15T00:55:41.023Z,1014.66
2017-07-15T00:56:21.563Z,1014.69
2017-07-15T00:57:02.104Z,1014.71
2017-07-15T00:57:42.638Z,1014.69
2017-07-15T00:58:23.174Z,1014.7
2017-07-15T00:59:03.708Z,1014.7
2017-07-15T00:59:44.256Z,1014.69
2017-07-15T01:00:24.790Z,1014.68
2017-07-15T01:01:05.325Z,1014.7
2017-07-15T01:01:45.866Z,1014.64
2017-07-15T01:02:26.405Z,1014.65
2017-07-15T01:03:06.947Z,1014.7
2017-07-15T01:03:47.484Z,1014.68
2017-07-15T01:04:28.020Z,1014.68
2017-07-15T01:05:08.556Z,1014.71
2017-07-15T01:05:49.093Z,1014.68
2017-07-15T01:06:29.632Z,1014.68
2017-07-15T01:07:10.172Z,1014.66
2017-07-15T01:07:50.711Z,1014.66
2017-07-15T01:08:31.288Z,1014.6
2017-07-15T01:09:11.791Z,1014.66
2017-07-15T01:09:52.316Z,1014.68
2017-07-15T01:10:32.853Z,1014.66
2017-07-15T01:11:13.398Z,1014.67
2017-07-15T01:11:53.936Z,1014.67
2017-07-15T01:12:34.474Z,1014.62
2017-07-15T01:13:15.016Z,1014.67
2017-07-15T01:13:55.546Z,1014.66
2017-07-15T01:14:36.089Z,1014.64
2017-07-15T01:15:16.621Z,1014.62
2017-07-15T01:15:57.159Z,1014.63
2017-07-15T01:16:37.738Z,1014.65
2017-07-15T01:17:18.274Z,1014.67
2017-07-15T01:17:58.806Z,1014.67
2017-07-15T01:18:39.340Z,1014.69
2017-07-15T01:19:19.883Z,1014.66
2017-07-15T01:20:00.424Z,1014.7
2017-07-15T01:20:40.960Z,1014.73
2017-07-15T01:21:21.481Z,1014.69
2017-07-15T01:22:02.025Z,1014.69
2017-07-15T01:22:42.559Z,1014.74
2017-07-15T01:23:23.095Z,1014.7
2017-07-15T01:24:03.635Z,1014.72
2017-07-15T01:24:44.173Z,1014.72
2017-07-15T01:25:24.704Z,1014.74
2017-07-15T01:26:05.249Z,1014.73
2017-07-15T01:26:45.781Z,1014.73
2017-07-15T01:27:26.330Z,1014.73
2017-07-15T01:28:06.865Z,1014.73
2017-07-15T01:28:47.404Z,1014.73
2017-07-15T01:29:27.941Z,1014.76
2017-07-15T01:30:08.483Z,1014.72
2017-07-15T01:30:49.019Z,1014.75
2017-07-15T01:31:29.556Z,1014.72
2017-07-15T01:32:10.097Z,1014.73
2017-07-15T01:32:50.635Z,1014.73
2017-07-15T01:33:31.170Z,1014.75
2017-07-15T01:34:11.714Z,1014.75
2017-07-15T01:34:52.258Z,1014.7
2017-07-15T01:35:32.799Z,1014.73
2017-07-15T01:36:13.344Z,1014.7
2017-07-15T01:36:53.890Z,1014.72
2017-07-15T01:37:34.409Z,1014.71
2017-07-15T01:38:14.940Z,1014.72
2017-07-15T01:38:55.538Z,1014.73
2017-07-15T01:39:36.072Z,1014.74
2017-07-15T01:40:16.600Z,1014.75
2017-07-15T01:40:57.135Z,1014.73
2017-07-15T01:41:37.674Z,1014.77
2017-07-15T01:42:18.211Z,1014.75
2017-07-15T01:42:58.752Z,1014.75
2017-07-15T01:43:39.293Z,1014.79
2017-07-15T01:44:19.819Z,1014.78
2017-07-15T01:45:00.360Z,1014.75
2017-07-15T01:45:40.897Z,1014.76
2017-07-15T01:46:21.433Z,1014.72
2017-07-15T01:47:01.972Z,1014.77
2017-07-15T01:47:42.518Z,1014.78
2017-07-15T01:48:23.056Z,1014.77
2017-07-15T01:49:03.601Z,1014.76
2017-07-15T01:49:44.130Z,1014.77
2017-07-15T01:50:24.665Z,1014.79
2017-07-15T01:51:05.196Z,1014.78
2017-07-15T01:51:45.735Z,1014.79
2017-07-15T01:52:26.275Z,1014.8
2017-07-15T01:53:06.812Z,1014.82
2017-07-15T01:53:47.346Z,1014.82
2017-07-15T01:54:27.891Z,1014.81
2017-07-15T01:55:08.429Z,1014.82
2017-07-15T01:55:48.972Z,1014.8
2017-07-15T01:56:29.507Z,1014.79
2017-07-15T01:57:10.049Z,1014.81
2017-07-15T01:57:50.589Z,1014.79
2017-07-15T01:58:31.126Z,1014.83
2017-07-15T01:59:11.668Z,1014.84
2017-07-15T01:59:52.208Z,1014.82
2017-07-15T02:00:32.738Z,1014.84
2017-07-15T02:01:13.282Z,1014.82
2017-07-15T02:01:53.822Z,1014.82
2017-07-15T02:02:34.361Z,1014.85
2017-07-15T02:03:14.906Z,1014.83
2017-07-15T02:03:55.444Z,1014.85
2017-07-15T02:04:35.982Z,1014.81
2017-07-15T02:05:16.521Z,1014.79
2017-07-15T02:05:57.062Z,1014.82
2017-07-15T02:06:37.657Z,1014.82
2017-07-15T02:07:18.198Z,1014.83
2017-07-15T02:07:58.734Z,1014.83
2017-07-15T02:08:39.297Z,1014.81
2017-07-15T02:09:19.838Z,1014.81
2017-07-15T02:10:00.383Z,1014.78
2017-07-15T02:10:40.917Z,1014.79
2017-07-15T02:11:21.447Z,1014.81
2017-07-15T02:12:01.980Z,1014.78
2017-07-15T02:12:42.515Z,1014.76
2017-07-15T02:13:23.059Z,1014.8
2017-07-15T02:14:03.594Z,1014.82
2017-07-15T02:14:44.132Z,1014.78
2017-07-15T02:15:24.673Z,1014.78
2017-07-15T02:16:05.209Z,1014.78
2017-07-15T02:16:45.746Z,1014.76
2017-07-15T02:17:26.281Z,1014.75
2017-07-15T02:18:06.819Z,1014.76
2017-07-15T02:18:47.357Z,1014.73
2017-07-15T02:19:27.898Z,1014.74
2017-07-15T02:20:08.438Z,1014.71
2017-07-15T02:20:48.978Z,1014.72
2017-07-15T02:21:29.517Z,1014.73
2017-07-15T02:22:10.044Z,1014.72
2017-07-15T02:22:50.581Z,1014.75
2017-07-15T02:23:31.123Z,1014.74
2017-07-15T02:24:11.663Z,1014.76
2017-07-15T02:24:52.202Z,1014.77
2017-07-15T02:25:32.743Z,1014.77
2017-07-15T02:26:13.281Z,1014.8
2017-07-15T02:26:53.835Z,1014.8
2017-07-15T02:27:34.352Z,1014.82
2017-07-15T02:28:14.887Z,1014.81
2017-07-15T02:28:55.429Z,1014.84
2017-07-15T02:29:35.970Z,1014.81
2017-07-15T02:30:16.509Z,1014.85
2017-07-15T02:30:57.048Z,1014.84
2017-07-15T02:31:37.590Z,1014.86
2017-07-15T02:32:18.127Z,1014.84
2017-07-15T02:32:58.663Z,1014.85
2017-07-15T02:33:39.205Z,1014.86
2017-07-15T02:34:19.744Z,1014.89
2017-07-15T02:35:00.378Z,1014.85
2017-07-15T02:35:40.918Z,1014.86
2017-07-15T02:36:21.446Z,1014.9
2017-07-15T02:37:01.996Z,1014.88
2017-07-15T02:37:42.528Z,1014.88
2017-07-15T02:38:23.070Z,1014.89
2017-07-15T02:39:03.611Z,1014.88
2017-07-15T02:39:44.149Z,1014.91
2017-07-15T02:40:24.693Z,1014.9
2017-07-15T02:41:05.231Z,1014.9
2017-07-15T02:41:45.776Z,1014.91
2017-07-15T02:42:26.312Z,1014.89
2017-07-15T02:43:06.851Z,1014.92
2017-07-15T02:43:47.388Z,1014.93
2017-07-15T02:44:27.929Z,1014.91
2017-07-15T02:45:08.467Z,1014.96
2017-07-15T02:45:49.008Z,1014.95
2017-07-15T02:46:29.549Z,1014.99
2017-07-15T02:47:10.074Z,1014.98
2017-07-15T02:47:50.631Z,1015.01
2017-07-15T02:48:31.183Z,1015.02
2017-07-15T02:49:11.726Z,1015.02
2017-07-15T02:49:52.271Z,1015.01
2017-07-15T02:50:32.797Z,1015.05
2017-07-15T02:51:13.334Z,1015.04
2017-07-15T02:51:53.876Z,1015.08
2017-07-15T02:52:34.413Z,1015.01
2017-07-15T02:53:14.957Z,1015.07
2017-07-15T02:53:55.495Z,1015.08
2017-07-15T02:54:36.029Z,1015.06
2017-07-15T02:55:16.571Z,1015.08
2017-07-15T02:55:57.097Z,1015.07
2017-07-15T02:56:37.654Z,1015.11
2017-07-15T02:57:18.193Z,1015.1
2017-07-15T02:57:58.736Z,1015.09
2017-07-15T02:58:39.363Z,1015.13
2017-07-15T02:59:19.900Z,1015.14
2017-07-15T03:00:00.437Z,1015.16
2017-07-15T03:00:40.984Z,1015.14
2017-07-15T03:01:21.510Z,1015.15
2017-07-15T03:02:02.057Z,1015.15
2017-07-15T03:02:42.609Z,1015.15
2017-07-15T03:03:23.141Z,1015.15
2017-07-15T03:04:03.678Z,1015.15
2017-07-15T03:04:44.218Z,1015.17
2017-07-15T03:05:24.758Z,1015.13
2017-07-15T03:06:05.298Z,1015.16
2017-07-15T03:06:45.837Z,1015.16
2017-07-15T03:07:26.370Z,1015.18
2017-07-15T03:08:06.912Z,1015.17
2017-07-15T03:08:47.435Z,1015.21
2017-07-15T03:09:27.981Z,1015.19
2017-07-15T03:10:08.521Z,1015.19
2017-07-15T03:10:49.067Z,1015.18
2017-07-15T03:11:29.606Z,1015.16
2017-07-15T03:12:10.146Z,1015.22
2017-07-15T03:12:50.690Z,1015.19
2017-07-15T03:13:31.234Z,1015.21
2017-07-15T03:14:11.768Z,1015.2
2017-07-15T03:14:52.307Z,1015.18
2017-07-15T03:15:32.850Z,1015.22
2017-07-15T03:16:13.387Z,1015.21
2017-07-15T03:16:53.923Z,1015.21
2017-07-15T03:17:34.461Z,1015.25
2017-07-15T03:18:15.000Z,1015.22
2017-07-15T03:18:55.542Z,1015.22
2017-07-15T03:19:36.065Z,1015.25
2017-07-15T03:20:16.607Z,1015.24
2017-07-15T03:20:57.141Z,1015.26
2017-07-15T03:21:37.684Z,1015.23
2017-07-15T03:22:18.224Z,1015.23
2017-07-15T03:22:58.776Z,1015.25
2017-07-15T03:23:39.329Z,1015.27
2017-07-15T03:24:19.869Z,1015.26
2017-07-15T03:25:00.411Z,1015.28
2017-07-15T03:25:40.955Z,1015.29
2017-07-15T03:26:21.498Z,1015.3
2017-07-15T03:27:02.015Z,1015.27
2017-07-15T03:27:42.550Z,1015.27
2017-07-15T03:28:23.088Z,1015.28
2017-07-15T03:29:03.629Z,1015.32
2017-07-15T03:29:44.171Z,1015.33
2017-07-15T03:30:24.707Z,1015.29
2017-07-15T03:31:05.250Z,1015.31
2017-07-15T03:31:45.789Z,1015.32
2017-07-15T03:32:26.322Z,1015.34
2017-07-15T03:33:06.856Z,1015.37
2017-07-15T03:33:47.396Z,1015.35
2017-07-15T03:34:27.937Z,1015.35
2017-07-15T03:35:08.477Z,1015.38
2017-07-15T03:35:49.018Z,1015.37
2017-07-15T03:36:29.560Z,1015.34
2017-07-15T03:37:10.118Z,1015.35
2017-07-15T03:37:50.656Z,1015.33
2017-07-15T03:38:31.197Z,1015.37
2017-07-15T03:39:11.733Z,1015.36
2017-07-15T03:39:52.274Z,1015.38
2017-07-15T03:40:32.800Z,1015.39
2017-07-15T03:41:13.343Z,1015.39
2017-07-15T03:41:53.885Z,1015.38
2017-07-15T03:42:34.430Z,1015.37
2017-07-15T03:43:14.973Z,1015.39
2017-07-15T03:43:55.515Z,1015.4
2017-07-15T03:44:36.040Z,1015.41
2017-07-15T03:45:16.572Z,1015.42
2017-07-15T03:45:57.117Z,1015.42
2017-07-15T03:46:37.659Z,1015.45
2017-07-15T03:47:18.201Z,1015.46
2017-07-15T03:47:58.737Z,1015.49
2017-07-15T03:48:39.277Z,1015.48
2017-07-15T03:49:19.809Z,1015.44
2017-07-15T03:50:00.350Z,1015.46
2017-07-15T03:50:40.873Z,1015.5
2017-07-15T03:51:21.422Z,1015.5
2017-07-15T03:52:01.954Z,1015.49
2017-07-15T03:52:42.501Z,1015.51
2017-07-15T03:53:23.046Z,1015.47
2017-07-15T03:54:03.585Z,1015.47
2017-07-15T03:54:44.133Z,1015.46
2017-07-15T03:55:24.673Z,1015.46
2017-07-15T03:56:05.218Z,1015.5
2017-07-15T03:56:45.844Z,1015.46
2017-07-15T03:57:26.380Z,1015.49
2017-07-15T03:58:06.922Z,1015.49
2017-07-15T03:58:47.461Z,1015.54
2017-07-15T03:59:28.003Z,1015.55
2017-07-15T04:00:08.548Z,1015.58
2017-07-15T04:00:49.091Z,1015.57
2017-07-15T04:01:29.640Z,1015.59
2017-07-15T04:02:10.181Z,1015.63
2017-07-15T04:02:50.709Z,1015.66
2017-07-15T04:03:31.254Z,1015.63
2017-07-15T04:04:11.797Z,1015.67
2017-07-15T04:04:52.339Z,1015.7
2017-07-15T04:05:32.879Z,1015.71
2017-07-15T04:06:13.492Z,1015.72
2017-07-15T04:06:54.038Z,1015.7
2017-07-15T04:07:34.577Z,1015.67
2017-07-15T04:08:15.114Z,1015.68
2017-07-15T04:08:55.656Z,1015.74
2017-07-15T04:09:36.200Z,1015.71
2017-07-15T04:10:16.735Z,1015.73
2017-07-15T04:10:57.276Z,1015.73
2017-07-15T04:11:37.812Z,1015.73
2017-07-15T04:12:18.350Z,1015.73
2017-07-15T04:12:58.894Z,1015.77
2017-07-15T04:13:39.422Z,1015.75
2017-07-15T04:14:19.966Z,1015.77
2017-07-15T04:15:00.506Z,1015.74
2017-07-15T04:15:41.048Z,1015.75
2017-07-15T04:16:21.580Z,1015.71
2017-07-15T04:17:02.120Z,1015.69
2017-07-15T04:17:42.663Z,1015.72
2017-07-15T04:18:23.206Z,1015.73
2017-07-15T04:19:03.764Z,1015.78
2017-07-15T04:19:44.301Z,1015.77
2017-07-15T04:20:24.837Z,1015.74
2017-07-15T04:21:05.375Z,1015.76
2017-07-15T04:21:45.911Z,1015.74
2017-07-15T04:22:26.448Z,1015.83
2017-07-15T04:23:06.999Z,1015.79
2017-07-15T04:23:47.537Z,1015.79
2017-07-15T04:24:28.078Z,1015.8
2017-07-15T04:25:08.615Z,1015.8
2017-07-15T04:25:49.146Z,1015.83
2017-07-15T04:26:29.682Z,1015.82
2017-07-15T04:27:10.220Z,1015.83
2017-07-15T04:27:50.760Z,1015.81
2017-07-15T04:28:31.297Z,1015.81
2017-07-15T04:29:11.840Z,1015.84
2017-07-15T04:29:52.382Z,1015.86
2017-07-15T04:30:32.922Z,1015.88
2017-07-15T04:31:13.446Z,1015.84
2017-07-15T04:31:53.983Z,1015.85
2017-07-15T04:32:34.588Z,1015.87
2017-07-15T04:33:15.081Z,1015.89
2017-07-15T04:33:55.603Z,1015.87
2017-07-15T04:34:36.138Z,1015.86
2017-07-15T04:35:16.666Z,1015.86
2017-07-15T04:35:57.176Z,1015.87
2017-07-15T04:36:37.667Z,1015.86
2017-07-15T04:37:18.196Z,1015.83
2017-07-15T04:37:58.735Z,1015.85
2017-07-15T04:38:39.297Z,1015.84
2017-07-15T04:39:19.797Z,1015.88
2017-07-15T04:40:00.311Z,1015.83
2017-07-15T04:40:40.855Z,1015.88
2017-07-15T04:41:21.389Z,1015.89
2017-07-15T04:42:01.932Z,1015.91
2017-07-15T04:42:42.477Z,1015.88
2017-07-15T04:43:23.027Z,1015.91
2017-07-15T04:44:03.559Z,1015.91
2017-07-15T04:44:44.094Z,1015.89
2017-07-15T04:45:24.657Z,1015.9
2017-07-15T04:46:05.188Z,1015.84
2017-07-15T04:46:45.689Z,1015.87
2017-07-15T04:47:26.206Z,1015.87
2017-07-15T04:48:06.727Z,1015.88
2017-07-15T04:48:47.242Z,1015.88
2017-07-15T04:49:27.755Z,1015.88
2017-07-15T04:50:08.272Z,1015.87
2017-07-15T04:50:48.786Z,1015.87
2017-07-15T04:51:29.337Z,1015.86
2017-07-15T04:52:09.830Z,1015.88
2017-07-15T04:52:50.345Z,1015.89
2017-07-15T04:53:30.893Z,1015.87
2017-07-15T04:54:11.415Z,1015.87
2017-07-15T04:54:51.948Z,1015.91
2017-07-15T04:55:32.454Z,1015.88
2017-07-15T04:56:12.988Z,1015.89
2017-07-15T04:56:53.514Z,1015.9
2017-07-15T04:57:34.041Z,1015.9
2017-07-15T04:58:14.579Z,1015.89
2017-07-15T04:58:55.103Z,1015.95
2017-07-15T04:59:35.640Z,1015.89
2017-07-15T05:00:16.171Z,1015.93
2017-07-15T05:00:56.726Z,1015.94
2017-07-15T05:01:37.275Z,1015.95
2017-07-15T05:02:17.781Z,1015.94
2017-07-15T05:02:58.315Z,1015.96
2017-07-15T05:03:39.040Z,1016.02
2017-07-15T05:04:19.560Z,1015.99
2017-07-15T05:05:00.102Z,1016
2017-07-15T05:05:40.591Z,1015.98
2017-07-15T05:06:21.113Z,1016.02
2017-07-15T05:07:01.609Z,1016
2017-07-15T05:07:42.129Z,1016.02
2017-07-15T05:08:22.638Z,1015.99
2017-07-15T05:09:03.137Z,1016.01
2017-07-15T05:09:43.687Z,1016.04
2017-07-15T05:10:24.214Z,1016.05
2017-07-15T05:11:04.734Z,1016.03
2017-07-15T05:11:45.258Z,1016.04
2017-07-15T05:12:26.303Z,1016.06
2017-07-15T05:13:06.832Z,1016.05
2017-07-15T05:13:47.366Z,1016.06
2017-07-15T05:14:27.872Z,1016.06
2017-07-15T05:15:08.371Z,1016.06
2017-07-15T05:15:48.904Z,1016.06
2017-07-15T05:16:29.434Z,1016.11
2017-07-15T05:17:09.938Z,1016.08
2017-07-15T05:17:50.493Z,1016.1
2017-07-15T05:18:31.000Z,1016.12
2017-07-15T05:19:11.525Z,1016.1
2017-07-15T05:19:52.040Z,1016.13
2017-07-15T05:20:32.561Z,1016.16
2017-07-15T05:21:13.101Z,1016.17
2017-07-15T05:21:53.604Z,1016.2
2017-07-15T05:22:34.156Z,1016.17
2017-07-15T05:23:14.686Z,1016.19
2017-07-15T05:23:55.213Z,1016.18
2017-07-15T05:24:35.731Z,1016.22
2017-07-15T05:25:16.297Z,1016.2
2017-07-15T05:25:56.806Z,1016.21
2017-07-15T05:26:37.368Z,1016.2
2017-07-15T05:27:17.911Z,1016.18
2017-07-15T05:27:58.449Z,1016.2
2017-07-15T05:28:39.003Z,1016.2
2017-07-15T05:29:19.541Z,1016.18
2017-07-15T05:30:00.082Z,1016.18
2017-07-15T05:30:40.585Z,1016.18
2017-07-15T05:31:21.114Z,1016.16
2017-07-15T05:32:01.644Z,1016.16
2017-07-15T05:32:42.186Z,1016.16
2017-07-15T05:33:22.722Z,1016.19
2017-07-15T05:34:03.260Z,1016.18
2017-07-15T05:34:43.788Z,1016.16
2017-07-15T05:35:24.315Z,1016.15
2017-07-15T05:36:04.853Z,1016.15
2017-07-15T05:36:45.402Z,1016.15
2017-07-15T05:37:25.946Z,1016.15
2017-07-15T05:38:06.487Z,1016.17
2017-07-15T05:38:47.053Z,1016.17
2017-07-15T05:39:27.591Z,1016.19
2017-07-15T05:40:08.138Z,1016.24
2017-07-15T05:40:48.681Z,1016.23
2017-07-15T05:41:29.227Z,1016.25
2017-07-15T05:42:09.792Z,1016.27
2017-07-15T05:42:50.332Z,1016.26
2017-07-15T05:43:30.873Z,1016.26
2017-07-15T05:44:11.409Z,1016.25
2017-07-15T05:44:51.944Z,1016.24
2017-07-15T05:45:32.487Z,1016.26
2017-07-15T05:46:13.027Z,1016.27
2017-07-15T05:46:53.566Z,1016.29
2017-07-15T05:47:34.108Z,1016.27
2017-07-15T05:48:14.648Z,1016.29
2017-07-15T05:48:55.214Z,1016.3
2017-07-15T05:49:35.760Z,1016.27
2017-07-15T05:50:16.307Z,1016.24
2017-07-15T05:50:56.842Z,1016.23
2017-07-15T05:51:37.384Z,1016.22
2017-07-15T05:52:17.916Z,1016.21
2017-07-15T05:52:58.503Z,1016.2
2017-07-15T05:53:39.294Z,1016.22
2017-07-15T05:54:19.926Z,1016.19
2017-07-15T05:55:00.471Z,1016.2
2017-07-15T05:55:41.003Z,1016.24
2017-07-15T05:56:21.547Z,1016.2
2017-07-15T05:57:02.081Z,1016.23
2017-07-15T05:57:42.617Z,1016.24
2017-07-15T05:58:23.154Z,1016.25
2017-07-15T05:59:03.701Z,1016.21
2017-07-15T05:59:44.242Z,1016.22
2017-07-15T06:00:24.783Z,1016.23
2017-07-15T06:01:05.322Z,1016.2
2017-07-15T06:01:45.864Z,1016.21
2017-07-15T06:02:26.411Z,1016.23
2017-07-15T06:03:06.959Z,1016.22
2017-07-15T06:03:47.500Z,1016.23
2017-07-15T06:04:28.044Z,1016.24
2017-07-15T06:05:08.571Z,1016.25
2017-07-15T06:05:49.106Z,1016.28
2017-07-15T06:06:29.650Z,1016.29
2017-07-15T06:07:10.194Z,1016.27
2017-07-15T06:07:50.731Z,1016.26
2017-07-15T06:08:31.266Z,1016.25
2017-07-15T06:09:11.809Z,1016.22
2017-07-15T06:09:52.330Z,1016.26
2017-07-15T06:10:32.869Z,1016.26
2017-07-15T06:11:13.410Z,1016.22
2017-07-15T06:11:53.954Z,1016.22
2017-07-15T06:12:34.496Z,1016.19
2017-07-15T06:13:15.044Z,1016.19
2017-07-15T06:13:55.585Z,1016.19
2017-07-15T06:14:36.125Z,1016.24
2017-07-15T06:15:16.660Z,1016.22
2017-07-15T06:15:57.202Z,1016.23
2017-07-15T06:16:37.737Z,1016.26
2017-07-15T06:17:18.279Z,1016.27
2017-07-15T06:17:58.817Z,1016.32
2017-07-15T06:18:39.359Z,1016.32
2017-07-15T06:19:19.901Z,1016.31
2017-07-15T06:20:00.442Z,1016.32
2017-07-15T06:20:40.980Z,1016.33
2017-07-15T06:21:21.509Z,1016.29
2017-07-15T06:22:02.056Z,1016.28
2017-07-15T06:22:42.595Z,1016.27
2017-07-15T06:23:23.132Z,1016.25
2017-07-15T06:24:03.676Z,1016.24
2017-07-15T06:24:44.211Z,1016.24
2017-07-15T06:25:24.753Z,1016.26
2017-07-15T06:26:05.297Z,1016.26
2017-07-15T06:26:45.848Z,1016.32
2017-07-15T06:27:26.384Z,1016.34
2017-07-15T06:28:06.935Z,1016.31
2017-07-15T06:28:47.475Z,1016.35
2017-07-15T06:29:28.022Z,1016.36
2017-07-15T06:30:08.559Z,1016.38
2017-07-15T06:30:49.087Z,1016.38
2017-07-15T06:31:29.634Z,1016.39
2017-07-15T06:32:10.181Z,1016.36
2017-07-15T06:32:50.721Z,1016.38
2017-07-15T06:33:31.252Z,1016.36
2017-07-15T06:34:11.794Z,1016.35
2017-07-15T06:34:52.334Z,1016.34
2017-07-15T06:35:32.860Z,1016.36
2017-07-15T06:36:13.406Z,1016.35
2017-07-15T06:36:53.952Z,1016.33
2017-07-15T06:37:34.488Z,1016.38
2017-07-15T06:38:15.028Z,1016.4
2017-07-15T06:38:55.571Z,1016.42
2017-07-15T06:39:36.118Z,1016.45
2017-07-15T06:40:16.660Z,1016.45
2017-07-15T06:40:57.202Z,1016.44
2017-07-15T06:41:37.741Z,1016.42
2017-07-15T06:42:18.289Z,1016.46
2017-07-15T06:42:58.838Z,1016.46
2017-07-15T06:43:39.405Z,1016.47
2017-07-15T06:44:19.944Z,1016.49
2017-07-15T06:45:00.486Z,1016.49
2017-07-15T06:45:41.017Z,1016.48
2017-07-15T06:46:21.559Z,1016.49
2017-07-15T06:47:02.099Z,1016.5
2017-07-15T06:47:42.642Z,1016.5
2017-07-15T06:48:23.181Z,1016.52
2017-07-15T06:49:03.722Z,1016.52
2017-07-15T06:49:44.265Z,1016.57
2017-07-15T06:50:24.812Z,1016.57
2017-07-15T06:51:05.357Z,1016.58
2017-07-15T06:51:45.899Z,1016.58
2017-07-15T06:52:26.446Z,1016.6
2017-07-15T06:53:06.941Z,1016.6
2017-07-15T06:53:47.485Z,1016.59
2017-07-15T06:54:28.010Z,1016.59
2017-07-15T06:55:08.556Z,1016.53
2017-07-15T06:55:49.089Z,1016.56
2017-07-15T06:56:29.646Z,1016.57
2017-07-15T06:57:10.173Z,1016.56
2017-07-15T06:57:50.705Z,1016.6
2017-07-15T06:58:31.233Z,1016.58
2017-07-15T06:59:11.756Z,1016.62
2017-07-15T06:59:52.314Z,1016.61
2017-07-15T07:00:32.857Z,1016.65
2017-07-15T07:01:13.387Z,1016.68
2017-07-15T07:01:54.310Z,1016.68
2017-07-15T07:02:34.922Z,1016.69
2017-07-15T07:03:15.442Z,1016.76
2017-07-15T07:03:56.203Z,1016.75
2017-07-15T07:04:36.710Z,1016.74
2017-07-15T07:05:17.230Z,1016.72
2017-07-15T07:05:57.783Z,1016.74
2017-07-15T07:06:38.403Z,1016.67
2017-07-15T07:07:18.935Z,1016.65
2017-07-15T07:07:59.465Z,1016.69
2017-07-15T07:08:40.215Z,1016.74
2017-07-15T07:09:20.762Z,1016.74
2017-07-15T07:10:01.309Z,1016.72
2017-07-15T07:10:41.985Z,1016.74
2017-07-15T07:11:22.526Z,1016.77
2017-07-15T07:12:03.075Z,1016.82
2017-07-15T07:12:43.816Z,1016.83
2017-07-15T07:13:24.404Z,1016.83
2017-07-15T07:14:04.981Z,1016.84
2017-07-15T07:14:45.717Z,1016.85
2017-07-15T07:15:26.257Z,1016.87
2017-07-15T07:16:06.797Z,1016.88
2017-07-15T07:16:47.574Z,1016.85
2017-07-15T07:17:28.120Z,1016.86
2017-07-15T07:18:08.654Z,1016.87
2017-07-15T07:18:49.199Z,1016.84
2017-07-15T07:19:29.759Z,1016.83
2017-07-15T07:20:10.262Z,1016.84
2017-07-15T07:20:50.949Z,1016.82
2017-07-15T07:21:32.449Z,1016.82
2017-07-15T07:22:13.054Z,1016.83
2017-07-15T07:22:54.480Z,1016.88
2017-07-15T07:23:34.981Z,1016.87
2017-07-15T07:24:15.527Z,1016.88
2017-07-15T07:24:56.070Z,1016.93
2017-07-15T07:25:36.598Z,1016.87
2017-07-15T07:26:17.120Z,1016.88
2017-07-15T07:26:57.659Z,1016.85
2017-07-15T07:27:38.208Z,1016.85
2017-07-15T07:28:18.743Z,1016.86
2017-07-15T07:28:59.278Z,1016.85
2017-07-15T07:29:39.811Z,1016.87
2017-07-15T07:30:20.332Z,1016.93
2017-07-15T07:31:00.846Z,1016.85
2017-07-15T07:31:41.382Z,1016.86
2017-07-15T07:32:21.917Z,1016.83
2017-07-15T07:33:02.462Z,1016.84
2017-07-15T07:33:42.986Z,1016.81
2017-07-15T07:34:23.528Z,1016.81
2017-07-15T07:35:04.049Z,1016.84
2017-07-15T07:35:44.587Z,1016.83
2017-07-15T07:36:25.109Z,1016.82
2017-07-15T07:37:05.665Z,1016.88
2017-07-15T07:37:46.201Z,1016.88
2017-07-15T07:38:26.765Z,1016.88
2017-07-15T07:39:07.318Z,1016.86
2017-07-15T07:39:48.228Z,1016.92
2017-07-15T07:40:28.832Z,1016.93
2017-07-15T07:41:09.344Z,1016.91
2017-07-15T07:41:49.894Z,1016.93
2017-07-15T07:42:30.430Z,1016.98
2017-07-15T07:43:10.975Z,1016.97
2017-07-15T07:43:52.017Z,1016.97
2017-07-15T07:44:33.156Z,1016.99
2017-07-15T07:45:13.697Z,1016.98
2017-07-15T07:45:54.244Z,1016.98
2017-07-15T07:46:34.785Z,1017.03
2017-07-15T07:47:15.340Z,1017
2017-07-15T07:47:55.868Z,1017.03
2017-07-15T07:48:36.409Z,1017.07
2017-07-15T07:49:16.957Z,1017.04
2017-07-15T07:49:57.502Z,1017.04
2017-07-15T07:50:38.079Z,1017.05
2017-07-15T07:51:18.623Z,1017.06
2017-07-15T07:51:59.167Z,1017.09
2017-07-15T07:52:39.714Z,1017.07
2017-07-15T07:53:20.265Z,1017.09
2017-07-15T07:54:00.812Z,1017.06
2017-07-15T07:54:41.358Z,1017.07
2017-07-15T07:55:21.874Z,1017.08
2017-07-15T07:56:02.411Z,1017.09
2017-07-15T07:56:42.957Z,1017.1
2017-07-15T07:57:23.489Z,1017.09
2017-07-15T07:58:04.062Z,1017.04
2017-07-15T07:58:44.599Z,1017.01
2017-07-15T07:59:25.126Z,1017.03
2017-07-15T08:00:05.660Z,1017
2017-07-15T08:00:46.198Z,1017
2017-07-15T08:01:26.737Z,1017.01
2017-07-15T08:02:07.273Z,1017.01
2017-07-15T08:02:47.812Z,1017.03
2017-07-15T08:03:28.358Z,1017.03
2017-07-15T08:04:08.901Z,1017.07
2017-07-15T08:04:49.441Z,1017.09
2017-07-15T08:05:29.982Z,1017.04
2017-07-15T08:06:10.551Z,1017.09
2017-07-15T08:06:51.075Z,1017.08
2017-07-15T08:07:31.615Z,1017.13
2017-07-15T08:08:12.160Z,1017.13
2017-07-15T08:08:52.703Z,1017.18
2017-07-15T08:09:33.247Z,1017.12
2017-07-15T08:10:13.795Z,1017.08
2017-07-15T08:10:54.326Z,1017.11
2017-07-15T08:11:34.855Z,1017.06