createdAt,value
2023-04-30T00:00:06.172Z,0.51
2023-04-30T00:01:06.196Z,0.52
2023-04-30T00:02:06.208Z,0.51
2023-04-30T00:03:06.224Z,0.52
2023-04-30T00:04:06.312Z,0.51
2023-04-30T00:05:06.260Z,0.51
2023-04-30T00:06:06.242Z,0.52
2023-04-30T00:07:07.257Z,0.52
2023-04-30T00:08:06.240Z,0.53
2023-04-30T00:09:06.217Z,0.51
2023-04-30T00:10:06.233Z,0.51
2023-04-30T00:11:06.247Z,0.51
2023-04-30T00:12:06.264Z,0.51
2023-04-30T00:13:06.251Z,0.51
2023-04-30T00:14:06.258Z,0.53
2023-04-30T00:15:06.266Z,0.51
2023-04-30T00:16:06.310Z,0.52
2023-04-30T00:17:06.285Z,0.51
2023-04-30T00:18:07.393Z,0.51
2023-04-30T00:19:06.348Z,0.51
2023-04-30T00:20:06.304Z,0.52
2023-04-30T00:21:06.317Z,0.52
2023-04-30T00:22:06.342Z,0.53
2023-04-30T00:23:06.330Z,0.52
2023-04-30T00:24:06.334Z,0.52
2023-04-30T00:25:06.346Z,0.51
2023-04-30T00:26:06.660Z,0.51
2023-04-30T00:27:06.350Z,0.52
2023-04-30T00:28:06.357Z,0.51
2023-04-30T00:29:06.357Z,0.51
2023-04-30T00:30:06.374Z,0.51
2023-04-30T00:31:06.642Z,0.51
2023-04-30T00:32:06.463Z,0.51
2023-04-30T00:33:06.478Z,0.51
2023-04-30T00:34:08.177Z,0.52
2023-04-30T00:35:06.403Z,0.51
2023-04-30T00:36:06.679Z,0.51
2023-04-30T00:37:06.426Z,0.51
2023-04-30T00:38:06.380Z,0.51
2023-04-30T00:39:06.428Z,0.51
2023-04-30T00:40:06.429Z,0.51
2023-04-30T00:41:06.609Z,0.51
2023-04-30T00:42:06.447Z,0.52
2023-04-30T00:43:06.459Z,0.51
2023-04-30T00:44:06.454Z,0.51
2023-04-30T00:45:06.435Z,0.52
2023-04-30T00:46:06.527Z,0.52
2023-04-30T00:47:06.423Z,0.52
2023-04-30T00:48:07.506Z,0.52
2023-04-30T00:49:06.410Z,0.52
2023-04-30T00:50:06.438Z,0.51
2023-04-30T00:51:06.405Z,0.51
2023-04-30T00:52:06.401Z,0.51
2023-04-30T00:53:06.402Z,0.51
2023-04-30T00:54:06.399Z,0.52
2023-04-30T00:55:06.477Z,0.52
2023-04-30T00:56:06.385Z,0.51
2023-04-30T00:57:06.365Z,0.52
2023-04-30T00:58:07.113Z,0.51
2023-04-30T00:59:06.354Z,0.52
2023-04-30T01:00:06.339Z,0.51
2023-04-30T01:01:06.364Z,0.51
2023-04-30T01:02:06.392Z,0.51
2023-04-30T01:03:06.465Z,0.51
2023-04-30T01:04:06.342Z,0.53
2023-04-30T01:05:06.345Z,0.51
2023-04-30T01:06:06.654Z,0.51
2023-04-30T01:07:06.276Z,0.52
2023-04-30T01:08:06.321Z,0.51
2023-04-30T01:09:06.277Z,0.50
2023-04-30T01:10:06.268Z,0.51
2023-04-30T01:11:06.294Z,0.51
2023-04-30T01:12:06.251Z,0.51
2023-04-30T01:13:06.244Z,0.51
2023-04-30T01:14:06.253Z,0.51
2023-04-30T01:15:06.200Z,0.51
2023-04-30T01:16:06.720Z,0.51
2023-04-30T01:17:06.209Z,0.51
2023-04-30T01:18:06.301Z,0.51
2023-04-30T01:19:06.244Z,0.52
2023-04-30T01:20:06.232Z,0.51
2023-04-30T01:21:06.194Z,0.51
2023-04-30T01:22:06.208Z,0.52
2023-04-30T01:23:06.170Z,0.52
2023-04-30T01:24:06.150Z,0.51
2023-04-30T01:25:06.207Z,0.51
2023-04-30T01:26:06.652Z,0.52
2023-04-30T01:27:06.201Z,0.51
2023-04-30T01:28:06.198Z,0.51
2023-04-30T01:29:06.250Z,0.52
2023-04-30T01:30:06.204Z,0.52
2023-04-30T01:31:07.226Z,0.50
2023-04-30T01:32:06.319Z,0.51
2023-04-30T01:33:06.314Z,0.51
2023-04-30T01:34:06.261Z,0.51
2023-04-30T01:35:06.301Z,0.51
2023-04-30T01:36:06.339Z,0.51
2023-04-30T01:37:06.338Z,0.51
2023-04-30T01:38:06.321Z,0.51
2023-04-30T01:39:06.324Z,0.51
2023-04-30T01:40:06.345Z,0.51
2023-04-30T01:41:06.689Z,0.52
2023-04-30T01:42:06.384Z,0.51
2023-04-30T01:43:06.385Z,0.51
2023-04-30T01:44:06.390Z,0.51
2023-04-30T01:45:06.398Z,0.51
2023-04-30T01:46:06.501Z,0.52
2023-04-30T01:47:06.426Z,0.52
2023-04-30T01:48:06.446Z,0.51
2023-04-30T01:49:06.488Z,0.52
2023-04-30T01:50:07.114Z,0.52
2023-04-30T01:51:06.663Z,0.52
2023-04-30T01:52:06.482Z,0.51
2023-04-30T01:53:06.504Z,0.52
2023-04-30T01:54:06.503Z,0.51
2023-04-30T01:55:06.524Z,0.51
2023-04-30T01:56:06.568Z,0.51
2023-04-30T01:57:06.563Z,0.51
2023-04-30T01:58:06.531Z,0.51
2023-04-30T01:59:06.584Z,0.51
2023-04-30T02:00:06.606Z,0.50
2023-04-30T02:01:06.628Z,0.51
2023-04-30T02:02:08.148Z,0.51
2023-04-30T02:03:06.722Z,0.51
2023-04-30T02:04:06.741Z,0.51
2023-04-30T02:05:06.688Z,0.51
2023-04-30T02:06:06.746Z,0.51
2023-04-30T02:07:06.724Z,0.50
2023-04-30T02:08:06.677Z,0.51
2023-04-30T02:09:06.738Z,0.52
2023-04-30T02:10:06.753Z,0.51
2023-04-30T02:11:06.792Z,0.51
2023-04-30T02:12:06.788Z,0.51
2023-04-30T02:13:06.794Z,0.51
2023-04-30T02:14:07.667Z,0.51
2023-04-30T02:15:06.842Z,0.51
2023-04-30T02:16:07.682Z,0.51
2023-04-30T02:17:06.904Z,0.52
2023-04-30T02:18:06.955Z,0.51
2023-04-30T02:19:07.955Z,0.51
2023-04-30T02:20:06.985Z,0.52
2023-04-30T02:21:07.031Z,0.51
2023-04-30T02:22:07.004Z,0.51
2023-04-30T02:23:07.054Z,0.51
2023-04-30T02:24:07.048Z,0.51
2023-04-30T02:25:07.090Z,0.51
2023-04-30T02:26:07.106Z,0.51
2023-04-30T02:27:07.088Z,0.51
2023-04-30T02:28:07.162Z,0.52
2023-04-30T02:29:08.148Z,0.51
2023-04-30T02:30:07.184Z,0.50
2023-04-30T02:31:07.181Z,0.52
2023-04-30T02:32:07.200Z,0.51
2023-04-30T02:33:07.243Z,0.51
2023-04-30T02:34:07.242Z,0.51
2023-04-30T02:35:07.257Z,0.51
2023-04-30T02:36:07.321Z,0.51
2023-04-30T02:37:07.289Z,0.51
2023-04-30T02:38:07.306Z,0.52
2023-04-30T02:39:07.376Z,0.52
2023-04-30T02:40:07.389Z,0.51
2023-04-30T02:41:07.385Z,0.51
2023-04-30T02:42:07.454Z,0.51
2023-04-30T02:43:07.407Z,0.52
2023-04-30T02:44:07.435Z,0.51
2023-04-30T02:45:07.470Z,0.51
2023-04-30T02:46:07.524Z,0.51
2023-04-30T02:47:07.497Z,0.51
2023-04-30T02:48:07.560Z,0.52
2023-04-30T02:49:08.178Z,0.51
2023-04-30T02:50:07.511Z,0.51
2023-04-30T02:51:07.558Z,0.51
2023-04-30T02:52:08.199Z,0.51
2023-04-30T02:53:07.566Z,0.51
2023-04-30T02:54:07.568Z,0.51
2023-04-30T02:55:07.625Z,0.52
2023-04-30T02:56:07.653Z,0.52
2023-04-30T02:57:07.685Z,0.52
2023-04-30T02:58:07.674Z,0.52
2023-04-30T02:59:07.677Z,0.51
2023-04-30T03:00:07.737Z,0.51
2023-04-30T03:01:07.824Z,0.51
2023-04-30T03:02:07.752Z,0.51
2023-04-30T03:03:08.019Z,0.51
2023-04-30T03:04:07.786Z,0.51
2023-04-30T03:05:07.785Z,0.50
2023-04-30T03:06:07.905Z,0.51
2023-04-30T03:07:07.857Z,0.51
2023-04-30T03:08:07.887Z,0.51
2023-04-30T03:09:07.956Z,0.52
2023-04-30T03:10:07.907Z,0.51
2023-04-30T03:11:07.897Z,0.51
2023-04-30T03:12:07.930Z,0.51
2023-04-30T03:13:07.926Z,0.50
2023-04-30T03:14:07.932Z,0.51
2023-04-30T03:15:07.956Z,0.51
2023-04-30T03:16:08.069Z,0.52
2023-04-30T03:17:08.013Z,0.51
2023-04-30T03:18:08.032Z,0.50
2023-04-30T03:19:08.046Z,0.51
2023-04-30T03:20:08.026Z,0.51
2023-04-30T03:21:08.064Z,0.51
2023-04-30T03:22:08.083Z,0.51
2023-04-30T03:23:08.120Z,0.51
2023-04-30T03:24:08.112Z,0.51
2023-04-30T03:25:08.126Z,0.52
2023-04-30T03:26:08.145Z,0.52
2023-04-30T03:27:08.141Z,0.51
2023-04-30T03:28:08.229Z,0.51
2023-04-30T03:29:08.262Z,0.52
2023-04-30T03:30:08.238Z,0.51
2023-04-30T03:31:08.304Z,0.52
2023-04-30T03:32:08.290Z,0.52
2023-04-30T03:33:08.369Z,0.51
2023-04-30T03:34:08.278Z,0.51
2023-04-30T03:35:08.346Z,0.50
2023-04-30T03:36:08.689Z,0.51
2023-04-30T03:37:08.402Z,0.51
2023-04-30T03:38:08.376Z,0.51
2023-04-30T03:39:08.445Z,0.52
2023-04-30T03:40:08.425Z,0.51
2023-04-30T03:41:08.690Z,0.51
2023-04-30T03:42:08.448Z,0.51
2023-04-30T03:43:08.467Z,0.51
2023-04-30T03:44:08.459Z,0.51
2023-04-30T03:45:08.519Z,0.52
2023-04-30T03:46:08.618Z,0.50
2023-04-30T03:47:08.613Z,0.51
2023-04-30T03:48:08.590Z,0.51
2023-04-30T03:49:08.572Z,0.52
2023-04-30T03:50:08.588Z,0.51
2023-04-30T03:51:08.663Z,0.51
2023-04-30T03:52:08.603Z,0.51
2023-04-30T03:53:08.664Z,0.51
2023-04-30T03:54:08.682Z,0.51
2023-04-30T03:55:08.686Z,0.51
2023-04-30T03:56:08.714Z,0.51
2023-04-30T03:57:08.725Z,0.52
2023-04-30T03:58:08.761Z,0.51
2023-04-30T03:59:08.757Z,0.52
2023-04-30T04:00:08.796Z,0.51
2023-04-30T04:01:08.792Z,0.52
2023-04-30T04:02:08.875Z,0.52
2023-04-30T04:03:08.936Z,0.52
2023-04-30T04:04:08.936Z,0.51
2023-04-30T04:05:08.887Z,0.52
2023-04-30T04:06:08.923Z,0.51
2023-04-30T04:07:08.936Z,0.51
2023-04-30T04:08:08.932Z,0.52
2023-04-30T04:09:09.033Z,0.51
2023-04-30T04:10:09.009Z,0.51
2023-04-30T04:11:09.013Z,0.50
2023-04-30T04:12:09.054Z,0.51
2023-04-30T04:13:09.056Z,0.52
2023-04-30T04:14:09.080Z,0.52
2023-04-30T04:15:09.118Z,0.52
2023-04-30T04:16:09.245Z,0.51
2023-04-30T04:17:09.159Z,0.51
2023-04-30T04:18:09.222Z,0.52
2023-04-30T04:19:09.216Z,0.50
2023-04-30T04:20:10.119Z,0.51
2023-04-30T04:21:09.260Z,0.52
2023-04-30T04:22:09.306Z,0.52
2023-04-30T04:23:09.268Z,0.52
2023-04-30T04:24:09.324Z,0.51
2023-04-30T04:25:09.301Z,0.52
2023-04-30T04:26:09.320Z,0.51
2023-04-30T04:27:09.325Z,0.52
2023-04-30T04:28:09.374Z,0.52
2023-04-30T04:29:09.394Z,0.52
2023-04-30T04:30:09.417Z,0.51
2023-04-30T04:31:10.309Z,0.51
2023-04-30T04:32:09.468Z,0.51
2023-04-30T04:33:09.520Z,0.52
2023-04-30T04:34:09.521Z,0.52
2023-04-30T04:35:09.592Z,0.51
2023-04-30T04:36:09.595Z,0.50
2023-04-30T04:37:09.592Z,0.51
2023-04-30T04:38:09.652Z,0.50
2023-04-30T04:39:09.725Z,0.51
2023-04-30T04:40:09.694Z,0.51
2023-04-30T04:41:09.751Z,0.52
2023-04-30T04:42:09.805Z,0.51
2023-04-30T04:43:09.811Z,0.52
2023-04-30T04:44:09.799Z,0.50
2023-04-30T04:45:09.867Z,0.51
2023-04-30T04:46:11.193Z,0.52
2023-04-30T04:47:09.864Z,0.52
2023-04-30T04:48:09.865Z,0.52
2023-04-30T04:49:09.851Z,0.51
2023-04-30T04:50:09.839Z,0.51
2023-04-30T04:51:09.843Z,0.51
2023-04-30T04:52:10.211Z,0.51
2023-04-30T04:53:09.820Z,0.51
2023-04-30T04:54:09.824Z,0.50
2023-04-30T04:55:09.846Z,0.51
2023-04-30T04:56:09.793Z,0.51
2023-04-30T04:57:09.770Z,0.52
2023-04-30T04:58:09.784Z,0.51
2023-04-30T04:59:09.793Z,0.52
2023-04-30T05:00:09.785Z,0.52
2023-04-30T05:01:09.771Z,0.52
2023-04-30T05:02:09.936Z,0.51
2023-04-30T05:03:09.996Z,0.52
2023-04-30T05:04:09.806Z,0.51
2023-04-30T05:05:09.722Z,0.51
2023-04-30T05:06:09.736Z,0.52
2023-04-30T05:07:09.807Z,0.52
2023-04-30T05:08:09.708Z,0.51
2023-04-30T05:09:09.724Z,0.51
2023-04-30T05:10:09.686Z,0.51
2023-04-30T05:11:09.693Z,0.52
2023-04-30T05:12:09.734Z,0.52
2023-04-30T05:13:09.698Z,0.51
2023-04-30T05:14:09.702Z,0.51
2023-04-30T05:15:09.724Z,0.53
2023-04-30T05:16:09.726Z,0.52
2023-04-30T05:17:09.688Z,0.51
2023-04-30T05:18:09.853Z,0.52
2023-04-30T05:19:09.663Z,0.52
2023-04-30T05:20:09.636Z,0.52
2023-04-30T05:21:09.675Z,0.52
2023-04-30T05:22:09.672Z,0.52
2023-04-30T05:23:09.628Z,0.51
2023-04-30T05:24:09.618Z,0.51
2023-04-30T05:25:09.581Z,0.52
2023-04-30T05:26:09.629Z,0.51
2023-04-30T05:27:09.639Z,0.51
2023-04-30T05:28:09.588Z,0.51
2023-04-30T05:29:09.568Z,0.51
2023-04-30T05:30:09.555Z,0.52
2023-04-30T05:31:09.592Z,0.52
2023-04-30T05:32:09.815Z,0.51
2023-04-30T05:33:09.610Z,0.51
2023-04-30T05:34:09.553Z,0.52
2023-04-30T05:35:09.551Z,0.51
2023-04-30T05:36:09.545Z,0.52
2023-04-30T05:37:09.534Z,0.51
2023-04-30T05:38:09.518Z,0.52
2023-04-30T05:39:09.468Z,0.51
2023-04-30T05:40:09.483Z,0.51
2023-04-30T05:41:09.552Z,0.52
2023-04-30T05:42:09.501Z,0.51
2023-04-30T05:43:09.452Z,0.51
2023-04-30T05:44:09.510Z,0.52
2023-04-30T05:45:09.498Z,0.52
2023-04-30T05:46:09.595Z,0.52
2023-04-30T05:47:09.566Z,0.51
2023-04-30T05:48:09.639Z,0.52
2023-04-30T05:49:09.611Z,0.51
2023-04-30T05:50:09.645Z,0.51
2023-04-30T05:51:09.702Z,0.51
2023-04-30T05:52:09.727Z,0.52
2023-04-30T05:53:09.775Z,0.51
2023-04-30T05:54:09.818Z,0.52
2023-04-30T05:55:09.876Z,0.52
2023-04-30T05:56:09.952Z,0.52
2023-04-30T05:57:09.979Z,0.52
2023-04-30T05:58:09.984Z,0.52
2023-04-30T05:59:10.049Z,0.52
2023-04-30T06:00:10.067Z,0.52
2023-04-30T06:01:10.111Z,0.52
2023-04-30T06:02:10.227Z,0.52
2023-04-30T06:03:10.212Z,0.51
2023-04-30T06:04:10.223Z,0.52
2023-04-30T06:05:10.337Z,0.51
2023-04-30T06:06:10.373Z,0.52
2023-04-30T06:07:10.329Z,0.51
2023-04-30T06:08:10.361Z,0.51
2023-04-30T06:09:10.363Z,0.51
2023-04-30T06:10:10.401Z,0.53
2023-04-30T06:11:10.455Z,0.52
2023-04-30T06:12:10.525Z,0.52
2023-04-30T06:13:10.529Z,0.52
2023-04-30T06:14:10.557Z,0.52
2023-04-30T06:15:10.564Z,0.52
2023-04-30T06:16:10.697Z,0.51
2023-04-30T06:17:10.634Z,0.52
2023-04-30T06:18:10.669Z,0.51
2023-04-30T06:19:10.725Z,0.52
2023-04-30T06:20:10.726Z,0.52
2023-04-30T06:21:10.792Z,0.53
2023-04-30T06:22:10.840Z,0.52
2023-04-30T06:23:10.823Z,0.52
2023-04-30T06:24:10.863Z,0.52
2023-04-30T06:25:11.768Z,0.52
2023-04-30T06:26:10.920Z,0.52
2023-04-30T06:27:10.976Z,0.53
2023-04-30T06:28:10.998Z,0.52
2023-04-30T06:29:11.016Z,0.51
2023-04-30T06:30:11.043Z,0.52
2023-04-30T06:31:11.150Z,0.52
2023-04-30T06:32:11.142Z,0.51
2023-04-30T06:33:11.126Z,0.52
2023-04-30T06:34:11.191Z,0.52
2023-04-30T06:35:11.220Z,0.52
2023-04-30T06:36:11.299Z,0.52
2023-04-30T06:37:11.329Z,0.52
2023-04-30T06:38:11.303Z,0.52
2023-04-30T06:39:11.364Z,0.53
2023-04-30T06:40:11.380Z,0.52
2023-04-30T06:41:11.444Z,0.53
2023-04-30T06:42:11.438Z,0.53
2023-04-30T06:43:11.439Z,0.52
2023-04-30T06:44:11.471Z,0.53
2023-04-30T06:45:11.495Z,0.53
2023-04-30T06:46:11.584Z,0.52
2023-04-30T06:47:11.569Z,0.54
2023-04-30T06:48:11.619Z,0.53
2023-04-30T06:49:11.619Z,0.53
2023-04-30T06:50:11.631Z,0.53
2023-04-30T06:51:11.681Z,0.53
2023-04-30T06:52:11.712Z,0.52
2023-04-30T06:53:11.745Z,0.53
2023-04-30T06:54:11.784Z,0.53
2023-04-30T06:55:11.868Z,0.52
2023-04-30T06:56:11.871Z,0.52
2023-04-30T06:57:11.883Z,0.52
2023-04-30T06:58:11.921Z,0.53
2023-04-30T06:59:11.965Z,0.53
2023-04-30T07:00:12.760Z,0.52
2023-04-30T07:01:12.242Z,0.53
2023-04-30T07:02:12.302Z,0.52
2023-04-30T07:03:12.169Z,0.53
2023-04-30T07:04:12.165Z,0.54
2023-04-30T07:05:12.172Z,0.53
2023-04-30T07:06:12.266Z,0.52
2023-04-30T07:07:12.283Z,0.52
2023-04-30T07:08:12.286Z,0.54
2023-04-30T07:09:12.337Z,0.53
2023-04-30T07:10:12.356Z,0.53
2023-04-30T07:11:12.409Z,0.52
2023-04-30T07:12:12.729Z,0.53
2023-04-30T07:13:12.463Z,0.52
2023-04-30T07:14:12.526Z,0.52
2023-04-30T07:15:12.503Z,0.53
2023-04-30T07:16:12.595Z,0.54
2023-04-30T07:17:12.607Z,0.53
2023-04-30T07:18:12.667Z,0.54
2023-04-30T07:19:12.654Z,0.53
2023-04-30T07:20:12.674Z,0.54
2023-04-30T07:21:12.746Z,0.52
2023-04-30T07:22:12.724Z,0.52
2023-04-30T07:23:12.779Z,0.52
2023-04-30T07:24:12.858Z,0.52
2023-04-30T07:25:12.864Z,0.53
2023-04-30T07:26:12.890Z,0.52
2023-04-30T07:27:12.934Z,0.54
2023-04-30T07:28:12.944Z,0.52
2023-04-30T07:29:12.919Z,0.53
2023-04-30T07:30:12.946Z,0.53
2023-04-30T07:31:13.065Z,0.53
2023-04-30T07:32:13.061Z,0.53
2023-04-30T07:33:13.150Z,0.54
2023-04-30T07:34:13.090Z,0.53
2023-04-30T07:35:13.097Z,0.53
2023-04-30T07:36:13.142Z,0.54
2023-04-30T07:37:13.321Z,0.53
2023-04-30T07:38:13.215Z,0.53
2023-04-30T07:39:13.227Z,0.54
2023-04-30T07:40:15.421Z,0.53
2023-04-30T07:41:14.230Z,0.53
2023-04-30T07:42:13.306Z,0.53
2023-04-30T07:43:13.251Z,0.53
2023-04-30T07:44:13.239Z,0.54
2023-04-30T07:45:13.284Z,0.53
2023-04-30T07:46:13.285Z,0.54
2023-04-30T07:47:13.237Z,0.53
2023-04-30T07:48:13.234Z,0.54
2023-04-30T07:49:13.210Z,0.54
2023-04-30T07:50:13.178Z,0.53
2023-04-30T07:51:13.168Z,0.54
2023-04-30T07:52:13.179Z,0.54
2023-04-30T07:53:13.245Z,0.53
2023-04-30T07:54:13.218Z,0.53
2023-04-30T07:55:13.168Z,0.54
2023-04-30T07:56:13.185Z,0.54
2023-04-30T07:57:13.156Z,0.54
2023-04-30T07:58:13.175Z,0.55
2023-04-30T07:59:13.200Z,0.55
2023-04-30T08:00:13.217Z,0.55
2023-04-30T08:01:13.261Z,0.55
2023-04-30T08:02:13.323Z,0.54
2023-04-30T08:03:13.448Z,0.54
2023-04-30T08:04:13.349Z,0.55
2023-04-30T08:05:13.350Z,0.55
2023-04-30T08:06:13.411Z,0.55
2023-04-30T08:07:13.406Z,0.55
2023-04-30T08:08:13.407Z,0.55
2023-04-30T08:09:13.429Z,0.55
2023-04-30T08:10:13.441Z,0.55
2023-04-30T08:11:13.529Z,0.55
2023-04-30T08:12:13.547Z,0.55
2023-04-30T08:13:13.543Z,0.55
2023-04-30T08:14:13.549Z,0.55
2023-04-30T08:15:13.593Z,0.54
2023-04-30T08:16:13.603Z,0.55
2023-04-30T08:17:13.641Z,0.55
2023-04-30T08:18:13.757Z,0.55
2023-04-30T08:19:13.693Z,0.55
2023-04-30T08:20:13.718Z,0.55
2023-04-30T08:21:13.806Z,0.56
2023-04-30T08:22:13.787Z,0.54
2023-04-30T08:23:13.812Z,0.55
2023-04-30T08:24:13.849Z,0.54
2023-04-30T08:25:13.844Z,0.55
2023-04-30T08:26:13.907Z,0.55
2023-04-30T08:27:13.930Z,0.55
2023-04-30T08:28:13.863Z,0.55
2023-04-30T08:29:13.956Z,0.54
2023-04-30T08:30:13.961Z,0.56
2023-04-30T08:31:13.949Z,0.54
2023-04-30T08:32:14.174Z,0.54
2023-04-30T08:33:14.053Z,0.55
2023-04-30T08:34:14.059Z,0.55
2023-04-30T08:35:14.080Z,0.55
2023-04-30T08:36:14.113Z,0.55
2023-04-30T08:37:14.133Z,0.55
2023-04-30T08:38:14.107Z,0.56
2023-04-30T08:39:14.152Z,0.55
2023-04-30T08:40:14.190Z,0.55
2023-04-30T08:41:14.839Z,0.55
2023-04-30T08:42:14.205Z,0.55
2023-04-30T08:43:14.224Z,0.56
2023-04-30T08:44:14.256Z,0.55
2023-04-30T08:45:14.262Z,0.55
2023-04-30T08:46:14.290Z,0.55
2023-04-30T08:47:14.791Z,0.54
2023-04-30T08:48:14.355Z,0.56
2023-04-30T08:49:14.366Z,0.55
2023-04-30T08:50:14.375Z,0.56
2023-04-30T08:51:14.414Z,0.55
2023-04-30T08:52:14.375Z,0.56
2023-04-30T08:53:14.436Z,0.55
2023-04-30T08:54:14.397Z,0.55
2023-04-30T08:55:14.425Z,0.55
2023-04-30T08:56:14.427Z,0.56
2023-04-30T08:57:14.517Z,0.56
2023-04-30T08:58:14.534Z,0.56
2023-04-30T08:59:14.534Z,0.55
2023-04-30T09:00:14.549Z,0.56
2023-04-30T09:01:14.561Z,0.56
2023-04-30T09:02:14.601Z,0.56
2023-04-30T09:03:14.741Z,0.56
2023-04-30T09:04:14.728Z,0.56
2023-04-30T09:05:14.637Z,0.56
2023-04-30T09:06:14.664Z,0.55
2023-04-30T09:07:14.684Z,0.56
2023-04-30T09:08:14.681Z,0.55
2023-04-30T09:09:14.653Z,0.56
2023-04-30T09:10:14.709Z,0.56
2023-04-30T09:11:14.711Z,0.56
2023-04-30T09:12:16.902Z,0.55
2023-04-30T09:13:14.718Z,0.57
2023-04-30T09:14:14.668Z,0.56
2023-04-30T09:15:14.651Z,0.56
2023-04-30T09:16:14.872Z,0.56
2023-04-30T09:17:14.640Z,0.55
2023-04-30T09:18:14.689Z,0.55
2023-04-30T09:19:14.611Z,0.55
2023-04-30T09:20:14.628Z,0.56
2023-04-30T09:21:14.671Z,0.56
2023-04-30T09:22:14.616Z,0.55
2023-04-30T09:23:14.586Z,0.56
2023-04-30T09:24:16.054Z,0.56
2023-04-30T09:25:14.562Z,0.57
2023-04-30T09:26:14.624Z,0.56
2023-04-30T09:27:14.619Z,0.56
2023-04-30T09:28:14.836Z,0.56
2023-04-30T09:29:14.577Z,0.56
2023-04-30T09:30:14.621Z,0.55
2023-04-30T09:31:14.543Z,0.56
2023-04-30T09:32:14.546Z,0.56
2023-04-30T09:33:14.808Z,0.56
2023-04-30T09:34:14.606Z,0.56
2023-04-30T09:35:14.500Z,0.55
2023-04-30T09:36:14.507Z,0.56
2023-04-30T09:37:14.513Z,0.55
2023-04-30T09:38:14.490Z,0.54
2023-04-30T09:39:15.937Z,0.55
2023-04-30T09:40:14.492Z,0.55
2023-04-30T09:41:14.470Z,0.56
2023-04-30T09:42:14.443Z,0.55
2023-04-30T09:43:14.429Z,0.55
2023-04-30T09:44:14.442Z,0.55
2023-04-30T09:45:14.441Z,0.56
2023-04-30T09:46:14.501Z,0.56
2023-04-30T09:47:14.529Z,0.55
2023-04-30T09:48:17.508Z,0.56
2023-04-30T09:49:14.410Z,0.56
2023-04-30T09:50:14.412Z,0.55
2023-04-30T09:51:14.413Z,0.56
2023-04-30T09:52:14.391Z,0.56
2023-04-30T09:53:14.788Z,0.55
2023-04-30T09:54:14.383Z,0.55
2023-04-30T09:55:14.403Z,0.54
2023-04-30T09:56:14.357Z,0.55
2023-04-30T09:57:14.464Z,0.55
2023-04-30T09:58:14.348Z,0.55
2023-04-30T09:59:14.349Z,0.55
2023-04-30T10:00:14.337Z,0.55
2023-04-30T10:01:14.374Z,0.55
2023-04-30T10:02:14.312Z,0.55
2023-04-30T10:03:14.401Z,0.55
2023-04-30T10:04:14.378Z,0.54
2023-04-30T10:05:14.290Z,0.55
2023-04-30T10:06:14.318Z,0.54
2023-04-30T10:07:16.279Z,0.54
2023-04-30T10:08:14.273Z,0.54
2023-04-30T10:09:14.277Z,0.54
2023-04-30T10:10:14.286Z,0.55
2023-04-30T10:11:14.259Z,0.54
2023-04-30T10:12:14.265Z,0.55
2023-04-30T10:13:14.239Z,0.55
2023-04-30T10:14:14.232Z,0.56
2023-04-30T10:15:14.232Z,0.56
2023-04-30T10:16:14.206Z,0.55
2023-04-30T10:17:14.184Z,0.55
2023-04-30T10:18:14.376Z,0.54
2023-04-30T10:19:14.210Z,0.55
2023-04-30T10:20:14.222Z,0.54
2023-04-30T10:21:14.186Z,0.54
2023-04-30T10:22:14.166Z,0.55
2023-04-30T10:23:14.320Z,0.54
2023-04-30T10:24:14.117Z,0.54
2023-04-30T10:25:14.184Z,0.55
2023-04-30T10:26:14.123Z,0.54
2023-04-30T10:27:14.141Z,0.55
2023-04-30T10:28:14.312Z,0.54
2023-04-30T10:29:14.143Z,0.55
2023-04-30T10:30:14.151Z,0.55
2023-04-30T10:31:14.117Z,0.55
2023-04-30T10:32:14.125Z,0.56
2023-04-30T10:33:16.451Z,0.55
2023-04-30T10:34:14.106Z,0.55
2023-04-30T10:35:14.081Z,0.55
2023-04-30T10:36:14.092Z,0.55
2023-04-30T10:37:14.098Z,0.55
2023-04-30T10:38:14.087Z,0.55
2023-04-30T10:39:14.137Z,0.55
2023-04-30T10:40:14.177Z,0.55
2023-04-30T10:41:14.015Z,0.55
2023-04-30T10:42:14.021Z,0.54
2023-04-30T10:43:14.017Z,0.55
2023-04-30T10:44:13.992Z,0.55
2023-04-30T10:45:14.013Z,0.56
2023-04-30T10:46:14.187Z,0.54
2023-04-30T10:47:13.975Z,0.55
2023-04-30T10:48:14.374Z,0.55
2023-04-30T10:49:13.972Z,0.55
2023-04-30T10:50:14.021Z,0.55
2023-04-30T10:51:13.955Z,0.55
2023-04-30T10:52:13.955Z,0.56
2023-04-30T10:53:13.923Z,0.55
2023-04-30T10:54:13.907Z,0.55
2023-04-30T10:55:13.964Z,0.55
2023-04-30T10:56:13.916Z,0.54
2023-04-30T10:57:13.934Z,0.55
2023-04-30T10:58:13.935Z,0.55
2023-04-30T10:59:13.891Z,0.55
2023-04-30T11:00:13.929Z,0.55
2023-04-30T11:01:13.999Z,0.55
2023-04-30T11:02:13.876Z,0.55
2023-04-30T11:03:13.869Z,0.56
2023-04-30T11:04:13.863Z,0.55
2023-04-30T11:05:14.031Z,0.55
2023-04-30T11:06:13.878Z,0.55
2023-04-30T11:07:13.844Z,0.55
2023-04-30T11:08:13.859Z,0.54
2023-04-30T11:09:13.811Z,0.55
2023-04-30T11:10:13.822Z,0.54
2023-04-30T11:11:13.819Z,0.56
2023-04-30T11:12:13.786Z,0.54
2023-04-30T11:13:13.823Z,0.55
2023-04-30T11:14:13.808Z,0.55
2023-04-30T11:15:13.761Z,0.54
2023-04-30T11:16:13.805Z,0.55
2023-04-30T11:17:13.790Z,0.55
2023-04-30T11:18:13.797Z,0.54
2023-04-30T11:19:13.802Z,0.55
2023-04-30T11:20:13.798Z,0.56
2023-04-30T11:21:13.732Z,0.56
2023-04-30T11:22:13.699Z,0.55
2023-04-30T11:23:17.396Z,0.56
2023-04-30T11:24:14.725Z,0.56
2023-04-30T11:25:13.714Z,0.56
2023-04-30T11:26:13.716Z,0.56
2023-04-30T11:27:13.781Z,0.56
2023-04-30T11:28:13.865Z,0.56
2023-04-30T11:29:13.815Z,0.55
2023-04-30T11:30:13.659Z,0.57
2023-04-30T11:31:15.189Z,0.56
2023-04-30T11:32:13.682Z,0.56
2023-04-30T11:33:13.737Z,0.56
2023-04-30T11:34:13.643Z,0.56
2023-04-30T11:35:13.677Z,0.56
2023-04-30T11:36:13.634Z,0.56
2023-04-30T11:37:13.600Z,0.57
2023-04-30T11:38:13.631Z,0.55
2023-04-30T11:39:13.612Z,0.57
2023-04-30T11:40:13.680Z,0.56
2023-04-30T11:41:13.613Z,0.56
2023-04-30T11:42:13.620Z,0.57
2023-04-30T11:43:13.603Z,0.57
2023-04-30T11:44:13.600Z,0.56
2023-04-30T11:45:13.568Z,0.56
2023-04-30T11:46:13.598Z,0.56
2023-04-30T11:47:13.621Z,0.57
2023-04-30T11:48:14.427Z,0.56
2023-04-30T11:49:13.587Z,0.56
2023-04-30T11:50:13.596Z,0.56
2023-04-30T11:51:13.589Z,0.56
2023-04-30T11:52:13.674Z,0.56
2023-04-30T11:53:13.707Z,0.57
2023-04-30T11:54:13.671Z,0.56
2023-04-30T11:55:13.666Z,0.56
2023-04-30T11:56:13.677Z,0.57
2023-04-30T11:57:13.684Z,0.57
2023-04-30T11:58:13.697Z,0.57
2023-04-30T11:59:13.705Z,0.57
2023-04-30T12:00:13.708Z,0.57
2023-04-30T12:01:13.654Z,0.56
2023-04-30T12:02:13.873Z,0.57
2023-04-30T12:04:13.759Z,0.57
2023-04-30T12:05:13.672Z,0.56
2023-04-30T12:06:13.792Z,0.57
2023-04-30T12:07:13.734Z,0.56
2023-04-30T12:08:13.765Z,0.56
2023-04-30T12:09:14.328Z,0.57
2023-04-30T12:10:13.912Z,0.56
2023-04-30T12:11:13.906Z,0.56
2023-04-30T12:12:13.987Z,0.57
2023-04-30T12:13:13.982Z,0.56
2023-04-30T12:14:14.036Z,0.56
2023-04-30T12:15:14.076Z,0.56
2023-04-30T12:16:14.124Z,0.57
2023-04-30T12:17:14.122Z,0.57
2023-04-30T12:18:14.240Z,0.56
2023-04-30T12:19:14.159Z,0.58
2023-04-30T12:20:14.175Z,0.58
2023-04-30T12:21:14.193Z,0.58
2023-04-30T12:22:14.214Z,0.56
2023-04-30T12:23:14.223Z,0.56
2023-04-30T12:24:14.277Z,0.57
2023-04-30T12:25:14.322Z,0.55
2023-04-30T12:26:14.354Z,0.56
2023-04-30T12:27:14.405Z,0.57
2023-04-30T12:28:14.386Z,0.56
2023-04-30T12:29:15.559Z,0.55
2023-04-30T12:30:14.407Z,0.56
2023-04-30T12:31:14.450Z,0.55
2023-04-30T12:32:14.592Z,0.55
2023-04-30T12:33:14.703Z,0.56
2023-04-30T12:34:14.610Z,0.54
2023-04-30T12:35:14.693Z,0.56
2023-04-30T12:36:14.659Z,0.54
2023-04-30T12:37:14.649Z,0.55
2023-04-30T12:38:14.716Z,0.54
2023-04-30T12:39:14.777Z,0.56
2023-04-30T12:40:14.780Z,0.55
2023-04-30T12:41:14.792Z,0.55
2023-04-30T12:42:14.811Z,0.55
2023-04-30T12:43:14.894Z,0.55
2023-04-30T12:44:14.938Z,0.54
2023-04-30T12:45:15.013Z,0.55
2023-04-30T12:46:15.192Z,0.54
2023-04-30T12:47:15.850Z,0.54
2023-04-30T12:48:15.276Z,0.55
2023-04-30T12:49:15.248Z,0.55
2023-04-30T12:50:15.315Z,0.55
2023-04-30T12:51:15.363Z,0.55
2023-04-30T12:52:15.407Z,0.55
2023-04-30T12:53:15.508Z,0.54
2023-04-30T12:54:15.545Z,0.55
2023-04-30T12:55:15.558Z,0.55
2023-04-30T12:56:15.719Z,0.55
2023-04-30T12:57:15.666Z,0.55
2023-04-30T12:58:15.878Z,0.55
2023-04-30T12:59:15.791Z,0.55
2023-04-30T13:00:15.834Z,0.55
2023-04-30T13:01:23.069Z,0.54
2023-04-30T13:02:15.929Z,0.54
2023-04-30T13:03:16.060Z,0.54
2023-04-30T13:04:15.927Z,0.55
2023-04-30T13:05:16.377Z,0.55
2023-04-30T13:06:15.882Z,0.54
2023-04-30T13:07:15.887Z,0.55
2023-04-30T13:08:15.864Z,0.55
2023-04-30T13:09:15.840Z,0.55
2023-04-30T13:10:15.816Z,0.54
2023-04-30T13:11:16.580Z,0.54
2023-04-30T13:12:15.834Z,0.54
2023-04-30T13:13:15.828Z,0.53
2023-04-30T13:14:15.834Z,0.54
2023-04-30T13:15:15.841Z,0.54
2023-04-30T13:16:15.810Z,0.55
2023-04-30T13:17:15.797Z,0.53
2023-04-30T13:18:15.884Z,0.54
2023-04-30T13:19:15.762Z,0.53