createdAt,value
2023-02-09T00:01:57.488Z,97.30
2023-02-09T00:04:28.615Z,97.40
2023-02-09T00:06:56.753Z,97.30
2023-02-09T00:09:25.331Z,97.40
2023-02-09T00:12:11.882Z,97.30
2023-02-09T00:14:40.054Z,97.40
2023-02-09T00:17:08.682Z,97.40
2023-02-09T00:19:36.774Z,97.30
2023-02-09T00:22:04.731Z,97.40
2023-02-09T00:24:32.835Z,97.40
2023-02-09T00:27:02.524Z,97.40
2023-02-09T00:29:30.476Z,97.30
2023-02-09T00:31:58.394Z,97.30
2023-02-09T00:34:26.294Z,97.30
2023-02-09T00:36:54.179Z,97.30
2023-02-09T00:39:22.103Z,97.30
2023-02-09T00:42:07.883Z,97.30
2023-02-09T00:44:39.103Z,97.30
2023-02-09T00:47:07.647Z,97.20
2023-02-09T00:49:35.599Z,97.30
2023-02-09T00:52:04.783Z,97.20
2023-02-09T00:54:33.005Z,97.20
2023-02-09T00:57:05.211Z,97.20
2023-02-09T00:59:35.152Z,97.10
2023-02-09T01:02:04.877Z,97.00
2023-02-09T01:04:33.051Z,97.00
2023-02-09T01:07:00.995Z,97.00
2023-02-09T01:09:28.933Z,97.00
2023-02-09T01:11:57.679Z,97.10
2023-02-09T01:14:25.690Z,97.00
2023-02-09T01:16:54.419Z,96.90
2023-02-09T01:19:23.739Z,97.00
2023-02-09T01:21:51.696Z,96.90
2023-02-09T01:24:19.807Z,96.90
2023-02-09T01:26:47.924Z,97.00
2023-02-09T01:29:17.616Z,96.90
2023-02-09T01:31:46.458Z,97.30
2023-02-09T01:34:16.816Z,97.00
2023-02-09T01:36:46.924Z,97.00
2023-02-09T01:39:15.677Z,97.00
2023-02-09T01:41:44.466Z,97.00
2023-02-09T01:44:50.047Z,97.00
2023-02-09T01:47:20.970Z,97.00
2023-02-09T01:49:51.322Z,97.30
2023-02-09T01:52:24.583Z,97.00
2023-02-09T01:54:55.902Z,97.00
2023-02-09T01:57:27.993Z,97.00
2023-02-09T02:00:03.936Z,96.90
2023-02-09T02:02:32.496Z,96.90
2023-02-09T02:05:00.755Z,96.80
2023-02-09T02:07:34.234Z,96.80
2023-02-09T02:10:03.133Z,96.80
2023-02-09T02:12:32.059Z,96.70
2023-02-09T02:15:02.620Z,96.70
2023-02-09T02:17:42.545Z,96.70
2023-02-09T02:20:43.107Z,96.70
2023-02-09T02:23:22.455Z,96.70
2023-02-09T02:26:39.474Z,96.70
2023-02-09T02:29:24.298Z,96.70
2023-02-09T02:32:09.890Z,96.70
2023-02-09T02:34:46.086Z,96.70
2023-02-09T02:37:24.588Z,96.70
2023-02-09T02:39:58.613Z,96.70
2023-02-09T02:42:52.847Z,96.60
2023-02-09T02:45:30.168Z,96.60
2023-02-09T02:48:06.431Z,96.60
2023-02-09T02:50:38.239Z,96.50
2023-02-09T02:53:07.911Z,96.50
2023-02-09T02:55:38.829Z,96.50
2023-02-09T02:58:10.255Z,96.50
2023-02-09T03:00:42.011Z,96.50
2023-02-09T03:03:16.897Z,96.50
2023-02-09T03:05:45.738Z,96.50
2023-02-09T03:08:13.629Z,96.40
2023-02-09T03:10:42.840Z,96.40
2023-02-09T03:13:19.606Z,96.40
2023-02-09T03:15:59.766Z,96.40
2023-02-09T03:18:34.121Z,96.40
2023-02-09T03:21:07.459Z,96.30
2023-02-09T03:23:46.394Z,96.30
2023-02-09T03:26:20.250Z,96.30
2023-02-09T03:28:53.534Z,96.30
2023-02-09T03:31:22.898Z,96.30
2023-02-09T03:33:52.546Z,96.30
2023-02-09T03:36:22.334Z,96.30
2023-02-09T03:38:50.341Z,96.30
2023-02-09T03:41:18.284Z,96.20
2023-02-09T03:44:03.411Z,96.20
2023-02-09T03:46:33.350Z,96.20
2023-02-09T03:49:02.879Z,96.20
2023-02-09T03:51:30.866Z,96.20
2023-02-09T03:53:59.272Z,96.20
2023-02-09T03:56:27.266Z,96.20
2023-02-09T03:58:55.192Z,96.20
2023-02-09T04:01:23.155Z,96.20
2023-02-09T04:03:51.085Z,96.10
2023-02-09T04:06:20.488Z,96.20
2023-02-09T04:08:48.384Z,96.20
2023-02-09T04:11:16.488Z,96.20
2023-02-09T04:13:44.434Z,96.20
2023-02-09T04:16:12.710Z,96.10
2023-02-09T04:18:40.627Z,96.10
2023-02-09T04:21:08.546Z,96.10
2023-02-09T04:23:38.023Z,96.10
2023-02-09T04:26:06.739Z,96.10
2023-02-09T04:28:34.898Z,96.10
2023-02-09T04:31:02.939Z,96.10
2023-02-09T04:33:31.148Z,96.10
2023-02-09T04:35:59.503Z,96.10
2023-02-09T04:38:27.530Z,96.10
2023-02-09T04:40:59.638Z,96.10
2023-02-09T04:43:27.928Z,96.10
2023-02-09T04:45:56.116Z,96.10
2023-02-09T04:48:26.573Z,96.10
2023-02-09T04:50:54.652Z,96.10
2023-02-09T04:53:23.247Z,96.10
2023-02-09T04:55:52.553Z,96.10
2023-02-09T04:58:40.062Z,96.10
2023-02-09T05:01:08.935Z,96.10
2023-02-09T05:03:44.204Z,96.10
2023-02-09T05:06:12.498Z,96.10
2023-02-09T05:08:40.428Z,96.10
2023-02-09T05:11:08.374Z,96.10
2023-02-09T05:13:37.925Z,96.10
2023-02-09T05:16:09.906Z,96.10
2023-02-09T05:18:38.154Z,96.10
2023-02-09T05:21:06.788Z,96.10
2023-02-09T05:23:37.715Z,96.10
2023-02-09T05:26:05.797Z,96.20
2023-02-09T05:28:33.886Z,96.20
2023-02-09T05:31:03.472Z,96.20
2023-02-09T05:33:31.473Z,96.20
2023-02-09T05:35:59.680Z,96.20
2023-02-09T05:38:27.805Z,96.20
2023-02-09T05:40:55.609Z,96.50
2023-02-09T05:43:23.381Z,96.20
2023-02-09T05:45:51.228Z,96.20
2023-02-09T05:48:20.522Z,96.10
2023-02-09T05:50:49.002Z,96.10
2023-02-09T05:53:16.882Z,96.10
2023-02-09T05:55:44.854Z,96.20
2023-02-09T05:58:12.659Z,96.10
2023-02-09T06:00:40.763Z,96.20
2023-02-09T06:03:08.584Z,96.20
2023-02-09T06:05:37.745Z,96.20
2023-02-09T06:08:05.808Z,96.20
2023-02-09T06:10:33.619Z,96.20
2023-02-09T06:13:01.869Z,96.20
2023-02-09T06:15:29.739Z,96.20
2023-02-09T06:17:57.571Z,96.20
2023-02-09T06:20:25.344Z,96.10
2023-02-09T06:22:54.527Z,96.20
2023-02-09T06:25:22.488Z,96.10
2023-02-09T06:27:50.352Z,96.20
2023-02-09T06:30:18.201Z,96.20
2023-02-09T06:32:46.318Z,96.10
2023-02-09T06:35:14.098Z,96.20
2023-02-09T06:37:41.931Z,96.10
2023-02-09T06:40:12.049Z,96.50
2023-02-09T06:42:45.650Z,96.20
2023-02-09T06:45:16.115Z,96.20
2023-02-09T06:47:45.573Z,96.20
2023-02-09T06:50:14.866Z,96.20
2023-02-09T06:52:43.017Z,96.20
2023-02-09T06:55:12.444Z,96.20
2023-02-09T06:57:40.489Z,96.20
2023-02-09T07:00:10.586Z,96.20
2023-02-09T07:02:38.404Z,96.20
2023-02-09T07:05:06.434Z,96.20
2023-02-09T07:07:34.493Z,96.20
2023-02-09T07:10:02.405Z,96.30
2023-02-09T07:12:31.621Z,96.30
2023-02-09T07:14:59.427Z,96.20
2023-02-09T07:17:29.040Z,96.20
2023-02-09T07:19:57.451Z,96.20
2023-02-09T07:22:25.550Z,96.20
2023-02-09T07:24:53.828Z,96.20
2023-02-09T07:27:21.672Z,96.20
2023-02-09T07:29:50.862Z,96.20
2023-02-09T07:32:18.749Z,96.30
2023-02-09T07:34:46.914Z,96.30
2023-02-09T07:37:14.695Z,96.20
2023-02-09T07:39:42.632Z,96.30
2023-02-09T07:42:11.349Z,96.30
2023-02-09T07:44:39.146Z,96.20
2023-02-09T07:47:08.348Z,96.30
2023-02-09T07:49:36.536Z,96.30
2023-02-09T07:52:05.245Z,96.30
2023-02-09T07:54:33.159Z,96.30
2023-02-09T07:57:03.808Z,96.30
2023-02-09T07:59:31.714Z,96.30
2023-02-09T08:01:59.644Z,96.30
2023-02-09T08:04:29.352Z,96.30
2023-02-09T08:06:57.644Z,96.30
2023-02-09T08:09:26.025Z,96.30
2023-02-09T08:11:57.035Z,96.30
2023-02-09T08:14:29.798Z,96.30
2023-02-09T08:17:16.587Z,96.30
2023-02-09T08:19:50.335Z,96.30
2023-02-09T08:22:18.472Z,96.30
2023-02-09T08:24:46.283Z,96.30
2023-02-09T08:27:14.527Z,96.30
2023-02-09T08:29:42.605Z,96.30
2023-02-09T08:32:10.473Z,96.30
2023-02-09T08:34:38.328Z,96.30
2023-02-09T08:37:07.646Z,96.30
2023-02-09T08:39:35.398Z,96.30
2023-02-09T08:42:03.216Z,96.70
2023-02-09T08:44:31.065Z,96.30
2023-02-09T08:46:59.108Z,96.30
2023-02-09T08:49:27.893Z,96.30
2023-02-09T08:51:55.725Z,96.40
2023-02-09T08:54:26.334Z,96.30
2023-02-09T08:56:54.227Z,96.30
2023-02-09T08:59:23.295Z,96.30
2023-02-09T09:01:51.328Z,96.30
2023-02-09T09:04:20.905Z,96.30
2023-02-09T09:06:48.739Z,96.40
2023-02-09T09:09:16.830Z,96.30
2023-02-09T09:11:46.196Z,96.30
2023-02-09T09:14:13.972Z,96.40
2023-02-09T09:16:41.923Z,96.40
2023-02-09T09:19:09.742Z,96.50
2023-02-09T09:21:37.593Z,96.50
2023-02-09T09:24:06.262Z,96.70
2023-02-09T09:26:35.500Z,96.90
2023-02-09T09:29:05.408Z,97.00
2023-02-09T09:31:33.600Z,96.80
2023-02-09T09:34:01.573Z,96.80
2023-02-09T09:36:29.425Z,96.80
2023-02-09T09:38:57.380Z,96.80
2023-02-09T09:41:29.595Z,97.00
2023-02-09T09:43:58.426Z,96.80
2023-02-09T09:46:36.527Z,97.10
2023-02-09T09:49:05.444Z,97.30
2023-02-09T09:51:39.807Z,97.40
2023-02-09T09:54:13.676Z,97.50
2023-02-09T09:56:42.588Z,97.40
2023-02-09T09:59:17.790Z,97.40
2023-02-09T10:01:47.828Z,97.50
2023-02-09T10:04:17.258Z,97.50
2023-02-09T10:06:49.115Z,97.70
2023-02-09T10:09:27.043Z,97.60
2023-02-09T10:12:04.542Z,97.70
2023-02-09T10:14:32.374Z,97.80
2023-02-09T10:17:01.632Z,97.80
2023-02-09T10:19:30.339Z,98.10
2023-02-09T10:21:58.276Z,97.90
2023-02-09T10:24:28.003Z,97.90
2023-02-09T10:27:13.894Z,97.90
2023-02-09T10:29:42.732Z,97.90
2023-02-09T10:32:20.190Z,97.90
2023-02-09T10:34:50.381Z,97.90
2023-02-09T10:37:25.982Z,97.90
2023-02-09T10:40:08.744Z,97.90
2023-02-09T10:42:38.880Z,97.90
2023-02-09T10:45:14.504Z,97.80
2023-02-09T10:47:44.433Z,97.90
2023-02-09T10:50:18.553Z,97.90
2023-02-09T10:52:57.142Z,97.80
2023-02-09T10:55:28.924Z,97.70
2023-02-09T10:58:14.061Z,97.70
2023-02-09T11:00:50.067Z,97.70
2023-02-09T11:03:21.569Z,97.90
2023-02-09T11:05:59.124Z,97.80
2023-02-09T11:08:35.903Z,97.70
2023-02-09T11:11:07.802Z,97.80
2023-02-09T11:13:36.016Z,97.80
2023-02-09T11:16:26.914Z,97.80
2023-02-09T11:19:01.949Z,98.10
2023-02-09T11:21:50.671Z,97.70
2023-02-09T11:24:26.539Z,97.60
2023-02-09T11:26:59.130Z,97.60
2023-02-09T11:29:31.724Z,97.50
2023-02-09T11:32:18.722Z,97.60
2023-02-09T11:35:11.488Z,97.40
2023-02-09T11:37:48.786Z,97.40
2023-02-09T11:40:30.008Z,97.30
2023-02-09T11:43:09.432Z,97.30
2023-02-09T11:45:44.705Z,97.30
2023-02-09T11:48:20.910Z,97.30
2023-02-09T11:51:05.517Z,97.30
2023-02-09T11:53:43.237Z,97.30
2023-02-09T11:56:14.159Z,97.50
2023-02-09T11:58:47.141Z,97.30
2023-02-09T12:01:28.476Z,97.20
2023-02-09T12:04:07.338Z,97.20
2023-02-09T12:06:40.963Z,97.30
2023-02-09T12:09:28.045Z,97.40
2023-02-09T12:12:05.516Z,97.30
2023-02-09T12:14:56.453Z,97.30
2023-02-09T12:17:30.132Z,97.20
2023-02-09T12:20:00.457Z,97.30
2023-02-09T12:22:54.576Z,97.20
2023-02-09T12:25:33.045Z,97.20
2023-02-09T12:28:19.422Z,97.20
2023-02-09T12:31:01.422Z,97.20
2023-02-09T12:33:33.567Z,97.20
2023-02-09T12:36:03.688Z,97.20
2023-02-09T12:39:07.385Z,97.20
2023-02-09T12:42:12.482Z,97.20
2023-02-09T12:44:55.981Z,97.20
2023-02-09T12:47:45.374Z,97.10
2023-02-09T12:50:45.673Z,97.10
2023-02-09T12:53:49.559Z,97.10
2023-02-09T12:56:34.585Z,97.10
2023-02-09T12:59:22.105Z,97.00
2023-02-09T13:02:18.007Z,97.00
2023-02-09T13:04:58.693Z,97.00
2023-02-09T13:07:36.445Z,96.90
2023-02-09T13:10:17.924Z,97.00
2023-02-09T13:12:51.700Z,97.00
2023-02-09T13:15:21.187Z,97.00
2023-02-09T13:18:01.915Z,97.00
2023-02-09T13:21:00.450Z,97.40
2023-02-09T13:23:36.538Z,97.00
2023-02-09T13:26:19.043Z,97.00
2023-02-09T13:28:48.587Z,97.10
2023-02-09T13:31:36.197Z,97.10
2023-02-09T13:34:14.914Z,97.10
2023-02-09T13:36:48.973Z,97.10
2023-02-09T13:39:24.378Z,97.10
2023-02-09T13:41:55.832Z,97.10
2023-02-09T13:44:26.563Z,97.10
2023-02-09T13:46:57.730Z,97.00
2023-02-09T13:49:27.726Z,97.00
2023-02-09T13:52:14.865Z,97.00
2023-02-09T13:54:43.961Z,97.00
2023-02-09T13:57:32.717Z,97.00
2023-02-09T14:00:09.451Z,96.90
2023-02-09T14:02:39.105Z,96.90
2023-02-09T14:05:09.727Z,96.90
2023-02-09T14:07:41.133Z,96.90
2023-02-09T14:10:17.059Z,96.90
2023-02-09T14:12:55.724Z,96.90
2023-02-09T14:15:46.438Z,96.90
2023-02-09T14:18:32.956Z,96.90
2023-02-09T14:21:03.138Z,96.90
2023-02-09T14:23:34.937Z,97.20
2023-02-09T14:26:17.316Z,96.80
2023-02-09T14:28:50.378Z,96.80
2023-02-09T14:31:21.647Z,96.80
2023-02-09T14:33:50.963Z,96.90
2023-02-09T14:36:30.594Z,96.90
2023-02-09T14:39:14.445Z,96.90
2023-02-09T14:41:42.904Z,96.90
2023-02-09T14:44:22.057Z,96.80
2023-02-09T14:46:52.486Z,96.70
2023-02-09T14:49:21.500Z,97.10
2023-02-09T14:51:51.517Z,96.70
2023-02-09T14:54:24.972Z,96.70
2023-02-09T14:56:54.415Z,96.70
2023-02-09T14:59:24.450Z,96.70
2023-02-09T15:01:54.055Z,96.70
2023-02-09T15:04:22.576Z,96.70
2023-02-09T15:07:01.696Z,96.70
2023-02-09T15:09:34.509Z,96.70
2023-02-09T15:12:06.344Z,96.70
2023-02-09T15:14:41.960Z,96.70
2023-02-09T15:17:14.722Z,96.70
2023-02-09T15:19:43.872Z,96.70
2023-02-09T15:22:14.870Z,96.60
2023-02-09T15:24:44.213Z,96.60
2023-02-09T15:27:26.414Z,96.60
2023-02-09T15:29:59.733Z,96.60
2023-02-09T15:32:29.417Z,96.70
2023-02-09T15:34:57.598Z,96.70
2023-02-09T15:37:28.461Z,96.60
2023-02-09T15:39:59.848Z,96.70
2023-02-09T15:42:45.553Z,96.70
2023-02-09T15:45:39.262Z,96.70
2023-02-09T15:48:07.844Z,96.70
2023-02-09T15:50:38.819Z,96.70
2023-02-09T15:53:09.453Z,96.70
2023-02-09T15:55:38.654Z,96.70
2023-02-09T15:58:14.647Z,96.70
2023-02-09T16:00:45.119Z,96.70
2023-02-09T16:03:16.709Z,96.70
2023-02-09T16:05:45.769Z,96.70
2023-02-09T16:08:20.091Z,96.70
2023-02-09T16:10:49.292Z,96.70
2023-02-09T16:13:19.144Z,96.70
2023-02-09T16:15:49.336Z,96.80
2023-02-09T16:18:17.754Z,96.70
2023-02-09T16:20:48.151Z,96.70
2023-02-09T16:23:21.462Z,96.80
2023-02-09T16:25:50.838Z,96.80
2023-02-09T16:28:19.899Z,96.80
2023-02-09T16:30:55.384Z,96.80
2023-02-09T16:33:26.699Z,96.80
2023-02-09T16:35:58.944Z,96.80
2023-02-09T16:38:28.092Z,96.90
2023-02-09T16:40:56.891Z,96.90
2023-02-09T16:43:25.460Z,96.90
2023-02-09T16:46:03.213Z,96.90
2023-02-09T16:48:34.687Z,97.00
2023-02-09T16:51:02.988Z,97.00
2023-02-09T16:53:33.852Z,97.00
2023-02-09T16:56:03.826Z,97.00
2023-02-09T16:58:32.274Z,97.00
2023-02-09T17:01:02.284Z,96.90
2023-02-09T17:03:35.580Z,97.00
2023-02-09T17:06:05.118Z,97.00
2023-02-09T17:08:35.467Z,97.10
2023-02-09T17:11:05.083Z,97.10
2023-02-09T17:13:33.878Z,97.10
2023-02-09T17:16:07.519Z,97.10
2023-02-09T17:18:40.164Z,97.10
2023-02-09T17:21:10.937Z,97.20
2023-02-09T17:23:41.463Z,97.20
2023-02-09T17:26:09.930Z,97.20
2023-02-09T17:28:38.015Z,97.20
2023-02-09T17:31:17.916Z,97.20
2023-02-09T17:33:50.640Z,97.10
2023-02-09T17:36:28.626Z,97.10
2023-02-09T17:38:58.467Z,97.10
2023-02-09T17:41:32.501Z,97.10
2023-02-09T17:44:23.842Z,97.10
2023-02-09T17:46:58.683Z,97.10
2023-02-09T17:49:28.811Z,97.50
2023-02-09T17:51:57.078Z,97.20
2023-02-09T17:54:25.323Z,97.20
2023-02-09T17:56:53.430Z,97.20
2023-02-09T17:59:21.467Z,97.20
2023-02-09T18:01:51.059Z,97.20
2023-02-09T18:04:22.127Z,97.20
2023-02-09T18:06:50.584Z,97.20
2023-02-09T18:09:19.790Z,97.20
2023-02-09T18:12:02.107Z,97.20
2023-02-09T18:14:32.160Z,97.20
2023-02-09T18:17:01.215Z,97.20
2023-02-09T18:19:33.170Z,97.20
2023-02-09T18:22:03.284Z,97.30
2023-02-09T18:24:34.732Z,97.10
2023-02-09T18:27:05.611Z,97.10
2023-02-09T18:29:42.566Z,97.10
2023-02-09T18:32:14.096Z,97.10
2023-02-09T18:34:44.457Z,97.10
2023-02-09T18:37:14.390Z,97.20
2023-02-09T18:39:46.775Z,97.30
2023-02-09T18:42:16.738Z,97.20
2023-02-09T18:44:45.510Z,97.30
2023-02-09T18:47:13.763Z,97.30
2023-02-09T18:49:43.210Z,97.30
2023-02-09T18:52:11.323Z,97.30
2023-02-09T18:54:40.685Z,97.30
2023-02-09T18:57:08.784Z,97.20
2023-02-09T18:59:37.524Z,97.30
2023-02-09T19:02:05.700Z,97.20
2023-02-09T19:04:33.761Z,97.30
2023-02-09T19:07:04.158Z,97.20
2023-02-09T19:09:32.592Z,97.20
2023-02-09T19:12:03.540Z,97.20
2023-02-09T19:14:42.069Z,97.20
2023-02-09T19:17:14.667Z,97.30
2023-02-09T19:19:43.314Z,97.30
2023-02-09T19:22:20.106Z,97.30
2023-02-09T19:24:53.266Z,97.40
2023-02-09T19:27:21.717Z,97.40
2023-02-09T19:29:53.488Z,97.40
2023-02-09T19:32:22.706Z,97.40
2023-02-09T19:34:52.600Z,97.50
2023-02-09T19:37:23.124Z,97.50
2023-02-09T19:40:03.818Z,97.70
2023-02-09T19:42:34.504Z,97.70
2023-02-09T19:45:03.706Z,98.10
2023-02-09T19:47:32.220Z,97.70
2023-02-09T19:50:00.883Z,97.90
2023-02-09T19:52:35.076Z,97.80
2023-02-09T19:55:04.178Z,97.80
2023-02-09T19:57:32.916Z,98.00
2023-02-09T20:00:01.417Z,98.00
2023-02-09T20:02:29.870Z,97.90
2023-02-09T20:04:58.509Z,98.00
2023-02-09T20:07:26.530Z,98.00
2023-02-09T20:09:57.929Z,98.00
2023-02-09T20:12:28.413Z,98.00
2023-02-09T20:14:56.861Z,98.00
2023-02-09T20:17:25.141Z,98.10
2023-02-09T20:19:53.486Z,98.00
2023-02-09T20:22:22.573Z,98.00
2023-02-09T20:24:51.367Z,98.00
2023-02-09T20:27:21.005Z,97.90
2023-02-09T20:29:51.677Z,98.00
2023-02-09T20:32:20.252Z,98.00
2023-02-09T20:34:48.893Z,97.90
2023-02-09T20:37:17.194Z,97.90
2023-02-09T20:39:45.565Z,97.90
2023-02-09T20:42:31.402Z,98.00
2023-02-09T20:45:18.463Z,97.80
2023-02-09T20:47:46.555Z,97.90
2023-02-09T20:50:17.172Z,98.00
2023-02-09T20:52:48.721Z,98.00
2023-02-09T20:55:17.345Z,97.90
2023-02-09T20:57:45.744Z,98.00
2023-02-09T21:00:17.902Z,98.00
2023-02-09T21:02:48.175Z,98.00
2023-02-09T21:05:16.671Z,97.90
2023-02-09T21:07:45.179Z,98.00
2023-02-09T21:10:15.684Z,98.00
2023-02-09T21:12:44.087Z,97.90
2023-02-09T21:15:12.140Z,97.90
2023-02-09T21:17:47.600Z,98.00
2023-02-09T21:20:16.693Z,98.00
2023-02-09T21:22:45.048Z,97.90
2023-02-09T21:25:13.952Z,97.90
2023-02-09T21:27:41.858Z,97.80
2023-02-09T21:30:11.191Z,97.90
2023-02-09T21:32:39.669Z,97.90
2023-02-09T21:35:10.854Z,97.80
2023-02-09T21:37:39.322Z,97.90
2023-02-09T21:40:08.036Z,97.80
2023-02-09T21:42:36.900Z,97.90
2023-02-09T21:45:06.715Z,97.90
2023-02-09T21:47:37.612Z,97.90
2023-02-09T21:50:07.604Z,98.00
2023-02-09T21:52:41.424Z,97.90
2023-02-09T21:55:09.945Z,97.80
2023-02-09T21:57:38.361Z,97.90
2023-02-09T22:00:09.208Z,97.90
2023-02-09T22:02:37.896Z,97.80
2023-02-09T22:05:06.959Z,97.80
2023-02-09T22:07:35.966Z,97.80
2023-02-09T22:10:06.439Z,97.80
2023-02-09T22:12:36.427Z,97.90
2023-02-09T22:15:05.044Z,97.90
2023-02-09T22:17:33.231Z,97.80
2023-02-09T22:20:01.447Z,97.80
2023-02-09T22:22:31.204Z,97.80
2023-02-09T22:25:00.251Z,97.80
2023-02-09T22:27:29.690Z,97.80
2023-02-09T22:30:00.036Z,97.70
2023-02-09T22:32:28.084Z,97.70
2023-02-09T22:34:56.119Z,97.70
2023-02-09T22:37:24.431Z,97.70
2023-02-09T22:39:52.866Z,97.60
2023-02-09T22:42:21.113Z,97.70
2023-02-09T22:44:50.959Z,97.80
2023-02-09T22:47:19.891Z,97.70
2023-02-09T22:49:48.071Z,97.60
2023-02-09T22:52:16.401Z,97.70
2023-02-09T22:54:44.863Z,97.60
2023-02-09T22:57:13.060Z,97.70
2023-02-09T22:59:41.386Z,97.80
2023-02-09T23:02:12.634Z,97.70
2023-02-09T23:04:40.786Z,97.70
2023-02-09T23:07:08.913Z,97.70
2023-02-09T23:09:37.470Z,97.80
2023-02-09T23:12:06.411Z,97.80
2023-02-09T23:14:34.422Z,97.80
2023-02-09T23:17:05.088Z,97.80
2023-02-09T23:19:36.255Z,97.80
2023-02-09T23:22:04.507Z,97.80
2023-02-09T23:24:33.047Z,97.80
2023-02-09T23:27:01.175Z,97.70
2023-02-09T23:29:30.668Z,97.80
2023-02-09T23:31:59.829Z,97.80
2023-02-09T23:34:28.107Z,97.80
2023-02-09T23:37:05.006Z,98.10
2023-02-09T23:39:42.883Z,98.10
2023-02-09T23:42:10.948Z,97.70
2023-02-09T23:44:41.549Z,97.80
2023-02-09T23:47:09.889Z,97.80
2023-02-09T23:49:40.208Z,97.80
2023-02-09T23:52:11.247Z,97.70
2023-02-09T23:54:39.678Z,97.70
2023-02-09T23:57:07.854Z,97.70
2023-02-09T23:59:36.635Z,97.70
