createdAt,value
2022-12-01T00:01:06.747Z,102165.47
2022-12-01T00:03:34.814Z,102166.91
2022-12-01T00:06:15.728Z,102169.97
2022-12-01T00:09:03.484Z,102178.63
2022-12-01T00:11:30.400Z,102162.91
2022-12-01T00:13:56.878Z,102161.56
2022-12-01T00:16:23.483Z,102168.75
2022-12-01T00:18:51.489Z,102174.78
2022-12-01T00:21:20.313Z,102169.34
2022-12-01T00:23:49.318Z,102167.28
2022-12-01T00:26:17.532Z,102174.16
2022-12-01T00:28:44.288Z,102166.06
2022-12-01T00:31:12.620Z,102166.84
2022-12-01T00:33:39.836Z,102167.22
2022-12-01T00:36:07.517Z,102171.09
2022-12-01T00:38:34.836Z,102169.22
2022-12-01T00:41:04.083Z,102167.56
2022-12-01T00:43:30.631Z,102169.44
2022-12-01T00:45:57.333Z,102173.31
2022-12-01T00:48:24.193Z,102175.00
2022-12-01T00:50:52.551Z,102172.75
2022-12-01T00:53:19.282Z,102167.28
2022-12-01T00:55:45.839Z,102175.50
2022-12-01T00:58:12.336Z,102175.63
2022-12-01T01:00:39.004Z,102172.31
2022-12-01T01:03:07.301Z,102175.69
2022-12-01T01:05:38.376Z,102180.88
2022-12-01T01:08:12.087Z,102187.88
2022-12-01T01:10:44.011Z,102185.75
2022-12-01T01:13:11.452Z,102179.16
2022-12-01T01:15:38.044Z,102190.38
2022-12-01T01:18:05.459Z,102190.31
2022-12-01T01:20:32.625Z,102202.16
2022-12-01T01:23:00.091Z,102199.38
2022-12-01T01:25:26.623Z,102192.22
2022-12-01T01:27:53.094Z,102197.09
2022-12-01T01:30:20.046Z,102196.69
2022-12-01T01:32:46.538Z,102198.00
2022-12-01T01:35:12.980Z,102189.22
2022-12-01T01:37:39.565Z,102198.38
2022-12-01T01:40:06.695Z,102201.88
2022-12-01T01:42:33.124Z,102199.84
2022-12-01T01:45:00.261Z,102204.53
2022-12-01T01:47:36.231Z,102209.00
2022-12-01T01:50:09.145Z,102208.09
2022-12-01T01:52:38.456Z,102205.16
2022-12-01T01:55:05.779Z,102206.88
2022-12-01T01:57:33.972Z,102198.00
2022-12-01T02:00:27.395Z,102211.44
2022-12-01T02:02:54.362Z,102204.59
2022-12-01T02:05:27.679Z,102205.84
2022-12-01T02:07:57.003Z,102212.22
2022-12-01T02:10:41.375Z,102206.88
2022-12-01T02:13:30.295Z,102215.59
2022-12-01T02:16:08.927Z,102218.03
2022-12-01T02:19:02.070Z,102206.19
2022-12-01T02:21:32.052Z,102206.00
2022-12-01T02:24:26.017Z,102206.44
2022-12-01T02:27:02.127Z,102207.41
2022-12-01T02:30:07.293Z,102204.72
2022-12-01T02:32:49.368Z,102203.09
2022-12-01T02:35:37.036Z,102201.38
2022-12-01T02:38:14.208Z,102203.94
2022-12-01T02:40:50.677Z,102207.34
2022-12-01T02:43:23.894Z,102217.22
2022-12-01T02:46:10.719Z,102210.16
2022-12-01T02:48:39.910Z,102205.34
2022-12-01T02:51:18.094Z,102209.91
2022-12-01T02:53:44.894Z,102204.66
2022-12-01T02:56:13.237Z,102200.88
2022-12-01T02:58:39.703Z,102209.38
2022-12-01T03:01:32.592Z,102211.44
2022-12-01T03:04:27.204Z,102208.81
2022-12-01T03:07:12.261Z,102220.16
2022-12-01T03:10:25.572Z,102212.91
2022-12-01T03:13:34.869Z,102197.81
2022-12-01T03:16:25.152Z,102207.91
2022-12-01T03:18:57.334Z,102204.19
2022-12-01T03:21:33.081Z,102204.56
2022-12-01T03:24:09.119Z,102204.84
2022-12-01T03:26:37.518Z,102201.13
2022-12-01T03:29:08.342Z,102206.81
2022-12-01T03:31:40.725Z,102198.50
2022-12-01T03:34:14.899Z,102204.94
2022-12-01T03:36:50.080Z,102210.13
2022-12-01T03:39:24.780Z,102200.81
2022-12-01T03:42:05.456Z,102203.69
2022-12-01T03:44:45.393Z,102203.69
2022-12-01T03:47:20.774Z,102201.38
2022-12-01T03:49:50.596Z,102199.88
2022-12-01T03:52:51.185Z,102198.38
2022-12-01T03:55:26.119Z,102204.88
2022-12-01T03:58:02.278Z,102197.78
2022-12-01T04:00:31.355Z,102193.25
2022-12-01T04:03:00.461Z,102197.38
2022-12-01T04:05:27.395Z,102197.88
2022-12-01T04:07:54.009Z,102192.22
2022-12-01T04:10:20.529Z,102194.00
2022-12-01T04:12:46.953Z,102199.69
2022-12-01T04:15:14.455Z,102210.19
2022-12-01T04:17:44.956Z,102210.59
2022-12-01T04:20:14.309Z,102212.75
2022-12-01T04:22:41.160Z,102211.94
2022-12-01T04:25:08.348Z,102214.81
2022-12-01T04:27:35.440Z,102212.38
2022-12-01T04:30:02.368Z,102223.06
2022-12-01T04:32:28.866Z,102219.19
2022-12-01T04:34:55.348Z,102213.22
2022-12-01T04:37:21.837Z,102221.41
2022-12-01T04:39:48.528Z,102225.19
2022-12-01T04:42:15.134Z,102224.94
2022-12-01T04:44:41.571Z,102225.75
2022-12-01T04:47:08.062Z,102225.56
2022-12-01T04:49:35.251Z,102226.56
2022-12-01T04:52:03.346Z,102224.16
2022-12-01T04:54:30.176Z,102221.56
2022-12-01T04:56:56.675Z,102221.53
2022-12-01T04:59:23.131Z,102220.25
2022-12-01T05:01:49.621Z,102222.75
2022-12-01T05:04:16.270Z,102224.75
2022-12-01T05:06:43.018Z,102224.66
2022-12-01T05:09:16.861Z,102225.41
2022-12-01T05:11:44.410Z,102223.19
2022-12-01T05:14:10.912Z,102230.78
2022-12-01T05:16:37.605Z,102224.03
2022-12-01T05:19:24.276Z,102231.00
2022-12-01T05:21:51.831Z,102223.28
2022-12-01T05:24:19.895Z,102227.31
2022-12-01T05:26:46.440Z,102232.69
2022-12-01T05:29:13.938Z,102240.28
2022-12-01T05:31:40.736Z,102244.72
2022-12-01T05:34:08.159Z,102240.06
2022-12-01T05:36:34.635Z,102239.63
2022-12-01T05:39:03.366Z,102245.38
2022-12-01T05:41:30.167Z,102247.97
2022-12-01T05:43:56.696Z,102246.97
2022-12-01T05:46:23.258Z,102251.06
2022-12-01T05:48:49.832Z,102251.06
2022-12-01T05:51:17.343Z,102254.75
2022-12-01T05:53:44.424Z,102254.28
2022-12-01T05:56:11.304Z,102253.06
2022-12-01T05:58:37.867Z,102261.13
2022-12-01T06:01:04.849Z,102255.22
2022-12-01T06:03:31.552Z,102264.31
2022-12-01T06:05:58.078Z,102259.84
2022-12-01T06:08:24.671Z,102261.41
2022-12-01T06:10:51.133Z,102266.22
2022-12-01T06:13:17.602Z,102258.00
2022-12-01T06:15:44.128Z,102267.44
2022-12-01T06:18:10.660Z,102265.50
2022-12-01T06:20:37.164Z,102280.31
2022-12-01T06:23:04.298Z,102277.75
2022-12-01T06:25:30.756Z,102283.00
2022-12-01T06:27:58.515Z,102282.81
2022-12-01T06:30:26.270Z,102282.44
2022-12-01T06:32:52.845Z,102283.75
2022-12-01T06:35:20.396Z,102286.50
2022-12-01T06:37:46.884Z,102291.50
2022-12-01T06:40:13.565Z,102288.09
2022-12-01T06:42:40.162Z,102289.28
2022-12-01T06:45:07.127Z,102284.38
2022-12-01T06:47:33.714Z,102294.31
2022-12-01T06:50:00.433Z,102293.25
2022-12-01T06:52:28.302Z,102290.03
2022-12-01T06:54:54.773Z,102286.41
2022-12-01T06:57:21.292Z,102283.09
2022-12-01T06:59:48.286Z,102285.19
2022-12-01T07:02:16.862Z,102296.53
2022-12-01T07:04:43.499Z,102292.34
2022-12-01T07:07:11.117Z,102296.88
2022-12-01T07:09:37.675Z,102306.91
2022-12-01T07:12:04.287Z,102306.41
2022-12-01T07:14:31.687Z,102303.25
2022-12-01T07:16:59.110Z,102303.69
2022-12-01T07:19:25.910Z,102312.97
2022-12-01T07:21:52.377Z,102298.81
2022-12-01T07:24:18.880Z,102308.69
2022-12-01T07:26:45.396Z,102314.53
2022-12-01T07:29:12.140Z,102320.47
2022-12-01T07:31:39.007Z,102323.63
2022-12-01T07:34:06.041Z,102326.97
2022-12-01T07:36:32.933Z,102317.53
2022-12-01T07:38:59.537Z,102326.84
2022-12-01T07:41:26.066Z,102319.44
2022-12-01T07:43:52.563Z,102332.41
2022-12-01T07:46:23.631Z,102329.19
2022-12-01T07:48:51.497Z,102316.56
2022-12-01T07:51:18.600Z,102325.84
2022-12-01T07:53:46.571Z,102329.53
2022-12-01T07:56:13.573Z,102333.91
2022-12-01T07:58:40.116Z,102332.78
2022-12-01T08:01:09.005Z,102339.09
2022-12-01T08:03:36.089Z,102344.63
2022-12-01T08:06:04.552Z,102339.00
2022-12-01T08:08:33.115Z,102345.81
2022-12-01T08:11:06.664Z,102340.38
2022-12-01T08:13:33.962Z,102347.97
2022-12-01T08:16:07.345Z,102343.25
2022-12-01T08:18:35.528Z,102347.53
2022-12-01T08:21:02.496Z,102339.66
2022-12-01T08:23:29.145Z,102335.75
2022-12-01T08:25:57.453Z,102341.38
2022-12-01T08:28:23.967Z,102348.00
2022-12-01T08:30:50.436Z,102349.53
2022-12-01T08:33:16.968Z,102347.63
2022-12-01T08:35:43.481Z,102349.06
2022-12-01T08:38:10.586Z,102351.75
2022-12-01T08:40:37.066Z,102354.28
2022-12-01T08:43:05.039Z,102355.59
2022-12-01T08:45:32.043Z,102362.22
2022-12-01T08:48:00.499Z,102356.25
2022-12-01T08:50:27.906Z,102361.97
2022-12-01T08:52:54.848Z,102364.94
2022-12-01T08:55:22.196Z,102365.88
2022-12-01T08:57:48.732Z,102372.28
2022-12-01T09:00:16.446Z,102368.00
2022-12-01T09:02:43.066Z,102369.47
2022-12-01T09:05:10.197Z,102366.38
2022-12-01T09:07:36.988Z,102372.19
2022-12-01T09:10:04.880Z,102374.03
2022-12-01T09:12:31.689Z,102377.19
2022-12-01T09:14:58.129Z,102364.13
2022-12-01T09:17:24.672Z,102364.56
2022-12-01T09:19:51.649Z,102374.41
2022-12-01T09:22:18.442Z,102368.66
2022-12-01T09:24:45.087Z,102377.38
2022-12-01T09:27:11.662Z,102387.97
2022-12-01T09:29:38.090Z,102380.97
2022-12-01T09:32:04.759Z,102381.47
2022-12-01T09:34:31.795Z,102376.59
2022-12-01T09:36:58.955Z,102384.44
2022-12-01T09:39:26.110Z,102380.47
2022-12-01T09:42:16.333Z,102378.63
2022-12-01T09:44:48.159Z,102371.59
2022-12-01T09:47:30.814Z,102372.13
2022-12-01T09:50:16.512Z,102369.09
2022-12-01T09:52:57.648Z,102367.75
2022-12-01T09:55:26.152Z,102372.88
2022-12-01T09:57:56.332Z,102354.91
2022-12-01T10:00:24.620Z,102359.50
2022-12-01T10:03:12.804Z,102353.22
2022-12-01T10:08:57.703Z,102357.00
2022-12-01T10:11:35.373Z,102363.28
2022-12-01T10:14:04.178Z,102362.31
2022-12-01T10:16:38.258Z,102363.19
2022-12-01T10:19:11.759Z,102367.41
2022-12-01T10:21:44.021Z,102354.16
2022-12-01T10:24:44.835Z,102361.84
2022-12-01T10:27:31.064Z,102360.19
2022-12-01T10:30:09.272Z,102354.81
2022-12-01T10:32:51.107Z,102354.16
2022-12-01T10:35:20.556Z,102361.94
2022-12-01T10:37:55.444Z,102352.13
2022-12-01T10:40:22.901Z,102356.03
2022-12-01T10:42:50.696Z,102348.72
2022-12-01T10:45:26.399Z,102344.66
2022-12-01T10:48:15.588Z,102352.06
2022-12-01T10:50:44.390Z,102346.88
2022-12-01T10:53:40.009Z,102348.16
2022-12-01T10:56:13.912Z,102349.44
2022-12-01T10:58:57.568Z,102346.28
2022-12-01T11:01:37.074Z,102350.13
2022-12-01T11:04:08.370Z,102343.78
2022-12-01T11:06:35.679Z,102343.31
2022-12-01T11:09:14.530Z,102340.06
2022-12-01T11:11:41.286Z,102347.03
2022-12-01T11:14:24.003Z,102338.19
2022-12-01T11:16:52.383Z,102339.59
2022-12-01T11:19:32.681Z,102344.25
2022-12-01T11:22:01.760Z,102345.25
2022-12-01T11:24:43.606Z,102346.91
2022-12-01T11:27:17.501Z,102345.25
2022-12-01T11:29:46.019Z,102344.59
2022-12-01T11:32:25.358Z,102339.88
2022-12-01T11:34:59.680Z,102344.94
2022-12-01T11:37:35.652Z,102339.50
2022-12-01T11:40:29.696Z,102334.97
2022-12-01T11:43:05.697Z,102335.78
2022-12-01T11:45:40.287Z,102341.84
2022-12-01T11:48:12.661Z,102343.13
2022-12-01T11:50:42.466Z,102337.13
2022-12-01T11:53:30.743Z,102334.69
2022-12-01T11:56:23.441Z,102339.34
2022-12-01T11:59:12.242Z,102331.75
2022-12-01T12:01:57.422Z,102333.13
2022-12-01T12:04:39.952Z,102328.19
2022-12-01T12:07:19.500Z,102335.28
2022-12-01T12:10:14.961Z,102334.38
2022-12-01T12:13:09.444Z,102332.13
2022-12-01T12:15:42.025Z,102338.34
2022-12-01T12:18:33.235Z,102335.00
2022-12-01T12:21:12.818Z,102325.28
2022-12-01T12:23:56.207Z,102324.13
2022-12-01T12:26:30.423Z,102326.47
2022-12-01T12:29:00.355Z,102321.63
2022-12-01T12:31:44.171Z,102320.03
2022-12-01T12:34:26.877Z,102317.94
2022-12-01T12:37:17.819Z,102317.28
2022-12-01T12:40:06.413Z,102317.34
2022-12-01T12:43:37.752Z,102319.25
2022-12-01T12:46:13.249Z,102313.97
2022-12-01T12:49:03.869Z,102313.34
2022-12-01T12:51:39.474Z,102307.75
2022-12-01T12:54:11.898Z,102315.72
2022-12-01T12:56:43.391Z,102313.06
2022-12-01T12:59:14.593Z,102315.84
2022-12-01T13:02:07.049Z,102312.44
2022-12-01T13:04:42.628Z,102304.41
2022-12-01T13:07:31.275Z,102309.53
2022-12-01T13:10:15.201Z,102313.13
2022-12-01T13:12:51.275Z,102307.41
2022-12-01T13:15:20.689Z,102302.91
2022-12-01T13:17:54.976Z,102305.47
2022-12-01T13:20:27.663Z,102313.47
2022-12-01T13:22:57.716Z,102312.47
2022-12-01T13:25:29.984Z,102306.50
2022-12-01T13:27:59.474Z,102302.78
2022-12-01T13:30:27.076Z,102301.06
2022-12-01T13:33:05.044Z,102298.94
2022-12-01T13:35:39.660Z,102284.50
2022-12-01T13:38:18.592Z,102289.38
2022-12-01T13:40:46.377Z,102293.19
2022-12-01T13:43:22.567Z,102286.19
2022-12-01T13:45:50.135Z,102288.53
2022-12-01T13:48:50.568Z,102298.31
2022-12-01T13:51:17.131Z,102305.28
2022-12-01T13:54:31.073Z,102308.72
2022-12-01T13:57:12.626Z,102299.56
2022-12-01T13:59:42.369Z,102311.69
2022-12-01T14:02:18.171Z,102310.31
2022-12-01T14:04:44.996Z,102315.25
2022-12-01T14:07:20.968Z,102313.88
2022-12-01T14:09:51.001Z,102316.56
2022-12-01T14:12:22.335Z,102317.13
2022-12-01T14:14:58.175Z,102315.16
2022-12-01T14:17:29.817Z,102314.16
2022-12-01T14:20:19.217Z,102320.44
2022-12-01T14:22:49.305Z,102315.50
2022-12-01T14:25:22.540Z,102314.97
2022-12-01T14:27:58.006Z,102309.31
2022-12-01T14:30:41.149Z,102318.34
2022-12-01T14:33:38.947Z,102315.25
2022-12-01T14:36:28.508Z,102329.03
2022-12-01T14:38:57.758Z,102328.09
2022-12-01T14:41:27.252Z,102331.88
2022-12-01T14:44:04.830Z,102329.09
2022-12-01T14:47:10.308Z,102325.69
2022-12-01T14:49:46.701Z,102337.13
2022-12-01T14:52:33.652Z,102324.25
2022-12-01T14:55:04.911Z,102329.81
2022-12-01T14:57:39.720Z,102328.31
2022-12-01T15:00:25.103Z,102327.50
2022-12-01T15:02:56.090Z,102329.38
2022-12-01T15:05:27.256Z,102321.53
2022-12-01T15:08:18.609Z,102319.84
2022-12-01T15:10:55.399Z,102312.09
2022-12-01T15:13:28.550Z,102310.59
2022-12-01T15:15:56.910Z,102302.25
2022-12-01T15:18:28.896Z,102303.94
2022-12-01T15:21:06.893Z,102300.78
2022-12-01T15:23:33.893Z,102298.75
2022-12-01T15:26:00.807Z,102289.09
2022-12-01T15:28:35.595Z,102290.28
2022-12-01T15:31:11.225Z,102293.81
2022-12-01T15:33:46.831Z,102286.16
2022-12-01T15:36:13.665Z,102285.47
2022-12-01T15:38:43.806Z,102292.56
2022-12-01T15:41:28.933Z,102289.81
2022-12-01T15:43:58.606Z,102297.88
2022-12-01T15:46:31.355Z,102301.19
2022-12-01T15:49:18.465Z,102303.69
2022-12-01T15:51:46.941Z,102307.44
2022-12-01T15:54:21.263Z,102308.78
2022-12-01T15:56:53.184Z,102307.56
2022-12-01T15:59:37.505Z,102305.31
2022-12-01T16:02:21.018Z,102304.47
2022-12-01T16:04:48.888Z,102303.88
2022-12-01T16:07:15.753Z,102301.03
2022-12-01T16:09:55.246Z,102308.25
2022-12-01T16:12:23.600Z,102314.31
2022-12-01T16:14:52.916Z,102315.13
2022-12-01T16:17:20.928Z,102306.97
2022-12-01T16:19:47.408Z,102304.63
2022-12-01T16:22:20.098Z,102306.13
2022-12-01T16:24:48.584Z,102307.78
2022-12-01T16:27:32.188Z,102307.38
2022-12-01T16:30:02.755Z,102302.75
2022-12-01T16:32:40.469Z,102301.94
2022-12-01T16:35:23.161Z,102313.66
2022-12-01T16:37:49.633Z,102304.59
2022-12-01T16:40:19.493Z,102301.59
2022-12-01T16:42:47.002Z,102312.84
2022-12-01T16:45:14.856Z,102305.22
2022-12-01T16:47:42.409Z,102312.03
2022-12-01T16:50:20.563Z,102301.25
2022-12-01T16:52:47.180Z,102305.63
2022-12-01T16:55:36.254Z,102305.09
2022-12-01T16:58:06.630Z,102301.13
2022-12-01T17:00:33.860Z,102304.94
2022-12-01T17:03:03.017Z,102310.69
2022-12-01T17:05:29.807Z,102309.81
2022-12-01T17:07:56.529Z,102303.28
2022-12-01T17:10:23.936Z,102305.78
2022-12-01T17:12:50.567Z,102304.47
2022-12-01T17:15:17.327Z,102301.44
2022-12-01T17:17:44.459Z,102298.16
2022-12-01T17:20:11.224Z,102295.63
2022-12-01T17:22:37.708Z,102307.34
2022-12-01T17:25:05.625Z,102309.38
2022-12-01T17:27:32.639Z,102315.78
2022-12-01T17:33:51.552Z,102314.53
2022-12-01T17:36:18.348Z,102313.94
2022-12-01T17:38:46.344Z,102317.91
2022-12-01T17:41:21.818Z,102313.75
2022-12-01T17:43:48.836Z,102309.56
2022-12-01T17:46:15.387Z,102314.41
2022-12-01T17:48:45.073Z,102317.38
2022-12-01T17:51:12.866Z,102313.88
2022-12-01T17:53:40.218Z,102319.13
2022-12-01T17:56:12.213Z,102316.09
2022-12-01T17:58:39.316Z,102318.03
2022-12-01T18:01:07.321Z,102327.47
2022-12-01T18:03:33.736Z,102323.28
2022-12-01T18:06:05.468Z,102322.44
2022-12-01T18:08:35.196Z,102321.56
2022-12-01T18:11:09.953Z,102323.41
2022-12-01T18:13:38.451Z,102326.22
2022-12-01T18:16:13.309Z,102317.88
2022-12-01T18:18:40.253Z,102328.25
2022-12-01T18:21:08.751Z,102322.63
2022-12-01T18:23:36.415Z,102330.44
2022-12-01T18:26:13.743Z,102327.31
2022-12-01T18:28:42.133Z,102325.59
2022-12-01T18:31:12.227Z,102335.31
2022-12-01T18:33:41.326Z,102321.44
2022-12-01T18:36:17.085Z,102328.31
2022-12-01T18:38:44.409Z,102329.34
2022-12-01T18:41:10.889Z,102329.31
2022-12-01T18:43:37.483Z,102333.66
2022-12-01T18:46:05.684Z,102330.19
2022-12-01T18:48:33.870Z,102328.75
2022-12-01T18:51:07.778Z,102322.44
2022-12-01T18:53:34.803Z,102334.47
2022-12-01T18:56:03.466Z,102330.63
2022-12-01T18:58:31.004Z,102330.13
2022-12-01T19:00:57.774Z,102330.19
2022-12-01T19:03:24.386Z,102332.16
2022-12-01T19:05:50.991Z,102326.50
2022-12-01T19:08:17.440Z,102321.31
2022-12-01T19:10:43.945Z,102324.81
2022-12-01T19:13:11.557Z,102325.72
2022-12-01T19:15:38.039Z,102320.91
2022-12-01T19:18:04.771Z,102327.69
2022-12-01T19:20:31.212Z,102330.00
2022-12-01T19:22:57.792Z,102319.97
2022-12-01T19:25:24.231Z,102325.31
2022-12-01T19:27:53.058Z,102328.16
2022-12-01T19:30:19.682Z,102331.66
2022-12-01T19:32:46.216Z,102324.00
2022-12-01T19:35:12.703Z,102333.50
2022-12-01T19:37:39.216Z,102335.19
2022-12-01T19:40:06.513Z,102327.94
2022-12-01T19:42:33.196Z,102327.47
2022-12-01T19:45:01.176Z,102321.91
2022-12-01T19:47:31.813Z,102322.56
2022-12-01T19:49:58.414Z,102317.34
2022-12-01T19:52:24.882Z,102326.56
2022-12-01T19:54:51.483Z,102324.91
2022-12-01T19:57:18.203Z,102328.81
2022-12-01T19:59:44.732Z,102329.91
2022-12-01T20:02:11.374Z,102322.88
2022-12-01T20:04:40.829Z,102325.38
2022-12-01T20:07:07.587Z,102320.75
2022-12-01T20:09:34.042Z,102324.84
2022-12-01T20:12:00.643Z,102324.94
2022-12-01T20:14:27.335Z,102320.53
2022-12-01T20:16:57.261Z,102323.41
2022-12-01T20:19:23.837Z,102318.22
2022-12-01T20:21:50.274Z,102315.13
2022-12-01T20:24:22.091Z,102312.28
2022-12-01T20:26:56.405Z,102312.97
2022-12-01T20:29:26.284Z,102314.19
2022-12-01T20:31:54.973Z,102312.81
2022-12-01T20:34:25.949Z,102306.97
2022-12-01T20:36:53.835Z,102307.13
2022-12-01T20:39:20.708Z,102311.63
2022-12-01T20:41:47.604Z,102305.66
2022-12-01T20:44:15.844Z,102309.22
2022-12-01T20:50:05.575Z,102307.91
2022-12-01T20:52:32.333Z,102305.06
2022-12-01T20:54:58.877Z,102313.00
2022-12-01T21:57:09.358Z,102284.44
2022-12-01T21:59:36.620Z,102278.28
2022-12-01T22:02:24.987Z,102282.41
2022-12-01T22:04:52.112Z,102282.97
2022-12-01T22:07:18.838Z,102276.56
2022-12-01T22:09:45.275Z,102279.59
2022-12-01T22:12:24.432Z,102274.88
2022-12-01T22:14:51.159Z,102277.41
2022-12-01T22:17:21.724Z,102277.88
2022-12-01T22:19:57.068Z,102274.53
2022-12-01T22:22:28.675Z,102270.22
2022-12-01T22:25:00.001Z,102272.50
2022-12-01T22:27:29.946Z,102271.38
2022-12-01T22:30:00.588Z,102267.69
2022-12-01T22:32:35.518Z,102274.06
2022-12-01T22:35:13.448Z,102273.47
2022-12-01T22:37:49.041Z,102279.34
2022-12-01T22:40:34.103Z,102273.13
2022-12-01T22:43:28.230Z,102273.63
2022-12-01T22:46:06.786Z,102270.47
2022-12-01T22:48:37.606Z,102266.28
2022-12-01T22:51:13.204Z,102263.25
2022-12-01T22:53:43.752Z,102263.44
2022-12-01T22:56:40.380Z,102259.75
2022-12-01T22:59:21.661Z,102267.19
2022-12-01T23:01:56.410Z,102255.81
2022-12-01T23:04:29.194Z,102264.38
2022-12-01T23:06:59.089Z,102262.47
2022-12-01T23:09:35.972Z,102262.81
2022-12-01T23:12:23.928Z,102257.13
2022-12-01T23:14:53.635Z,102261.28
2022-12-01T23:17:28.234Z,102256.09
2022-12-01T23:20:40.249Z,102259.84
2022-12-01T23:23:14.817Z,102252.09
2022-12-01T23:25:41.938Z,102253.66
2022-12-01T23:28:09.827Z,102255.97
2022-12-01T23:30:38.908Z,102242.25
2022-12-01T23:33:14.127Z,102248.31
2022-12-01T23:35:48.535Z,102244.13
2022-12-01T23:38:18.588Z,102238.41
2022-12-01T23:40:45.576Z,102243.75
2022-12-01T23:43:21.377Z,102247.31
2022-12-01T23:45:50.785Z,102243.81
2022-12-01T23:48:22.678Z,102238.44
2022-12-01T23:50:52.491Z,102237.22
2022-12-01T23:53:29.208Z,102234.91
2022-12-01T23:55:58.239Z,102239.66
2022-12-01T23:58:24.730Z,102230.19
