createdAt,value
2023-08-08T00:02:20.469Z,30.06
2023-08-08T00:04:51.530Z,30.02
2023-08-08T00:07:21.189Z,30.03
2023-08-08T00:09:50.856Z,30.00
2023-08-08T00:12:20.502Z,30.07
2023-08-08T00:14:50.282Z,30.11
2023-08-08T00:17:19.920Z,30.09
2023-08-08T00:19:49.519Z,30.06
2023-08-08T00:22:19.284Z,30.05
2023-08-08T00:24:48.917Z,30.05
2023-08-08T00:27:18.590Z,30.07
2023-08-08T00:29:48.566Z,29.65
2023-08-08T00:32:18.198Z,29.59
2023-08-08T00:34:47.923Z,29.92
2023-08-08T00:37:17.631Z,29.88
2023-08-08T00:39:48.753Z,29.90
2023-08-08T00:42:18.406Z,29.92
2023-08-08T00:44:48.034Z,29.96
2023-08-08T00:47:17.646Z,29.96
2023-08-08T00:49:49.168Z,29.99
2023-08-08T00:52:18.805Z,29.92
2023-08-08T00:54:48.551Z,29.83
2023-08-08T00:57:19.259Z,29.86
2023-08-08T00:59:49.257Z,29.96
2023-08-08T01:02:19.142Z,29.91
2023-08-08T01:04:48.807Z,29.98
2023-08-08T01:07:28.919Z,30.00
2023-08-08T01:10:20.545Z,30.02
2023-08-08T01:12:58.756Z,30.05
2023-08-08T01:15:28.468Z,30.05
2023-08-08T01:17:58.169Z,30.06
2023-08-08T01:20:28.805Z,30.07
2023-08-08T01:23:19.760Z,30.04
2023-08-08T01:25:49.836Z,30.10
2023-08-08T01:28:23.248Z,30.09
2023-08-08T01:30:53.433Z,30.11
2023-08-08T01:33:23.332Z,30.18
2023-08-08T01:36:03.074Z,30.10
2023-08-08T01:38:39.307Z,30.10
2023-08-08T01:41:09.096Z,30.11
2023-08-08T01:43:42.226Z,30.17
2023-08-08T01:46:11.911Z,30.10
2023-08-08T01:48:41.572Z,30.15
2023-08-08T01:51:11.281Z,30.11
2023-08-08T01:53:40.940Z,30.16
2023-08-08T01:56:10.950Z,30.21
2023-08-08T01:58:40.707Z,30.19
2023-08-08T02:01:10.392Z,30.19
2023-08-08T02:03:40.162Z,30.23
2023-08-08T02:06:09.916Z,30.28
2023-08-08T02:08:39.633Z,30.29
2023-08-08T02:11:10.114Z,30.30
2023-08-08T02:13:39.808Z,30.36
2023-08-08T02:16:09.510Z,30.37
2023-08-08T02:18:43.134Z,30.34
2023-08-08T02:21:12.831Z,30.40
2023-08-08T02:23:42.543Z,30.41
2023-08-08T02:26:12.280Z,30.44
2023-08-08T02:28:42.002Z,30.47
2023-08-08T02:31:11.666Z,30.49
2023-08-08T02:33:41.307Z,30.48
2023-08-08T02:36:10.975Z,30.51
2023-08-08T02:38:40.761Z,30.54
2023-08-08T02:41:10.506Z,30.64
2023-08-08T02:43:40.261Z,30.65
2023-08-08T02:46:10.129Z,30.65
2023-08-08T02:48:39.896Z,30.67
2023-08-08T02:51:09.963Z,30.70
2023-08-08T02:53:39.640Z,30.75
2023-08-08T02:56:09.314Z,30.80
2023-08-08T02:58:38.927Z,30.80
2023-08-08T03:01:08.661Z,30.79
2023-08-08T03:03:38.995Z,30.84
2023-08-08T03:06:08.664Z,30.85
2023-08-08T03:08:38.312Z,30.87
2023-08-08T03:11:08.093Z,30.87
2023-08-08T03:13:38.016Z,30.89
2023-08-08T03:16:07.848Z,30.91
2023-08-08T03:18:37.576Z,30.93
2023-08-08T03:21:07.343Z,30.93
2023-08-08T03:23:37.492Z,30.93
2023-08-08T03:26:07.304Z,30.93
2023-08-08T03:28:36.992Z,30.94
2023-08-08T03:31:06.670Z,30.95
2023-08-08T03:33:36.430Z,30.95
2023-08-08T03:36:06.495Z,30.95
2023-08-08T03:38:36.811Z,30.96
2023-08-08T03:41:06.852Z,30.96
2023-08-08T03:43:36.663Z,30.97
2023-08-08T03:46:06.328Z,30.97
2023-08-08T03:48:36.054Z,30.97
2023-08-08T03:51:05.726Z,30.98
2023-08-08T03:53:35.462Z,31.00
2023-08-08T03:56:05.135Z,31.00
2023-08-08T03:58:34.755Z,31.01
2023-08-08T04:01:04.533Z,31.01
2023-08-08T04:03:34.302Z,31.02
2023-08-08T04:06:03.996Z,31.02
2023-08-08T04:08:33.861Z,31.00
2023-08-08T04:11:03.549Z,31.01
2023-08-08T04:13:33.366Z,31.00
2023-08-08T04:16:04.117Z,31.00
2023-08-08T04:18:33.799Z,30.88
2023-08-08T04:21:03.639Z,30.86
2023-08-08T04:23:33.350Z,30.97
2023-08-08T04:26:03.051Z,31.00
2023-08-08T04:28:32.786Z,30.79
2023-08-08T04:31:02.444Z,30.86
2023-08-08T04:33:32.303Z,30.96
2023-08-08T04:36:02.032Z,30.95
2023-08-08T04:38:31.636Z,31.00
2023-08-08T04:41:01.879Z,31.03
2023-08-08T04:43:31.640Z,31.04
2023-08-08T04:46:01.364Z,31.04
2023-08-08T04:48:31.036Z,31.02
2023-08-08T04:51:00.685Z,31.03
2023-08-08T04:53:30.355Z,31.03
2023-08-08T04:56:00.523Z,30.93
2023-08-08T04:58:30.159Z,30.98
2023-08-08T05:01:00.014Z,31.01
2023-08-08T05:03:29.888Z,30.94
2023-08-08T05:06:01.594Z,29.34
2023-08-08T05:08:31.217Z,28.35
2023-08-08T05:11:00.847Z,27.82
2023-08-08T05:13:30.572Z,27.34
2023-08-08T05:16:00.223Z,26.95
2023-08-08T05:18:29.839Z,26.66
2023-08-08T05:20:59.523Z,26.42
2023-08-08T05:23:29.182Z,26.25
2023-08-08T05:25:58.833Z,26.02
2023-08-08T05:28:28.507Z,25.89
2023-08-08T05:30:59.024Z,25.81
2023-08-08T05:33:30.762Z,25.62
2023-08-08T05:36:01.059Z,25.57
2023-08-08T05:38:30.767Z,25.46
2023-08-08T05:41:00.461Z,25.53
2023-08-08T05:43:31.085Z,26.24
2023-08-08T05:46:00.903Z,26.99
2023-08-08T05:48:30.669Z,27.54
2023-08-08T05:51:01.580Z,27.96
2023-08-08T05:53:31.293Z,28.24
2023-08-08T05:56:01.135Z,28.51
2023-08-08T05:58:30.805Z,28.72
2023-08-08T06:01:00.435Z,28.96
2023-08-08T06:03:30.320Z,29.07
2023-08-08T06:05:59.948Z,29.21
2023-08-08T06:08:29.685Z,29.34
2023-08-08T06:10:59.351Z,29.45
2023-08-08T06:13:29.020Z,29.50
2023-08-08T06:15:58.689Z,29.58
2023-08-08T06:18:28.330Z,29.67
2023-08-08T06:20:58.099Z,29.72
2023-08-08T06:23:27.915Z,29.83
2023-08-08T06:25:57.600Z,29.87
2023-08-08T06:28:28.034Z,29.89
2023-08-08T06:30:57.703Z,29.91
2023-08-08T06:33:27.365Z,29.95
2023-08-08T06:35:58.297Z,29.99
2023-08-08T06:38:28.078Z,30.00
2023-08-08T06:40:59.053Z,30.03
2023-08-08T06:43:28.730Z,30.05
2023-08-08T06:45:58.764Z,30.05
2023-08-08T06:48:28.490Z,30.07
2023-08-08T06:50:58.299Z,30.09
2023-08-08T06:53:28.752Z,30.08
2023-08-08T06:55:58.468Z,30.08
2023-08-08T06:58:28.106Z,30.07
2023-08-08T07:00:57.797Z,30.11
2023-08-08T07:03:27.687Z,30.09
2023-08-08T07:05:57.425Z,30.06
2023-08-08T07:08:27.107Z,30.06
2023-08-08T07:10:57.121Z,30.10
2023-08-08T07:13:26.843Z,30.14
2023-08-08T07:15:56.599Z,30.17
2023-08-08T07:18:26.364Z,30.21
2023-08-08T07:20:56.167Z,30.25
2023-08-08T07:23:26.285Z,30.28
2023-08-08T07:25:56.080Z,30.33
2023-08-08T07:28:25.957Z,30.33
2023-08-08T07:30:55.652Z,30.30
2023-08-08T07:33:25.335Z,30.28
2023-08-08T07:35:54.981Z,30.28
2023-08-08T07:38:24.626Z,30.27
2023-08-08T07:40:54.298Z,30.22
2023-08-08T07:43:23.953Z,30.25
2023-08-08T07:45:53.630Z,30.26
2023-08-08T07:48:23.238Z,30.18
2023-08-08T07:50:52.942Z,30.19
2023-08-08T07:53:22.571Z,30.15
2023-08-08T07:55:52.202Z,30.15
2023-08-08T07:58:22.158Z,30.14
2023-08-08T08:00:51.902Z,30.18
2023-08-08T08:03:21.809Z,30.20
2023-08-08T08:05:51.502Z,30.20
2023-08-08T08:08:21.259Z,30.24
2023-08-08T08:10:51.095Z,30.16
2023-08-08T08:13:20.910Z,30.10
2023-08-08T08:15:50.566Z,30.15
2023-08-08T08:18:20.316Z,30.16
2023-08-08T08:20:50.557Z,30.14
2023-08-08T08:23:20.238Z,30.15
2023-08-08T08:25:51.367Z,30.15
2023-08-08T08:28:21.032Z,30.13
2023-08-08T08:30:50.793Z,30.16
2023-08-08T08:33:20.529Z,30.15
2023-08-08T08:35:50.227Z,30.17
2023-08-08T08:38:19.930Z,30.21
2023-08-08T08:40:51.016Z,30.31
2023-08-08T08:43:20.776Z,30.33
2023-08-08T08:45:53.780Z,30.32
2023-08-08T08:48:23.935Z,30.36
2023-08-08T08:50:53.618Z,30.36
2023-08-08T08:53:23.235Z,30.37
2023-08-08T08:55:52.935Z,30.37
2023-08-08T08:58:22.614Z,30.34
2023-08-08T09:00:52.296Z,30.36
2023-08-08T09:03:22.434Z,30.40
2023-08-08T09:05:52.156Z,30.35
2023-08-08T09:08:21.845Z,30.40
2023-08-08T09:10:53.465Z,30.41
2023-08-08T09:13:25.437Z,30.40
2023-08-08T09:15:56.275Z,30.41
2023-08-08T09:18:27.569Z,30.44
2023-08-08T09:20:57.336Z,30.48
2023-08-08T09:23:27.004Z,30.46
2023-08-08T09:25:56.653Z,30.47
2023-08-08T09:28:26.382Z,30.47
2023-08-08T09:30:56.226Z,30.49
2023-08-08T09:33:25.998Z,30.50
2023-08-08T09:36:00.161Z,30.49
2023-08-08T09:38:29.852Z,30.50
2023-08-08T09:40:59.479Z,30.50
2023-08-08T09:43:29.165Z,30.46
2023-08-08T09:45:58.887Z,30.46
2023-08-08T09:48:37.385Z,30.48
2023-08-08T09:51:07.339Z,30.53
2023-08-08T09:53:37.253Z,30.52
2023-08-08T09:56:07.285Z,30.55
2023-08-08T09:58:37.064Z,30.56
2023-08-08T10:01:07.568Z,30.53
2023-08-08T10:03:39.333Z,30.49
2023-08-08T10:06:09.198Z,30.51
2023-08-08T10:08:39.008Z,30.53
2023-08-08T10:11:09.265Z,30.53
2023-08-08T10:13:39.206Z,30.55
2023-08-08T10:16:12.036Z,30.56
2023-08-08T10:18:42.236Z,30.55
2023-08-08T10:21:12.972Z,30.52
2023-08-08T10:23:42.993Z,30.55
2023-08-08T10:26:22.770Z,30.50
2023-08-08T10:29:02.470Z,30.55
2023-08-08T10:31:37.803Z,30.57
2023-08-08T10:34:08.772Z,30.59
2023-08-08T10:36:51.952Z,30.55
2023-08-08T10:39:23.483Z,30.58
2023-08-08T10:41:54.123Z,30.55
2023-08-08T10:44:27.665Z,30.53
2023-08-08T10:46:58.087Z,30.60
2023-08-08T10:49:30.024Z,30.59
2023-08-08T10:52:05.745Z,30.55
2023-08-08T10:54:36.495Z,30.59
2023-08-08T10:57:06.217Z,30.63
2023-08-08T10:59:42.207Z,30.58
2023-08-08T11:02:11.870Z,30.59
2023-08-08T11:04:41.529Z,30.63
2023-08-08T11:07:11.687Z,30.63
2023-08-08T11:09:41.341Z,30.66
2023-08-08T11:12:17.754Z,30.58
2023-08-08T11:14:47.439Z,30.55
2023-08-08T11:17:17.176Z,30.63
2023-08-08T11:19:46.831Z,30.62
2023-08-08T11:22:16.561Z,30.61
2023-08-08T11:24:46.169Z,30.62
2023-08-08T11:27:42.517Z,30.58
2023-08-08T11:30:10.234Z,30.56
2023-08-08T11:32:40.415Z,30.60
2023-08-08T11:35:10.339Z,30.62
2023-08-08T11:37:40.299Z,30.62
2023-08-08T11:40:11.445Z,30.64
2023-08-08T11:42:41.226Z,30.54
2023-08-08T11:45:12.761Z,30.60
2023-08-08T11:47:45.512Z,30.58
2023-08-08T11:50:15.256Z,30.53
2023-08-08T11:52:46.538Z,30.56
2023-08-08T11:55:16.497Z,30.62
2023-08-08T11:57:47.052Z,30.55
2023-08-08T12:00:17.456Z,30.59
2023-08-08T12:02:47.518Z,30.54
2023-08-08T12:05:24.355Z,30.64
2023-08-08T12:07:54.271Z,30.60
2023-08-08T12:10:25.154Z,30.55
2023-08-08T12:13:01.411Z,30.54
2023-08-08T12:15:40.140Z,30.48
2023-08-08T12:18:09.929Z,30.48
2023-08-08T12:20:39.615Z,30.58
2023-08-08T12:23:12.234Z,30.58
2023-08-08T12:25:42.070Z,30.57
2023-08-08T12:28:11.712Z,30.54
2023-08-08T12:30:41.318Z,30.54
2023-08-08T12:33:11.278Z,30.59
2023-08-08T12:35:41.113Z,30.57
2023-08-08T12:38:10.780Z,30.53
2023-08-08T12:40:40.579Z,30.53
2023-08-08T12:43:10.299Z,30.54
2023-08-08T12:45:40.041Z,30.52
2023-08-08T12:48:09.900Z,30.52
2023-08-08T12:50:40.091Z,30.48
2023-08-08T12:53:10.480Z,30.47
2023-08-08T12:55:41.981Z,30.49
2023-08-08T12:58:11.637Z,30.49
2023-08-08T13:00:41.308Z,30.45
2023-08-08T13:03:12.110Z,30.50
2023-08-08T13:05:41.901Z,30.47
2023-08-08T13:08:11.638Z,30.46
2023-08-08T13:10:41.316Z,30.44
2023-08-08T13:13:10.984Z,30.48
2023-08-08T13:15:40.776Z,30.43
2023-08-08T13:18:10.602Z,30.41
2023-08-08T13:20:40.521Z,30.43
2023-08-08T13:23:10.150Z,30.41
2023-08-08T13:25:39.786Z,30.37
2023-08-08T13:28:09.827Z,30.43
2023-08-08T13:30:39.738Z,30.46
2023-08-08T13:33:09.688Z,30.43
2023-08-08T13:35:39.396Z,30.33
2023-08-08T13:38:10.698Z,30.38
2023-08-08T13:40:40.363Z,30.38
2023-08-08T13:43:10.054Z,30.40
2023-08-08T13:45:39.897Z,30.35
2023-08-08T13:48:09.686Z,30.36
2023-08-08T13:50:40.006Z,30.40
2023-08-08T13:53:09.674Z,30.36
2023-08-08T13:55:42.594Z,30.34
2023-08-08T13:58:12.250Z,30.37
2023-08-08T14:00:41.939Z,30.38
2023-08-08T14:03:11.742Z,30.35
2023-08-08T14:05:41.851Z,30.35
2023-08-08T14:08:12.658Z,30.36
2023-08-08T14:10:42.360Z,30.35
2023-08-08T14:13:13.992Z,30.32
2023-08-08T14:15:43.796Z,30.33
2023-08-08T14:18:13.629Z,30.34
2023-08-08T14:20:43.377Z,30.34
2023-08-08T14:23:13.133Z,30.32
2023-08-08T14:25:42.803Z,30.33
2023-08-08T14:28:12.878Z,30.35
2023-08-08T14:30:42.573Z,30.33
2023-08-08T14:33:12.292Z,30.34
2023-08-08T14:35:42.032Z,30.34
2023-08-08T14:38:11.752Z,30.26
2023-08-08T14:40:41.458Z,30.33
2023-08-08T14:43:14.293Z,30.34
2023-08-08T14:45:44.099Z,30.35
2023-08-08T14:48:13.872Z,30.33
2023-08-08T14:50:43.590Z,30.33
2023-08-08T14:53:13.272Z,30.31
2023-08-08T14:55:43.199Z,30.31
2023-08-08T14:58:12.855Z,30.29
2023-08-08T15:00:42.501Z,30.32
2023-08-08T15:03:12.877Z,30.31
2023-08-08T15:05:43.026Z,30.33
2023-08-08T15:08:12.784Z,30.33
2023-08-08T15:10:42.850Z,30.31
2023-08-08T15:13:12.541Z,30.29
2023-08-08T15:15:42.281Z,30.27
2023-08-08T15:18:11.965Z,30.27
2023-08-08T15:20:41.628Z,30.23
2023-08-08T15:23:12.930Z,30.27
2023-08-08T15:25:46.314Z,30.26
2023-08-08T15:28:16.022Z,30.26
2023-08-08T15:30:45.658Z,30.25
2023-08-08T15:33:15.290Z,30.26
2023-08-08T15:35:45.477Z,30.21
2023-08-08T15:38:15.163Z,30.23
2023-08-08T15:40:44.836Z,30.21
2023-08-08T15:43:14.527Z,30.19
2023-08-08T15:45:44.361Z,30.27
2023-08-08T15:48:15.228Z,30.23
2023-08-08T15:50:44.944Z,30.22
2023-08-08T15:53:14.617Z,30.23
2023-08-08T15:55:44.340Z,30.26
2023-08-08T15:58:14.267Z,30.20
2023-08-08T16:00:44.012Z,30.22
2023-08-08T16:03:13.909Z,30.20
2023-08-08T16:05:43.629Z,30.19
2023-08-08T16:08:13.366Z,30.22
2023-08-08T16:10:44.095Z,30.21
2023-08-08T16:13:13.705Z,30.20
2023-08-08T16:15:43.854Z,30.22
2023-08-08T16:18:13.698Z,30.22
2023-08-08T16:20:43.455Z,30.20
2023-08-08T16:23:13.203Z,30.20
2023-08-08T16:25:42.818Z,30.20
2023-08-08T16:28:12.471Z,30.19
2023-08-08T16:30:42.195Z,30.21
2023-08-08T16:33:18.048Z,30.20
2023-08-08T16:35:47.752Z,30.15
2023-08-08T16:38:17.380Z,30.19
2023-08-08T16:40:47.281Z,30.18
2023-08-08T16:43:16.917Z,30.20
2023-08-08T16:45:46.688Z,30.18
2023-08-08T16:48:16.366Z,30.17
2023-08-08T16:50:46.027Z,30.18
2023-08-08T16:53:15.675Z,30.17
2023-08-08T16:55:45.429Z,30.18
2023-08-08T16:58:15.078Z,30.20
2023-08-08T17:00:44.891Z,30.14
2023-08-08T17:03:16.082Z,30.19
2023-08-08T17:05:45.776Z,30.18
2023-08-08T17:08:15.465Z,30.11
2023-08-08T17:10:45.192Z,30.18
2023-08-08T17:13:15.479Z,30.17
2023-08-08T17:15:47.594Z,30.14
2023-08-08T17:18:17.205Z,30.09
2023-08-08T17:20:46.930Z,30.15
2023-08-08T17:23:16.592Z,30.17
2023-08-08T17:25:46.324Z,30.13
2023-08-08T17:28:16.038Z,30.11
2023-08-08T17:30:45.747Z,30.13
2023-08-08T17:33:15.424Z,30.11
2023-08-08T17:35:47.651Z,30.11
2023-08-08T17:38:17.359Z,30.10
2023-08-08T17:40:47.690Z,30.08
2023-08-08T17:43:17.291Z,30.06
2023-08-08T17:45:46.942Z,30.07
2023-08-08T17:48:16.639Z,30.06
2023-08-08T17:50:46.314Z,30.04
2023-08-08T17:53:15.932Z,30.08
2023-08-08T17:55:45.729Z,30.05
2023-08-08T17:58:15.359Z,30.06
2023-08-08T18:00:45.057Z,30.09
2023-08-08T18:03:14.803Z,30.08
2023-08-08T18:05:48.026Z,30.07
2023-08-08T18:08:17.672Z,30.05
2023-08-08T18:10:47.296Z,30.03
2023-08-08T18:13:17.010Z,30.05
2023-08-08T18:15:46.676Z,30.05
2023-08-08T18:18:16.356Z,30.03
2023-08-08T18:20:46.141Z,30.00
2023-08-08T18:23:15.803Z,30.01
2023-08-08T18:25:45.457Z,30.00
2023-08-08T18:28:15.227Z,30.00
2023-08-08T18:30:44.883Z,29.94
2023-08-08T18:33:14.918Z,30.00
2023-08-08T18:35:45.165Z,29.99
2023-08-08T18:38:14.827Z,30.00
2023-08-08T18:40:44.506Z,29.97
2023-08-08T18:43:14.250Z,29.96
2023-08-08T18:45:44.028Z,29.97
2023-08-08T18:48:13.701Z,29.95
2023-08-08T18:50:43.443Z,29.98
2023-08-08T18:53:13.186Z,29.98
2023-08-08T18:55:42.963Z,29.93
2023-08-08T18:58:12.705Z,29.92
2023-08-08T19:00:42.376Z,29.94
2023-08-08T19:03:12.052Z,29.94
2023-08-08T19:05:41.800Z,29.96
2023-08-08T19:08:11.502Z,29.90
2023-08-08T19:10:41.182Z,29.90
2023-08-08T19:13:10.860Z,29.87
2023-08-08T19:15:40.494Z,29.85
2023-08-08T19:18:10.226Z,29.83
2023-08-08T19:20:40.376Z,29.87
2023-08-08T19:23:10.887Z,29.85
2023-08-08T19:25:40.615Z,29.86
2023-08-08T19:28:10.337Z,29.80
2023-08-08T19:30:40.258Z,29.83
2023-08-08T19:33:10.367Z,29.83
2023-08-08T19:35:40.048Z,29.83
2023-08-08T19:38:09.711Z,29.84
2023-08-08T19:40:39.668Z,29.79
2023-08-08T19:43:09.361Z,29.77
2023-08-08T19:45:39.059Z,29.79
2023-08-08T19:48:08.847Z,29.79
2023-08-08T19:50:38.845Z,29.79
2023-08-08T19:53:08.507Z,29.75
2023-08-08T19:55:38.869Z,29.78
2023-08-08T19:58:08.554Z,29.79
2023-08-08T20:00:38.230Z,29.76
2023-08-08T20:03:08.242Z,29.77
2023-08-08T20:05:38.006Z,29.75
2023-08-08T20:08:07.820Z,29.74
2023-08-08T20:10:38.122Z,29.76
2023-08-08T20:13:07.809Z,29.75
2023-08-08T20:15:37.514Z,29.73
2023-08-08T20:18:07.816Z,29.72
2023-08-08T20:20:37.468Z,29.73
2023-08-08T20:23:07.268Z,29.73
2023-08-08T20:25:40.411Z,29.74
2023-08-08T20:28:10.167Z,29.71
2023-08-08T20:30:40.921Z,29.73
2023-08-08T20:33:11.781Z,29.69
2023-08-08T20:35:43.063Z,29.70
2023-08-08T20:38:13.194Z,29.69
2023-08-08T20:40:42.903Z,29.70
2023-08-08T20:43:12.557Z,29.71
2023-08-08T20:45:42.297Z,29.73
2023-08-08T20:48:12.432Z,29.75
2023-08-08T20:50:42.124Z,29.72
2023-08-08T20:53:14.115Z,29.71
2023-08-08T20:55:43.741Z,29.76
2023-08-08T20:58:13.387Z,29.72
2023-08-08T21:00:43.103Z,29.72
2023-08-08T21:03:12.881Z,29.74
2023-08-08T21:05:42.600Z,29.73
2023-08-08T21:08:12.287Z,29.74
2023-08-08T21:10:41.916Z,29.76
2023-08-08T21:13:11.723Z,29.76
2023-08-08T21:15:41.454Z,29.75
2023-08-08T21:18:11.135Z,29.70
2023-08-08T21:20:40.862Z,29.69
2023-08-08T21:23:10.557Z,29.67
2023-08-08T21:25:40.174Z,29.68
2023-08-08T21:28:09.801Z,29.70
2023-08-08T21:30:39.590Z,29.67
2023-08-08T21:33:09.295Z,29.67
2023-08-08T21:35:39.023Z,29.68
2023-08-08T21:38:12.859Z,29.64
2023-08-08T21:40:42.554Z,29.59
2023-08-08T21:43:12.204Z,29.60
2023-08-08T21:45:41.931Z,29.56
2023-08-08T21:48:11.702Z,29.57
2023-08-08T21:50:41.479Z,29.56
2023-08-08T21:53:11.133Z,29.54
2023-08-08T21:55:40.773Z,29.51
2023-08-08T21:58:10.550Z,29.52
2023-08-08T22:00:40.926Z,29.52
2023-08-08T22:03:10.716Z,29.51
2023-08-08T22:05:40.441Z,29.50
2023-08-08T22:08:10.107Z,29.48
2023-08-08T22:10:40.415Z,29.46
2023-08-08T22:13:10.952Z,29.46
2023-08-08T22:15:40.860Z,29.47
2023-08-08T22:18:28.318Z,29.51
2023-08-08T22:20:58.180Z,29.46
2023-08-08T22:23:28.160Z,29.51
2023-08-08T22:25:57.804Z,29.48
2023-08-08T22:28:27.458Z,29.47
2023-08-08T22:30:57.191Z,29.48
2023-08-08T22:33:27.002Z,29.45
2023-08-08T22:35:56.770Z,29.46
2023-08-08T22:38:26.480Z,29.45
2023-08-08T22:40:56.204Z,29.45
2023-08-08T22:43:25.975Z,29.45
2023-08-08T22:45:55.661Z,29.43
2023-08-08T22:48:25.489Z,29.44
2023-08-08T22:50:55.218Z,29.45
2023-08-08T22:53:24.874Z,29.41
2023-08-08T22:55:54.716Z,29.43
2023-08-08T22:58:24.353Z,29.42
2023-08-08T23:00:53.971Z,29.43
2023-08-08T23:03:23.804Z,29.41
2023-08-08T23:05:53.559Z,29.43
2023-08-08T23:08:32.788Z,29.38
2023-08-08T23:11:03.205Z,29.44
2023-08-08T23:13:32.901Z,29.45
2023-08-08T23:16:02.574Z,29.44
2023-08-08T23:18:32.252Z,29.42
2023-08-08T23:21:01.923Z,29.37
2023-08-08T23:23:31.579Z,29.39
2023-08-08T23:26:01.243Z,29.39
2023-08-08T23:28:30.965Z,29.42
2023-08-08T23:31:00.676Z,29.39
2023-08-08T23:33:30.293Z,29.35
2023-08-08T23:35:59.958Z,29.36
2023-08-08T23:38:29.608Z,28.28
2023-08-08T23:40:59.263Z,27.56
2023-08-08T23:43:28.901Z,27.12
2023-08-08T23:45:58.662Z,26.73
2023-08-08T23:48:28.432Z,26.49
2023-08-08T23:50:58.064Z,26.25
2023-08-08T23:53:27.694Z,26.13
2023-08-08T23:55:57.562Z,25.85
2023-08-08T23:58:27.319Z,25.75
