createdAt,value
2019-01-29T00:00:57.120Z,95534.74
2019-01-29T00:03:23.064Z,95535.78
2019-01-29T00:05:48.883Z,95530.77
2019-01-29T00:08:14.801Z,95533.63
2019-01-29T00:10:43.420Z,95537.57
2019-01-29T00:13:09.652Z,95557.54
2019-01-29T00:15:38.260Z,95537.25
2019-01-29T00:18:04.397Z,95532.70
2019-01-29T00:20:33.480Z,95534.88
2019-01-29T00:22:59.301Z,95527.66
2019-01-29T00:25:25.234Z,95531.94
2019-01-29T00:27:51.199Z,95534.17
2019-01-29T00:30:17.166Z,95531.56
2019-01-29T00:32:45.878Z,95536.88
2019-01-29T00:35:11.798Z,95551.39
2019-01-29T00:37:40.899Z,95540.52
2019-01-29T00:40:11.480Z,95542.52
2019-01-29T00:42:37.410Z,95540.13
2019-01-29T00:45:06.260Z,95549.73
2019-01-29T00:47:32.130Z,95557.09
2019-01-29T00:49:58.086Z,95555.38
2019-01-29T00:52:24.168Z,95556.77
2019-01-29T00:54:50.370Z,95555.48
2019-01-29T00:57:19.506Z,95555.48
2019-01-29T00:59:45.343Z,95562.59
2019-01-29T01:02:11.139Z,95557.91
2019-01-29T01:04:36.975Z,95556.19
2019-01-29T01:07:03.126Z,95526.77
2019-01-29T01:09:29.086Z,95557.71
2019-01-29T01:11:55.199Z,95557.71
2019-01-29T01:14:23.880Z,95563.02
2019-01-29T01:16:49.728Z,95563.02
2019-01-29T01:19:18.270Z,95565.06
2019-01-29T01:21:44.086Z,95571.59
2019-01-29T01:24:13.806Z,95571.59
2019-01-29T01:26:39.956Z,95572.36
2019-01-29T01:29:08.845Z,95581.13
2019-01-29T01:31:34.678Z,95581.13
2019-01-29T01:34:03.537Z,95585.82
2019-01-29T01:36:29.354Z,95603.30
2019-01-29T01:38:55.206Z,95594.78
2019-01-29T01:41:21.032Z,95600.09
2019-01-29T01:43:46.974Z,95602.45
2019-01-29T01:46:14.105Z,95602.60
2019-01-29T01:48:39.957Z,95602.60
2019-01-29T01:51:10.511Z,95594.78
2019-01-29T01:53:36.358Z,95603.50
2019-01-29T01:56:03.832Z,95611.00
2019-01-29T01:58:29.894Z,95620.09
2019-01-29T02:00:58.956Z,95603.07
2019-01-29T02:03:24.797Z,95632.66
2019-01-29T02:05:53.938Z,95619.25
2019-01-29T02:08:19.767Z,95621.81
2019-01-29T02:10:48.374Z,95626.03
2019-01-29T02:13:14.189Z,95628.54
2019-01-29T02:15:40.051Z,95625.73
2019-01-29T02:18:05.958Z,95631.95
2019-01-29T02:20:31.880Z,95631.86
2019-01-29T02:23:07.795Z,95626.50
2019-01-29T02:25:28.253Z,95633.37
2019-01-29T02:27:54.196Z,95627.54
2019-01-29T02:30:22.127Z,95632.39
2019-01-29T02:32:50.834Z,95625.22
2019-01-29T02:35:16.752Z,95634.13
2019-01-29T02:37:45.421Z,95633.14
2019-01-29T02:40:14.771Z,95662.02
2019-01-29T02:42:40.729Z,95637.83
2019-01-29T02:45:10.305Z,95634.66
2019-01-29T02:47:36.418Z,95640.86
2019-01-29T02:50:04.531Z,95640.86
2019-01-29T02:52:30.375Z,95635.94
2019-01-29T02:54:56.175Z,95624.59
2019-01-29T02:57:21.988Z,95631.66
2019-01-29T02:59:47.824Z,95637.35
2019-01-29T03:02:13.931Z,95639.45
2019-01-29T03:04:39.753Z,95641.95
2019-01-29T03:07:05.592Z,95639.12
2019-01-29T03:09:36.114Z,95638.88
2019-01-29T03:12:01.975Z,95638.93
2019-01-29T03:14:30.893Z,95638.93
2019-01-29T03:16:57.110Z,95640.77
2019-01-29T03:19:26.014Z,95635.51
2019-01-29T03:21:51.870Z,95635.51
2019-01-29T03:24:20.995Z,95640.58
2019-01-29T03:26:46.834Z,95646.60
2019-01-29T03:29:12.691Z,95639.73
2019-01-29T03:31:38.509Z,95646.65
2019-01-29T03:34:04.335Z,95646.45
2019-01-29T03:36:30.207Z,95647.53
2019-01-29T03:38:56.267Z,95646.59
2019-01-29T03:41:26.741Z,95648.34
2019-01-29T03:43:52.679Z,95649.87
2019-01-29T03:46:21.553Z,95649.87
2019-01-29T03:48:47.383Z,95652.14
2019-01-29T03:51:16.290Z,95662.61
2019-01-29T03:53:42.138Z,95672.98
2019-01-29T03:56:10.965Z,95666.25
2019-01-29T03:58:37.109Z,95660.23
2019-01-29T04:01:06.017Z,95663.05
2019-01-29T04:03:31.817Z,95662.66
2019-01-29T04:05:57.676Z,95662.66
2019-01-29T04:08:23.501Z,95665.30
2019-01-29T04:10:49.351Z,95666.17
2019-01-29T04:13:15.194Z,95663.41
2019-01-29T04:15:41.301Z,95667.25
2019-01-29T04:18:29.037Z,95663.08
2019-01-29T04:20:54.902Z,95667.25
2019-01-29T04:23:20.723Z,95671.27
2019-01-29T04:25:48.470Z,95674.59
2019-01-29T04:28:14.286Z,95674.98
2019-01-29T04:30:40.135Z,95675.88
2019-01-29T04:33:06.353Z,95675.95
2019-01-29T04:35:32.170Z,95679.84
2019-01-29T04:37:58.310Z,95678.23
2019-01-29T04:40:24.121Z,95684.24
2019-01-29T04:42:50.006Z,95689.88
2019-01-29T04:45:16.469Z,95683.91
2019-01-29T04:47:42.355Z,95686.47
2019-01-29T04:50:11.415Z,95689.88
2019-01-29T04:52:37.225Z,95686.84
2019-01-29T04:55:05.986Z,95694.27
2019-01-29T04:57:31.809Z,95692.48
2019-01-29T04:59:57.668Z,95683.91
2019-01-29T05:02:24.341Z,95681.50
2019-01-29T05:04:50.174Z,95675.16
2019-01-29T05:07:16.001Z,95679.45
2019-01-29T05:09:42.128Z,95687.19
2019-01-29T05:12:08.231Z,95690.12
2019-01-29T05:14:34.062Z,95690.95
2019-01-29T05:17:00.209Z,95690.95
2019-01-29T05:19:26.070Z,95690.10
2019-01-29T05:21:51.882Z,95687.55
2019-01-29T05:24:17.716Z,95699.73
2019-01-29T05:26:45.854Z,95698.45
2019-01-29T05:29:11.658Z,95718.98
2019-01-29T05:31:40.733Z,95702.80
2019-01-29T05:34:06.824Z,95706.13
2019-01-29T05:36:37.482Z,95706.13
2019-01-29T05:39:06.321Z,95718.80
2019-01-29T05:41:32.439Z,95694.74
2019-01-29T05:43:58.568Z,95708.98
2019-01-29T05:46:27.218Z,95711.84
2019-01-29T05:48:53.087Z,95722.70
2019-01-29T05:51:21.937Z,95722.70
2019-01-29T05:53:48.518Z,95749.73
2019-01-29T05:56:14.604Z,95730.02
2019-01-29T05:58:40.463Z,95733.16
2019-01-29T06:01:06.272Z,95725.95
2019-01-29T06:03:32.351Z,95730.61
2019-01-29T06:05:58.219Z,95727.79
2019-01-29T06:08:27.112Z,95725.05
2019-01-29T06:10:52.941Z,95737.34
2019-01-29T06:13:21.832Z,95730.42
2019-01-29T06:15:47.941Z,95743.52
2019-01-29T06:18:16.963Z,95729.70
2019-01-29T06:20:43.069Z,95730.09
2019-01-29T06:23:10.961Z,95728.81
2019-01-29T06:25:39.235Z,95724.58
2019-01-29T06:28:05.208Z,95731.23
2019-01-29T06:30:31.326Z,95730.42
2019-01-29T06:32:57.205Z,95729.23
2019-01-29T06:35:23.399Z,95727.77
2019-01-29T06:37:49.254Z,95724.98
2019-01-29T06:40:24.699Z,95727.92
2019-01-29T06:42:51.222Z,95752.08
2019-01-29T06:45:19.492Z,95724.21
2019-01-29T06:47:45.651Z,95724.21
2019-01-29T06:50:16.802Z,95729.23
2019-01-29T06:52:43.103Z,95725.86
2019-01-29T06:55:12.866Z,95724.20
2019-01-29T06:57:38.796Z,95729.25
2019-01-29T07:00:08.440Z,95729.25
2019-01-29T07:02:34.268Z,95734.63
2019-01-29T07:05:00.270Z,95740.65
2019-01-29T07:07:26.194Z,95747.95
2019-01-29T07:09:52.327Z,95747.95
2019-01-29T07:12:18.170Z,95747.44
2019-01-29T07:14:43.967Z,95747.33
2019-01-29T07:17:11.704Z,95750.34
2019-01-29T07:19:37.554Z,95754.81
2019-01-29T07:22:03.597Z,95757.37
2019-01-29T07:24:29.416Z,95752.24
2019-01-29T07:26:55.521Z,95752.24
2019-01-29T07:29:21.385Z,95748.78
2019-01-29T07:31:47.472Z,95748.78
2019-01-29T07:34:13.320Z,95752.39
2019-01-29T07:36:42.214Z,95759.84
2019-01-29T07:39:08.248Z,95781.36
2019-01-29T07:41:37.424Z,95754.45
2019-01-29T07:44:03.561Z,95756.72
2019-01-29T07:46:29.662Z,95754.87
2019-01-29T07:48:55.487Z,95753.83
2019-01-29T07:51:21.335Z,95752.94
2019-01-29T07:53:47.167Z,95757.77
2019-01-29T07:56:13.009Z,95756.81
2019-01-29T07:58:43.693Z,95755.67
2019-01-29T08:01:09.548Z,95759.77
2019-01-29T08:03:38.307Z,95760.66
2019-01-29T08:06:04.392Z,95768.11
2019-01-29T08:08:33.022Z,95762.66
2019-01-29T08:10:59.104Z,95766.88
2019-01-29T08:13:28.037Z,95763.30
2019-01-29T08:15:53.947Z,95757.76
2019-01-29T08:18:22.910Z,95762.02
2019-01-29T08:20:48.729Z,95782.18
2019-01-29T08:23:14.539Z,95761.13
2019-01-29T08:25:47.640Z,95763.81
2019-01-29T08:28:08.240Z,95761.94
2019-01-29T08:30:34.061Z,95759.11
2019-01-29T08:32:59.876Z,95756.16
2019-01-29T08:35:28.977Z,95759.28
2019-01-29T08:37:55.097Z,95766.21
2019-01-29T08:40:23.980Z,95752.50
2019-01-29T08:42:49.936Z,95752.17
2019-01-29T08:45:18.193Z,95759.67
2019-01-29T08:47:44.242Z,95750.79
2019-01-29T08:50:15.298Z,95750.79
2019-01-29T08:52:41.403Z,95751.73
2019-01-29T08:55:10.838Z,95752.55
2019-01-29T08:57:35.183Z,95753.48
2019-01-29T09:00:01.132Z,95751.45
2019-01-29T09:02:26.930Z,95750.87
2019-01-29T09:04:52.764Z,95751.69
2019-01-29T09:07:18.612Z,95747.89
2019-01-29T09:09:44.414Z,95744.69
2019-01-29T09:12:13.488Z,95740.23
2019-01-29T09:14:39.290Z,95738.53
2019-01-29T09:17:08.190Z,95735.96
2019-01-29T09:19:33.999Z,95751.37
2019-01-29T09:22:03.428Z,95689.05
2019-01-29T09:24:29.271Z,95733.88
2019-01-29T09:26:57.827Z,95733.88
2019-01-29T09:29:23.666Z,95745.38
2019-01-29T09:31:52.245Z,95722.46
2019-01-29T09:34:18.078Z,95740.73
2019-01-29T09:36:43.995Z,95717.98
2019-01-29T09:39:10.052Z,95708.14
2019-01-29T09:41:35.867Z,95709.53
2019-01-29T09:44:04.820Z,95703.33
2019-01-29T09:46:31.008Z,95712.38
2019-01-29T09:49:00.132Z,95695.53
2019-01-29T09:51:25.969Z,95715.11
2019-01-29T09:53:55.019Z,95692.90
2019-01-29T09:56:20.837Z,95708.13
2019-01-29T09:58:49.611Z,95690.14
2019-01-29T10:01:15.411Z,95694.52
2019-01-29T10:03:44.022Z,95685.54
2019-01-29T10:06:10.030Z,95695.48
2019-01-29T10:08:38.897Z,95678.70
2019-01-29T10:11:14.104Z,95675.59
2019-01-29T10:13:39.400Z,95677.16
2019-01-29T10:16:05.213Z,95679.85
2019-01-29T10:18:31.029Z,95673.73
2019-01-29T10:20:56.859Z,95673.63
2019-01-29T10:23:22.701Z,95673.27
2019-01-29T10:25:48.542Z,95670.08
2019-01-29T10:28:14.349Z,95661.78
2019-01-29T10:30:40.175Z,95667.94
2019-01-29T10:33:06.500Z,95660.75
2019-01-29T10:35:35.646Z,95659.05
2019-01-29T10:38:01.740Z,95655.19
2019-01-29T10:40:27.868Z,95645.20
2019-01-29T10:42:54.871Z,95637.17
2019-01-29T10:45:23.668Z,95638.92
2019-01-29T10:47:49.756Z,95644.42
2019-01-29T10:50:18.316Z,95631.72
2019-01-29T10:52:44.473Z,95629.08
2019-01-29T10:55:10.488Z,95629.25
2019-01-29T10:57:36.333Z,95622.62
2019-01-29T11:00:05.967Z,95621.11
2019-01-29T11:02:31.799Z,95620.78
2019-01-29T11:04:57.650Z,95613.20
2019-01-29T11:07:23.465Z,95614.50
2019-01-29T11:09:49.275Z,95600.19
2019-01-29T11:12:19.934Z,95598.12
2019-01-29T11:14:45.765Z,95608.42
2019-01-29T11:17:14.745Z,95586.66
2019-01-29T11:19:40.597Z,95570.22
2019-01-29T11:22:09.450Z,95578.16
2019-01-29T11:24:35.377Z,95584.89
2019-01-29T11:27:01.226Z,95565.19
2019-01-29T11:29:27.301Z,95570.82
2019-01-29T11:31:53.428Z,95568.19
2019-01-29T11:34:19.550Z,95567.25
2019-01-29T11:36:45.389Z,95558.14
2019-01-29T11:39:14.656Z,95557.93
2019-01-29T11:41:40.585Z,95557.90
2019-01-29T11:44:09.277Z,95551.98
2019-01-29T11:46:35.112Z,95545.84
2019-01-29T11:49:04.140Z,95550.63
2019-01-29T11:51:30.054Z,95551.10
2019-01-29T11:53:58.977Z,95551.27
2019-01-29T11:56:24.798Z,95562.22
2019-01-29T11:58:53.809Z,95546.11
2019-01-29T12:01:20.706Z,95555.48
2019-01-29T12:03:47.026Z,95533.22
2019-01-29T12:06:12.857Z,95535.25
2019-01-29T12:08:38.691Z,95532.34
2019-01-29T12:11:05.011Z,95527.78
2019-01-29T12:13:30.824Z,95521.72
2019-01-29T12:16:00.753Z,95519.18
2019-01-29T12:18:26.611Z,95514.57
2019-01-29T12:20:55.457Z,95503.97
2019-01-29T12:23:21.574Z,95506.63
2019-01-29T12:25:50.451Z,95495.98
2019-01-29T12:28:16.272Z,95500.35
2019-01-29T12:30:43.318Z,95490.95
2019-01-29T12:33:09.509Z,95485.67
2019-01-29T12:35:40.396Z,95476.38
2019-01-29T12:38:06.325Z,95464.39
2019-01-29T12:40:32.262Z,95469.34
2019-01-29T12:42:58.377Z,95466.31
2019-01-29T12:45:24.403Z,95460.83
2019-01-29T12:47:50.565Z,95461.14
2019-01-29T12:50:19.786Z,95453.98
2019-01-29T12:52:50.705Z,95449.13
2019-01-29T12:55:16.538Z,95449.67
2019-01-29T12:57:42.635Z,95448.77
2019-01-29T13:00:12.291Z,95438.47
2019-01-29T13:02:38.146Z,95441.27
2019-01-29T13:05:07.666Z,95435.67
2019-01-29T13:07:33.509Z,95432.95
2019-01-29T13:09:59.613Z,95429.09
2019-01-29T13:12:25.736Z,95425.83
2019-01-29T13:14:51.845Z,95425.67
2019-01-29T13:17:17.669Z,95424.78
2019-01-29T13:19:43.801Z,95421.70
2019-01-29T13:22:09.756Z,95413.44
2019-01-29T13:24:35.598Z,95400.08
2019-01-29T13:27:01.462Z,95400.08
2019-01-29T13:29:30.483Z,95404.98
2019-01-29T13:31:56.313Z,95414.69
2019-01-29T13:34:25.243Z,95397.45
2019-01-29T13:36:51.160Z,95415.94
2019-01-29T13:39:20.273Z,95390.60
2019-01-29T13:41:46.329Z,95405.64
2019-01-29T13:44:15.227Z,95390.94
2019-01-29T13:46:41.486Z,95122.73
2019-01-29T13:49:10.025Z,95377.59
2019-01-29T13:51:35.846Z,95397.55
2019-01-29T13:54:01.756Z,95374.48
2019-01-29T13:56:27.608Z,95373.73
2019-01-29T13:58:53.404Z,95371.38
2019-01-29T14:01:20.922Z,95368.80
2019-01-29T14:03:46.723Z,95384.83
2019-01-29T14:06:15.215Z,95368.80
2019-01-29T14:08:41.071Z,95369.28
2019-01-29T14:11:12.047Z,95369.13
2019-01-29T14:13:37.866Z,95363.66
2019-01-29T14:16:07.229Z,95362.05
2019-01-29T14:18:33.351Z,95354.27
2019-01-29T14:20:59.224Z,95356.73
2019-01-29T14:23:25.037Z,95365.91
2019-01-29T14:25:55.890Z,95350.73
2019-01-29T14:28:21.687Z,95329.64
2019-01-29T14:30:47.652Z,95329.82
2019-01-29T14:33:13.680Z,95326.41
2019-01-29T14:35:39.628Z,95332.81
2019-01-29T14:38:15.359Z,95321.37
2019-01-29T14:40:41.209Z,95328.93
2019-01-29T14:43:10.407Z,95330.80
2019-01-29T14:45:36.254Z,95320.14
2019-01-29T14:48:02.477Z,95319.95
2019-01-29T14:50:29.021Z,95323.02
2019-01-29T14:52:54.929Z,95322.52
2019-01-29T14:55:21.252Z,95317.33
2019-01-29T14:57:47.078Z,95310.03
2019-01-29T15:00:19.472Z,95310.28
2019-01-29T15:02:45.577Z,95304.07
2019-01-29T15:05:11.533Z,95297.52
2019-01-29T15:07:37.407Z,95290.56
2019-01-29T15:10:07.299Z,95290.56
2019-01-29T15:12:33.159Z,95284.01
2019-01-29T15:14:58.966Z,95286.97
2019-01-29T15:17:26.973Z,95274.09
2019-01-29T15:19:53.074Z,95269.84
2019-01-29T15:22:19.220Z,95265.55
2019-01-29T15:24:45.027Z,95260.66
2019-01-29T15:27:11.135Z,95261.11
2019-01-29T15:29:36.934Z,95261.49
2019-01-29T15:32:02.987Z,95258.36
2019-01-29T15:34:30.231Z,95252.72
2019-01-29T15:36:56.101Z,95251.98
2019-01-29T15:39:25.321Z,95246.28
2019-01-29T15:41:51.416Z,95239.42
2019-01-29T15:44:17.568Z,95235.70
2019-01-29T15:46:43.388Z,95229.27
2019-01-29T15:49:09.233Z,95222.42
2019-01-29T15:51:37.959Z,95220.68
2019-01-29T15:54:04.525Z,95235.66
2019-01-29T15:56:31.690Z,95218.78
2019-01-29T15:58:57.533Z,95241.84
2019-01-29T16:01:26.655Z,95220.05
2019-01-29T16:03:52.490Z,95210.55
2019-01-29T16:06:20.743Z,95204.39
2019-01-29T16:08:47.215Z,95206.04
2019-01-29T16:11:15.245Z,95196.58
2019-01-29T16:13:41.051Z,95193.34
2019-01-29T16:16:09.901Z,95183.08
2019-01-29T16:18:35.839Z,95183.06
2019-01-29T16:21:01.810Z,95178.47
2019-01-29T16:23:27.897Z,95180.12
2019-01-29T16:25:53.761Z,95178.30
2019-01-29T16:28:22.994Z,95173.53
2019-01-29T16:30:48.886Z,95185.92
2019-01-29T16:33:17.737Z,95159.59
2019-01-29T16:35:43.597Z,95177.86
2019-01-29T16:38:12.271Z,95154.09
2019-01-29T16:40:40.476Z,95173.06
2019-01-29T16:43:06.466Z,95146.61
2019-01-29T16:45:35.108Z,95145.33
2019-01-29T16:48:01.484Z,95144.11
2019-01-29T16:50:27.620Z,95138.26
2019-01-29T16:52:56.535Z,95133.97
2019-01-29T16:55:22.549Z,95152.91
2019-01-29T16:57:48.585Z,95127.27
2019-01-29T17:00:22.870Z,95120.63
2019-01-29T17:02:48.975Z,95117.91
2019-01-29T17:05:15.068Z,95113.47
2019-01-29T17:07:41.337Z,95105.72
2019-01-29T17:10:10.867Z,95112.38
2019-01-29T17:12:36.706Z,95100.16
2019-01-29T17:15:06.528Z,95091.36
2019-01-29T17:17:32.369Z,95092.89
2019-01-29T17:19:58.191Z,95089.11
2019-01-29T17:22:24.022Z,95092.77
2019-01-29T17:24:50.116Z,95083.91
2019-01-29T17:27:16.010Z,95081.11
2019-01-29T17:29:41.848Z,95076.28
2019-01-29T17:32:07.674Z,95067.19
2019-01-29T17:34:33.512Z,95058.69
2019-01-29T17:36:59.347Z,95059.80
2019-01-29T17:39:25.449Z,95059.73
2019-01-29T17:41:54.066Z,95050.03
2019-01-29T17:44:19.913Z,95044.23
2019-01-29T17:46:47.040Z,95046.10
2019-01-29T17:49:12.853Z,95040.45
2019-01-29T17:51:42.064Z,95032.13
2019-01-29T17:54:08.155Z,95032.49
2019-01-29T17:56:36.814Z,95031.63
2019-01-29T17:59:02.920Z,95056.21
2019-01-29T18:01:31.754Z,95027.02
2019-01-29T18:03:57.656Z,95032.89
2019-01-29T18:06:26.317Z,95026.05
2019-01-29T18:08:52.176Z,95015.91
2019-01-29T18:11:17.997Z,95025.31
2019-01-29T18:13:44.097Z,95019.61
2019-01-29T18:16:09.996Z,95018.09
2019-01-29T18:18:38.597Z,95009.16
2019-01-29T18:21:04.533Z,95030.06
2019-01-29T18:23:33.617Z,94995.39
2019-01-29T18:25:59.452Z,94997.62
2019-01-29T18:28:28.126Z,94994.63
2019-01-29T18:30:53.981Z,94984.10
2019-01-29T18:33:22.726Z,94987.64
2019-01-29T18:35:48.848Z,94978.20
2019-01-29T18:38:17.718Z,94978.20
2019-01-29T18:40:47.373Z,94967.70
2019-01-29T18:43:13.209Z,94967.70
2019-01-29T18:45:39.367Z,94973.65
2019-01-29T18:48:05.355Z,94964.91
2019-01-29T18:50:31.174Z,94973.23
2019-01-29T18:52:56.972Z,94969.91
2019-01-29T18:55:22.815Z,94963.95
2019-01-29T18:57:48.655Z,94962.47
2019-01-29T19:00:20.599Z,94955.77
2019-01-29T19:02:46.737Z,94944.94
2019-01-29T19:05:14.617Z,94942.83
2019-01-29T19:07:40.543Z,94906.41
2019-01-29T19:10:31.235Z,94936.28
2019-01-29T19:12:57.087Z,94952.65
2019-01-29T19:15:24.590Z,94923.85
2019-01-29T19:17:50.521Z,94914.69
2019-01-29T19:20:19.342Z,94916.28
2019-01-29T19:22:45.198Z,94907.09
2019-01-29T19:25:13.460Z,94910.55
2019-01-29T19:27:39.622Z,94899.36
2019-01-29T19:30:09.254Z,94902.45
2019-01-29T19:32:35.099Z,94909.13
2019-01-29T19:35:00.906Z,94905.12
2019-01-29T19:37:26.744Z,94906.41
2019-01-29T19:39:52.831Z,94893.42
2019-01-29T19:42:27.399Z,94893.92
2019-01-29T19:44:47.000Z,94902.11
2019-01-29T19:47:12.843Z,94873.34
2019-01-29T19:49:38.637Z,94848.06
2019-01-29T19:52:04.900Z,94883.51
2019-01-29T19:54:30.725Z,94880.95
2019-01-29T19:56:56.838Z,94881.08
2019-01-29T19:59:22.697Z,94882.95
2019-01-29T20:01:48.700Z,94885.05
2019-01-29T20:04:14.560Z,94877.69
2019-01-29T20:06:40.648Z,94880.77
2019-01-29T20:09:08.744Z,94865.52
2019-01-29T20:11:34.797Z,94865.73
2019-01-29T20:14:00.902Z,94863.18
2019-01-29T20:16:26.730Z,94856.05
2019-01-29T20:18:52.584Z,94855.52
2019-01-29T20:21:18.393Z,94844.55
2019-01-29T20:23:44.230Z,94848.29
2019-01-29T20:26:10.054Z,94850.53
2019-01-29T20:28:42.201Z,94846.52
2019-01-29T20:31:04.221Z,94848.23
2019-01-29T20:33:30.373Z,94840.56
2019-01-29T20:35:56.218Z,94835.83
2019-01-29T20:38:22.060Z,94842.50
2019-01-29T20:40:47.873Z,94835.73
2019-01-29T20:43:13.965Z,94831.53
2019-01-29T20:45:39.799Z,94826.42
2019-01-29T20:48:05.648Z,94821.08
2019-01-29T20:50:35.382Z,94821.61
2019-01-29T20:53:01.409Z,94820.39
2019-01-29T20:55:30.401Z,94820.33
2019-01-29T20:57:56.223Z,94830.77
2019-01-29T21:00:30.453Z,94809.13
2019-01-29T21:02:56.546Z,94827.09
2019-01-29T21:05:22.586Z,94797.27
2019-01-29T21:07:48.657Z,94791.41
2019-01-29T21:10:16.795Z,94793.59
2019-01-29T21:12:43.005Z,94787.49
2019-01-29T21:15:12.405Z,94778.80
2019-01-29T21:17:38.241Z,94775.66
2019-01-29T21:20:07.866Z,94770.30
2019-01-29T21:22:35.173Z,94760.62
2019-01-29T21:25:00.961Z,94754.67
2019-01-29T21:27:26.819Z,94756.79
2019-01-29T21:29:52.952Z,94752.05
2019-01-29T21:32:18.775Z,94746.29
2019-01-29T21:34:44.578Z,94739.67
2019-01-29T21:37:10.424Z,94740.48
2019-01-29T21:39:36.224Z,94735.84
2019-01-29T21:42:05.077Z,94733.73
2019-01-29T21:44:30.940Z,94735.77
2019-01-29T21:46:59.829Z,94731.26
2019-01-29T21:49:25.897Z,94748.58
2019-01-29T21:51:52.038Z,94715.18
2019-01-29T21:54:17.848Z,94721.19
2019-01-29T21:56:43.645Z,94712.48
2019-01-29T21:59:13.372Z,94710.37
2019-01-29T22:01:37.702Z,94702.42
2019-01-29T22:04:06.347Z,94701.37
2019-01-29T22:06:32.450Z,94717.78
2019-01-29T22:09:01.779Z,94693.41
2019-01-29T22:11:27.592Z,94707.73
2019-01-29T22:13:53.536Z,94687.02
2019-01-29T22:16:19.809Z,94684.23
2019-01-29T22:18:50.567Z,94678.55
2019-01-29T22:21:16.432Z,94675.59
2019-01-29T22:23:45.249Z,94669.97
2019-01-29T22:26:11.054Z,94671.03
2019-01-29T22:28:37.187Z,94645.03
2019-01-29T22:31:03.476Z,94648.71
2019-01-29T22:33:29.575Z,94594.40
2019-01-29T22:35:55.432Z,94648.44
2019-01-29T22:38:21.557Z,94641.88
2019-01-29T22:40:50.412Z,94635.30
2019-01-29T22:43:16.255Z,94644.91
2019-01-29T22:45:45.196Z,94630.03
2019-01-29T22:48:11.067Z,94642.35
2019-01-29T22:50:40.142Z,94640.23
2019-01-29T22:53:06.674Z,94634.92
2019-01-29T22:55:33.912Z,94620.66
2019-01-29T22:58:00.210Z,94617.88
2019-01-29T23:00:52.465Z,94608.22
2019-01-29T23:03:20.577Z,94607.69
2019-01-29T23:05:50.231Z,94597.61
2019-01-29T23:08:16.300Z,94594.85
2019-01-29T23:10:42.092Z,94591.69
2019-01-29T23:13:08.056Z,94588.38
2019-01-29T23:15:33.879Z,94581.77
2019-01-29T23:17:59.729Z,94575.13
2019-01-29T23:20:25.757Z,94576.77
2019-01-29T23:22:51.701Z,94570.99
2019-01-29T23:25:17.764Z,94563.26
2019-01-29T23:27:43.602Z,94553.45
2019-01-29T23:30:13.249Z,94549.99
2019-01-29T23:32:39.100Z,94544.36
2019-01-29T23:35:06.038Z,94539.86
2019-01-29T23:37:31.854Z,94539.02
2019-01-29T23:39:57.691Z,94538.73
2019-01-29T23:42:23.529Z,94537.81
2019-01-29T23:44:49.337Z,94531.07
2019-01-29T23:47:15.191Z,94532.34
2019-01-29T23:49:41.019Z,94526.51
2019-01-29T23:52:06.978Z,94522.52
2019-01-29T23:54:32.790Z,94525.61
2019-01-29T23:56:58.646Z,94522.22
2019-01-29T23:59:24.705Z,94514.86
