createdAt,value
2023-02-08T00:00:50.932Z,-0.90
2023-02-08T00:03:18.374Z,-0.90
2023-02-08T00:05:45.817Z,-0.90
2023-02-08T00:08:13.332Z,-0.90
2023-02-08T00:10:41.346Z,-0.90
2023-02-08T00:13:09.115Z,-1.00
2023-02-08T00:15:41.796Z,-1.00
2023-02-08T00:18:09.448Z,-1.00
2023-02-08T00:20:40.481Z,-1.00
2023-02-08T00:23:08.217Z,-1.00
2023-02-08T00:25:36.249Z,-1.10
2023-02-08T00:28:04.875Z,-1.10
2023-02-08T00:30:32.977Z,-1.10
2023-02-08T00:33:01.261Z,-1.10
2023-02-08T00:35:29.179Z,-1.20
2023-02-08T00:37:57.194Z,-1.20
2023-02-08T00:40:24.786Z,-0.40
2023-02-08T00:42:52.096Z,-1.20
2023-02-08T00:45:19.750Z,-1.30
2023-02-08T00:47:47.178Z,-1.20
2023-02-08T00:50:15.391Z,-1.30
2023-02-08T00:52:42.806Z,-1.30
2023-02-08T00:55:11.617Z,-1.30
2023-02-08T00:57:39.102Z,-1.30
2023-02-08T01:00:07.469Z,-1.20
2023-02-08T01:02:38.848Z,-1.30
2023-02-08T01:05:06.860Z,-1.20
2023-02-08T01:07:38.841Z,-1.30
2023-02-08T01:10:08.066Z,-1.30
2023-02-08T01:12:35.680Z,-1.30
2023-02-08T01:15:03.747Z,-1.30
2023-02-08T01:17:31.357Z,-1.40
2023-02-08T01:19:58.885Z,-1.40
2023-02-08T01:22:28.374Z,-1.50
2023-02-08T01:24:55.853Z,-1.50
2023-02-08T01:27:23.295Z,-1.50
2023-02-08T01:29:50.761Z,-1.50
2023-02-08T01:32:18.403Z,-1.50
2023-02-08T01:34:46.361Z,-1.60
2023-02-08T01:37:13.778Z,-1.60
2023-02-08T01:39:41.136Z,-1.60
2023-02-08T01:42:14.859Z,-1.60
2023-02-08T01:45:15.723Z,-1.70
2023-02-08T01:47:45.284Z,-1.70
2023-02-08T01:50:15.285Z,-1.80
2023-02-08T01:52:43.980Z,-1.80
2023-02-08T01:55:20.348Z,-1.80
2023-02-08T01:57:52.542Z,-1.60
2023-02-08T02:00:22.380Z,-1.80
2023-02-08T02:02:53.522Z,-1.80
2023-02-08T02:05:29.500Z,-1.80
2023-02-08T02:08:00.249Z,-2.10
2023-02-08T02:10:29.353Z,-1.90
2023-02-08T02:13:02.222Z,-1.70
2023-02-08T02:15:29.737Z,-2.10
2023-02-08T02:17:57.428Z,-2.00
2023-02-08T02:20:39.538Z,-2.60
2023-02-08T02:23:22.338Z,-2.00
2023-02-08T02:26:23.420Z,-2.00
2023-02-08T02:29:18.858Z,-1.60
2023-02-08T02:31:55.545Z,-2.00
2023-02-08T02:35:02.678Z,-2.10
2023-02-08T02:38:03.996Z,-2.10
2023-02-08T02:41:06.080Z,-2.10
2023-02-08T02:43:46.312Z,-2.40
2023-02-08T02:46:31.941Z,-2.20
2023-02-08T02:49:01.388Z,-2.20
2023-02-08T02:51:46.226Z,-0.90
2023-02-08T02:54:20.700Z,-2.50
2023-02-08T02:56:52.156Z,-2.10
2023-02-08T02:59:20.316Z,-2.40
2023-02-08T03:01:48.420Z,-2.30
2023-02-08T03:04:32.241Z,-2.30
2023-02-08T03:07:28.485Z,-2.30
2023-02-08T03:10:20.610Z,-2.30
2023-02-08T03:13:01.241Z,-2.30
2023-02-08T03:16:01.338Z,-2.30
2023-02-08T03:18:43.796Z,-2.30
2023-02-08T03:21:17.397Z,-2.40
2023-02-08T03:24:06.510Z,0.40
2023-02-08T03:26:50.307Z,-2.50
2023-02-08T03:29:35.459Z,-2.40
2023-02-08T03:32:10.235Z,-2.30
2023-02-08T03:35:06.828Z,-2.40
2023-02-08T03:37:51.479Z,-2.40
2023-02-08T03:40:32.770Z,-2.40
2023-02-08T03:43:07.338Z,-2.40
2023-02-08T03:45:43.649Z,-2.60
2023-02-08T03:48:13.585Z,0.20
2023-02-08T03:50:43.789Z,-2.30
2023-02-08T03:53:12.303Z,-2.50
2023-02-08T03:55:41.916Z,-2.60
2023-02-08T03:58:32.559Z,-4.70
2023-02-08T04:01:25.407Z,-2.50
2023-02-08T04:03:54.615Z,-2.80
2023-02-08T04:06:22.832Z,-2.60
2023-02-08T04:08:50.624Z,-2.60
2023-02-08T04:11:18.076Z,-2.60
2023-02-08T04:13:45.604Z,-2.60
2023-02-08T04:16:13.473Z,-2.60
2023-02-08T04:18:40.918Z,-2.20
2023-02-08T04:21:08.501Z,-2.60
2023-02-08T04:23:36.442Z,-2.70
2023-02-08T04:26:04.124Z,-2.70
2023-02-08T04:28:31.665Z,-2.60
2023-02-08T04:30:59.375Z,-1.30
2023-02-08T04:33:26.963Z,-2.70
2023-02-08T04:35:54.461Z,-2.70
2023-02-08T04:38:21.920Z,-0.50
2023-02-08T04:40:49.454Z,-2.80
2023-02-08T04:43:16.916Z,-0.10
2023-02-08T04:45:44.443Z,-2.90
2023-02-08T04:48:12.145Z,-2.90
2023-02-08T04:50:40.876Z,-2.80
2023-02-08T04:53:08.549Z,-0.80
2023-02-08T04:55:36.623Z,-3.00
2023-02-08T04:58:04.482Z,-2.80
2023-02-08T05:00:31.905Z,0.20
2023-02-08T05:02:59.635Z,-2.80
2023-02-08T05:05:28.017Z,-2.90
2023-02-08T05:07:55.501Z,-2.90
2023-02-08T05:10:22.975Z,-3.20
2023-02-08T05:12:50.806Z,-3.00
2023-02-08T05:15:18.364Z,-3.10
2023-02-08T05:17:45.887Z,-3.10
2023-02-08T05:20:13.903Z,-3.00
2023-02-08T05:22:41.329Z,-3.00
2023-02-08T05:25:09.294Z,-3.00
2023-02-08T05:27:37.556Z,-3.00
2023-02-08T05:30:05.505Z,-3.10
2023-02-08T05:32:32.945Z,-3.10
2023-02-08T05:35:01.493Z,-1.50
2023-02-08T05:37:29.009Z,-3.20
2023-02-08T05:39:56.551Z,-3.30
2023-02-08T05:42:24.060Z,-3.10
2023-02-08T05:44:52.466Z,-3.10
2023-02-08T05:47:19.977Z,-3.20
2023-02-08T05:49:47.480Z,-1.20
2023-02-08T05:52:15.123Z,-3.10
2023-02-08T05:54:42.650Z,-2.30
2023-02-08T05:57:10.144Z,-3.30
2023-02-08T05:59:37.705Z,-3.20
2023-02-08T06:02:05.150Z,-3.20
2023-02-08T06:04:32.852Z,-3.40
2023-02-08T06:07:00.291Z,-3.30
2023-02-08T06:09:27.760Z,-0.80
2023-02-08T06:11:55.213Z,-3.20
2023-02-08T06:14:22.673Z,-3.30
2023-02-08T06:16:50.218Z,-3.20
2023-02-08T06:19:18.104Z,-3.20
2023-02-08T06:21:45.529Z,-3.30
2023-02-08T06:24:13.712Z,-3.00
2023-02-08T06:26:41.293Z,-3.30
2023-02-08T06:29:09.086Z,-3.30
2023-02-08T06:31:36.704Z,-0.60
2023-02-08T06:34:04.072Z,-3.30
2023-02-08T06:36:31.570Z,-3.30
2023-02-08T06:38:59.026Z,-3.30
2023-02-08T06:41:27.191Z,-3.30
2023-02-08T06:43:54.681Z,-3.30
2023-02-08T06:46:22.185Z,-3.30
2023-02-08T06:48:49.664Z,-3.30
2023-02-08T06:51:17.094Z,-3.30
2023-02-08T06:53:44.544Z,-3.30
2023-02-08T06:56:12.025Z,-3.30
2023-02-08T06:58:39.664Z,-3.30
2023-02-08T07:01:07.266Z,-3.40
2023-02-08T07:03:35.079Z,-2.10
2023-02-08T07:06:05.466Z,-3.70
2023-02-08T07:08:34.440Z,-1.10
2023-02-08T07:11:08.919Z,-4.10
2023-02-08T07:13:37.693Z,-1.10
2023-02-08T07:16:10.030Z,-0.80
2023-02-08T07:18:37.762Z,-1.60
2023-02-08T07:21:08.721Z,-3.80
2023-02-08T07:23:36.783Z,-3.20
2023-02-08T07:26:07.188Z,-1.70
2023-02-08T07:28:35.299Z,-3.00
2023-02-08T07:31:10.173Z,-1.20
2023-02-08T07:33:38.165Z,-3.50
2023-02-08T07:37:31.907Z,-1.90
2023-02-08T07:39:35.239Z,-3.50
2023-02-08T07:42:03.211Z,-3.60
2023-02-08T07:44:39.580Z,-3.90
2023-02-08T07:47:17.693Z,-1.90
2023-02-08T07:49:47.885Z,-0.50
2023-02-08T07:52:21.056Z,-1.30
2023-02-08T07:55:40.284Z,-2.20
2023-02-08T08:03:52.064Z,-2.60
2023-02-08T08:07:00.267Z,-2.70
2023-02-08T08:17:28.981Z,-1.80
2023-02-08T08:19:57.626Z,-0.50
2023-02-08T08:22:30.381Z,-1.00
2023-02-08T08:25:00.661Z,-1.20
2023-02-08T08:27:40.321Z,-0.90
2023-02-08T08:30:19.087Z,-1.30
2023-02-08T08:32:47.073Z,-1.40
2023-02-08T08:35:17.078Z,-3.60
2023-02-08T08:37:52.322Z,-2.70
2023-02-08T08:40:20.181Z,-1.50
2023-02-08T08:42:47.815Z,-2.70
2023-02-08T08:45:16.172Z,0.30
2023-02-08T08:47:46.947Z,-0.20
2023-02-08T08:50:14.663Z,-2.90
2023-02-08T08:52:45.403Z,-0.80
2023-02-08T08:55:13.149Z,-0.50
2023-02-08T08:57:40.873Z,-0.20
2023-02-08T09:00:09.133Z,-0.30
2023-02-08T09:02:36.842Z,-2.40
2023-02-08T09:05:06.097Z,-2.70
2023-02-08T09:07:33.770Z,-2.30
2023-02-08T09:10:01.253Z,-2.30
2023-02-08T09:12:29.102Z,-2.20
2023-02-08T09:14:56.571Z,-2.20
2023-02-08T09:17:24.065Z,-2.10
2023-02-08T09:19:51.606Z,-2.00
2023-02-08T09:22:20.964Z,-2.00
2023-02-08T09:24:48.610Z,-2.00
2023-02-08T09:27:16.066Z,-1.90
2023-02-08T09:29:43.540Z,-1.90
2023-02-08T09:32:10.926Z,-1.90
2023-02-08T09:34:38.352Z,-1.80
2023-02-08T09:37:07.037Z,-1.80
2023-02-08T09:39:34.989Z,-1.80
2023-02-08T09:42:15.526Z,-1.60
2023-02-08T09:44:56.425Z,-1.60
2023-02-08T09:47:36.357Z,-1.50
2023-02-08T09:50:23.937Z,0.10
2023-02-08T09:53:19.605Z,-1.40
2023-02-08T09:56:01.781Z,-1.30
2023-02-08T09:58:41.680Z,-1.20
2023-02-08T10:01:31.668Z,-1.20
2023-02-08T10:04:22.408Z,-1.10
2023-02-08T10:06:50.308Z,1.20
2023-02-08T10:09:25.009Z,-1.30
2023-02-08T10:12:13.675Z,1.70
2023-02-08T10:15:08.631Z,1.40
2023-02-08T10:18:06.348Z,-0.50
2023-02-08T10:21:07.273Z,-0.40
2023-02-08T10:24:09.813Z,-0.30
2023-02-08T10:27:11.533Z,-0.10
2023-02-08T10:30:11.698Z,-0.10
2023-02-08T10:33:10.826Z,0.10
2023-02-08T10:35:59.340Z,0.20
2023-02-08T10:38:45.746Z,0.30
2023-02-08T10:41:21.745Z,3.00
2023-02-08T10:44:10.051Z,0.20
2023-02-08T10:47:09.878Z,0.50
2023-02-08T10:49:50.312Z,0.60
2023-02-08T10:52:29.769Z,2.60
2023-02-08T10:55:00.797Z,0.70
2023-02-08T10:57:35.847Z,3.00
2023-02-08T11:00:11.425Z,0.70
2023-02-08T11:02:42.707Z,0.60
2023-02-08T11:05:31.965Z,3.20
2023-02-08T11:08:16.055Z,1.10
2023-02-08T11:11:05.752Z,1.30
2023-02-08T11:13:42.829Z,2.70
2023-02-08T11:16:13.574Z,1.50
2023-02-08T11:18:52.512Z,1.60
2023-02-08T11:21:34.665Z,1.70
2023-02-08T11:24:30.290Z,1.80
2023-02-08T11:26:57.822Z,1.80
2023-02-08T11:29:27.948Z,2.30
2023-02-08T11:31:55.826Z,1.90
2023-02-08T11:34:33.493Z,1.90
2023-02-08T11:37:13.788Z,2.10
2023-02-08T11:40:00.805Z,3.30
2023-02-08T11:42:35.032Z,2.40
2023-02-08T11:45:03.695Z,2.20
2023-02-08T11:47:33.758Z,2.30
2023-02-08T11:50:04.746Z,2.40
2023-02-08T11:52:39.200Z,2.40
2023-02-08T11:55:18.596Z,3.30
2023-02-08T11:58:11.741Z,2.50
2023-02-08T12:00:40.923Z,2.60
2023-02-08T12:03:15.623Z,2.80
2023-02-08T12:06:10.883Z,2.60
2023-02-08T12:09:02.987Z,2.60
2023-02-08T12:11:43.897Z,2.70
2023-02-08T12:14:47.664Z,2.80
2023-02-08T12:17:34.074Z,2.80
2023-02-08T12:20:39.438Z,2.90
2023-02-08T12:26:53.005Z,5.20
2023-02-08T12:29:48.852Z,3.30
2023-02-08T12:32:33.578Z,3.50
2023-02-08T12:35:29.481Z,3.60
2023-02-08T12:38:52.489Z,3.90
2023-02-08T12:41:41.374Z,3.80
2023-02-08T12:44:16.627Z,4.20
2023-02-08T12:47:02.429Z,3.90
2023-02-08T12:50:09.289Z,4.00
2023-02-08T12:52:52.807Z,4.10
2023-02-08T12:55:34.176Z,5.60
2023-02-08T12:58:30.356Z,5.90
2023-02-08T13:01:33.341Z,4.70
2023-02-08T13:04:32.269Z,4.50
2023-02-08T13:07:29.614Z,4.70
2023-02-08T13:10:08.662Z,4.60
2023-02-08T13:12:48.056Z,4.80
2023-02-08T13:15:30.700Z,4.90
2023-02-08T13:18:02.864Z,5.20
2023-02-08T13:20:58.770Z,5.00
2023-02-08T13:23:51.704Z,8.00
2023-02-08T13:26:27.974Z,5.30
2023-02-08T13:28:59.429Z,5.90
2023-02-08T13:31:54.415Z,8.10
2023-02-08T13:34:40.696Z,6.50
2023-02-08T13:37:25.215Z,7.30
2023-02-08T13:40:08.388Z,5.70
2023-02-08T13:42:43.389Z,5.60
2023-02-08T13:45:28.808Z,6.70
2023-02-08T13:48:01.756Z,5.70
2023-02-08T13:50:35.019Z,7.20
2023-02-08T13:53:03.919Z,6.50
2023-02-08T13:55:35.889Z,5.80
2023-02-08T13:58:15.639Z,5.90
2023-02-08T14:00:56.325Z,5.90
2023-02-08T14:03:29.284Z,6.20
2023-02-08T14:06:01.006Z,6.20
2023-02-08T14:08:31.724Z,6.00
2023-02-08T14:11:23.492Z,6.10
2023-02-08T14:13:58.855Z,6.10
2023-02-08T14:16:40.573Z,6.10
2023-02-08T14:19:18.114Z,6.10
2023-02-08T14:21:50.547Z,6.80
2023-02-08T14:24:28.650Z,6.30
2023-02-08T14:27:19.839Z,6.20
2023-02-08T14:30:02.831Z,6.30
2023-02-08T14:32:32.750Z,6.30
2023-02-08T14:35:18.230Z,8.40
2023-02-08T14:37:45.710Z,6.50
2023-02-08T14:40:24.691Z,6.60
2023-02-08T14:42:59.959Z,7.60
2023-02-08T14:45:32.272Z,6.90
2023-02-08T14:48:18.251Z,8.40
2023-02-08T14:51:09.561Z,7.10
2023-02-08T14:53:54.194Z,7.10
2023-02-08T14:56:44.334Z,7.10
2023-02-08T14:59:17.833Z,7.10
2023-02-08T15:01:58.956Z,9.40
2023-02-08T15:04:27.362Z,7.10
2023-02-08T15:07:09.066Z,7.10
2023-02-08T15:09:40.047Z,8.60
2023-02-08T15:12:24.817Z,8.60
2023-02-08T15:14:58.637Z,6.90
2023-02-08T15:17:41.092Z,9.00
2023-02-08T15:20:20.223Z,7.40
2023-02-08T15:22:47.985Z,6.80
2023-02-08T15:25:32.532Z,9.40
2023-02-08T15:28:22.946Z,6.60
2023-02-08T15:30:59.363Z,6.60
2023-02-08T15:33:26.914Z,6.50
2023-02-08T15:36:00.811Z,7.90
2023-02-08T15:38:29.814Z,7.90
2023-02-08T15:41:26.664Z,6.30
2023-02-08T15:44:15.403Z,6.20
2023-02-08T15:46:43.856Z,6.10
2023-02-08T15:49:26.681Z,7.40
2023-02-08T15:51:56.963Z,6.00
2023-02-08T15:54:25.654Z,5.80
2023-02-08T15:57:01.619Z,7.30
2023-02-08T15:59:33.802Z,7.30
2023-02-08T16:02:19.600Z,8.00
2023-02-08T16:04:47.475Z,3.90
2023-02-08T16:07:37.469Z,7.00
2023-02-08T16:10:07.821Z,5.50
2023-02-08T16:12:36.240Z,5.50
2023-02-08T16:15:04.248Z,5.40
2023-02-08T16:17:46.683Z,5.40
2023-02-08T16:20:30.737Z,5.30
2023-02-08T16:23:22.104Z,5.30
2023-02-08T16:25:50.280Z,6.90
2023-02-08T16:28:28.234Z,5.00
2023-02-08T16:31:01.182Z,5.10
2023-02-08T16:33:30.517Z,5.00
2023-02-08T16:36:02.595Z,5.00
2023-02-08T16:38:33.688Z,5.20
2023-02-08T16:41:12.614Z,5.20
2023-02-08T16:43:44.062Z,5.50
2023-02-08T16:46:14.907Z,4.60
2023-02-08T16:48:54.710Z,4.80
2023-02-08T16:51:28.454Z,4.70
2023-02-08T16:54:02.475Z,6.60
2023-02-08T16:56:30.424Z,6.30
2023-02-08T16:58:58.060Z,4.60
2023-02-08T17:01:26.573Z,6.30
2023-02-08T17:03:57.543Z,4.40
2023-02-08T17:06:33.144Z,6.20
2023-02-08T17:09:02.691Z,5.70
2023-02-08T17:11:31.331Z,5.80
2023-02-08T17:14:07.143Z,4.20
2023-02-08T17:16:36.411Z,5.60
2023-02-08T17:19:07.026Z,5.70
2023-02-08T17:21:34.833Z,5.30
2023-02-08T17:24:05.135Z,2.40
2023-02-08T17:26:39.524Z,3.60
2023-02-08T17:29:08.235Z,4.80
2023-02-08T17:31:36.013Z,2.70
2023-02-08T17:34:06.488Z,3.70
2023-02-08T17:36:36.524Z,4.60
2023-02-08T17:39:09.617Z,4.70
2023-02-08T17:41:40.870Z,1.60
2023-02-08T17:44:08.512Z,5.00
2023-02-08T17:46:38.921Z,3.50
2023-02-08T17:49:06.725Z,2.00
2023-02-08T17:51:34.373Z,4.00
2023-02-08T17:54:05.375Z,1.80
2023-02-08T17:56:35.408Z,1.80
2023-02-08T17:59:05.228Z,1.70
2023-02-08T18:01:33.134Z,1.70
2023-02-08T18:04:01.549Z,3.60
2023-02-08T18:06:29.648Z,1.50
2023-02-08T18:08:57.412Z,1.50
2023-02-08T18:11:24.951Z,1.40
2023-02-08T18:13:53.758Z,1.30
2023-02-08T18:16:25.046Z,1.30
2023-02-08T18:18:56.745Z,1.30
2023-02-08T18:21:30.063Z,1.20
2023-02-08T18:24:01.785Z,2.70
2023-02-08T18:26:30.763Z,1.20
2023-02-08T18:29:02.032Z,2.30
2023-02-08T18:31:30.653Z,1.10
2023-02-08T18:33:58.215Z,3.50
2023-02-08T18:36:26.014Z,2.70
2023-02-08T18:38:55.638Z,0.90
2023-02-08T18:41:25.946Z,0.70
2023-02-08T18:43:55.365Z,0.80
2023-02-08T18:46:27.481Z,0.70
2023-02-08T18:48:55.663Z,0.70
2023-02-08T18:51:26.983Z,2.10
2023-02-08T18:53:55.086Z,0.70
2023-02-08T18:56:24.222Z,1.70
2023-02-08T18:58:53.676Z,0.70
2023-02-08T19:01:23.246Z,0.60
2023-02-08T19:03:51.922Z,0.60
2023-02-08T19:06:24.291Z,0.50
2023-02-08T19:08:53.547Z,0.40
2023-02-08T19:11:26.775Z,0.40
2023-02-08T19:13:56.638Z,0.30
2023-02-08T19:16:24.759Z,0.20
2023-02-08T19:18:55.584Z,0.20
2023-02-08T19:21:23.336Z,0.20
2023-02-08T19:23:53.696Z,0.20
2023-02-08T19:26:26.493Z,0.20
2023-02-08T19:28:57.726Z,0.20
2023-02-08T19:31:27.466Z,1.20
2023-02-08T19:34:01.565Z,0.10
2023-02-08T19:36:38.529Z,0.10
2023-02-08T19:39:07.473Z,0.10
2023-02-08T19:41:38.094Z,0.20
2023-02-08T19:44:07.558Z,0.40
2023-02-08T19:46:38.657Z,0.10
2023-02-08T19:49:07.336Z,0.10
2023-02-08T19:51:37.010Z,0.00
2023-02-08T19:54:08.465Z,0.00
2023-02-08T19:56:36.666Z,1.40
2023-02-08T19:59:05.710Z,-0.10
2023-02-08T20:01:35.427Z,-0.30
2023-02-08T20:04:03.266Z,-0.20
2023-02-08T20:06:33.936Z,-0.30
2023-02-08T20:09:01.755Z,-0.30
2023-02-08T20:11:31.782Z,-0.40
2023-02-08T20:14:00.563Z,-0.60
2023-02-08T20:16:31.644Z,-0.70
2023-02-08T20:19:02.121Z,-0.60
2023-02-08T20:21:29.656Z,-0.70
2023-02-08T20:23:57.277Z,0.90
2023-02-08T20:26:28.558Z,-0.60
2023-02-08T20:28:58.283Z,-0.70
2023-02-08T20:31:33.869Z,1.90
2023-02-08T20:34:05.925Z,-0.40
2023-02-08T20:36:40.762Z,-0.90
2023-02-08T20:39:15.263Z,-0.90
2023-02-08T20:41:47.619Z,-0.90
2023-02-08T20:44:17.999Z,-0.90
2023-02-08T20:46:48.226Z,-0.80
2023-02-08T20:49:21.367Z,-0.80
2023-02-08T20:51:53.340Z,0.50
2023-02-08T20:54:24.517Z,-0.90
2023-02-08T20:56:53.478Z,-1.30
2023-02-08T20:59:21.683Z,-1.10
2023-02-08T21:01:51.675Z,-0.90
2023-02-08T21:04:23.209Z,1.50
2023-02-08T21:06:52.244Z,-0.80
2023-02-08T21:09:20.939Z,0.60
2023-02-08T21:11:49.648Z,-1.00
2023-02-08T21:14:20.670Z,-0.70
2023-02-08T21:16:51.064Z,-0.70
2023-02-08T21:19:20.709Z,-0.70
2023-02-08T21:21:57.598Z,-0.70
2023-02-08T21:24:25.581Z,-0.70
2023-02-08T21:26:54.433Z,-0.70
2023-02-08T21:29:24.168Z,-0.70
2023-02-08T21:31:54.154Z,-0.80
2023-02-08T21:34:22.337Z,-0.80
2023-02-08T21:36:50.104Z,-0.80
2023-02-08T21:39:17.800Z,-0.80
2023-02-08T21:41:45.373Z,-0.90
2023-02-08T21:44:12.890Z,-0.90
2023-02-08T21:46:40.597Z,-0.90
2023-02-08T21:49:27.554Z,-0.90
2023-02-08T21:52:13.665Z,-0.40
2023-02-08T21:54:41.297Z,-0.90
2023-02-08T21:57:16.052Z,-1.00
2023-02-08T21:59:43.579Z,-1.00
2023-02-08T22:02:16.191Z,-0.90
2023-02-08T22:05:02.168Z,-0.90
2023-02-08T22:07:29.969Z,-0.80
2023-02-08T22:09:57.604Z,-0.80
2023-02-08T22:12:25.190Z,-0.80
2023-02-08T22:14:52.665Z,-0.80
2023-02-08T22:17:20.354Z,-0.80
2023-02-08T22:19:48.345Z,-0.80
2023-02-08T22:22:15.808Z,-0.90
2023-02-08T22:24:43.351Z,-0.80
2023-02-08T22:27:12.035Z,-0.10
2023-02-08T22:29:39.526Z,-1.00
2023-02-08T22:32:09.767Z,-0.90
2023-02-08T22:34:38.674Z,-0.90
2023-02-08T22:37:06.121Z,-0.90
2023-02-08T22:39:34.155Z,-0.90
2023-02-08T22:42:03.442Z,-0.90
2023-02-08T22:44:30.802Z,-0.90
2023-02-08T22:47:01.241Z,-1.00
2023-02-08T22:49:29.156Z,-1.00
2023-02-08T22:51:56.505Z,-1.00
2023-02-08T22:54:23.876Z,-1.00
2023-02-08T22:56:51.413Z,-1.00
2023-02-08T22:59:18.970Z,-1.00
2023-02-08T23:01:46.471Z,-1.00
2023-02-08T23:04:13.979Z,-1.00
2023-02-08T23:06:41.435Z,-0.90
2023-02-08T23:09:08.957Z,-0.90
2023-02-08T23:11:36.379Z,-0.90
2023-02-08T23:14:04.084Z,0.40
2023-02-08T23:16:32.583Z,-0.90
2023-02-08T23:19:00.436Z,-1.00
2023-02-08T23:21:28.176Z,-0.80
2023-02-08T23:23:55.718Z,-0.90
2023-02-08T23:26:23.757Z,-0.70
2023-02-08T23:28:53.579Z,-0.70
2023-02-08T23:31:21.666Z,-0.70
2023-02-08T23:33:49.616Z,-0.70
2023-02-08T23:36:20.742Z,-0.70
2023-02-08T23:38:49.542Z,-0.70
2023-02-08T23:41:20.039Z,-0.80
2023-02-08T23:43:48.877Z,0.00
2023-02-08T23:46:20.691Z,-0.80
2023-02-08T23:48:48.737Z,-0.80
2023-02-08T23:51:17.957Z,-0.80
2023-02-08T23:53:45.790Z,-0.80
2023-02-08T23:56:20.047Z,-0.80
2023-02-08T23:58:50.289Z,-0.80
