createdAt,value
2023-06-30T00:02:12.633Z,99794.60
2023-06-30T00:06:20.457Z,99790.25
2023-06-30T00:10:27.844Z,99795.53
2023-06-30T00:14:35.810Z,99797.04
2023-06-30T00:18:44.940Z,99795.25
2023-06-30T00:22:53.816Z,99799.88
2023-06-30T00:27:01.880Z,99795.08
2023-06-30T00:31:10.289Z,99790.70
2023-06-30T00:35:17.983Z,99785.44
2023-06-30T00:39:26.481Z,99781.90
2023-06-30T00:43:34.730Z,99781.08
2023-06-30T00:47:42.627Z,99775.49
2023-06-30T00:51:50.193Z,99774.56
2023-06-30T00:55:58.197Z,99757.05
2023-06-30T01:00:12.057Z,99757.05
2023-06-30T01:04:33.204Z,99748.31
2023-06-30T01:08:48.677Z,99744.61
2023-06-30T01:12:57.048Z,99740.95
2023-06-30T01:17:06.335Z,99734.36
2023-06-30T01:21:15.872Z,99728.70
2023-06-30T01:25:26.964Z,99725.66
2023-06-30T01:29:35.226Z,99723.48
2023-06-30T01:33:43.712Z,99724.77
2023-06-30T01:37:51.906Z,99727.14
2023-06-30T01:42:00.041Z,99726.87
2023-06-30T01:46:08.007Z,99724.97
2023-06-30T01:50:15.640Z,99722.08
2023-06-30T01:54:23.107Z,99724.83
2023-06-30T01:58:33.325Z,99716.95
2023-06-30T02:02:42.218Z,99714.54
2023-06-30T02:06:49.576Z,99714.97
2023-06-30T02:10:57.219Z,99711.27
2023-06-30T02:15:05.383Z,99710.58
2023-06-30T02:19:13.243Z,99706.73
2023-06-30T02:23:21.326Z,99708.73
2023-06-30T02:27:30.197Z,99708.65
2023-06-30T02:31:40.114Z,99708.02
2023-06-30T02:35:48.395Z,99700.91
2023-06-30T02:39:59.737Z,99697.38
2023-06-30T02:44:08.085Z,99690.17
2023-06-30T02:48:15.898Z,99686.96
2023-06-30T02:52:23.847Z,99686.82
2023-06-30T02:56:32.071Z,99686.24
2023-06-30T03:00:41.324Z,99682.27
2023-06-30T03:04:49.402Z,99680.77
2023-06-30T03:08:57.091Z,99680.48
2023-06-30T03:13:05.827Z,99678.07
2023-06-30T03:17:13.855Z,99675.72
2023-06-30T03:21:23.739Z,99672.77
2023-06-30T03:25:31.664Z,99675.89
2023-06-30T03:29:41.331Z,99672.80
2023-06-30T03:33:49.213Z,99673.94
2023-06-30T03:37:56.693Z,99672.77
2023-06-30T03:42:06.157Z,99665.67
2023-06-30T03:46:16.798Z,99658.61
2023-06-30T03:50:24.415Z,99660.49
2023-06-30T03:54:32.258Z,99662.64
2023-06-30T03:58:41.312Z,99665.46
2023-06-30T04:02:49.084Z,99667.29
2023-06-30T04:06:57.337Z,99666.27
2023-06-30T04:11:05.108Z,99658.58
2023-06-30T04:15:13.850Z,99657.62
2023-06-30T04:19:22.480Z,99658.21
2023-06-30T04:23:30.127Z,99659.80
2023-06-30T04:27:37.826Z,99659.04
2023-06-30T04:31:46.080Z,99657.48
2023-06-30T04:35:54.267Z,99658.61
2023-06-30T04:40:05.787Z,99657.56
2023-06-30T04:44:16.876Z,99660.42
2023-06-30T04:48:24.271Z,99654.78
2023-06-30T04:52:31.960Z,99652.33
2023-06-30T04:56:39.508Z,99651.52
2023-06-30T05:00:47.253Z,99650.95
2023-06-30T05:04:54.849Z,99656.08
2023-06-30T05:09:08.941Z,99653.13
2023-06-30T05:13:16.404Z,99649.84
2023-06-30T05:17:27.530Z,99652.86
2023-06-30T05:21:35.199Z,99656.67
2023-06-30T05:25:43.997Z,99650.52
2023-06-30T05:29:52.542Z,99648.96
2023-06-30T05:33:59.724Z,99645.84
2023-06-30T05:38:09.489Z,99645.92
2023-06-30T05:42:18.756Z,99647.60
2023-06-30T05:46:26.389Z,99652.98
2023-06-30T05:50:34.264Z,99652.30
2023-06-30T05:54:42.105Z,99656.89
2023-06-30T05:58:49.442Z,99655.23
2023-06-30T06:02:57.495Z,99643.93
2023-06-30T06:07:06.928Z,99641.25
2023-06-30T06:11:14.864Z,99637.13
2023-06-30T06:15:23.881Z,99647.29
2023-06-30T06:19:32.091Z,99642.65
2023-06-30T06:23:40.987Z,99650.84
2023-06-30T06:27:48.607Z,99654.24
2023-06-30T06:31:57.378Z,99654.89
2023-06-30T06:36:04.974Z,99653.75
2023-06-30T06:40:14.215Z,99651.77
2023-06-30T06:44:22.075Z,99652.68
2023-06-30T06:48:30.228Z,99647.40
2023-06-30T06:52:37.883Z,99640.33
2023-06-30T06:56:46.982Z,99640.72
2023-06-30T07:00:55.019Z,99641.80
2023-06-30T07:05:02.497Z,99637.72
2023-06-30T07:09:10.536Z,99638.29
2023-06-30T07:13:20.303Z,99634.79
2023-06-30T07:17:28.211Z,99631.59
2023-06-30T07:21:35.593Z,99631.67
2023-06-30T07:25:43.392Z,99623.38
2023-06-30T07:29:53.836Z,99627.29
2023-06-30T07:34:01.587Z,99623.02
2023-06-30T07:38:09.399Z,99618.80
2023-06-30T07:42:17.094Z,99617.41
2023-06-30T07:46:26.541Z,99612.35
2023-06-30T07:50:34.333Z,99622.70
2023-06-30T07:54:43.914Z,99625.18
2023-06-30T07:58:51.397Z,99623.89
2023-06-30T08:02:59.733Z,99617.09
2023-06-30T08:07:09.630Z,99615.04
2023-06-30T08:11:17.111Z,99615.20
2023-06-30T08:15:24.984Z,99611.31
2023-06-30T08:19:47.590Z,99609.26
2023-06-30T08:23:57.664Z,99610.11
2023-06-30T08:28:05.794Z,99618.73
2023-06-30T08:32:16.390Z,99619.56
2023-06-30T08:36:26.445Z,99622.57
2023-06-30T08:40:34.328Z,99622.06
2023-06-30T08:44:44.985Z,99629.93
2023-06-30T08:48:53.619Z,99624.55
2023-06-30T08:53:02.365Z,99621.96
2023-06-30T08:57:10.955Z,99618.26
2023-06-30T09:01:18.612Z,99614.38
2023-06-30T09:05:27.731Z,99618.38
2023-06-30T09:09:40.727Z,99623.02
2023-06-30T09:13:53.932Z,99623.07
2023-06-30T09:18:01.605Z,99618.05
2023-06-30T09:22:52.980Z,99617.03
2023-06-30T09:26:37.633Z,99614.64
2023-06-30T09:30:47.718Z,99614.17
2023-06-30T09:34:57.986Z,99603.95
2023-06-30T09:39:06.474Z,99605.15
2023-06-30T09:43:19.812Z,99605.29
2023-06-30T09:47:30.885Z,99610.14
2023-06-30T09:51:40.461Z,99606.44
2023-06-30T09:55:53.533Z,99600.38
2023-06-30T10:00:04.685Z,99597.70
2023-06-30T10:04:12.336Z,99596.96
2023-06-30T10:08:19.823Z,99599.91
2023-06-30T10:12:27.752Z,99596.61
2023-06-30T10:16:35.774Z,99600.64
2023-06-30T10:20:49.182Z,99601.48
2023-06-30T10:24:59.154Z,99595.55
2023-06-30T10:29:06.851Z,99600.07
2023-06-30T10:33:14.509Z,99597.84
2023-06-30T10:37:23.043Z,99591.41
2023-06-30T10:41:31.523Z,99581.27
2023-06-30T10:45:56.958Z,99586.06
2023-06-30T10:50:16.191Z,99586.33
2023-06-30T10:54:28.026Z,99582.71
2023-06-30T10:58:45.351Z,99585.02
2023-06-30T11:02:58.673Z,99585.95
2023-06-30T11:07:11.686Z,99579.64
2023-06-30T11:11:21.861Z,99578.93
2023-06-30T11:15:38.183Z,99573.64
2023-06-30T11:19:59.725Z,99572.76
2023-06-30T11:24:17.958Z,99571.14
2023-06-30T11:28:29.848Z,99568.88
2023-06-30T11:32:38.743Z,99560.51
2023-06-30T11:36:47.152Z,99565.29
2023-06-30T11:40:57.947Z,99560.20
2023-06-30T11:45:06.645Z,99561.13
2023-06-30T11:49:14.424Z,99548.92
2023-06-30T11:53:22.236Z,99553.57
2023-06-30T11:57:30.394Z,99553.73
2023-06-30T12:01:37.905Z,99556.59
2023-06-30T12:06:00.669Z,99562.54
2023-06-30T12:10:12.222Z,99570.48
2023-06-30T12:14:22.805Z,99566.11
2023-06-30T12:18:39.202Z,99565.60
2023-06-30T12:22:47.028Z,99562.42
2023-06-30T12:26:55.647Z,99567.94
2023-06-30T12:31:03.336Z,99566.39
2023-06-30T12:35:12.904Z,99561.98
2023-06-30T12:39:24.472Z,99560.59
2023-06-30T12:43:31.794Z,99559.02
2023-06-30T12:47:39.920Z,99555.63
2023-06-30T12:51:47.410Z,99549.67
2023-06-30T12:55:57.464Z,99544.32
2023-06-30T13:00:08.978Z,99541.98
2023-06-30T13:04:19.101Z,99537.92
2023-06-30T13:08:26.828Z,99544.86
2023-06-30T13:12:37.294Z,99543.64
2023-06-30T13:16:45.679Z,99545.55
2023-06-30T13:20:53.305Z,99547.97
2023-06-30T13:25:01.051Z,99547.48
2023-06-30T13:29:08.593Z,99546.52
2023-06-30T13:33:16.059Z,99550.39
2023-06-30T13:37:24.102Z,99544.40
2023-06-30T13:41:32.588Z,99538.46
2023-06-30T13:45:40.858Z,99536.34
2023-06-30T13:49:48.414Z,99534.45
2023-06-30T13:53:56.004Z,99534.30
2023-06-30T13:58:05.291Z,99531.40
2023-06-30T14:02:13.458Z,99529.30
2023-06-30T14:06:21.836Z,99524.73
2023-06-30T14:10:30.123Z,99513.92
2023-06-30T14:14:38.206Z,99506.41
2023-06-30T14:18:45.910Z,99494.77
2023-06-30T14:22:53.589Z,99495.48
2023-06-30T14:27:04.459Z,99484.89
2023-06-30T14:31:12.617Z,99477.25
2023-06-30T14:35:20.377Z,99477.90
2023-06-30T14:39:29.860Z,99469.13
2023-06-30T14:43:40.861Z,99465.71
2023-06-30T14:47:48.617Z,99465.67
2023-06-30T14:51:56.149Z,99473.23
2023-06-30T14:56:03.947Z,99476.20
2023-06-30T15:00:14.573Z,99476.48
2023-06-30T15:04:22.058Z,99474.67
2023-06-30T15:08:29.750Z,99464.20
2023-06-30T15:12:39.282Z,99463.77
2023-06-30T15:16:53.152Z,99464.11
2023-06-30T15:21:01.165Z,99474.89
2023-06-30T15:25:10.164Z,99479.56
2023-06-30T15:29:18.110Z,99487.16
2023-06-30T15:33:27.061Z,99483.78
2023-06-30T15:37:34.719Z,99480.23
2023-06-30T15:41:45.454Z,99473.38
2023-06-30T15:45:56.403Z,99474.59
2023-06-30T15:50:04.323Z,99487.22
2023-06-30T15:54:13.840Z,99492.52
2023-06-30T15:58:21.480Z,99494.70
2023-06-30T16:02:29.194Z,99501.36
2023-06-30T16:06:37.012Z,99510.48
2023-06-30T16:10:44.681Z,99512.42
2023-06-30T16:14:52.588Z,99510.72
2023-06-30T16:19:00.165Z,99516.28
2023-06-30T16:23:07.812Z,99520.03
2023-06-30T16:27:15.275Z,99515.73
2023-06-30T16:31:22.863Z,99517.45
2023-06-30T16:35:31.182Z,99518.04
2023-06-30T16:39:38.996Z,99511.89
2023-06-30T16:43:46.407Z,99513.32
2023-06-30T16:47:54.331Z,99504.44
2023-06-30T16:52:01.961Z,99502.13
2023-06-30T16:56:09.925Z,99508.23
2023-06-30T17:00:19.270Z,99511.46
2023-06-30T17:04:26.769Z,99508.11
2023-06-30T17:08:34.726Z,99500.67
2023-06-30T17:12:42.576Z,99496.26
2023-06-30T17:16:50.175Z,99504.45
2023-06-30T17:20:59.246Z,99505.35
2023-06-30T17:25:07.785Z,99507.38
2023-06-30T17:29:16.294Z,99507.92
2023-06-30T17:33:24.074Z,99501.52
2023-06-30T17:37:32.203Z,99500.97
2023-06-30T17:41:39.617Z,99499.02
2023-06-30T17:45:46.974Z,99495.30
2023-06-30T17:49:54.822Z,99486.43
2023-06-30T17:54:02.244Z,99478.51
2023-06-30T17:58:10.048Z,99473.13
2023-06-30T18:02:18.370Z,99471.17
2023-06-30T18:06:27.526Z,99480.47
2023-06-30T18:10:35.595Z,99487.08
2023-06-30T18:14:44.773Z,99487.17
2023-06-30T18:18:52.467Z,99492.15
2023-06-30T18:23:00.269Z,99496.61
2023-06-30T18:27:08.904Z,99494.15
2023-06-30T18:31:16.440Z,99495.46
2023-06-30T18:35:24.020Z,99491.09
2023-06-30T18:39:31.644Z,99487.29
2023-06-30T18:43:40.496Z,99487.84
2023-06-30T18:47:51.287Z,99488.70
2023-06-30T18:51:59.712Z,99491.74
2023-06-30T18:56:08.091Z,99497.79
2023-06-30T19:00:17.702Z,99503.52
2023-06-30T19:04:25.558Z,99501.62
2023-06-30T19:08:34.150Z,99501.25
2023-06-30T19:12:41.756Z,99505.41
2023-06-30T19:16:49.059Z,99509.17
2023-06-30T19:20:56.674Z,99514.48
2023-06-30T19:25:04.960Z,99520.56
2023-06-30T19:29:12.534Z,99526.88
2023-06-30T19:33:25.192Z,99531.09
2023-06-30T19:37:36.029Z,99536.28
2023-06-30T19:41:43.994Z,99534.09
2023-06-30T19:45:52.532Z,99533.45
2023-06-30T19:50:00.453Z,99531.75
2023-06-30T19:54:08.233Z,99531.14
2023-06-30T19:58:15.737Z,99527.88
2023-06-30T20:02:23.705Z,99524.54
2023-06-30T20:06:31.834Z,99523.19
2023-06-30T20:10:39.758Z,99524.98
2023-06-30T20:14:47.937Z,99525.09
2023-06-30T20:18:57.454Z,99527.71
2023-06-30T20:23:05.691Z,99526.44
2023-06-30T20:27:13.823Z,99523.42
2023-06-30T20:31:21.545Z,99524.70
2023-06-30T20:35:29.029Z,99520.92
2023-06-30T20:39:37.511Z,99523.23
2023-06-30T20:43:45.250Z,99518.66
2023-06-30T20:47:53.831Z,99513.17
2023-06-30T20:52:02.127Z,99513.59
2023-06-30T20:56:09.788Z,99503.14
2023-06-30T21:00:18.734Z,99501.30
2023-06-30T21:04:26.781Z,99501.80
2023-06-30T21:08:35.256Z,99500.95
2023-06-30T21:12:43.008Z,99501.92
2023-06-30T21:16:50.930Z,99495.73
2023-06-30T21:20:58.558Z,99496.67
2023-06-30T21:25:07.149Z,99499.27
2023-06-30T21:29:15.205Z,99500.63
2023-06-30T21:33:22.934Z,99496.93
2023-06-30T21:37:32.355Z,99496.98
2023-06-30T21:41:40.630Z,99486.67
2023-06-30T21:45:48.085Z,99483.95
2023-06-30T21:49:56.913Z,99480.48
2023-06-30T21:54:08.462Z,99484.06
2023-06-30T21:58:26.964Z,99482.37
2023-06-30T22:02:36.151Z,99474.30
2023-06-30T22:06:45.018Z,99472.90
2023-06-30T22:10:52.991Z,99481.12
2023-06-30T22:15:01.560Z,99484.67
2023-06-30T22:19:09.363Z,99479.80
2023-06-30T22:23:17.255Z,99484.40
2023-06-30T22:27:24.946Z,99481.94
2023-06-30T22:31:32.762Z,99480.57
2023-06-30T22:35:43.004Z,99481.59
2023-06-30T22:39:50.881Z,99484.59
2023-06-30T22:43:59.218Z,99484.89
2023-06-30T22:48:07.893Z,99489.05
2023-06-30T22:52:15.868Z,99488.04
2023-06-30T22:56:24.255Z,99490.10
2023-06-30T23:00:32.089Z,99491.04
2023-06-30T23:04:41.307Z,99492.23
2023-06-30T23:08:49.598Z,99495.12
2023-06-30T23:13:04.364Z,99497.13
2023-06-30T23:17:16.331Z,99501.95
2023-06-30T23:21:29.119Z,99496.72
2023-06-30T23:25:38.841Z,99495.36
2023-06-30T23:29:50.638Z,99490.88
2023-06-30T23:34:03.779Z,99489.64
2023-06-30T23:38:12.883Z,99489.37
2023-06-30T23:42:20.865Z,99484.48
2023-06-30T23:46:30.198Z,99487.04
2023-06-30T23:50:37.607Z,99490.31
2023-06-30T23:54:46.202Z,99499.40
2023-06-30T23:58:55.949Z,99505.36
