createdAt,value
2022-08-16T00:04:59.787Z,6.47
2022-08-16T00:10:02.233Z,5.93
2022-08-16T00:15:11.648Z,6.72
2022-08-16T00:20:14.562Z,6.82
2022-08-16T00:25:18.932Z,6.82
2022-08-16T00:30:28.745Z,6.53
2022-08-16T00:35:34.853Z,6.43
2022-08-16T00:40:50.900Z,5.72
2022-08-16T00:46:33.586Z,5.78
2022-08-16T00:51:38.574Z,5.80
2022-08-16T00:56:56.341Z,5.80
2022-08-16T01:02:01.231Z,5.63
2022-08-16T01:07:22.951Z,5.70
2022-08-16T01:12:26.647Z,5.75
2022-08-16T01:17:30.316Z,5.38
2022-08-16T01:23:04.509Z,6.10
2022-08-16T01:28:19.717Z,5.50
2022-08-16T01:33:22.819Z,5.80
2022-08-16T01:38:48.898Z,6.20
2022-08-16T01:43:53.822Z,5.35
2022-08-16T01:48:59.099Z,5.50
2022-08-16T01:54:01.034Z,4.93
2022-08-16T01:59:15.910Z,5.20
2022-08-16T02:04:48.247Z,4.80
2022-08-16T02:09:57.066Z,5.18
2022-08-16T02:15:05.146Z,5.00
2022-08-16T02:20:11.577Z,3.92
2022-08-16T02:25:16.542Z,4.65
2022-08-16T02:30:37.309Z,4.47
2022-08-16T02:35:49.923Z,4.18
2022-08-16T02:41:00.772Z,4.32
2022-08-16T02:46:07.682Z,4.20
2022-08-16T02:51:11.850Z,3.97
2022-08-16T02:56:18.094Z,3.85
2022-08-16T03:01:36.549Z,4.10
2022-08-16T03:06:45.404Z,3.65
2022-08-16T03:11:56.022Z,4.07
2022-08-16T03:17:00.965Z,4.05
2022-08-16T03:22:09.112Z,4.68
2022-08-16T03:27:12.046Z,4.57
2022-08-16T03:32:13.981Z,4.80
2022-08-16T03:37:16.058Z,4.60
2022-08-16T03:42:20.176Z,4.80
2022-08-16T03:47:25.296Z,4.50
2022-08-16T03:52:31.427Z,4.97
2022-08-16T03:57:35.263Z,5.13
2022-08-16T04:02:37.998Z,5.50
2022-08-16T04:07:43.696Z,5.28
2022-08-16T04:12:54.432Z,5.07
2022-08-16T04:17:59.740Z,5.35
2022-08-16T04:23:02.014Z,4.70
2022-08-16T04:28:51.652Z,5.00
2022-08-16T04:33:28.123Z,5.38
2022-08-16T04:38:33.520Z,5.10
2022-08-16T04:43:38.549Z,5.80
2022-08-16T04:48:46.103Z,5.70
2022-08-16T04:53:49.155Z,4.78
2022-08-16T04:58:52.082Z,5.07
2022-08-16T05:04:01.585Z,5.30
2022-08-16T05:09:16.311Z,4.35
2022-08-16T05:14:45.550Z,4.55
2022-08-16T05:19:46.814Z,4.43
2022-08-16T05:25:00.404Z,4.95
2022-08-16T05:30:34.040Z,4.57
2022-08-16T05:35:26.175Z,4.32
2022-08-16T05:40:39.612Z,4.53
2022-08-16T05:45:41.587Z,5.40
2022-08-16T05:50:44.780Z,4.50
2022-08-16T05:55:56.229Z,4.70
2022-08-16T06:00:59.619Z,5.00
2022-08-16T06:06:01.933Z,4.55
2022-08-16T06:11:11.186Z,4.90
2022-08-16T06:16:18.282Z,4.45
2022-08-16T06:21:23.990Z,4.15
2022-08-16T06:26:36.974Z,4.50
2022-08-16T06:31:48.917Z,4.00
2022-08-16T06:36:59.572Z,4.07
2022-08-16T06:42:02.267Z,4.50
2022-08-16T06:47:22.692Z,4.35
2022-08-16T06:52:57.595Z,4.05
2022-08-16T06:57:47.271Z,4.35
2022-08-16T07:02:52.900Z,4.80
2022-08-16T07:07:55.241Z,4.85
2022-08-16T07:13:03.970Z,4.25
2022-08-16T07:18:12.564Z,4.25
2022-08-16T07:23:14.722Z,4.88
2022-08-16T07:28:24.590Z,4.75
2022-08-16T07:33:51.803Z,4.18
2022-08-16T07:38:57.300Z,5.20
2022-08-16T07:44:00.918Z,4.80
2022-08-16T07:49:05.448Z,4.50
2022-08-16T07:54:21.262Z,4.43
2022-08-16T07:59:42.637Z,4.10
2022-08-16T08:04:48.547Z,4.68
2022-08-16T08:09:51.838Z,4.28
2022-08-16T08:14:54.978Z,4.40
2022-08-16T08:19:56.741Z,4.32
2022-08-16T08:25:03.603Z,4.22
2022-08-16T08:30:49.911Z,4.18
2022-08-16T08:35:30.323Z,4.43
2022-08-16T08:40:34.316Z,4.30
2022-08-16T08:45:47.983Z,4.45
2022-08-16T08:50:51.480Z,4.45
2022-08-16T08:55:59.226Z,4.22
2022-08-16T09:01:03.755Z,4.03
2022-08-16T09:06:08.220Z,3.80
2022-08-16T09:11:15.764Z,4.55
2022-08-16T09:17:02.393Z,4.68
2022-08-16T09:21:43.223Z,4.93
2022-08-16T09:26:47.200Z,4.30
2022-08-16T09:31:59.081Z,4.85
2022-08-16T09:37:00.764Z,4.78
2022-08-16T09:42:02.982Z,4.47
2022-08-16T09:47:10.303Z,4.40
2022-08-16T09:52:12.409Z,4.35
2022-08-16T09:57:14.137Z,4.50
2022-08-16T10:02:27.156Z,4.50
2022-08-16T10:07:44.145Z,3.88
2022-08-16T10:13:05.942Z,4.50
2022-08-16T10:19:00.795Z,3.70
2022-08-16T10:23:31.351Z,3.55
2022-08-16T10:28:39.762Z,4.03
2022-08-16T10:33:43.826Z,3.65
2022-08-16T10:38:45.674Z,3.72
2022-08-16T10:43:47.601Z,4.07
2022-08-16T10:48:52.431Z,3.83
2022-08-16T10:53:54.166Z,3.60
2022-08-16T10:59:29.550Z,3.47
2022-08-16T11:05:05.579Z,3.45
2022-08-16T11:09:43.789Z,3.40
2022-08-16T11:30:57.884Z,3.00
2022-08-16T11:41:26.010Z,3.42
2022-08-16T11:46:44.088Z,3.53
2022-08-16T11:51:49.598Z,3.30
2022-08-16T11:56:52.913Z,2.75
2022-08-16T12:02:04.186Z,2.95
2022-08-16T12:07:23.638Z,3.25
2022-08-16T12:12:28.451Z,2.72
2022-08-16T12:17:32.346Z,3.43
2022-08-16T12:22:36.713Z,3.20
2022-08-16T12:27:51.391Z,3.10
2022-08-16T12:32:56.489Z,3.20
2022-08-16T12:38:00.939Z,3.38
2022-08-16T12:43:13.369Z,3.40
2022-08-16T12:48:35.943Z,3.30
2022-08-16T12:53:39.898Z,3.28
2022-08-16T12:58:48.504Z,3.40
2022-08-16T13:04:12.540Z,2.90
2022-08-16T13:09:21.762Z,2.55
2022-08-16T13:14:32.906Z,3.35
2022-08-16T13:20:03.789Z,3.10
2022-08-16T13:24:57.956Z,3.08
2022-08-16T13:30:00.154Z,3.03
2022-08-16T13:35:01.987Z,3.53
2022-08-16T13:40:06.754Z,3.20
2022-08-16T13:45:15.520Z,2.85
2022-08-16T13:50:17.535Z,2.97
2022-08-16T13:55:33.806Z,2.97
2022-08-16T14:00:36.323Z,2.78
2022-08-16T14:05:38.631Z,2.88
2022-08-16T14:10:40.380Z,2.90
2022-08-16T14:15:42.208Z,2.92
2022-08-16T14:20:48.604Z,2.80
2022-08-16T14:25:54.132Z,2.45
2022-08-16T14:35:59.075Z,2.45
2022-08-16T14:41:01.153Z,2.75
2022-08-16T14:46:07.595Z,3.15
2022-08-16T14:51:09.533Z,3.28
2022-08-16T14:56:17.273Z,2.85
2022-08-16T15:01:59.234Z,3.42
2022-08-16T15:06:59.668Z,2.97
2022-08-16T15:12:26.662Z,3.17
2022-08-16T15:17:34.048Z,3.10
2022-08-16T15:22:42.167Z,3.30
2022-08-16T15:27:45.214Z,2.60
2022-08-16T15:33:11.804Z,3.20
2022-08-16T15:38:57.694Z,2.90
2022-08-16T15:43:39.240Z,3.15
2022-08-16T15:48:41.794Z,2.97
2022-08-16T15:53:46.452Z,2.70
2022-08-16T15:59:05.171Z,3.20
2022-08-16T16:04:07.148Z,3.00
2022-08-16T16:09:09.717Z,2.92
2022-08-16T16:14:13.667Z,2.70
2022-08-16T16:19:18.359Z,3.00
2022-08-16T16:24:24.201Z,2.85
2022-08-16T16:29:37.221Z,3.10
2022-08-16T16:34:43.148Z,3.35
2022-08-16T16:39:45.167Z,3.25
2022-08-16T16:44:50.843Z,3.00
2022-08-16T16:49:53.584Z,2.85
2022-08-16T16:54:56.239Z,3.15
2022-08-16T16:59:58.011Z,3.17
2022-08-16T17:05:02.742Z,3.03
2022-08-16T17:10:05.379Z,3.00
2022-08-16T17:15:07.742Z,3.45
2022-08-16T17:20:12.745Z,3.10
2022-08-16T17:25:14.806Z,3.25
2022-08-16T17:30:21.240Z,3.50
2022-08-16T17:35:45.517Z,3.78
2022-08-16T17:40:59.141Z,3.40
2022-08-16T17:46:01.478Z,3.38
2022-08-16T17:51:05.506Z,3.47
2022-08-16T17:56:07.164Z,4.20
2022-08-16T18:01:08.847Z,4.90
2022-08-16T18:06:12.710Z,4.05
2022-08-16T18:11:18.044Z,3.65
2022-08-16T18:16:20.600Z,3.90
2022-08-16T18:21:41.864Z,3.33
2022-08-16T18:26:43.607Z,4.30
2022-08-16T18:31:48.838Z,4.32
2022-08-16T18:36:50.949Z,5.03
2022-08-16T18:41:52.784Z,15.18
2022-08-16T18:46:54.521Z,7.93
2022-08-16T18:51:58.550Z,4.80
2022-08-16T18:57:03.471Z,4.28
2022-08-16T19:02:09.019Z,4.38
2022-08-16T19:07:31.693Z,3.92
2022-08-16T19:12:38.243Z,4.25
2022-08-16T19:17:45.195Z,4.00
2022-08-16T19:23:05.988Z,4.20
2022-08-16T19:28:08.364Z,4.32
2022-08-16T19:33:30.313Z,4.03
2022-08-16T19:38:32.149Z,4.10
2022-08-16T19:43:33.898Z,4.00
2022-08-16T19:48:35.627Z,4.20
2022-08-16T19:53:37.424Z,4.20
2022-08-16T19:58:50.969Z,4.22
2022-08-16T20:04:00.788Z,4.03
2022-08-16T20:09:03.571Z,3.78
2022-08-16T20:14:05.548Z,4.10
2022-08-16T20:19:07.410Z,3.95
2022-08-16T20:24:32.535Z,4.78
2022-08-16T20:29:30.992Z,4.55
2022-08-16T20:34:32.826Z,4.25
2022-08-16T20:39:34.659Z,4.10
2022-08-16T20:44:36.371Z,4.10
2022-08-16T20:49:38.114Z,3.90
2022-08-16T20:54:40.516Z,4.45
2022-08-16T20:59:48.037Z,4.38
2022-08-16T21:04:51.634Z,4.60
2022-08-16T21:09:53.388Z,4.47
2022-08-16T21:14:55.038Z,4.72
2022-08-16T21:19:56.748Z,4.25
2022-08-16T21:24:58.482Z,4.53
2022-08-16T21:30:01.246Z,4.25
2022-08-16T21:35:12.940Z,4.75
2022-08-16T21:40:14.689Z,4.95
2022-08-16T21:45:17.091Z,4.90
2022-08-16T21:50:18.772Z,4.60
2022-08-16T21:55:20.422Z,4.47
2022-08-16T22:00:22.207Z,4.93
2022-08-16T22:05:24.129Z,4.90
2022-08-16T22:11:07.898Z,4.70
2022-08-16T22:15:48.252Z,4.82
2022-08-16T22:20:50.935Z,4.57
2022-08-16T22:25:54.878Z,5.05
2022-08-16T22:30:56.956Z,4.97
2022-08-16T22:36:01.615Z,4.40
2022-08-16T22:41:05.190Z,4.95
2022-08-16T22:46:07.194Z,4.70
2022-08-16T22:51:08.998Z,5.22
2022-08-16T22:56:10.668Z,4.97
2022-08-16T23:01:13.987Z,4.93
2022-08-16T23:06:16.775Z,5.15
2022-08-16T23:11:22.562Z,5.10
2022-08-16T23:16:32.463Z,5.13
2022-08-16T23:21:37.457Z,4.80
2022-08-16T23:26:47.552Z,4.97
2022-08-16T23:31:49.986Z,5.30
2022-08-16T23:36:55.624Z,5.05
2022-08-16T23:41:58.206Z,5.38
2022-08-16T23:46:59.864Z,5.50
2022-08-16T23:52:09.660Z,5.15
2022-08-16T23:57:11.949Z,5.22
