createdAt,value
2023-03-05T00:02:48.642Z,4.22
2023-03-05T00:05:57.614Z,4.24
2023-03-05T00:09:00.478Z,4.20
2023-03-05T00:12:03.076Z,4.30
2023-03-05T00:15:06.691Z,4.38
2023-03-05T00:18:10.601Z,4.13
2023-03-05T00:21:22.292Z,4.23
2023-03-05T00:24:24.885Z,4.24
2023-03-05T00:27:27.500Z,4.19
2023-03-05T00:30:30.162Z,4.16
2023-03-05T00:33:34.148Z,4.30
2023-03-05T00:36:40.836Z,4.26
2023-03-05T00:39:43.492Z,4.05
2023-03-05T00:42:46.525Z,4.16
2023-03-05T00:45:49.158Z,4.06
2023-03-05T00:48:53.076Z,4.32
2023-03-05T00:51:55.714Z,4.51
2023-03-05T00:54:58.408Z,4.11
2023-03-05T00:58:00.981Z,3.97
2023-03-05T01:01:04.484Z,3.88
2023-03-05T01:04:08.583Z,3.73
2023-03-05T01:07:11.143Z,3.52
2023-03-05T01:10:14.487Z,3.60
2023-03-05T01:13:17.048Z,3.58
2023-03-05T01:16:19.665Z,3.73
2023-03-05T01:19:23.629Z,3.91
2023-03-05T01:22:26.183Z,3.96
2023-03-05T01:25:28.901Z,3.81
2023-03-05T01:28:32.408Z,3.97
2023-03-05T01:31:35.053Z,3.76
2023-03-05T01:34:39.215Z,3.42
2023-03-05T01:37:41.786Z,3.30
2023-03-05T01:40:44.848Z,3.44
2023-03-05T01:43:48.517Z,3.44
2023-03-05T01:46:51.136Z,3.61
2023-03-05T01:49:55.287Z,3.44
2023-03-05T01:53:00.249Z,3.28
2023-03-05T01:56:03.329Z,3.18
2023-03-05T01:59:05.972Z,3.13
2023-03-05T02:02:08.992Z,3.33
2023-03-05T02:05:17.105Z,3.33
2023-03-05T02:08:22.904Z,3.25
2023-03-05T02:11:25.552Z,3.32
2023-03-05T02:14:28.967Z,3.37
2023-03-05T02:17:31.637Z,3.51
2023-03-05T02:20:46.760Z,3.50
2023-03-05T02:23:50.673Z,3.39
2023-03-05T02:26:53.259Z,3.31
2023-03-05T02:29:55.890Z,3.40
2023-03-05T02:32:58.875Z,3.14
2023-03-05T02:36:01.460Z,3.23
2023-03-05T02:39:05.661Z,3.61
2023-03-05T02:42:08.366Z,3.37
2023-03-05T02:45:12.155Z,3.25
2023-03-05T02:48:14.769Z,3.11
2023-03-05T02:51:18.011Z,3.30
2023-03-05T02:54:22.732Z,3.43
2023-03-05T02:57:25.454Z,3.21
2023-03-05T03:00:28.346Z,3.23
2023-03-05T03:03:31.389Z,3.24
2023-03-05T03:06:34.066Z,3.46
2023-03-05T03:09:38.168Z,3.15
2023-03-05T03:12:42.155Z,2.83
2023-03-05T03:15:45.061Z,3.08
2023-03-05T03:18:48.766Z,3.16
2023-03-05T03:21:51.533Z,2.90
2023-03-05T03:24:55.486Z,2.97
2023-03-05T03:27:58.053Z,3.15
2023-03-05T03:31:00.644Z,3.04
2023-03-05T03:34:03.256Z,3.18
2023-03-05T03:37:06.264Z,3.19
2023-03-05T03:40:12.729Z,3.16
2023-03-05T03:43:15.330Z,3.20
2023-03-05T03:46:17.925Z,3.32
2023-03-05T03:49:22.852Z,3.56
2023-03-05T03:52:26.308Z,3.66
2023-03-05T03:55:30.281Z,3.79
2023-03-05T03:58:33.194Z,3.69
2023-03-05T04:01:35.793Z,3.60
2023-03-05T04:04:38.487Z,3.80
2023-03-05T04:07:41.096Z,3.73
2023-03-05T04:10:45.380Z,3.60
2023-03-05T04:13:48.426Z,3.50
2023-03-05T04:16:51.059Z,3.55
2023-03-05T04:19:53.663Z,3.24
2023-03-05T04:22:56.361Z,3.30
2023-03-05T04:26:00.540Z,3.38
2023-03-05T04:29:03.128Z,3.40
2023-03-05T04:32:06.159Z,3.40
2023-03-05T04:35:09.354Z,3.25
2023-03-05T04:38:12.174Z,3.20
2023-03-05T04:41:16.127Z,3.31
2023-03-05T04:44:19.155Z,3.27
2023-03-05T04:47:21.916Z,3.33
2023-03-05T04:50:24.587Z,3.30
2023-03-05T04:53:27.274Z,3.28
2023-03-05T04:56:31.261Z,2.78
2023-03-05T04:59:33.984Z,3.03
2023-03-05T05:02:36.559Z,3.17
2023-03-05T05:05:39.222Z,3.03
2023-03-05T05:08:41.802Z,2.97
2023-03-05T05:11:45.707Z,3.21
2023-03-05T05:14:48.286Z,3.13
2023-03-05T05:17:51.042Z,3.09
2023-03-05T05:20:53.869Z,3.01
2023-03-05T05:23:56.450Z,3.18
2023-03-05T05:27:00.379Z,3.33
2023-03-05T05:30:04.036Z,3.50
2023-03-05T05:33:06.620Z,3.32
2023-03-05T05:36:11.961Z,3.43
2023-03-05T05:39:14.776Z,3.26
2023-03-05T05:42:19.020Z,3.30
2023-03-05T05:45:21.646Z,3.12
2023-03-05T05:48:24.560Z,3.30
2023-03-05T05:51:27.155Z,3.54
2023-03-05T05:54:29.847Z,3.09
2023-03-05T05:57:34.790Z,3.16
2023-03-05T06:00:37.401Z,3.17
2023-03-05T06:03:39.998Z,3.18
2023-03-05T06:06:42.712Z,3.17
2023-03-05T06:09:45.690Z,3.26
2023-03-05T06:12:49.643Z,3.00
2023-03-05T06:15:58.648Z,3.19
2023-03-05T06:19:04.473Z,3.32
2023-03-05T06:22:07.286Z,3.01
2023-03-05T06:25:12.968Z,3.37
2023-03-05T06:28:16.964Z,3.35
2023-03-05T06:31:22.278Z,3.44
2023-03-05T06:34:24.916Z,3.36
2023-03-05T06:37:27.494Z,3.34
2023-03-05T06:40:30.186Z,3.30
2023-03-05T06:43:35.475Z,3.32
2023-03-05T06:46:39.151Z,3.46
2023-03-05T06:49:41.781Z,3.30
2023-03-05T06:52:44.385Z,3.37
2023-03-05T06:55:47.393Z,3.37
2023-03-05T06:58:52.921Z,3.59
2023-03-05T07:01:55.527Z,3.37
2023-03-05T07:04:58.097Z,3.33
2023-03-05T07:08:00.676Z,3.58
2023-03-05T07:11:03.476Z,3.35
2023-03-05T07:14:07.633Z,3.43
2023-03-05T07:17:10.248Z,3.48
2023-03-05T07:20:13.530Z,3.63
2023-03-05T07:23:16.164Z,3.36
2023-03-05T07:26:18.752Z,3.56
2023-03-05T07:29:23.507Z,3.61
2023-03-05T07:32:26.111Z,3.45
2023-03-05T07:35:28.784Z,3.49
2023-03-05T07:38:31.663Z,3.64
2023-03-05T07:41:34.578Z,3.61
2023-03-05T07:44:38.929Z,3.68
2023-03-05T07:47:41.616Z,3.68
2023-03-05T07:50:44.270Z,3.73
2023-03-05T07:53:48.330Z,3.64
2023-03-05T07:56:50.950Z,3.83
2023-03-05T07:59:54.902Z,3.72
2023-03-05T08:02:57.478Z,3.86
2023-03-05T08:06:00.112Z,3.87
2023-03-05T08:09:02.725Z,3.58
2023-03-05T08:12:05.548Z,3.97
2023-03-05T08:15:10.559Z,3.86
2023-03-05T08:18:13.739Z,3.92
2023-03-05T08:21:20.996Z,4.01
2023-03-05T08:24:29.279Z,4.10
2023-03-05T08:27:32.235Z,4.23
2023-03-05T08:30:36.208Z,4.32
2023-03-05T08:33:39.618Z,4.39
2023-03-05T08:36:42.377Z,4.17
2023-03-05T08:39:44.971Z,4.26
2023-03-05T08:42:47.617Z,4.37
2023-03-05T08:45:53.459Z,4.05
2023-03-05T08:48:56.417Z,4.19
2023-03-05T08:51:58.975Z,4.27
2023-03-05T08:55:01.768Z,4.32
2023-03-05T08:58:04.417Z,4.36
2023-03-05T09:01:08.399Z,4.68
2023-03-05T09:04:11.018Z,4.86
2023-03-05T09:07:13.984Z,4.92
2023-03-05T09:10:18.274Z,4.97
2023-03-05T09:13:21.069Z,4.78
2023-03-05T09:16:25.011Z,4.96
2023-03-05T09:19:28.207Z,4.92
2023-03-05T09:22:30.936Z,5.18
2023-03-05T09:25:33.528Z,4.86
2023-03-05T09:28:36.374Z,5.04
2023-03-05T09:31:40.375Z,5.35
2023-03-05T09:34:43.025Z,5.41
2023-03-05T09:37:45.610Z,5.60
2023-03-05T09:40:56.168Z,5.56
2023-03-05T09:44:06.135Z,5.60
2023-03-05T09:47:23.822Z,5.81
2023-03-05T09:50:39.029Z,5.87
2023-03-05T09:53:47.512Z,5.96
2023-03-05T09:56:56.522Z,5.72
2023-03-05T10:00:02.474Z,5.74
2023-03-05T10:03:13.944Z,5.85
2023-03-05T10:06:21.253Z,5.46
2023-03-05T10:09:32.902Z,5.43
2023-03-05T10:12:42.410Z,5.40
2023-03-05T10:15:53.492Z,5.24
2023-03-05T10:19:05.750Z,5.11
2023-03-05T10:22:17.683Z,4.82
2023-03-05T10:25:27.351Z,4.54
2023-03-05T10:28:41.366Z,4.85
2023-03-05T10:31:57.131Z,4.84
2023-03-05T10:35:24.390Z,4.83
2023-03-05T10:39:00.022Z,4.69
2023-03-05T10:42:12.142Z,4.57
2023-03-05T10:45:17.933Z,4.57
2023-03-05T10:48:29.781Z,4.94
2023-03-05T10:51:38.120Z,5.06
2023-03-05T10:54:42.771Z,6.70
2023-03-05T10:57:45.761Z,7.65
2023-03-05T11:01:07.238Z,8.37
2023-03-05T11:04:27.871Z,8.47
2023-03-05T11:07:38.811Z,9.88
2023-03-05T11:10:41.438Z,9.97
2023-03-05T11:13:53.682Z,9.94
2023-03-05T11:16:56.540Z,11.06
2023-03-05T11:20:19.612Z,9.94
2023-03-05T11:23:25.317Z,10.03
2023-03-05T11:26:27.905Z,9.68
2023-03-05T11:29:32.109Z,11.28
2023-03-05T11:32:34.719Z,10.08
2023-03-05T11:35:39.330Z,8.67
2023-03-05T11:38:53.415Z,8.19
2023-03-05T11:42:00.270Z,7.65
2023-03-05T11:45:05.260Z,7.16
2023-03-05T11:48:13.152Z,6.94
2023-03-05T11:51:21.281Z,6.85
2023-03-05T11:54:31.548Z,6.99
2023-03-05T11:57:40.521Z,6.42
2023-03-05T12:00:45.909Z,6.11
2023-03-05T12:03:49.777Z,5.90
2023-03-05T12:06:55.174Z,5.66
2023-03-05T12:09:59.388Z,6.71
2023-03-05T12:13:12.664Z,8.50
2023-03-05T12:16:24.316Z,8.82
2023-03-05T12:19:40.456Z,9.79
2023-03-05T12:22:44.602Z,10.11
2023-03-05T12:25:50.792Z,10.47
2023-03-05T12:28:57.440Z,10.22
2023-03-05T12:32:01.453Z,9.10
2023-03-05T12:35:05.199Z,8.52
2023-03-05T12:38:31.117Z,8.48
2023-03-05T12:41:37.466Z,8.71
2023-03-05T12:44:40.250Z,9.30
2023-03-05T12:47:43.901Z,9.58
2023-03-05T12:50:58.590Z,9.02
2023-03-05T12:54:23.456Z,8.90
2023-03-05T12:57:29.485Z,8.59
2023-03-05T13:00:41.463Z,7.93
2023-03-05T13:03:48.235Z,8.20
2023-03-05T13:07:00.604Z,8.52
2023-03-05T13:10:03.246Z,8.24
2023-03-05T13:13:07.570Z,7.40
2023-03-05T13:16:18.589Z,7.33
2023-03-05T13:19:21.928Z,6.58
2023-03-05T13:22:25.536Z,6.32
2023-03-05T13:25:28.508Z,6.62
2023-03-05T13:28:33.774Z,7.07
2023-03-05T13:31:37.605Z,6.94
2023-03-05T13:34:48.166Z,6.73
2023-03-05T13:37:51.028Z,6.76
2023-03-05T13:41:21.832Z,6.68
2023-03-05T13:44:25.796Z,6.80
2023-03-05T13:47:31.624Z,6.88
2023-03-05T13:50:36.185Z,7.05
2023-03-05T13:53:38.809Z,7.19
2023-03-05T13:56:54.146Z,6.78
2023-03-05T13:59:58.129Z,6.72
2023-03-05T14:03:03.162Z,6.56
2023-03-05T14:06:09.939Z,6.57
2023-03-05T14:09:21.344Z,6.39
2023-03-05T14:12:28.112Z,6.74
2023-03-05T14:15:34.119Z,6.92
2023-03-05T14:18:37.906Z,6.73
2023-03-05T14:21:45.899Z,6.76
2023-03-05T14:24:53.000Z,6.21
2023-03-05T14:27:55.671Z,6.21
2023-03-05T14:30:59.663Z,6.37
2023-03-05T14:34:05.549Z,6.17
2023-03-05T14:37:20.093Z,6.34
2023-03-05T14:40:27.176Z,6.49
2023-03-05T14:43:29.739Z,6.38
2023-03-05T14:46:33.759Z,6.43
2023-03-05T14:49:36.439Z,6.37
2023-03-05T14:52:39.088Z,6.41
2023-03-05T14:55:43.682Z,6.46
2023-03-05T14:58:46.361Z,6.26
2023-03-05T15:01:51.330Z,6.41
2023-03-05T15:04:54.074Z,6.53
2023-03-05T15:07:56.889Z,6.42
2023-03-05T15:11:00.962Z,6.35
2023-03-05T15:14:03.535Z,6.05
2023-03-05T15:17:07.503Z,6.02
2023-03-05T15:20:15.656Z,6.31
2023-03-05T15:23:18.389Z,6.32
2023-03-05T15:26:21.706Z,6.33
2023-03-05T15:29:24.288Z,6.09
2023-03-05T15:32:29.090Z,5.99
2023-03-05T15:35:31.934Z,5.94
2023-03-05T15:38:34.572Z,5.81
2023-03-05T15:41:37.180Z,5.73
2023-03-05T15:44:40.247Z,5.80
2023-03-05T15:47:44.205Z,5.56
2023-03-05T15:50:46.826Z,5.75
2023-03-05T15:53:49.430Z,5.44
2023-03-05T15:56:53.009Z,5.27
2023-03-05T15:59:55.902Z,5.36
2023-03-05T16:02:59.926Z,5.18
2023-03-05T16:06:04.965Z,5.20
2023-03-05T16:09:07.682Z,5.38
2023-03-05T16:12:13.547Z,5.04
2023-03-05T16:15:18.257Z,5.20
2023-03-05T16:18:24.204Z,5.20
2023-03-05T16:21:26.878Z,5.12
2023-03-05T16:24:29.467Z,5.33
2023-03-05T16:27:32.189Z,5.20
2023-03-05T16:30:34.754Z,5.19
2023-03-05T16:33:38.696Z,5.00
2023-03-05T16:36:42.365Z,5.23
2023-03-05T16:39:45.085Z,5.24
2023-03-05T16:42:47.670Z,5.49
2023-03-05T16:45:50.250Z,5.46
2023-03-05T16:48:54.646Z,5.39
2023-03-05T16:51:59.397Z,5.55
2023-03-05T16:55:04.384Z,5.32
2023-03-05T16:58:07.114Z,5.32
2023-03-05T17:01:11.195Z,5.06
2023-03-05T17:04:15.302Z,5.01
2023-03-05T17:07:18.169Z,5.32
2023-03-05T17:10:20.775Z,5.26
2023-03-05T17:13:23.343Z,5.33
2023-03-05T17:16:26.071Z,5.05
2023-03-05T17:19:30.048Z,4.94
2023-03-05T17:22:32.667Z,4.55
2023-03-05T17:25:35.246Z,4.61
2023-03-05T17:28:37.849Z,4.58
2023-03-05T17:31:40.710Z,4.79
2023-03-05T17:34:44.703Z,4.60
2023-03-05T17:37:47.384Z,4.53
2023-03-05T17:40:49.997Z,4.30
2023-03-05T17:43:52.592Z,4.27
2023-03-05T17:46:55.177Z,4.14
2023-03-05T17:49:59.390Z,4.46
2023-03-05T17:53:02.036Z,4.51
2023-03-05T17:56:07.776Z,4.58
2023-03-05T17:59:10.506Z,4.59
2023-03-05T18:02:13.789Z,4.62
2023-03-05T18:05:18.291Z,4.65
2023-03-05T18:08:20.951Z,4.69
2023-03-05T18:11:23.677Z,4.75
2023-03-05T18:14:26.682Z,4.58
2023-03-05T18:17:29.412Z,4.70
2023-03-05T18:20:37.068Z,4.66
2023-03-05T18:23:39.711Z,4.52
2023-03-05T18:26:42.434Z,4.46
2023-03-05T18:29:44.990Z,4.44
2023-03-05T18:32:47.577Z,4.36
2023-03-05T18:35:52.871Z,4.33
2023-03-05T18:38:57.687Z,4.33
2023-03-05T18:42:00.468Z,4.26
2023-03-05T18:45:03.566Z,4.28
2023-03-05T18:48:06.300Z,4.27
2023-03-05T18:51:14.981Z,4.25
2023-03-05T18:54:17.567Z,4.25
2023-03-05T18:57:20.149Z,4.17
2023-03-05T19:00:26.600Z,4.16
2023-03-05T19:03:29.237Z,4.16
2023-03-05T19:06:34.889Z,4.15
2023-03-05T19:09:52.076Z,4.09
2023-03-05T19:13:05.256Z,4.08
2023-03-05T19:16:12.951Z,4.14
2023-03-05T19:19:16.543Z,4.14
2023-03-05T19:22:21.365Z,4.12
2023-03-05T19:25:24.146Z,4.06
2023-03-05T19:28:27.639Z,4.01
2023-03-05T19:31:30.397Z,4.08
2023-03-05T19:34:33.834Z,4.06
2023-03-05T19:37:37.770Z,4.13
2023-03-05T19:40:41.767Z,4.03
2023-03-05T19:43:45.031Z,4.01
2023-03-05T19:46:48.527Z,4.06
2023-03-05T19:49:51.123Z,4.07
2023-03-05T19:52:55.108Z,3.91
2023-03-05T19:55:57.679Z,3.94
2023-03-05T19:59:00.243Z,4.05
2023-03-05T20:02:03.109Z,3.97
2023-03-05T20:05:06.378Z,3.96
2023-03-05T20:08:10.330Z,3.99
2023-03-05T20:11:15.365Z,3.98
2023-03-05T20:14:18.175Z,3.78
2023-03-05T20:17:20.787Z,3.87
2023-03-05T20:20:23.658Z,3.88
2023-03-05T20:23:28.743Z,3.83
2023-03-05T20:26:33.613Z,3.95
2023-03-05T20:29:36.198Z,3.97
2023-03-05T20:32:38.846Z,3.96
2023-03-05T20:35:41.476Z,3.93
2023-03-05T20:38:45.749Z,3.94
2023-03-05T20:41:49.219Z,3.91
2023-03-05T20:44:52.113Z,3.90
2023-03-05T20:47:54.839Z,3.80
2023-03-05T20:50:58.038Z,3.73
2023-03-05T20:54:03.985Z,3.76
2023-03-05T20:57:06.678Z,3.81
2023-03-05T21:00:10.705Z,3.81
2023-03-05T21:03:13.330Z,3.85
2023-03-05T21:06:15.977Z,3.78
2023-03-05T21:09:19.921Z,3.78
2023-03-05T21:12:22.480Z,3.73
2023-03-05T21:15:27.727Z,3.71
2023-03-05T21:18:31.078Z,3.76
2023-03-05T21:21:33.794Z,3.69
2023-03-05T21:24:52.153Z,3.78
2023-03-05T21:27:57.290Z,3.70
2023-03-05T21:31:06.152Z,3.73
2023-03-05T21:34:08.753Z,3.60
2023-03-05T21:37:11.522Z,3.55
2023-03-05T21:40:17.632Z,3.67
2023-03-05T21:43:22.407Z,3.68
2023-03-05T21:46:25.035Z,3.64
2023-03-05T21:49:27.649Z,3.70
2023-03-05T21:52:30.237Z,3.55
2023-03-05T21:55:43.083Z,3.67
2023-03-05T21:58:45.810Z,3.61
2023-03-05T22:01:48.455Z,3.56
2023-03-05T22:04:51.312Z,3.54
2023-03-05T22:07:53.945Z,3.45
2023-03-05T22:10:57.992Z,3.47
2023-03-05T22:14:00.598Z,3.34
2023-03-05T22:17:03.347Z,3.47
2023-03-05T22:20:06.737Z,3.40
2023-03-05T22:23:09.356Z,3.34
2023-03-05T22:26:13.389Z,3.31
2023-03-05T22:29:17.329Z,3.31
2023-03-05T22:32:19.982Z,3.27
2023-03-05T22:35:22.695Z,3.26
2023-03-05T22:38:26.199Z,3.24
2023-03-05T22:41:30.131Z,3.25
2023-03-05T22:44:32.752Z,3.24
2023-03-05T22:47:35.770Z,3.15
2023-03-05T22:50:38.426Z,3.16
2023-03-05T22:53:41.359Z,3.10
2023-03-05T22:56:45.296Z,3.15
2023-03-05T22:59:49.627Z,3.20
2023-03-05T23:02:52.584Z,3.15
2023-03-05T23:05:55.315Z,3.16
2023-03-05T23:08:57.966Z,3.14
2023-03-05T23:12:01.900Z,3.07
2023-03-05T23:15:06.914Z,3.04
2023-03-05T23:18:09.590Z,3.08
2023-03-05T23:21:12.247Z,3.04
2023-03-05T23:24:14.826Z,3.01
2023-03-05T23:27:19.748Z,3.01
2023-03-05T23:30:23.403Z,3.03
2023-03-05T23:33:26.125Z,3.02
2023-03-05T23:36:28.696Z,3.05
2023-03-05T23:39:31.471Z,2.98
2023-03-05T23:42:35.409Z,3.03
2023-03-05T23:45:38.720Z,2.96
2023-03-05T23:48:41.593Z,2.98
2023-03-05T23:51:44.184Z,3.00
2023-03-05T23:54:46.768Z,3.02
2023-03-05T23:57:50.864Z,3.03
