createdAt,value
2024-04-22T00:01:53.442Z,4.75
2024-04-22T00:06:00.734Z,4.53
2024-04-22T00:10:05.580Z,4.50
2024-04-22T00:14:09.894Z,4.15
2024-04-22T00:18:14.564Z,4.90
2024-04-22T00:22:21.764Z,5.03
2024-04-22T00:26:26.791Z,4.88
2024-04-22T00:30:31.661Z,4.53
2024-04-22T00:34:36.976Z,4.70
2024-04-22T00:38:44.219Z,4.97
2024-04-22T00:42:50.578Z,4.60
2024-04-22T00:46:55.309Z,4.75
2024-04-22T00:51:01.078Z,4.65
2024-04-22T00:55:09.369Z,5.10
2024-04-22T00:59:14.319Z,5.30
2024-04-22T01:03:19.710Z,4.68
2024-04-22T01:07:24.568Z,4.63
2024-04-22T01:11:31.971Z,4.32
2024-04-22T01:15:38.295Z,5.07
2024-04-22T01:19:42.908Z,4.90
2024-04-22T01:23:53.493Z,4.40
2024-04-22T01:27:58.823Z,4.57
2024-04-22T01:32:03.802Z,4.90
2024-04-22T01:36:08.748Z,4.50
2024-04-22T01:40:17.129Z,4.82
2024-04-22T01:44:22.477Z,5.25
2024-04-22T01:48:27.129Z,4.70
2024-04-22T01:52:31.709Z,4.45
2024-04-22T01:56:38.987Z,4.60
2024-04-22T02:00:43.674Z,4.65
2024-04-22T02:04:48.382Z,4.50
2024-04-22T02:08:53.100Z,4.55
2024-04-22T02:13:00.406Z,4.40
2024-04-22T02:17:05.262Z,4.65
2024-04-22T02:21:09.865Z,4.65
2024-04-22T02:25:11.900Z,4.22
2024-04-22T02:29:19.140Z,4.57
2024-04-22T02:33:24.014Z,4.90
2024-04-22T02:37:29.194Z,4.60
2024-04-22T02:41:33.826Z,4.63
2024-04-22T02:45:40.974Z,5.00
2024-04-22T02:49:45.580Z,4.88
2024-04-22T02:53:51.405Z,4.55
2024-04-22T02:57:56.095Z,5.25
2024-04-22T03:02:03.353Z,4.70
2024-04-22T03:06:08.654Z,5.38
2024-04-22T03:10:13.304Z,4.50
2024-04-22T03:14:17.872Z,4.57
2024-04-22T03:18:25.157Z,5.60
2024-04-22T03:22:29.853Z,5.45
2024-04-22T03:26:34.561Z,4.93
2024-04-22T03:30:39.109Z,5.03
2024-04-22T03:34:46.727Z,5.40
2024-04-22T03:38:53.163Z,5.28
2024-04-22T03:42:59.158Z,5.10
2024-04-22T03:47:20.019Z,5.15
2024-04-22T03:51:27.199Z,4.68
2024-04-22T03:55:32.049Z,4.93
2024-04-22T03:59:39.866Z,5.50
2024-04-22T04:03:44.645Z,5.53
2024-04-22T04:07:52.102Z,5.07
2024-04-22T04:11:57.026Z,4.97
2024-04-22T04:16:02.720Z,5.45
2024-04-22T04:20:08.065Z,5.60
2024-04-22T04:24:15.535Z,5.03
2024-04-22T04:28:20.511Z,5.07
2024-04-22T04:32:25.319Z,5.50
2024-04-22T04:36:30.143Z,5.30
2024-04-22T04:40:37.358Z,5.50
2024-04-22T04:44:42.147Z,5.60
2024-04-22T04:48:46.908Z,5.25
2024-04-22T04:52:51.589Z,5.50
2024-04-22T04:56:58.802Z,5.82
2024-04-22T05:01:03.587Z,9.45
2024-04-22T05:05:09.115Z,7.80
2024-04-22T05:09:14.281Z,7.40
2024-04-22T05:13:21.842Z,7.70
2024-04-22T05:17:26.619Z,7.15
2024-04-22T05:21:31.185Z,6.47
2024-04-22T05:25:33.293Z,5.50
2024-04-22T05:29:40.652Z,5.60
2024-04-22T05:34:12.786Z,5.85
2024-04-22T05:38:17.522Z,6.35
2024-04-22T05:42:22.203Z,5.97
2024-04-22T05:46:29.456Z,5.85
2024-04-22T05:50:34.100Z,6.35
2024-04-22T05:54:38.861Z,6.32
2024-04-22T05:58:43.632Z,6.88
2024-04-22T06:02:51.020Z,6.15
2024-04-22T06:06:55.853Z,6.72
2024-04-22T06:11:00.429Z,6.93
2024-04-22T06:15:05.102Z,6.72
2024-04-22T06:19:13.959Z,6.60
2024-04-22T06:23:21.856Z,6.70
2024-04-22T06:27:26.588Z,6.28
2024-04-22T06:31:31.344Z,6.68
2024-04-22T06:35:38.601Z,6.13
2024-04-22T06:39:43.700Z,5.90
2024-04-22T06:43:48.447Z,6.05
2024-04-22T06:47:53.625Z,6.00
2024-04-22T06:52:00.991Z,5.15
2024-04-22T06:56:05.596Z,5.88
2024-04-22T07:00:11.145Z,5.40
2024-04-22T07:04:16.087Z,5.30
2024-04-22T07:08:23.531Z,5.45
2024-04-22T07:12:28.265Z,4.93
2024-04-22T07:16:35.163Z,5.30
2024-04-22T07:20:40.252Z,4.90
2024-04-22T07:24:57.477Z,4.40
2024-04-22T07:29:08.641Z,4.20
2024-04-22T07:33:14.296Z,3.85
2024-04-22T07:37:32.349Z,4.82
2024-04-22T07:41:40.909Z,4.55
2024-04-22T07:45:45.538Z,3.88
2024-04-22T07:49:50.148Z,4.20
2024-04-22T07:53:55.257Z,4.10
2024-04-22T07:58:03.423Z,3.33
2024-04-22T08:02:08.921Z,3.17
2024-04-22T08:06:17.666Z,3.30
2024-04-22T08:10:22.228Z,3.00
2024-04-22T08:14:29.474Z,3.50
2024-04-22T08:18:35.183Z,3.55
2024-04-22T08:22:40.019Z,2.95
2024-04-22T08:26:45.264Z,3.40
2024-04-22T08:30:52.633Z,3.72
2024-04-22T08:34:57.606Z,4.03
2024-04-22T08:39:02.228Z,3.00
2024-04-22T08:43:07.106Z,2.60
2024-04-22T08:47:14.405Z,2.10
2024-04-22T08:51:17.891Z,1.90
2024-04-22T08:55:22.762Z,1.90
2024-04-22T08:59:37.274Z,1.65
2024-04-22T09:03:47.335Z,1.83
2024-04-22T09:07:55.734Z,1.85
2024-04-22T09:12:08.997Z,1.85
2024-04-22T09:16:19.470Z,2.03
2024-04-22T09:20:28.219Z,2.03
2024-04-22T09:24:33.331Z,2.40
2024-04-22T09:28:39.811Z,2.00
2024-04-22T09:32:47.721Z,1.85
2024-04-22T09:36:55.962Z,1.70
2024-04-22T09:41:01.148Z,2.63
2024-04-22T09:45:08.327Z,1.88
2024-04-22T09:49:13.656Z,1.70
2024-04-22T09:53:22.209Z,1.40
2024-04-22T09:57:31.363Z,1.42
2024-04-22T10:01:36.679Z,1.40
2024-04-22T10:05:46.034Z,1.60
2024-04-22T10:09:59.463Z,1.50
2024-04-22T10:14:15.472Z,1.42
2024-04-22T10:18:22.992Z,2.05
2024-04-22T10:22:33.262Z,2.00
2024-04-22T10:26:56.214Z,1.90
2024-04-22T10:31:06.040Z,2.05
2024-04-22T10:35:10.834Z,1.88
2024-04-22T10:39:15.661Z,1.90
2024-04-22T10:43:24.624Z,1.70
2024-04-22T10:47:29.711Z,1.48
2024-04-22T10:51:37.100Z,1.75
2024-04-22T10:55:41.921Z,1.60
2024-04-22T10:59:49.476Z,1.52
2024-04-22T11:03:56.669Z,1.40
2024-04-22T11:08:01.826Z,1.45
2024-04-22T11:12:04.618Z,1.20
2024-04-22T11:16:13.056Z,1.10
2024-04-22T11:20:17.870Z,1.25
2024-04-22T11:24:23.345Z,1.15
2024-04-22T11:28:28.494Z,1.10
2024-04-22T11:32:38.941Z,1.05
2024-04-22T11:36:45.583Z,1.10
2024-04-22T11:40:51.636Z,1.00
2024-04-22T11:44:56.693Z,1.20
2024-04-22T11:49:04.294Z,1.38
2024-04-22T11:53:15.137Z,1.38
2024-04-22T11:57:25.990Z,1.40
2024-04-22T12:01:31.062Z,1.40
2024-04-22T12:05:38.581Z,1.50
2024-04-22T12:09:43.227Z,1.25
2024-04-22T12:13:48.156Z,1.10
2024-04-22T12:17:52.934Z,1.52
2024-04-22T12:22:00.196Z,1.20
2024-04-22T12:26:04.932Z,1.50
2024-04-22T12:30:10.926Z,1.50
2024-04-22T12:34:15.786Z,1.30
2024-04-22T12:38:23.588Z,1.50
2024-04-22T12:42:28.179Z,1.60
2024-04-22T12:46:42.065Z,1.55
2024-04-22T12:50:46.151Z,1.20
2024-04-22T12:54:53.558Z,1.35
2024-04-22T12:59:00.630Z,1.40
2024-04-22T13:03:07.469Z,1.58
2024-04-22T13:07:12.199Z,1.33
2024-04-22T13:11:23.073Z,1.55
2024-04-22T13:15:27.999Z,1.63
2024-04-22T13:19:32.755Z,1.08
2024-04-22T13:23:37.460Z,1.52
2024-04-22T13:27:45.283Z,1.40
2024-04-22T13:31:52.196Z,1.40
2024-04-22T13:35:57.255Z,1.52
2024-04-22T13:40:01.911Z,1.38
2024-04-22T13:44:09.252Z,1.40
2024-04-22T13:48:13.966Z,1.48
2024-04-22T13:52:18.735Z,1.27
2024-04-22T13:56:23.486Z,1.20
2024-04-22T14:00:30.811Z,1.17
2024-04-22T14:04:35.571Z,1.10
2024-04-22T14:08:40.205Z,1.30
2024-04-22T14:12:44.824Z,1.08
2024-04-22T14:16:52.134Z,1.35
2024-04-22T14:20:56.862Z,1.80
2024-04-22T14:25:01.895Z,1.40
2024-04-22T14:29:07.254Z,1.90
2024-04-22T14:33:23.269Z,1.50
2024-04-22T14:37:28.687Z,1.58
2024-04-22T14:41:35.907Z,1.45
2024-04-22T14:45:40.512Z,1.50
2024-04-22T14:49:45.925Z,1.40
2024-04-22T14:53:50.580Z,1.48
2024-04-22T14:57:55.320Z,1.67
2024-04-22T15:01:59.965Z,1.50
2024-04-22T15:06:07.881Z,1.45
2024-04-22T15:10:12.520Z,1.30
2024-04-22T15:14:17.126Z,1.23
2024-04-22T15:18:22.083Z,1.58
2024-04-22T15:22:29.348Z,1.30
2024-04-22T15:26:33.936Z,1.58
2024-04-22T15:30:38.585Z,1.60
2024-04-22T15:34:44.178Z,1.30
2024-04-22T15:38:51.671Z,1.17
2024-04-22T15:42:58.732Z,1.30
2024-04-22T15:47:03.847Z,1.38
2024-04-22T15:51:08.785Z,1.60
2024-04-22T15:55:16.049Z,2.40
2024-04-22T15:59:20.611Z,1.40
2024-04-22T16:03:25.250Z,1.50
2024-04-22T16:07:30.069Z,1.33
2024-04-22T16:11:37.319Z,1.77
2024-04-22T16:15:42.378Z,1.65
2024-04-22T16:19:47.065Z,1.73
2024-04-22T16:23:51.860Z,2.72
2024-04-22T16:27:59.062Z,2.00
2024-04-22T16:32:04.020Z,1.77
2024-04-22T16:36:09.595Z,3.55
2024-04-22T16:40:14.509Z,2.97
2024-04-22T16:44:21.861Z,1.60
2024-04-22T16:48:26.909Z,2.13
2024-04-22T16:52:31.584Z,2.33
2024-04-22T16:56:36.223Z,1.90
2024-04-22T17:00:43.766Z,1.80
2024-04-22T17:04:48.803Z,2.10
2024-04-22T17:08:53.549Z,2.00
2024-04-22T17:12:59.302Z,2.10
2024-04-22T17:17:08.292Z,2.00
2024-04-22T17:21:13.532Z,2.20
2024-04-22T17:25:18.467Z,2.00
2024-04-22T17:29:23.646Z,2.00
2024-04-22T17:33:34.286Z,1.95
2024-04-22T17:37:36.480Z,2.22
2024-04-22T17:41:43.343Z,2.40
2024-04-22T17:45:48.064Z,2.00
2024-04-22T17:49:55.473Z,2.20
2024-04-22T17:54:00.363Z,2.22
2024-04-22T17:58:04.961Z,2.47
2024-04-22T18:02:09.661Z,2.17
2024-04-22T18:06:18.829Z,2.63
2024-04-22T18:10:23.626Z,2.70
2024-04-22T18:14:28.558Z,2.30
2024-04-22T18:18:36.084Z,2.10
2024-04-22T18:22:47.224Z,2.50
2024-04-22T18:26:55.525Z,2.30
2024-04-22T18:31:00.147Z,2.20
2024-04-22T18:35:02.234Z,2.20
2024-04-22T18:39:09.742Z,2.28
2024-04-22T18:43:14.356Z,3.20
2024-04-22T18:47:19.347Z,3.15
2024-04-22T18:51:25.144Z,3.30
2024-04-22T18:55:34.060Z,3.03
2024-04-22T18:59:36.323Z,5.15
2024-04-22T19:03:41.459Z,4.30
2024-04-22T19:07:46.193Z,3.90
2024-04-22T19:11:53.506Z,5.10
2024-04-22T19:15:58.193Z,6.32
2024-04-22T19:20:04.265Z,5.28
2024-04-22T19:24:09.981Z,4.13
2024-04-22T19:28:17.400Z,4.20
2024-04-22T19:32:25.156Z,3.47
2024-04-22T19:36:29.814Z,3.88
2024-04-22T19:40:37.333Z,3.97
2024-04-22T19:44:44.791Z,4.70
2024-04-22T19:48:49.666Z,5.80
2024-04-22T19:52:54.809Z,4.85
2024-04-22T19:56:59.526Z,5.37
2024-04-22T20:01:07.160Z,4.57
2024-04-22T20:05:12.095Z,4.72
2024-04-22T20:09:19.306Z,4.40
2024-04-22T20:13:24.147Z,4.40
2024-04-22T20:17:43.200Z,4.20
2024-04-22T20:21:48.593Z,4.32
2024-04-22T20:25:56.573Z,3.97
2024-04-22T20:30:01.417Z,4.13
2024-04-22T20:34:08.786Z,3.75
2024-04-22T20:38:21.434Z,4.10
2024-04-22T20:42:26.073Z,3.90
2024-04-22T20:46:34.035Z,3.80
2024-04-22T20:50:51.033Z,3.88
2024-04-22T20:54:59.139Z,3.70
2024-04-22T20:59:04.017Z,4.38
2024-04-22T21:03:11.605Z,4.47
2024-04-22T21:07:20.170Z,4.90
2024-04-22T21:11:25.056Z,5.35
2024-04-22T21:15:30.158Z,5.00
2024-04-22T21:19:35.118Z,4.30
2024-04-22T21:23:42.657Z,4.47
2024-04-22T21:27:47.274Z,4.32
2024-04-22T21:32:04.416Z,3.95
2024-04-22T21:36:16.280Z,4.32
2024-04-22T21:40:23.508Z,3.95
2024-04-22T21:44:30.234Z,4.47
2024-04-22T21:48:34.924Z,4.28
2024-04-22T21:52:39.730Z,4.38
2024-04-22T21:56:44.147Z,4.15
2024-04-22T22:01:26.658Z,4.00
2024-04-22T22:06:08.952Z,4.30
2024-04-22T22:10:13.680Z,3.55
2024-04-22T22:14:18.253Z,4.22
2024-04-22T22:18:22.967Z,4.18
2024-04-22T22:22:27.619Z,4.28
2024-04-22T22:26:34.885Z,4.47
2024-04-22T22:30:39.539Z,4.60
2024-04-22T22:34:46.671Z,4.60
2024-04-22T22:38:51.344Z,4.93
2024-04-22T22:42:58.577Z,4.45
2024-04-22T22:47:10.267Z,4.68
2024-04-22T22:51:15.450Z,4.78
2024-04-22T22:55:20.092Z,4.75
2024-04-22T22:59:27.813Z,5.10
2024-04-22T23:03:29.964Z,4.68
2024-04-22T23:07:34.648Z,5.05
2024-04-22T23:11:36.670Z,4.85
2024-04-22T23:15:43.856Z,5.28
2024-04-22T23:19:48.517Z,5.03
2024-04-22T23:23:53.194Z,4.68
2024-04-22T23:27:57.764Z,4.68
2024-04-22T23:32:05.406Z,4.65
2024-04-22T23:36:10.947Z,4.57
2024-04-22T23:40:15.871Z,4.55
2024-04-22T23:44:20.556Z,4.43
2024-04-22T23:48:28.052Z,4.90
2024-04-22T23:52:32.791Z,4.47
2024-04-22T23:56:37.414Z,4.43
