createdAt,value
2018-10-16T00:00:31.271Z,0.00
2018-10-16T00:01:31.227Z,0.00
2018-10-16T00:02:31.216Z,0.00
2018-10-16T00:03:31.209Z,0.00
2018-10-16T00:04:31.202Z,0.00
2018-10-16T00:05:31.218Z,0.00
2018-10-16T00:06:31.172Z,0.00
2018-10-16T00:07:31.160Z,0.00
2018-10-16T00:08:31.149Z,0.00
2018-10-16T00:09:31.142Z,0.00
2018-10-16T00:10:31.149Z,0.00
2018-10-16T00:11:31.119Z,0.00
2018-10-16T00:12:31.108Z,0.00
2018-10-16T00:13:31.098Z,0.00
2018-10-16T00:14:31.086Z,0.00
2018-10-16T00:15:31.100Z,0.00
2018-10-16T00:16:31.069Z,0.00
2018-10-16T00:17:31.049Z,0.00
2018-10-16T00:18:31.039Z,0.00
2018-10-16T00:19:31.035Z,0.00
2018-10-16T00:20:31.041Z,0.00
2018-10-16T00:21:31.139Z,0.00
2018-10-16T00:22:30.996Z,0.00
2018-10-16T00:23:30.954Z,0.00
2018-10-16T00:24:30.980Z,0.00
2018-10-16T00:25:30.987Z,0.00
2018-10-16T00:26:30.954Z,0.00
2018-10-16T00:27:31.027Z,0.00
2018-10-16T00:28:30.925Z,0.00
2018-10-16T00:29:30.941Z,0.00
2018-10-16T00:30:30.973Z,0.00
2018-10-16T00:31:30.905Z,0.00
2018-10-16T00:32:30.919Z,0.00
2018-10-16T00:33:30.842Z,0.00
2018-10-16T00:34:30.874Z,0.00
2018-10-16T00:35:30.898Z,0.00
2018-10-16T00:36:30.831Z,0.00
2018-10-16T00:37:30.905Z,0.00
2018-10-16T00:38:30.778Z,0.00
2018-10-16T00:39:30.830Z,0.00
2018-10-16T00:40:30.866Z,0.00
2018-10-16T00:41:30.812Z,0.00
2018-10-16T00:42:30.833Z,0.00
2018-10-16T00:43:30.771Z,0.00
2018-10-16T00:44:30.748Z,0.00
2018-10-16T00:45:30.764Z,0.00
2018-10-16T00:46:30.746Z,0.00
2018-10-16T00:47:30.723Z,0.00
2018-10-16T00:48:30.704Z,0.00
2018-10-16T00:49:30.777Z,0.00
2018-10-16T00:50:30.691Z,0.00
2018-10-16T00:51:30.809Z,0.00
2018-10-16T00:52:30.661Z,0.00
2018-10-16T00:53:30.651Z,0.00
2018-10-16T00:54:30.637Z,0.00
2018-10-16T00:55:30.635Z,0.00
2018-10-16T00:56:30.650Z,0.00
2018-10-16T00:57:30.610Z,0.00
2018-10-16T00:58:30.596Z,0.00
2018-10-16T00:59:30.583Z,0.00
2018-10-16T01:00:30.575Z,0.00
2018-10-16T01:01:30.587Z,0.00
2018-10-16T01:02:30.560Z,0.00
2018-10-16T01:03:30.542Z,0.00
2018-10-16T01:04:30.529Z,0.00
2018-10-16T01:05:30.519Z,0.00
2018-10-16T01:06:30.532Z,0.00
2018-10-16T01:07:30.496Z,0.00
2018-10-16T01:08:30.491Z,0.00
2018-10-16T01:09:30.482Z,0.00
2018-10-16T01:10:30.475Z,0.00
2018-10-16T01:11:30.490Z,0.00
2018-10-16T01:12:30.472Z,0.00
2018-10-16T01:13:30.490Z,0.00
2018-10-16T01:14:30.440Z,0.00
2018-10-16T01:15:37.404Z,0.00
2018-10-16T01:16:30.523Z,0.00
2018-10-16T01:17:30.404Z,0.00
2018-10-16T01:18:30.389Z,0.00
2018-10-16T01:19:30.376Z,0.00
2018-10-16T01:20:30.394Z,0.00
2018-10-16T01:21:30.370Z,0.00
2018-10-16T01:22:30.349Z,0.00
2018-10-16T01:23:30.987Z,0.00
2018-10-16T01:24:30.435Z,0.00
2018-10-16T01:25:30.306Z,0.00
2018-10-16T01:26:30.454Z,0.00
2018-10-16T01:27:30.279Z,0.00
2018-10-16T01:28:30.272Z,0.00
2018-10-16T01:29:30.314Z,0.00
2018-10-16T01:30:30.315Z,0.00
2018-10-16T01:31:30.254Z,0.00
2018-10-16T01:32:30.243Z,0.00
2018-10-16T01:33:30.216Z,0.00
2018-10-16T01:34:30.203Z,0.00
2018-10-16T01:35:30.194Z,0.00
2018-10-16T01:36:30.260Z,0.00
2018-10-16T01:37:30.168Z,0.00
2018-10-16T01:38:30.158Z,0.00
2018-10-16T01:39:30.108Z,0.00
2018-10-16T01:40:30.155Z,0.00
2018-10-16T01:41:30.150Z,0.00
2018-10-16T01:42:30.119Z,0.00
2018-10-16T01:43:30.056Z,0.00
2018-10-16T01:44:30.095Z,0.00
2018-10-16T01:45:30.080Z,0.00
2018-10-16T01:46:30.088Z,0.00
2018-10-16T01:47:30.058Z,0.00
2018-10-16T01:48:30.044Z,0.00
2018-10-16T01:49:30.044Z,0.00
2018-10-16T01:50:30.025Z,0.00
2018-10-16T01:51:30.037Z,0.00
2018-10-16T01:52:30.001Z,0.00
2018-10-16T01:53:29.998Z,0.00
2018-10-16T01:54:29.986Z,0.00
2018-10-16T01:55:29.968Z,0.00
2018-10-16T01:56:29.982Z,0.00
2018-10-16T01:57:29.944Z,0.00
2018-10-16T01:58:29.936Z,0.00
2018-10-16T01:59:29.934Z,0.00
2018-10-16T02:00:29.875Z,0.00
2018-10-16T02:01:29.925Z,0.00
2018-10-16T02:02:29.931Z,0.00
2018-10-16T02:03:29.877Z,0.00
2018-10-16T02:04:29.874Z,0.00
2018-10-16T02:05:29.867Z,0.00
2018-10-16T02:06:29.883Z,0.00
2018-10-16T02:07:29.839Z,0.00
2018-10-16T02:08:29.831Z,0.00
2018-10-16T02:09:29.816Z,0.00
2018-10-16T02:10:29.759Z,0.00
2018-10-16T02:11:29.808Z,0.00
2018-10-16T02:12:29.784Z,0.00
2018-10-16T02:13:29.780Z,0.00
2018-10-16T02:14:29.764Z,0.00
2018-10-16T02:15:29.746Z,0.00
2018-10-16T02:16:29.740Z,0.00
2018-10-16T02:17:29.774Z,0.00
2018-10-16T02:18:29.724Z,0.00
2018-10-16T02:19:29.730Z,0.00
2018-10-16T02:20:29.698Z,0.00
2018-10-16T02:21:29.699Z,0.00
2018-10-16T02:22:29.702Z,0.00
2018-10-16T02:23:29.797Z,0.00
2018-10-16T02:24:29.666Z,0.00
2018-10-16T02:25:29.647Z,0.00
2018-10-16T02:26:29.641Z,0.00
2018-10-16T02:27:29.641Z,0.00
2018-10-16T02:28:29.605Z,0.00
2018-10-16T02:29:29.596Z,0.00
2018-10-16T02:30:29.588Z,0.00
2018-10-16T02:31:29.595Z,0.00
2018-10-16T02:32:29.571Z,0.00
2018-10-16T02:33:29.522Z,0.00
2018-10-16T02:34:29.535Z,0.00
2018-10-16T02:35:29.540Z,0.00
2018-10-16T02:36:29.536Z,0.00
2018-10-16T02:37:29.511Z,0.00
2018-10-16T02:38:29.502Z,0.00
2018-10-16T02:39:29.484Z,0.00
2018-10-16T02:40:29.476Z,0.00
2018-10-16T02:41:29.480Z,0.00
2018-10-16T02:42:29.410Z,0.00
2018-10-16T02:43:29.461Z,0.00
2018-10-16T02:44:29.432Z,0.00
2018-10-16T02:45:29.429Z,0.00
2018-10-16T02:46:29.433Z,0.00
2018-10-16T02:47:29.395Z,0.00
2018-10-16T02:48:29.382Z,0.00
2018-10-16T02:49:29.380Z,0.00
2018-10-16T02:50:29.372Z,0.00
2018-10-16T02:51:29.380Z,0.00
2018-10-16T02:52:29.341Z,0.00
2018-10-16T02:53:29.286Z,0.00
2018-10-16T02:54:29.321Z,0.00
2018-10-16T02:55:29.313Z,0.00
2018-10-16T02:56:29.323Z,0.00
2018-10-16T02:57:29.285Z,0.00
2018-10-16T02:58:29.274Z,0.00
2018-10-16T02:59:29.272Z,0.00
2018-10-16T03:00:29.257Z,0.00
2018-10-16T03:01:29.272Z,0.00
2018-10-16T03:02:29.234Z,0.00
2018-10-16T03:03:29.235Z,0.00
2018-10-16T03:04:29.215Z,0.00
2018-10-16T03:05:29.211Z,0.00
2018-10-16T03:06:29.212Z,0.00
2018-10-16T03:07:29.198Z,0.00
2018-10-16T03:08:29.193Z,0.00
2018-10-16T03:09:29.160Z,0.00
2018-10-16T03:10:29.144Z,0.00
2018-10-16T03:11:29.154Z,0.00
2018-10-16T03:12:29.117Z,0.00
2018-10-16T03:13:29.068Z,0.00
2018-10-16T03:14:29.104Z,0.00
2018-10-16T03:15:29.090Z,0.00
2018-10-16T03:16:29.060Z,0.00
2018-10-16T03:17:29.068Z,0.00
2018-10-16T03:18:29.056Z,0.00
2018-10-16T03:19:29.043Z,0.00
2018-10-16T03:20:29.092Z,0.00
2018-10-16T03:21:29.057Z,0.00
2018-10-16T03:22:29.125Z,0.00
2018-10-16T03:23:28.999Z,0.00
2018-10-16T03:24:29.003Z,0.00
2018-10-16T03:25:28.976Z,0.00
2018-10-16T03:26:29.057Z,0.00
2018-10-16T03:27:28.966Z,0.00
2018-10-16T03:28:28.966Z,0.00
2018-10-16T03:29:28.949Z,0.00
2018-10-16T03:30:28.924Z,0.00
2018-10-16T03:31:28.937Z,0.00
2018-10-16T03:32:28.937Z,0.00
2018-10-16T03:33:28.904Z,0.00
2018-10-16T03:34:28.880Z,0.00
2018-10-16T03:35:28.867Z,0.00
2018-10-16T03:36:28.952Z,0.00
2018-10-16T03:37:28.851Z,0.00
2018-10-16T03:38:28.833Z,0.00
2018-10-16T03:39:28.853Z,0.00
2018-10-16T03:40:28.818Z,0.00
2018-10-16T03:41:28.827Z,0.00
2018-10-16T03:42:28.753Z,0.00
2018-10-16T03:43:28.782Z,0.00
2018-10-16T03:44:28.802Z,0.00
2018-10-16T03:45:28.762Z,0.00
2018-10-16T03:46:28.779Z,0.00
2018-10-16T03:47:28.810Z,0.00
2018-10-16T03:48:28.736Z,0.00
2018-10-16T03:49:28.723Z,0.00
2018-10-16T03:50:28.702Z,0.00
2018-10-16T03:51:28.735Z,0.00
2018-10-16T03:52:28.680Z,0.00
2018-10-16T03:53:28.682Z,0.00
2018-10-16T03:54:28.659Z,0.00
2018-10-16T03:55:28.664Z,0.00
2018-10-16T03:56:28.635Z,0.00
2018-10-16T03:57:28.755Z,0.00
2018-10-16T03:58:28.627Z,0.00
2018-10-16T03:59:28.605Z,0.00
2018-10-16T04:00:28.620Z,0.00
2018-10-16T04:01:28.581Z,0.00
2018-10-16T04:02:28.595Z,0.00
2018-10-16T04:03:28.568Z,0.00
2018-10-16T04:04:28.553Z,0.00
2018-10-16T04:05:28.542Z,0.00
2018-10-16T04:06:28.618Z,0.00
2018-10-16T04:07:28.550Z,0.00
2018-10-16T04:08:28.501Z,0.00
2018-10-16T04:09:28.518Z,0.00
2018-10-16T04:10:28.492Z,0.00
2018-10-16T04:11:28.547Z,0.00
2018-10-16T04:12:28.478Z,0.00
2018-10-16T04:13:28.450Z,0.00
2018-10-16T04:14:28.460Z,0.00
2018-10-16T04:15:28.426Z,0.00
2018-10-16T04:16:28.429Z,0.00
2018-10-16T04:17:28.442Z,0.00
2018-10-16T04:18:28.408Z,0.00
2018-10-16T04:19:28.342Z,0.00
2018-10-16T04:20:28.381Z,0.00
2018-10-16T04:21:28.364Z,0.00
2018-10-16T04:22:28.418Z,0.00
2018-10-16T04:23:28.345Z,0.00
2018-10-16T04:24:28.329Z,0.00
2018-10-16T04:25:28.426Z,0.00
2018-10-16T04:26:28.303Z,0.00
2018-10-16T04:27:28.316Z,0.00
2018-10-16T04:28:28.293Z,0.00
2018-10-16T04:29:28.359Z,0.00
2018-10-16T04:30:28.257Z,0.00
2018-10-16T04:31:28.338Z,0.00
2018-10-16T04:32:28.316Z,0.00
2018-10-16T04:33:28.182Z,0.00
2018-10-16T04:34:28.244Z,0.00
2018-10-16T04:35:28.168Z,0.00
2018-10-16T04:36:28.195Z,0.00
2018-10-16T04:37:28.204Z,0.00
2018-10-16T04:38:28.180Z,0.00
2018-10-16T04:39:28.189Z,0.00
2018-10-16T04:40:28.148Z,0.00
2018-10-16T04:41:28.208Z,0.00
2018-10-16T04:42:28.153Z,0.00
2018-10-16T04:43:28.133Z,0.00
2018-10-16T04:44:28.104Z,0.00
2018-10-16T04:45:28.097Z,0.00
2018-10-16T04:46:28.094Z,0.00
2018-10-16T04:47:28.122Z,0.00
2018-10-16T04:48:28.071Z,0.00
2018-10-16T04:49:28.048Z,0.00
2018-10-16T04:50:28.098Z,0.00
2018-10-16T04:51:28.025Z,0.00
2018-10-16T04:52:28.036Z,0.00
2018-10-16T04:53:28.024Z,0.00
2018-10-16T04:54:27.994Z,0.00
2018-10-16T04:55:27.939Z,0.00
2018-10-16T04:56:27.981Z,0.00
2018-10-16T04:57:27.986Z,0.00
2018-10-16T04:58:27.951Z,0.00
2018-10-16T04:59:27.953Z,0.00
2018-10-16T05:00:27.935Z,0.00
2018-10-16T05:01:27.925Z,0.00
2018-10-16T05:02:27.918Z,0.00
2018-10-16T05:03:27.876Z,0.00
2018-10-16T05:04:27.900Z,0.00
2018-10-16T05:05:27.879Z,0.00
2018-10-16T05:06:27.875Z,0.00
2018-10-16T05:07:27.851Z,0.00
2018-10-16T05:08:27.902Z,0.00
2018-10-16T05:09:27.841Z,0.00
2018-10-16T05:10:27.840Z,0.00
2018-10-16T05:11:27.813Z,0.00
2018-10-16T05:12:27.800Z,0.00
2018-10-16T05:13:27.819Z,0.00
2018-10-16T05:14:27.772Z,0.00
2018-10-16T05:15:27.769Z,0.00
2018-10-16T05:16:27.756Z,0.00
2018-10-16T05:17:27.743Z,0.00
2018-10-16T05:18:27.810Z,0.00
2018-10-16T05:19:27.724Z,0.00
2018-10-16T05:20:27.768Z,0.00
2018-10-16T05:21:27.701Z,0.00
2018-10-16T05:22:27.762Z,0.00
2018-10-16T05:23:27.704Z,0.00
2018-10-16T05:24:27.628Z,0.00
2018-10-16T05:25:27.680Z,0.00
2018-10-16T05:26:27.672Z,4.00
2018-10-16T05:27:27.641Z,4.00
2018-10-16T05:28:27.759Z,0.00
2018-10-16T05:29:27.611Z,4.00
2018-10-16T05:30:27.602Z,4.00
2018-10-16T05:31:27.764Z,4.00
2018-10-16T05:32:27.579Z,4.00
2018-10-16T05:33:27.548Z,4.00
2018-10-16T05:34:27.582Z,8.00
2018-10-16T05:35:27.543Z,12.00
2018-10-16T05:36:27.533Z,12.00
2018-10-16T05:37:27.518Z,12.00
2018-10-16T05:38:27.624Z,16.00
2018-10-16T05:39:27.505Z,16.00
2018-10-16T05:40:27.487Z,20.00
2018-10-16T05:41:27.487Z,24.00
2018-10-16T05:42:27.474Z,28.00
2018-10-16T05:43:27.482Z,36.00
2018-10-16T05:44:27.446Z,44.00
2018-10-16T05:45:27.397Z,48.00
2018-10-16T05:46:27.427Z,56.00
2018-10-16T05:47:27.427Z,64.00
2018-10-16T05:48:27.428Z,72.00
2018-10-16T05:49:27.387Z,80.00
2018-10-16T05:50:27.378Z,92.00
2018-10-16T05:51:27.328Z,104.00
2018-10-16T05:52:27.362Z,116.00
2018-10-16T05:53:27.366Z,128.00
2018-10-16T05:54:27.471Z,144.00
2018-10-16T05:55:27.275Z,168.00
2018-10-16T05:56:27.314Z,180.00
2018-10-16T05:57:27.302Z,204.00
2018-10-16T05:58:27.311Z,224.00
2018-10-16T05:59:27.281Z,244.00
2018-10-16T06:00:27.274Z,268.00
2018-10-16T06:01:27.264Z,296.00
2018-10-16T06:02:27.256Z,324.00
2018-10-16T06:03:27.257Z,352.00
2018-10-16T06:04:27.229Z,392.00
2018-10-16T06:05:27.260Z,436.00
2018-10-16T06:06:27.198Z,480.00
2018-10-16T06:07:27.188Z,524.00
2018-10-16T06:08:27.209Z,576.00
2018-10-16T06:09:27.182Z,624.00
2018-10-16T06:10:27.162Z,684.00
2018-10-16T06:11:27.103Z,744.00
2018-10-16T06:12:27.266Z,808.00
2018-10-16T06:13:27.146Z,868.00
2018-10-16T06:14:27.080Z,916.00
2018-10-16T06:15:27.128Z,968.00
2018-10-16T06:16:27.184Z,1020.00
2018-10-16T06:17:27.105Z,1080.00
2018-10-16T06:18:27.047Z,1148.00
2018-10-16T06:19:27.094Z,1212.00
2018-10-16T06:20:27.049Z,1284.00
2018-10-16T06:21:27.092Z,1360.00
2018-10-16T06:22:27.025Z,1440.00
2018-10-16T06:23:27.030Z,1512.00
2018-10-16T06:24:27.055Z,1588.00
2018-10-16T06:25:26.989Z,1656.00
2018-10-16T06:26:27.008Z,1736.00
2018-10-16T06:27:27.020Z,1812.00
2018-10-16T06:28:26.966Z,1888.00
2018-10-16T06:29:26.933Z,1972.00
2018-10-16T06:30:26.973Z,2056.00
2018-10-16T06:31:27.027Z,2136.00
2018-10-16T06:32:26.916Z,2200.00
2018-10-16T06:33:26.973Z,2252.00
2018-10-16T06:34:26.923Z,2292.00
2018-10-16T06:35:26.890Z,2332.00
2018-10-16T06:36:26.869Z,2392.00
2018-10-16T06:37:26.896Z,2504.00
2018-10-16T06:38:26.843Z,2584.00
2018-10-16T06:39:26.858Z,2588.00
2018-10-16T06:40:26.849Z,2632.00
2018-10-16T06:41:26.872Z,2668.00
2018-10-16T06:42:26.826Z,2720.00
2018-10-16T06:43:26.748Z,2776.00
2018-10-16T06:44:26.807Z,2844.00
2018-10-16T06:45:26.775Z,2940.00
2018-10-16T06:46:26.819Z,3048.00
2018-10-16T06:47:26.912Z,3140.00
2018-10-16T06:48:27.009Z,3244.00
2018-10-16T06:49:26.761Z,3352.00
2018-10-16T06:50:26.673Z,3448.00
2018-10-16T06:51:26.710Z,3556.00
2018-10-16T06:52:26.656Z,3668.00
2018-10-16T06:53:26.791Z,3800.00
2018-10-16T06:54:26.744Z,3964.00
2018-10-16T06:55:26.675Z,4168.00
2018-10-16T06:56:26.655Z,4344.00
2018-10-16T06:57:26.644Z,4528.00
2018-10-16T06:58:26.655Z,4708.00
2018-10-16T06:59:26.644Z,4876.00
2018-10-16T07:00:26.609Z,5036.00
2018-10-16T07:01:26.599Z,5176.00
2018-10-16T07:02:26.585Z,5300.00
2018-10-16T07:03:26.579Z,5392.00
2018-10-16T07:04:26.588Z,5452.00
2018-10-16T07:05:26.552Z,5496.00
2018-10-16T07:06:26.569Z,5504.00
2018-10-16T07:07:26.634Z,5468.00
2018-10-16T07:08:26.524Z,5392.00
2018-10-16T07:09:26.529Z,5316.00
2018-10-16T07:10:26.496Z,5208.00
2018-10-16T07:11:26.486Z,5064.00
2018-10-16T07:12:26.490Z,4900.00
2018-10-16T07:13:26.464Z,4716.00
2018-10-16T07:14:26.487Z,4552.00
2018-10-16T07:15:26.441Z,4372.00
2018-10-16T07:16:26.422Z,4176.00
2018-10-16T07:17:26.421Z,4036.00
2018-10-16T07:18:26.407Z,3828.00
2018-10-16T07:19:26.416Z,3836.00
2018-10-16T07:20:26.361Z,3972.00
2018-10-16T07:21:26.440Z,3984.00
2018-10-16T07:22:26.362Z,3968.00
2018-10-16T07:23:26.476Z,4032.00
2018-10-16T07:24:26.402Z,4068.00
2018-10-16T07:25:26.332Z,4120.00
2018-10-16T07:26:26.329Z,4140.00
2018-10-16T07:27:26.307Z,4180.00
2018-10-16T07:28:26.312Z,4276.00
2018-10-16T07:29:26.285Z,4508.00
2018-10-16T07:30:26.369Z,4564.00
2018-10-16T07:31:26.267Z,4540.00
2018-10-16T07:32:26.269Z,4552.00
2018-10-16T07:33:26.243Z,4552.00
2018-10-16T07:34:26.198Z,4556.00
2018-10-16T07:35:26.245Z,4488.00
2018-10-16T07:36:26.200Z,4572.00
2018-10-16T07:37:26.199Z,4640.00
2018-10-16T07:38:26.224Z,4656.00
2018-10-16T07:39:26.174Z,4672.00
2018-10-16T07:40:26.302Z,4672.00
2018-10-16T07:41:26.166Z,4684.00
2018-10-16T07:42:26.142Z,4688.00
2018-10-16T07:43:26.135Z,4620.00
2018-10-16T07:44:26.157Z,4692.00
2018-10-16T07:45:26.150Z,4756.00
2018-10-16T07:46:26.114Z,4768.00
2018-10-16T07:47:26.086Z,4752.00
2018-10-16T07:48:26.099Z,4760.00
2018-10-16T07:49:26.068Z,4796.00
2018-10-16T07:50:26.113Z,4844.00
2018-10-16T07:51:26.055Z,4880.00
2018-10-16T07:52:26.031Z,4928.00
2018-10-16T07:53:26.019Z,4984.00
2018-10-16T07:54:26.019Z,5016.00
2018-10-16T07:55:26.022Z,5044.00
2018-10-16T07:56:26.009Z,5044.00
2018-10-16T07:57:25.939Z,4984.00
2018-10-16T07:58:25.964Z,4908.00
2018-10-16T07:59:25.972Z,4664.00
2018-10-16T08:00:25.970Z,4536.00
2018-10-16T08:01:25.931Z,4476.00
2018-10-16T08:02:25.928Z,4412.00
2018-10-16T08:03:25.913Z,4464.00
2018-10-16T08:04:25.863Z,4596.00
2018-10-16T08:05:25.992Z,4728.00
2018-10-16T08:06:25.866Z,4776.00
2018-10-16T08:07:25.871Z,4740.00
2018-10-16T08:08:25.825Z,4804.00
2018-10-16T08:09:25.873Z,4884.00
2018-10-16T08:10:25.842Z,4876.00
2018-10-16T08:11:25.916Z,4864.00
2018-10-16T08:12:25.829Z,4856.00
2018-10-16T08:13:25.802Z,4880.00
2018-10-16T08:14:25.786Z,4880.00
2018-10-16T08:15:25.817Z,4868.00
2018-10-16T08:16:25.771Z,4852.00
2018-10-16T08:17:25.761Z,4848.00
2018-10-16T08:18:25.756Z,4844.00
2018-10-16T08:19:25.737Z,4844.00
2018-10-16T08:20:25.809Z,4864.00
2018-10-16T08:21:25.714Z,4880.00
2018-10-16T08:22:25.704Z,4880.00
2018-10-16T08:23:25.788Z,4840.00
2018-10-16T08:24:25.679Z,4668.00
2018-10-16T08:25:25.840Z,4836.00
2018-10-16T08:26:25.663Z,4952.00
2018-10-16T08:27:25.616Z,4788.00
2018-10-16T08:28:25.665Z,4796.00
2018-10-16T08:29:25.661Z,4828.00
2018-10-16T08:30:25.688Z,4848.00
2018-10-16T08:31:25.603Z,4820.00
2018-10-16T08:32:25.603Z,4796.00
2018-10-16T08:33:25.629Z,4712.00
2018-10-16T08:34:25.592Z,4744.00
2018-10-16T08:35:25.585Z,4624.00
2018-10-16T08:36:25.669Z,4644.00
2018-10-16T08:37:25.633Z,4680.00
2018-10-16T08:38:25.526Z,4880.00
2018-10-16T08:39:25.556Z,4904.00
2018-10-16T08:40:25.522Z,4908.00
2018-10-16T08:41:25.493Z,4792.00
2018-10-16T08:42:25.434Z,4904.00
2018-10-16T08:43:25.491Z,4980.00
2018-10-16T08:44:25.467Z,5024.00
2018-10-16T08:45:25.469Z,5044.00
2018-10-16T08:46:25.442Z,5056.00
2018-10-16T08:47:25.538Z,5064.00
2018-10-16T08:48:25.429Z,5064.00
2018-10-16T08:49:25.413Z,5080.00
2018-10-16T08:50:25.440Z,5056.00
2018-10-16T08:51:25.339Z,5052.00
2018-10-16T08:52:25.378Z,5060.00
2018-10-16T08:53:25.361Z,5072.00
2018-10-16T08:54:25.363Z,5048.00
2018-10-16T08:55:25.339Z,5016.00
2018-10-16T08:56:25.351Z,5020.00
2018-10-16T08:57:25.318Z,5072.00
2018-10-16T08:58:25.299Z,5128.00
2018-10-16T08:59:25.296Z,5144.00
2018-10-16T09:00:25.248Z,5084.00
2018-10-16T09:01:25.293Z,5012.00
2018-10-16T09:02:25.261Z,4972.00
2018-10-16T09:03:25.244Z,4972.00
2018-10-16T09:04:25.261Z,4992.00
2018-10-16T09:05:25.225Z,5016.00
2018-10-16T09:06:25.245Z,5040.00
2018-10-16T09:07:25.214Z,5060.00
2018-10-16T09:08:25.195Z,5056.00
2018-10-16T09:09:25.184Z,5056.00
2018-10-16T09:10:25.172Z,5040.00
2018-10-16T09:11:25.194Z,5008.00
2018-10-16T09:12:25.148Z,4972.00
2018-10-16T09:13:25.149Z,4928.00
2018-10-16T09:14:25.186Z,4888.00
2018-10-16T09:15:25.123Z,4864.00
2018-10-16T09:16:25.099Z,4844.00
2018-10-16T09:17:25.094Z,4840.00
2018-10-16T09:18:25.081Z,4432.00
2018-10-16T09:19:25.072Z,4580.00
2018-10-16T09:20:25.027Z,4916.00
2018-10-16T09:21:25.074Z,5488.00
2018-10-16T09:22:25.070Z,5540.00
2018-10-16T09:23:25.034Z,5576.00
2018-10-16T09:24:25.020Z,5612.00
2018-10-16T09:25:25.011Z,5648.00
2018-10-16T09:26:24.993Z,5680.00
2018-10-16T09:27:24.983Z,5712.00
2018-10-16T09:28:24.983Z,5740.00
2018-10-16T09:29:24.962Z,5764.00
2018-10-16T09:30:24.979Z,5780.00
2018-10-16T09:31:24.974Z,5800.00
2018-10-16T09:32:24.967Z,5784.00
2018-10-16T09:33:24.923Z,5756.00
2018-10-16T09:34:24.918Z,5728.00
2018-10-16T09:35:24.902Z,5688.00
2018-10-16T09:36:24.917Z,5632.00
2018-10-16T09:37:24.895Z,5544.00
2018-10-16T09:38:24.869Z,5444.00
2018-10-16T09:39:24.862Z,5336.00
2018-10-16T09:40:24.844Z,5224.00
2018-10-16T09:41:24.861Z,5104.00
2018-10-16T09:42:24.829Z,4976.00
2018-10-16T09:43:24.818Z,4856.00
2018-10-16T09:44:24.795Z,4744.00
2018-10-16T09:45:24.804Z,4656.00
2018-10-16T09:46:24.831Z,4576.00
2018-10-16T09:47:24.782Z,4516.00
2018-10-16T09:48:24.775Z,4476.00
2018-10-16T09:49:24.789Z,4440.00
2018-10-16T09:50:24.742Z,4408.00
2018-10-16T09:51:24.762Z,4376.00
2018-10-16T09:52:24.687Z,4348.00
2018-10-16T09:53:24.711Z,4332.00
2018-10-16T09:54:24.703Z,4316.00
2018-10-16T09:55:24.690Z,4308.00
2018-10-16T09:56:24.696Z,4312.00
2018-10-16T09:57:24.667Z,4324.00
2018-10-16T09:58:24.658Z,4324.00
2018-10-16T09:59:24.664Z,4332.00
2018-10-16T10:00:24.649Z,4340.00
2018-10-16T10:01:24.646Z,4336.00
2018-10-16T10:02:24.620Z,4348.00
2018-10-16T10:03:24.608Z,4356.00
2018-10-16T10:04:24.593Z,4360.00
2018-10-16T10:05:24.582Z,4360.00
2018-10-16T10:06:24.527Z,4360.00
2018-10-16T10:07:24.592Z,4360.00
2018-10-16T10:08:24.551Z,4352.00
2018-10-16T10:09:24.538Z,4348.00
2018-10-16T10:10:24.525Z,4336.00
2018-10-16T10:11:24.519Z,4328.00
2018-10-16T10:12:24.532Z,4316.00
2018-10-16T10:13:24.493Z,4304.00
2018-10-16T10:14:24.484Z,4408.00
2018-10-16T10:15:24.481Z,4400.00
2018-10-16T10:16:24.492Z,4380.00
2018-10-16T10:17:24.470Z,4364.00
2018-10-16T10:18:24.444Z,4352.00
2018-10-16T10:19:24.389Z,4336.00
2018-10-16T10:20:24.418Z,4348.00
2018-10-16T10:21:24.409Z,4340.00
2018-10-16T10:22:24.424Z,4336.00
2018-10-16T10:23:24.410Z,4332.00
2018-10-16T10:24:24.373Z,4320.00
2018-10-16T10:25:24.500Z,4312.00
2018-10-16T10:26:24.361Z,4304.00
2018-10-16T10:27:24.362Z,4300.00
2018-10-16T10:28:24.322Z,4292.00
2018-10-16T10:29:24.270Z,4288.00
2018-10-16T10:30:24.314Z,4284.00
2018-10-16T10:31:24.293Z,4284.00
2018-10-16T10:32:24.311Z,4276.00
2018-10-16T10:33:24.269Z,4272.00
2018-10-16T10:34:24.273Z,4264.00
2018-10-16T10:35:24.241Z,4256.00
2018-10-16T10:36:24.245Z,4248.00
2018-10-16T10:37:24.254Z,4236.00
2018-10-16T10:38:24.218Z,4236.00
2018-10-16T10:39:24.211Z,4228.00
2018-10-16T10:40:24.187Z,4224.00
2018-10-16T10:41:24.188Z,4220.00
2018-10-16T10:42:25.542Z,4212.00
2018-10-16T10:43:24.207Z,4212.00
2018-10-16T10:44:24.161Z,4208.00
2018-10-16T10:45:24.177Z,4200.00
2018-10-16T10:46:24.085Z,4200.00
2018-10-16T10:47:24.145Z,4192.00
2018-10-16T10:48:24.112Z,4188.00
2018-10-16T10:49:24.093Z,4184.00
2018-10-16T10:50:24.297Z,4184.00
2018-10-16T10:51:24.368Z,4184.00
2018-10-16T10:52:24.095Z,4180.00
2018-10-16T10:53:24.055Z,4172.00
2018-10-16T10:54:24.033Z,4172.00
2018-10-16T10:55:24.027Z,4168.00
2018-10-16T10:56:24.057Z,4164.00
2018-10-16T10:57:24.023Z,4160.00
2018-10-16T10:58:23.991Z,4156.00
2018-10-16T10:59:23.989Z,4156.00
2018-10-16T11:00:23.947Z,4152.00
2018-10-16T11:01:23.915Z,4152.00
2018-10-16T11:02:23.968Z,4152.00
2018-10-16T11:03:24.120Z,4148.00
2018-10-16T11:04:23.924Z,4148.00
2018-10-16T11:05:23.923Z,4144.00
2018-10-16T11:06:23.937Z,4136.00
2018-10-16T11:07:23.924Z,4132.00
2018-10-16T11:08:23.842Z,4132.00
2018-10-16T11:09:23.871Z,4128.00
2018-10-16T11:10:23.860Z,4120.00
2018-10-16T11:11:23.851Z,4116.00
2018-10-16T11:12:23.870Z,4112.00
2018-10-16T11:13:23.839Z,4108.00
2018-10-16T11:14:23.830Z,4104.00
2018-10-16T11:15:23.803Z,4104.00
2018-10-16T11:16:23.795Z,4100.00
2018-10-16T11:17:23.803Z,4096.00
2018-10-16T11:18:23.736Z,4092.00
2018-10-16T11:19:23.805Z,4088.00
2018-10-16T11:20:23.763Z,4088.00
2018-10-16T11:21:23.751Z,4084.00
2018-10-16T11:22:23.877Z,4084.00
2018-10-16T11:23:23.722Z,4088.00
2018-10-16T11:24:23.703Z,4088.00
2018-10-16T11:25:23.695Z,4080.00
2018-10-16T11:26:23.694Z,4076.00
2018-10-16T11:27:23.702Z,4076.00
2018-10-16T11:28:23.758Z,4068.00
2018-10-16T11:29:23.658Z,4068.00
2018-10-16T11:30:23.723Z,4064.00
2018-10-16T11:31:23.644Z,4060.00
2018-10-16T11:32:23.707Z,4056.00
2018-10-16T11:33:23.610Z,4056.00
2018-10-16T11:34:23.609Z,4048.00
2018-10-16T11:35:23.605Z,4044.00
2018-10-16T11:36:23.602Z,4040.00
2018-10-16T11:37:23.568Z,4040.00
2018-10-16T11:38:23.619Z,4036.00
2018-10-16T11:39:23.548Z,4036.00
2018-10-16T11:40:23.535Z,4028.00
2018-10-16T11:41:23.527Z,4024.00
2018-10-16T11:42:23.523Z,4020.00
2018-10-16T11:43:23.528Z,4016.00
2018-10-16T11:44:23.489Z,4012.00
2018-10-16T11:45:23.481Z,4012.00
2018-10-16T11:46:23.465Z,4012.00
2018-10-16T11:47:23.458Z,4008.00
2018-10-16T11:48:23.474Z,4008.00
2018-10-16T11:49:23.440Z,4004.00
2018-10-16T11:50:23.429Z,4008.00
2018-10-16T11:51:23.425Z,4008.00
2018-10-16T11:52:23.469Z,4008.00
2018-10-16T11:53:23.461Z,4008.00
2018-10-16T11:54:23.396Z,4008.00
2018-10-16T11:55:23.372Z,4012.00
2018-10-16T11:56:23.368Z,4012.00
2018-10-16T11:57:23.355Z,4012.00
2018-10-16T11:58:23.370Z,4012.00
2018-10-16T11:59:23.406Z,4012.00
2018-10-16T12:00:23.323Z,4012.00
2018-10-16T12:01:23.311Z,4012.00
2018-10-16T12:02:23.324Z,4016.00
2018-10-16T12:03:23.324Z,4012.00
2018-10-16T12:04:23.241Z,4008.00
2018-10-16T12:05:23.296Z,4008.00
2018-10-16T12:06:23.263Z,4008.00
2018-10-16T12:07:23.244Z,4000.00
2018-10-16T12:08:23.298Z,3996.00
2018-10-16T12:09:23.224Z,3992.00
2018-10-16T12:10:23.259Z,3992.00
2018-10-16T12:11:23.197Z,3988.00
2018-10-16T12:12:23.191Z,3988.00
2018-10-16T12:13:23.200Z,3988.00
2018-10-16T12:14:23.187Z,3988.00
2018-10-16T12:15:23.156Z,3992.00
2018-10-16T12:16:23.109Z,3992.00
2018-10-16T12:17:23.130Z,3988.00
2018-10-16T12:18:23.169Z,3988.00
2018-10-16T12:19:23.121Z,3984.00
2018-10-16T12:20:23.418Z,3984.00
2018-10-16T12:21:23.057Z,3984.00
2018-10-16T12:22:23.102Z,3988.00
2018-10-16T12:23:23.068Z,3984.00
2018-10-16T12:24:23.070Z,3988.00
2018-10-16T12:25:23.048Z,3980.00
2018-10-16T12:26:23.247Z,3980.00
2018-10-16T12:27:23.073Z,3976.00
2018-10-16T12:28:23.019Z,3976.00
2018-10-16T12:29:23.009Z,3976.00
2018-10-16T12:30:22.996Z,3968.00
2018-10-16T12:31:22.945Z,3968.00
2018-10-16T12:32:23.389Z,3964.00
2018-10-16T12:33:22.990Z,3968.00
2018-10-16T12:34:22.975Z,3964.00
2018-10-16T12:35:23.031Z,3964.00
2018-10-16T12:36:22.926Z,3964.00
2018-10-16T12:37:22.920Z,3964.00