createdAt,value
2019-05-09T00:00:06.747Z,420.75
2019-05-09T00:01:06.731Z,420.87
2019-05-09T00:02:06.777Z,420.77
2019-05-09T00:03:06.708Z,420.83
2019-05-09T00:04:06.687Z,420.90
2019-05-09T00:05:06.716Z,420.91
2019-05-09T00:06:06.687Z,421.01
2019-05-09T00:07:06.656Z,420.71
2019-05-09T00:08:06.646Z,421.00
2019-05-09T00:09:06.645Z,420.87
2019-05-09T00:10:06.617Z,421.06
2019-05-09T00:11:06.640Z,420.61
2019-05-09T00:12:06.603Z,420.60
2019-05-09T00:13:06.593Z,420.97
2019-05-09T00:14:06.575Z,420.91
2019-05-09T00:15:06.574Z,421.04
2019-05-09T00:16:06.571Z,420.73
2019-05-09T00:17:06.551Z,420.81
2019-05-09T00:18:06.531Z,420.87
2019-05-09T00:19:06.530Z,421.09
2019-05-09T00:20:06.510Z,420.94
2019-05-09T00:21:06.520Z,420.74
2019-05-09T00:22:06.480Z,420.98
2019-05-09T00:23:06.474Z,420.63
2019-05-09T00:24:06.460Z,420.95
2019-05-09T00:25:06.455Z,420.83
2019-05-09T00:26:06.474Z,420.63
2019-05-09T00:27:06.417Z,420.92
2019-05-09T00:28:06.421Z,420.90
2019-05-09T00:29:06.405Z,421.11
2019-05-09T00:30:06.401Z,420.98
2019-05-09T00:31:06.424Z,421.02
2019-05-09T00:32:06.394Z,420.87
2019-05-09T00:33:06.364Z,420.69
2019-05-09T00:34:06.358Z,421.09
2019-05-09T00:35:06.342Z,420.95
2019-05-09T00:36:06.365Z,420.89
2019-05-09T00:37:06.320Z,420.98
2019-05-09T00:38:06.299Z,420.79
2019-05-09T00:39:06.304Z,421.20
2019-05-09T00:40:06.290Z,420.93
2019-05-09T00:41:06.300Z,420.89
2019-05-09T00:42:06.298Z,421.07
2019-05-09T00:43:06.257Z,421.12
2019-05-09T00:44:06.240Z,421.31
2019-05-09T00:45:06.246Z,421.17
2019-05-09T00:46:06.225Z,421.25
2019-05-09T00:47:06.222Z,420.90
2019-05-09T00:48:06.202Z,420.94
2019-05-09T00:49:06.206Z,421.17
2019-05-09T00:50:06.174Z,421.03
2019-05-09T00:51:06.180Z,421.23
2019-05-09T00:52:06.178Z,420.98
2019-05-09T00:53:06.162Z,421.30
2019-05-09T00:54:06.127Z,420.70
2019-05-09T00:55:06.122Z,421.15
2019-05-09T00:56:06.116Z,421.17
2019-05-09T00:57:06.115Z,420.98
2019-05-09T00:58:06.080Z,420.68
2019-05-09T00:59:06.070Z,421.00
2019-05-09T01:00:06.066Z,420.96
2019-05-09T01:01:06.094Z,421.02
2019-05-09T01:02:06.076Z,421.02
2019-05-09T01:03:06.029Z,420.83
2019-05-09T01:04:06.022Z,421.02
2019-05-09T01:05:06.012Z,421.30
2019-05-09T01:06:06.012Z,421.14
2019-05-09T01:07:06.012Z,420.90
2019-05-09T01:08:05.980Z,421.40
2019-05-09T01:09:05.969Z,421.18
2019-05-09T01:10:05.965Z,421.12
2019-05-09T01:11:12.294Z,421.08
2019-05-09T01:12:06.947Z,421.35
2019-05-09T01:13:05.922Z,420.62
2019-05-09T01:14:05.925Z,421.15
2019-05-09T01:15:05.905Z,421.08
2019-05-09T01:16:05.888Z,420.96
2019-05-09T01:17:05.903Z,421.22
2019-05-09T01:18:05.883Z,421.00
2019-05-09T01:19:05.850Z,421.09
2019-05-09T01:20:05.860Z,420.77
2019-05-09T01:21:05.830Z,421.03
2019-05-09T01:22:05.857Z,420.95
2019-05-09T01:23:05.811Z,421.18
2019-05-09T01:24:05.793Z,421.09
2019-05-09T01:25:05.783Z,421.00
2019-05-09T01:26:05.765Z,420.98
2019-05-09T01:27:05.800Z,421.08
2019-05-09T01:28:05.747Z,421.44
2019-05-09T01:29:05.753Z,421.67
2019-05-09T01:30:05.726Z,421.36
2019-05-09T01:31:05.727Z,421.10
2019-05-09T01:32:05.739Z,421.00
2019-05-09T01:33:05.716Z,421.10
2019-05-09T01:34:05.687Z,421.01
2019-05-09T01:35:05.683Z,421.40
2019-05-09T01:36:05.668Z,421.03
2019-05-09T01:37:05.654Z,421.17
2019-05-09T01:38:05.681Z,421.24
2019-05-09T01:39:05.619Z,421.30
2019-05-09T01:40:05.628Z,421.14
2019-05-09T01:41:05.597Z,420.81
2019-05-09T01:42:05.595Z,421.32
2019-05-09T01:43:05.613Z,421.12
2019-05-09T01:44:05.583Z,421.13
2019-05-09T01:45:05.570Z,421.37
2019-05-09T01:46:05.561Z,420.96
2019-05-09T01:47:05.542Z,421.03
2019-05-09T01:48:05.554Z,421.40
2019-05-09T01:49:05.520Z,421.14
2019-05-09T01:50:05.502Z,420.92
2019-05-09T01:51:05.502Z,421.14
2019-05-09T01:52:05.478Z,421.17
2019-05-09T01:53:05.488Z,421.13
2019-05-09T01:54:05.478Z,421.24
2019-05-09T01:55:05.450Z,421.08
2019-05-09T01:56:05.438Z,421.31
2019-05-09T01:57:05.430Z,421.16
2019-05-09T01:58:05.445Z,421.34
2019-05-09T01:59:05.409Z,421.14
2019-05-09T02:00:05.404Z,421.02
2019-05-09T02:01:05.387Z,421.45
2019-05-09T02:02:08.623Z,421.11
2019-05-09T02:03:05.382Z,421.41
2019-05-09T02:04:05.341Z,420.95
2019-05-09T02:05:05.334Z,421.19
2019-05-09T02:06:05.331Z,421.28
2019-05-09T02:07:05.320Z,421.03
2019-05-09T02:08:05.327Z,421.38
2019-05-09T02:09:05.290Z,421.31
2019-05-09T02:10:05.288Z,421.30
2019-05-09T02:11:05.258Z,421.24
2019-05-09T02:12:05.269Z,420.97
2019-05-09T02:13:05.286Z,421.16
2019-05-09T02:14:05.238Z,420.82
2019-05-09T02:15:05.235Z,421.29
2019-05-09T02:16:05.219Z,421.07
2019-05-09T02:17:05.221Z,421.10
2019-05-09T02:18:05.448Z,421.05
2019-05-09T02:19:05.196Z,420.83
2019-05-09T02:20:05.177Z,420.94
2019-05-09T02:21:05.166Z,421.13
2019-05-09T02:22:05.164Z,421.08
2019-05-09T02:23:05.174Z,420.94
2019-05-09T02:24:05.143Z,421.08
2019-05-09T02:25:05.119Z,421.36
2019-05-09T02:26:05.102Z,421.27
2019-05-09T02:27:05.092Z,421.18
2019-05-09T02:28:05.119Z,421.11
2019-05-09T02:29:05.085Z,421.09
2019-05-09T02:30:05.954Z,421.12
2019-05-09T02:31:05.529Z,421.07
2019-05-09T02:32:05.034Z,421.08
2019-05-09T02:33:05.275Z,421.08
2019-05-09T02:34:05.244Z,420.98
2019-05-09T02:35:05.232Z,420.79
2019-05-09T02:36:04.997Z,421.07
2019-05-09T02:37:04.990Z,421.02
2019-05-09T02:38:05.005Z,421.22
2019-05-09T02:39:08.584Z,421.12
2019-05-09T02:40:04.959Z,421.30
2019-05-09T02:41:04.947Z,421.25
2019-05-09T02:42:10.725Z,421.10
2019-05-09T02:43:05.949Z,421.20
2019-05-09T02:44:04.903Z,421.05
2019-05-09T02:45:04.895Z,421.06
2019-05-09T02:46:04.897Z,421.04
2019-05-09T02:47:04.866Z,420.56
2019-05-09T02:48:04.866Z,421.16
2019-05-09T02:49:04.872Z,421.30
2019-05-09T02:50:04.834Z,421.06
2019-05-09T02:51:04.824Z,421.25
2019-05-09T02:52:04.814Z,421.39
2019-05-09T02:53:04.803Z,420.97
2019-05-09T02:54:04.835Z,421.32
2019-05-09T02:55:04.788Z,421.14
2019-05-09T02:56:04.765Z,421.01
2019-05-09T02:57:04.766Z,421.15
2019-05-09T02:58:04.765Z,421.09
2019-05-09T02:59:04.760Z,421.38
2019-05-09T03:00:04.754Z,421.23
2019-05-09T03:01:04.735Z,421.15
2019-05-09T03:02:04.706Z,421.29
2019-05-09T03:03:04.688Z,420.95
2019-05-09T03:04:04.702Z,420.98
2019-05-09T03:05:04.674Z,421.01
2019-05-09T03:06:04.673Z,421.18
2019-05-09T03:07:04.648Z,421.13
2019-05-09T03:08:04.648Z,421.18
2019-05-09T03:09:04.649Z,421.29
2019-05-09T03:10:04.614Z,421.02
2019-05-09T03:11:04.610Z,420.85
2019-05-09T03:12:20.983Z,421.07
2019-05-09T03:13:08.713Z,421.11
2019-05-09T03:14:04.596Z,421.22
2019-05-09T03:15:04.566Z,421.16
2019-05-09T03:16:04.553Z,421.17
2019-05-09T03:17:04.542Z,421.15
2019-05-09T03:18:04.529Z,421.15
2019-05-09T03:19:04.540Z,421.02
2019-05-09T03:20:04.507Z,421.15
2019-05-09T03:21:04.494Z,421.00
2019-05-09T03:22:04.484Z,420.96
2019-05-09T03:23:04.480Z,421.35
2019-05-09T03:24:04.495Z,421.15
2019-05-09T03:25:04.472Z,421.00
2019-05-09T03:26:04.430Z,420.91
2019-05-09T03:27:04.435Z,421.06
2019-05-09T03:28:04.429Z,420.92
2019-05-09T03:29:04.421Z,420.83
2019-05-09T03:30:04.396Z,420.97
2019-05-09T03:31:04.391Z,420.93
2019-05-09T03:32:04.371Z,421.05
2019-05-09T03:33:04.368Z,421.08
2019-05-09T03:34:04.374Z,420.83
2019-05-09T03:35:04.340Z,420.92
2019-05-09T03:36:04.338Z,420.91
2019-05-09T03:37:04.329Z,420.80
2019-05-09T03:38:04.303Z,420.84
2019-05-09T03:39:04.310Z,420.92
2019-05-09T03:40:04.285Z,421.13
2019-05-09T03:41:04.272Z,420.82
2019-05-09T03:42:04.258Z,421.25
2019-05-09T03:43:04.266Z,421.11
2019-05-09T03:44:04.270Z,420.73
2019-05-09T03:45:04.216Z,420.91
2019-05-09T03:46:04.222Z,420.79
2019-05-09T03:47:04.205Z,420.87
2019-05-09T03:48:04.191Z,421.26
2019-05-09T03:49:04.207Z,421.01
2019-05-09T03:50:04.172Z,421.22
2019-05-09T03:51:04.174Z,421.00
2019-05-09T03:52:04.150Z,421.10
2019-05-09T03:53:04.140Z,420.91
2019-05-09T03:54:04.129Z,421.45
2019-05-09T03:55:04.398Z,421.03
2019-05-09T03:56:04.106Z,421.10
2019-05-09T03:57:04.102Z,420.59
2019-05-09T03:58:04.092Z,421.00
2019-05-09T03:59:04.082Z,421.11
2019-05-09T04:00:04.083Z,421.20
2019-05-09T04:01:04.047Z,421.11
2019-05-09T04:02:04.035Z,420.96
2019-05-09T04:03:04.036Z,421.08
2019-05-09T04:04:04.019Z,421.14
2019-05-09T04:05:04.028Z,421.24
2019-05-09T04:06:03.998Z,420.70
2019-05-09T04:07:03.991Z,420.90
2019-05-09T04:08:03.973Z,420.84
2019-05-09T04:09:03.945Z,421.14
2019-05-09T04:10:03.969Z,420.84
2019-05-09T04:11:03.927Z,420.61
2019-05-09T04:12:03.925Z,421.02
2019-05-09T04:13:03.911Z,420.84
2019-05-09T04:14:03.906Z,420.76
2019-05-09T04:15:03.922Z,420.83
2019-05-09T04:16:03.884Z,421.10
2019-05-09T04:17:03.867Z,420.96
2019-05-09T04:18:03.853Z,421.01
2019-05-09T04:19:03.841Z,421.03
2019-05-09T04:20:03.852Z,421.17
2019-05-09T04:21:03.845Z,421.25
2019-05-09T04:22:03.814Z,420.82
2019-05-09T04:23:03.807Z,420.96
2019-05-09T04:24:03.807Z,421.05
2019-05-09T04:25:03.775Z,420.95
2019-05-09T04:26:03.783Z,421.31
2019-05-09T04:27:03.755Z,420.56
2019-05-09T04:28:03.774Z,420.94
2019-05-09T04:29:03.737Z,420.80
2019-05-09T04:30:06.435Z,421.12
2019-05-09T04:31:04.738Z,420.95
2019-05-09T04:32:03.787Z,420.91
2019-05-09T04:33:03.698Z,421.06
2019-05-09T04:34:03.706Z,420.91
2019-05-09T04:35:03.672Z,421.04
2019-05-09T04:36:03.688Z,421.12
2019-05-09T04:37:03.675Z,421.07
2019-05-09T04:38:03.642Z,420.81
2019-05-09T04:39:03.635Z,420.74
2019-05-09T04:40:03.631Z,421.19
2019-05-09T04:41:03.665Z,421.23
2019-05-09T04:42:05.556Z,420.91
2019-05-09T04:43:11.919Z,420.78
2019-05-09T04:44:05.007Z,420.89
2019-05-09T04:45:07.450Z,421.25
2019-05-09T04:46:04.561Z,420.81
2019-05-09T04:47:03.915Z,420.84
2019-05-09T04:48:03.530Z,421.26
2019-05-09T04:49:03.513Z,421.28
2019-05-09T04:50:03.499Z,420.95
2019-05-09T04:51:03.522Z,420.80
2019-05-09T04:52:03.490Z,421.05
2019-05-09T04:53:03.472Z,420.69
2019-05-09T04:54:03.467Z,420.77
2019-05-09T04:55:03.447Z,421.10
2019-05-09T04:56:03.461Z,421.12
2019-05-09T04:57:03.422Z,420.89
2019-05-09T04:58:03.404Z,420.73
2019-05-09T04:59:03.402Z,420.95
2019-05-09T05:00:03.401Z,421.17
2019-05-09T05:01:03.409Z,420.65
2019-05-09T05:02:03.404Z,421.14
2019-05-09T05:03:03.348Z,421.05
2019-05-09T05:04:03.353Z,420.89
2019-05-09T05:05:03.338Z,420.85
2019-05-09T05:06:03.322Z,420.90
2019-05-09T05:07:03.335Z,421.21
2019-05-09T05:08:03.310Z,420.87
2019-05-09T05:09:03.283Z,420.95
2019-05-09T05:10:03.297Z,420.99
2019-05-09T05:11:03.277Z,420.89
2019-05-09T05:12:03.287Z,421.29
2019-05-09T05:13:03.251Z,421.21
2019-05-09T05:14:03.232Z,421.24
2019-05-09T05:15:03.228Z,421.20
2019-05-09T05:16:03.207Z,421.12
2019-05-09T05:17:08.447Z,421.21
2019-05-09T05:18:04.198Z,421.11
2019-05-09T05:19:03.186Z,421.15
2019-05-09T05:20:03.174Z,420.62
2019-05-09T05:21:03.171Z,421.35
2019-05-09T05:22:03.164Z,421.01
2019-05-09T05:23:03.135Z,420.87
2019-05-09T05:24:03.125Z,420.98
2019-05-09T05:25:03.122Z,421.03
2019-05-09T05:26:03.106Z,420.73
2019-05-09T05:27:03.117Z,421.00
2019-05-09T05:28:03.072Z,420.80
2019-05-09T05:29:03.082Z,421.04
2019-05-09T05:30:03.063Z,420.66
2019-05-09T05:31:03.042Z,421.07
2019-05-09T05:32:03.091Z,420.61
2019-05-09T05:33:03.027Z,420.80
2019-05-09T05:34:03.036Z,421.19
2019-05-09T05:35:03.002Z,421.25
2019-05-09T05:36:02.990Z,420.96
2019-05-09T05:37:03.012Z,420.77
2019-05-09T05:38:02.984Z,420.82
2019-05-09T05:39:02.963Z,421.00
2019-05-09T05:40:02.945Z,421.16
2019-05-09T05:41:02.939Z,421.25
2019-05-09T05:42:02.943Z,420.73
2019-05-09T05:43:02.920Z,421.12
2019-05-09T05:44:02.913Z,420.82
2019-05-09T05:45:02.891Z,420.88
2019-05-09T05:46:02.872Z,420.72
2019-05-09T05:47:02.896Z,421.10
2019-05-09T05:48:02.867Z,420.90
2019-05-09T05:49:02.850Z,420.82
2019-05-09T05:50:02.833Z,421.09
2019-05-09T05:51:02.829Z,421.10
2019-05-09T05:52:02.841Z,421.01
2019-05-09T05:53:02.810Z,420.57
2019-05-09T05:54:02.811Z,420.89
2019-05-09T05:55:02.780Z,420.92
2019-05-09T05:56:02.771Z,420.91
2019-05-09T05:57:02.765Z,421.13
2019-05-09T05:58:02.866Z,421.21
2019-05-09T05:59:02.742Z,420.89
2019-05-09T06:00:02.737Z,421.13
2019-05-09T06:01:04.617Z,420.92
2019-05-09T06:02:02.701Z,421.08
2019-05-09T06:03:02.708Z,421.24
2019-05-09T06:04:02.679Z,420.96
2019-05-09T06:05:02.673Z,421.01
2019-05-09T06:06:02.649Z,420.95
2019-05-09T06:07:02.649Z,421.12
2019-05-09T06:08:02.652Z,420.96
2019-05-09T06:09:02.619Z,421.07
2019-05-09T06:10:02.619Z,421.10
2019-05-09T06:11:02.619Z,421.00
2019-05-09T06:12:02.606Z,421.09
2019-05-09T06:13:02.626Z,421.16
2019-05-09T06:14:08.869Z,421.08
2019-05-09T06:15:03.544Z,420.74
2019-05-09T06:16:02.547Z,420.96
2019-05-09T06:17:02.537Z,421.13
2019-05-09T06:18:02.541Z,420.56
2019-05-09T06:19:02.507Z,420.97
2019-05-09T06:20:02.508Z,420.97
2019-05-09T06:21:02.490Z,420.85
2019-05-09T06:22:02.477Z,421.07
2019-05-09T06:23:02.486Z,421.11
2019-05-09T06:24:02.473Z,420.64
2019-05-09T06:25:02.447Z,420.90
2019-05-09T06:26:02.455Z,420.55
2019-05-09T06:27:02.437Z,420.90
2019-05-09T06:28:02.439Z,421.17
2019-05-09T06:29:02.425Z,421.00
2019-05-09T06:30:02.397Z,420.87
2019-05-09T06:31:02.374Z,420.78
2019-05-09T06:32:02.358Z,420.98
2019-05-09T06:33:04.961Z,421.19
2019-05-09T06:34:02.345Z,420.56
2019-05-09T06:35:02.347Z,420.79
2019-05-09T06:36:02.333Z,420.81
2019-05-09T06:37:03.400Z,421.04
2019-05-09T06:38:02.300Z,421.09
2019-05-09T06:39:02.321Z,420.67
2019-05-09T06:40:02.284Z,420.88
2019-05-09T06:41:02.268Z,420.95
2019-05-09T06:42:02.269Z,420.95
2019-05-09T06:43:02.245Z,420.79
2019-05-09T06:44:13.272Z,421.14
2019-05-09T06:45:03.228Z,420.75
2019-05-09T06:46:02.221Z,420.98
2019-05-09T06:47:02.211Z,421.16
2019-05-09T06:48:02.195Z,420.92
2019-05-09T06:49:20.461Z,420.62
2019-05-09T06:50:03.160Z,420.95
2019-05-09T06:51:02.169Z,421.01
2019-05-09T06:52:02.145Z,420.91
2019-05-09T06:53:02.139Z,420.75
2019-05-09T06:54:02.132Z,420.96
2019-05-09T06:55:02.872Z,420.84
2019-05-09T06:56:02.106Z,420.77
2019-05-09T06:57:02.086Z,420.67
2019-05-09T06:58:02.093Z,420.76
2019-05-09T06:59:02.100Z,420.94
2019-05-09T07:00:02.043Z,420.89
2019-05-09T07:01:02.036Z,420.70
2019-05-09T07:02:02.032Z,421.01
2019-05-09T07:03:02.027Z,420.92
2019-05-09T07:04:02.029Z,420.95
2019-05-09T07:05:01.994Z,420.89
2019-05-09T07:06:01.996Z,420.92
2019-05-09T07:07:01.980Z,420.90
2019-05-09T07:08:01.965Z,420.75
2019-05-09T07:09:01.996Z,420.87
2019-05-09T07:10:01.958Z,420.74
2019-05-09T07:11:01.937Z,420.42
2019-05-09T07:12:01.930Z,420.77
2019-05-09T07:13:01.907Z,420.76
2019-05-09T07:14:01.924Z,420.78
2019-05-09T07:15:01.898Z,420.90
2019-05-09T07:16:01.871Z,420.68
2019-05-09T07:17:01.856Z,420.77
2019-05-09T07:18:01.861Z,420.65
2019-05-09T07:19:01.874Z,420.86
2019-05-09T07:20:01.845Z,420.86
2019-05-09T07:21:01.821Z,420.78
2019-05-09T07:22:01.823Z,420.82
2019-05-09T07:23:01.798Z,420.76
2019-05-09T07:24:01.791Z,420.86
2019-05-09T07:25:06.862Z,420.77
2019-05-09T07:26:02.766Z,420.89
2019-05-09T07:27:01.759Z,420.98
2019-05-09T07:28:01.747Z,420.62
2019-05-09T07:29:01.729Z,420.71
2019-05-09T07:30:01.790Z,420.72
2019-05-09T07:31:01.731Z,420.46
2019-05-09T07:32:01.717Z,420.93
2019-05-09T07:33:01.672Z,420.75
2019-05-09T07:34:01.677Z,420.88
2019-05-09T07:35:01.717Z,420.58
2019-05-09T07:36:01.664Z,420.50
2019-05-09T07:37:01.638Z,420.59
2019-05-09T07:38:01.635Z,420.75
2019-05-09T07:39:01.653Z,420.81
2019-05-09T07:40:01.633Z,420.65
2019-05-09T07:41:01.603Z,420.59
2019-05-09T07:42:01.606Z,420.60
2019-05-09T07:43:01.585Z,420.61
2019-05-09T07:44:01.577Z,420.45
2019-05-09T07:45:01.594Z,420.21
2019-05-09T07:46:01.553Z,420.64
2019-05-09T07:47:01.564Z,420.25
2019-05-09T07:48:01.556Z,420.56
2019-05-09T07:49:01.584Z,420.74
2019-05-09T07:50:01.517Z,420.92
2019-05-09T07:51:01.491Z,420.57
2019-05-09T07:52:06.793Z,420.82
2019-05-09T07:53:02.464Z,420.51
2019-05-09T07:54:17.178Z,420.23
2019-05-09T07:55:02.462Z,420.82
2019-05-09T07:56:01.445Z,420.67
2019-05-09T07:57:01.430Z,420.84
2019-05-09T07:58:01.407Z,420.22
2019-05-09T07:59:01.408Z,420.46
2019-05-09T08:00:01.418Z,420.51
2019-05-09T08:01:01.702Z,420.65
2019-05-09T08:02:01.362Z,420.52
2019-05-09T08:03:01.365Z,420.68
2019-05-09T08:04:01.340Z,420.83
2019-05-09T08:05:01.357Z,420.24
2019-05-09T08:06:01.325Z,420.40
2019-05-09T08:07:01.310Z,420.38
2019-05-09T08:08:01.321Z,420.55
2019-05-09T08:09:01.305Z,420.73
2019-05-09T08:10:01.348Z,420.44
2019-05-09T08:11:01.265Z,420.47
2019-05-09T08:12:01.246Z,420.50
2019-05-09T08:13:01.247Z,420.60
2019-05-09T08:14:01.251Z,420.71
2019-05-09T08:15:08.555Z,420.63
2019-05-09T08:16:02.215Z,420.51
2019-05-09T08:17:01.196Z,420.77
2019-05-09T08:18:01.196Z,420.69
2019-05-09T08:19:01.172Z,420.54
2019-05-09T08:20:01.184Z,420.61
2019-05-09T08:21:01.172Z,420.68
2019-05-09T08:22:01.135Z,420.16
2019-05-09T08:23:02.117Z,420.51
2019-05-09T08:24:01.121Z,420.65
2019-05-09T08:25:01.116Z,420.74
2019-05-09T08:26:04.462Z,420.13
2019-05-09T08:27:01.098Z,420.58
2019-05-09T08:28:01.072Z,420.62
2019-05-09T08:29:01.077Z,420.27
2019-05-09T08:30:01.062Z,420.64
2019-05-09T08:31:01.060Z,420.52
2019-05-09T08:32:01.030Z,420.40
2019-05-09T08:33:01.020Z,420.34
2019-05-09T08:34:01.012Z,420.50
2019-05-09T08:35:01.002Z,420.21
2019-05-09T08:36:01.008Z,420.29
2019-05-09T08:37:00.986Z,420.65
2019-05-09T08:38:00.978Z,420.38
2019-05-09T08:39:01.000Z,420.55
2019-05-09T08:40:00.951Z,420.90
2019-05-09T08:41:00.963Z,420.45
2019-05-09T08:42:00.923Z,420.58
2019-05-09T08:43:00.904Z,420.54
2019-05-09T08:44:00.907Z,420.56
2019-05-09T08:45:00.932Z,420.20
2019-05-09T08:46:00.902Z,420.56
2019-05-09T08:47:00.994Z,420.49
2019-05-09T08:48:01.408Z,420.34
2019-05-09T08:49:00.853Z,420.63
2019-05-09T08:50:00.827Z,420.53
2019-05-09T08:51:00.847Z,420.31
2019-05-09T08:52:10.027Z,420.19
2019-05-09T08:53:01.824Z,420.47
2019-05-09T08:54:00.796Z,420.38
2019-05-09T08:55:00.793Z,420.49
2019-05-09T08:56:00.799Z,420.54
2019-05-09T08:57:00.750Z,420.67
2019-05-09T08:58:00.781Z,420.37
2019-05-09T08:59:02.235Z,420.33
2019-05-09T09:00:00.720Z,420.39
2019-05-09T09:01:04.098Z,420.46
2019-05-09T09:02:15.031Z,420.55
2019-05-09T09:03:01.679Z,420.75
2019-05-09T09:04:00.675Z,420.40
2019-05-09T09:05:00.678Z,420.25
2019-05-09T09:06:00.673Z,420.28
2019-05-09T09:07:00.646Z,420.47
2019-05-09T09:08:00.645Z,420.40
2019-05-09T09:09:00.631Z,420.39
2019-05-09T09:10:00.610Z,420.48
2019-05-09T09:11:00.618Z,420.11
2019-05-09T09:12:00.590Z,420.50
2019-05-09T09:13:00.582Z,420.28
2019-05-09T09:14:00.567Z,420.46
2019-05-09T09:15:00.572Z,420.34
2019-05-09T09:16:14.929Z,420.54
2019-05-09T09:17:01.533Z,420.12
2019-05-09T09:18:00.522Z,420.57
2019-05-09T09:19:00.531Z,420.29
2019-05-09T09:20:00.498Z,420.21
2019-05-09T09:21:00.481Z,420.53
2019-05-09T09:22:00.765Z,420.69
2019-05-09T09:23:00.468Z,420.25
2019-05-09T09:24:00.463Z,420.23
2019-05-09T09:25:00.470Z,420.23
2019-05-09T09:26:00.430Z,420.39
2019-05-09T09:27:00.447Z,419.93
2019-05-09T09:28:00.423Z,420.26
2019-05-09T09:29:00.421Z,420.65
2019-05-09T09:30:15.550Z,420.13
2019-05-09T09:31:01.372Z,420.30
2019-05-09T09:32:00.382Z,420.58
2019-05-09T09:33:00.352Z,420.48
2019-05-09T09:34:00.338Z,420.40
2019-05-09T09:35:00.334Z,420.14
2019-05-09T09:36:00.333Z,420.32
2019-05-09T09:37:03.634Z,420.03
2019-05-09T09:38:01.330Z,420.51
2019-05-09T09:39:03.008Z,420.10
2019-05-09T09:40:00.279Z,420.02
2019-05-09T09:41:00.262Z,420.24
2019-05-09T09:42:00.282Z,419.87
2019-05-09T09:43:00.263Z,420.12
2019-05-09T09:44:00.229Z,420.42
2019-05-09T09:45:00.225Z,420.07
2019-05-09T09:46:10.289Z,420.42
2019-05-09T09:47:01.214Z,420.37
2019-05-09T09:48:00.184Z,420.09
2019-05-09T09:49:00.174Z,419.79
2019-05-09T09:50:00.600Z,419.91
2019-05-09T09:51:00.156Z,420.39
2019-05-09T09:52:00.169Z,419.97
2019-05-09T09:53:00.130Z,419.97
2019-05-09T09:54:00.120Z,420.23
2019-05-09T09:55:00.116Z,420.32
2019-05-09T09:56:00.359Z,420.15
2019-05-09T09:57:00.122Z,420.28
2019-05-09T09:58:00.082Z,420.30
2019-05-09T09:59:00.069Z,419.97
2019-05-09T10:00:00.052Z,420.06
2019-05-09T10:01:03.171Z,420.14
2019-05-09T10:02:00.062Z,420.30
2019-05-09T10:03:00.081Z,419.95
2019-05-09T10:04:15.523Z,420.22
2019-05-09T10:05:01.007Z,419.83
2019-05-09T10:06:00.042Z,420.05
2019-05-09T10:07:00.000Z,420.25
2019-05-09T10:07:59.972Z,420.18
2019-05-09T10:08:59.954Z,420.17
2019-05-09T10:09:59.945Z,420.11
2019-05-09T10:10:59.922Z,419.93
2019-05-09T10:12:00.779Z,420.22
2019-05-09T10:13:03.654Z,420.44
2019-05-09T10:13:59.935Z,420.23
2019-05-09T10:14:59.889Z,420.04
2019-05-09T10:15:59.875Z,420.16
2019-05-09T10:16:59.882Z,420.14
2019-05-09T10:17:59.863Z,420.36
2019-05-09T10:18:59.844Z,420.15
2019-05-09T10:20:00.403Z,420.14
2019-05-09T10:20:59.835Z,420.48
2019-05-09T10:21:59.799Z,420.23
2019-05-09T10:23:10.358Z,420.34
2019-05-09T10:24:00.793Z,420.52
2019-05-09T10:24:59.783Z,420.43
2019-05-09T10:25:59.765Z,420.20
2019-05-09T10:26:59.766Z,419.90
2019-05-09T10:27:59.771Z,420.25
2019-05-09T10:28:59.734Z,420.18
2019-05-09T10:29:59.718Z,419.99
2019-05-09T10:30:59.721Z,420.06
2019-05-09T10:31:59.707Z,419.80
2019-05-09T10:32:59.707Z,420.05
2019-05-09T10:33:59.678Z,420.02
2019-05-09T10:34:59.667Z,419.98
2019-05-09T10:36:04.102Z,420.20
2019-05-09T10:37:00.670Z,419.76
2019-05-09T10:37:59.653Z,419.90
2019-05-09T10:38:59.649Z,419.73
2019-05-09T10:39:59.609Z,419.89
2019-05-09T10:41:01.543Z,419.85
2019-05-09T10:41:59.590Z,419.77
2019-05-09T10:42:59.596Z,420.05
2019-05-09T10:43:59.576Z,420.09
2019-05-09T10:44:59.561Z,419.98
2019-05-09T10:45:59.543Z,419.77
2019-05-09T10:47:02.217Z,419.75
2019-05-09T10:47:59.531Z,419.96
2019-05-09T10:48:59.525Z,419.96
2019-05-09T10:49:59.487Z,419.71
2019-05-09T10:51:04.483Z,419.81
2019-05-09T10:52:00.478Z,419.73
2019-05-09T10:52:59.493Z,419.71
2019-05-09T10:53:59.459Z,419.79
2019-05-09T10:54:59.447Z,419.91
2019-05-09T10:55:59.441Z,420.10
2019-05-09T10:56:59.423Z,420.37
2019-05-09T10:58:02.421Z,419.95
2019-05-09T10:58:59.438Z,420.02
2019-05-09T10:59:59.398Z,420.38
2019-05-09T11:00:59.371Z,420.03
2019-05-09T11:01:59.367Z,420.08
2019-05-09T11:02:59.357Z,420.22
2019-05-09T11:03:59.465Z,420.27
2019-05-09T11:04:59.357Z,419.80
2019-05-09T11:05:59.314Z,420.38
2019-05-09T11:06:59.311Z,420.25
2019-05-09T11:07:59.299Z,420.08
2019-05-09T11:08:59.301Z,420.13
2019-05-09T11:09:59.283Z,420.02
2019-05-09T11:10:59.275Z,420.33
2019-05-09T11:12:01.227Z,420.51
2019-05-09T11:12:59.245Z,420.39
2019-05-09T11:13:59.344Z,420.29
2019-05-09T11:14:59.661Z,420.25
2019-05-09T11:15:59.260Z,420.41
2019-05-09T11:17:07.839Z,420.51
2019-05-09T11:18:00.204Z,420.46
2019-05-09T11:18:59.201Z,420.29
2019-05-09T11:19:59.165Z,420.61
2019-05-09T11:20:59.166Z,420.71
2019-05-09T11:21:59.145Z,420.19
2019-05-09T11:22:59.128Z,420.33
2019-05-09T11:23:59.164Z,420.12
2019-05-09T11:24:59.109Z,420.35
2019-05-09T11:25:59.095Z,420.28
2019-05-09T11:26:59.092Z,420.12
2019-05-09T11:28:10.192Z,420.35
2019-05-09T11:29:00.093Z,419.87
2019-05-09T11:29:59.068Z,420.17
2019-05-09T11:30:59.073Z,420.11
2019-05-09T11:31:59.021Z,420.07
2019-05-09T11:32:59.816Z,420.18
2019-05-09T11:33:59.011Z,419.94
2019-05-09T11:34:59.025Z,420.27
2019-05-09T11:35:58.997Z,419.76
2019-05-09T11:36:58.979Z,419.83
2019-05-09T11:37:58.972Z,420.17
2019-05-09T11:39:00.685Z,419.66
2019-05-09T11:39:58.988Z,419.83
2019-05-09T11:40:58.939Z,419.91
2019-05-09T11:41:59.199Z,419.46
2019-05-09T11:42:58.913Z,419.78
2019-05-09T11:43:59.658Z,419.71
2019-05-09T11:44:58.911Z,419.77
2019-05-09T11:45:58.968Z,419.25
2019-05-09T11:46:58.865Z,419.40
2019-05-09T11:47:58.849Z,419.60
2019-05-09T11:48:59.156Z,419.83
2019-05-09T11:49:58.857Z,419.84
2019-05-09T11:50:59.050Z,419.78
2019-05-09T11:51:58.805Z,420.10
2019-05-09T11:52:59.919Z,419.91
2019-05-09T11:53:58.784Z,419.69
2019-05-09T11:54:58.794Z,419.97
2019-05-09T11:55:58.795Z,419.96
2019-05-09T11:56:58.773Z,419.71
2019-05-09T11:57:59.242Z,420.09
2019-05-09T11:58:58.755Z,419.76
2019-05-09T11:59:58.770Z,419.80
2019-05-09T12:01:02.133Z,420.04
2019-05-09T12:01:58.895Z,419.60
2019-05-09T12:02:58.818Z,419.79
2019-05-09T12:03:58.684Z,419.99
2019-05-09T12:04:58.682Z,419.94
2019-05-09T12:05:58.661Z,419.95
2019-05-09T12:06:58.641Z,419.98
2019-05-09T12:07:58.646Z,420.11
2019-05-09T12:08:59.070Z,419.61
2019-05-09T12:09:59.052Z,419.90
2019-05-09T12:10:58.629Z,420.06
2019-05-09T12:11:59.134Z,420.36
2019-05-09T12:12:58.591Z,420.07
2019-05-09T12:13:58.551Z,419.70
2019-05-09T12:14:58.550Z,419.95
2019-05-09T12:15:58.589Z,420.12
2019-05-09T12:16:58.533Z,420.16
2019-05-09T12:18:04.078Z,420.14
2019-05-09T12:18:59.510Z,419.87
2019-05-09T12:20:09.505Z,420.52
2019-05-09T12:20:59.517Z,420.16
2019-05-09T12:21:58.512Z,420.39
2019-05-09T12:22:58.672Z,420.37
2019-05-09T12:23:58.561Z,420.23
2019-05-09T12:24:59.265Z,420.22
2019-05-09T12:25:58.426Z,420.49
2019-05-09T12:27:02.384Z,420.07
2019-05-09T12:27:58.728Z,420.32